createdAt,value
2019-02-22T00:00:47.192Z,9.50
2019-02-22T00:02:54.662Z,9.50
2019-02-22T00:05:01.801Z,9.50
2019-02-22T00:07:07.302Z,9.50
2019-02-22T00:09:14.965Z,9.50
2019-02-22T00:11:26.141Z,9.50
2019-02-22T00:13:36.775Z,9.50
2019-02-22T00:15:47.456Z,9.50
2019-02-22T00:18:04.379Z,9.50
2019-02-22T00:20:10.123Z,9.50
2019-02-22T00:22:28.231Z,9.50
2019-02-22T00:24:33.634Z,9.50
2019-02-22T00:26:39.449Z,9.50
2019-02-22T00:28:47.775Z,9.50
2019-02-22T00:30:53.700Z,9.50
2019-02-22T00:32:59.151Z,9.50
2019-02-22T00:35:04.392Z,9.50
2019-02-22T00:37:09.838Z,9.50
2019-02-22T00:39:17.334Z,9.50
2019-02-22T00:41:23.007Z,9.50
2019-02-22T00:43:29.469Z,9.50
2019-02-22T00:45:35.607Z,9.50
2019-02-22T00:47:41.913Z,9.50
2019-02-22T00:49:48.308Z,9.50
2019-02-22T00:51:53.944Z,9.50
2019-02-22T00:54:06.142Z,9.50
2019-02-22T00:56:11.447Z,9.40
2019-02-22T00:58:16.702Z,9.40
2019-02-22T01:00:22.321Z,9.40
2019-02-22T01:02:27.622Z,9.50
2019-02-22T01:04:33.266Z,9.40
2019-02-22T01:06:45.003Z,9.40
2019-02-22T01:08:51.122Z,9.40
2019-02-22T01:10:57.319Z,9.50
2019-02-22T01:13:03.498Z,9.50
2019-02-22T01:15:08.936Z,9.50
2019-02-22T01:17:14.633Z,9.50
2019-02-22T01:19:20.470Z,9.50
2019-02-22T01:21:51.866Z,9.50
2019-02-22T01:24:04.630Z,9.40
2019-02-22T01:26:33.447Z,9.40
2019-02-22T01:28:38.667Z,9.40
2019-02-22T01:31:00.986Z,9.40
2019-02-22T01:33:17.432Z,9.40
2019-02-22T01:35:37.500Z,9.50
2019-02-22T01:38:19.361Z,9.50
2019-02-22T01:40:43.150Z,9.50
2019-02-22T01:42:44.772Z,9.40
2019-02-22T01:44:52.131Z,9.40
2019-02-22T01:46:59.857Z,9.40
2019-02-22T01:49:06.925Z,9.40
2019-02-22T01:51:12.322Z,9.40
2019-02-22T01:53:35.944Z,9.40
2019-02-22T01:55:43.594Z,9.40
2019-02-22T01:58:34.199Z,9.40
2019-02-22T02:01:13.767Z,9.40
2019-02-22T02:03:31.560Z,9.40
2019-02-22T02:05:46.235Z,9.40
2019-02-22T02:08:30.771Z,9.40
2019-02-22T02:10:53.657Z,9.40
2019-02-22T02:13:14.501Z,9.40
2019-02-22T02:15:27.954Z,9.40
2019-02-22T02:17:34.680Z,9.40
2019-02-22T02:19:41.613Z,9.40
2019-02-22T02:21:47.499Z,9.40
2019-02-22T02:23:52.541Z,9.40
2019-02-22T02:26:01.559Z,9.40
2019-02-22T02:28:20.827Z,9.40
2019-02-22T02:30:36.934Z,9.40
2019-02-22T02:32:42.070Z,9.40
2019-02-22T02:34:52.043Z,9.40
2019-02-22T02:36:59.450Z,9.40
2019-02-22T02:39:05.442Z,9.40
2019-02-22T02:41:11.594Z,9.40
2019-02-22T02:43:16.798Z,9.40
2019-02-22T02:45:22.088Z,9.40
2019-02-22T02:47:27.442Z,9.40
2019-02-22T02:49:32.753Z,9.40
2019-02-22T02:51:39.285Z,9.40
2019-02-22T02:53:44.251Z,9.40
2019-02-22T02:55:49.117Z,9.40
2019-02-22T02:57:54.030Z,9.40
2019-02-22T02:59:58.927Z,9.40
2019-02-22T03:02:05.412Z,9.40
2019-02-22T03:04:10.394Z,9.40
2019-02-22T03:06:38.869Z,9.40
2019-02-22T03:08:43.878Z,9.40
2019-02-22T03:10:49.329Z,9.40
2019-02-22T03:12:54.385Z,9.40
2019-02-22T03:14:59.313Z,9.40
2019-02-22T03:17:04.768Z,9.40
2019-02-22T03:19:09.741Z,9.40
2019-02-22T03:21:14.651Z,9.40
2019-02-22T03:23:19.603Z,9.40
2019-02-22T03:25:24.419Z,9.30
2019-02-22T03:27:29.615Z,9.30
2019-02-22T03:29:34.520Z,9.30
2019-02-22T03:31:39.873Z,9.30
2019-02-22T03:33:44.811Z,9.30
2019-02-22T03:35:50.513Z,9.30
2019-02-22T03:37:55.513Z,9.30
2019-02-22T03:40:00.552Z,9.30
2019-02-22T03:42:07.077Z,9.30
2019-02-22T03:44:12.136Z,9.30
2019-02-22T03:46:17.119Z,9.30
2019-02-22T03:48:21.947Z,9.30
2019-02-22T03:50:26.899Z,9.30
2019-02-22T03:52:44.927Z,9.30
2019-02-22T03:54:49.960Z,9.30
2019-02-22T03:56:55.181Z,9.30
2019-02-22T03:59:00.051Z,9.30
2019-02-22T04:01:05.060Z,9.30
2019-02-22T04:03:10.237Z,9.30
2019-02-22T04:05:15.616Z,9.30
2019-02-22T04:07:23.265Z,9.30
2019-02-22T04:09:28.613Z,9.30
2019-02-22T04:11:45.060Z,9.30
2019-02-22T04:13:59.848Z,9.30
2019-02-22T04:16:05.403Z,9.30
2019-02-22T04:18:40.493Z,9.30
2019-02-22T04:20:47.580Z,9.30
2019-02-22T04:22:53.587Z,9.30
2019-02-22T04:25:04.927Z,9.30
2019-02-22T04:27:11.973Z,9.30
2019-02-22T04:29:21.513Z,9.30
2019-02-22T04:31:26.676Z,9.20
2019-02-22T04:33:32.128Z,9.30
2019-02-22T04:35:37.915Z,9.30
2019-02-22T04:37:42.656Z,9.20
2019-02-22T04:39:47.614Z,9.20
2019-02-22T04:41:58.101Z,9.20
2019-02-22T04:43:59.565Z,9.20
2019-02-22T04:46:05.007Z,9.20
2019-02-22T04:48:09.986Z,9.10
2019-02-22T04:50:15.682Z,9.10
2019-02-22T04:52:20.704Z,9.20
2019-02-22T04:54:25.669Z,9.20
2019-02-22T04:56:30.626Z,9.20
2019-02-22T04:58:35.513Z,9.10
2019-02-22T05:00:40.456Z,9.10
2019-02-22T05:02:45.199Z,9.10
2019-02-22T05:04:50.587Z,9.10
2019-02-22T05:06:55.438Z,9.10
2019-02-22T05:09:00.430Z,9.10
2019-02-22T05:11:05.979Z,9.20
2019-02-22T05:13:10.753Z,9.10
2019-02-22T05:15:15.605Z,9.10
2019-02-22T05:17:20.573Z,9.10
2019-02-22T05:19:25.514Z,9.10
2019-02-22T05:21:31.159Z,9.10
2019-02-22T05:23:36.466Z,9.10
2019-02-22T05:25:41.883Z,9.10
2019-02-22T05:27:46.899Z,9.10
2019-02-22T05:29:51.769Z,9.10
2019-02-22T05:31:56.648Z,9.10
2019-02-22T05:34:01.684Z,9.10
2019-02-22T05:36:06.913Z,9.10
2019-02-22T05:38:11.748Z,9.10
2019-02-22T05:40:16.989Z,9.10
2019-02-22T05:42:23.265Z,9.10
2019-02-22T05:44:28.617Z,9.10
2019-02-22T05:46:33.469Z,9.10
2019-02-22T05:48:38.945Z,9.10
2019-02-22T05:51:04.111Z,9.10
2019-02-22T05:53:09.512Z,9.10
2019-02-22T05:55:14.926Z,9.10
2019-02-22T05:57:20.946Z,9.00
2019-02-22T05:59:25.824Z,9.00
2019-02-22T06:01:31.014Z,9.00
2019-02-22T06:03:35.851Z,9.00
2019-02-22T06:05:40.636Z,9.00
2019-02-22T06:07:45.991Z,9.00
2019-02-22T06:09:51.036Z,9.00
2019-02-22T06:11:55.865Z,9.00
2019-02-22T06:14:01.162Z,9.00
2019-02-22T06:16:06.466Z,9.00
2019-02-22T06:18:11.656Z,9.00
2019-02-22T06:20:16.717Z,9.00
2019-02-22T06:22:29.670Z,9.00
2019-02-22T06:24:29.292Z,9.00
2019-02-22T06:26:34.165Z,9.00
2019-02-22T06:28:38.952Z,9.00
2019-02-22T06:30:44.187Z,9.00
2019-02-22T06:32:50.533Z,9.00
2019-02-22T06:34:55.654Z,9.00
2019-02-22T06:37:02.082Z,9.00
2019-02-22T06:39:07.834Z,9.00
2019-02-22T06:41:13.783Z,9.00
2019-02-22T06:43:19.176Z,9.00
2019-02-22T06:45:24.097Z,9.00
2019-02-22T06:47:29.572Z,9.00
2019-02-22T06:49:34.594Z,9.00
2019-02-22T06:51:39.975Z,9.00
2019-02-22T06:53:44.917Z,9.00
2019-02-22T06:56:14.561Z,9.00
2019-02-22T06:59:09.275Z,9.70
2019-02-22T07:01:31.122Z,9.00
2019-02-22T07:04:07.102Z,9.00
2019-02-22T07:07:25.541Z,9.00
2019-02-22T07:13:20.216Z,9.00
2019-02-22T07:18:25.276Z,9.10
2019-02-22T07:20:31.212Z,9.10
2019-02-22T07:22:36.004Z,9.00
2019-02-22T07:24:41.153Z,9.10
2019-02-22T07:26:52.203Z,9.10
2019-02-22T07:28:57.617Z,9.10
2019-02-22T07:31:02.585Z,9.10
2019-02-22T07:33:07.481Z,9.20
2019-02-22T07:35:14.240Z,9.10
2019-02-22T07:37:18.853Z,9.20
2019-02-22T07:39:28.108Z,9.20
2019-02-22T07:41:33.530Z,9.20
2019-02-22T07:43:38.781Z,9.20
2019-02-22T07:45:43.511Z,9.20
2019-02-22T07:47:48.715Z,9.20
2019-02-22T07:49:54.302Z,9.30
2019-02-22T07:51:59.151Z,9.20
2019-02-22T07:54:04.261Z,9.30
2019-02-22T07:56:09.073Z,9.30
2019-02-22T07:58:14.046Z,9.30
2019-02-22T08:00:18.910Z,9.30
2019-02-22T08:02:23.692Z,9.30
2019-02-22T08:04:28.531Z,9.30
2019-02-22T08:06:33.808Z,9.30
2019-02-22T08:08:39.000Z,9.30
2019-02-22T08:10:44.164Z,9.40
2019-02-22T08:12:49.215Z,9.40
2019-02-22T08:14:54.359Z,9.40
2019-02-22T08:16:59.487Z,9.40
2019-02-22T08:19:04.599Z,9.30
2019-02-22T08:21:09.795Z,9.40
2019-02-22T08:23:15.010Z,9.40
2019-02-22T08:25:19.773Z,9.40
2019-02-22T08:27:24.597Z,9.40
2019-02-22T08:29:29.608Z,9.40
2019-02-22T08:31:34.367Z,9.40
2019-02-22T08:33:39.490Z,9.40
2019-02-22T08:35:45.134Z,9.50
2019-02-22T08:37:49.991Z,9.50
2019-02-22T08:39:58.494Z,9.50
2019-02-22T08:42:01.684Z,9.50
2019-02-22T08:44:06.849Z,9.50
2019-02-22T08:46:11.588Z,9.60
2019-02-22T08:48:16.383Z,9.60
2019-02-22T08:50:21.539Z,9.60
2019-02-22T08:52:26.799Z,9.60
2019-02-22T08:54:32.363Z,9.70
2019-02-22T08:56:40.140Z,9.70
2019-02-22T08:58:44.914Z,9.70
2019-02-22T09:00:49.739Z,9.70
2019-02-22T09:02:54.550Z,9.70
2019-02-22T09:05:14.491Z,9.70
2019-02-22T09:07:19.547Z,9.70
2019-02-22T09:09:25.873Z,9.80
2019-02-22T09:11:30.986Z,9.80
2019-02-22T09:13:43.633Z,9.80
2019-02-22T09:15:42.647Z,9.80
2019-02-22T09:17:47.659Z,9.80
2019-02-22T09:19:52.732Z,9.80
2019-02-22T09:21:57.731Z,9.80
2019-02-22T09:24:02.729Z,9.80
2019-02-22T09:26:08.206Z,9.80
2019-02-22T09:28:13.205Z,9.80
2019-02-22T09:30:18.223Z,9.80
2019-02-22T09:32:23.152Z,9.80
2019-02-22T09:34:28.373Z,9.90
2019-02-22T09:36:33.586Z,9.90
2019-02-22T09:38:38.825Z,9.90
2019-02-22T09:40:44.064Z,10.00
2019-02-22T09:42:49.270Z,10.00
2019-02-22T09:44:54.471Z,10.10
2019-02-22T09:46:59.289Z,10.10
2019-02-22T09:49:04.820Z,10.10
2019-02-22T09:51:10.050Z,10.20
2019-02-22T09:53:14.857Z,10.30
2019-02-22T09:55:19.686Z,10.30
2019-02-22T09:57:24.637Z,10.40
2019-02-22T09:59:29.498Z,10.40
2019-02-22T10:01:34.280Z,10.40
2019-02-22T10:03:39.342Z,10.40
2019-02-22T10:05:44.176Z,10.40
2019-02-22T10:07:49.025Z,10.40
2019-02-22T10:09:54.314Z,10.40
2019-02-22T10:11:59.123Z,10.40
2019-02-22T10:14:06.892Z,10.50
2019-02-22T10:16:10.827Z,10.40
2019-02-22T10:18:15.969Z,10.40
2019-02-22T10:20:20.813Z,10.50
2019-02-22T10:22:25.555Z,10.50
2019-02-22T10:24:30.736Z,10.50
2019-02-22T10:26:35.903Z,10.60
2019-02-22T10:28:40.673Z,10.60
2019-02-22T10:30:45.866Z,10.70
2019-02-22T10:32:50.682Z,10.80
2019-02-22T10:34:55.535Z,10.90
2019-02-22T10:37:00.364Z,11.00
2019-02-22T10:39:06.186Z,11.10
2019-02-22T10:41:11.116Z,11.00
2019-02-22T10:43:16.031Z,11.10
2019-02-22T10:45:20.991Z,11.30
2019-02-22T10:47:25.776Z,12.40
2019-02-22T10:49:30.759Z,11.30
2019-02-22T10:51:35.573Z,11.20
2019-02-22T10:53:41.118Z,11.20
2019-02-22T10:55:45.849Z,11.30
2019-02-22T10:57:50.659Z,11.30
2019-02-22T10:59:55.865Z,11.30
2019-02-22T11:02:00.743Z,11.30
2019-02-22T11:04:05.679Z,11.40
2019-02-22T11:06:10.504Z,11.50
2019-02-22T11:08:15.316Z,11.60
2019-02-22T11:10:20.134Z,11.70
2019-02-22T11:12:24.959Z,11.70
2019-02-22T11:14:29.998Z,11.60
2019-02-22T11:16:34.816Z,11.70
2019-02-22T11:18:40.887Z,11.70
2019-02-22T11:20:46.058Z,11.70
2019-02-22T11:22:55.478Z,11.70
2019-02-22T11:25:00.746Z,11.70
2019-02-22T11:27:05.973Z,11.80
2019-02-22T11:29:10.746Z,11.90
2019-02-22T11:31:17.351Z,12.00
2019-02-22T11:33:22.045Z,12.10
2019-02-22T11:35:26.819Z,11.90
2019-02-22T11:37:32.245Z,11.70
2019-02-22T11:39:37.416Z,11.80
2019-02-22T11:41:42.171Z,11.80
2019-02-22T11:43:47.060Z,11.90
2019-02-22T11:45:51.762Z,12.00
2019-02-22T11:47:56.647Z,12.20
2019-02-22T11:50:01.635Z,12.20
2019-02-22T11:52:09.206Z,12.30
2019-02-22T11:54:14.045Z,12.30
2019-02-22T11:56:18.947Z,12.40
2019-02-22T11:58:23.772Z,12.40
2019-02-22T12:00:29.481Z,12.40
2019-02-22T12:02:35.139Z,12.10
2019-02-22T12:04:40.476Z,12.00
2019-02-22T12:06:45.542Z,12.20
2019-02-22T12:08:50.449Z,12.20
2019-02-22T12:10:55.389Z,12.40
2019-02-22T12:13:00.365Z,12.40
2019-02-22T12:15:05.817Z,12.60
2019-02-22T12:17:10.915Z,12.50
2019-02-22T12:19:16.072Z,12.50
2019-02-22T12:21:23.081Z,12.50
2019-02-22T12:23:27.269Z,12.60
2019-02-22T12:25:40.054Z,12.70
2019-02-22T12:27:45.624Z,12.70
2019-02-22T12:29:51.120Z,12.70
2019-02-22T12:31:55.941Z,12.70
2019-02-22T12:38:00.628Z,12.70
2019-02-22T12:40:09.814Z,12.80
2019-02-22T12:42:14.568Z,12.80
2019-02-22T12:44:19.790Z,12.80
2019-02-22T12:46:24.712Z,12.80
2019-02-22T12:48:29.559Z,12.80
2019-02-22T12:50:34.956Z,12.70
2019-02-22T12:52:40.399Z,12.70
2019-02-22T12:54:46.057Z,12.60
2019-02-22T12:56:57.431Z,12.70
2019-02-22T12:59:00.563Z,12.80
2019-02-22T13:01:05.631Z,12.70
2019-02-22T13:03:10.592Z,12.80
2019-02-22T13:05:18.418Z,12.80
2019-02-22T13:07:23.534Z,12.70
2019-02-22T13:09:36.468Z,12.70
2019-02-22T13:21:03.385Z,13.10
2019-02-22T13:23:08.865Z,13.20
2019-02-22T13:25:15.744Z,13.10
2019-02-22T13:27:20.927Z,13.20
2019-02-22T13:29:26.050Z,13.10
2019-02-22T13:31:32.847Z,13.30
2019-02-22T13:33:38.672Z,13.30
2019-02-22T13:43:26.816Z,13.40
2019-02-22T13:46:47.553Z,13.50
2019-02-22T13:49:34.623Z,13.70
2019-02-22T13:55:35.139Z,13.60
2019-02-22T13:57:40.322Z,13.40
2019-02-22T13:59:48.181Z,13.20
2019-02-22T14:01:54.399Z,13.40
2019-02-22T14:04:51.948Z,13.50
2019-02-22T14:07:01.179Z,13.40
2019-02-22T14:09:20.631Z,13.80
2019-02-22T14:15:06.121Z,13.70
2019-02-22T14:17:40.500Z,13.80
2019-02-22T14:19:46.167Z,13.50
2019-02-22T14:21:53.981Z,13.40
2019-02-22T14:24:01.875Z,13.40
2019-02-22T14:26:12.640Z,13.40
2019-02-22T14:28:18.439Z,13.30
2019-02-22T14:30:24.423Z,13.20
2019-02-22T14:32:41.438Z,13.20
2019-02-22T14:43:54.502Z,12.60
2019-02-22T14:46:37.269Z,12.70
2019-02-22T14:49:04.897Z,12.80
2019-02-22T14:52:29.139Z,12.80
2019-02-22T15:06:23.322Z,12.90
2019-02-22T15:21:19.563Z,13.30
2019-02-22T15:23:25.448Z,13.30
2019-02-22T15:25:31.216Z,13.30
2019-02-22T15:27:38.116Z,13.30
2019-02-22T15:29:43.476Z,13.40
2019-02-22T15:31:48.854Z,13.40
2019-02-22T15:33:53.945Z,13.30
2019-02-22T15:36:10.320Z,13.40
2019-02-22T15:38:15.162Z,13.50
2019-02-22T15:40:20.042Z,13.50
2019-02-22T15:42:24.850Z,13.50
2019-02-22T15:44:48.958Z,13.60
2019-02-22T15:47:11.761Z,13.50
2019-02-22T15:49:12.638Z,13.40
2019-02-22T15:51:27.790Z,13.30
2019-02-22T15:53:32.993Z,13.30
2019-02-22T15:55:38.122Z,13.20
2019-02-22T15:57:53.862Z,13.10
2019-02-22T16:00:04.149Z,13.10
2019-02-22T16:02:09.044Z,13.10
2019-02-22T16:04:29.065Z,13.00
2019-02-22T16:06:34.181Z,13.00
2019-02-22T16:08:40.224Z,12.90
2019-02-22T16:10:45.112Z,12.90
2019-02-22T16:12:50.052Z,12.90
2019-02-22T16:14:54.906Z,12.80
2019-02-22T16:17:04.171Z,12.70
2019-02-22T16:19:10.784Z,12.70
2019-02-22T16:21:16.492Z,12.70
2019-02-22T16:23:21.854Z,12.60
2019-02-22T16:25:26.974Z,12.60
2019-02-22T16:27:35.280Z,12.70
2019-02-22T16:29:40.502Z,12.60
2019-02-22T16:31:46.461Z,12.60
2019-02-22T16:33:51.509Z,12.60
2019-02-22T16:35:57.057Z,12.50
2019-02-22T16:38:02.570Z,12.50
2019-02-22T16:40:08.770Z,12.40
2019-02-22T16:42:16.851Z,12.40
2019-02-22T16:44:21.685Z,12.40
2019-02-22T16:46:34.402Z,12.30
2019-02-22T16:48:33.386Z,12.20
2019-02-22T16:50:38.211Z,12.10
2019-02-22T16:52:45.133Z,12.00
2019-02-22T16:54:49.544Z,11.90
2019-02-22T16:56:54.483Z,11.80
2019-02-22T16:58:59.348Z,11.80
2019-02-22T17:01:04.264Z,11.70
2019-02-22T17:03:09.127Z,11.50
2019-02-22T17:05:15.245Z,11.50
2019-02-22T17:07:20.410Z,11.40
2019-02-22T17:09:25.325Z,11.40
2019-02-22T17:11:30.357Z,11.30
2019-02-22T17:13:41.186Z,11.30
2019-02-22T17:16:07.003Z,11.10
2019-02-22T17:18:21.186Z,10.90
2019-02-22T17:20:26.098Z,10.80
2019-02-22T17:22:32.617Z,10.80
2019-02-22T17:24:37.886Z,10.60
2019-02-22T17:26:58.782Z,10.60
2019-02-22T17:29:05.257Z,10.50
2019-02-22T17:31:10.474Z,10.50
2019-02-22T17:33:15.382Z,10.30
2019-02-22T17:35:20.903Z,10.30
2019-02-22T17:37:25.868Z,10.20
2019-02-22T17:39:31.120Z,10.10
2019-02-22T17:41:36.601Z,10.00
2019-02-22T17:43:41.589Z,10.00
2019-02-22T17:45:46.538Z,9.90
2019-02-22T17:47:51.592Z,9.80
2019-02-22T17:49:56.606Z,9.80
2019-02-22T17:52:01.936Z,9.70
2019-02-22T17:54:07.402Z,9.60
2019-02-22T17:56:13.222Z,9.60
2019-02-22T17:58:24.503Z,9.50
2019-02-22T18:00:25.333Z,9.40
2019-02-22T18:02:30.399Z,9.30
2019-02-22T18:04:36.510Z,9.30
2019-02-22T18:06:42.222Z,9.30
2019-02-22T18:08:47.583Z,9.30
2019-02-22T18:10:52.539Z,9.20
2019-02-22T18:12:57.471Z,9.10
2019-02-22T18:15:02.301Z,9.10
2019-02-22T18:17:08.708Z,9.10
2019-02-22T18:19:15.189Z,8.90
2019-02-22T18:21:20.260Z,8.90
2019-02-22T18:23:25.187Z,8.90
2019-02-22T18:25:30.337Z,8.80
2019-02-22T18:27:35.383Z,8.70
2019-02-22T18:29:47.632Z,8.70
2019-02-22T18:31:52.699Z,8.60
2019-02-22T18:33:57.518Z,8.60
2019-02-22T18:36:43.418Z,8.60
2019-02-22T18:40:54.436Z,8.50
2019-02-22T18:43:58.970Z,8.50
2019-02-22T18:46:13.602Z,8.50
2019-02-22T18:55:21.440Z,8.40
2019-02-22T19:04:59.065Z,8.50
2019-02-22T19:07:04.234Z,8.40
2019-02-22T19:09:39.227Z,8.30
2019-02-22T19:11:44.392Z,8.30
2019-02-22T19:14:43.282Z,8.30
2019-02-22T19:31:38.308Z,8.00
2019-02-22T19:35:12.429Z,7.90
2019-02-22T19:41:08.611Z,7.80
2019-02-22T19:44:28.595Z,7.70
2019-02-22T19:47:41.111Z,7.60
2019-02-22T20:02:39.177Z,7.30
2019-02-22T20:17:21.997Z,7.10
2019-02-22T20:19:47.071Z,7.10
2019-02-22T20:22:00.190Z,7.00
2019-02-22T20:27:37.057Z,6.90
2019-02-22T20:29:42.898Z,6.90
2019-02-22T20:32:47.140Z,6.90
2019-02-22T20:34:51.799Z,7.00
2019-02-22T20:41:12.623Z,7.20
2019-02-22T20:43:17.920Z,7.10
2019-02-22T20:45:23.454Z,7.10
2019-02-22T20:47:29.269Z,7.10
2019-02-22T20:49:34.225Z,7.10
2019-02-22T20:51:39.464Z,7.20
2019-02-22T20:53:44.467Z,7.20
2019-02-22T20:55:50.597Z,7.20
2019-02-22T20:57:57.308Z,7.20
2019-02-22T21:00:02.478Z,7.10
2019-02-22T21:02:10.194Z,7.10
2019-02-22T21:04:15.763Z,7.00
2019-02-22T21:06:20.934Z,7.00
2019-02-22T21:08:26.116Z,6.90
2019-02-22T21:10:31.630Z,6.90
2019-02-22T21:12:37.406Z,6.80
2019-02-22T21:14:44.565Z,6.80
2019-02-22T21:16:50.128Z,6.80
2019-02-22T21:18:55.580Z,6.70
2019-02-22T21:23:07.159Z,6.60
2019-02-22T21:25:12.789Z,6.60
2019-02-22T21:27:17.630Z,6.60
2019-02-22T21:29:22.912Z,6.60
2019-02-22T21:31:29.409Z,6.50
2019-02-22T21:33:34.808Z,6.50
2019-02-22T21:35:40.801Z,6.40
2019-02-22T21:37:45.551Z,6.40
2019-02-22T21:39:53.819Z,6.40
2019-02-22T21:41:59.354Z,6.30
2019-02-22T21:44:04.481Z,6.40
2019-02-22T21:46:09.462Z,6.30
2019-02-22T21:48:14.438Z,6.30
2019-02-22T21:50:19.742Z,6.30
2019-02-22T21:52:24.956Z,6.30
2019-02-22T21:54:30.312Z,6.20
2019-02-22T21:56:36.047Z,6.20
2019-02-22T21:58:41.610Z,6.20
2019-02-22T22:00:46.877Z,6.30
2019-02-22T22:02:51.704Z,6.40
2019-02-22T22:04:56.536Z,6.40
2019-02-22T22:07:01.397Z,6.40
2019-02-22T22:09:06.503Z,6.40
2019-02-22T22:11:11.638Z,6.40
2019-02-22T22:13:16.539Z,6.40
2019-02-22T22:15:21.503Z,6.50
2019-02-22T22:17:26.303Z,6.60
2019-02-22T22:19:31.136Z,6.60
2019-02-22T22:21:37.729Z,6.60
2019-02-22T22:23:42.499Z,6.60
2019-02-22T22:25:48.056Z,6.70
2019-02-22T22:27:52.861Z,6.60
2019-02-22T22:29:58.031Z,6.70
2019-02-22T22:32:03.290Z,6.70
2019-02-22T22:34:08.097Z,6.70
2019-02-22T22:36:12.901Z,6.60
2019-02-22T22:38:17.764Z,6.60
2019-02-22T22:40:22.708Z,6.60
2019-02-22T22:42:27.665Z,6.60
2019-02-22T22:44:32.461Z,6.60
2019-02-22T22:46:37.448Z,6.60
2019-02-22T22:48:50.023Z,6.50
2019-02-22T22:50:49.884Z,6.50
2019-02-22T22:52:55.154Z,6.40
2019-02-22T22:55:00.649Z,6.40
2019-02-22T22:57:05.560Z,6.30
2019-02-22T22:59:11.290Z,6.30
2019-02-22T23:01:25.076Z,6.20
2019-02-22T23:03:30.173Z,6.20
2019-02-22T23:05:35.103Z,6.10
2019-02-22T23:07:40.697Z,6.10
2019-02-22T23:09:46.354Z,6.10
2019-02-22T23:11:53.534Z,6.10
2019-02-22T23:13:58.488Z,6.00
2019-02-22T23:16:03.807Z,5.90
2019-02-22T23:18:08.743Z,5.90
2019-02-22T23:20:13.967Z,5.90
2019-02-22T23:22:19.591Z,5.90
2019-02-22T23:24:24.491Z,5.80
2019-02-22T23:26:29.716Z,5.70
2019-02-22T23:28:34.795Z,5.80
2019-02-22T23:30:39.837Z,5.80
2019-02-22T23:32:44.704Z,5.70
2019-02-22T23:34:49.932Z,5.60
2019-02-22T23:36:54.713Z,5.50
2019-02-22T23:38:59.551Z,5.50
2019-02-22T23:41:04.726Z,5.50
2019-02-22T23:43:09.855Z,5.50
2019-02-22T23:45:14.798Z,5.50
2019-02-22T23:47:19.581Z,5.50
2019-02-22T23:49:24.757Z,5.40
2019-02-22T23:51:29.544Z,5.40
2019-02-22T23:53:34.665Z,5.40
2019-02-22T23:55:39.753Z,5.40
2019-02-22T23:57:52.992Z,5.40
2019-02-22T23:59:57.784Z,5.40
