createdAt,value
2022-11-21T00:00:34.350Z,99.90
2022-11-21T00:03:02.019Z,99.90
2022-11-21T00:05:30.378Z,99.90
2022-11-21T00:07:57.875Z,99.90
2022-11-21T00:10:26.212Z,99.90
2022-11-21T00:12:57.045Z,99.90
2022-11-21T00:15:25.653Z,99.90
2022-11-21T00:17:52.870Z,99.90
2022-11-21T00:20:21.357Z,99.90
2022-11-21T00:22:49.076Z,99.90
2022-11-21T00:25:16.132Z,99.90
2022-11-21T00:27:42.958Z,99.90
2022-11-21T00:30:11.449Z,99.90
2022-11-21T00:32:38.506Z,99.90
2022-11-21T00:35:06.006Z,99.90
2022-11-21T00:37:34.312Z,99.90
2022-11-21T00:40:01.216Z,99.90
2022-11-21T00:42:27.905Z,99.90
2022-11-21T00:44:54.635Z,99.90
2022-11-21T00:47:21.519Z,99.90
2022-11-21T00:49:48.270Z,99.90
2022-11-21T00:52:16.019Z,99.90
2022-11-21T00:54:42.692Z,99.90
2022-11-21T00:57:09.402Z,99.90
2022-11-21T00:59:36.152Z,99.90
2022-11-21T01:02:02.851Z,99.90
2022-11-21T01:04:34.176Z,99.90
2022-11-21T01:07:01.310Z,99.90
2022-11-21T01:09:28.770Z,99.90
2022-11-21T01:11:56.311Z,99.90
2022-11-21T01:14:23.551Z,99.90
2022-11-21T01:16:50.373Z,99.90
2022-11-21T01:19:17.115Z,99.90
2022-11-21T01:21:43.833Z,99.90
2022-11-21T01:24:11.705Z,99.90
2022-11-21T01:26:39.129Z,99.90
2022-11-21T01:29:07.115Z,99.90
2022-11-21T01:31:33.926Z,99.90
2022-11-21T01:34:01.418Z,99.90
2022-11-21T01:36:33.486Z,99.90
2022-11-21T01:39:02.762Z,99.90
2022-11-21T01:41:33.722Z,99.90
2022-11-21T01:44:15.189Z,99.90
2022-11-21T01:46:41.881Z,99.90
2022-11-21T01:49:13.562Z,99.90
2022-11-21T01:51:49.149Z,99.90
2022-11-21T01:54:23.849Z,99.90
2022-11-21T01:56:59.759Z,99.90
2022-11-21T01:59:32.058Z,99.90
2022-11-21T02:02:01.377Z,99.90
2022-11-21T02:04:31.101Z,99.90
2022-11-21T02:06:59.413Z,99.90
2022-11-21T02:09:26.562Z,99.90
2022-11-21T02:11:58.386Z,99.90
2022-11-21T02:14:26.186Z,99.90
2022-11-21T02:16:56.789Z,99.90
2022-11-21T02:19:57.373Z,99.90
2022-11-21T02:22:52.393Z,99.90
2022-11-21T02:25:26.212Z,99.90
2022-11-21T02:27:58.691Z,99.90
2022-11-21T02:30:27.899Z,99.90
2022-11-21T02:32:55.655Z,99.90
2022-11-21T02:35:22.444Z,99.90
2022-11-21T02:37:59.155Z,99.90
2022-11-21T02:40:30.798Z,99.90
2022-11-21T02:43:06.778Z,99.90
2022-11-21T02:45:42.383Z,99.90
2022-11-21T02:48:09.596Z,99.90
2022-11-21T02:50:41.445Z,99.90
2022-11-21T02:53:10.264Z,99.90
2022-11-21T02:55:38.115Z,99.90
2022-11-21T02:58:05.828Z,99.90
2022-11-21T03:00:34.075Z,99.90
2022-11-21T03:03:01.137Z,99.90
2022-11-21T03:05:28.435Z,99.90
2022-11-21T03:07:55.240Z,99.90
2022-11-21T03:10:22.019Z,99.90
2022-11-21T03:12:48.708Z,99.90
2022-11-21T03:15:16.267Z,99.90
2022-11-21T03:17:43.655Z,99.90
2022-11-21T03:20:11.222Z,99.90
2022-11-21T03:22:38.039Z,99.90
2022-11-21T03:25:05.099Z,99.90
2022-11-21T03:27:32.147Z,99.90
2022-11-21T03:29:58.855Z,99.90
2022-11-21T03:32:25.637Z,99.90
2022-11-21T03:34:52.345Z,99.90
2022-11-21T03:37:19.066Z,99.90
2022-11-21T03:39:45.928Z,99.90
2022-11-21T03:42:12.995Z,99.90
2022-11-21T03:44:39.779Z,99.90
2022-11-21T03:47:06.568Z,99.90
2022-11-21T03:49:33.257Z,99.90
2022-11-21T03:52:00.045Z,99.90
2022-11-21T03:54:27.157Z,99.90
2022-11-21T03:56:54.136Z,99.90
2022-11-21T03:59:20.983Z,99.90
2022-11-21T04:01:47.834Z,99.90
2022-11-21T04:04:14.617Z,99.90
2022-11-21T04:06:41.337Z,99.90
2022-11-21T04:09:08.006Z,99.90
2022-11-21T04:11:34.757Z,99.90
2022-11-21T04:14:01.573Z,99.90
2022-11-21T04:16:28.247Z,99.90
2022-11-21T04:18:54.960Z,99.90
2022-11-21T04:21:21.846Z,99.90
2022-11-21T04:23:48.561Z,99.90
2022-11-21T04:26:15.319Z,99.90
2022-11-21T04:28:42.129Z,99.90
2022-11-21T04:31:11.331Z,99.90
2022-11-21T04:33:41.684Z,99.90
2022-11-21T04:36:09.212Z,99.90
2022-11-21T04:38:36.481Z,99.90
2022-11-21T04:41:03.404Z,99.90
2022-11-21T04:43:30.157Z,99.90
2022-11-21T04:45:56.929Z,99.90
2022-11-21T04:48:24.787Z,99.90
2022-11-21T04:50:51.770Z,99.90
2022-11-21T04:53:18.507Z,99.90
2022-11-21T04:55:45.280Z,99.90
2022-11-21T04:58:12.101Z,99.90
2022-11-21T05:00:38.808Z,99.90
2022-11-21T05:03:06.928Z,99.90
2022-11-21T05:05:34.140Z,99.90
2022-11-21T05:08:01.231Z,99.90
2022-11-21T05:10:27.928Z,99.90
2022-11-21T05:13:22.731Z,99.90
2022-11-21T05:15:52.744Z,99.90
2022-11-21T05:18:20.047Z,99.90
2022-11-21T05:20:46.963Z,99.90
2022-11-21T05:23:14.047Z,99.90
2022-11-21T05:25:40.791Z,99.90
2022-11-21T05:28:07.516Z,99.90
2022-11-21T05:30:34.314Z,99.90
2022-11-21T05:33:01.074Z,99.90
2022-11-21T05:35:27.756Z,99.90
2022-11-21T05:37:58.505Z,99.90
2022-11-21T05:40:25.677Z,99.90
2022-11-21T05:43:10.967Z,99.90
2022-11-21T05:45:37.689Z,99.90
2022-11-21T05:48:07.918Z,99.90
2022-11-21T05:50:37.737Z,99.90
2022-11-21T05:53:05.263Z,99.90
2022-11-21T05:55:34.381Z,99.90
2022-11-21T05:58:01.447Z,99.90
2022-11-21T06:00:29.203Z,99.90
2022-11-21T06:03:14.684Z,99.90
2022-11-21T06:05:41.769Z,99.90
2022-11-21T06:08:08.616Z,99.90
2022-11-21T06:10:35.561Z,99.90
2022-11-21T06:13:03.527Z,99.90
2022-11-21T06:15:31.330Z,99.90
2022-11-21T06:18:00.568Z,99.90
2022-11-21T06:20:27.315Z,99.90
2022-11-21T06:22:54.052Z,99.90
2022-11-21T06:25:20.752Z,99.90
2022-11-21T06:27:47.522Z,99.90
2022-11-21T06:30:17.714Z,99.90
2022-11-21T06:32:48.954Z,99.90
2022-11-21T06:35:15.890Z,99.90
2022-11-21T06:37:42.671Z,99.90
2022-11-21T06:40:10.303Z,99.90
2022-11-21T06:42:37.097Z,99.90
2022-11-21T06:45:04.114Z,99.90
2022-11-21T06:47:34.638Z,99.90
2022-11-21T06:50:01.653Z,99.90
2022-11-21T06:52:28.403Z,99.90
2022-11-21T06:54:55.124Z,99.90
2022-11-21T06:57:21.805Z,99.90
2022-11-21T06:59:48.611Z,99.90
2022-11-21T07:02:15.639Z,99.90
2022-11-21T07:04:42.311Z,99.90
2022-11-21T07:07:09.048Z,99.90
2022-11-21T07:09:36.909Z,99.90
2022-11-21T07:12:22.291Z,99.90
2022-11-21T07:14:49.033Z,99.90
2022-11-21T07:17:15.990Z,99.90
2022-11-21T07:19:42.780Z,99.90
2022-11-21T07:22:09.572Z,99.90
2022-11-21T07:24:36.356Z,99.90
2022-11-21T07:27:03.296Z,99.90
2022-11-21T07:29:30.271Z,99.90
2022-11-21T07:31:57.349Z,99.90
2022-11-21T07:34:24.025Z,99.90
2022-11-21T07:36:50.693Z,99.90
2022-11-21T07:39:17.411Z,99.90
2022-11-21T07:41:44.185Z,99.90
2022-11-21T07:44:10.944Z,99.90
2022-11-21T07:46:38.116Z,99.90
2022-11-21T07:49:06.018Z,99.90
2022-11-21T07:51:33.425Z,99.90
2022-11-21T07:54:00.259Z,99.90
2022-11-21T07:56:27.076Z,99.90
2022-11-21T07:58:53.837Z,99.90
2022-11-21T08:01:21.396Z,99.90
2022-11-21T08:03:48.197Z,99.90
2022-11-21T08:06:15.274Z,99.90
2022-11-21T08:08:42.026Z,99.90
2022-11-21T08:11:08.773Z,99.90
2022-11-21T08:13:35.752Z,99.90
2022-11-21T08:16:04.431Z,99.90
2022-11-21T08:18:31.829Z,99.90
2022-11-21T08:21:02.831Z,99.90
2022-11-21T08:23:29.991Z,99.90
2022-11-21T08:25:56.780Z,99.90
2022-11-21T08:28:23.619Z,99.90
2022-11-21T08:30:50.490Z,99.90
2022-11-21T08:33:17.612Z,99.90
2022-11-21T08:35:44.336Z,99.90
2022-11-21T08:38:11.282Z,99.90
2022-11-21T08:40:38.046Z,99.90
2022-11-21T08:43:07.362Z,99.90
2022-11-21T08:45:35.672Z,99.90
2022-11-21T08:48:03.140Z,99.90
2022-11-21T08:50:30.026Z,99.90
2022-11-21T08:53:04.179Z,99.90
2022-11-21T08:55:31.559Z,99.90
2022-11-21T08:57:58.605Z,99.90
2022-11-21T09:00:25.687Z,99.90
2022-11-21T09:02:52.500Z,99.90
2022-11-21T09:05:19.204Z,99.90
2022-11-21T09:07:47.302Z,99.90
2022-11-21T09:10:14.684Z,99.90
2022-11-21T09:12:41.469Z,99.90
2022-11-21T09:15:29.274Z,99.90
2022-11-21T09:18:07.601Z,99.90
2022-11-21T09:20:39.719Z,99.90
2022-11-21T09:23:09.037Z,99.90
2022-11-21T09:25:36.152Z,99.90
2022-11-21T09:28:05.022Z,99.90
2022-11-21T09:30:31.911Z,99.90
2022-11-21T09:33:02.738Z,99.90
2022-11-21T09:35:30.105Z,99.90
2022-11-21T09:37:57.872Z,99.90
2022-11-21T09:40:25.380Z,99.90
2022-11-21T09:43:14.104Z,99.90
2022-11-21T09:45:50.600Z,99.90
2022-11-21T09:48:46.710Z,99.90
2022-11-21T09:51:16.524Z,99.90
2022-11-21T09:54:01.013Z,99.90
2022-11-21T09:56:31.551Z,99.90
2022-11-21T09:59:11.635Z,99.90
2022-11-21T10:01:39.111Z,99.90
2022-11-21T10:04:05.984Z,99.90
2022-11-21T10:06:42.891Z,99.90
2022-11-21T10:09:18.588Z,99.90
2022-11-21T10:12:25.951Z,99.90
2022-11-21T10:15:07.716Z,99.90
2022-11-21T10:17:46.419Z,99.90
2022-11-21T10:20:31.100Z,99.90
2022-11-21T10:23:20.136Z,99.90
2022-11-21T10:26:04.366Z,99.90
2022-11-21T10:28:57.243Z,99.90
2022-11-21T10:31:25.695Z,99.90
2022-11-21T10:33:56.876Z,99.90
2022-11-21T10:36:29.441Z,99.90
2022-11-21T10:39:01.457Z,99.90
2022-11-21T10:41:28.300Z,99.90
2022-11-21T10:44:16.859Z,99.90
2022-11-21T10:47:00.637Z,99.90
2022-11-21T10:49:32.462Z,99.90
2022-11-21T10:52:20.009Z,99.90
2022-11-21T10:55:07.846Z,99.90
2022-11-21T10:57:49.002Z,99.90
2022-11-21T11:00:27.233Z,99.90
2022-11-21T11:02:57.093Z,99.90
2022-11-21T11:05:26.583Z,99.90
2022-11-21T11:08:19.671Z,99.90
2022-11-21T11:11:05.187Z,99.90
2022-11-21T11:13:45.966Z,99.90
2022-11-21T11:16:15.339Z,99.90
2022-11-21T11:18:57.226Z,99.90
2022-11-21T11:21:27.245Z,99.90
2022-11-21T11:23:55.287Z,99.90
2022-11-21T11:26:28.638Z,99.90
2022-11-21T11:29:25.718Z,99.90
2022-11-21T11:31:57.618Z,99.90
2022-11-21T11:34:27.383Z,99.90
2022-11-21T11:37:10.989Z,99.90
2022-11-21T11:39:58.655Z,99.90
2022-11-21T11:43:08.239Z,99.90
2022-11-21T11:46:19.791Z,99.90
2022-11-21T11:49:16.751Z,99.90
2022-11-21T11:51:56.612Z,99.90
2022-11-21T11:54:55.732Z,99.90
2022-11-21T11:57:23.001Z,99.90
2022-11-21T12:00:16.712Z,99.90
2022-11-21T12:03:02.065Z,99.90
2022-11-21T12:05:30.973Z,99.90
2022-11-21T12:08:40.894Z,99.90
2022-11-21T12:11:39.985Z,99.90
2022-11-21T12:14:59.816Z,99.90
2022-11-21T12:17:37.132Z,99.90
2022-11-21T12:20:13.858Z,99.90
2022-11-21T12:22:41.007Z,99.30
2022-11-21T12:25:12.716Z,99.90
2022-11-21T12:27:42.010Z,99.90
2022-11-21T12:30:28.047Z,99.90
2022-11-21T12:33:11.623Z,99.90
2022-11-21T12:35:44.561Z,99.90
2022-11-21T12:38:44.537Z,99.90
2022-11-21T12:41:46.670Z,99.20
2022-11-21T12:44:31.898Z,99.90
2022-11-21T12:47:01.623Z,93.80
2022-11-21T12:49:55.310Z,97.30
2022-11-21T12:52:52.973Z,96.00
2022-11-21T12:55:42.108Z,93.70
2022-11-21T12:58:17.886Z,91.20
2022-11-21T13:00:56.704Z,90.80
2022-11-21T13:03:29.050Z,89.10
2022-11-21T13:05:58.917Z,83.40
2022-11-21T13:08:34.792Z,83.80
2022-11-21T13:11:21.475Z,82.80
2022-11-21T13:13:55.802Z,82.60
2022-11-21T13:16:39.749Z,80.20
2022-11-21T13:19:25.156Z,83.10
2022-11-21T13:21:56.175Z,80.90
2022-11-21T13:24:44.971Z,81.90
2022-11-21T13:27:27.518Z,77.90
2022-11-21T13:30:10.627Z,77.50
2022-11-21T13:32:55.827Z,81.50
2022-11-21T13:35:22.577Z,86.10
2022-11-21T13:37:52.569Z,87.60
2022-11-21T13:41:00.163Z,90.50
2022-11-21T13:43:33.708Z,91.80
2022-11-21T13:46:01.439Z,84.30
2022-11-21T13:48:38.774Z,72.00
2022-11-21T13:51:27.611Z,67.30
2022-11-21T13:54:25.092Z,61.40
2022-11-21T13:57:00.583Z,55.80
2022-11-21T13:59:56.561Z,56.70
2022-11-21T14:02:45.102Z,56.70
2022-11-21T14:05:23.675Z,52.50
2022-11-21T14:07:51.174Z,52.00
2022-11-21T14:10:34.232Z,54.20
2022-11-21T14:13:03.292Z,55.20
2022-11-21T14:16:13.104Z,57.10
2022-11-21T14:18:43.801Z,58.30
2022-11-21T14:21:29.469Z,62.30
2022-11-21T14:24:04.475Z,62.60
2022-11-21T14:26:47.971Z,63.90
2022-11-21T14:29:39.181Z,67.30
2022-11-21T14:32:06.306Z,71.20
2022-11-21T14:34:34.257Z,77.20
2022-11-21T14:37:06.028Z,75.20
2022-11-21T14:39:44.808Z,84.60
2022-11-21T14:42:15.277Z,90.80
2022-11-21T14:44:42.799Z,93.20
2022-11-21T14:47:25.901Z,94.50
2022-11-21T14:49:55.390Z,96.00
2022-11-21T14:52:29.075Z,95.20
2022-11-21T14:57:45.152Z,99.50
2022-11-21T15:00:43.142Z,99.90
2022-11-21T15:03:03.653Z,99.90
2022-11-21T15:06:00.817Z,99.90
2022-11-21T15:09:03.219Z,99.90
2022-11-21T15:11:15.245Z,99.90
2022-11-21T15:14:14.277Z,99.90
2022-11-21T15:16:36.126Z,99.90
2022-11-21T15:19:09.786Z,99.90
2022-11-21T15:21:36.672Z,99.90
2022-11-21T15:24:28.988Z,99.90
2022-11-21T15:26:55.827Z,99.90
2022-11-21T15:29:22.713Z,99.90
2022-11-21T15:32:15.708Z,99.90
2022-11-21T15:34:43.136Z,99.90
2022-11-21T15:37:16.403Z,99.90
2022-11-21T15:39:45.369Z,99.90
2022-11-21T15:42:33.887Z,99.90
2022-11-21T15:45:02.676Z,99.90
2022-11-21T15:47:29.526Z,99.90
2022-11-21T15:49:56.307Z,99.90
2022-11-21T15:52:23.681Z,99.90
2022-11-21T15:54:50.421Z,99.90
2022-11-21T15:59:50.598Z,99.90
2022-11-21T16:02:17.375Z,99.90
2022-11-21T16:04:44.270Z,99.90
2022-11-21T16:07:11.055Z,99.90
2022-11-21T16:09:39.045Z,99.90
2022-11-21T16:12:06.062Z,99.90
2022-11-21T16:14:32.746Z,99.90
2022-11-21T16:16:59.493Z,99.90
2022-11-21T16:19:26.410Z,99.90
2022-11-21T16:21:53.822Z,99.90
2022-11-21T16:24:20.662Z,99.90
2022-11-21T16:26:49.304Z,99.90
2022-11-21T16:29:16.087Z,99.90
2022-11-21T16:31:42.913Z,99.90
2022-11-21T16:34:09.632Z,99.90
2022-11-21T16:36:36.388Z,99.90
2022-11-21T16:39:08.709Z,99.90
2022-11-21T16:41:36.309Z,99.90
2022-11-21T16:44:03.339Z,99.90
2022-11-21T16:46:30.306Z,99.90
2022-11-21T16:49:02.425Z,99.90
2022-11-21T16:51:30.132Z,99.90
2022-11-21T16:53:59.689Z,99.90
2022-11-21T16:56:29.982Z,99.90
2022-11-21T16:58:56.694Z,99.90
2022-11-21T17:01:25.497Z,99.90
2022-11-21T17:03:52.626Z,99.90
2022-11-21T17:06:22.409Z,99.90
2022-11-21T17:08:49.155Z,99.90
2022-11-21T17:11:16.868Z,99.90
2022-11-21T17:13:44.471Z,99.90
2022-11-21T17:16:12.232Z,99.90
2022-11-21T17:18:39.391Z,99.90
2022-11-21T17:21:08.979Z,99.90
2022-11-21T17:23:38.151Z,99.90
2022-11-21T17:26:07.572Z,99.90
2022-11-21T17:28:34.664Z,99.90
2022-11-21T17:31:12.738Z,99.90
2022-11-21T17:33:39.510Z,99.90
2022-11-21T17:36:11.049Z,99.90
2022-11-21T17:38:38.613Z,99.90
2022-11-21T17:41:07.528Z,99.90
2022-11-21T17:43:34.937Z,99.90
2022-11-21T17:46:09.391Z,99.90
2022-11-21T17:48:37.450Z,99.90
2022-11-21T17:51:06.505Z,99.90
2022-11-21T17:53:36.266Z,99.90
2022-11-21T17:56:05.939Z,99.90
2022-11-21T17:58:33.594Z,99.90
2022-11-21T18:01:02.661Z,99.90
2022-11-21T18:03:30.169Z,99.90
2022-11-21T18:06:07.678Z,99.90
2022-11-21T18:08:36.750Z,99.90
2022-11-21T18:11:04.256Z,99.90
2022-11-21T18:13:32.242Z,99.90
2022-11-21T18:16:04.676Z,99.90
2022-11-21T18:18:35.913Z,99.90
2022-11-21T18:21:08.207Z,99.90
2022-11-21T18:23:35.316Z,99.90
2022-11-21T18:26:12.120Z,99.90
2022-11-21T18:28:39.017Z,99.90
2022-11-21T18:31:08.334Z,99.90
2022-11-21T18:33:36.013Z,99.90
2022-11-21T18:36:04.549Z,99.90
2022-11-21T18:38:57.804Z,99.90
2022-11-21T18:41:25.036Z,99.90
2022-11-21T18:43:57.584Z,99.90
2022-11-21T18:46:26.060Z,99.90
2022-11-21T18:49:04.606Z,99.90
2022-11-21T18:51:33.241Z,99.90
2022-11-21T18:54:08.366Z,99.90
2022-11-21T18:56:36.814Z,99.90
2022-11-21T18:59:05.878Z,99.90
2022-11-21T19:01:34.264Z,99.90
2022-11-21T19:04:01.096Z,99.90
2022-11-21T19:06:28.644Z,99.90
2022-11-21T19:08:57.191Z,99.90
2022-11-21T19:11:28.880Z,99.90
2022-11-21T19:13:56.942Z,99.90
2022-11-21T19:16:26.305Z,99.90
2022-11-21T19:21:43.352Z,99.90
2022-11-21T19:24:13.298Z,99.90
2022-11-21T19:26:41.055Z,99.90
2022-11-21T19:29:08.203Z,99.90
2022-11-21T19:31:39.324Z,99.90
2022-11-21T19:34:11.344Z,99.90
2022-11-21T19:36:39.494Z,99.90
2022-11-21T19:39:06.327Z,99.90
2022-11-21T19:41:32.996Z,99.90
2022-11-21T19:44:00.571Z,99.90
2022-11-21T19:46:33.669Z,99.90
2022-11-21T19:49:01.255Z,99.90
2022-11-21T19:51:34.842Z,99.90
2022-11-21T19:54:06.441Z,99.90
2022-11-21T19:56:33.748Z,99.90
2022-11-21T19:59:00.655Z,99.90
2022-11-21T20:01:29.597Z,99.90
2022-11-21T20:03:58.950Z,99.90
2022-11-21T20:06:31.555Z,99.90
2022-11-21T20:09:00.751Z,99.90
2022-11-21T20:11:29.158Z,99.90
2022-11-21T20:13:56.116Z,99.90
2022-11-21T20:16:29.795Z,99.90
2022-11-21T20:19:02.460Z,99.90
2022-11-21T20:21:29.723Z,99.90
2022-11-21T20:23:56.671Z,99.90
2022-11-21T20:26:24.700Z,99.90
2022-11-21T20:28:51.803Z,99.90
2022-11-21T20:31:21.681Z,99.90
2022-11-21T20:33:53.862Z,99.90
2022-11-21T20:36:22.830Z,99.90
2022-11-21T20:38:57.750Z,99.90
2022-11-21T20:41:27.760Z,99.90
2022-11-21T20:44:46.641Z,99.90
2022-11-21T20:46:42.929Z,99.90
2022-11-21T20:49:10.247Z,99.90
2022-11-21T20:54:24.168Z,99.90
2022-11-21T20:56:50.875Z,99.90
2022-11-21T20:59:17.636Z,99.90
2022-11-21T21:01:44.426Z,99.90
2022-11-21T21:04:12.089Z,99.90
2022-11-21T21:06:39.752Z,99.90
2022-11-21T21:09:06.606Z,99.90
2022-11-21T21:14:21.264Z,99.90
2022-11-21T21:16:48.317Z,99.90
2022-11-21T21:19:15.294Z,99.90
2022-11-21T21:21:42.087Z,99.90
2022-11-21T21:24:11.315Z,99.90
2022-11-21T21:26:42.825Z,99.90
2022-11-21T21:29:12.030Z,99.90
2022-11-21T21:31:39.179Z,99.90
2022-11-21T21:34:06.105Z,99.90
2022-11-21T21:36:33.175Z,99.90
2022-11-21T21:39:00.964Z,99.90
2022-11-21T21:41:29.409Z,99.90
2022-11-21T21:43:57.496Z,99.90
2022-11-21T21:46:26.748Z,99.90
2022-11-21T21:48:55.963Z,99.90
2022-11-21T21:51:30.984Z,99.90
2022-11-21T21:53:59.567Z,99.90
2022-11-21T21:56:28.173Z,99.90
2022-11-21T21:58:57.031Z,99.90
2022-11-21T22:01:29.380Z,99.90
2022-11-21T22:03:58.779Z,99.90
2022-11-21T22:06:26.282Z,99.90
2022-11-21T22:08:55.094Z,99.90
2022-11-21T22:11:23.873Z,99.90
2022-11-21T22:14:01.032Z,99.90
2022-11-21T22:16:28.544Z,99.90
2022-11-21T22:18:55.898Z,99.90
2022-11-21T22:21:24.641Z,99.90
2022-11-21T22:24:17.686Z,99.90
2022-11-21T22:26:38.390Z,99.90
2022-11-21T22:29:06.197Z,99.90
2022-11-21T22:31:33.441Z,99.90
2022-11-21T22:34:01.050Z,99.90
2022-11-21T22:36:27.748Z,99.90
2022-11-21T22:38:55.717Z,99.90
2022-11-21T22:41:24.870Z,99.90
2022-11-21T22:43:57.354Z,99.90
2022-11-21T22:46:25.973Z,99.90
2022-11-21T22:48:52.960Z,99.90
2022-11-21T22:51:22.445Z,99.90
2022-11-21T22:53:50.251Z,99.90
2022-11-21T22:56:19.168Z,99.90
2022-11-21T22:58:46.641Z,99.90
2022-11-21T23:01:14.533Z,99.90
2022-11-21T23:03:42.729Z,99.90
2022-11-21T23:06:13.772Z,99.90
2022-11-21T23:08:41.548Z,99.90
2022-11-21T23:11:14.055Z,99.90
2022-11-21T23:13:42.988Z,99.90
2022-11-21T23:16:10.962Z,99.90
2022-11-21T23:18:37.843Z,99.90
2022-11-21T23:21:05.067Z,99.90
2022-11-21T23:23:32.297Z,99.90
2022-11-21T23:25:59.280Z,99.90
2022-11-21T23:28:26.606Z,99.90
2022-11-21T23:30:53.367Z,99.90
2022-11-21T23:33:20.220Z,99.90
2022-11-21T23:35:47.503Z,99.90
2022-11-21T23:38:15.880Z,99.90
2022-11-21T23:40:44.396Z,99.90
2022-11-21T23:43:11.194Z,99.90
2022-11-21T23:45:38.056Z,99.90
2022-11-21T23:48:04.988Z,99.90
2022-11-21T23:50:31.675Z,99.90
2022-11-21T23:52:58.406Z,99.90
2022-11-21T23:55:25.132Z,99.90
2022-11-21T23:57:51.908Z,99.90
