createdAt,value
2023-05-19T00:02:46.948Z,4.30
2023-05-19T00:05:44.771Z,3.80
2023-05-19T00:08:32.944Z,3.80
2023-05-19T00:11:22.716Z,3.30
2023-05-19T00:14:10.621Z,3.72
2023-05-19T00:20:07.629Z,4.03
2023-05-19T00:22:58.704Z,3.88
2023-05-19T00:25:54.637Z,4.38
2023-05-19T00:28:42.447Z,4.47
2023-05-19T00:31:34.483Z,3.92
2023-05-19T00:34:28.441Z,3.58
2023-05-19T00:37:23.609Z,4.60
2023-05-19T00:40:15.325Z,4.00
2023-05-19T00:43:03.118Z,4.18
2023-05-19T00:45:54.746Z,4.00
2023-05-19T00:48:48.319Z,4.18
2023-05-19T00:51:36.276Z,3.85
2023-05-19T00:54:24.001Z,3.80
2023-05-19T00:57:19.730Z,4.65
2023-05-19T01:00:18.352Z,4.03
2023-05-19T01:03:18.756Z,4.35
2023-05-19T01:06:10.366Z,4.50
2023-05-19T01:09:01.222Z,4.20
2023-05-19T01:11:50.907Z,4.25
2023-05-19T01:14:39.714Z,3.60
2023-05-19T01:17:34.660Z,3.55
2023-05-19T01:20:36.263Z,3.95
2023-05-19T01:23:55.633Z,4.97
2023-05-19T01:26:52.145Z,3.60
2023-05-19T01:29:49.321Z,5.00
2023-05-19T01:32:41.052Z,4.28
2023-05-19T01:35:30.809Z,4.25
2023-05-19T01:38:27.140Z,4.10
2023-05-19T01:41:27.609Z,4.28
2023-05-19T01:44:16.203Z,3.70
2023-05-19T01:47:04.040Z,4.15
2023-05-19T01:49:53.421Z,4.60
2023-05-19T01:52:42.841Z,3.72
2023-05-19T01:55:31.378Z,3.83
2023-05-19T01:58:26.344Z,4.60
2023-05-19T02:01:21.518Z,4.55
2023-05-19T02:04:16.559Z,4.72
2023-05-19T02:07:10.285Z,4.57
2023-05-19T02:10:14.361Z,4.25
2023-05-19T02:13:09.702Z,5.07
2023-05-19T02:16:00.528Z,4.65
2023-05-19T02:18:52.082Z,4.35
2023-05-19T02:21:40.037Z,5.10
2023-05-19T02:24:28.882Z,4.07
2023-05-19T02:27:18.986Z,4.97
2023-05-19T02:30:09.496Z,4.63
2023-05-19T02:33:20.345Z,4.70
2023-05-19T02:36:09.106Z,4.97
2023-05-19T02:38:58.117Z,4.57
2023-05-19T02:41:53.325Z,5.07
2023-05-19T02:44:40.657Z,5.18
2023-05-19T02:47:28.088Z,4.93
2023-05-19T02:50:15.598Z,5.22
2023-05-19T02:53:08.890Z,5.72
2023-05-19T02:55:57.212Z,5.57
2023-05-19T02:58:51.259Z,4.95
2023-05-19T03:01:40.430Z,6.07
2023-05-19T03:04:28.578Z,6.15
2023-05-19T03:07:19.024Z,5.47
2023-05-19T03:10:08.858Z,6.28
2023-05-19T03:13:05.264Z,5.60
2023-05-19T03:16:12.106Z,5.10
2023-05-19T03:19:01.773Z,4.88
2023-05-19T03:22:17.165Z,6.40
2023-05-19T03:25:04.743Z,4.93
2023-05-19T03:27:55.083Z,5.63
2023-05-19T03:30:46.060Z,6.05
2023-05-19T03:33:33.446Z,5.93
2023-05-19T03:36:45.530Z,5.60
2023-05-19T03:39:59.706Z,6.20
2023-05-19T03:43:02.745Z,6.63
2023-05-19T03:45:50.340Z,6.57
2023-05-19T03:48:39.899Z,5.05
2023-05-19T03:51:35.448Z,5.88
2023-05-19T03:54:23.653Z,6.28
2023-05-19T03:57:13.842Z,5.78
2023-05-19T04:00:01.294Z,5.75
2023-05-19T04:02:53.829Z,5.97
2023-05-19T04:08:48.213Z,6.30
2023-05-19T04:11:41.408Z,6.45
2023-05-19T04:14:37.912Z,6.60
2023-05-19T04:17:26.647Z,6.30
2023-05-19T04:20:14.090Z,5.38
2023-05-19T04:23:08.195Z,6.13
2023-05-19T04:25:58.147Z,5.63
2023-05-19T04:28:55.996Z,5.45
2023-05-19T04:31:45.109Z,6.22
2023-05-19T04:34:40.682Z,6.00
2023-05-19T04:37:33.544Z,6.28
2023-05-19T04:40:27.253Z,6.85
2023-05-19T04:43:19.706Z,6.97
2023-05-19T04:49:19.582Z,6.85
2023-05-19T04:52:07.586Z,6.93
2023-05-19T04:54:54.969Z,6.38
2023-05-19T04:57:42.997Z,6.70
2023-05-19T05:00:32.073Z,6.45
2023-05-19T05:03:24.538Z,6.13
2023-05-19T05:06:12.053Z,6.40
2023-05-19T05:09:04.798Z,6.55
2023-05-19T05:11:53.886Z,6.80
2023-05-19T05:14:43.768Z,6.18
2023-05-19T05:17:33.061Z,6.40
2023-05-19T05:20:22.572Z,5.88
2023-05-19T05:23:10.442Z,6.22
2023-05-19T05:25:58.166Z,5.13
2023-05-19T05:28:45.672Z,6.30
2023-05-19T05:31:33.214Z,5.68
2023-05-19T05:34:22.169Z,6.45
2023-05-19T05:37:09.508Z,5.28
2023-05-19T05:39:58.471Z,6.57
2023-05-19T05:42:46.071Z,5.80
2023-05-19T05:45:36.513Z,5.78
2023-05-19T05:48:25.649Z,5.45
2023-05-19T05:51:14.724Z,5.32
2023-05-19T05:54:10.071Z,5.95
2023-05-19T05:56:57.866Z,5.93
2023-05-19T05:59:49.486Z,5.22
2023-05-19T06:02:43.646Z,6.07
2023-05-19T06:05:31.066Z,4.85
2023-05-19T06:08:20.454Z,5.05
2023-05-19T06:11:10.870Z,5.90
2023-05-19T06:13:58.574Z,5.93
2023-05-19T06:16:49.265Z,4.95
2023-05-19T06:19:36.749Z,5.40
2023-05-19T06:22:28.144Z,4.93
2023-05-19T06:25:21.222Z,5.35
2023-05-19T06:28:08.770Z,5.30
2023-05-19T06:30:55.969Z,5.32
2023-05-19T06:34:02.204Z,4.88
2023-05-19T06:37:00.550Z,5.13
2023-05-19T06:40:24.841Z,5.65
2023-05-19T06:43:25.990Z,4.63
2023-05-19T06:46:13.436Z,4.45
2023-05-19T06:49:27.801Z,4.78
2023-05-19T06:52:30.472Z,4.57
2023-05-19T06:55:25.280Z,4.72
2023-05-19T06:58:39.615Z,4.03
2023-05-19T07:04:56.968Z,4.50
2023-05-19T07:08:30.329Z,4.60
2023-05-19T07:11:17.600Z,4.60
2023-05-19T07:14:14.410Z,3.97
2023-05-19T07:17:10.384Z,3.72
2023-05-19T07:20:15.998Z,3.72
2023-05-19T07:26:11.251Z,3.67
2023-05-19T07:29:01.746Z,3.30
2023-05-19T07:37:48.580Z,4.07
2023-05-19T07:40:37.377Z,4.45
2023-05-19T07:43:24.555Z,3.83
2023-05-19T07:46:14.576Z,4.40
2023-05-19T07:49:01.740Z,3.53
2023-05-19T07:51:49.182Z,3.85
2023-05-19T07:54:36.436Z,3.90
2023-05-19T07:57:55.343Z,3.95
2023-05-19T08:00:48.257Z,3.85
2023-05-19T08:03:44.414Z,3.38
2023-05-19T08:06:32.053Z,3.63
2023-05-19T08:09:19.561Z,3.22
2023-05-19T08:12:17.078Z,3.67
2023-05-19T08:15:07.811Z,3.67
2023-05-19T08:17:56.339Z,3.53
2023-05-19T08:20:44.230Z,3.78
2023-05-19T08:23:32.351Z,3.45
2023-05-19T08:26:23.372Z,3.67
2023-05-19T08:29:10.779Z,3.70
2023-05-19T08:32:00.457Z,3.47
2023-05-19T08:34:49.206Z,3.90
2023-05-19T08:37:39.381Z,3.60
2023-05-19T08:40:32.853Z,3.38
2023-05-19T08:43:31.283Z,3.60
2023-05-19T08:46:18.827Z,3.20
2023-05-19T08:49:12.056Z,3.65
2023-05-19T08:52:07.574Z,3.72
2023-05-19T08:55:24.211Z,3.63
2023-05-19T09:01:08.166Z,3.95
2023-05-19T09:03:59.885Z,3.38
2023-05-19T09:06:52.750Z,3.75
2023-05-19T09:09:47.899Z,3.88
2023-05-19T09:12:35.689Z,3.95
2023-05-19T09:15:26.222Z,3.33
2023-05-19T09:18:24.014Z,3.55
2023-05-19T09:21:12.311Z,3.78
2023-05-19T09:24:05.542Z,3.40
2023-05-19T09:27:00.064Z,3.70
2023-05-19T09:29:49.106Z,3.60
2023-05-19T09:32:39.674Z,4.10
2023-05-19T09:35:51.123Z,3.30
2023-05-19T09:38:49.941Z,3.75
2023-05-19T09:41:37.586Z,3.55
2023-05-19T09:44:32.870Z,3.40
2023-05-19T09:47:23.807Z,3.72
2023-05-19T09:50:12.520Z,3.90
2023-05-19T09:53:05.283Z,3.70
2023-05-19T09:55:57.625Z,3.65
2023-05-19T09:59:02.018Z,3.33
2023-05-19T10:01:51.170Z,3.72
2023-05-19T10:04:42.466Z,3.60
2023-05-19T10:07:32.902Z,3.90
2023-05-19T10:10:47.853Z,3.33
2023-05-19T10:16:53.401Z,3.05
2023-05-19T10:19:43.352Z,2.38
2023-05-19T10:22:31.244Z,2.13
2023-05-19T10:25:20.047Z,2.65
2023-05-19T10:28:09.436Z,2.60
2023-05-19T10:31:09.683Z,3.30
2023-05-19T10:34:04.050Z,2.50
2023-05-19T10:36:59.798Z,2.65
2023-05-19T10:39:47.785Z,2.90
2023-05-19T10:42:58.277Z,2.30
2023-05-19T10:45:49.396Z,2.13
2023-05-19T10:48:36.603Z,2.45
2023-05-19T10:51:33.615Z,2.40
2023-05-19T10:54:39.571Z,2.40
2023-05-19T10:57:28.224Z,2.30
2023-05-19T11:00:27.521Z,2.00
2023-05-19T11:03:26.515Z,1.95
2023-05-19T11:07:05.640Z,2.33
2023-05-19T11:09:54.494Z,2.25
2023-05-19T11:12:48.682Z,2.28
2023-05-19T11:15:37.549Z,2.40
2023-05-19T11:18:24.857Z,2.17
2023-05-19T11:21:12.775Z,2.00
2023-05-19T11:24:08.608Z,2.65
2023-05-19T11:26:58.548Z,2.30
2023-05-19T11:29:56.032Z,2.05
2023-05-19T11:32:46.717Z,1.92
2023-05-19T11:35:56.590Z,2.10
2023-05-19T11:38:47.919Z,2.30
2023-05-19T11:41:41.839Z,2.63
2023-05-19T11:44:31.876Z,2.22
2023-05-19T11:47:19.353Z,2.70
2023-05-19T11:50:07.944Z,2.13
2023-05-19T11:53:14.017Z,3.47
2023-05-19T11:56:03.448Z,2.50
2023-05-19T11:58:55.413Z,2.65
2023-05-19T12:01:46.361Z,2.13
2023-05-19T12:04:46.418Z,2.83
2023-05-19T12:07:40.952Z,1.92
2023-05-19T12:10:32.366Z,2.28
2023-05-19T12:13:19.810Z,2.92
2023-05-19T12:16:08.846Z,3.50
2023-05-19T12:19:04.958Z,2.55
2023-05-19T12:22:00.446Z,3.05
2023-05-19T12:24:49.100Z,2.50
2023-05-19T12:27:38.200Z,2.72
2023-05-19T12:30:29.882Z,2.88
2023-05-19T12:33:24.627Z,2.90
2023-05-19T12:36:17.699Z,3.03
2023-05-19T12:39:13.923Z,2.65
2023-05-19T12:42:22.266Z,3.10
2023-05-19T12:45:10.303Z,2.70
2023-05-19T12:48:02.122Z,2.30
2023-05-19T12:50:51.685Z,2.58
2023-05-19T12:53:41.053Z,2.55
2023-05-19T12:56:29.860Z,2.83
2023-05-19T12:59:26.978Z,2.80
2023-05-19T13:02:27.849Z,2.90
2023-05-19T13:05:15.340Z,2.90
2023-05-19T13:08:04.972Z,2.17
2023-05-19T13:10:54.516Z,2.58
2023-05-19T13:13:51.650Z,2.50
2023-05-19T13:16:39.543Z,2.75
2023-05-19T13:19:30.283Z,2.90
2023-05-19T13:22:18.120Z,2.20
2023-05-19T13:25:06.408Z,2.22
2023-05-19T13:27:55.190Z,2.40
2023-05-19T13:30:44.105Z,2.58
2023-05-19T13:33:40.561Z,2.35
2023-05-19T13:36:36.988Z,2.53
2023-05-19T13:39:24.639Z,2.42
2023-05-19T13:42:12.186Z,2.75
2023-05-19T13:45:03.957Z,2.83
2023-05-19T13:47:53.899Z,2.80
2023-05-19T13:50:44.159Z,3.47
2023-05-19T13:53:36.303Z,2.70
2023-05-19T13:59:12.436Z,2.58
2023-05-19T14:02:02.963Z,2.20
2023-05-19T14:04:50.701Z,2.47
2023-05-19T14:07:38.723Z,2.28
2023-05-19T14:10:26.326Z,2.05
2023-05-19T14:13:31.345Z,2.13
2023-05-19T14:16:29.610Z,2.28
2023-05-19T14:19:34.955Z,2.33
2023-05-19T14:22:33.734Z,2.42
2023-05-19T14:25:21.559Z,2.22
2023-05-19T14:28:26.548Z,2.60
2023-05-19T14:31:23.572Z,2.78
2023-05-19T14:34:21.073Z,2.15
2023-05-19T14:37:16.478Z,2.10
2023-05-19T14:40:17.276Z,1.80
2023-05-19T14:43:08.207Z,2.40
2023-05-19T14:45:56.543Z,2.55
2023-05-19T14:49:14.088Z,2.42
2023-05-19T14:51:53.458Z,2.28
2023-05-19T14:54:49.907Z,2.28
2023-05-19T14:57:57.283Z,2.50
2023-05-19T15:00:56.903Z,2.40
2023-05-19T15:03:44.484Z,2.05
2023-05-19T15:06:32.099Z,2.50
2023-05-19T15:09:20.686Z,2.60
2023-05-19T15:12:10.134Z,2.38
2023-05-19T15:15:03.112Z,2.63
2023-05-19T15:17:53.295Z,2.63
2023-05-19T15:20:43.685Z,2.78
2023-05-19T15:23:47.235Z,2.38
2023-05-19T15:26:54.562Z,2.30
2023-05-19T15:29:49.602Z,2.80
2023-05-19T15:32:45.325Z,2.70
2023-05-19T15:35:32.526Z,2.30
2023-05-19T15:38:44.669Z,2.70
2023-05-19T15:41:41.712Z,2.92
2023-05-19T15:44:30.191Z,2.58
2023-05-19T15:47:17.654Z,2.70
2023-05-19T15:50:14.802Z,2.58
2023-05-19T15:53:57.426Z,2.45
2023-05-19T15:56:46.687Z,2.38
2023-05-19T15:59:33.875Z,2.28
2023-05-19T16:02:21.299Z,2.50
2023-05-19T16:05:09.826Z,2.65
2023-05-19T16:07:57.278Z,2.33
2023-05-19T16:10:44.460Z,2.20
2023-05-19T16:13:39.139Z,2.08
2023-05-19T16:16:42.141Z,2.95
2023-05-19T16:19:47.997Z,2.20
2023-05-19T16:22:37.447Z,2.17
2023-05-19T16:25:41.650Z,2.42
2023-05-19T16:28:42.191Z,2.95
2023-05-19T16:31:29.797Z,2.45
2023-05-19T16:34:20.819Z,2.70
2023-05-19T16:37:08.046Z,2.83
2023-05-19T16:40:22.848Z,2.63
2023-05-19T16:43:25.538Z,2.60
2023-05-19T16:46:15.227Z,2.45
2023-05-19T16:49:13.896Z,2.72
2023-05-19T16:52:27.424Z,2.35
2023-05-19T16:55:19.871Z,3.03
2023-05-19T16:58:07.461Z,3.40
2023-05-19T17:01:04.356Z,2.72
2023-05-19T17:04:08.228Z,3.10
2023-05-19T17:06:55.809Z,3.28
2023-05-19T17:09:58.118Z,2.97
2023-05-19T17:12:50.075Z,3.05
2023-05-19T17:15:43.288Z,3.50
2023-05-19T17:18:48.747Z,3.42
2023-05-19T17:21:42.319Z,3.78
2023-05-19T17:24:29.609Z,3.95
2023-05-19T17:27:18.764Z,2.90
2023-05-19T17:30:12.587Z,3.28
2023-05-19T17:33:04.217Z,3.78
2023-05-19T17:35:54.251Z,3.30
2023-05-19T17:38:59.041Z,4.20
2023-05-19T17:41:46.577Z,4.30
2023-05-19T17:44:34.429Z,3.90
2023-05-19T17:47:25.937Z,4.50
2023-05-19T17:50:22.295Z,4.22
2023-05-19T17:53:10.441Z,4.15
2023-05-19T17:55:59.380Z,4.63
2023-05-19T17:58:59.159Z,5.20
2023-05-19T18:05:40.628Z,4.28
2023-05-19T18:08:30.595Z,4.50
2023-05-19T18:11:18.877Z,5.05
2023-05-19T18:14:08.650Z,4.00
2023-05-19T18:16:56.095Z,4.47
2023-05-19T18:19:43.370Z,4.22
2023-05-19T18:22:38.229Z,4.78
2023-05-19T18:25:43.552Z,5.00
2023-05-19T18:32:06.966Z,4.30
2023-05-19T18:34:54.679Z,4.35
2023-05-19T18:37:41.823Z,4.43
2023-05-19T18:40:35.903Z,4.68
2023-05-19T18:43:28.649Z,5.03
2023-05-19T18:46:33.468Z,3.97
2023-05-19T18:49:40.182Z,5.15
2023-05-19T18:52:53.899Z,5.68
2023-05-19T18:58:51.927Z,5.28
2023-05-19T19:01:40.688Z,4.95
2023-05-19T19:04:30.198Z,4.57
2023-05-19T19:07:22.776Z,4.88
2023-05-19T19:10:18.954Z,4.60
2023-05-19T19:13:12.622Z,4.28
2023-05-19T19:15:59.747Z,4.10
2023-05-19T19:18:56.367Z,4.10
2023-05-19T19:21:48.699Z,4.32
2023-05-19T19:27:25.285Z,4.13
2023-05-19T19:30:18.908Z,4.32
2023-05-19T19:33:10.122Z,3.67
2023-05-19T19:36:19.104Z,3.60
2023-05-19T19:39:12.590Z,3.53
2023-05-19T19:42:00.579Z,3.88
2023-05-19T19:45:19.971Z,3.97
2023-05-19T19:48:11.962Z,3.83
2023-05-19T19:51:11.156Z,3.53
2023-05-19T19:53:58.761Z,4.20
2023-05-19T19:56:51.554Z,4.00
2023-05-19T19:59:40.349Z,3.88
2023-05-19T20:02:27.646Z,3.78
2023-05-19T20:05:18.821Z,4.07
2023-05-19T20:08:09.620Z,3.72
2023-05-19T20:10:59.600Z,3.28
2023-05-19T20:13:47.575Z,3.75
2023-05-19T20:16:35.014Z,3.58
2023-05-19T20:19:25.567Z,3.88
2023-05-19T20:22:18.424Z,3.22
2023-05-19T20:25:06.364Z,3.40
2023-05-19T20:27:53.572Z,3.30
2023-05-19T20:30:41.148Z,3.47
2023-05-19T20:33:28.702Z,3.17
2023-05-19T20:36:16.957Z,3.83
2023-05-19T20:39:07.413Z,3.72
2023-05-19T20:41:54.679Z,3.63
2023-05-19T20:44:42.048Z,3.05
2023-05-19T20:47:30.749Z,2.75
2023-05-19T20:50:24.161Z,2.78
2023-05-19T20:53:29.042Z,3.22
2023-05-19T20:56:37.754Z,3.03
2023-05-19T20:59:26.499Z,3.05
2023-05-19T21:02:20.399Z,3.03
2023-05-19T21:05:10.277Z,2.85
2023-05-19T21:08:01.302Z,3.75
2023-05-19T21:11:10.304Z,2.90
2023-05-19T21:13:57.860Z,3.05
2023-05-19T21:17:05.383Z,3.10
2023-05-19T21:19:58.239Z,3.22
2023-05-19T21:23:16.797Z,3.20
2023-05-19T21:26:04.838Z,3.38
2023-05-19T21:28:52.110Z,3.47
2023-05-19T21:31:39.432Z,3.85
2023-05-19T21:37:58.264Z,3.88
2023-05-19T21:40:48.207Z,4.50
2023-05-19T21:43:37.245Z,3.78
2023-05-19T21:46:39.760Z,3.40
2023-05-19T21:49:30.194Z,3.55
2023-05-19T21:52:17.313Z,3.75
2023-05-19T21:55:06.820Z,3.35
2023-05-19T21:58:00.179Z,3.90
2023-05-19T22:00:54.497Z,4.40
2023-05-19T22:03:42.111Z,3.45
2023-05-19T22:06:29.879Z,4.25
2023-05-19T22:13:03.059Z,3.75
2023-05-19T22:15:50.916Z,3.38
2023-05-19T22:18:38.185Z,3.20
2023-05-19T22:21:25.545Z,3.67
2023-05-19T22:24:12.664Z,3.38
2023-05-19T22:26:59.677Z,3.72
2023-05-19T22:29:48.244Z,3.50
2023-05-19T22:32:38.261Z,3.22
2023-05-19T22:35:25.550Z,4.07
2023-05-19T22:38:12.930Z,3.45
2023-05-19T22:41:00.292Z,3.55
2023-05-19T22:43:47.271Z,3.92
2023-05-19T22:46:36.852Z,3.22
2023-05-19T22:49:24.049Z,3.22
2023-05-19T22:52:11.236Z,3.28
2023-05-19T22:55:00.324Z,3.35
2023-05-19T22:57:47.521Z,3.63
2023-05-19T23:00:34.605Z,3.97
2023-05-19T23:03:23.284Z,3.78
2023-05-19T23:06:10.610Z,3.17
2023-05-19T23:09:01.345Z,3.17
2023-05-19T23:11:48.525Z,3.67
2023-05-19T23:14:35.765Z,4.03
2023-05-19T23:17:22.931Z,3.65
2023-05-19T23:20:12.688Z,3.47
2023-05-19T23:22:59.969Z,3.75
2023-05-19T23:25:47.201Z,4.32
2023-05-19T23:28:34.437Z,3.95
2023-05-19T23:31:21.664Z,3.70
2023-05-19T23:34:08.951Z,4.15
2023-05-19T23:36:57.500Z,4.20
2023-05-19T23:39:44.820Z,4.32
2023-05-19T23:42:31.877Z,3.90
2023-05-19T23:45:19.080Z,4.05
2023-05-19T23:48:06.741Z,4.50
2023-05-19T23:50:53.937Z,3.63
2023-05-19T23:53:42.367Z,4.28
2023-05-19T23:56:29.589Z,3.90
2023-05-19T23:59:32.384Z,3.92
