createdAt,value
2019-02-21T00:00:52.444Z,9.60
2019-02-21T00:03:25.196Z,8.90
2019-02-21T00:05:59.245Z,9.27
2019-02-21T00:08:31.810Z,9.53
2019-02-21T00:11:04.564Z,9.97
2019-02-21T00:13:37.316Z,10.40
2019-02-21T00:16:09.823Z,9.10
2019-02-21T00:18:42.411Z,8.53
2019-02-21T00:21:15.030Z,8.13
2019-02-21T00:23:48.011Z,9.13
2019-02-21T00:26:20.566Z,8.57
2019-02-21T00:28:53.232Z,8.47
2019-02-21T00:31:25.596Z,8.97
2019-02-21T00:33:57.892Z,8.70
2019-02-21T00:36:30.200Z,9.10
2019-02-21T00:39:02.791Z,9.10
2019-02-21T00:41:35.494Z,8.40
2019-02-21T00:44:19.147Z,8.23
2019-02-21T00:46:51.636Z,8.77
2019-02-21T00:49:24.178Z,8.37
2019-02-21T00:51:56.656Z,9.37
2019-02-21T00:54:28.982Z,8.63
2019-02-21T00:57:01.661Z,8.87
2019-02-21T00:59:34.113Z,9.20
2019-02-21T01:02:06.589Z,8.53
2019-02-21T01:04:39.232Z,9.10
2019-02-21T01:07:12.591Z,8.43
2019-02-21T01:09:46.129Z,9.10
2019-02-21T01:12:29.227Z,9.07
2019-02-21T01:15:01.582Z,8.23
2019-02-21T01:17:34.282Z,8.73
2019-02-21T01:20:07.675Z,8.33
2019-02-21T01:22:40.072Z,9.07
2019-02-21T01:25:12.421Z,7.97
2019-02-21T01:27:44.902Z,8.43
2019-02-21T01:30:17.500Z,8.70
2019-02-21T01:32:50.359Z,8.00
2019-02-21T01:35:22.794Z,8.50
2019-02-21T01:37:55.410Z,8.60
2019-02-21T01:40:28.005Z,8.50
2019-02-21T01:43:00.655Z,9.33
2019-02-21T01:45:33.479Z,8.83
2019-02-21T01:48:06.282Z,9.63
2019-02-21T01:50:38.676Z,8.73
2019-02-21T01:53:11.065Z,8.93
2019-02-21T01:55:43.587Z,8.43
2019-02-21T01:58:16.235Z,9.00
2019-02-21T02:00:48.648Z,8.63
2019-02-21T02:03:21.233Z,8.70
2019-02-21T02:05:53.609Z,9.00
2019-02-21T02:08:26.287Z,9.27
2019-02-21T02:10:59.480Z,9.63
2019-02-21T02:13:31.952Z,8.80
2019-02-21T02:16:04.629Z,9.50
2019-02-21T02:18:37.224Z,9.33
2019-02-21T02:21:09.724Z,9.50
2019-02-21T02:23:42.340Z,9.13
2019-02-21T02:26:14.804Z,9.80
2019-02-21T02:28:47.216Z,9.80
2019-02-21T02:31:23.430Z,10.90
2019-02-21T02:33:54.249Z,9.47
2019-02-21T02:36:26.737Z,9.60
2019-02-21T02:38:59.478Z,9.83
2019-02-21T02:41:31.998Z,10.00
2019-02-21T02:44:04.456Z,10.87
2019-02-21T02:46:37.042Z,10.80
2019-02-21T02:49:09.700Z,10.77
2019-02-21T02:51:42.499Z,10.30
2019-02-21T02:54:15.272Z,10.63
2019-02-21T02:56:50.110Z,11.10
2019-02-21T02:59:22.482Z,11.30
2019-02-21T03:01:55.162Z,11.73
2019-02-21T03:04:28.206Z,11.50
2019-02-21T03:07:00.825Z,11.63
2019-02-21T03:09:33.462Z,11.77
2019-02-21T03:12:05.949Z,11.50
2019-02-21T03:14:38.644Z,12.47
2019-02-21T03:17:11.125Z,13.00
2019-02-21T03:19:43.905Z,12.87
2019-02-21T03:22:16.524Z,12.53
2019-02-21T03:24:48.897Z,13.30
2019-02-21T03:27:21.379Z,13.30
2019-02-21T03:29:53.914Z,12.93
2019-02-21T03:32:26.556Z,13.20
2019-02-21T03:34:59.208Z,13.63
2019-02-21T03:37:31.666Z,12.97
2019-02-21T03:40:04.289Z,13.17
2019-02-21T03:42:36.806Z,13.13
2019-02-21T03:45:10.916Z,12.10
2019-02-21T03:47:43.589Z,12.77
2019-02-21T03:50:16.272Z,12.40
2019-02-21T03:52:48.885Z,13.27
2019-02-21T03:55:21.353Z,13.40
2019-02-21T03:57:54.197Z,13.03
2019-02-21T04:00:26.720Z,13.87
2019-02-21T04:02:59.091Z,12.57
2019-02-21T04:05:33.607Z,13.47
2019-02-21T04:08:05.925Z,12.97
2019-02-21T04:10:39.021Z,13.27
2019-02-21T04:13:11.562Z,12.07
2019-02-21T04:15:44.033Z,13.00
2019-02-21T04:18:16.486Z,12.47
2019-02-21T04:20:49.001Z,12.43
2019-02-21T04:23:21.421Z,12.53
2019-02-21T04:25:53.965Z,13.83
2019-02-21T04:28:26.509Z,12.07
2019-02-21T04:30:58.938Z,12.97
2019-02-21T04:33:34.176Z,13.27
2019-02-21T04:36:05.906Z,12.70
2019-02-21T04:38:38.239Z,13.07
2019-02-21T04:41:10.767Z,13.77
2019-02-21T04:43:43.229Z,13.20
2019-02-21T04:46:15.669Z,12.43
2019-02-21T04:48:48.219Z,13.23
2019-02-21T04:51:20.983Z,13.53
2019-02-21T04:53:53.464Z,13.07
2019-02-21T04:56:28.810Z,13.60
2019-02-21T04:59:01.081Z,13.10
2019-02-21T05:01:33.667Z,13.13
2019-02-21T05:04:06.092Z,13.80
2019-02-21T05:06:38.605Z,13.33
2019-02-21T05:09:11.009Z,17.60
2019-02-21T05:11:43.568Z,14.00
2019-02-21T05:14:15.867Z,11.93
2019-02-21T05:16:48.470Z,13.27
2019-02-21T05:19:20.975Z,13.43
2019-02-21T05:21:53.584Z,13.60
2019-02-21T05:24:26.259Z,13.83
2019-02-21T05:27:20.902Z,13.63
2019-02-21T05:29:53.434Z,13.97
2019-02-21T05:32:42.751Z,13.57
2019-02-21T05:35:32.668Z,12.50
2019-02-21T05:38:22.851Z,11.77
2019-02-21T05:41:15.404Z,13.20
2019-02-21T05:44:06.711Z,11.80
2019-02-21T05:46:50.446Z,12.47
2019-02-21T05:49:31.969Z,12.50
2019-02-21T05:52:10.027Z,12.57
2019-02-21T05:55:10.410Z,12.07
2019-02-21T05:58:00.743Z,12.63
2019-02-21T06:00:58.477Z,13.37
2019-02-21T06:03:47.921Z,12.90
2019-02-21T06:06:38.028Z,12.63
2019-02-21T06:09:29.544Z,14.00
2019-02-21T06:12:35.915Z,14.33
2019-02-21T06:15:22.182Z,13.17
2019-02-21T06:18:13.476Z,13.53
2019-02-21T06:21:00.920Z,13.57
2019-02-21T06:23:52.305Z,13.40
2019-02-21T06:26:28.809Z,14.03
2019-02-21T06:29:14.678Z,14.43
2019-02-21T06:31:47.271Z,14.47
2019-02-21T06:34:19.755Z,14.27
2019-02-21T06:36:52.162Z,13.30
2019-02-21T06:39:25.242Z,14.63
2019-02-21T06:41:59.989Z,15.03
2019-02-21T06:44:32.817Z,15.30
2019-02-21T06:47:05.311Z,14.77
2019-02-21T06:49:37.692Z,15.37
2019-02-21T06:52:10.294Z,14.67
2019-02-21T06:54:42.650Z,15.80
2019-02-21T06:57:15.098Z,15.93
2019-02-21T06:59:47.455Z,17.47
2019-02-21T07:02:20.055Z,16.70
2019-02-21T07:04:52.401Z,18.27
2019-02-21T07:07:24.904Z,17.20
2019-02-21T07:09:57.588Z,18.43
2019-02-21T07:12:30.564Z,19.23
2019-02-21T07:15:03.320Z,48.70
2019-02-21T07:17:35.657Z,36.13
2019-02-21T07:20:08.934Z,21.67
2019-02-21T07:22:41.449Z,19.47
2019-02-21T07:25:34.239Z,20.43
2019-02-21T07:28:11.756Z,20.40
2019-02-21T07:30:42.926Z,21.50
2019-02-21T07:33:27.284Z,24.40
2019-02-21T07:35:49.347Z,21.80
2019-02-21T07:38:21.952Z,20.80
2019-02-21T07:40:54.506Z,21.33
2019-02-21T07:43:27.029Z,21.03
2019-02-21T07:45:59.487Z,23.50
2019-02-21T07:48:32.039Z,22.00
2019-02-21T07:51:04.580Z,22.20
2019-02-21T07:53:37.216Z,22.43
2019-02-21T07:56:10.026Z,22.70
2019-02-21T07:58:42.588Z,22.63
2019-02-21T08:01:17.296Z,21.53
2019-02-21T08:03:48.969Z,21.40
2019-02-21T08:06:21.621Z,20.77
2019-02-21T08:08:54.494Z,20.27
2019-02-21T08:11:26.984Z,18.77
2019-02-21T08:14:00.355Z,18.60
2019-02-21T08:16:32.834Z,20.07
2019-02-21T08:19:05.758Z,21.13
2019-02-21T08:21:38.489Z,18.47
2019-02-21T08:24:10.978Z,17.43
2019-02-21T08:26:43.501Z,18.57
2019-02-21T08:29:16.020Z,18.45
2019-02-21T08:31:48.497Z,17.32
2019-02-21T08:34:25.484Z,18.45
2019-02-21T08:36:57.918Z,18.90
2019-02-21T08:39:30.437Z,19.55
2019-02-21T08:42:03.077Z,18.25
2019-02-21T08:44:35.526Z,17.07
2019-02-21T08:47:08.287Z,17.70
2019-02-21T08:49:40.828Z,17.85
2019-02-21T08:52:13.456Z,18.40
2019-02-21T08:54:59.529Z,19.05
2019-02-21T08:57:22.477Z,17.62
2019-02-21T08:59:55.152Z,17.07
2019-02-21T09:02:27.547Z,15.88
2019-02-21T09:04:59.875Z,16.40
2019-02-21T09:07:32.658Z,17.50
2019-02-21T09:10:05.840Z,17.55
2019-02-21T09:12:59.428Z,16.10
2019-02-21T09:15:33.097Z,15.72
2019-02-21T09:18:05.523Z,17.32
2019-02-21T09:20:37.944Z,17.62
2019-02-21T09:23:10.602Z,17.10
2019-02-21T09:25:43.291Z,16.35
2019-02-21T09:28:15.961Z,17.87
2019-02-21T09:30:48.645Z,16.62
2019-02-21T09:33:21.597Z,18.17
2019-02-21T09:35:56.537Z,18.57
2019-02-21T09:38:28.465Z,18.30
2019-02-21T09:41:00.868Z,17.70
2019-02-21T09:43:33.578Z,19.20
2019-02-21T09:46:06.019Z,19.20
2019-02-21T09:48:38.725Z,17.37
2019-02-21T09:51:11.146Z,18.50
2019-02-21T09:53:43.716Z,16.83
2019-02-21T09:56:16.321Z,18.30
2019-02-21T09:58:49.193Z,17.10
2019-02-21T10:01:22.043Z,17.33
2019-02-21T10:03:57.212Z,15.75
2019-02-21T10:06:28.670Z,15.28
2019-02-21T10:09:01.193Z,16.27
2019-02-21T10:11:33.806Z,15.83
2019-02-21T10:14:06.277Z,16.62
2019-02-21T10:16:38.990Z,16.40
2019-02-21T10:19:11.988Z,14.58
2019-02-21T10:21:44.813Z,15.55
2019-02-21T10:24:17.495Z,16.85
2019-02-21T10:26:50.196Z,17.05
2019-02-21T10:29:22.894Z,17.32
2019-02-21T10:31:55.564Z,17.40
2019-02-21T10:34:28.027Z,16.05
2019-02-21T10:37:00.399Z,17.02
2019-02-21T10:39:32.900Z,16.65
2019-02-21T10:42:05.253Z,19.37
2019-02-21T10:44:37.950Z,18.45
2019-02-21T10:47:11.039Z,17.42
2019-02-21T10:49:43.682Z,16.70
2019-02-21T10:52:16.209Z,16.65
2019-02-21T10:54:48.746Z,17.90
2019-02-21T10:57:21.104Z,18.82
2019-02-21T10:59:53.770Z,17.75
2019-02-21T11:02:26.247Z,17.35
2019-02-21T11:04:58.822Z,17.07
2019-02-21T11:07:31.478Z,16.73
2019-02-21T11:10:04.008Z,18.90
2019-02-21T11:12:37.177Z,18.87
2019-02-21T11:15:12.865Z,18.92
2019-02-21T11:17:45.277Z,19.32
2019-02-21T11:20:18.762Z,18.90
2019-02-21T11:22:51.616Z,19.52
2019-02-21T11:25:24.196Z,18.45
2019-02-21T11:27:56.838Z,19.82
2019-02-21T11:30:29.206Z,17.98
2019-02-21T11:33:01.473Z,19.92
2019-02-21T11:35:34.053Z,20.15
2019-02-21T11:38:06.467Z,19.20
2019-02-21T11:40:39.020Z,19.40
2019-02-21T11:43:11.557Z,19.77
2019-02-21T11:45:53.446Z,20.00
2019-02-21T11:48:18.317Z,18.55
2019-02-21T11:50:50.791Z,17.95
2019-02-21T11:53:23.152Z,18.67
2019-02-21T11:55:55.835Z,19.57
2019-02-21T11:58:28.319Z,18.87
2019-02-21T12:01:00.884Z,19.53
2019-02-21T12:03:33.440Z,19.57
2019-02-21T12:06:06.002Z,17.07
2019-02-21T12:08:38.638Z,16.17
2019-02-21T12:11:11.222Z,16.37
2019-02-21T12:13:43.758Z,14.77
2019-02-21T12:16:16.639Z,11.87
2019-02-21T12:18:49.189Z,10.17
2019-02-21T12:21:22.334Z,10.43
2019-02-21T12:23:54.888Z,10.77
2019-02-21T12:26:27.536Z,9.97
2019-02-21T12:29:00.175Z,9.63
2019-02-21T12:31:32.659Z,9.17
2019-02-21T12:34:05.073Z,10.73
2019-02-21T12:36:56.596Z,11.77
2019-02-21T12:39:39.070Z,11.57
2019-02-21T12:42:11.710Z,12.00
2019-02-21T12:44:44.501Z,10.80
2019-02-21T12:47:16.982Z,11.17
2019-02-21T12:49:49.510Z,11.03
2019-02-21T12:52:22.197Z,11.90
2019-02-21T12:54:54.468Z,11.63
2019-02-21T12:57:27.040Z,12.03
2019-02-21T12:59:59.334Z,12.10
2019-02-21T13:02:31.908Z,11.40
2019-02-21T13:05:04.207Z,12.10
2019-02-21T13:07:36.880Z,12.37
2019-02-21T13:10:12.396Z,12.50
2019-02-21T13:12:44.757Z,11.93
2019-02-21T13:15:17.404Z,12.03
2019-02-21T13:17:51.161Z,13.47
2019-02-21T13:20:23.925Z,13.20
2019-02-21T13:22:57.657Z,12.53
2019-02-21T13:25:30.030Z,12.57
2019-02-21T13:28:03.523Z,12.53
2019-02-21T13:30:36.084Z,11.37
2019-02-21T13:33:08.620Z,12.20
2019-02-21T13:35:52.281Z,11.90
2019-02-21T13:38:16.027Z,11.00
2019-02-21T13:40:49.607Z,12.73
2019-02-21T13:43:22.241Z,12.50
2019-02-21T13:45:54.649Z,11.47
2019-02-21T13:48:27.351Z,11.80
2019-02-21T13:50:59.860Z,10.83
2019-02-21T13:53:32.588Z,14.97
2019-02-21T13:56:05.398Z,16.40
2019-02-21T13:58:37.867Z,12.43
2019-02-21T14:01:10.572Z,12.67
2019-02-21T14:03:43.160Z,12.20
2019-02-21T14:06:15.666Z,10.73
2019-02-21T14:08:48.216Z,11.77
2019-02-21T14:11:20.528Z,10.13
2019-02-21T14:13:53.092Z,9.77
2019-02-21T14:16:25.571Z,10.30
2019-02-21T14:18:57.870Z,9.23
2019-02-21T14:21:30.322Z,8.40
2019-02-21T14:24:03.262Z,7.57
2019-02-21T14:26:35.860Z,6.73
2019-02-21T14:29:08.391Z,5.87
2019-02-21T14:31:40.720Z,11.03
2019-02-21T14:34:13.585Z,9.80
2019-02-21T14:36:46.432Z,8.30
2019-02-21T14:39:19.152Z,12.63
2019-02-21T14:41:51.563Z,18.00
2019-02-21T14:44:23.949Z,7.63
2019-02-21T14:46:56.454Z,5.20
2019-02-21T14:49:28.831Z,11.70
2019-02-21T14:52:02.051Z,20.63
2019-02-21T14:54:34.576Z,17.77
2019-02-21T14:57:06.996Z,6.93
2019-02-21T14:59:39.688Z,5.13
2019-02-21T15:02:12.448Z,4.70
2019-02-21T15:04:44.885Z,4.67
2019-02-21T15:07:17.374Z,4.20
2019-02-21T15:09:49.888Z,5.10
2019-02-21T15:12:22.257Z,4.90
2019-02-21T15:14:55.015Z,4.50
2019-02-21T15:17:27.444Z,4.90
2019-02-21T15:19:59.919Z,4.73
2019-02-21T15:22:32.406Z,5.20
2019-02-21T15:25:05.058Z,4.67
2019-02-21T15:27:37.647Z,4.90
2019-02-21T15:30:13.291Z,4.50
2019-02-21T15:32:45.842Z,4.80
2019-02-21T15:35:19.591Z,4.33
2019-02-21T15:37:52.440Z,4.20
2019-02-21T15:40:25.014Z,4.27
2019-02-21T15:42:57.393Z,4.33
2019-02-21T15:45:30.263Z,4.20
2019-02-21T15:48:02.751Z,4.37
2019-02-21T15:50:35.412Z,4.53
2019-02-21T15:53:08.008Z,4.70
2019-02-21T15:55:40.654Z,4.43
2019-02-21T15:58:13.420Z,5.20
2019-02-21T16:00:46.031Z,4.50
2019-02-21T16:03:18.885Z,5.03
2019-02-21T16:05:51.648Z,4.23
2019-02-21T16:08:24.014Z,4.70
2019-02-21T16:10:56.551Z,4.43
2019-02-21T16:13:29.185Z,5.77
2019-02-21T16:16:01.916Z,9.57
2019-02-21T16:18:34.761Z,5.07
2019-02-21T16:21:07.506Z,6.07
2019-02-21T16:23:40.596Z,5.03
2019-02-21T16:26:13.099Z,5.33
2019-02-21T16:28:45.721Z,24.27
2019-02-21T16:31:18.289Z,16.53
2019-02-21T16:33:50.843Z,6.57
2019-02-21T16:36:23.278Z,5.13
2019-02-21T16:38:55.663Z,5.70
2019-02-21T16:41:36.038Z,6.70
2019-02-21T16:44:02.460Z,7.20
2019-02-21T16:46:35.524Z,6.90
2019-02-21T16:49:08.282Z,5.83
2019-02-21T16:51:40.948Z,5.37
2019-02-21T16:54:13.468Z,4.73
2019-02-21T16:56:46.112Z,5.27
2019-02-21T16:59:18.425Z,4.53
2019-02-21T17:01:50.798Z,4.83
2019-02-21T17:04:23.409Z,5.67
2019-02-21T17:06:55.870Z,5.50
2019-02-21T17:09:28.563Z,5.33
2019-02-21T17:12:01.181Z,4.97
2019-02-21T17:14:34.287Z,5.70
2019-02-21T17:17:06.726Z,5.63
2019-02-21T17:19:39.742Z,5.70
2019-02-21T17:22:12.430Z,5.90
2019-02-21T17:24:46.021Z,5.83
2019-02-21T17:27:18.776Z,6.70
2019-02-21T17:29:51.389Z,6.33
2019-02-21T17:32:24.027Z,6.27
2019-02-21T17:34:56.607Z,6.37
2019-02-21T17:37:29.161Z,24.00
2019-02-21T17:40:01.548Z,21.27
2019-02-21T17:42:34.258Z,11.47
2019-02-21T17:45:06.997Z,6.00
2019-02-21T17:47:39.606Z,5.03
2019-02-21T17:50:13.926Z,5.23
2019-02-21T17:52:46.731Z,5.57
2019-02-21T17:55:19.516Z,9.90
2019-02-21T17:57:52.396Z,17.33
2019-02-21T18:00:32.660Z,17.70
2019-02-21T18:03:05.477Z,8.30
2019-02-21T18:05:37.980Z,7.33
2019-02-21T18:08:10.739Z,7.43
2019-02-21T18:10:43.584Z,7.20
2019-02-21T18:13:27.444Z,6.83
2019-02-21T18:15:59.783Z,7.23
2019-02-21T18:18:32.503Z,7.37
2019-02-21T18:21:05.229Z,6.30
2019-02-21T18:23:37.757Z,6.93
2019-02-21T18:26:18.282Z,5.87
2019-02-21T18:28:51.062Z,6.43
2019-02-21T18:31:23.869Z,5.20
2019-02-21T18:33:56.750Z,5.53
2019-02-21T18:36:29.491Z,4.70
2019-02-21T18:39:02.353Z,4.67
2019-02-21T18:41:35.304Z,4.77
2019-02-21T18:44:08.094Z,4.43
2019-02-21T18:46:40.719Z,4.50
2019-02-21T18:49:13.433Z,4.60
2019-02-21T18:51:45.879Z,4.73
2019-02-21T18:54:19.451Z,4.93
2019-02-21T18:56:51.973Z,13.10
2019-02-21T18:59:31.815Z,23.20
2019-02-21T19:01:59.121Z,23.33
2019-02-21T19:04:31.846Z,9.90
2019-02-21T19:07:04.695Z,9.50
2019-02-21T19:09:37.047Z,12.17
2019-02-21T19:12:09.954Z,23.90
2019-02-21T19:14:42.662Z,13.53
2019-02-21T19:17:15.175Z,10.07
2019-02-21T19:19:47.753Z,9.73
2019-02-21T19:22:21.081Z,5.00
2019-02-21T19:24:53.789Z,10.27
2019-02-21T19:27:36.632Z,5.80
2019-02-21T19:30:01.257Z,4.63
2019-02-21T19:32:33.928Z,4.90
2019-02-21T19:35:06.935Z,4.77
2019-02-21T19:37:39.453Z,4.87
2019-02-21T19:40:12.222Z,5.50
2019-02-21T19:42:45.000Z,5.60
2019-02-21T19:45:18.194Z,5.30
2019-02-21T19:47:50.915Z,5.50
2019-02-21T19:50:23.460Z,4.93
2019-02-21T19:52:56.185Z,7.17
2019-02-21T19:55:28.886Z,9.20
2019-02-21T19:58:01.488Z,6.57
2019-02-21T20:00:34.832Z,6.00
2019-02-21T20:03:07.352Z,5.97
2019-02-21T20:05:40.092Z,5.20
2019-02-21T20:08:20.953Z,5.57
2019-02-21T20:10:47.179Z,5.77
2019-02-21T20:13:19.957Z,77.77
2019-02-21T20:15:52.472Z,25.17
2019-02-21T20:18:25.209Z,6.90
2019-02-21T20:21:16.615Z,5.40
2019-02-21T20:23:49.342Z,5.67
2019-02-21T20:26:22.048Z,10.63
2019-02-21T20:28:55.281Z,9.20
2019-02-21T20:31:28.212Z,6.50
2019-02-21T20:34:00.623Z,6.87
2019-02-21T20:36:33.483Z,6.23
2019-02-21T20:39:06.689Z,6.23
2019-02-21T20:41:39.461Z,5.90
2019-02-21T20:44:12.172Z,7.03
2019-02-21T20:46:44.849Z,7.03
2019-02-21T20:49:17.677Z,6.27
2019-02-21T20:51:50.553Z,7.00
2019-02-21T20:54:23.192Z,6.83
2019-02-21T20:56:55.690Z,40.83
2019-02-21T20:59:28.380Z,14.47
2019-02-21T21:02:01.420Z,8.30
2019-02-21T21:04:34.780Z,9.67
2019-02-21T21:07:07.970Z,10.80
2019-02-21T21:09:40.604Z,10.10
2019-02-21T21:12:15.587Z,8.93
2019-02-21T21:14:48.290Z,8.80
2019-02-21T21:17:21.461Z,9.50
2019-02-21T21:19:54.168Z,9.00
2019-02-21T21:22:26.902Z,9.43
2019-02-21T21:24:59.461Z,9.27
2019-02-21T21:27:31.963Z,9.97
2019-02-21T21:30:04.543Z,9.37
2019-02-21T21:32:37.189Z,9.67
2019-02-21T21:35:09.851Z,10.20
2019-02-21T21:37:42.535Z,9.57
2019-02-21T21:40:16.935Z,9.40
2019-02-21T21:42:49.527Z,10.07
2019-02-21T21:45:22.084Z,10.07
2019-02-21T21:47:57.307Z,9.33
2019-02-21T21:50:29.707Z,10.00
2019-02-21T21:53:02.631Z,10.37
2019-02-21T21:55:35.340Z,10.33
2019-02-21T21:58:08.159Z,9.73
2019-02-21T22:00:40.837Z,10.43
2019-02-21T22:03:13.441Z,11.73
2019-02-21T22:05:46.043Z,10.47
2019-02-21T22:08:18.640Z,11.13
2019-02-21T22:10:51.022Z,11.13
2019-02-21T22:13:23.548Z,11.67
2019-02-21T22:15:56.016Z,11.43
2019-02-21T22:18:28.379Z,14.63
2019-02-21T22:21:01.023Z,12.63
2019-02-21T22:23:33.649Z,12.80
2019-02-21T22:26:06.452Z,10.87
2019-02-21T22:28:39.156Z,10.97
2019-02-21T22:31:12.020Z,11.73
2019-02-21T22:33:45.287Z,11.80
2019-02-21T22:36:19.556Z,11.27
2019-02-21T22:38:52.282Z,10.80
2019-02-21T22:41:24.609Z,11.27
2019-02-21T22:43:57.250Z,11.87
2019-02-21T22:46:29.684Z,9.77
2019-02-21T22:49:03.990Z,10.90
2019-02-21T22:51:36.673Z,11.57
2019-02-21T22:54:09.310Z,21.07
2019-02-21T22:56:42.143Z,12.90
2019-02-21T22:59:14.643Z,13.03
2019-02-21T23:01:49.182Z,13.77
2019-02-21T23:04:52.869Z,11.77
2019-02-21T23:07:44.466Z,11.50
2019-02-21T23:10:16.983Z,11.87
2019-02-21T23:12:49.533Z,10.47
2019-02-21T23:15:22.047Z,10.80
2019-02-21T23:17:55.624Z,11.10
2019-02-21T23:20:28.741Z,10.37
2019-02-21T23:23:01.386Z,11.03
2019-02-21T23:25:35.321Z,10.90
2019-02-21T23:28:07.713Z,10.30
2019-02-21T23:30:40.199Z,10.20
2019-02-21T23:33:12.792Z,10.30
2019-02-21T23:35:45.557Z,10.83
2019-02-21T23:38:18.216Z,11.10
2019-02-21T23:40:51.508Z,10.90
2019-02-21T23:43:24.012Z,10.60
2019-02-21T23:45:56.664Z,12.03
2019-02-21T23:48:29.004Z,10.40
2019-02-21T23:51:01.663Z,10.17
2019-02-21T23:53:34.177Z,10.20
2019-02-21T23:56:06.689Z,10.73
2019-02-21T23:58:39.058Z,10.50
