createdAt,value
2017-11-18T00:00:55.368Z,0
2017-11-18T00:01:56.775Z,0
2017-11-18T00:02:58.244Z,0
2017-11-18T00:03:59.646Z,0
2017-11-18T00:05:01.052Z,0
2017-11-18T00:06:03.787Z,0
2017-11-18T00:07:05.197Z,0
2017-11-18T00:08:06.607Z,0
2017-11-18T00:09:08.013Z,0
2017-11-18T00:10:09.431Z,0
2017-11-18T00:11:10.849Z,0
2017-11-18T00:12:12.248Z,0
2017-11-18T00:13:13.661Z,0
2017-11-18T00:14:15.071Z,0
2017-11-18T00:15:16.479Z,0
2017-11-18T00:16:17.880Z,0
2017-11-18T00:17:19.285Z,0
2017-11-18T00:18:20.711Z,0
2017-11-18T00:19:22.124Z,0
2017-11-18T00:20:23.525Z,0
2017-11-18T00:21:24.946Z,0
2017-11-18T00:22:26.360Z,0
2017-11-18T00:23:30.671Z,0
2017-11-18T00:24:32.083Z,0
2017-11-18T00:25:33.539Z,0
2017-11-18T00:26:34.948Z,0
2017-11-18T00:27:36.363Z,0
2017-11-18T00:28:37.765Z,0
2017-11-18T00:29:39.171Z,0
2017-11-18T00:30:40.574Z,0
2017-11-18T00:31:42.015Z,0
2017-11-18T00:32:43.394Z,0
2017-11-18T00:33:44.820Z,0
2017-11-18T00:34:46.203Z,0
2017-11-18T00:35:47.617Z,0
2017-11-18T00:36:49.044Z,0
2017-11-18T00:37:50.515Z,0
2017-11-18T00:38:51.919Z,0
2017-11-18T00:39:53.333Z,0
2017-11-18T00:40:54.760Z,0
2017-11-18T00:41:56.161Z,0
2017-11-18T00:42:57.562Z,0
2017-11-18T00:43:58.970Z,0
2017-11-18T00:45:00.433Z,0
2017-11-18T00:46:01.842Z,0
2017-11-18T00:47:03.249Z,0
2017-11-18T00:48:04.666Z,0
2017-11-18T00:49:06.066Z,0
2017-11-18T00:50:07.479Z,0
2017-11-18T00:51:08.897Z,0
2017-11-18T00:52:10.301Z,0
2017-11-18T00:53:11.702Z,0
2017-11-18T00:54:13.107Z,0
2017-11-18T00:55:14.534Z,0
2017-11-18T00:56:15.936Z,0
2017-11-18T00:57:17.353Z,0
2017-11-18T00:58:18.791Z,0
2017-11-18T00:59:20.198Z,0
2017-11-18T01:00:23.777Z,0
2017-11-18T01:01:25.189Z,0
2017-11-18T01:02:26.592Z,0
2017-11-18T01:03:28.008Z,0
2017-11-18T01:04:29.409Z,0
2017-11-18T01:05:30.849Z,0
2017-11-18T01:06:32.217Z,0
2017-11-18T01:07:33.647Z,0
2017-11-18T01:08:35.062Z,0
2017-11-18T01:09:36.470Z,0
2017-11-18T01:10:37.882Z,0
2017-11-18T01:11:39.296Z,0
2017-11-18T01:12:40.703Z,0
2017-11-18T01:13:42.113Z,0
2017-11-18T01:14:43.526Z,0
2017-11-18T01:15:44.929Z,0
2017-11-18T01:16:46.339Z,0
2017-11-18T01:17:47.750Z,0
2017-11-18T01:18:49.175Z,0
2017-11-18T01:19:50.576Z,0
2017-11-18T01:20:52.099Z,0
2017-11-18T01:21:53.510Z,0
2017-11-18T01:22:54.907Z,0
2017-11-18T01:23:56.332Z,0
2017-11-18T01:24:57.736Z,0
2017-11-18T01:25:59.148Z,0
2017-11-18T01:27:00.563Z,0
2017-11-18T01:28:01.970Z,0
2017-11-18T01:29:03.395Z,0
2017-11-18T01:30:04.799Z,0
2017-11-18T01:31:06.220Z,0
2017-11-18T01:32:07.641Z,0
2017-11-18T01:33:09.089Z,0
2017-11-18T01:34:10.487Z,0
2017-11-18T01:35:11.899Z,0
2017-11-18T01:36:13.345Z,0
2017-11-18T01:37:14.719Z,0
2017-11-18T01:38:16.130Z,0
2017-11-18T01:39:17.710Z,0
2017-11-18T01:40:19.127Z,0
2017-11-18T01:41:20.660Z,0
2017-11-18T01:42:22.071Z,0
2017-11-18T01:43:23.483Z,0
2017-11-18T01:44:24.892Z,0
2017-11-18T01:45:26.304Z,0
2017-11-18T01:46:27.706Z,0
2017-11-18T01:47:29.123Z,0
2017-11-18T01:48:30.552Z,0
2017-11-18T01:49:31.952Z,0
2017-11-18T01:50:33.357Z,0
2017-11-18T01:51:34.773Z,0
2017-11-18T01:52:36.184Z,0
2017-11-18T01:53:40.362Z,0
2017-11-18T01:54:41.774Z,0
2017-11-18T01:55:43.181Z,0
2017-11-18T01:56:44.579Z,0
2017-11-18T01:57:45.988Z,0
2017-11-18T01:58:47.385Z,0
2017-11-18T01:59:48.798Z,0
2017-11-18T02:00:50.206Z,0
2017-11-18T02:01:51.643Z,0
2017-11-18T02:02:53.028Z,0
2017-11-18T02:03:54.438Z,0
2017-11-18T02:04:55.841Z,0
2017-11-18T02:05:57.349Z,0
2017-11-18T02:06:58.750Z,0
2017-11-18T02:08:00.148Z,0
2017-11-18T02:09:01.549Z,0
2017-11-18T02:10:02.961Z,0
2017-11-18T02:11:04.363Z,0
2017-11-18T02:12:05.769Z,0
2017-11-18T02:13:07.177Z,0
2017-11-18T02:14:08.582Z,0
2017-11-18T02:15:09.982Z,0
2017-11-18T02:16:11.387Z,0
2017-11-18T02:17:12.802Z,0
2017-11-18T02:18:14.215Z,0
2017-11-18T02:19:15.618Z,0
2017-11-18T02:20:17.037Z,0
2017-11-18T02:21:18.447Z,0
2017-11-18T02:22:19.849Z,0
2017-11-18T02:23:21.249Z,0
2017-11-18T02:24:22.648Z,0
2017-11-18T02:25:24.147Z,0
2017-11-18T02:26:25.554Z,0
2017-11-18T02:27:26.991Z,0
2017-11-18T02:28:28.351Z,0
2017-11-18T02:29:29.767Z,0
2017-11-18T02:30:31.189Z,0
2017-11-18T02:31:32.684Z,0
2017-11-18T02:32:34.092Z,0
2017-11-18T02:33:35.499Z,0
2017-11-18T02:34:36.908Z,0
2017-11-18T02:35:38.314Z,0
2017-11-18T02:36:39.712Z,0
2017-11-18T02:37:41.120Z,0
2017-11-18T02:38:42.583Z,0
2017-11-18T02:39:43.997Z,0
2017-11-18T02:40:45.400Z,0
2017-11-18T02:41:46.815Z,0
2017-11-18T02:42:48.286Z,0
2017-11-18T02:43:49.694Z,0
2017-11-18T02:44:51.103Z,0
2017-11-18T02:45:52.568Z,0
2017-11-18T02:46:53.974Z,0
2017-11-18T02:47:55.388Z,0
2017-11-18T02:48:56.801Z,0
2017-11-18T02:49:58.191Z,0
2017-11-18T02:50:59.600Z,0
2017-11-18T02:52:01.025Z,0
2017-11-18T02:53:02.516Z,0
2017-11-18T02:54:03.928Z,0
2017-11-18T02:55:05.339Z,0
2017-11-18T02:56:06.745Z,0
2017-11-18T02:57:08.153Z,0
2017-11-18T02:58:09.553Z,0
2017-11-18T02:59:10.983Z,0
2017-11-18T03:00:12.395Z,0
2017-11-18T03:01:13.798Z,0
2017-11-18T03:02:15.209Z,0
2017-11-18T03:03:16.624Z,0
2017-11-18T03:04:18.032Z,0
2017-11-18T03:05:19.429Z,0
2017-11-18T03:06:20.981Z,0
2017-11-18T03:07:22.392Z,0
2017-11-18T03:08:23.801Z,0
2017-11-18T03:09:25.206Z,0
2017-11-18T03:10:26.605Z,0
2017-11-18T03:11:28.013Z,0
2017-11-18T03:12:29.421Z,0
2017-11-18T03:13:30.919Z,0
2017-11-18T03:14:32.325Z,0
2017-11-18T03:15:33.727Z,0
2017-11-18T03:16:35.135Z,0
2017-11-18T03:17:36.544Z,0
2017-11-18T03:18:37.942Z,0
2017-11-18T03:19:39.348Z,0
2017-11-18T03:20:40.760Z,0
2017-11-18T03:21:42.166Z,0
2017-11-18T03:22:43.578Z,0
2017-11-18T03:23:44.976Z,0
2017-11-18T03:24:46.382Z,0
2017-11-18T03:25:47.801Z,0
2017-11-18T03:26:49.303Z,0
2017-11-18T03:27:50.707Z,0
2017-11-18T03:28:52.116Z,0
2017-11-18T03:29:53.530Z,0
2017-11-18T03:30:54.927Z,0
2017-11-18T03:31:56.334Z,0
2017-11-18T03:32:57.735Z,0
2017-11-18T03:33:59.148Z,0
2017-11-18T03:35:00.555Z,0
2017-11-18T03:36:01.969Z,0
2017-11-18T03:37:03.379Z,0
2017-11-18T03:38:04.792Z,0
2017-11-18T03:39:06.193Z,0
2017-11-18T03:40:07.602Z,0
2017-11-18T03:41:09.010Z,0
2017-11-18T03:42:10.417Z,0
2017-11-18T03:43:11.822Z,0
2017-11-18T03:44:13.229Z,0
2017-11-18T03:45:14.641Z,0
2017-11-18T03:46:16.048Z,0
2017-11-18T03:47:17.458Z,0
2017-11-18T03:48:18.868Z,0
2017-11-18T03:49:20.268Z,0
2017-11-18T03:50:21.675Z,0
2017-11-18T03:51:23.082Z,0
2017-11-18T03:52:24.509Z,0
2017-11-18T03:53:25.917Z,0
2017-11-18T03:54:27.329Z,0
2017-11-18T03:55:28.736Z,0
2017-11-18T03:56:30.151Z,0
2017-11-18T03:57:31.553Z,0
2017-11-18T03:58:32.949Z,0
2017-11-18T03:59:34.357Z,0
2017-11-18T04:00:35.776Z,0
2017-11-18T04:01:37.167Z,0
2017-11-18T04:02:38.574Z,0
2017-11-18T04:03:39.982Z,0
2017-11-18T04:04:41.391Z,0
2017-11-18T04:05:42.799Z,0
2017-11-18T04:06:44.208Z,0
2017-11-18T04:07:45.621Z,0
2017-11-18T04:08:47.022Z,0
2017-11-18T04:09:48.442Z,0
2017-11-18T04:10:49.854Z,0
2017-11-18T04:11:51.267Z,0
2017-11-18T04:12:52.679Z,0
2017-11-18T04:13:54.088Z,0
2017-11-18T04:14:55.494Z,0
2017-11-18T04:15:56.897Z,0
2017-11-18T04:16:58.313Z,0
2017-11-18T04:17:59.788Z,0
2017-11-18T04:19:01.195Z,0
2017-11-18T04:20:02.607Z,0
2017-11-18T04:21:04.015Z,0
2017-11-18T04:22:05.417Z,0
2017-11-18T04:23:06.831Z,0
2017-11-18T04:24:08.229Z,0
2017-11-18T04:25:09.673Z,0
2017-11-18T04:26:11.087Z,0
2017-11-18T04:27:12.497Z,0
2017-11-18T04:28:13.928Z,0
2017-11-18T04:29:15.311Z,0
2017-11-18T04:30:16.722Z,0
2017-11-18T04:31:18.138Z,0
2017-11-18T04:32:19.602Z,0
2017-11-18T04:33:21.018Z,0
2017-11-18T04:34:22.422Z,0
2017-11-18T04:35:23.827Z,0
2017-11-18T04:36:25.227Z,0
2017-11-18T04:37:26.639Z,0
2017-11-18T04:38:28.039Z,0
2017-11-18T04:39:29.446Z,0
2017-11-18T04:40:30.858Z,0
2017-11-18T04:41:32.263Z,0
2017-11-18T04:42:33.674Z,0
2017-11-18T04:43:35.079Z,0
2017-11-18T04:44:36.490Z,0
2017-11-18T04:45:37.977Z,0
2017-11-18T04:46:39.393Z,0
2017-11-18T04:47:40.802Z,0
2017-11-18T04:48:42.202Z,0
2017-11-18T04:49:43.612Z,0
2017-11-18T04:50:45.012Z,0
2017-11-18T04:51:46.437Z,0
2017-11-18T04:52:47.840Z,0
2017-11-18T04:53:49.244Z,0
2017-11-18T04:54:50.655Z,0
2017-11-18T04:55:52.062Z,0
2017-11-18T04:56:53.480Z,0
2017-11-18T04:57:54.883Z,0
2017-11-18T04:58:56.299Z,0
2017-11-18T04:59:57.700Z,0
2017-11-18T05:00:59.111Z,0
2017-11-18T05:02:00.513Z,0
2017-11-18T05:03:01.917Z,0
2017-11-18T05:04:03.325Z,0
2017-11-18T05:05:04.740Z,0
2017-11-18T05:06:06.147Z,0
2017-11-18T05:07:07.553Z,0
2017-11-18T05:08:08.959Z,0
2017-11-18T05:09:10.364Z,0
2017-11-18T05:10:11.779Z,0
2017-11-18T05:11:13.314Z,0
2017-11-18T05:12:14.720Z,0
2017-11-18T05:13:16.127Z,0
2017-11-18T05:14:17.530Z,0
2017-11-18T05:15:18.938Z,0
2017-11-18T05:16:20.345Z,0
2017-11-18T05:17:21.759Z,0
2017-11-18T05:18:23.159Z,0
2017-11-18T05:19:24.564Z,0
2017-11-18T05:20:25.978Z,0
2017-11-18T05:21:27.374Z,0
2017-11-18T05:22:28.795Z,0
2017-11-18T05:23:30.203Z,0
2017-11-18T05:24:31.608Z,0
2017-11-18T05:25:33.010Z,0
2017-11-18T05:26:34.416Z,0
2017-11-18T05:27:35.818Z,0
2017-11-18T05:28:37.229Z,0
2017-11-18T05:29:38.636Z,0
2017-11-18T05:30:40.156Z,0
2017-11-18T05:31:41.555Z,0
2017-11-18T05:32:42.970Z,0
2017-11-18T05:33:44.380Z,0
2017-11-18T05:34:45.796Z,0
2017-11-18T05:35:47.212Z,0
2017-11-18T05:36:48.653Z,0
2017-11-18T05:37:50.059Z,0
2017-11-18T05:38:51.459Z,0
2017-11-18T05:39:52.874Z,0
2017-11-18T05:40:54.284Z,0
2017-11-18T05:41:55.690Z,0
2017-11-18T05:42:57.095Z,0
2017-11-18T05:43:58.593Z,0
2017-11-18T05:45:00.004Z,0
2017-11-18T05:46:01.402Z,0
2017-11-18T05:47:02.808Z,0
2017-11-18T05:48:04.211Z,0
2017-11-18T05:49:05.620Z,0
2017-11-18T05:50:07.028Z,0
2017-11-18T05:51:08.432Z,0
2017-11-18T05:52:09.841Z,0
2017-11-18T05:53:13.313Z,0
2017-11-18T05:54:14.005Z,0
2017-11-18T05:55:15.414Z,0
2017-11-18T05:56:16.834Z,0
2017-11-18T05:57:18.237Z,0
2017-11-18T05:58:19.646Z,0
2017-11-18T05:59:21.063Z,0
2017-11-18T06:00:22.462Z,0
2017-11-18T06:01:23.866Z,0
2017-11-18T06:02:25.262Z,0
2017-11-18T06:03:26.663Z,0
2017-11-18T06:04:28.071Z,0
2017-11-18T06:05:29.516Z,0
2017-11-18T06:06:32.938Z,0
2017-11-18T06:07:34.349Z,0
2017-11-18T06:08:35.756Z,0
2017-11-18T06:09:39.520Z,0
2017-11-18T06:10:40.928Z,0
2017-11-18T06:11:42.335Z,0
2017-11-18T06:12:43.746Z,0
2017-11-18T06:13:45.155Z,0
2017-11-18T06:14:46.571Z,0
2017-11-18T06:15:47.982Z,0
2017-11-18T06:16:49.393Z,0
2017-11-18T06:17:50.805Z,0
2017-11-18T06:18:52.201Z,0
2017-11-18T06:19:53.619Z,0
2017-11-18T06:20:55.019Z,0
2017-11-18T06:21:56.428Z,0
2017-11-18T06:22:57.835Z,0
2017-11-18T06:23:59.242Z,0
2017-11-18T06:25:00.654Z,0
2017-11-18T06:26:02.070Z,0
2017-11-18T06:27:03.475Z,0
2017-11-18T06:28:04.893Z,0
2017-11-18T06:29:06.303Z,0
2017-11-18T06:30:07.722Z,0
2017-11-18T06:31:09.135Z,0
2017-11-18T06:32:10.545Z,0
2017-11-18T06:33:11.954Z,0
2017-11-18T06:34:13.366Z,0
2017-11-18T06:35:14.784Z,0
2017-11-18T06:36:16.189Z,0
2017-11-18T06:37:17.607Z,0
2017-11-18T06:38:19.015Z,4
2017-11-18T06:39:20.423Z,4
2017-11-18T06:40:21.839Z,0
2017-11-18T06:41:23.207Z,0
2017-11-18T06:42:24.617Z,0
2017-11-18T06:43:26.031Z,4
2017-11-18T06:44:27.434Z,4
2017-11-18T06:45:28.842Z,4
2017-11-18T06:46:30.263Z,4
2017-11-18T06:47:31.673Z,4
2017-11-18T06:48:33.256Z,4
2017-11-18T06:49:34.661Z,8
2017-11-18T06:50:36.067Z,4
2017-11-18T06:51:37.476Z,8
2017-11-18T06:52:38.879Z,8
2017-11-18T06:53:40.291Z,4
2017-11-18T06:54:41.698Z,8
2017-11-18T06:55:43.108Z,12
2017-11-18T06:56:45.800Z,12
2017-11-18T06:57:47.204Z,8
2017-11-18T06:58:48.612Z,12
2017-11-18T06:59:50.019Z,12
2017-11-18T07:00:51.421Z,12
2017-11-18T07:01:52.830Z,16
2017-11-18T07:02:54.240Z,16
2017-11-18T07:03:55.840Z,16
2017-11-18T07:04:57.255Z,16
2017-11-18T07:05:58.662Z,20
2017-11-18T07:07:00.076Z,20
2017-11-18T07:08:01.482Z,24
2017-11-18T07:09:02.892Z,24
2017-11-18T07:10:04.303Z,24
2017-11-18T07:11:05.720Z,24
2017-11-18T07:12:07.133Z,24
2017-11-18T07:13:08.544Z,24
2017-11-18T07:14:09.955Z,28
2017-11-18T07:15:11.361Z,28
2017-11-18T07:16:12.768Z,32
2017-11-18T07:17:14.179Z,32
2017-11-18T07:18:15.593Z,32
2017-11-18T07:19:16.998Z,36
2017-11-18T07:20:18.406Z,40
2017-11-18T07:21:19.820Z,40
2017-11-18T07:22:21.227Z,40
2017-11-18T07:23:22.639Z,44
2017-11-18T07:24:24.138Z,48
2017-11-18T07:25:25.550Z,44
2017-11-18T07:26:27.507Z,48
2017-11-18T07:27:28.914Z,48
2017-11-18T07:28:30.382Z,48
2017-11-18T07:29:31.782Z,52
2017-11-18T07:30:33.199Z,56
2017-11-18T07:31:34.603Z,56
2017-11-18T07:32:36.014Z,60
2017-11-18T07:33:37.421Z,60
2017-11-18T07:34:38.836Z,64
2017-11-18T07:35:40.245Z,64
2017-11-18T07:36:41.650Z,60
2017-11-18T07:37:43.055Z,60
2017-11-18T07:38:44.466Z,60
2017-11-18T07:39:45.873Z,56
2017-11-18T07:40:47.284Z,60
2017-11-18T07:41:48.689Z,68
2017-11-18T07:42:50.095Z,72
2017-11-18T07:43:51.505Z,68
2017-11-18T07:44:52.925Z,68
2017-11-18T07:45:54.342Z,68
2017-11-18T07:46:55.753Z,72
2017-11-18T07:47:57.164Z,72
2017-11-18T07:48:58.584Z,68
2017-11-18T07:49:59.992Z,76
2017-11-18T07:51:01.400Z,76
2017-11-18T07:52:02.813Z,76
2017-11-18T07:53:04.218Z,80
2017-11-18T07:54:05.584Z,80
2017-11-18T07:55:06.999Z,80
2017-11-18T07:56:08.491Z,88
2017-11-18T07:57:09.907Z,88
2017-11-18T07:58:11.307Z,96
2017-11-18T07:59:12.715Z,96
2017-11-18T08:00:14.125Z,88
2017-11-18T08:01:15.534Z,96
2017-11-18T08:02:16.945Z,104
2017-11-18T08:03:18.360Z,112
2017-11-18T08:04:19.777Z,108
2017-11-18T08:05:21.205Z,112
2017-11-18T08:06:22.615Z,128
2017-11-18T08:07:24.032Z,132
2017-11-18T08:08:25.448Z,132
2017-11-18T08:09:26.920Z,132
2017-11-18T08:10:28.326Z,120
2017-11-18T08:11:29.737Z,124
2017-11-18T08:12:31.147Z,116
2017-11-18T08:13:32.560Z,136
2017-11-18T08:14:33.981Z,128
2017-11-18T08:15:35.387Z,124
2017-11-18T08:16:36.803Z,132
2017-11-18T08:17:38.230Z,144
2017-11-18T08:18:39.640Z,136
2017-11-18T08:19:41.055Z,144
2017-11-18T08:20:42.472Z,152
2017-11-18T08:21:43.872Z,148
2017-11-18T08:22:45.278Z,148
2017-11-18T08:23:46.691Z,144
2017-11-18T08:24:48.107Z,164
2017-11-18T08:25:49.515Z,156
2017-11-18T08:26:50.937Z,40
2017-11-18T08:27:52.375Z,44
2017-11-18T08:28:53.782Z,152
2017-11-18T08:29:55.191Z,160
2017-11-18T08:30:56.594Z,164
2017-11-18T08:31:58.004Z,168
2017-11-18T08:32:59.419Z,156
2017-11-18T08:34:00.832Z,144
2017-11-18T08:35:02.289Z,160
2017-11-18T08:36:03.691Z,144
2017-11-18T08:37:05.108Z,128
2017-11-18T08:38:06.511Z,128
2017-11-18T08:39:07.917Z,148
2017-11-18T08:40:09.328Z,152
2017-11-18T08:41:10.741Z,180
2017-11-18T08:42:12.146Z,192
2017-11-18T08:43:13.556Z,176
2017-11-18T08:44:14.992Z,176
2017-11-18T08:45:16.383Z,164
2017-11-18T08:46:17.792Z,172
2017-11-18T08:47:19.207Z,180
2017-11-18T08:48:20.621Z,200
2017-11-18T08:49:22.042Z,184
2017-11-18T08:50:23.447Z,180
2017-11-18T08:51:24.856Z,168
2017-11-18T08:52:26.268Z,152
2017-11-18T08:53:27.685Z,156
2017-11-18T08:54:29.097Z,172
2017-11-18T08:55:30.622Z,168
2017-11-18T08:56:32.027Z,168
2017-11-18T08:57:33.440Z,152
2017-11-18T08:58:34.850Z,136
2017-11-18T08:59:36.913Z,136
2017-11-18T09:00:37.622Z,136
2017-11-18T09:01:39.030Z,156
2017-11-18T09:02:40.442Z,156
2017-11-18T09:03:41.851Z,160
2017-11-18T09:04:43.260Z,156
2017-11-18T09:05:44.682Z,148
2017-11-18T09:06:46.112Z,160
2017-11-18T09:07:47.549Z,152
2017-11-18T09:08:48.961Z,144
2017-11-18T09:09:50.921Z,144
2017-11-18T09:10:51.735Z,132
2017-11-18T09:11:53.144Z,120
2017-11-18T09:12:54.555Z,116
2017-11-18T09:13:55.970Z,120
2017-11-18T09:14:57.414Z,124
2017-11-18T09:15:58.830Z,124
2017-11-18T09:17:00.242Z,140
2017-11-18T09:18:02.275Z,152
2017-11-18T09:19:03.682Z,160
2017-11-18T09:20:05.106Z,152
2017-11-18T09:21:06.513Z,144
2017-11-18T09:22:07.922Z,140
2017-11-18T09:23:09.334Z,144
2017-11-18T09:24:10.744Z,140
2017-11-18T09:25:12.176Z,140
2017-11-18T09:26:13.586Z,144
2017-11-18T09:27:14.993Z,168
2017-11-18T09:28:16.398Z,176
2017-11-18T09:29:17.811Z,176
2017-11-18T09:30:19.222Z,172
2017-11-18T09:31:20.639Z,168
2017-11-18T09:32:22.042Z,172
2017-11-18T09:33:23.451Z,180
2017-11-18T09:34:24.857Z,12
2017-11-18T09:35:26.291Z,16
2017-11-18T09:36:27.679Z,8
2017-11-18T09:37:29.121Z,40
2017-11-18T09:38:30.529Z,208
2017-11-18T09:39:31.942Z,200
2017-11-18T09:40:33.360Z,220
2017-11-18T09:41:34.769Z,224
2017-11-18T09:42:36.182Z,228
2017-11-18T09:43:37.596Z,204
2017-11-18T09:44:39.000Z,248
2017-11-18T09:45:40.408Z,296
2017-11-18T09:46:41.826Z,292
2017-11-18T09:47:43.228Z,268
2017-11-18T09:48:44.648Z,276
2017-11-18T09:49:46.054Z,276
2017-11-18T09:50:47.467Z,352
2017-11-18T09:51:48.876Z,328
2017-11-18T09:52:50.289Z,256
2017-11-18T09:53:51.712Z,240
2017-11-18T09:54:53.119Z,240
2017-11-18T09:55:55.479Z,260
2017-11-18T09:56:56.893Z,276
2017-11-18T09:57:58.304Z,252
2017-11-18T09:58:59.715Z,260
2017-11-18T10:00:01.126Z,268
2017-11-18T10:01:02.543Z,272
2017-11-18T10:02:03.946Z,84
2017-11-18T10:03:05.368Z,68
2017-11-18T10:04:06.770Z,72
2017-11-18T10:05:08.182Z,80
2017-11-18T10:06:09.589Z,80
2017-11-18T10:07:10.993Z,72
2017-11-18T10:08:12.406Z,64
2017-11-18T10:09:13.819Z,56
2017-11-18T10:10:15.225Z,64
2017-11-18T10:11:16.639Z,68
2017-11-18T10:12:18.042Z,68
2017-11-18T10:13:19.452Z,72
2017-11-18T10:14:20.870Z,76
2017-11-18T10:15:22.305Z,80
2017-11-18T10:16:23.709Z,88
2017-11-18T10:17:25.134Z,96
2017-11-18T10:18:26.553Z,96
2017-11-18T10:19:27.963Z,100
2017-11-18T10:20:29.372Z,92
2017-11-18T10:21:30.782Z,88
2017-11-18T10:22:32.211Z,96
2017-11-18T10:23:33.632Z,96
2017-11-18T10:24:35.175Z,88
2017-11-18T10:25:36.591Z,88
2017-11-18T10:26:37.991Z,88
2017-11-18T10:27:39.477Z,88
2017-11-18T10:28:40.896Z,100
2017-11-18T10:29:42.302Z,92
2017-11-18T10:30:43.714Z,96
2017-11-18T10:31:45.118Z,104
2017-11-18T10:32:46.522Z,112
2017-11-18T10:33:47.942Z,120
2017-11-18T10:34:49.365Z,132
2017-11-18T10:35:50.764Z,128
2017-11-18T10:36:52.175Z,132
2017-11-18T10:37:53.608Z,152
2017-11-18T10:38:55.005Z,152
2017-11-18T10:39:56.413Z,156
2017-11-18T10:40:57.824Z,160
2017-11-18T10:41:59.233Z,156
2017-11-18T10:43:00.687Z,156
2017-11-18T10:44:02.080Z,168
2017-11-18T10:45:03.520Z,184
2017-11-18T10:46:04.935Z,188
2017-11-18T10:47:06.352Z,188
2017-11-18T10:48:07.760Z,184
2017-11-18T10:49:09.169Z,192
2017-11-18T10:50:10.625Z,184
2017-11-18T10:51:12.026Z,180
2017-11-18T10:52:13.465Z,172
2017-11-18T10:53:14.878Z,168
2017-11-18T10:54:16.286Z,160
2017-11-18T10:55:17.689Z,164
2017-11-18T10:56:19.059Z,180
2017-11-18T10:57:20.474Z,176
2017-11-18T10:58:21.879Z,180
2017-11-18T10:59:23.371Z,192
2017-11-18T11:00:24.855Z,196
2017-11-18T11:01:26.278Z,200
2017-11-18T11:02:27.695Z,168
2017-11-18T11:03:29.107Z,160
2017-11-18T11:04:30.552Z,168
2017-11-18T11:05:31.955Z,208
2017-11-18T11:06:33.365Z,192
2017-11-18T11:07:34.836Z,184
2017-11-18T11:08:36.253Z,188
2017-11-18T11:09:37.660Z,184
2017-11-18T11:10:39.073Z,180
2017-11-18T11:11:40.481Z,188
2017-11-18T11:12:41.894Z,200
2017-11-18T11:13:43.303Z,200
2017-11-18T11:14:44.731Z,208
2017-11-18T11:15:46.136Z,284
2017-11-18T11:16:47.549Z,292
2017-11-18T11:17:48.964Z,268
2017-11-18T11:18:50.704Z,260
2017-11-18T11:19:52.123Z,248
2017-11-18T11:20:53.533Z,232
2017-11-18T11:21:54.948Z,228
2017-11-18T11:22:56.360Z,224
2017-11-18T11:23:57.785Z,224
2017-11-18T11:24:59.194Z,224
2017-11-18T11:26:00.606Z,212
2017-11-18T11:27:02.018Z,212
2017-11-18T11:28:03.436Z,212
2017-11-18T11:29:04.904Z,204
2017-11-18T11:30:06.336Z,208
2017-11-18T11:31:07.910Z,200
2017-11-18T11:32:09.322Z,180
2017-11-18T11:33:10.747Z,160
2017-11-18T11:34:12.668Z,156
2017-11-18T11:35:14.395Z,156
2017-11-18T11:36:15.813Z,172
2017-11-18T11:37:17.360Z,168
2017-11-18T11:38:18.922Z,176
2017-11-18T11:39:20.331Z,184
2017-11-18T11:40:21.770Z,188
2017-11-18T11:41:23.171Z,200
2017-11-18T11:42:24.586Z,220
2017-11-18T11:43:26.204Z,232
2017-11-18T11:44:27.670Z,220
2017-11-18T11:45:29.088Z,216
2017-11-18T11:46:30.503Z,188
2017-11-18T11:47:31.921Z,180
2017-11-18T11:48:33.330Z,188
2017-11-18T11:49:34.744Z,180
2017-11-18T11:50:36.149Z,148
2017-11-18T11:51:37.562Z,164
2017-11-18T11:53:22.761Z,120
2017-11-18T11:54:25.943Z,108
2017-11-18T11:55:29.701Z,112
2017-11-18T11:56:31.862Z,116
2017-11-18T11:57:33.299Z,112
2017-11-18T11:58:35.777Z,112
2017-11-18T11:59:37.122Z,112
2017-11-18T12:00:38.529Z,104
2017-11-18T12:01:39.975Z,88
2017-11-18T12:02:41.396Z,84
2017-11-18T12:03:42.816Z,96
2017-11-18T12:04:44.229Z,104
2017-11-18T12:05:45.686Z,104
2017-11-18T12:06:47.093Z,112
2017-11-18T12:07:48.556Z,124
2017-11-18T12:08:49.934Z,136
2017-11-18T12:09:51.356Z,156
2017-11-18T12:10:52.760Z,196
2017-11-18T12:11:54.181Z,232
2017-11-18T12:12:55.672Z,280
2017-11-18T12:13:57.088Z,276
2017-11-18T12:14:58.505Z,244
2017-11-18T12:15:59.919Z,264
2017-11-18T12:17:01.336Z,232
2017-11-18T12:18:02.754Z,216
2017-11-18T12:19:13.930Z,272
2017-11-18T12:20:19.525Z,240
2017-11-18T12:21:25.720Z,236
2017-11-18T12:22:32.873Z,224
2017-11-18T12:23:38.850Z,188
2017-11-18T12:24:40.295Z,188
2017-11-18T12:25:41.703Z,200
2017-11-18T12:26:43.117Z,196
2017-11-18T12:27:44.544Z,192
2017-11-18T12:28:45.957Z,180
2017-11-18T12:29:47.358Z,172
2017-11-18T12:30:48.781Z,176
2017-11-18T12:31:50.207Z,164
2017-11-18T12:32:51.627Z,156
2017-11-18T12:33:53.045Z,152
2017-11-18T12:34:54.507Z,160
2017-11-18T12:35:55.929Z,172
2017-11-18T12:36:57.345Z,188
2017-11-18T12:37:58.762Z,224
2017-11-18T12:39:00.174Z,328
2017-11-18T12:40:01.592Z,464
2017-11-18T12:41:03.007Z,668
2017-11-18T12:42:04.415Z,2412
2017-11-18T12:43:05.829Z,396
2017-11-18T12:44:07.247Z,520
2017-11-18T12:45:08.666Z,672
2017-11-18T12:46:10.086Z,1860
2017-11-18T12:47:11.497Z,2444
2017-11-18T12:48:12.917Z,1244
2017-11-18T12:49:14.340Z,640
2017-11-18T12:50:15.743Z,652
2017-11-18T12:51:17.165Z,1556
2017-11-18T12:52:18.586Z,552
2017-11-18T12:53:20.005Z,1112
2017-11-18T12:54:21.418Z,1224
2017-11-18T12:55:22.851Z,900
2017-11-18T12:56:24.266Z,1096
2017-11-18T12:57:25.683Z,1124
2017-11-18T12:58:27.110Z,824
2017-11-18T12:59:28.515Z,276
2017-11-18T13:00:29.937Z,224
2017-11-18T13:01:31.353Z,268
2017-11-18T13:02:32.810Z,280
2017-11-18T13:03:34.232Z,448
2017-11-18T13:04:35.639Z,548
2017-11-18T13:05:37.064Z,488
2017-11-18T13:06:38.478Z,404
2017-11-18T13:07:39.911Z,316
2017-11-18T13:08:41.304Z,336
2017-11-18T13:09:42.737Z,736
2017-11-18T13:10:44.159Z,288
2017-11-18T13:11:45.576Z,232
2017-11-18T13:12:47.025Z,164
2017-11-18T13:13:48.454Z,140
2017-11-18T13:14:49.860Z,148
2017-11-18T13:15:51.277Z,160
2017-11-18T13:16:52.679Z,156
2017-11-18T13:17:54.100Z,168
2017-11-18T13:18:55.516Z,156
2017-11-18T13:19:56.935Z,120
2017-11-18T13:20:58.348Z,120
2017-11-18T13:21:59.763Z,116
2017-11-18T13:23:01.181Z,132
2017-11-18T13:24:02.603Z,128
2017-11-18T13:25:04.016Z,108
2017-11-18T13:26:05.439Z,104
2017-11-18T13:27:06.853Z,116
2017-11-18T13:28:08.271Z,88
2017-11-18T13:29:09.676Z,88
2017-11-18T13:30:11.104Z,96
2017-11-18T13:31:12.517Z,76
2017-11-18T13:32:13.931Z,68
2017-11-18T13:33:15.359Z,64
2017-11-18T13:34:16.764Z,52
2017-11-18T13:35:18.170Z,48
2017-11-18T13:36:19.600Z,60
2017-11-18T13:37:21.005Z,68
2017-11-18T13:38:22.443Z,80
2017-11-18T13:39:23.857Z,72
2017-11-18T13:40:25.270Z,72
2017-11-18T13:41:26.700Z,60
2017-11-18T13:42:28.125Z,52
2017-11-18T13:43:29.550Z,36
2017-11-18T13:44:30.968Z,40
2017-11-18T13:45:32.375Z,36
2017-11-18T13:46:33.807Z,48
2017-11-18T13:47:35.230Z,264
2017-11-18T13:48:36.646Z,212
2017-11-18T13:49:38.057Z,196
2017-11-18T13:50:39.469Z,184
2017-11-18T13:51:40.880Z,144
2017-11-18T13:52:42.303Z,116
2017-11-18T13:53:43.727Z,160
2017-11-18T13:54:45.140Z,144
2017-11-18T13:55:46.562Z,196
2017-11-18T13:56:47.982Z,312
2017-11-18T13:57:49.399Z,180
2017-11-18T13:58:50.832Z,180
2017-11-18T13:59:52.253Z,160
2017-11-18T14:00:53.672Z,128
2017-11-18T14:01:55.079Z,112
2017-11-18T14:02:56.498Z,100
2017-11-18T14:03:57.916Z,136
2017-11-18T14:04:59.333Z,108
2017-11-18T14:06:00.741Z,4
2017-11-18T14:07:02.159Z,4
2017-11-18T14:08:03.570Z,4
2017-11-18T14:09:04.977Z,4
2017-11-18T14:10:06.385Z,0
2017-11-18T14:11:07.793Z,0
2017-11-18T14:12:09.210Z,0
2017-11-18T14:13:10.763Z,0
2017-11-18T14:14:12.196Z,76
2017-11-18T14:15:13.624Z,60
2017-11-18T14:16:15.043Z,60
2017-11-18T14:17:16.470Z,72
2017-11-18T14:18:17.892Z,64
2017-11-18T14:19:19.311Z,72
2017-11-18T14:20:20.795Z,64
2017-11-18T14:21:22.211Z,68
2017-11-18T14:22:23.624Z,60
2017-11-18T14:23:25.038Z,48
2017-11-18T14:24:26.451Z,52
2017-11-18T14:25:27.880Z,44
2017-11-18T14:26:29.365Z,48
2017-11-18T14:27:30.780Z,12
2017-11-18T14:28:32.316Z,4
2017-11-18T14:29:33.737Z,4
2017-11-18T14:30:35.160Z,0
2017-11-18T14:31:36.583Z,8
2017-11-18T14:32:38.000Z,4
2017-11-18T14:33:39.416Z,8
2017-11-18T14:34:40.828Z,4
2017-11-18T14:35:42.291Z,4
2017-11-18T14:36:43.696Z,4
2017-11-18T14:37:45.129Z,0
2017-11-18T14:38:46.567Z,0
2017-11-18T14:39:47.992Z,4
2017-11-18T14:40:49.397Z,0
2017-11-18T14:41:50.813Z,24