createdAt,value
2022-08-21T00:00:00.983Z,0
2022-08-21T00:01:00.994Z,0
2022-08-21T00:02:01.001Z,0
2022-08-21T00:03:00.971Z,0
2022-08-21T00:04:00.939Z,0
2022-08-21T00:05:00.944Z,0
2022-08-21T00:06:00.913Z,0
2022-08-21T00:07:00.911Z,0
2022-08-21T00:08:00.897Z,0
2022-08-21T00:09:00.883Z,0
2022-08-21T00:10:00.885Z,0
2022-08-21T00:11:00.909Z,0
2022-08-21T00:12:00.848Z,0
2022-08-21T00:13:00.842Z,0
2022-08-21T00:14:00.827Z,0
2022-08-21T00:15:00.823Z,0
2022-08-21T00:16:00.839Z,0
2022-08-21T00:17:00.808Z,0
2022-08-21T00:18:00.783Z,0
2022-08-21T00:19:00.781Z,0
2022-08-21T00:20:00.768Z,0
2022-08-21T00:21:00.754Z,0
2022-08-21T00:22:00.758Z,0
2022-08-21T00:23:00.732Z,0
2022-08-21T00:24:00.731Z,0
2022-08-21T00:25:00.713Z,0
2022-08-21T00:26:00.709Z,0
2022-08-21T00:27:00.696Z,0
2022-08-21T00:28:00.704Z,0
2022-08-21T00:29:00.671Z,0
2022-08-21T00:30:00.654Z,0
2022-08-21T00:31:00.660Z,0
2022-08-21T00:32:00.636Z,0
2022-08-21T00:33:00.631Z,0
2022-08-21T00:34:00.641Z,0
2022-08-21T00:35:00.600Z,0
2022-08-21T00:36:00.591Z,0
2022-08-21T00:37:00.583Z,0
2022-08-21T00:38:00.573Z,0
2022-08-21T00:39:00.573Z,0
2022-08-21T00:40:00.562Z,0
2022-08-21T00:41:00.558Z,0
2022-08-21T00:42:00.528Z,0
2022-08-21T00:43:00.519Z,0
2022-08-21T00:44:00.500Z,0
2022-08-21T00:45:00.516Z,0
2022-08-21T00:46:00.486Z,0
2022-08-21T00:47:00.488Z,0
2022-08-21T00:48:00.461Z,0
2022-08-21T00:49:08.032Z,0
2022-08-21T00:50:00.545Z,0
2022-08-21T00:51:00.468Z,0
2022-08-21T00:52:00.417Z,0
2022-08-21T00:53:00.408Z,0
2022-08-21T00:54:00.396Z,0
2022-08-21T00:55:00.405Z,0
2022-08-21T00:56:00.386Z,0
2022-08-21T00:57:00.371Z,0
2022-08-21T00:58:00.402Z,0
2022-08-21T00:59:00.354Z,0
2022-08-21T01:00:00.342Z,0
2022-08-21T01:01:00.353Z,0
2022-08-21T01:02:07.884Z,0
2022-08-21T01:03:00.304Z,0
2022-08-21T01:04:00.286Z,0
2022-08-21T01:05:00.277Z,0
2022-08-21T01:06:00.267Z,0
2022-08-21T01:07:00.262Z,0
2022-08-21T01:08:00.249Z,0
2022-08-21T01:09:00.249Z,0
2022-08-21T01:10:00.227Z,0
2022-08-21T01:11:00.213Z,0
2022-08-21T01:12:00.215Z,0
2022-08-21T01:13:00.199Z,0
2022-08-21T01:14:00.179Z,0
2022-08-21T01:15:00.178Z,0
2022-08-21T01:16:00.157Z,0
2022-08-21T01:17:00.154Z,0
2022-08-21T01:18:00.141Z,0
2022-08-21T01:19:00.126Z,0
2022-08-21T01:20:00.128Z,0
2022-08-21T01:21:00.126Z,0
2022-08-21T01:22:00.097Z,0
2022-08-21T01:23:00.089Z,0
2022-08-21T01:24:00.094Z,0
2022-08-21T01:25:00.064Z,0
2022-08-21T01:26:00.070Z,0
2022-08-21T01:27:00.045Z,0
2022-08-21T01:28:00.029Z,0
2022-08-21T01:29:00.017Z,0
2022-08-21T01:30:00.009Z,0
2022-08-21T01:31:00.004Z,0
2022-08-21T01:31:59.988Z,0
2022-08-21T01:32:59.984Z,0
2022-08-21T01:33:59.966Z,0
2022-08-21T01:34:59.952Z,0
2022-08-21T01:35:59.943Z,0
2022-08-21T01:36:59.941Z,0
2022-08-21T01:37:59.931Z,0
2022-08-21T01:38:59.912Z,0
2022-08-21T01:39:59.905Z,0
2022-08-21T01:40:59.898Z,0
2022-08-21T01:41:59.880Z,0
2022-08-21T01:42:59.875Z,0
2022-08-21T01:43:59.859Z,0
2022-08-21T01:44:59.852Z,0
2022-08-21T01:45:59.849Z,0
2022-08-21T01:46:59.845Z,0
2022-08-21T01:47:59.817Z,0
2022-08-21T01:48:59.812Z,0
2022-08-21T01:49:59.801Z,0
2022-08-21T01:50:59.783Z,0
2022-08-21T01:51:59.777Z,0
2022-08-21T01:52:59.761Z,0
2022-08-21T01:53:59.754Z,0
2022-08-21T01:54:59.748Z,0
2022-08-21T01:55:59.744Z,0
2022-08-21T01:56:59.724Z,0
2022-08-21T01:57:59.736Z,0
2022-08-21T01:58:59.704Z,0
2022-08-21T01:59:59.712Z,0
2022-08-21T02:00:59.676Z,0
2022-08-21T02:01:59.663Z,0
2022-08-21T02:02:59.659Z,0
2022-08-21T02:03:59.644Z,0
2022-08-21T02:04:59.638Z,0
2022-08-21T02:05:59.621Z,0
2022-08-21T02:06:59.610Z,0
2022-08-21T02:07:59.602Z,0
2022-08-21T02:08:59.598Z,0
2022-08-21T02:09:59.583Z,0
2022-08-21T02:10:59.583Z,0
2022-08-21T02:11:59.562Z,0
2022-08-21T02:12:59.552Z,0
2022-08-21T02:13:59.556Z,0
2022-08-21T02:14:59.528Z,0
2022-08-21T02:15:59.520Z,0
2022-08-21T02:16:59.510Z,0
2022-08-21T02:17:59.496Z,0
2022-08-21T02:18:59.489Z,0
2022-08-21T02:19:59.471Z,0
2022-08-21T02:20:59.465Z,0
2022-08-21T02:21:59.457Z,0
2022-08-21T02:22:59.451Z,0
2022-08-21T02:23:59.433Z,0
2022-08-21T02:24:59.441Z,0
2022-08-21T02:25:59.412Z,0
2022-08-21T02:26:59.397Z,0
2022-08-21T02:27:59.392Z,0
2022-08-21T02:28:59.380Z,0
2022-08-21T02:29:59.372Z,0
2022-08-21T02:30:59.367Z,0
2022-08-21T02:31:59.358Z,0
2022-08-21T02:32:59.332Z,0
2022-08-21T02:33:59.327Z,0
2022-08-21T02:34:59.316Z,0
2022-08-21T02:35:59.312Z,0
2022-08-21T02:36:59.318Z,0
2022-08-21T02:37:59.281Z,0
2022-08-21T02:38:59.266Z,0
2022-08-21T02:39:59.264Z,0
2022-08-21T02:40:59.256Z,0
2022-08-21T02:41:59.259Z,0
2022-08-21T02:42:59.226Z,0
2022-08-21T02:43:59.224Z,0
2022-08-21T02:44:59.206Z,0
2022-08-21T02:45:59.199Z,0
2022-08-21T02:46:59.190Z,0
2022-08-21T02:47:59.192Z,0
2022-08-21T02:48:59.164Z,0
2022-08-21T02:49:59.154Z,0
2022-08-21T02:50:59.151Z,0
2022-08-21T02:51:59.140Z,0
2022-08-21T02:52:59.128Z,0
2022-08-21T02:53:59.112Z,0
2022-08-21T02:54:59.128Z,0
2022-08-21T02:55:59.086Z,0
2022-08-21T02:56:59.086Z,0
2022-08-21T02:57:59.065Z,0
2022-08-21T02:58:59.057Z,0
2022-08-21T02:59:59.050Z,0
2022-08-21T03:00:59.040Z,0
2022-08-21T03:01:59.031Z,0
2022-08-21T03:02:59.009Z,0
2022-08-21T03:03:59.000Z,0
2022-08-21T03:04:59.002Z,0
2022-08-21T03:05:58.978Z,0
2022-08-21T03:06:58.983Z,0
2022-08-21T03:07:58.966Z,0
2022-08-21T03:08:58.955Z,0
2022-08-21T03:09:58.940Z,0
2022-08-21T03:10:58.937Z,0
2022-08-21T03:11:58.920Z,0
2022-08-21T03:12:58.917Z,0
2022-08-21T03:13:58.897Z,0
2022-08-21T03:14:58.889Z,0
2022-08-21T03:15:58.877Z,0
2022-08-21T03:16:58.871Z,0
2022-08-21T03:17:58.865Z,0
2022-08-21T03:18:58.848Z,0
2022-08-21T03:19:58.832Z,0
2022-08-21T03:20:58.824Z,0
2022-08-21T03:21:58.818Z,0
2022-08-21T03:22:58.804Z,0
2022-08-21T03:23:58.793Z,0
2022-08-21T03:24:58.788Z,0
2022-08-21T03:25:58.766Z,0
2022-08-21T03:26:58.760Z,0
2022-08-21T03:27:58.754Z,0
2022-08-21T03:28:58.738Z,0
2022-08-21T03:29:58.725Z,0
2022-08-21T03:30:58.713Z,0
2022-08-21T03:31:58.703Z,0
2022-08-21T03:32:58.695Z,0
2022-08-21T03:33:58.684Z,0
2022-08-21T03:34:58.673Z,0
2022-08-21T03:35:58.665Z,0
2022-08-21T03:36:58.665Z,0
2022-08-21T03:37:58.640Z,0
2022-08-21T03:38:58.634Z,0
2022-08-21T03:39:58.627Z,0
2022-08-21T03:40:58.621Z,0
2022-08-21T03:41:58.654Z,0
2022-08-21T03:42:58.583Z,0
2022-08-21T03:43:58.574Z,0
2022-08-21T03:44:58.571Z,0
2022-08-21T03:45:58.568Z,0
2022-08-21T03:46:58.560Z,0
2022-08-21T03:47:58.536Z,0
2022-08-21T03:48:58.523Z,0
2022-08-21T03:49:58.519Z,0
2022-08-21T03:50:58.502Z,0
2022-08-21T03:51:58.568Z,0
2022-08-21T03:52:59.476Z,0
2022-08-21T03:53:58.469Z,0
2022-08-21T03:54:58.464Z,0
2022-08-21T03:55:58.445Z,0
2022-08-21T03:56:58.442Z,0
2022-08-21T03:57:58.430Z,0
2022-08-21T03:58:58.416Z,0
2022-08-21T03:59:58.410Z,0
2022-08-21T04:00:58.420Z,0
2022-08-21T04:01:58.389Z,0
2022-08-21T04:02:58.437Z,0
2022-08-21T04:03:58.365Z,0
2022-08-21T04:04:58.352Z,0
2022-08-21T04:05:58.342Z,0
2022-08-21T04:06:58.330Z,0
2022-08-21T04:07:58.318Z,0
2022-08-21T04:08:58.310Z,0
2022-08-21T04:09:58.315Z,0
2022-08-21T04:10:58.298Z,0
2022-08-21T04:11:58.298Z,0
2022-08-21T04:12:58.263Z,0
2022-08-21T04:13:58.258Z,0
2022-08-21T04:14:58.244Z,0
2022-08-21T04:15:58.244Z,0
2022-08-21T04:16:58.235Z,0
2022-08-21T04:17:58.226Z,0
2022-08-21T04:18:58.207Z,0
2022-08-21T04:19:58.195Z,0
2022-08-21T04:20:58.183Z,0
2022-08-21T04:21:58.176Z,0
2022-08-21T04:22:58.169Z,0
2022-08-21T04:23:58.153Z,0
2022-08-21T04:24:58.139Z,0
2022-08-21T04:25:58.137Z,0
2022-08-21T04:26:58.117Z,0
2022-08-21T04:27:58.124Z,0
2022-08-21T04:28:58.094Z,0
2022-08-21T04:29:58.087Z,0
2022-08-21T04:30:58.078Z,0
2022-08-21T04:31:58.068Z,0
2022-08-21T04:32:58.063Z,0
2022-08-21T04:33:58.055Z,0
2022-08-21T04:34:58.031Z,0
2022-08-21T04:35:58.026Z,0
2022-08-21T04:36:58.011Z,0
2022-08-21T04:37:57.997Z,5.62
2022-08-21T04:38:57.990Z,5.62
2022-08-21T04:39:57.980Z,5.62
2022-08-21T04:40:57.967Z,5.62
2022-08-21T04:41:57.993Z,5.62
2022-08-21T04:42:58.002Z,5.62
2022-08-21T04:43:57.936Z,5.62
2022-08-21T04:44:57.958Z,5.62
2022-08-21T04:45:57.917Z,5.62
2022-08-21T04:46:57.905Z,11.25
2022-08-21T04:47:57.894Z,11.25
2022-08-21T04:48:57.884Z,11.25
2022-08-21T04:49:57.872Z,11.25
2022-08-21T04:50:57.860Z,11.25
2022-08-21T04:51:57.852Z,11.25
2022-08-21T04:52:57.840Z,11.25
2022-08-21T04:53:57.830Z,16.88
2022-08-21T04:54:57.822Z,16.88
2022-08-21T04:55:57.813Z,16.88
2022-08-21T04:56:57.806Z,16.88
2022-08-21T04:57:57.782Z,16.88
2022-08-21T04:58:57.773Z,16.88
2022-08-21T04:59:57.778Z,16.88
2022-08-21T05:00:57.754Z,16.88
2022-08-21T05:01:57.747Z,22.5
2022-08-21T05:02:57.737Z,22.5
2022-08-21T05:03:57.723Z,22.5
2022-08-21T05:04:57.722Z,22.5
2022-08-21T05:05:57.714Z,22.5
2022-08-21T05:06:57.687Z,22.5
2022-08-21T05:07:57.681Z,22.5
2022-08-21T05:08:57.673Z,22.5
2022-08-21T05:09:57.657Z,28.12
2022-08-21T05:10:57.647Z,28.12
2022-08-21T05:11:57.636Z,28.12
2022-08-21T05:12:57.624Z,28.12
2022-08-21T05:13:57.626Z,28.12
2022-08-21T05:14:57.619Z,28.12
2022-08-21T05:15:57.590Z,28.12
2022-08-21T05:16:57.585Z,28.12
2022-08-21T05:17:57.577Z,28.12
2022-08-21T05:18:57.561Z,33.75
2022-08-21T05:19:57.554Z,33.75
2022-08-21T05:20:57.540Z,33.75
2022-08-21T05:21:57.526Z,33.75
2022-08-21T05:22:57.525Z,33.75
2022-08-21T05:23:57.503Z,33.75
2022-08-21T05:24:57.495Z,33.75
2022-08-21T05:25:57.486Z,33.75
2022-08-21T05:26:57.507Z,39.38
2022-08-21T05:27:57.472Z,39.38
2022-08-21T05:28:57.456Z,39.38
2022-08-21T05:29:57.447Z,39.38
2022-08-21T05:30:57.430Z,39.38
2022-08-21T05:31:57.442Z,39.38
2022-08-21T05:32:57.408Z,39.38
2022-08-21T05:33:57.404Z,39.38
2022-08-21T05:34:57.389Z,39.38
2022-08-21T05:35:57.381Z,45
2022-08-21T05:36:57.369Z,45
2022-08-21T05:37:57.359Z,45
2022-08-21T05:38:57.383Z,45
2022-08-21T05:39:57.336Z,45
2022-08-21T05:40:57.320Z,45
2022-08-21T05:41:57.316Z,45
2022-08-21T05:42:57.309Z,45
2022-08-21T05:43:57.300Z,39.38
2022-08-21T05:44:57.287Z,39.38
2022-08-21T05:45:57.268Z,45
2022-08-21T05:46:57.267Z,45
2022-08-21T05:47:57.249Z,45
2022-08-21T05:48:57.272Z,45
2022-08-21T05:49:57.232Z,50.62
2022-08-21T05:50:57.219Z,50.62
2022-08-21T05:51:57.208Z,45
2022-08-21T05:52:57.204Z,45
2022-08-21T05:53:57.183Z,45
2022-08-21T05:54:57.181Z,45
2022-08-21T05:55:57.161Z,50.62
2022-08-21T05:56:57.160Z,61.88
2022-08-21T05:57:57.156Z,61.88
2022-08-21T05:58:57.134Z,67.5
2022-08-21T05:59:57.121Z,67.5
2022-08-21T06:00:57.121Z,67.5
2022-08-21T06:01:57.098Z,61.88
2022-08-21T06:02:57.093Z,67.5
2022-08-21T06:03:57.080Z,73.12
2022-08-21T06:04:57.069Z,73.12
2022-08-21T06:05:57.080Z,73.12
2022-08-21T06:06:57.043Z,73.12
2022-08-21T06:07:57.067Z,73.12
2022-08-21T06:08:57.022Z,73.12
2022-08-21T06:09:57.019Z,73.12
2022-08-21T06:10:57.001Z,73.12
2022-08-21T06:11:56.991Z,78.75
2022-08-21T06:12:56.982Z,78.75
2022-08-21T06:13:56.972Z,78.75
2022-08-21T06:14:56.959Z,78.75
2022-08-21T06:15:56.951Z,78.75
2022-08-21T06:16:56.935Z,78.75
2022-08-21T06:17:56.928Z,78.75
2022-08-21T06:18:56.915Z,78.75
2022-08-21T06:19:56.904Z,78.75
2022-08-21T06:20:56.903Z,78.75
2022-08-21T06:21:56.887Z,78.75
2022-08-21T06:22:56.876Z,78.75
2022-08-21T06:23:56.900Z,78.75
2022-08-21T06:24:56.852Z,78.75
2022-08-21T06:25:56.841Z,78.75
2022-08-21T06:26:56.835Z,78.75
2022-08-21T06:27:56.825Z,78.75
2022-08-21T06:28:56.815Z,78.75
2022-08-21T06:29:56.819Z,78.75
2022-08-21T06:30:56.783Z,78.75
2022-08-21T06:31:56.796Z,78.75
2022-08-21T06:32:56.780Z,78.75
2022-08-21T06:33:56.760Z,78.75
2022-08-21T06:34:56.749Z,78.75
2022-08-21T06:35:56.730Z,78.75
2022-08-21T06:36:56.720Z,78.75
2022-08-21T06:37:56.721Z,78.75
2022-08-21T06:38:56.715Z,78.75
2022-08-21T06:39:56.687Z,78.75
2022-08-21T06:40:56.706Z,78.75
2022-08-21T06:41:56.684Z,78.75
2022-08-21T06:42:56.653Z,84.38
2022-08-21T06:43:56.650Z,84.38
2022-08-21T06:44:56.656Z,84.38
2022-08-21T06:45:56.628Z,84.38
2022-08-21T06:46:56.614Z,90
2022-08-21T06:47:56.602Z,95.62
2022-08-21T06:48:56.597Z,101.25
2022-08-21T06:49:56.575Z,112.5
2022-08-21T06:50:56.567Z,118.12
2022-08-21T06:51:56.564Z,118.12
2022-08-21T06:52:56.549Z,123.75
2022-08-21T06:53:56.542Z,123.75
2022-08-21T06:54:56.532Z,123.75
2022-08-21T06:55:56.519Z,129.38
2022-08-21T06:56:56.531Z,129.38
2022-08-21T06:57:56.507Z,129.38
2022-08-21T06:58:56.483Z,135
2022-08-21T06:59:56.475Z,135
2022-08-21T07:00:56.480Z,135
2022-08-21T07:01:56.454Z,135
2022-08-21T07:03:04.065Z,140.62
2022-08-21T07:03:56.469Z,140.62
2022-08-21T07:04:56.516Z,140.62
2022-08-21T07:05:57.409Z,146.25
2022-08-21T07:06:56.424Z,146.25
2022-08-21T07:07:56.389Z,146.25
2022-08-21T07:08:56.371Z,146.25
2022-08-21T07:09:56.364Z,146.25
2022-08-21T07:10:56.375Z,146.25
2022-08-21T07:11:56.357Z,146.25
2022-08-21T07:12:56.331Z,151.88
2022-08-21T07:13:56.326Z,151.88
2022-08-21T07:14:56.323Z,151.88
2022-08-21T07:15:56.330Z,151.88
2022-08-21T07:16:56.293Z,157.5
2022-08-21T07:17:56.281Z,157.5
2022-08-21T07:18:56.271Z,157.5
2022-08-21T07:19:56.267Z,157.5
2022-08-21T07:20:56.246Z,163.12
2022-08-21T07:21:56.245Z,163.12
2022-08-21T07:22:56.245Z,163.12
2022-08-21T07:23:56.212Z,168.75
2022-08-21T07:24:56.203Z,168.75
2022-08-21T07:25:56.194Z,168.75
2022-08-21T07:26:56.184Z,168.75
2022-08-21T07:27:56.184Z,174.38
2022-08-21T07:28:56.188Z,174.38
2022-08-21T07:29:56.236Z,174.38
2022-08-21T07:30:56.146Z,174.38
2022-08-21T07:31:56.148Z,174.38
2022-08-21T07:32:56.165Z,180
2022-08-21T07:33:56.110Z,180
2022-08-21T07:34:56.094Z,180
2022-08-21T07:35:56.092Z,185.62
2022-08-21T07:36:56.096Z,185.62
2022-08-21T07:37:56.075Z,185.62
2022-08-21T07:38:56.066Z,185.62
2022-08-21T07:39:56.045Z,191.25
2022-08-21T07:40:56.047Z,191.25
2022-08-21T07:41:56.031Z,191.25
2022-08-21T07:42:56.070Z,191.25
2022-08-21T07:43:56.053Z,191.25
2022-08-21T07:44:55.994Z,196.88
2022-08-21T07:45:56.048Z,196.88
2022-08-21T07:46:56.060Z,196.88
2022-08-21T07:47:56.967Z,196.88
2022-08-21T07:48:56.044Z,202.5
2022-08-21T07:49:56.028Z,202.5
2022-08-21T07:50:55.930Z,202.5
2022-08-21T07:51:55.916Z,202.5
2022-08-21T07:52:55.915Z,202.5
2022-08-21T07:53:55.919Z,202.5
2022-08-21T07:54:55.880Z,202.5
2022-08-21T07:55:56.889Z,208.12
2022-08-21T07:56:55.860Z,208.12
2022-08-21T07:57:55.847Z,208.12
2022-08-21T07:58:55.846Z,213.75
2022-08-21T07:59:55.839Z,213.75
2022-08-21T08:00:55.829Z,213.75
2022-08-21T08:01:55.939Z,213.75
2022-08-21T08:02:55.795Z,219.38
2022-08-21T08:03:55.788Z,219.38
2022-08-21T08:04:55.809Z,219.38
2022-08-21T08:05:55.791Z,219.38
2022-08-21T08:06:55.751Z,225
2022-08-21T08:07:55.735Z,225
2022-08-21T08:08:55.759Z,225
2022-08-21T08:09:55.725Z,225
2022-08-21T08:10:55.817Z,225
2022-08-21T08:11:55.689Z,230.62
2022-08-21T08:12:55.689Z,230.62
2022-08-21T08:13:55.667Z,236.25
2022-08-21T08:14:55.660Z,236.25
2022-08-21T08:15:55.658Z,236.25
2022-08-21T08:16:55.671Z,236.25
2022-08-21T08:17:55.682Z,236.25
2022-08-21T08:18:55.648Z,236.25
2022-08-21T08:19:55.677Z,241.88
2022-08-21T08:20:55.640Z,241.88
2022-08-21T08:21:55.652Z,247.5
2022-08-21T08:22:55.643Z,247.5
2022-08-21T08:23:55.649Z,247.5
2022-08-21T08:24:55.607Z,247.5
2022-08-21T08:25:55.595Z,247.5
2022-08-21T08:26:55.550Z,247.5
2022-08-21T08:27:55.537Z,247.5
2022-08-21T08:28:55.509Z,253.12
2022-08-21T08:29:56.510Z,253.12
2022-08-21T08:30:55.504Z,258.75
2022-08-21T08:31:55.481Z,258.75
2022-08-21T08:32:55.474Z,258.75
2022-08-21T08:33:55.454Z,264.38
2022-08-21T08:34:55.444Z,264.38
2022-08-21T08:35:55.436Z,264.38
2022-08-21T08:36:55.426Z,270
2022-08-21T08:37:55.414Z,275.62
2022-08-21T08:38:55.408Z,281.25
2022-08-21T08:39:55.389Z,286.88
2022-08-21T08:40:55.395Z,292.5
2022-08-21T08:41:55.400Z,303.75
2022-08-21T08:42:55.390Z,309.38
2022-08-21T08:43:55.350Z,320.62
2022-08-21T08:44:55.347Z,331.88
2022-08-21T08:45:55.352Z,343.12
2022-08-21T08:46:55.335Z,354.38
2022-08-21T08:47:55.414Z,360
2022-08-21T08:48:55.326Z,360
2022-08-21T08:49:55.301Z,360
2022-08-21T08:50:55.292Z,360
2022-08-21T08:51:55.274Z,399.38
2022-08-21T08:52:55.255Z,495
2022-08-21T08:53:55.249Z,556.88
2022-08-21T08:54:55.234Z,455.62
2022-08-21T08:55:55.240Z,849.38
2022-08-21T08:56:55.228Z,905.62
2022-08-21T08:57:55.199Z,1006.88
2022-08-21T08:58:55.208Z,1012.5
2022-08-21T08:59:55.187Z,1040.62
2022-08-21T09:00:55.198Z,1063.12
2022-08-21T09:01:55.163Z,1113.75
2022-08-21T09:02:55.160Z,1102.5
2022-08-21T09:03:55.147Z,1113.75
2022-08-21T09:04:55.130Z,1147.5
2022-08-21T09:05:55.145Z,1136.25
2022-08-21T09:06:55.133Z,978.75
2022-08-21T09:07:55.107Z,1136.25
2022-08-21T09:08:55.087Z,1175.62
2022-08-21T09:09:55.094Z,1198.12
2022-08-21T09:10:55.231Z,1164.38
2022-08-21T09:11:55.081Z,1192.5
2022-08-21T09:12:55.094Z,1215
2022-08-21T09:13:55.047Z,1158.75
2022-08-21T09:14:55.030Z,1119.38
2022-08-21T09:15:55.022Z,1181.25
2022-08-21T09:16:55.018Z,1203.75
2022-08-21T09:17:54.991Z,230.62
2022-08-21T09:18:54.985Z,1248.75
2022-08-21T09:19:54.987Z,1288.12
2022-08-21T09:20:54.981Z,1305
2022-08-21T09:21:54.949Z,1276.88
2022-08-21T09:22:55.007Z,1265.62
2022-08-21T09:23:54.928Z,1293.75
2022-08-21T09:24:54.928Z,1276.88
2022-08-21T09:25:54.947Z,416.25
2022-08-21T09:26:54.897Z,1282.5
2022-08-21T09:27:54.887Z,568.12
2022-08-21T09:28:54.876Z,1226.25
2022-08-21T09:29:54.870Z,1299.38
2022-08-21T09:30:54.856Z,264.38
2022-08-21T09:31:54.846Z,1192.5
2022-08-21T09:32:54.865Z,1175.62
2022-08-21T09:33:54.827Z,1125
2022-08-21T09:34:54.830Z,1305
2022-08-21T09:35:54.823Z,1366.88
2022-08-21T09:36:54.799Z,1378.12
2022-08-21T09:37:54.780Z,1316.25
2022-08-21T09:38:54.767Z,1316.25
2022-08-21T09:39:54.800Z,1400.62
2022-08-21T09:40:54.755Z,1400.62
2022-08-21T09:41:54.748Z,1383.75
2022-08-21T09:42:54.747Z,230.62
2022-08-21T09:43:54.735Z,1029.38
2022-08-21T09:44:54.714Z,196.88
2022-08-21T09:45:54.694Z,1096.88
2022-08-21T09:46:54.702Z,506.25
2022-08-21T09:47:54.687Z,376.88
2022-08-21T09:48:54.674Z,202.5
2022-08-21T09:49:54.649Z,202.5
2022-08-21T09:50:54.651Z,286.88
2022-08-21T09:51:54.633Z,151.88
2022-08-21T09:52:54.618Z,168.75
2022-08-21T09:53:54.615Z,1361.25
2022-08-21T09:54:54.629Z,1434.38
2022-08-21T09:55:54.589Z,1445.62
2022-08-21T09:56:54.579Z,1546.88
2022-08-21T09:57:54.587Z,1580.62
2022-08-21T09:58:54.560Z,1558.12
2022-08-21T09:59:54.554Z,1524.38
2022-08-21T10:00:54.536Z,1518.75
2022-08-21T10:01:54.531Z,1490.62
2022-08-21T10:02:54.524Z,202.5
2022-08-21T10:03:54.518Z,185.62
2022-08-21T10:04:54.498Z,213.75
2022-08-21T10:05:54.515Z,331.88
2022-08-21T10:06:54.555Z,202.5
2022-08-21T10:07:54.520Z,1541.25
2022-08-21T10:08:54.455Z,495
2022-08-21T10:09:54.442Z,1355.62
2022-08-21T10:10:54.525Z,1563.75
2022-08-21T10:11:54.447Z,1586.25
2022-08-21T10:12:54.407Z,444.38
2022-08-21T10:13:54.408Z,315
2022-08-21T10:14:54.394Z,1462.5
2022-08-21T10:15:54.377Z,1586.25
2022-08-21T10:16:54.369Z,1648.12
2022-08-21T10:17:54.385Z,1636.88
2022-08-21T10:18:54.346Z,1659.38
2022-08-21T10:19:54.336Z,466.88
2022-08-21T10:20:54.321Z,1625.62
2022-08-21T10:21:54.320Z,1608.75
2022-08-21T10:22:54.309Z,1546.88
2022-08-21T10:23:54.319Z,1563.75
2022-08-21T10:24:54.286Z,1608.75
2022-08-21T10:25:54.278Z,1558.12
2022-08-21T10:26:54.295Z,1456.88
2022-08-21T10:27:54.293Z,1530
2022-08-21T10:28:54.245Z,1575
2022-08-21T10:29:54.227Z,1586.25
2022-08-21T10:30:54.237Z,1198.12
2022-08-21T10:31:54.207Z,562.5
2022-08-21T10:32:54.229Z,427.5
2022-08-21T10:33:54.195Z,433.12
2022-08-21T10:34:54.195Z,433.12
2022-08-21T10:35:54.170Z,433.12
2022-08-21T10:36:54.169Z,444.38
2022-08-21T10:37:54.160Z,450
2022-08-21T10:38:54.148Z,286.88
2022-08-21T10:39:54.127Z,427.5
2022-08-21T10:40:54.151Z,213.75
2022-08-21T10:41:54.127Z,427.5
2022-08-21T10:42:54.102Z,427.5
2022-08-21T10:43:54.082Z,427.5
2022-08-21T10:44:54.072Z,461.25
2022-08-21T10:45:54.128Z,225
2022-08-21T10:46:54.064Z,247.5
2022-08-21T10:47:54.040Z,450
2022-08-21T10:48:54.028Z,455.62
2022-08-21T10:49:54.024Z,421.88
2022-08-21T10:50:54.041Z,450
2022-08-21T10:51:54.036Z,472.5
2022-08-21T10:52:54.019Z,545.62
2022-08-21T10:53:53.982Z,990
2022-08-21T10:54:53.972Z,1203.75
2022-08-21T10:55:53.994Z,247.5
2022-08-21T10:56:53.953Z,776.25
2022-08-21T10:57:53.939Z,1490.62
2022-08-21T10:58:53.964Z,270
2022-08-21T10:59:53.936Z,1552.5
2022-08-21T11:00:53.929Z,1631.25
2022-08-21T11:01:53.897Z,1800
2022-08-21T11:02:53.889Z,1726.88
2022-08-21T11:03:53.877Z,652.5
2022-08-21T11:04:53.867Z,281.25
2022-08-21T11:05:53.854Z,1546.88
2022-08-21T11:06:53.868Z,1198.12
2022-08-21T11:07:53.829Z,1591.88
2022-08-21T11:08:53.848Z,1653.75
2022-08-21T11:09:53.814Z,1704.38
2022-08-21T11:10:53.811Z,1687.5
2022-08-21T11:11:53.791Z,1721.25
2022-08-21T11:12:53.778Z,1665
2022-08-21T11:13:53.773Z,1715.62
2022-08-21T11:14:53.769Z,1732.5
2022-08-21T11:15:53.777Z,1749.38
2022-08-21T11:16:53.775Z,1715.62
2022-08-21T11:17:53.742Z,1687.5
2022-08-21T11:18:53.719Z,1681.88
2022-08-21T11:19:53.727Z,1710
2022-08-21T11:20:54.383Z,1698.75
2022-08-21T11:21:53.716Z,331.88
2022-08-21T11:22:53.680Z,810
2022-08-21T11:23:53.676Z,281.25
2022-08-21T11:24:53.658Z,1580.62
2022-08-21T11:25:53.652Z,1625.62
2022-08-21T11:26:53.651Z,1777.5
2022-08-21T11:27:53.658Z,1732.5
2022-08-21T11:28:53.625Z,1693.12
2022-08-21T11:29:53.622Z,1726.88
2022-08-21T11:30:53.593Z,1710
2022-08-21T11:31:53.615Z,1693.12
2022-08-21T11:32:53.587Z,1636.88
2022-08-21T11:33:53.563Z,1687.5
2022-08-21T11:34:53.562Z,1738.12
2022-08-21T11:35:53.556Z,1760.62
2022-08-21T11:36:53.539Z,1766.25
2022-08-21T11:37:53.528Z,1800
2022-08-21T11:38:53.528Z,1738.12
2022-08-21T11:39:53.506Z,1704.38
2022-08-21T11:40:53.503Z,1726.88
2022-08-21T11:41:53.572Z,1288.12
2022-08-21T11:42:53.489Z,354.38
2022-08-21T11:43:53.477Z,331.88
2022-08-21T11:44:53.497Z,478.12
2022-08-21T11:45:53.471Z,1653.75
2022-08-21T11:46:53.442Z,275.62
2022-08-21T11:47:53.449Z,247.5
2022-08-21T11:48:53.422Z,241.88
2022-08-21T11:49:53.412Z,360
2022-08-21T11:50:53.407Z,320.62
2022-08-21T11:51:53.389Z,461.25
2022-08-21T11:52:53.461Z,956.25
2022-08-21T11:53:53.388Z,275.62
2022-08-21T11:54:53.357Z,826.88
2022-08-21T11:55:53.345Z,247.5
2022-08-21T11:56:53.342Z,258.75
2022-08-21T11:57:53.360Z,275.62
2022-08-21T11:58:53.335Z,483.75
2022-08-21T11:59:53.309Z,376.88
2022-08-21T12:00:53.315Z,568.12
2022-08-21T12:01:53.287Z,275.62
2022-08-21T12:02:53.331Z,264.38
2022-08-21T12:03:53.294Z,292.5
2022-08-21T12:04:53.319Z,331.88
2022-08-21T12:05:53.242Z,410.62
2022-08-21T12:06:53.235Z,438.75
2022-08-21T12:07:53.235Z,725.62
2022-08-21T12:08:53.291Z,1586.25
2022-08-21T12:09:53.199Z,343.12
2022-08-21T12:10:53.211Z,270
2022-08-21T12:11:53.203Z,286.88
2022-08-21T12:12:53.270Z,1248.75
2022-08-21T12:13:53.184Z,1665
2022-08-21T12:14:53.176Z,1417.5
2022-08-21T12:15:53.330Z,1406.25
2022-08-21T12:16:53.836Z,1434.38
2022-08-21T12:17:53.136Z,1395
2022-08-21T12:18:53.109Z,1659.38
2022-08-21T12:19:53.132Z,883.12
2022-08-21T12:20:53.116Z,292.5
2022-08-21T12:21:53.896Z,258.75
2022-08-21T12:22:53.075Z,382.5
2022-08-21T12:23:53.067Z,478.12
2022-08-21T12:24:53.064Z,337.5
2022-08-21T12:25:53.038Z,495
2022-08-21T12:26:53.139Z,275.62
2022-08-21T12:27:53.046Z,258.75
2022-08-21T12:28:53.075Z,213.75
2022-08-21T12:29:53.020Z,213.75
2022-08-21T12:30:52.989Z,202.5
2022-08-21T12:31:52.976Z,241.88
2022-08-21T12:32:52.966Z,866.25
2022-08-21T12:33:53.002Z,1400.62
2022-08-21T12:34:52.980Z,613.12
2022-08-21T12:35:52.931Z,1631.25
2022-08-21T12:36:52.986Z,1704.38
2022-08-21T12:37:52.936Z,1794.38
2022-08-21T12:38:52.904Z,1828.12
2022-08-21T12:39:52.891Z,1783.12
2022-08-21T12:40:52.903Z,1130.62
2022-08-21T12:41:52.867Z,1631.25
2022-08-21T12:42:52.861Z,1777.5
2022-08-21T12:43:52.860Z,1777.5
2022-08-21T12:44:52.849Z,1777.5
2022-08-21T12:45:52.855Z,230.62
2022-08-21T12:46:52.838Z,213.75
2022-08-21T12:47:52.805Z,213.75
2022-08-21T12:48:52.811Z,202.5
2022-08-21T12:49:52.800Z,202.5
2022-08-21T12:50:52.906Z,230.62
2022-08-21T12:51:52.769Z,185.62
2022-08-21T12:52:52.751Z,191.25
2022-08-21T12:53:52.744Z,202.5
2022-08-21T12:54:52.776Z,191.25
2022-08-21T12:55:52.741Z,213.75
2022-08-21T12:56:52.711Z,236.25
2022-08-21T12:57:52.735Z,298.12
2022-08-21T12:58:52.689Z,225
2022-08-21T12:59:52.694Z,241.88
2022-08-21T13:00:52.711Z,866.25
2022-08-21T13:01:52.691Z,1603.12
2022-08-21T13:03:00.231Z,1558.12
2022-08-21T13:03:52.646Z,1563.75
2022-08-21T13:04:52.632Z,1569.38
2022-08-21T13:05:52.645Z,1518.75
2022-08-21T13:06:52.610Z,1473.75
2022-08-21T13:07:52.597Z,990
2022-08-21T13:08:52.590Z,1198.12
2022-08-21T13:09:52.617Z,939.38
2022-08-21T13:10:52.569Z,388.12
2022-08-21T13:11:52.558Z,236.25
2022-08-21T13:12:52.548Z,343.12
2022-08-21T13:13:52.550Z,1440
2022-08-21T13:14:52.535Z,1642.5
2022-08-21T13:15:52.537Z,1001.25
2022-08-21T13:16:52.499Z,393.75
2022-08-21T13:17:52.491Z,326.25
2022-08-21T13:18:52.491Z,326.25
2022-08-21T13:19:52.492Z,309.38