createdAt,value
2022-09-26T00:00:45.723Z,99606.75
2022-09-26T00:03:13.364Z,99606.13
2022-09-26T00:05:40.928Z,99606.56
2022-09-26T00:08:08.802Z,99607.78
2022-09-26T00:10:37.769Z,99603.84
2022-09-26T00:13:05.659Z,99601.38
2022-09-26T00:15:33.219Z,99600.53
2022-09-26T00:18:00.747Z,99600.72
2022-09-26T00:20:28.406Z,99597.06
2022-09-26T00:22:55.962Z,99600.97
2022-09-26T00:25:23.501Z,99606.31
2022-09-26T00:27:52.382Z,99598.72
2022-09-26T00:30:19.981Z,99594.38
2022-09-26T00:32:47.715Z,99592.34
2022-09-26T00:35:15.436Z,99593.13
2022-09-26T00:37:42.961Z,99592.72
2022-09-26T00:40:11.888Z,99587.16
2022-09-26T00:42:39.482Z,99591.28
2022-09-26T00:45:10.462Z,99596.19
2022-09-26T00:47:43.338Z,99587.72
2022-09-26T00:50:17.766Z,99588.75
2022-09-26T00:52:50.751Z,99577.00
2022-09-26T00:55:22.662Z,99576.19
2022-09-26T00:57:54.598Z,99588.75
2022-09-26T01:00:23.869Z,99589.13
2022-09-26T01:02:53.376Z,99583.19
2022-09-26T01:05:23.680Z,99578.22
2022-09-26T01:07:52.791Z,99569.38
2022-09-26T01:10:21.017Z,99573.06
2022-09-26T01:12:48.565Z,99568.78
2022-09-26T01:15:16.149Z,99564.66
2022-09-26T01:17:46.571Z,99563.81
2022-09-26T01:20:26.357Z,99550.63
2022-09-26T01:23:42.239Z,99555.16
2022-09-26T01:27:03.342Z,99552.88
2022-09-26T01:30:05.474Z,99540.69
2022-09-26T01:32:50.584Z,99542.56
2022-09-26T01:35:32.976Z,99540.91
2022-09-26T01:38:11.444Z,99539.06
2022-09-26T01:40:48.882Z,99548.34
2022-09-26T01:43:23.774Z,99539.28
2022-09-26T01:46:00.046Z,99534.94
2022-09-26T01:48:33.614Z,99533.50
2022-09-26T01:51:06.191Z,99539.22
2022-09-26T01:53:40.600Z,99534.06
2022-09-26T01:56:12.499Z,99524.63
2022-09-26T01:58:46.041Z,99530.78
2022-09-26T02:01:17.301Z,99533.03
2022-09-26T02:03:50.082Z,99531.84
2022-09-26T02:06:21.724Z,99528.47
2022-09-26T02:08:54.749Z,99520.09
2022-09-26T02:11:24.614Z,99519.88
2022-09-26T02:13:57.755Z,99517.81
2022-09-26T02:16:33.014Z,99519.91
2022-09-26T02:19:06.628Z,99511.66
2022-09-26T02:21:34.612Z,99511.69
2022-09-26T02:24:03.492Z,99514.72
2022-09-26T02:26:31.082Z,99515.53
2022-09-26T02:28:59.061Z,99507.91
2022-09-26T02:31:33.026Z,99499.47
2022-09-26T02:34:00.621Z,99493.94
2022-09-26T02:36:33.602Z,99495.59
2022-09-26T02:39:01.317Z,99497.00
2022-09-26T02:41:36.093Z,99487.75
2022-09-26T02:44:23.736Z,99489.78
2022-09-26T02:47:11.299Z,99485.66
2022-09-26T02:49:57.315Z,99481.72
2022-09-26T02:52:36.956Z,99479.22
2022-09-26T02:55:13.605Z,99474.31
2022-09-26T02:57:50.014Z,99473.25
2022-09-26T03:00:22.283Z,99472.84
2022-09-26T03:02:59.192Z,99471.78
2022-09-26T03:05:30.387Z,99466.63
2022-09-26T03:08:04.025Z,99457.94
2022-09-26T03:10:33.257Z,99461.66
2022-09-26T03:13:06.287Z,99456.56
2022-09-26T03:15:36.109Z,99449.97
2022-09-26T03:18:08.711Z,99438.22
2022-09-26T03:20:36.756Z,99446.44
2022-09-26T03:23:05.282Z,99440.50
2022-09-26T03:25:33.461Z,99441.94
2022-09-26T03:28:02.210Z,99441.38
2022-09-26T03:30:31.115Z,99437.88
2022-09-26T03:32:59.019Z,99439.56
2022-09-26T03:35:27.896Z,99452.72
2022-09-26T03:37:55.440Z,99443.03
2022-09-26T03:40:23.044Z,99432.72
2022-09-26T03:42:50.885Z,99429.84
2022-09-26T03:45:20.275Z,99425.13
2022-09-26T03:47:48.024Z,99420.59
2022-09-26T03:50:15.838Z,99408.88
2022-09-26T03:52:44.796Z,99414.22
2022-09-26T03:55:12.547Z,99398.19
2022-09-26T03:57:40.824Z,99408.47
2022-09-26T04:00:09.269Z,99404.75
2022-09-26T04:02:37.010Z,99401.47
2022-09-26T04:05:05.151Z,99391.78
2022-09-26T04:07:32.744Z,99386.66
2022-09-26T04:10:01.696Z,99383.59
2022-09-26T04:12:29.354Z,99379.47
2022-09-26T04:14:56.977Z,99374.31
2022-09-26T04:17:24.631Z,99369.59
2022-09-26T04:19:52.236Z,99372.91
2022-09-26T04:22:19.762Z,99372.31
2022-09-26T04:24:47.429Z,99370.44
2022-09-26T04:27:16.417Z,99371.06
2022-09-26T04:29:44.999Z,99370.66
2022-09-26T04:32:13.324Z,99364.09
2022-09-26T04:34:40.909Z,99361.81
2022-09-26T04:37:10.146Z,99363.47
2022-09-26T04:39:37.897Z,99354.22
2022-09-26T04:42:05.810Z,99347.63
2022-09-26T04:44:35.042Z,99347.00
2022-09-26T04:47:02.953Z,99344.31
2022-09-26T04:49:31.091Z,99348.22
2022-09-26T04:51:58.740Z,99342.69
2022-09-26T04:54:26.360Z,99344.09
2022-09-26T04:56:53.999Z,99346.59
2022-09-26T04:59:22.774Z,99342.25
2022-09-26T05:01:51.879Z,99342.28
2022-09-26T05:04:22.788Z,99338.38
2022-09-26T05:06:58.841Z,99331.75
2022-09-26T05:09:26.529Z,99329.69
2022-09-26T05:11:54.292Z,99336.50
2022-09-26T05:14:25.282Z,99323.56
2022-09-26T05:16:54.225Z,99329.72
2022-09-26T05:19:21.833Z,99329.09
2022-09-26T05:21:49.429Z,99330.56
2022-09-26T05:24:34.794Z,99319.63
2022-09-26T05:27:05.723Z,99320.03
2022-09-26T05:29:33.333Z,99316.75
2022-09-26T05:32:02.569Z,99315.47
2022-09-26T05:34:31.100Z,99301.69
2022-09-26T05:37:00.065Z,99312.81
2022-09-26T05:39:45.574Z,99316.31
2022-09-26T05:42:13.656Z,99311.56
2022-09-26T05:44:41.209Z,99300.41
2022-09-26T05:47:10.335Z,99294.03
2022-09-26T05:49:38.277Z,99304.50
2022-09-26T05:52:05.994Z,99298.28
2022-09-26T05:54:33.593Z,99297.88
2022-09-26T05:57:01.357Z,99303.41
2022-09-26T05:59:28.919Z,99293.25
2022-09-26T06:01:58.481Z,99284.75
2022-09-26T06:04:29.289Z,99286.63
2022-09-26T06:06:56.876Z,99294.47
2022-09-26T06:09:24.649Z,99293.84
2022-09-26T06:11:52.336Z,99292.13
2022-09-26T06:14:20.986Z,99295.19
2022-09-26T06:16:48.798Z,99289.44
2022-09-26T06:19:19.454Z,99290.31
2022-09-26T06:21:53.502Z,99288.91
2022-09-26T06:24:21.229Z,99285.75
2022-09-26T06:26:49.075Z,99284.59
2022-09-26T06:29:16.732Z,99282.28
2022-09-26T06:31:45.037Z,99282.09
2022-09-26T06:34:13.861Z,99268.28
2022-09-26T06:36:41.554Z,99272.28
2022-09-26T06:39:10.579Z,99264.69
2022-09-26T06:41:38.173Z,99254.16
2022-09-26T06:44:05.742Z,99262.81
2022-09-26T06:46:33.389Z,99260.81
2022-09-26T06:49:00.968Z,99260.59
2022-09-26T06:51:29.238Z,99259.59
2022-09-26T06:53:56.852Z,99262.25
2022-09-26T06:56:25.795Z,99264.66
2022-09-26T06:58:53.521Z,99262.47
2022-09-26T07:01:21.253Z,99256.41
2022-09-26T07:03:49.098Z,99261.16
2022-09-26T07:06:17.216Z,99246.34
2022-09-26T07:09:02.214Z,99246.72
2022-09-26T07:11:46.239Z,99251.88
2022-09-26T07:14:18.518Z,99252.81
2022-09-26T07:16:46.201Z,99247.59
2022-09-26T07:19:13.943Z,99249.91
2022-09-26T07:21:41.732Z,99241.81
2022-09-26T07:24:14.319Z,99238.31
2022-09-26T07:26:43.979Z,99244.34
2022-09-26T07:29:12.466Z,99233.28
2022-09-26T07:31:40.362Z,99226.09
2022-09-26T07:34:08.789Z,99227.69
2022-09-26T07:36:36.572Z,99216.19
2022-09-26T07:39:04.419Z,99208.25
2022-09-26T07:41:31.990Z,99209.66
2022-09-26T07:47:06.606Z,99206.75
2022-09-26T07:49:51.859Z,99205.28
2022-09-26T07:52:23.007Z,99196.34
2022-09-26T07:54:51.308Z,99192.00
2022-09-26T07:57:19.362Z,99193.84
2022-09-26T07:59:50.282Z,99196.63
2022-09-26T08:02:22.488Z,99185.41
2022-09-26T08:04:50.350Z,99190.16
2022-09-26T08:07:18.039Z,99189.81
2022-09-26T08:09:45.703Z,99179.63
2022-09-26T08:12:15.028Z,99184.53
2022-09-26T08:14:42.687Z,99177.59
2022-09-26T08:17:14.324Z,99169.13
2022-09-26T08:19:42.127Z,99167.94
2022-09-26T08:22:10.055Z,99177.09
2022-09-26T08:24:38.844Z,99172.44
2022-09-26T08:27:06.631Z,99170.97
2022-09-26T08:29:36.961Z,99170.59
2022-09-26T08:32:04.510Z,99169.63
2022-09-26T08:34:35.022Z,99170.44
2022-09-26T08:37:02.710Z,99169.28
2022-09-26T08:39:33.397Z,99169.63
2022-09-26T08:42:18.034Z,99167.91
2022-09-26T08:45:23.588Z,99162.41
2022-09-26T08:47:58.208Z,99163.06
2022-09-26T08:50:33.211Z,99159.97
2022-09-26T08:53:06.719Z,99157.19
2022-09-26T08:55:37.293Z,99155.38
2022-09-26T08:58:09.320Z,99142.53
2022-09-26T09:00:38.964Z,99146.75
2022-09-26T09:03:15.782Z,99137.91
2022-09-26T09:05:48.715Z,99137.66
2022-09-26T09:08:22.162Z,99135.69
2022-09-26T09:10:58.593Z,99133.03
2022-09-26T09:13:49.567Z,99133.22
2022-09-26T09:16:32.722Z,99128.84
2022-09-26T09:19:12.211Z,99132.63
2022-09-26T09:21:50.563Z,99140.84
2022-09-26T09:24:25.222Z,99134.72
2022-09-26T09:30:16.569Z,99124.63
2022-09-26T09:32:49.886Z,99123.81
2022-09-26T09:35:21.820Z,99115.09
2022-09-26T09:37:54.675Z,99111.16
2022-09-26T09:40:28.548Z,99107.38
2022-09-26T09:43:01.847Z,99100.34
2022-09-26T09:45:35.932Z,99090.03
2022-09-26T09:48:04.563Z,99085.28
2022-09-26T09:50:42.553Z,99090.66
2022-09-26T09:53:26.665Z,99080.44
2022-09-26T09:56:08.182Z,99069.78
2022-09-26T09:58:47.330Z,99064.91
2022-09-26T10:01:25.587Z,99052.25
2022-09-26T10:04:04.546Z,99048.16
2022-09-26T10:06:45.068Z,99052.97
2022-09-26T10:09:38.504Z,99048.81
2022-09-26T10:12:14.184Z,99041.81
2022-09-26T10:14:46.902Z,99030.16
2022-09-26T10:17:18.474Z,99039.19
2022-09-26T10:19:46.146Z,99038.84
2022-09-26T10:22:24.159Z,99027.16
2022-09-26T10:25:00.191Z,99032.81
2022-09-26T10:27:36.884Z,99031.16
2022-09-26T10:30:21.704Z,99028.09
2022-09-26T10:32:56.428Z,99029.41
2022-09-26T10:35:41.170Z,99024.31
2022-09-26T10:38:19.665Z,99019.50
2022-09-26T10:40:55.175Z,98999.91
2022-09-26T10:43:26.689Z,99004.16
2022-09-26T10:45:57.524Z,98998.28
2022-09-26T10:48:39.375Z,98996.09
2022-09-26T10:51:09.032Z,99000.78
2022-09-26T10:53:41.237Z,98988.34
2022-09-26T10:56:14.511Z,98989.38
2022-09-26T10:58:47.215Z,98994.09
2022-09-26T11:01:21.600Z,98996.66
2022-09-26T11:03:51.176Z,98989.94
2022-09-26T11:06:25.215Z,98989.53
2022-09-26T11:08:57.223Z,98985.69
2022-09-26T11:11:28.894Z,98986.47
2022-09-26T11:14:05.228Z,98981.75
2022-09-26T11:16:41.722Z,98982.28
2022-09-26T11:19:19.731Z,98989.19
2022-09-26T11:21:52.364Z,98992.19
2022-09-26T11:24:26.507Z,98986.75
2022-09-26T11:27:05.493Z,98978.22
2022-09-26T11:29:42.915Z,98986.13
2022-09-26T11:32:17.635Z,98982.25
2022-09-26T11:34:46.361Z,98970.16
2022-09-26T11:37:30.857Z,98976.09
2022-09-26T11:40:17.745Z,98965.97
2022-09-26T11:42:58.706Z,98958.78
2022-09-26T11:45:40.850Z,98958.72
2022-09-26T11:48:30.994Z,98947.78
2022-09-26T11:51:09.312Z,98958.06
2022-09-26T11:54:01.542Z,98949.56
2022-09-26T11:56:55.088Z,98951.75
2022-09-26T11:59:49.677Z,98954.91
2022-09-26T12:02:53.352Z,98946.06
2022-09-26T12:05:31.187Z,98949.84
2022-09-26T12:08:14.092Z,98932.19
2022-09-26T12:10:52.474Z,98932.75
2022-09-26T12:13:34.283Z,98925.84
2022-09-26T12:16:17.153Z,98916.66
2022-09-26T12:18:55.437Z,98916.44
2022-09-26T12:21:33.282Z,98910.19
2022-09-26T12:24:24.168Z,98903.50
2022-09-26T12:27:04.970Z,98904.84
2022-09-26T12:29:38.819Z,98893.78
2022-09-26T12:32:25.912Z,98890.81
2022-09-26T12:35:07.381Z,98886.44
2022-09-26T12:37:49.144Z,98872.56
2022-09-26T12:40:30.442Z,98868.16
2022-09-26T12:43:21.695Z,98858.03
2022-09-26T12:46:09.867Z,98850.88
2022-09-26T12:48:58.559Z,98855.56
2022-09-26T12:51:39.105Z,98856.66
2022-09-26T12:54:34.560Z,98851.22
2022-09-26T12:57:13.186Z,98840.06
2022-09-26T13:00:11.638Z,98844.13
2022-09-26T13:03:16.846Z,98837.50
2022-09-26T13:06:08.524Z,98839.13
2022-09-26T13:08:43.727Z,98831.28
2022-09-26T13:11:28.207Z,98822.97
2022-09-26T13:14:27.267Z,98815.41
2022-09-26T13:17:10.057Z,98813.16
2022-09-26T13:19:43.422Z,98826.25
2022-09-26T13:22:27.342Z,98823.28
2022-09-26T13:25:02.745Z,98814.28
2022-09-26T13:27:37.228Z,98812.97
2022-09-26T13:30:11.086Z,98807.59
2022-09-26T13:32:51.193Z,98808.69
2022-09-26T13:35:22.555Z,98801.38
2022-09-26T13:38:09.885Z,98786.13
2022-09-26T13:40:42.516Z,98795.16
2022-09-26T13:43:24.459Z,98792.41
2022-09-26T13:46:02.766Z,98782.91
2022-09-26T13:48:39.475Z,98783.63
2022-09-26T13:51:20.661Z,98776.22
2022-09-26T13:53:57.855Z,98778.13
2022-09-26T13:56:31.294Z,98772.66
2022-09-26T13:59:28.487Z,98781.75
2022-09-26T14:02:19.143Z,98774.81
2022-09-26T14:04:47.844Z,98773.09
2022-09-26T14:07:36.038Z,98770.19
2022-09-26T14:10:20.679Z,98761.25
2022-09-26T14:12:56.601Z,98754.78
2022-09-26T14:15:26.963Z,98752.91
2022-09-26T14:18:17.084Z,98746.97
2022-09-26T14:21:05.443Z,98742.09
2022-09-26T14:23:39.794Z,98734.53
2022-09-26T14:26:14.376Z,98734.59
2022-09-26T14:28:50.489Z,98726.38
2022-09-26T14:31:38.789Z,98732.94
2022-09-26T14:34:17.435Z,98710.88
2022-09-26T14:36:46.472Z,98719.84
2022-09-26T14:39:28.815Z,98712.94
2022-09-26T14:41:58.714Z,98715.03
2022-09-26T14:44:33.706Z,98700.25
2022-09-26T14:47:09.041Z,98689.28
2022-09-26T14:49:36.933Z,98698.50
2022-09-26T14:52:10.372Z,98691.00
2022-09-26T14:54:41.512Z,98676.69
2022-09-26T14:57:22.008Z,98680.50
2022-09-26T14:59:50.447Z,98669.75
2022-09-26T15:02:38.548Z,98669.44
2022-09-26T15:05:25.799Z,98660.47
2022-09-26T15:08:00.378Z,98659.31
2022-09-26T15:10:40.124Z,98654.47
2022-09-26T15:13:21.990Z,98655.78
2022-09-26T15:15:57.199Z,98653.03
2022-09-26T15:18:34.626Z,98654.31
2022-09-26T15:21:10.871Z,98648.84
2022-09-26T15:23:47.620Z,98643.28
2022-09-26T15:26:18.078Z,98639.75
2022-09-26T15:28:49.515Z,98638.06
2022-09-26T15:31:29.485Z,98627.59
2022-09-26T15:34:04.234Z,98624.41
2022-09-26T15:36:34.205Z,98621.50
2022-09-26T15:39:07.326Z,98621.72
2022-09-26T15:41:52.899Z,98614.16
2022-09-26T15:44:29.136Z,98611.66
2022-09-26T15:47:29.846Z,98605.06
2022-09-26T15:50:04.030Z,98610.69
2022-09-26T15:52:35.286Z,98604.72
2022-09-26T15:55:06.034Z,98597.91
2022-09-26T15:57:34.736Z,98601.94
2022-09-26T16:00:05.238Z,98606.72
2022-09-26T16:02:36.409Z,98594.78
2022-09-26T16:05:04.360Z,98591.53
2022-09-26T16:07:32.070Z,98583.44
2022-09-26T16:10:00.204Z,98585.06
2022-09-26T16:12:32.186Z,98588.59
2022-09-26T16:15:02.705Z,98576.69
2022-09-26T16:17:35.756Z,98574.41
2022-09-26T16:20:25.436Z,98574.81
2022-09-26T16:23:00.323Z,98582.63
2022-09-26T16:25:34.482Z,98566.34
2022-09-26T16:28:22.916Z,98569.06
2022-09-26T16:31:10.318Z,98565.84
2022-09-26T16:33:42.519Z,98561.94
2022-09-26T16:36:18.956Z,98545.75
2022-09-26T16:38:52.931Z,98545.47
2022-09-26T16:41:56.183Z,98543.59
2022-09-26T16:44:31.955Z,98533.84
2022-09-26T16:47:05.385Z,98539.22
2022-09-26T16:49:44.748Z,98535.69
2022-09-26T16:52:29.212Z,98531.66
2022-09-26T16:54:57.784Z,98527.00
2022-09-26T16:57:27.875Z,98519.94
2022-09-26T17:00:19.642Z,98518.06
2022-09-26T17:02:46.807Z,98514.50
2022-09-26T17:05:18.368Z,98513.41
2022-09-26T17:07:47.122Z,98512.03
2022-09-26T17:10:15.355Z,98501.25
2022-09-26T17:12:44.975Z,98508.56
2022-09-26T17:15:20.395Z,98505.81
2022-09-26T17:17:48.888Z,98499.63
2022-09-26T17:20:17.877Z,98506.63
2022-09-26T17:22:45.716Z,98498.72
2022-09-26T17:25:13.841Z,98496.47
2022-09-26T17:27:43.003Z,98488.66
2022-09-26T17:30:17.234Z,98489.84
2022-09-26T17:32:49.639Z,98489.97
2022-09-26T17:35:26.115Z,98495.06
2022-09-26T17:37:54.015Z,98486.06
2022-09-26T17:40:24.021Z,98486.81
2022-09-26T17:42:52.526Z,98489.16
2022-09-26T17:45:20.216Z,98480.94
2022-09-26T17:47:52.924Z,98481.91
2022-09-26T17:50:26.430Z,98489.16
2022-09-26T17:52:54.694Z,98490.53
2022-09-26T17:55:29.698Z,98481.34
2022-09-26T17:57:58.235Z,98480.16
2022-09-26T18:00:26.539Z,98474.63
2022-09-26T18:02:57.730Z,98477.06
2022-09-26T18:05:31.694Z,98482.41
2022-09-26T18:08:05.224Z,98489.72
2022-09-26T18:10:35.113Z,98489.16
2022-09-26T18:13:12.064Z,98495.56
2022-09-26T18:15:41.284Z,98501.13
2022-09-26T18:18:12.923Z,98499.19
2022-09-26T18:20:42.136Z,98510.50
2022-09-26T18:23:16.033Z,98512.69
2022-09-26T18:25:47.061Z,98514.19
2022-09-26T18:28:19.132Z,98508.91
2022-09-26T18:30:49.264Z,98503.94
2022-09-26T18:33:19.187Z,98510.78
2022-09-26T18:35:50.569Z,98504.44
2022-09-26T18:38:18.411Z,98507.44
2022-09-26T18:40:51.557Z,98502.81
2022-09-26T18:43:22.647Z,98511.97
2022-09-26T18:45:53.581Z,98506.03
2022-09-26T18:48:24.758Z,98506.94
2022-09-26T18:50:54.447Z,98509.53
2022-09-26T18:53:23.738Z,98516.06
2022-09-26T18:56:08.990Z,98505.56
2022-09-26T18:58:36.579Z,98507.19
2022-09-26T19:01:06.949Z,98507.44
2022-09-26T19:03:37.067Z,98506.44
2022-09-26T19:06:11.532Z,98506.94
2022-09-26T19:08:41.629Z,98506.94
2022-09-26T19:11:13.123Z,98503.34
2022-09-26T19:13:41.047Z,98507.19
2022-09-26T19:16:09.541Z,98511.28
2022-09-26T19:18:38.400Z,98502.88
2022-09-26T19:21:14.731Z,98505.94
2022-09-26T19:23:42.562Z,98502.81
2022-09-26T19:26:20.960Z,98497.00
2022-09-26T19:28:48.816Z,98492.34
2022-09-26T19:31:16.532Z,98492.69
2022-09-26T19:33:47.419Z,98485.59
2022-09-26T19:36:18.502Z,98488.22
2022-09-26T19:38:50.130Z,98487.88
2022-09-26T19:41:21.093Z,98481.03
2022-09-26T19:43:49.307Z,98465.38
2022-09-26T19:46:25.996Z,98473.34
2022-09-26T19:48:53.844Z,98470.41
2022-09-26T19:51:24.208Z,98467.66
2022-09-26T19:53:52.165Z,98465.53
2022-09-26T19:56:20.201Z,98458.94
2022-09-26T19:58:48.638Z,98454.75
2022-09-26T20:01:22.955Z,98444.38
2022-09-26T20:03:51.599Z,98443.69
2022-09-26T20:06:24.336Z,98441.44
2022-09-26T20:08:57.628Z,98443.56
2022-09-26T20:11:28.207Z,98429.22
2022-09-26T20:14:13.637Z,98425.03
2022-09-26T20:16:43.420Z,98424.78
2022-09-26T20:19:15.971Z,98422.03
2022-09-26T20:21:45.204Z,98420.16
2022-09-26T20:24:16.458Z,98417.47
2022-09-26T20:26:44.453Z,98415.63
2022-09-26T20:29:14.831Z,98400.44
2022-09-26T20:31:43.579Z,98407.41
2022-09-26T20:34:12.202Z,98406.19
2022-09-26T20:36:46.059Z,98390.47
2022-09-26T20:39:19.425Z,98388.03
2022-09-26T20:41:47.172Z,98383.59
2022-09-26T20:44:18.029Z,98379.88
2022-09-26T20:46:50.707Z,98375.00
2022-09-26T20:49:22.583Z,98377.09
2022-09-26T20:51:51.029Z,98369.94
2022-09-26T20:54:31.824Z,98359.53
2022-09-26T20:57:01.201Z,98355.59
2022-09-26T20:59:29.201Z,98358.53
2022-09-26T21:01:58.575Z,98352.28
2022-09-26T21:04:31.909Z,98352.84
2022-09-26T21:06:59.694Z,98344.16
2022-09-26T21:09:28.725Z,98348.03
2022-09-26T21:11:56.316Z,98340.47
2022-09-26T21:14:24.036Z,98343.00
2022-09-26T21:16:53.476Z,98336.56
2022-09-26T21:19:23.759Z,98330.06
2022-09-26T21:21:52.239Z,98338.06
2022-09-26T21:24:29.927Z,98327.31
2022-09-26T21:26:59.141Z,98318.84
2022-09-26T21:29:30.666Z,98321.47
2022-09-26T21:32:02.868Z,98313.56
2022-09-26T21:34:34.106Z,98307.63
2022-09-26T21:37:04.110Z,98308.75
2022-09-26T21:39:32.361Z,98308.63
2022-09-26T21:42:05.286Z,98301.56
2022-09-26T21:44:37.795Z,98298.78
2022-09-26T21:47:05.494Z,98292.28
2022-09-26T21:49:33.082Z,98285.03
2022-09-26T21:52:10.495Z,98284.63
2022-09-26T21:54:41.156Z,98291.28
2022-09-26T21:57:14.584Z,98281.38
2022-09-26T21:59:44.792Z,98271.31
2022-09-26T22:02:12.493Z,98273.50
2022-09-26T22:04:40.312Z,98285.53
2022-09-26T22:07:07.922Z,98278.75
2022-09-26T22:09:35.572Z,98266.91
2022-09-26T22:12:03.210Z,98260.66
2022-09-26T22:14:32.222Z,98256.78
2022-09-26T22:16:59.958Z,98261.72
2022-09-26T22:19:32.686Z,98252.38
2022-09-26T22:22:00.291Z,98247.81
2022-09-26T22:24:28.393Z,98248.19
2022-09-26T22:26:56.042Z,98243.09
2022-09-26T22:29:23.807Z,98239.34
2022-09-26T22:31:52.758Z,98236.59
2022-09-26T22:34:20.834Z,98229.25
2022-09-26T22:36:48.497Z,98227.25
2022-09-26T22:39:16.256Z,98232.28
2022-09-26T22:41:44.002Z,98228.81
2022-09-26T22:44:11.561Z,98229.13
2022-09-26T22:46:39.431Z,98232.22
2022-09-26T22:49:08.459Z,98223.25
2022-09-26T22:51:36.312Z,98217.09
2022-09-26T22:54:04.082Z,98210.22
2022-09-26T22:56:31.663Z,98213.03
2022-09-26T22:58:59.350Z,98207.19
2022-09-26T23:01:29.023Z,98207.00
2022-09-26T23:03:58.283Z,98212.38
2022-09-26T23:06:27.781Z,98195.56
2022-09-26T23:08:55.887Z,98198.50
2022-09-26T23:11:24.283Z,98191.59
2022-09-26T23:13:53.253Z,98190.09
2022-09-26T23:16:22.859Z,98185.66
2022-09-26T23:18:51.650Z,98181.09
2022-09-26T23:21:20.917Z,98182.56
2022-09-26T23:23:51.499Z,98171.44
2022-09-26T23:26:23.121Z,98168.25
2022-09-26T23:28:51.874Z,98170.94
2022-09-26T23:31:19.877Z,98161.69
2022-09-26T23:33:48.331Z,98169.72
2022-09-26T23:36:16.599Z,98164.78
2022-09-26T23:38:45.153Z,98164.63
2022-09-26T23:41:14.738Z,98166.88
2022-09-26T23:43:43.749Z,98154.59
2022-09-26T23:46:11.413Z,98157.03
2022-09-26T23:48:39.424Z,98150.00
2022-09-26T23:51:07.013Z,98154.28
2022-09-26T23:53:35.154Z,98155.75
2022-09-26T23:56:04.426Z,98150.25
2022-09-26T23:58:35.238Z,98144.53
