createdAt,value
2018-10-12T04:30:12.235Z,13.30
2018-10-12T04:32:41.321Z,13.30
2018-10-12T04:35:10.425Z,13.40
2018-10-12T04:37:39.621Z,13.40
2018-10-12T04:40:33.302Z,13.30
2018-10-12T04:43:02.473Z,13.30
2018-10-12T04:45:31.629Z,13.20
2018-10-12T04:48:00.760Z,12.80
2018-10-12T04:50:29.861Z,12.60
2018-10-12T04:52:59.029Z,12.60
2018-10-12T04:55:28.142Z,12.80
2018-10-12T04:57:57.275Z,13.00
2018-10-12T05:00:26.373Z,13.10
2018-10-12T05:02:55.522Z,13.10
2018-10-12T05:05:24.632Z,13.00
2018-10-12T05:07:53.831Z,13.10
2018-10-12T05:10:22.832Z,13.20
2018-10-12T05:12:51.938Z,13.30
2018-10-12T05:15:21.160Z,13.00
2018-10-12T05:17:50.286Z,13.00
2018-10-12T05:20:19.405Z,12.80
2018-10-12T05:22:48.515Z,12.80
2018-10-12T05:25:17.656Z,12.80
2018-10-12T05:27:46.855Z,12.80
2018-10-12T05:30:16.004Z,12.90
2018-10-12T05:32:45.308Z,12.90
2018-10-12T05:35:14.406Z,13.00
2018-10-12T05:37:43.963Z,13.20
2018-10-12T05:40:13.058Z,13.30
2018-10-12T05:42:42.216Z,13.40
2018-10-12T05:45:11.307Z,13.50
2018-10-12T05:47:40.465Z,13.50
2018-10-12T05:50:10.586Z,13.60
2018-10-12T05:52:40.905Z,13.50
2018-10-12T05:55:10.044Z,13.50
2018-10-12T05:57:40.977Z,13.10
2018-10-12T06:00:10.852Z,13.20
2018-10-12T06:02:39.998Z,13.00
2018-10-12T06:05:09.278Z,13.00
2018-10-12T06:07:38.368Z,12.90
2018-10-12T06:10:07.672Z,12.90
2018-10-12T06:12:36.641Z,13.10
2018-10-12T06:15:05.771Z,13.10
2018-10-12T06:17:34.833Z,13.20
2018-10-12T06:20:03.973Z,13.20
2018-10-12T06:22:33.042Z,13.30
2018-10-12T06:25:02.135Z,13.30
2018-10-12T06:27:31.234Z,13.00
2018-10-12T06:30:00.353Z,13.00
2018-10-12T06:32:29.434Z,13.00
2018-10-12T06:34:58.551Z,13.00
2018-10-12T06:37:27.652Z,13.10
2018-10-12T06:39:56.811Z,13.30
2018-10-12T06:42:25.939Z,13.40
2018-10-12T06:44:55.193Z,13.50
2018-10-12T06:47:24.280Z,13.60
2018-10-12T06:49:53.411Z,13.60
2018-10-12T06:52:22.489Z,13.80
2018-10-12T06:54:51.607Z,13.80
2018-10-12T06:57:20.701Z,13.80
2018-10-12T06:59:49.851Z,13.90
2018-10-12T07:02:20.333Z,14.00
2018-10-12T07:04:50.361Z,13.80
2018-10-12T07:07:19.509Z,13.80
2018-10-12T07:09:48.659Z,13.90
2018-10-12T07:12:17.785Z,13.90
2018-10-12T07:14:46.978Z,14.00
2018-10-12T07:17:16.077Z,14.10
2018-10-12T07:19:45.202Z,14.20
2018-10-12T07:22:14.392Z,14.30
2018-10-12T07:24:43.585Z,14.30
2018-10-12T07:27:12.726Z,14.40
2018-10-12T07:29:43.787Z,14.40
2018-10-12T07:32:13.235Z,14.50
2018-10-12T07:34:42.356Z,14.60
2018-10-12T07:37:12.302Z,14.60
2018-10-12T07:39:41.654Z,14.70
2018-10-12T07:42:10.801Z,14.70
2018-10-12T07:44:41.064Z,14.80
2018-10-12T07:47:10.353Z,14.90
2018-10-12T07:49:40.711Z,14.90
2018-10-12T07:52:10.132Z,14.90
2018-10-12T07:54:41.081Z,14.90
2018-10-12T07:57:18.069Z,15.00
2018-10-12T07:59:47.394Z,15.10
2018-10-12T08:02:16.910Z,15.10
2018-10-12T08:04:46.235Z,15.10
2018-10-12T08:07:15.761Z,15.20
2018-10-12T08:09:45.017Z,15.30
2018-10-12T08:12:14.324Z,15.30
2018-10-12T08:14:44.399Z,15.40
2018-10-12T08:17:13.603Z,15.50
2018-10-12T08:19:42.926Z,15.60
2018-10-12T08:22:14.144Z,15.60
2018-10-12T08:24:45.534Z,15.70
2018-10-12T08:27:14.807Z,15.70
2018-10-12T08:29:43.941Z,15.90
2018-10-12T08:32:13.173Z,15.90
2018-10-12T08:34:43.712Z,16.00
2018-10-12T08:37:15.461Z,16.10
2018-10-12T08:39:45.406Z,16.10
2018-10-12T08:42:17.847Z,16.20
2018-10-12T08:44:48.205Z,16.20
2018-10-12T08:47:20.913Z,16.30
2018-10-12T08:49:50.577Z,16.20
2018-10-12T08:52:19.812Z,16.40
2018-10-12T08:54:48.914Z,16.50
2018-10-12T08:57:18.001Z,16.50
2018-10-12T08:59:47.207Z,16.60
2018-10-12T09:02:16.298Z,16.60
2018-10-12T09:04:45.401Z,16.70
2018-10-12T09:07:14.509Z,16.70
2018-10-12T09:09:43.626Z,16.80
2018-10-12T09:12:12.739Z,16.90
2018-10-12T09:14:41.847Z,16.90
2018-10-12T09:17:10.976Z,16.90
2018-10-12T09:19:40.077Z,17.00
2018-10-12T09:22:09.162Z,17.10
2018-10-12T09:24:38.320Z,17.10
2018-10-12T09:27:07.460Z,17.30
2018-10-12T09:29:36.610Z,17.50
2018-10-12T09:32:05.718Z,17.60
2018-10-12T09:34:34.830Z,17.60
2018-10-12T09:37:03.991Z,17.70
2018-10-12T09:39:33.032Z,17.60
2018-10-12T09:42:02.161Z,17.70
2018-10-12T09:44:31.258Z,17.80
2018-10-12T09:47:00.342Z,17.90
2018-10-12T09:49:29.485Z,17.90
2018-10-12T09:51:58.563Z,17.90
2018-10-12T09:54:27.675Z,18.00
2018-10-12T09:57:03.019Z,18.00
2018-10-12T09:59:32.691Z,18.10
2018-10-12T10:02:07.262Z,18.10
2018-10-12T10:04:36.930Z,18.20
2018-10-12T10:07:06.279Z,18.30
2018-10-12T10:09:37.542Z,18.40
2018-10-12T10:12:06.794Z,18.40
2018-10-12T10:14:35.939Z,18.40
2018-10-12T10:17:06.210Z,18.50
2018-10-12T10:19:35.924Z,18.60
2018-10-12T10:22:06.075Z,18.60
2018-10-12T10:24:35.788Z,18.70
2018-10-12T10:27:05.224Z,18.70
2018-10-12T10:29:36.022Z,18.80
2018-10-12T10:32:05.389Z,18.80
2018-10-12T10:34:34.685Z,18.90
2018-10-12T10:37:03.988Z,19.00
2018-10-12T10:39:33.078Z,19.00
2018-10-12T10:42:03.753Z,19.00
2018-10-12T10:44:33.122Z,19.10
2018-10-12T10:47:02.206Z,19.10
2018-10-12T10:49:33.548Z,19.10
2018-10-12T10:52:02.870Z,19.20
2018-10-12T10:54:31.973Z,19.20
2018-10-12T10:57:05.432Z,19.40
2018-10-12T10:59:35.885Z,19.40
2018-10-12T11:02:05.848Z,19.40
2018-10-12T11:04:35.179Z,19.40
2018-10-12T11:07:04.391Z,19.50
2018-10-12T11:09:33.533Z,19.50
2018-10-12T11:12:02.742Z,19.50
2018-10-12T11:14:31.853Z,19.60
2018-10-12T11:17:00.955Z,19.60
2018-10-12T11:19:30.082Z,19.70
2018-10-12T11:21:59.239Z,19.90
2018-10-12T11:24:28.323Z,19.90
2018-10-12T11:26:57.548Z,19.90
2018-10-12T11:29:26.750Z,19.90
2018-10-12T11:31:58.874Z,19.90
2018-10-12T11:34:32.315Z,19.90
2018-10-12T11:37:12.658Z,19.90
2018-10-12T11:39:43.344Z,20.00
2018-10-12T11:42:12.573Z,20.20
2018-10-12T11:44:41.813Z,20.10
2018-10-12T11:47:18.005Z,20.20
2018-10-12T11:49:47.164Z,20.20
2018-10-12T11:52:16.770Z,20.30
2018-10-12T11:54:48.271Z,20.20
2018-10-12T11:57:19.583Z,20.40
2018-10-12T11:59:52.813Z,20.40
2018-10-12T12:02:23.384Z,20.30
2018-10-12T12:04:54.862Z,20.30
2018-10-12T12:07:27.662Z,20.30
2018-10-12T12:09:57.672Z,20.40
2018-10-12T12:12:30.335Z,20.50
2018-10-12T12:15:02.692Z,20.50
2018-10-12T12:17:32.319Z,20.50
2018-10-12T12:20:02.705Z,20.50
2018-10-12T12:22:32.647Z,20.50
2018-10-12T12:25:03.257Z,20.60
2018-10-12T12:27:32.782Z,20.60
2018-10-12T12:30:03.654Z,20.60
2018-10-12T12:32:34.872Z,20.70
2018-10-12T12:35:04.643Z,20.70
2018-10-12T12:37:33.621Z,20.80
2018-10-12T12:40:02.770Z,20.90
2018-10-12T12:42:31.857Z,20.90
2018-10-12T12:45:00.993Z,21.10
2018-10-12T12:47:30.204Z,21.10
2018-10-12T12:49:59.221Z,21.20
2018-10-12T12:52:28.293Z,21.20
2018-10-12T12:54:57.390Z,21.40
2018-10-12T12:57:27.413Z,21.30
2018-10-12T12:59:57.074Z,21.40
2018-10-12T13:02:26.173Z,21.40
2018-10-12T13:04:55.264Z,21.40
2018-10-12T13:07:25.626Z,21.50
2018-10-12T13:09:55.599Z,21.40
2018-10-12T13:12:24.665Z,21.50
2018-10-12T13:14:53.742Z,21.60
2018-10-12T13:17:22.809Z,21.60
2018-10-12T13:19:51.918Z,21.70
2018-10-12T13:22:20.965Z,21.80
2018-10-12T13:24:50.062Z,21.90
2018-10-12T13:27:19.148Z,21.90
2018-10-12T13:29:48.230Z,22.00
2018-10-12T13:32:17.288Z,22.00
2018-10-12T13:34:46.360Z,22.00
2018-10-12T13:37:15.422Z,21.90
2018-10-12T13:39:44.535Z,22.00
2018-10-12T13:42:13.616Z,21.90
2018-10-12T13:44:42.705Z,22.00
2018-10-12T13:47:11.765Z,22.20
2018-10-12T13:49:40.910Z,22.40
2018-10-12T13:52:09.982Z,23.10
2018-10-12T13:54:39.053Z,23.50
2018-10-12T13:57:08.148Z,23.50
2018-10-12T13:59:37.218Z,24.00
2018-10-12T14:02:06.618Z,24.00
2018-10-12T14:04:35.689Z,24.20
2018-10-12T14:07:04.793Z,24.30
2018-10-12T14:09:33.864Z,24.80
2018-10-12T14:12:02.956Z,25.30
2018-10-12T14:14:32.119Z,26.20
2018-10-12T14:17:01.215Z,27.10
2018-10-12T14:19:30.292Z,27.70
2018-10-12T14:21:59.376Z,28.20
2018-10-12T14:24:28.464Z,28.00
2018-10-12T14:26:57.553Z,28.50
2018-10-12T14:29:26.917Z,29.30
2018-10-12T14:31:56.141Z,30.20
2018-10-12T14:34:25.286Z,30.30
2018-10-12T14:36:54.458Z,30.20
2018-10-12T14:39:23.579Z,29.70
2018-10-12T14:41:52.701Z,29.10
2018-10-12T14:44:21.921Z,28.00
2018-10-12T14:46:50.953Z,27.60
2018-10-12T14:49:20.023Z,27.70
2018-10-12T14:51:49.249Z,27.70
2018-10-12T14:54:19.137Z,28.10
2018-10-12T14:56:48.244Z,28.40
2018-10-12T14:59:17.328Z,28.50
2018-10-12T15:01:46.428Z,28.10
2018-10-12T15:04:15.522Z,27.70
2018-10-12T15:06:44.601Z,27.20
2018-10-12T15:09:14.502Z,26.50
2018-10-12T15:11:43.603Z,26.10
2018-10-12T15:14:14.926Z,25.60
2018-10-12T15:16:51.028Z,25.30
2018-10-12T15:19:26.056Z,24.90
2018-10-12T15:21:55.779Z,24.50
2018-10-12T15:24:33.065Z,24.10
2018-10-12T15:27:04.823Z,24.00
2018-10-12T15:29:33.940Z,23.80
2018-10-12T15:32:06.774Z,23.50
2018-10-12T15:34:37.843Z,23.30
2018-10-12T15:37:07.844Z,23.10
2018-10-12T15:39:39.862Z,22.90
2018-10-12T15:42:12.308Z,22.80
2018-10-12T15:44:43.972Z,22.80
2018-10-12T15:47:14.803Z,22.80
2018-10-12T15:49:44.030Z,22.60
2018-10-12T15:52:15.766Z,22.50
2018-10-12T15:54:45.649Z,22.30
2018-10-12T15:57:19.820Z,22.20
2018-10-12T15:59:50.178Z,22.00
2018-10-12T16:02:19.728Z,21.80
2018-10-12T16:04:48.925Z,21.70
2018-10-12T16:07:18.970Z,21.50
2018-10-12T16:09:49.949Z,21.40
2018-10-12T16:12:20.876Z,21.20
2018-10-12T16:14:51.378Z,21.10
2018-10-12T16:17:21.040Z,21.00
2018-10-12T16:19:51.572Z,20.90
2018-10-12T16:22:20.844Z,20.80
2018-10-12T16:25:01.303Z,20.60
2018-10-12T16:27:31.567Z,20.60
2018-10-12T16:30:00.709Z,20.40
2018-10-12T16:32:30.646Z,20.30
2018-10-12T16:34:59.828Z,20.20
2018-10-12T16:37:29.237Z,20.10
2018-10-12T16:39:59.323Z,20.00
2018-10-12T16:42:28.454Z,19.90
2018-10-12T16:44:57.882Z,19.90
2018-10-12T16:47:26.993Z,19.90
2018-10-12T16:49:56.093Z,19.80
2018-10-12T16:52:25.206Z,19.80
2018-10-12T16:54:54.272Z,19.80
2018-10-12T16:57:30.582Z,19.70
2018-10-12T16:59:59.757Z,19.60
2018-10-12T17:02:28.873Z,19.60
2018-10-12T17:04:59.628Z,19.60
2018-10-12T17:07:28.966Z,19.50
2018-10-12T17:09:58.797Z,19.40
2018-10-12T17:12:28.167Z,19.40
2018-10-12T17:14:57.544Z,19.30
2018-10-12T17:17:26.729Z,19.30
2018-10-12T17:19:57.332Z,19.20
2018-10-12T17:22:27.111Z,19.10
2018-10-12T17:24:56.867Z,19.10
2018-10-12T17:27:26.423Z,19.00
2018-10-12T17:29:57.014Z,19.00
2018-10-12T17:32:26.271Z,19.00
2018-10-12T17:34:55.509Z,18.90
2018-10-12T17:37:25.484Z,19.00
2018-10-12T17:39:54.736Z,19.00
2018-10-12T17:42:24.036Z,18.90
2018-10-12T17:44:53.923Z,18.90
2018-10-12T17:47:23.168Z,18.80
2018-10-12T17:49:53.677Z,18.80
2018-10-12T17:52:23.493Z,18.70
2018-10-12T17:54:53.139Z,18.70
2018-10-12T17:57:24.730Z,18.70
2018-10-12T17:59:55.224Z,18.70
2018-10-12T18:02:24.970Z,18.70
2018-10-12T18:04:56.700Z,18.60
2018-10-12T18:07:27.400Z,18.70
2018-10-12T18:09:57.964Z,18.60
2018-10-12T18:12:29.127Z,18.70
2018-10-12T18:14:58.924Z,18.60
2018-10-12T18:17:28.949Z,18.60
2018-10-12T18:19:58.124Z,18.60
2018-10-12T18:22:27.894Z,18.50
2018-10-12T18:24:57.784Z,18.50
2018-10-12T18:27:28.071Z,18.50
2018-10-12T18:29:57.449Z,18.50
2018-10-12T18:32:27.198Z,18.40
2018-10-12T18:34:56.401Z,18.40
2018-10-12T18:37:25.638Z,18.40
2018-10-12T18:39:55.500Z,18.40
2018-10-12T18:42:24.742Z,18.40
2018-10-12T18:44:53.854Z,18.30
2018-10-12T18:47:24.986Z,18.30
2018-10-12T18:49:54.741Z,18.20
2018-10-12T18:52:24.026Z,18.20
2018-10-12T18:54:53.166Z,18.20
2018-10-12T18:57:22.889Z,18.10
2018-10-12T18:59:52.626Z,18.10
2018-10-12T19:02:22.795Z,18.10
2018-10-12T19:04:52.641Z,18.10
2018-10-12T19:07:21.911Z,18.10
2018-10-12T19:09:51.548Z,18.00
2018-10-12T19:12:21.320Z,18.00
2018-10-12T19:14:50.567Z,18.00
2018-10-12T19:17:20.251Z,17.90
2018-10-12T19:19:49.423Z,17.90
2018-10-12T19:22:19.038Z,17.90
2018-10-12T19:24:49.812Z,17.90
2018-10-12T19:27:19.480Z,17.90
2018-10-12T19:29:49.022Z,17.90
2018-10-12T19:32:21.612Z,17.80
2018-10-12T19:34:51.085Z,17.80
2018-10-12T19:37:20.860Z,17.70
2018-10-12T19:39:50.791Z,17.70
2018-10-12T19:42:20.049Z,17.60
2018-10-12T19:44:49.163Z,17.60
2018-10-12T19:47:18.254Z,17.60
2018-10-12T19:49:47.362Z,17.60
2018-10-12T19:52:16.439Z,17.50
2018-10-12T19:54:45.576Z,17.50
2018-10-12T19:57:14.718Z,17.50
2018-10-12T19:59:43.832Z,17.50
2018-10-12T20:02:12.935Z,17.40
2018-10-12T20:04:42.041Z,17.40
2018-10-12T20:07:11.173Z,17.40
2018-10-12T20:09:40.358Z,17.30
2018-10-12T20:12:09.461Z,17.30
2018-10-12T20:14:38.594Z,17.30
2018-10-12T20:17:07.772Z,17.30
2018-10-12T20:19:37.062Z,17.20
2018-10-12T20:22:08.759Z,17.30
2018-10-12T20:24:38.224Z,17.30
2018-10-12T20:27:07.693Z,17.20
2018-10-12T20:29:36.904Z,17.20
2018-10-12T20:32:06.279Z,17.20
2018-10-12T20:34:35.462Z,17.20
2018-10-12T20:37:05.105Z,17.10
2018-10-12T20:39:34.947Z,17.10
2018-10-12T20:42:04.068Z,17.00
2018-10-12T20:44:33.241Z,17.00
2018-10-12T20:47:02.398Z,17.00
2018-10-12T20:49:31.666Z,16.90
2018-10-12T20:52:00.785Z,16.90
2018-10-12T20:54:29.885Z,16.90
2018-10-12T20:56:59.005Z,16.90
2018-10-12T20:59:28.194Z,16.90
2018-10-12T21:01:57.297Z,16.90
2018-10-12T21:04:26.426Z,16.90
2018-10-12T21:06:55.514Z,16.80
2018-10-12T21:09:24.639Z,16.90
2018-10-12T21:11:53.741Z,16.80
2018-10-12T21:14:22.865Z,16.90
2018-10-12T21:16:52.023Z,16.80
2018-10-12T21:19:21.113Z,16.80
2018-10-12T21:21:50.202Z,16.70
2018-10-12T21:24:19.322Z,16.80
2018-10-12T21:26:48.409Z,16.60
2018-10-12T21:29:17.501Z,16.50
2018-10-12T21:31:46.601Z,16.30
2018-10-12T21:34:15.781Z,16.30
2018-10-12T21:36:44.930Z,16.30
2018-10-12T21:39:14.227Z,16.30
2018-10-12T21:41:43.341Z,16.30
2018-10-12T21:44:12.503Z,16.20
2018-10-12T21:46:41.669Z,16.20
2018-10-12T21:49:10.742Z,16.30
2018-10-12T21:51:39.829Z,16.30
2018-10-12T21:54:09.370Z,16.30
2018-10-12T21:56:38.478Z,16.40
2018-10-12T21:59:07.593Z,16.30
2018-10-12T22:01:36.723Z,16.30
2018-10-12T22:04:05.879Z,16.30
2018-10-12T22:06:35.114Z,16.30
2018-10-12T22:09:06.566Z,16.40
2018-10-12T22:11:35.693Z,16.30
2018-10-12T22:14:05.076Z,16.30
2018-10-12T22:16:34.131Z,16.30
2018-10-12T22:19:03.283Z,16.20
2018-10-12T22:21:32.374Z,16.20
2018-10-12T22:24:01.476Z,16.20
2018-10-12T22:26:30.608Z,16.30
2018-10-12T22:28:59.714Z,16.20
2018-10-12T22:31:28.860Z,16.20
2018-10-12T22:33:57.973Z,16.20
2018-10-12T22:36:27.094Z,16.20
2018-10-12T22:38:56.156Z,16.10
2018-10-12T22:41:25.232Z,16.10
2018-10-12T22:43:54.307Z,16.10
2018-10-12T22:46:23.414Z,16.10
2018-10-12T22:48:52.546Z,16.00
2018-10-12T22:51:21.693Z,16.10
2018-10-12T22:53:50.779Z,16.00
2018-10-12T22:56:19.911Z,16.00
2018-10-12T22:58:49.015Z,16.00
2018-10-12T23:01:18.163Z,15.90
2018-10-12T23:03:47.257Z,15.90
2018-10-12T23:06:16.373Z,15.90
2018-10-12T23:08:45.512Z,15.80
2018-10-12T23:11:14.664Z,15.90
2018-10-12T23:13:43.779Z,15.90
2018-10-12T23:16:12.911Z,15.80
2018-10-12T23:18:42.107Z,15.80
2018-10-12T23:21:11.159Z,15.80
2018-10-12T23:23:40.242Z,15.70
2018-10-12T23:26:09.353Z,15.80
2018-10-12T23:28:38.430Z,15.80
2018-10-12T23:31:08.023Z,15.60
2018-10-12T23:33:48.635Z,15.50
2018-10-12T23:36:17.740Z,15.40
2018-10-12T23:38:46.810Z,15.40
2018-10-12T23:41:15.925Z,15.30
2018-10-12T23:43:45.052Z,15.10
2018-10-12T23:46:14.186Z,15.10
2018-10-12T23:48:43.266Z,15.10
2018-10-12T23:51:12.370Z,15.20
2018-10-12T23:53:41.473Z,15.20
2018-10-12T23:56:10.612Z,15.10
2018-10-12T23:58:39.735Z,15.10
