createdAt,value
2023-06-18T00:02:07.604Z,42.40
2023-06-18T00:04:35.757Z,42.40
2023-06-18T00:07:03.906Z,42.50
2023-06-18T00:09:31.953Z,42.50
2023-06-18T00:11:59.990Z,42.60
2023-06-18T00:14:28.063Z,42.70
2023-06-18T00:16:57.567Z,42.70
2023-06-18T00:19:25.590Z,42.80
2023-06-18T00:21:53.619Z,42.90
2023-06-18T00:24:21.735Z,43.00
2023-06-18T00:26:49.764Z,43.00
2023-06-18T00:29:17.861Z,43.00
2023-06-18T00:31:46.326Z,43.00
2023-06-18T00:34:16.251Z,43.00
2023-06-18T00:36:51.547Z,43.10
2023-06-18T00:39:19.677Z,43.10
2023-06-18T00:41:48.029Z,43.10
2023-06-18T00:44:16.043Z,43.30
2023-06-18T00:46:47.397Z,43.40
2023-06-18T00:49:19.682Z,43.30
2023-06-18T00:51:48.932Z,43.50
2023-06-18T00:54:18.519Z,43.40
2023-06-18T00:56:52.058Z,43.60
2023-06-18T00:59:24.381Z,43.60
2023-06-18T01:01:54.430Z,43.70
2023-06-18T01:04:28.222Z,43.60
2023-06-18T01:06:58.578Z,43.70
2023-06-18T01:09:28.552Z,43.60
2023-06-18T01:11:56.733Z,43.70
2023-06-18T01:14:29.182Z,43.70
2023-06-18T01:17:00.326Z,43.80
2023-06-18T01:19:45.169Z,43.80
2023-06-18T01:22:25.785Z,44.20
2023-06-18T01:24:58.448Z,44.10
2023-06-18T01:27:29.029Z,44.00
2023-06-18T01:29:58.891Z,44.00
2023-06-18T01:32:26.988Z,44.10
2023-06-18T01:34:58.436Z,44.10
2023-06-18T01:37:38.963Z,44.20
2023-06-18T01:40:20.935Z,44.50
2023-06-18T01:42:56.442Z,44.50
2023-06-18T01:45:31.034Z,44.40
2023-06-18T01:48:04.766Z,44.40
2023-06-18T01:50:37.564Z,44.50
2023-06-18T01:53:07.856Z,44.50
2023-06-18T01:55:39.210Z,44.40
2023-06-18T01:58:07.344Z,44.50
2023-06-18T02:00:35.736Z,44.40
2023-06-18T02:03:04.437Z,44.50
2023-06-18T02:05:34.031Z,44.60
2023-06-18T02:08:02.264Z,44.60
2023-06-18T02:10:30.633Z,44.60
2023-06-18T02:12:58.668Z,44.60
2023-06-18T02:15:26.746Z,44.60
2023-06-18T02:17:54.861Z,44.60
2023-06-18T02:20:23.218Z,44.70
2023-06-18T02:22:53.334Z,44.70
2023-06-18T02:25:29.934Z,44.80
2023-06-18T02:28:01.079Z,44.80
2023-06-18T02:30:30.715Z,44.80
2023-06-18T02:32:59.826Z,44.90
2023-06-18T02:35:28.086Z,44.90
2023-06-18T02:37:58.327Z,44.90
2023-06-18T02:40:27.174Z,45.00
2023-06-18T02:42:57.929Z,45.00
2023-06-18T02:45:28.011Z,45.00
2023-06-18T02:47:56.526Z,45.10
2023-06-18T02:50:24.917Z,45.00
2023-06-18T02:52:55.775Z,45.10
2023-06-18T02:55:25.548Z,45.10
2023-06-18T02:57:53.669Z,45.20
2023-06-18T03:00:22.948Z,45.10
2023-06-18T03:02:51.658Z,45.20
2023-06-18T03:05:23.236Z,45.30
2023-06-18T03:07:52.442Z,45.30
2023-06-18T03:10:21.965Z,45.30
2023-06-18T03:12:54.786Z,45.40
2023-06-18T03:15:32.450Z,45.40
2023-06-18T03:18:00.582Z,45.40
2023-06-18T03:20:30.327Z,45.50
2023-06-18T03:23:00.522Z,45.60
2023-06-18T03:25:29.104Z,45.60
2023-06-18T03:27:58.669Z,45.60
2023-06-18T03:30:29.211Z,45.60
2023-06-18T03:33:00.039Z,45.60
2023-06-18T03:35:28.950Z,45.60
2023-06-18T03:37:57.222Z,45.70
2023-06-18T03:40:26.224Z,45.70
2023-06-18T03:42:54.238Z,45.70
2023-06-18T03:45:26.772Z,45.80
2023-06-18T03:47:55.241Z,45.90
2023-06-18T03:50:26.022Z,45.90
2023-06-18T03:52:54.955Z,45.90
2023-06-18T03:55:23.248Z,45.90
2023-06-18T03:57:52.271Z,45.90
2023-06-18T04:00:20.983Z,46.00
2023-06-18T04:02:52.726Z,46.00
2023-06-18T04:05:21.703Z,46.10
2023-06-18T04:07:49.903Z,46.10
2023-06-18T04:10:19.060Z,46.20
2023-06-18T04:12:48.496Z,46.20
2023-06-18T04:15:16.728Z,46.30
2023-06-18T04:17:45.088Z,46.40
2023-06-18T04:20:17.914Z,46.90
2023-06-18T04:22:46.788Z,46.40
2023-06-18T04:25:15.892Z,46.40
2023-06-18T04:27:45.901Z,46.50
2023-06-18T04:30:14.324Z,46.70
2023-06-18T04:32:43.289Z,46.60
2023-06-18T04:35:12.527Z,46.60
2023-06-18T04:37:43.846Z,46.80
2023-06-18T04:40:13.603Z,46.80
2023-06-18T04:42:43.324Z,46.80
2023-06-18T04:45:17.156Z,46.90
2023-06-18T04:47:45.320Z,46.90
2023-06-18T04:50:13.415Z,47.00
2023-06-18T04:52:49.866Z,47.00
2023-06-18T04:55:20.037Z,47.10
2023-06-18T04:57:48.439Z,47.10
2023-06-18T05:00:19.290Z,47.20
2023-06-18T05:02:49.596Z,47.20
2023-06-18T05:05:18.919Z,47.10
2023-06-18T05:07:51.937Z,47.00
2023-06-18T05:10:21.593Z,47.00
2023-06-18T05:12:51.488Z,47.00
2023-06-18T05:15:20.800Z,46.90
2023-06-18T05:17:50.409Z,47.10
2023-06-18T05:20:24.422Z,47.00
2023-06-18T05:36:19.647Z,47.90
2023-06-18T05:39:11.363Z,47.70
2023-06-18T05:41:59.151Z,48.00
2023-06-18T05:44:36.966Z,47.30
2023-06-18T05:47:06.942Z,47.70
2023-06-18T05:52:48.192Z,48.30
2023-06-18T05:55:16.950Z,47.90
2023-06-18T05:57:47.988Z,47.80
2023-06-18T06:00:21.273Z,47.80
2023-06-18T06:02:51.817Z,48.00
2023-06-18T06:05:22.312Z,48.10
2023-06-18T06:07:52.786Z,48.20
2023-06-18T06:10:21.578Z,48.40
2023-06-18T06:12:51.772Z,48.30
2023-06-18T06:15:20.055Z,48.30
2023-06-18T06:17:48.633Z,48.40
2023-06-18T06:20:17.488Z,48.40
2023-06-18T06:22:47.333Z,48.60
2023-06-18T06:25:17.618Z,48.60
2023-06-18T06:27:45.646Z,48.70
2023-06-18T06:30:14.233Z,48.80
2023-06-18T06:32:42.398Z,48.80
2023-06-18T06:35:11.079Z,48.90
2023-06-18T06:37:41.092Z,48.90
2023-06-18T06:40:11.454Z,48.90
2023-06-18T06:42:43.356Z,49.00
2023-06-18T06:45:32.841Z,49.00
2023-06-18T06:48:15.453Z,49.00
2023-06-18T06:51:02.232Z,49.00
2023-06-18T06:53:36.751Z,49.00
2023-06-18T06:56:05.611Z,49.00
2023-06-18T06:58:36.722Z,49.10
2023-06-18T07:01:04.788Z,49.10
2023-06-18T07:03:33.601Z,49.00
2023-06-18T07:06:01.717Z,49.00
2023-06-18T07:08:29.723Z,49.10
2023-06-18T07:10:57.802Z,49.30
2023-06-18T07:13:25.837Z,49.20
2023-06-18T07:15:55.209Z,49.20
2023-06-18T07:18:23.348Z,49.30
2023-06-18T07:20:51.368Z,49.30
2023-06-18T07:23:19.451Z,49.40
2023-06-18T07:25:47.531Z,49.60
2023-06-18T07:28:15.698Z,49.90
2023-06-18T07:30:43.781Z,49.80
2023-06-18T07:33:13.128Z,49.90
2023-06-18T07:35:41.718Z,49.90
2023-06-18T07:38:09.924Z,50.00
2023-06-18T07:40:39.636Z,50.10
2023-06-18T07:43:07.801Z,50.10
2023-06-18T07:45:35.851Z,50.00
2023-06-18T07:48:04.036Z,49.70
2023-06-18T07:50:33.472Z,49.30
2023-06-18T07:53:01.541Z,48.90
2023-06-18T07:55:29.625Z,48.50
2023-06-18T07:57:58.124Z,48.00
2023-06-18T08:00:26.474Z,47.90
2023-06-18T08:02:54.669Z,47.70
2023-06-18T08:05:22.763Z,47.20
2023-06-18T08:07:52.141Z,46.20
2023-06-18T08:10:20.377Z,46.10
2023-06-18T08:12:48.569Z,46.00
2023-06-18T08:15:16.955Z,45.90
2023-06-18T08:17:45.090Z,45.50
2023-06-18T08:20:13.953Z,45.10
2023-06-18T08:22:42.001Z,45.10
2023-06-18T08:25:11.565Z,44.90
2023-06-18T08:27:40.083Z,44.60
2023-06-18T08:30:09.419Z,44.10
2023-06-18T08:32:39.180Z,43.90
2023-06-18T08:35:08.031Z,43.40
2023-06-18T08:37:37.817Z,43.30
2023-06-18T08:40:08.466Z,43.20
2023-06-18T08:42:37.858Z,43.00
2023-06-18T08:45:08.637Z,42.80
2023-06-18T08:47:37.859Z,42.60
2023-06-18T08:50:08.700Z,42.30
2023-06-18T08:52:38.067Z,42.00
2023-06-18T08:55:10.227Z,41.50
2023-06-18T08:57:46.587Z,41.40
2023-06-18T09:00:15.649Z,41.10
2023-06-18T09:02:44.368Z,41.10
2023-06-18T09:05:13.045Z,40.90
2023-06-18T09:07:41.268Z,39.80
2023-06-18T09:10:12.535Z,40.00
2023-06-18T09:12:42.201Z,39.60
2023-06-18T09:15:11.250Z,39.70
2023-06-18T09:17:41.235Z,39.70
2023-06-18T09:20:14.954Z,39.70
2023-06-18T09:22:47.449Z,39.00
2023-06-18T09:25:22.088Z,38.70
2023-06-18T09:27:51.820Z,38.60
2023-06-18T09:30:21.634Z,38.50
2023-06-18T09:32:50.335Z,38.30
2023-06-18T09:35:19.845Z,38.20
2023-06-18T09:37:48.514Z,38.00
2023-06-18T09:40:19.575Z,37.50
2023-06-18T09:42:49.953Z,37.30
2023-06-18T09:45:21.910Z,37.70
2023-06-18T09:47:50.210Z,37.40
2023-06-18T09:50:20.852Z,37.60
2023-06-18T09:52:53.731Z,36.80
2023-06-18T09:55:29.700Z,35.50
2023-06-18T09:57:58.810Z,35.70
2023-06-18T10:00:29.191Z,36.20
2023-06-18T10:03:06.602Z,36.20
2023-06-18T10:05:35.292Z,35.70
2023-06-18T10:08:07.664Z,36.30
2023-06-18T10:10:37.802Z,35.70
2023-06-18T10:13:12.043Z,35.50
2023-06-18T10:15:43.761Z,35.30
2023-06-18T10:18:15.905Z,35.40
2023-06-18T10:20:45.556Z,35.80
2023-06-18T10:23:15.083Z,35.70
2023-06-18T10:25:44.164Z,35.60
2023-06-18T10:28:12.951Z,35.20
2023-06-18T10:30:42.723Z,35.00
2023-06-18T10:33:10.958Z,34.60
2023-06-18T10:35:40.864Z,34.80
2023-06-18T10:38:09.225Z,34.60
2023-06-18T10:40:40.142Z,34.50
2023-06-18T10:43:11.491Z,34.40
2023-06-18T10:45:39.583Z,34.00
2023-06-18T10:48:21.121Z,34.00
2023-06-18T10:51:15.855Z,33.10
2023-06-18T10:53:45.428Z,33.20
2023-06-18T10:56:16.731Z,34.00
2023-06-18T10:58:45.257Z,33.60
2023-06-18T11:01:27.206Z,33.40
2023-06-18T11:04:07.612Z,32.80
2023-06-18T11:06:35.826Z,32.30
2023-06-18T11:09:04.105Z,33.00
2023-06-18T11:11:34.604Z,33.00
2023-06-18T11:14:21.966Z,32.60
2023-06-18T11:17:12.445Z,31.30
2023-06-18T11:19:43.385Z,31.20
2023-06-18T11:22:12.284Z,31.30
2023-06-18T11:24:40.929Z,31.40
2023-06-18T11:27:09.902Z,31.10
2023-06-18T11:29:39.335Z,31.40
2023-06-18T11:32:15.006Z,30.20
2023-06-18T11:34:45.210Z,30.10
2023-06-18T11:37:13.391Z,30.60
2023-06-18T11:39:42.936Z,30.60
2023-06-18T11:42:20.763Z,31.10
2023-06-18T11:44:50.413Z,29.40
2023-06-18T11:47:19.347Z,30.20
2023-06-18T11:49:51.100Z,30.00
2023-06-18T11:52:21.941Z,29.20
2023-06-18T11:54:51.834Z,29.50
2023-06-18T11:57:23.482Z,29.70
2023-06-18T11:59:54.620Z,29.50
2023-06-18T12:02:24.617Z,29.00
2023-06-18T12:04:54.783Z,29.20
2023-06-18T12:07:24.718Z,29.20
2023-06-18T12:09:56.538Z,29.50
2023-06-18T12:12:34.486Z,29.50
2023-06-18T12:15:13.260Z,29.10
2023-06-18T12:17:54.867Z,28.30
2023-06-18T12:20:27.301Z,28.30
2023-06-18T12:22:58.219Z,28.20
2023-06-18T12:25:29.774Z,28.60
2023-06-18T12:28:04.744Z,28.20
2023-06-18T12:30:37.281Z,28.70
2023-06-18T12:33:07.878Z,28.40
2023-06-18T12:35:38.487Z,27.80
2023-06-18T12:38:09.967Z,28.10
2023-06-18T12:40:49.329Z,28.00
2023-06-18T12:43:21.065Z,27.80
2023-06-18T12:45:50.928Z,28.30
2023-06-18T12:48:22.265Z,28.10
2023-06-18T12:50:54.602Z,28.00
2023-06-18T12:53:25.812Z,28.00
2023-06-18T12:55:57.079Z,27.70
2023-06-18T12:58:27.601Z,27.50
2023-06-18T13:00:59.690Z,27.90
2023-06-18T13:03:29.604Z,27.90
2023-06-18T13:05:59.874Z,27.90
2023-06-18T13:08:28.159Z,27.70
2023-06-18T13:10:57.586Z,27.60
2023-06-18T13:13:25.704Z,27.60
2023-06-18T13:15:54.130Z,27.50
2023-06-18T13:18:23.244Z,27.60
2023-06-18T13:20:51.804Z,27.70
2023-06-18T13:23:22.469Z,27.70
2023-06-18T13:25:50.505Z,27.70
2023-06-18T13:28:20.690Z,27.60
2023-06-18T13:30:48.695Z,27.70
2023-06-18T13:33:18.069Z,27.50
2023-06-18T13:35:46.476Z,27.10
2023-06-18T13:38:16.193Z,27.10
2023-06-18T13:40:45.544Z,27.30
2023-06-18T13:43:13.921Z,27.10
2023-06-18T13:45:41.970Z,27.40
2023-06-18T13:48:10.091Z,27.50
2023-06-18T13:50:40.076Z,27.50
2023-06-18T13:53:09.944Z,27.10
2023-06-18T13:55:38.131Z,27.00
2023-06-18T13:58:07.874Z,27.10
2023-06-18T14:00:35.905Z,26.60
2023-06-18T14:03:04.698Z,26.90
2023-06-18T14:05:36.658Z,27.10
2023-06-18T14:08:05.505Z,27.20
2023-06-18T14:10:33.518Z,27.30
2023-06-18T14:13:01.715Z,27.30
2023-06-18T14:15:32.180Z,27.00
2023-06-18T14:18:00.526Z,27.10
2023-06-18T14:20:28.524Z,27.10
2023-06-18T14:22:56.893Z,27.20
2023-06-18T14:25:25.130Z,27.20
2023-06-18T14:27:53.341Z,27.20
2023-06-18T14:30:21.342Z,27.10
2023-06-18T14:32:50.819Z,27.00
2023-06-18T14:35:19.276Z,27.00
2023-06-18T14:37:47.345Z,27.00
2023-06-18T14:40:15.517Z,27.00
2023-06-18T14:42:43.767Z,27.00
2023-06-18T14:45:12.176Z,27.00
2023-06-18T14:47:42.114Z,26.70
2023-06-18T14:50:15.245Z,27.00
2023-06-18T14:52:43.463Z,26.70
2023-06-18T14:55:13.712Z,26.70
2023-06-18T14:57:42.187Z,26.90
2023-06-18T15:04:08.745Z,26.40
2023-06-18T15:06:43.827Z,25.90
2023-06-18T15:09:25.553Z,26.20
2023-06-18T15:14:57.780Z,26.40
2023-06-18T15:17:25.926Z,26.50
2023-06-18T15:19:57.511Z,26.70
2023-06-18T15:22:27.474Z,26.70
2023-06-18T15:24:56.259Z,26.80
2023-06-18T15:27:24.699Z,26.80
2023-06-18T15:29:54.103Z,26.50
2023-06-18T15:35:17.980Z,26.80
2023-06-18T15:37:48.461Z,26.70
2023-06-18T15:40:25.912Z,26.40
2023-06-18T15:42:58.931Z,26.20
2023-06-18T15:45:30.394Z,26.30
2023-06-18T15:47:59.243Z,26.20
2023-06-18T15:50:28.043Z,26.70
2023-06-18T15:52:57.425Z,26.90
2023-06-18T15:55:26.067Z,26.80
2023-06-18T15:58:01.552Z,26.80
2023-06-18T16:00:30.001Z,26.50
2023-06-18T16:02:58.132Z,26.50
2023-06-18T16:05:41.087Z,26.80
2023-06-18T16:08:19.325Z,26.90
2023-06-18T16:10:48.460Z,26.80
2023-06-18T16:13:16.647Z,26.90
2023-06-18T16:15:44.755Z,27.30
2023-06-18T16:18:13.208Z,27.00
2023-06-18T16:20:41.837Z,27.10
2023-06-18T16:23:13.716Z,26.90
2023-06-18T16:25:48.191Z,26.90
2023-06-18T16:28:17.131Z,26.90
2023-06-18T16:30:45.176Z,27.20
2023-06-18T16:33:13.316Z,27.30
2023-06-18T16:35:41.443Z,27.10
2023-06-18T16:38:09.495Z,27.10
2023-06-18T16:40:38.345Z,27.00
2023-06-18T16:43:07.707Z,27.20
2023-06-18T16:45:36.763Z,27.30
2023-06-18T16:48:05.805Z,27.30
2023-06-18T16:50:33.831Z,27.30
2023-06-18T16:53:01.846Z,27.30
2023-06-18T16:55:29.910Z,27.20
2023-06-18T16:57:57.923Z,27.20
2023-06-18T17:00:27.786Z,27.20
2023-06-18T17:02:55.921Z,27.10
2023-06-18T17:05:24.778Z,27.20
2023-06-18T17:07:53.179Z,27.50
2023-06-18T17:10:21.463Z,27.20
2023-06-18T17:12:49.525Z,27.20
2023-06-18T17:15:17.821Z,27.30
2023-06-18T17:17:47.213Z,27.20
2023-06-18T17:20:16.007Z,27.40
2023-06-18T17:22:44.033Z,27.30
2023-06-18T17:25:12.077Z,27.40
2023-06-18T17:27:40.175Z,27.30
2023-06-18T17:30:09.966Z,27.20
2023-06-18T17:32:38.019Z,27.80
2023-06-18T17:35:08.551Z,27.70
2023-06-18T17:37:36.872Z,27.80
2023-06-18T17:40:05.499Z,27.20
2023-06-18T17:42:33.519Z,27.30
2023-06-18T17:45:01.579Z,27.30
2023-06-18T17:47:29.600Z,27.30
2023-06-18T17:49:58.725Z,27.30
2023-06-18T17:52:28.143Z,27.30
2023-06-18T17:54:56.177Z,27.30
2023-06-18T17:57:24.388Z,27.30
2023-06-18T17:59:52.415Z,27.20
2023-06-18T18:02:20.510Z,27.20
2023-06-18T18:04:50.229Z,27.10
2023-06-18T18:07:18.346Z,27.20
2023-06-18T18:09:47.778Z,27.30
2023-06-18T18:12:16.430Z,27.20
2023-06-18T18:14:44.649Z,27.20
2023-06-18T18:17:12.757Z,27.20
2023-06-18T18:19:40.842Z,27.40
2023-06-18T18:22:10.298Z,27.50
2023-06-18T18:24:38.432Z,27.50
2023-06-18T18:27:08.118Z,27.50
2023-06-18T18:29:36.192Z,27.40
2023-06-18T18:32:04.361Z,27.50
2023-06-18T18:34:32.457Z,27.50
2023-06-18T18:37:00.511Z,27.50
2023-06-18T18:39:28.538Z,27.50
2023-06-18T18:41:56.598Z,27.90
2023-06-18T18:44:25.974Z,27.50
2023-06-18T18:46:54.029Z,27.50
2023-06-18T18:49:26.276Z,27.60
2023-06-18T18:51:55.012Z,27.60
2023-06-18T18:54:23.335Z,27.70
2023-06-18T18:56:51.885Z,27.80
2023-06-18T18:59:20.379Z,27.80
2023-06-18T19:01:49.838Z,27.90
2023-06-18T19:04:18.088Z,27.90
2023-06-18T19:06:46.318Z,27.90
2023-06-18T19:09:14.635Z,28.00
2023-06-18T19:11:42.653Z,28.00
2023-06-18T19:14:10.690Z,28.10
2023-06-18T19:16:38.788Z,28.20
2023-06-18T19:19:08.214Z,28.20
2023-06-18T19:21:36.273Z,28.30
2023-06-18T19:24:04.666Z,28.30
2023-06-18T19:26:32.868Z,28.40
2023-06-18T19:29:03.530Z,28.30
2023-06-18T19:31:31.549Z,28.40
2023-06-18T19:33:59.641Z,28.50
2023-06-18T19:36:29.094Z,28.60
2023-06-18T19:38:57.972Z,28.60
2023-06-18T19:41:26.005Z,28.60
2023-06-18T19:43:54.430Z,28.70
2023-06-18T19:46:22.722Z,28.80
2023-06-18T19:48:50.773Z,28.80
2023-06-18T19:51:19.026Z,28.90
2023-06-18T19:53:48.365Z,29.00
2023-06-18T19:56:16.396Z,29.10
2023-06-18T20:02:17.231Z,29.30
2023-06-18T20:04:45.242Z,29.80
2023-06-18T20:07:13.287Z,29.40
2023-06-18T20:09:42.723Z,29.40
2023-06-18T20:12:11.052Z,29.60
2023-06-18T20:14:39.059Z,29.70
2023-06-18T20:17:07.500Z,29.80
2023-06-18T20:19:35.474Z,29.90
2023-06-18T20:22:03.507Z,29.90
2023-06-18T20:24:32.500Z,30.00
2023-06-18T20:27:01.947Z,30.00
2023-06-18T20:29:29.958Z,30.20
2023-06-18T20:31:58.043Z,30.10
2023-06-18T20:34:26.047Z,30.20
2023-06-18T20:36:54.297Z,30.40
2023-06-18T20:39:22.386Z,30.40
2023-06-18T20:41:51.046Z,30.50
2023-06-18T20:44:20.475Z,30.60
2023-06-18T20:46:48.615Z,30.80
2023-06-18T20:49:18.070Z,30.80
2023-06-18T20:51:47.423Z,30.80
2023-06-18T20:54:15.551Z,31.00
2023-06-18T20:56:43.556Z,31.10
2023-06-18T20:59:11.555Z,31.10
2023-06-18T21:01:41.028Z,31.20
2023-06-18T21:04:10.111Z,31.30
2023-06-18T21:06:38.338Z,31.40
2023-06-18T21:09:06.375Z,31.50
2023-06-18T21:11:34.375Z,31.40
2023-06-18T21:14:02.392Z,31.50
2023-06-18T21:16:30.505Z,31.60
2023-06-18T21:18:59.923Z,31.60
2023-06-18T21:21:27.949Z,31.70
2023-06-18T21:23:55.992Z,31.80
2023-06-18T21:26:24.012Z,32.10
2023-06-18T21:28:52.005Z,32.00
2023-06-18T21:31:20.033Z,32.00
2023-06-18T21:33:48.210Z,32.10
2023-06-18T21:36:17.821Z,32.00
2023-06-18T21:38:45.797Z,32.20
2023-06-18T21:41:14.412Z,32.20
2023-06-18T21:43:42.422Z,32.30
2023-06-18T21:46:11.897Z,32.30
2023-06-18T21:48:41.013Z,32.40
2023-06-18T21:51:09.131Z,32.50
2023-06-18T21:53:38.414Z,32.70
2023-06-18T21:56:06.526Z,32.80
2023-06-18T21:58:34.547Z,32.70
2023-06-18T22:01:04.468Z,32.90
2023-06-18T22:03:32.675Z,32.90
2023-06-18T22:06:00.840Z,33.00
2023-06-18T22:08:42.231Z,33.10
2023-06-18T22:11:10.739Z,33.40
2023-06-18T22:13:38.852Z,33.10
2023-06-18T22:16:06.872Z,33.20
2023-06-18T22:18:35.079Z,33.30
2023-06-18T22:21:03.762Z,33.30
2023-06-18T22:23:31.795Z,33.40
2023-06-18T22:26:01.178Z,33.40
2023-06-18T22:28:29.246Z,33.60
2023-06-18T22:30:59.600Z,33.60
2023-06-18T22:33:28.396Z,33.60
2023-06-18T22:35:56.648Z,33.70
2023-06-18T22:38:26.254Z,33.80
2023-06-18T22:40:55.566Z,33.80
2023-06-18T22:43:25.542Z,33.90
2023-06-18T22:45:53.693Z,34.00
2023-06-18T22:48:21.768Z,34.00
2023-06-18T22:50:49.787Z,34.00
2023-06-18T22:53:17.775Z,34.70
2023-06-18T22:55:46.228Z,34.30
2023-06-18T22:58:14.269Z,34.20
2023-06-18T23:00:44.464Z,34.40
2023-06-18T23:03:12.605Z,34.50
2023-06-18T23:05:40.817Z,34.50
2023-06-18T23:08:10.429Z,34.60
2023-06-18T23:10:39.862Z,34.70
2023-06-18T23:13:07.999Z,34.70
2023-06-18T23:15:36.002Z,34.80
2023-06-18T23:18:06.704Z,34.90
2023-06-18T23:20:35.055Z,35.00
2023-06-18T23:23:06.573Z,35.00
2023-06-18T23:25:34.730Z,35.00
2023-06-18T23:28:03.173Z,35.10
2023-06-18T23:30:37.306Z,35.20
2023-06-18T23:33:07.526Z,35.30
2023-06-18T23:35:35.650Z,35.40
2023-06-18T23:38:03.718Z,35.40
2023-06-18T23:40:32.022Z,35.50
2023-06-18T23:43:00.138Z,35.60
2023-06-18T23:45:28.165Z,35.70
2023-06-18T23:47:56.409Z,35.80
2023-06-18T23:50:27.138Z,35.80
2023-06-18T23:52:55.203Z,36.00
2023-06-18T23:55:24.554Z,36.00
2023-06-18T23:57:52.560Z,36.10
