createdAt,value
2017-06-25T00:01:02.011Z,18.80
2017-06-25T00:03:29.528Z,18.90
2017-06-25T00:05:55.944Z,18.90
2017-06-25T00:08:22.404Z,19.00
2017-06-25T00:10:48.861Z,19.00
2017-06-25T00:13:15.265Z,19.10
2017-06-25T00:15:41.699Z,19.00
2017-06-25T00:18:08.153Z,19.00
2017-06-25T00:20:34.568Z,19.20
2017-06-25T00:23:00.982Z,19.20
2017-06-25T00:25:27.404Z,19.30
2017-06-25T00:27:54.589Z,19.10
2017-06-25T00:30:21.055Z,19.10
2017-06-25T00:32:47.468Z,19.00
2017-06-25T00:35:14.026Z,18.90
2017-06-25T00:37:40.587Z,18.90
2017-06-25T00:40:07.000Z,19.00
2017-06-25T00:42:33.729Z,19.10
2017-06-25T00:45:00.146Z,19.20
2017-06-25T00:47:26.644Z,19.20
2017-06-25T00:49:53.080Z,19.30
2017-06-25T00:52:19.690Z,19.30
2017-06-25T00:54:46.176Z,19.20
2017-06-25T00:57:13.321Z,19.00
2017-06-25T00:59:39.767Z,18.90
2017-06-25T01:02:06.185Z,18.90
2017-06-25T01:04:32.590Z,19.00
2017-06-25T01:06:59.728Z,18.90
2017-06-25T01:09:26.215Z,18.90
2017-06-25T01:11:52.691Z,19.00
2017-06-25T01:14:19.109Z,19.10
2017-06-25T01:16:45.512Z,19.10
2017-06-25T01:19:12.686Z,18.90
2017-06-25T01:21:39.125Z,18.90
2017-06-25T01:24:05.547Z,18.80
2017-06-25T01:26:31.929Z,18.90
2017-06-25T01:28:58.335Z,18.90
2017-06-25T01:31:25.540Z,18.70
2017-06-25T01:33:52.688Z,18.70
2017-06-25T01:36:19.906Z,18.80
2017-06-25T01:38:46.388Z,18.80
2017-06-25T01:41:12.835Z,18.70
2017-06-25T01:43:39.988Z,18.80
2017-06-25T01:46:06.426Z,18.70
2017-06-25T01:48:32.864Z,18.70
2017-06-25T01:50:59.318Z,18.60
2017-06-25T01:53:25.730Z,18.70
2017-06-25T01:55:52.195Z,18.70
2017-06-25T01:58:18.700Z,18.70
2017-06-25T02:00:45.131Z,18.60
2017-06-25T02:03:11.567Z,18.60
2017-06-25T02:05:38.351Z,18.70
2017-06-25T02:08:05.549Z,18.70
2017-06-25T02:10:32.005Z,18.70
2017-06-25T02:12:58.443Z,18.60
2017-06-25T02:15:24.835Z,18.60
2017-06-25T02:17:51.252Z,18.60
2017-06-25T02:20:17.684Z,18.40
2017-06-25T02:22:44.088Z,18.50
2017-06-25T02:25:10.537Z,18.50
2017-06-25T02:27:38.243Z,18.50
2017-06-25T02:30:04.671Z,18.50
2017-06-25T02:32:31.079Z,18.40
2017-06-25T02:34:57.506Z,18.30
2017-06-25T02:37:23.929Z,18.40
2017-06-25T02:39:50.381Z,18.40
2017-06-25T02:42:16.838Z,18.40
2017-06-25T02:44:43.968Z,18.20
2017-06-25T02:47:10.388Z,18.20
2017-06-25T02:49:36.829Z,18.30
2017-06-25T02:52:03.199Z,18.30
2017-06-25T02:54:29.629Z,18.20
2017-06-25T02:56:56.035Z,18.30
2017-06-25T02:59:23.216Z,18.00
2017-06-25T03:01:49.636Z,18.30
2017-06-25T03:04:16.053Z,18.20
2017-06-25T03:06:42.617Z,18.30
2017-06-25T03:09:21.176Z,18.20
2017-06-25T03:11:47.628Z,18.20
2017-06-25T03:14:14.060Z,18.10
2017-06-25T03:16:41.207Z,18.20
2017-06-25T03:19:07.641Z,18.20
2017-06-25T03:21:34.820Z,18.10
2017-06-25T03:24:01.243Z,18.10
2017-06-25T03:26:27.700Z,18.10
2017-06-25T03:28:54.168Z,18.10
2017-06-25T03:31:21.017Z,18.20
2017-06-25T03:33:47.427Z,17.80
2017-06-25T03:36:13.872Z,17.70
2017-06-25T03:38:40.367Z,18.10
2017-06-25T03:41:06.791Z,18.10
2017-06-25T03:43:33.241Z,18.10
2017-06-25T03:45:59.693Z,18.10
2017-06-25T03:48:26.181Z,18.10
2017-06-25T03:50:53.340Z,18.00
2017-06-25T03:53:19.787Z,18.00
2017-06-25T03:55:46.252Z,18.00
2017-06-25T03:58:12.688Z,17.90
2017-06-25T04:00:39.112Z,18.00
2017-06-25T04:03:06.292Z,18.10
2017-06-25T04:05:32.717Z,18.10
2017-06-25T04:07:59.151Z,18.00
2017-06-25T04:10:25.605Z,18.10
2017-06-25T04:12:52.050Z,18.00
2017-06-25T04:15:18.495Z,17.90
2017-06-25T04:17:45.677Z,18.10
2017-06-25T04:20:12.117Z,18.10
2017-06-25T04:22:38.536Z,18.10
2017-06-25T04:25:05.328Z,18.10
2017-06-25T04:27:31.724Z,18.10
2017-06-25T04:29:58.163Z,18.10
2017-06-25T04:32:24.584Z,18.10
2017-06-25T04:34:51.016Z,18.00
2017-06-25T04:37:17.412Z,17.90
2017-06-25T04:39:43.845Z,18.00
2017-06-25T04:42:10.272Z,18.00
2017-06-25T04:44:36.684Z,18.00
2017-06-25T04:47:03.112Z,18.10
2017-06-25T04:49:29.505Z,18.00
2017-06-25T04:51:56.683Z,18.10
2017-06-25T04:54:23.147Z,18.10
2017-06-25T04:56:49.569Z,18.10
2017-06-25T04:59:15.989Z,18.00
2017-06-25T05:01:42.427Z,18.10
2017-06-25T05:04:09.368Z,18.10
2017-06-25T05:06:35.830Z,17.90
2017-06-25T05:09:02.294Z,18.00
2017-06-25T05:11:28.788Z,18.00
2017-06-25T05:13:55.233Z,18.00
2017-06-25T05:16:21.661Z,18.00
2017-06-25T05:18:48.103Z,17.90
2017-06-25T05:21:14.566Z,17.90
2017-06-25T05:23:41.409Z,17.90
2017-06-25T05:26:07.867Z,17.90
2017-06-25T05:28:34.283Z,17.80
2017-06-25T05:31:01.470Z,17.90
2017-06-25T05:33:27.897Z,17.90
2017-06-25T05:35:54.399Z,18.00
2017-06-25T05:38:20.879Z,17.90
2017-06-25T05:40:47.268Z,17.90
2017-06-25T05:43:13.684Z,18.00
2017-06-25T05:45:40.139Z,17.90
2017-06-25T05:48:06.619Z,17.90
2017-06-25T05:50:33.063Z,18.00
2017-06-25T05:53:00.236Z,18.20
2017-06-25T05:55:26.653Z,18.20
2017-06-25T05:57:53.111Z,18.30
2017-06-25T06:00:19.571Z,18.30
2017-06-25T06:02:46.752Z,18.30
2017-06-25T06:05:13.176Z,18.30
2017-06-25T06:07:39.604Z,18.30
2017-06-25T06:10:06.037Z,18.30
2017-06-25T06:12:32.464Z,18.20
2017-06-25T06:14:58.892Z,18.20
2017-06-25T06:17:26.076Z,18.30
2017-06-25T06:19:52.480Z,18.30
2017-06-25T06:22:19.715Z,18.30
2017-06-25T06:24:46.140Z,18.30
2017-06-25T06:27:12.564Z,18.30
2017-06-25T06:29:38.977Z,18.10
2017-06-25T06:32:05.445Z,18.20
2017-06-25T06:34:31.889Z,18.20
2017-06-25T06:36:58.384Z,18.20
2017-06-25T06:39:24.816Z,18.20
2017-06-25T06:41:51.223Z,18.20
2017-06-25T06:44:17.630Z,18.30
2017-06-25T06:46:44.071Z,18.30
2017-06-25T06:49:10.492Z,18.40
2017-06-25T06:51:36.911Z,18.50
2017-06-25T06:54:03.638Z,18.60
2017-06-25T06:56:30.084Z,18.60
2017-06-25T06:58:56.512Z,18.60
2017-06-25T07:01:23.001Z,18.70
2017-06-25T07:03:50.180Z,18.70
2017-06-25T07:06:16.613Z,18.20
2017-06-25T07:08:43.076Z,18.70
2017-06-25T07:11:09.576Z,18.70
2017-06-25T07:13:36.659Z,18.60
2017-06-25T07:16:03.167Z,18.70
2017-06-25T07:18:29.612Z,18.70
2017-06-25T07:20:56.185Z,18.60
2017-06-25T07:23:22.663Z,18.60
2017-06-25T07:25:50.246Z,18.70
2017-06-25T07:28:16.682Z,18.70
2017-06-25T07:30:43.112Z,18.80
2017-06-25T07:33:10.022Z,18.80
2017-06-25T07:35:36.444Z,18.80
2017-06-25T07:38:02.912Z,18.80
2017-06-25T07:40:29.380Z,18.80
2017-06-25T07:42:57.171Z,18.80
2017-06-25T07:45:23.624Z,18.90
2017-06-25T07:47:50.036Z,18.90
2017-06-25T07:50:16.587Z,18.90
2017-06-25T07:52:43.110Z,18.80
2017-06-25T07:55:09.648Z,18.80
2017-06-25T07:57:36.080Z,18.80
2017-06-25T08:00:02.551Z,19.00
2017-06-25T08:02:29.731Z,19.00
2017-06-25T08:04:56.119Z,19.00
2017-06-25T08:07:23.291Z,19.00
2017-06-25T08:09:49.736Z,18.90
2017-06-25T08:12:16.262Z,19.10
2017-06-25T08:14:42.669Z,19.10
2017-06-25T08:17:10.177Z,19.30
2017-06-25T08:19:36.660Z,19.30
2017-06-25T08:22:04.791Z,19.40
2017-06-25T08:24:31.244Z,19.50
2017-06-25T08:26:59.509Z,19.50
2017-06-25T08:29:25.914Z,19.30
2017-06-25T08:31:53.120Z,19.70
2017-06-25T08:34:20.145Z,19.70
2017-06-25T08:36:46.600Z,19.80
2017-06-25T08:39:13.019Z,19.80
2017-06-25T08:41:39.463Z,19.80
2017-06-25T08:44:05.871Z,19.80
2017-06-25T08:46:32.321Z,19.80
2017-06-25T08:48:59.469Z,19.90
2017-06-25T08:51:26.612Z,20.30
2017-06-25T08:53:54.260Z,20.20
2017-06-25T08:56:20.733Z,20.30
2017-06-25T08:58:47.168Z,20.30
2017-06-25T09:01:14.052Z,20.30
2017-06-25T09:03:40.547Z,20.30
2017-06-25T09:06:06.994Z,20.40
2017-06-25T09:08:33.440Z,20.50
2017-06-25T09:10:59.855Z,20.60
2017-06-25T09:13:26.288Z,20.60
2017-06-25T09:15:53.438Z,20.70
2017-06-25T09:18:19.882Z,20.70
2017-06-25T09:20:46.324Z,20.80
2017-06-25T09:23:12.961Z,21.00
2017-06-25T09:25:39.387Z,21.10
2017-06-25T09:28:05.809Z,21.30
2017-06-25T09:30:32.253Z,21.50
2017-06-25T09:32:58.665Z,21.70
2017-06-25T09:35:26.321Z,22.00
2017-06-25T09:37:52.751Z,22.00
2017-06-25T09:40:19.905Z,22.10
2017-06-25T09:42:46.345Z,22.10
2017-06-25T09:45:13.540Z,22.10
2017-06-25T09:47:40.023Z,22.00
2017-06-25T09:50:06.436Z,21.80
2017-06-25T09:52:33.868Z,21.80
2017-06-25T09:55:00.282Z,21.60
2017-06-25T09:57:26.715Z,21.10
2017-06-25T09:59:53.097Z,20.90
2017-06-25T10:02:19.486Z,20.70
2017-06-25T10:04:45.889Z,20.40
2017-06-25T10:07:12.344Z,20.00
2017-06-25T10:09:38.752Z,19.80
2017-06-25T10:12:05.171Z,19.70
2017-06-25T10:14:31.562Z,19.40
2017-06-25T10:16:57.956Z,19.20
2017-06-25T10:19:24.464Z,19.10
2017-06-25T10:21:51.640Z,18.90
2017-06-25T10:24:18.051Z,18.90
2017-06-25T10:26:44.456Z,18.90
2017-06-25T10:29:10.853Z,19.10
2017-06-25T10:31:37.276Z,19.10
2017-06-25T10:34:03.709Z,19.20
2017-06-25T10:36:30.148Z,19.30
2017-06-25T10:38:56.656Z,19.40
2017-06-25T10:41:23.073Z,19.70
2017-06-25T10:43:49.492Z,20.00
2017-06-25T10:46:15.936Z,20.30
2017-06-25T10:48:42.353Z,20.70
2017-06-25T10:51:08.801Z,20.80
2017-06-25T10:53:35.203Z,21.00
2017-06-25T10:56:01.669Z,21.20
2017-06-25T10:58:28.060Z,21.40
2017-06-25T11:00:54.571Z,21.60
2017-06-25T11:03:21.708Z,21.80
2017-06-25T11:05:48.134Z,21.80
2017-06-25T11:08:14.532Z,21.90
2017-06-25T11:10:40.992Z,21.90
2017-06-25T11:13:07.448Z,21.80
2017-06-25T11:15:33.948Z,21.60
2017-06-25T11:18:00.617Z,21.90
2017-06-25T11:20:27.066Z,21.70
2017-06-25T11:22:53.516Z,21.70
2017-06-25T11:25:20.436Z,21.60
2017-06-25T11:27:46.903Z,21.60
2017-06-25T11:30:13.371Z,21.60
2017-06-25T11:32:39.768Z,21.50
2017-06-25T11:35:11.140Z,21.30
2017-06-25T11:37:38.403Z,21.00
2017-06-25T11:40:04.873Z,20.70
2017-06-25T11:42:31.287Z,20.60
2017-06-25T11:44:57.776Z,20.50
2017-06-25T11:47:24.199Z,20.40
2017-06-25T11:49:50.624Z,20.50
2017-06-25T11:52:17.081Z,20.40
2017-06-25T11:54:45.642Z,20.40
2017-06-25T11:57:12.267Z,20.40
2017-06-25T11:59:38.660Z,20.20
2017-06-25T12:02:05.088Z,20.30
2017-06-25T12:04:46.163Z,20.30
2017-06-25T12:07:12.592Z,20.20
2017-06-25T12:09:39.004Z,20.10
2017-06-25T12:12:05.521Z,20.10
2017-06-25T12:14:31.945Z,20.10
2017-06-25T12:16:58.369Z,19.90
2017-06-25T12:19:24.775Z,20.30
2017-06-25T12:21:51.206Z,20.30
2017-06-25T12:24:17.829Z,20.50
2017-06-25T12:26:44.260Z,20.50
2017-06-25T12:29:10.779Z,20.60
2017-06-25T12:31:37.217Z,20.70
2017-06-25T12:34:03.659Z,20.90
2017-06-25T12:36:30.077Z,21.00
2017-06-25T12:38:56.613Z,21.20
2017-06-25T12:41:23.115Z,21.30
2017-06-25T12:43:51.121Z,21.60
2017-06-25T12:46:17.986Z,21.60
2017-06-25T12:48:44.767Z,21.50
2017-06-25T12:51:11.431Z,21.50
2017-06-25T12:53:38.616Z,21.20
2017-06-25T12:56:05.113Z,21.20
2017-06-25T12:58:31.561Z,21.00
2017-06-25T13:00:58.027Z,21.00
2017-06-25T13:03:24.440Z,20.90
2017-06-25T13:05:50.877Z,20.80
2017-06-25T13:08:17.314Z,20.70
2017-06-25T13:10:43.758Z,20.60
2017-06-25T13:13:10.220Z,20.60
2017-06-25T13:15:36.646Z,20.50
2017-06-25T13:18:03.107Z,20.30
2017-06-25T13:20:30.332Z,20.40
2017-06-25T13:22:56.772Z,20.40
2017-06-25T13:25:23.267Z,20.10
2017-06-25T13:27:49.672Z,20.30
2017-06-25T13:30:16.196Z,20.30
2017-06-25T13:32:42.621Z,20.20
2017-06-25T13:35:09.049Z,20.20
2017-06-25T13:37:35.515Z,20.20
2017-06-25T13:40:01.933Z,20.30
2017-06-25T13:42:28.384Z,20.30
2017-06-25T13:44:54.837Z,20.10
2017-06-25T13:47:21.251Z,20.40
2017-06-25T13:49:47.645Z,20.40
2017-06-25T13:52:14.051Z,20.30
2017-06-25T13:54:40.467Z,20.30
2017-06-25T13:57:06.930Z,20.30
2017-06-25T13:59:33.404Z,20.20
2017-06-25T14:01:59.839Z,20.20
2017-06-25T14:04:26.309Z,20.20
2017-06-25T14:06:52.766Z,20.20
2017-06-25T14:09:19.204Z,20.20
2017-06-25T14:11:45.771Z,20.20
2017-06-25T14:14:12.213Z,20.30
2017-06-25T14:16:38.705Z,20.30
2017-06-25T14:19:05.184Z,20.40
2017-06-25T14:21:31.600Z,20.40
2017-06-25T14:23:58.008Z,20.60
2017-06-25T14:26:24.431Z,20.50
2017-06-25T14:28:50.860Z,20.60
2017-06-25T14:31:17.356Z,20.60
2017-06-25T14:33:43.806Z,20.60
2017-06-25T14:36:10.223Z,20.60
2017-06-25T14:38:37.460Z,20.60
2017-06-25T14:41:03.903Z,20.60
2017-06-25T14:43:30.332Z,20.60
2017-06-25T14:45:56.749Z,20.50
2017-06-25T14:48:23.169Z,20.40
2017-06-25T14:50:49.586Z,20.50
2017-06-25T14:53:16.011Z,20.50
2017-06-25T14:55:42.435Z,20.40
2017-06-25T14:58:08.963Z,20.40
2017-06-25T15:00:35.404Z,20.50
2017-06-25T15:03:01.948Z,20.40
2017-06-25T15:05:28.359Z,20.40
2017-06-25T15:07:54.917Z,20.50
2017-06-25T15:10:21.353Z,20.50
2017-06-25T15:12:47.866Z,20.50
2017-06-25T15:15:14.363Z,20.50
2017-06-25T15:17:40.781Z,20.40
2017-06-25T15:20:07.224Z,20.40
2017-06-25T15:22:33.585Z,20.60
2017-06-25T15:25:00.105Z,20.80
2017-06-25T15:27:26.559Z,20.80
2017-06-25T15:29:53.044Z,20.80
2017-06-25T15:32:19.464Z,20.80
2017-06-25T15:34:45.863Z,21.00
2017-06-25T15:37:12.298Z,20.70
2017-06-25T15:39:38.764Z,21.00
2017-06-25T15:42:05.233Z,21.00
2017-06-25T15:44:31.709Z,21.00
2017-06-25T15:46:58.163Z,21.00
2017-06-25T15:49:24.603Z,20.90
2017-06-25T15:51:51.041Z,20.90
2017-06-25T15:54:17.691Z,21.00
2017-06-25T15:56:44.136Z,21.00
2017-06-25T15:59:11.373Z,20.90
2017-06-25T16:01:37.836Z,20.90
2017-06-25T16:04:04.299Z,21.00
2017-06-25T16:06:32.425Z,21.00
2017-06-25T16:09:00.897Z,21.10
2017-06-25T16:11:27.769Z,21.10
2017-06-25T16:13:54.154Z,21.20
2017-06-25T16:16:21.384Z,21.30
2017-06-25T16:18:47.836Z,21.30
2017-06-25T16:21:14.226Z,21.20
2017-06-25T16:23:54.149Z,21.40
2017-06-25T16:26:20.618Z,21.50
2017-06-25T16:28:47.201Z,21.50
2017-06-25T16:31:18.038Z,21.00
2017-06-25T16:33:44.604Z,21.60
2017-06-25T16:36:11.263Z,21.70
2017-06-25T16:38:37.713Z,21.70
2017-06-25T16:41:08.085Z,21.60
2017-06-25T16:43:34.571Z,21.70
2017-06-25T16:46:00.994Z,21.60
2017-06-25T16:48:28.156Z,21.60
2017-06-25T16:50:54.560Z,21.60
2017-06-25T16:53:21.061Z,21.70
2017-06-25T16:55:47.481Z,21.50
2017-06-25T16:58:13.879Z,21.50
2017-06-25T17:00:44.247Z,21.60
2017-06-25T17:03:10.677Z,21.40
2017-06-25T17:05:37.129Z,21.00
2017-06-25T17:08:03.549Z,21.60
2017-06-25T17:10:29.968Z,21.70
2017-06-25T17:13:00.507Z,21.70
2017-06-25T17:15:26.944Z,21.70
2017-06-25T17:17:53.350Z,21.80
2017-06-25T17:20:19.785Z,21.70
2017-06-25T17:22:46.249Z,21.80
2017-06-25T17:25:12.664Z,21.90
2017-06-25T17:27:39.817Z,21.90
2017-06-25T17:30:08.388Z,21.90
2017-06-25T17:32:35.566Z,21.90
2017-06-25T17:35:02.763Z,21.90
2017-06-25T17:37:29.259Z,21.80
2017-06-25T17:39:55.819Z,21.80
2017-06-25T17:42:22.268Z,21.90
2017-06-25T17:44:48.736Z,21.60
2017-06-25T17:47:15.232Z,21.80
2017-06-25T17:49:43.043Z,21.80
2017-06-25T17:52:09.493Z,21.60
2017-06-25T17:54:35.893Z,21.70
2017-06-25T17:57:02.508Z,21.70
2017-06-25T17:59:28.925Z,21.80
2017-06-25T18:01:55.531Z,21.70
2017-06-25T18:04:22.012Z,21.70
2017-06-25T18:06:48.431Z,21.80
2017-06-25T18:09:14.868Z,21.60
2017-06-25T18:11:41.292Z,21.60
2017-06-25T18:14:07.810Z,21.60
2017-06-25T18:16:34.206Z,21.60
2017-06-25T18:19:00.839Z,21.70
2017-06-25T18:21:27.255Z,21.50
2017-06-25T18:23:54.096Z,21.50
2017-06-25T18:26:20.519Z,21.60
2017-06-25T18:28:46.996Z,21.40
2017-06-25T18:31:14.213Z,21.50
2017-06-25T18:33:40.720Z,21.50
2017-06-25T18:36:07.337Z,21.50
2017-06-25T18:38:33.790Z,21.40
2017-06-25T18:41:00.240Z,21.40
2017-06-25T18:43:26.785Z,21.50
2017-06-25T18:46:12.638Z,21.50
2017-06-25T18:48:45.581Z,21.40
2017-06-25T18:51:12.000Z,21.40
2017-06-25T18:53:38.635Z,21.50
2017-06-25T18:56:05.084Z,21.50
2017-06-25T18:58:31.534Z,21.50
2017-06-25T19:00:57.946Z,21.20
2017-06-25T19:03:24.371Z,21.60
2017-06-25T19:05:50.792Z,21.50
2017-06-25T19:08:17.183Z,21.30
2017-06-25T19:10:43.629Z,21.30
2017-06-25T19:13:10.080Z,21.30
2017-06-25T19:15:36.580Z,21.30
2017-06-25T19:18:02.983Z,21.20
2017-06-25T19:20:29.432Z,21.20
2017-06-25T19:22:56.590Z,21.20
2017-06-25T19:25:23.041Z,21.20
2017-06-25T19:27:49.440Z,21.20
2017-06-25T19:30:15.883Z,21.20
2017-06-25T19:32:42.304Z,21.20
2017-06-25T19:35:08.788Z,21.10
2017-06-25T19:37:35.205Z,21.00
2017-06-25T19:40:02.269Z,21.10
2017-06-25T19:42:28.716Z,21.20
2017-06-25T19:44:56.049Z,21.10
2017-06-25T19:47:22.560Z,21.10
2017-06-25T19:49:49.715Z,21.20
2017-06-25T19:52:16.340Z,21.00
2017-06-25T19:54:42.889Z,21.10
2017-06-25T19:57:09.453Z,21.10
2017-06-25T19:59:35.861Z,21.20
2017-06-25T20:02:02.895Z,21.20
2017-06-25T20:04:30.282Z,20.90
2017-06-25T20:06:57.272Z,20.90
2017-06-25T20:09:23.731Z,21.00
2017-06-25T20:11:50.910Z,21.00
2017-06-25T20:14:18.149Z,21.00
2017-06-25T20:16:44.851Z,20.80
2017-06-25T20:19:11.287Z,20.80
2017-06-25T20:21:37.841Z,20.80
2017-06-25T20:24:04.873Z,20.60
2017-06-25T20:26:31.409Z,20.60
2017-06-25T20:28:58.624Z,20.60
2017-06-25T20:31:25.049Z,20.60
2017-06-25T20:33:51.529Z,20.60
2017-06-25T20:36:18.092Z,20.50
2017-06-25T20:38:45.239Z,20.40
2017-06-25T20:41:11.664Z,20.40
2017-06-25T20:43:38.149Z,20.50
2017-06-25T20:46:04.640Z,20.40
2017-06-25T20:48:31.057Z,20.30
2017-06-25T20:50:58.363Z,20.20
2017-06-25T20:53:25.615Z,20.20
2017-06-25T20:55:52.069Z,20.10
2017-06-25T20:58:18.488Z,20.00
2017-06-25T21:00:44.937Z,19.90
2017-06-25T21:03:11.388Z,19.90
2017-06-25T21:05:38.571Z,20.00
2017-06-25T21:08:05.545Z,20.00
2017-06-25T21:10:31.996Z,20.00
2017-06-25T21:12:58.552Z,19.90
2017-06-25T21:15:24.964Z,20.00
2017-06-25T21:17:51.376Z,20.00
2017-06-25T21:20:17.796Z,19.90
2017-06-25T21:22:44.229Z,19.70
2017-06-25T21:25:10.667Z,19.70
2017-06-25T21:27:37.373Z,19.60
2017-06-25T21:30:03.827Z,19.60
2017-06-25T21:32:30.326Z,19.50
2017-06-25T21:34:56.892Z,19.40
2017-06-25T21:37:23.420Z,19.40
2017-06-25T21:39:49.842Z,19.30
2017-06-25T21:42:17.028Z,19.10
2017-06-25T21:44:43.464Z,19.10
2017-06-25T21:47:09.908Z,19.10
2017-06-25T21:49:36.313Z,19.00
2017-06-25T21:52:02.751Z,19.00
2017-06-25T21:54:29.651Z,18.80
2017-06-25T21:56:56.200Z,18.90
2017-06-25T21:59:22.721Z,19.00
2017-06-25T22:01:49.226Z,19.30
2017-06-25T22:04:15.676Z,19.50
2017-06-25T22:06:42.141Z,19.50
2017-06-25T22:09:09.313Z,19.50
2017-06-25T22:11:35.778Z,19.20
2017-06-25T22:14:02.215Z,19.40
2017-06-25T22:16:28.640Z,19.50
2017-06-25T22:18:55.086Z,19.50
2017-06-25T22:21:21.567Z,19.40
2017-06-25T22:23:48.005Z,19.30
2017-06-25T22:26:14.447Z,19.40
2017-06-25T22:28:40.869Z,19.40
2017-06-25T22:31:07.295Z,19.40
2017-06-25T22:33:34.467Z,19.40
2017-06-25T22:36:00.899Z,19.40
2017-06-25T22:38:27.388Z,19.20
2017-06-25T22:41:08.724Z,19.10
2017-06-25T22:43:35.284Z,19.10
2017-06-25T22:46:01.738Z,19.10
2017-06-25T22:48:28.940Z,19.00
2017-06-25T22:50:55.358Z,19.00
2017-06-25T22:53:21.789Z,19.00
2017-06-25T22:55:48.337Z,19.00
2017-06-25T22:58:14.811Z,19.00
2017-06-25T23:00:41.223Z,19.00
2017-06-25T23:03:07.792Z,18.90
2017-06-25T23:05:34.232Z,18.90
2017-06-25T23:08:00.670Z,19.00
2017-06-25T23:10:27.097Z,19.00
2017-06-25T23:12:53.534Z,18.90
2017-06-25T23:15:20.009Z,18.80
2017-06-25T23:17:46.476Z,18.80
2017-06-25T23:20:12.903Z,18.80
2017-06-25T23:22:39.483Z,18.70
2017-06-25T23:25:06.628Z,18.70
2017-06-25T23:27:33.059Z,18.60
2017-06-25T23:29:59.492Z,18.80
2017-06-25T23:32:25.936Z,18.80
2017-06-25T23:34:52.390Z,18.70
2017-06-25T23:37:18.792Z,18.70
2017-06-25T23:39:45.223Z,18.70
2017-06-25T23:42:12.392Z,18.70
2017-06-25T23:44:40.306Z,18.60
2017-06-25T23:47:06.708Z,18.60
2017-06-25T23:49:33.121Z,18.60
2017-06-25T23:51:59.566Z,18.50
2017-06-25T23:54:25.979Z,18.50
2017-06-25T23:56:52.456Z,18.50
2017-06-25T23:59:18.867Z,18.40
