createdAt,value
2022-10-11T00:01:35.674Z,5.00
2022-10-11T00:04:02.682Z,4.63
2022-10-11T00:06:29.624Z,5.72
2022-10-11T00:08:56.569Z,3.75
2022-10-11T00:11:23.417Z,2.85
2022-10-11T00:13:50.336Z,7.72
2022-10-11T00:16:17.273Z,4.28
2022-10-11T00:18:44.387Z,7.75
2022-10-11T00:21:14.475Z,4.68
2022-10-11T00:23:42.240Z,5.00
2022-10-11T00:26:10.855Z,3.22
2022-10-11T00:28:38.287Z,4.03
2022-10-11T00:31:10.994Z,3.72
2022-10-11T00:33:37.972Z,3.10
2022-10-11T00:36:05.339Z,6.57
2022-10-11T00:38:33.117Z,3.45
2022-10-11T00:41:00.650Z,6.38
2022-10-11T00:43:30.668Z,6.22
2022-10-11T00:45:57.665Z,3.38
2022-10-11T00:48:48.021Z,5.00
2022-10-11T00:51:30.580Z,7.10
2022-10-11T00:53:59.267Z,4.75
2022-10-11T00:56:36.467Z,5.68
2022-10-11T00:59:08.919Z,4.35
2022-10-11T01:01:36.389Z,6.97
2022-10-11T01:04:03.467Z,4.65
2022-10-11T01:06:30.371Z,4.60
2022-10-11T01:08:57.290Z,5.32
2022-10-11T01:11:27.549Z,4.57
2022-10-11T01:14:12.548Z,6.88
2022-10-11T01:16:52.664Z,9.50
2022-10-11T01:19:46.890Z,7.22
2022-10-11T01:22:32.645Z,5.65
2022-10-11T01:25:32.849Z,5.95
2022-10-11T01:28:02.761Z,4.10
2022-10-11T01:30:33.037Z,4.00
2022-10-11T01:33:21.128Z,8.07
2022-10-11T01:36:09.405Z,3.00
2022-10-11T01:38:47.465Z,4.82
2022-10-11T01:41:27.277Z,7.07
2022-10-11T01:43:58.128Z,5.10
2022-10-11T01:46:25.852Z,6.50
2022-10-11T01:48:55.655Z,7.90
2022-10-11T01:51:27.284Z,4.45
2022-10-11T01:54:09.325Z,4.32
2022-10-11T01:57:01.102Z,4.30
2022-10-11T01:59:33.832Z,5.40
2022-10-11T02:02:22.684Z,3.78
2022-10-11T02:04:58.107Z,5.35
2022-10-11T02:07:45.952Z,6.20
2022-10-11T02:10:32.457Z,6.43
2022-10-11T02:13:14.365Z,4.93
2022-10-11T02:15:43.167Z,6.05
2022-10-11T02:18:15.857Z,4.65
2022-10-11T02:20:45.491Z,4.82
2022-10-11T02:23:26.101Z,4.00
2022-10-11T02:25:54.167Z,9.32
2022-10-11T02:28:27.069Z,7.80
2022-10-11T02:30:55.105Z,8.75
2022-10-11T02:33:28.265Z,7.28
2022-10-11T02:36:05.094Z,4.75
2022-10-11T02:38:42.570Z,6.55
2022-10-11T02:41:18.263Z,10.48
2022-10-11T02:43:57.627Z,5.28
2022-10-11T02:46:26.632Z,4.72
2022-10-11T02:48:54.101Z,4.10
2022-10-11T02:51:20.943Z,4.18
2022-10-11T02:53:47.816Z,4.93
2022-10-11T02:56:14.778Z,5.07
2022-10-11T02:58:41.593Z,5.05
2022-10-11T03:01:08.488Z,6.72
2022-10-11T03:03:35.359Z,4.13
2022-10-11T03:06:03.603Z,6.68
2022-10-11T03:08:31.091Z,6.25
2022-10-11T03:10:58.232Z,9.45
2022-10-11T03:13:25.212Z,7.60
2022-10-11T03:16:02.776Z,7.47
2022-10-11T03:18:30.856Z,5.53
2022-10-11T03:20:57.732Z,5.43
2022-10-11T03:23:24.603Z,5.88
2022-10-11T03:25:52.194Z,5.93
2022-10-11T03:28:19.961Z,4.97
2022-10-11T03:30:50.901Z,6.35
2022-10-11T03:33:18.284Z,5.75
2022-10-11T03:35:49.608Z,6.82
2022-10-11T03:38:19.697Z,4.75
2022-10-11T03:40:46.965Z,7.30
2022-10-11T03:43:13.944Z,4.07
2022-10-11T03:45:44.038Z,10.30
2022-10-11T03:48:11.495Z,7.07
2022-10-11T03:50:38.693Z,6.18
2022-10-11T03:53:07.041Z,6.15
2022-10-11T03:55:33.974Z,5.18
2022-10-11T03:58:01.252Z,4.25
2022-10-11T04:00:28.184Z,4.97
2022-10-11T04:02:55.108Z,6.15
2022-10-11T04:05:21.950Z,7.13
2022-10-11T04:07:48.971Z,6.75
2022-10-11T04:10:18.943Z,5.32
2022-10-11T04:12:46.383Z,6.35
2022-10-11T04:15:13.536Z,9.45
2022-10-11T04:17:41.149Z,7.85
2022-10-11T04:20:09.200Z,11.30
2022-10-11T04:22:36.732Z,7.22
2022-10-11T04:25:04.012Z,5.93
2022-10-11T04:27:31.068Z,7.32
2022-10-11T04:29:58.266Z,10.68
2022-10-11T04:32:25.485Z,8.10
2022-10-11T04:34:53.745Z,7.00
2022-10-11T04:37:21.097Z,6.57
2022-10-11T04:39:48.814Z,10.68
2022-10-11T04:42:19.655Z,5.10
2022-10-11T04:44:47.066Z,8.05
2022-10-11T04:47:14.274Z,8.57
2022-10-11T04:49:47.194Z,8.10
2022-10-11T04:52:14.755Z,6.90
2022-10-11T04:54:46.209Z,5.97
2022-10-11T04:57:14.448Z,8.85
2022-10-11T04:59:52.605Z,5.20
2022-10-11T05:02:19.592Z,7.22
2022-10-11T05:04:46.732Z,11.15
2022-10-11T05:07:14.365Z,10.85
2022-10-11T05:09:41.356Z,7.57
2022-10-11T05:12:09.052Z,7.22
2022-10-11T05:14:36.259Z,7.05
2022-10-11T05:17:03.343Z,5.57
2022-10-11T05:19:31.158Z,5.63
2022-10-11T05:21:58.326Z,9.82
2022-10-11T05:24:25.337Z,6.47
2022-10-11T05:26:58.638Z,7.72
2022-10-11T05:29:30.686Z,8.05
2022-10-11T05:31:57.932Z,10.38
2022-10-11T05:34:27.010Z,5.78
2022-10-11T05:36:57.333Z,9.43
2022-10-11T05:39:27.125Z,6.55
2022-10-11T05:41:54.954Z,8.90
2022-10-11T05:44:25.721Z,8.70
2022-10-11T05:46:58.988Z,6.53
2022-10-11T05:49:40.502Z,4.43
2022-10-11T05:55:19.193Z,8.98
2022-10-11T05:59:02.774Z,6.68
2022-10-11T06:05:23.114Z,9.85
2022-10-11T06:07:51.263Z,6.78
2022-10-11T06:10:44.810Z,5.50
2022-10-11T06:13:22.672Z,8.05
2022-10-11T06:16:16.409Z,5.57
2022-10-11T06:19:11.136Z,7.53
2022-10-11T06:22:00.949Z,6.53
2022-10-11T06:24:28.105Z,10.75
2022-10-11T06:26:55.898Z,5.75
2022-10-11T06:29:43.850Z,8.38
2022-10-11T06:32:19.922Z,7.07
2022-10-11T06:34:49.273Z,5.25
2022-10-11T06:37:21.547Z,8.70
2022-10-11T06:39:53.397Z,6.35
2022-10-11T06:42:35.623Z,5.85
2022-10-11T06:49:23.725Z,7.70
2022-10-11T06:52:07.512Z,6.80
2022-10-11T06:54:41.167Z,7.95
2022-10-11T06:57:11.531Z,6.70
2022-10-11T06:59:38.929Z,6.80
2022-10-11T07:02:26.307Z,7.32
2022-10-11T07:07:51.660Z,8.30
2022-10-11T07:11:50.554Z,8.77
2022-10-11T07:18:29.814Z,5.43
2022-10-11T07:20:09.205Z,9.35
2022-10-11T07:21:06.089Z,7.13
2022-10-11T07:23:51.545Z,7.65
2022-10-11T07:32:48.286Z,5.90
2022-10-11T07:35:15.327Z,9.30
2022-10-11T07:37:42.588Z,5.72
2022-10-11T07:40:12.911Z,8.38
2022-10-11T07:42:44.154Z,13.35
2022-10-11T07:45:11.211Z,11.82
2022-10-11T07:47:38.253Z,8.00
2022-10-11T07:50:25.537Z,8.63
2022-10-11T07:54:20.085Z,9.10
2022-10-11T07:59:03.616Z,7.40
2022-10-11T08:01:31.734Z,15.85
2022-10-11T08:03:59.409Z,10.32
2022-10-11T08:06:32.511Z,12.13
2022-10-11T08:09:01.157Z,11.43
2022-10-11T08:11:34.568Z,9.63
2022-10-11T08:14:04.811Z,12.88
2022-10-11T08:16:31.736Z,9.55
2022-10-11T08:18:58.994Z,9.27
2022-10-11T08:21:27.148Z,12.40
2022-10-11T08:23:54.230Z,10.98
2022-10-11T08:26:23.440Z,13.68
2022-10-11T08:28:50.839Z,10.82
2022-10-11T08:31:18.220Z,13.40
2022-10-11T08:34:10.380Z,12.35
2022-10-11T08:36:38.653Z,10.57
2022-10-11T08:39:14.734Z,15.85
2022-10-11T08:42:23.846Z,18.85
2022-10-11T08:45:17.207Z,11.65
2022-10-11T08:51:10.032Z,13.07
2022-10-11T08:57:36.882Z,10.15
2022-10-11T09:00:43.387Z,11.90
2022-10-11T09:03:41.967Z,9.25
2022-10-11T09:06:36.194Z,11.07
2022-10-11T09:13:10.556Z,10.68
2022-10-11T09:19:26.597Z,9.48
2022-10-11T09:25:50.577Z,10.95
2022-10-11T09:28:39.897Z,9.25
2022-10-11T09:31:17.222Z,10.77
2022-10-11T09:33:51.492Z,8.25
2022-10-11T09:37:00.268Z,11.80
2022-10-11T09:39:51.793Z,11.00
2022-10-11T09:42:41.505Z,11.00
2022-10-11T09:45:49.450Z,13.70
2022-10-11T09:56:05.289Z,12.25
2022-10-11T09:59:10.997Z,13.05
2022-10-11T10:01:39.992Z,14.50
2022-10-11T10:04:48.045Z,11.27
2022-10-11T10:11:29.601Z,12.98
2022-10-11T10:17:43.402Z,11.98
2022-10-11T10:20:31.225Z,9.30
2022-10-11T10:23:13.199Z,14.05
2022-10-11T10:25:51.491Z,10.32
2022-10-11T10:29:09.931Z,7.40
2022-10-11T10:50:23.400Z,4.93
2022-10-11T10:53:18.337Z,4.95
2022-10-11T10:56:15.957Z,7.15
2022-10-11T10:59:41.554Z,8.25
2022-10-11T11:02:39.236Z,4.10
2022-10-11T11:05:24.603Z,3.88
2022-10-11T11:08:33.400Z,5.30
2022-10-11T11:12:24.806Z,3.50
2022-10-11T11:15:14.001Z,5.50
2022-10-11T11:17:53.574Z,5.50
2022-10-11T11:21:08.330Z,4.78
2022-10-11T11:24:27.229Z,3.65
2022-10-11T11:27:20.502Z,5.95
2022-10-11T11:30:09.991Z,4.22
2022-10-11T11:33:11.874Z,5.20
2022-10-11T11:39:49.331Z,3.53
2022-10-11T11:42:44.916Z,3.97
2022-10-11T11:46:14.449Z,3.70
2022-10-11T11:49:22.477Z,3.35
2022-10-11T11:52:01.252Z,2.63
2022-10-11T11:54:31.904Z,4.80
2022-10-11T12:01:55.432Z,6.95
2022-10-11T12:08:33.710Z,4.57
2022-10-11T12:11:37.382Z,4.72
2022-10-11T12:14:34.212Z,4.68
2022-10-11T12:17:46.734Z,4.63
2022-10-11T12:23:31.146Z,4.25
2022-10-11T12:26:32.248Z,9.50
2022-10-11T12:30:10.885Z,6.70
2022-10-11T12:32:41.847Z,4.78
2022-10-11T12:35:32.804Z,6.38
2022-10-11T12:38:38.830Z,6.00
2022-10-11T12:41:19.741Z,3.75
2022-10-11T12:43:53.966Z,6.22
2022-10-11T12:53:13.992Z,7.97
2022-10-11T12:59:07.411Z,6.05
2022-10-11T13:01:48.615Z,7.85
2022-10-11T13:04:20.630Z,6.25
2022-10-11T13:06:51.402Z,5.85
2022-10-11T13:09:27.750Z,8.02
2022-10-11T13:12:07.195Z,5.63
2022-10-11T13:14:46.051Z,9.30
2022-10-11T13:17:38.231Z,8.88
2022-10-11T13:20:25.258Z,6.53
2022-10-11T13:22:56.471Z,7.50
2022-10-11T13:25:37.440Z,6.28
2022-10-11T13:28:09.204Z,7.68
2022-10-11T13:30:38.078Z,9.93
2022-10-11T13:33:14.356Z,7.00
2022-10-11T13:38:32.513Z,9.20
2022-10-11T13:41:03.616Z,14.80
2022-10-11T13:43:35.169Z,9.90
2022-10-11T13:46:06.779Z,12.05
2022-10-11T13:48:41.141Z,11.75
2022-10-11T13:51:18.025Z,6.65
2022-10-11T13:54:08.525Z,9.73
2022-10-11T13:56:49.721Z,12.95
2022-10-11T13:59:26.054Z,14.75
2022-10-11T14:04:40.707Z,13.55
2022-10-11T14:07:28.673Z,9.57
2022-10-11T14:09:58.831Z,8.43
2022-10-11T14:12:38.914Z,9.15
2022-10-11T14:15:26.859Z,16.52
2022-10-11T14:17:54.315Z,5.88
2022-10-11T14:20:24.244Z,11.63
2022-10-11T14:22:55.302Z,9.25
2022-10-11T14:25:23.312Z,11.80
2022-10-11T14:27:54.779Z,9.50
2022-10-11T14:30:27.358Z,13.52
2022-10-11T14:32:59.311Z,10.27
2022-10-11T14:35:30.710Z,12.70
2022-10-11T14:38:01.087Z,11.85
2022-10-11T14:40:31.233Z,9.30
2022-10-11T14:43:01.719Z,12.18
2022-10-11T14:45:29.236Z,9.82
2022-10-11T14:47:57.151Z,8.88
2022-10-11T14:50:58.268Z,11.80
2022-10-11T14:53:26.206Z,10.60
2022-10-11T14:55:53.418Z,8.52
2022-10-11T14:58:23.301Z,14.00
2022-10-11T15:00:50.315Z,15.15
2022-10-11T15:03:17.954Z,12.15
2022-10-11T15:05:45.121Z,14.35
2022-10-11T15:08:14.900Z,10.45
2022-10-11T15:10:42.725Z,12.88
2022-10-11T15:13:11.930Z,17.20
2022-10-11T15:15:42.568Z,10.35
2022-10-11T15:18:17.825Z,14.52
2022-10-11T15:20:46.736Z,11.77
2022-10-11T15:23:16.317Z,12.43
2022-10-11T15:25:43.898Z,8.60
2022-10-11T15:28:27.008Z,10.65
2022-10-11T15:30:55.280Z,12.05
2022-10-11T15:33:23.800Z,5.45
2022-10-11T15:35:57.024Z,12.90
2022-10-11T15:38:26.536Z,14.45
2022-10-11T15:40:55.508Z,17.75
2022-10-11T15:43:25.012Z,8.32
2022-10-11T15:45:52.674Z,10.25
2022-10-11T15:48:22.546Z,10.20
2022-10-11T15:50:51.327Z,14.15
2022-10-11T15:53:21.646Z,12.40
2022-10-11T15:55:51.672Z,7.68
2022-10-11T15:58:26.233Z,11.85
2022-10-11T16:00:56.428Z,11.50
2022-10-11T16:03:27.582Z,9.95
2022-10-11T16:06:03.876Z,13.98
2022-10-11T16:08:32.109Z,16.75
2022-10-11T16:10:59.444Z,7.78
2022-10-11T16:13:26.712Z,12.00
2022-10-11T16:15:54.328Z,10.65
2022-10-11T16:18:22.694Z,12.07
2022-10-11T16:20:52.182Z,13.07
2022-10-11T16:23:22.370Z,8.13
2022-10-11T16:26:01.057Z,14.05
2022-10-11T16:28:30.040Z,10.80
2022-10-11T16:30:57.366Z,12.45
2022-10-11T16:33:25.469Z,14.55
2022-10-11T16:35:52.626Z,13.80
2022-10-11T16:38:23.078Z,12.52
2022-10-11T16:40:51.843Z,10.07
2022-10-11T16:43:19.919Z,12.82
2022-10-11T16:45:47.577Z,7.15
2022-10-11T16:48:14.902Z,14.27
2022-10-11T16:50:42.569Z,13.60
2022-10-11T16:53:09.463Z,16.77
2022-10-11T16:55:40.522Z,11.27
2022-10-11T16:58:08.085Z,10.68
2022-10-11T17:00:35.172Z,10.95
2022-10-11T17:03:02.069Z,10.75
2022-10-11T17:05:30.509Z,14.40
2022-10-11T17:07:57.436Z,13.90
2022-10-11T17:10:39.716Z,9.02
2022-10-11T17:13:07.327Z,12.93
2022-10-11T17:15:36.616Z,11.45
2022-10-11T17:18:04.838Z,15.98
2022-10-11T17:20:32.034Z,19.10
2022-10-11T17:22:59.146Z,16.70
2022-10-11T17:25:26.615Z,18.00
2022-10-11T17:27:56.834Z,17.58
2022-10-11T17:30:25.359Z,10.70
2022-10-11T17:32:53.578Z,10.43
2022-10-11T17:35:21.053Z,12.90
2022-10-11T17:37:50.191Z,15.13
2022-10-11T17:40:17.811Z,17.48
2022-10-11T17:42:45.637Z,13.75
2022-10-11T17:45:14.152Z,14.38
2022-10-11T17:47:41.438Z,13.68
2022-10-11T17:50:09.304Z,18.70
2022-10-11T17:52:36.877Z,17.00
2022-10-11T17:55:04.452Z,20.48
2022-10-11T17:57:31.824Z,14.77
2022-10-11T18:00:03.633Z,14.82
2022-10-11T18:02:34.889Z,17.30
2022-10-11T18:05:01.914Z,17.40
2022-10-11T18:07:29.919Z,23.88
2022-10-11T18:09:59.302Z,20.85
2022-10-11T18:12:26.764Z,13.88
2022-10-11T18:14:54.820Z,20.58
2022-10-11T18:17:21.806Z,13.30
2022-10-11T18:19:49.363Z,19.58
2022-10-11T18:22:16.553Z,16.92
2022-10-11T18:24:43.854Z,15.00
2022-10-11T18:27:11.808Z,18.63
2022-10-11T18:29:39.339Z,18.73
2022-10-11T18:32:07.153Z,19.13
2022-10-11T18:34:34.243Z,21.38
2022-10-11T18:37:01.876Z,18.52
2022-10-11T18:39:29.836Z,16.75
2022-10-11T18:41:56.996Z,20.25
2022-10-11T18:44:24.948Z,20.17
2022-10-11T18:46:53.320Z,15.05
2022-10-11T18:49:20.788Z,16.25
2022-10-11T18:51:48.851Z,18.67
2022-10-11T18:54:21.102Z,18.75
2022-10-11T18:56:48.909Z,15.32
2022-10-11T18:59:15.849Z,21.85
2022-10-11T19:01:44.929Z,23.95
2022-10-11T19:04:16.270Z,18.15
2022-10-11T19:06:50.136Z,18.38
2022-10-11T19:09:24.496Z,15.40
2022-10-11T19:11:55.021Z,21.25
2022-10-11T19:14:25.972Z,16.55
2022-10-11T19:16:53.774Z,22.40
2022-10-11T19:19:24.148Z,18.75
2022-10-11T19:21:52.004Z,19.17
2022-10-11T19:24:22.921Z,20.45
2022-10-11T19:26:50.348Z,19.52
2022-10-11T19:29:23.007Z,16.17
2022-10-11T19:31:59.984Z,15.65
2022-10-11T19:34:28.449Z,12.98
2022-10-11T19:36:56.642Z,16.98
2022-10-11T19:39:25.016Z,17.58
2022-10-11T19:41:52.453Z,16.90
2022-10-11T19:44:20.015Z,18.60
2022-10-11T19:46:52.096Z,19.00
2022-10-11T19:49:22.734Z,11.77
2022-10-11T19:51:50.812Z,21.40
2022-10-11T19:54:18.176Z,13.57
2022-10-11T19:56:45.295Z,16.90
2022-10-11T19:59:13.866Z,14.02
2022-10-11T20:01:42.271Z,15.35
2022-10-11T20:04:27.484Z,13.40
2022-10-11T20:06:58.807Z,20.48
2022-10-11T20:09:30.588Z,18.33
2022-10-11T20:11:58.346Z,14.85
2022-10-11T20:14:25.890Z,23.35
2022-10-11T20:16:52.987Z,16.55
2022-10-11T20:19:20.247Z,22.75
2022-10-11T20:21:48.004Z,16.13
2022-10-11T20:24:15.005Z,17.67
2022-10-11T20:26:42.380Z,13.73
2022-10-11T20:29:09.708Z,9.70
2022-10-11T20:31:41.860Z,13.43
2022-10-11T20:34:10.581Z,22.95
2022-10-11T20:36:37.916Z,21.85
2022-10-11T20:39:05.800Z,17.92
2022-10-11T20:41:37.170Z,18.58
2022-10-11T20:44:05.307Z,22.02
2022-10-11T20:46:35.115Z,15.90
2022-10-11T20:49:05.127Z,20.00
2022-10-11T20:51:34.831Z,16.70
2022-10-11T20:54:02.640Z,11.43
2022-10-11T20:56:30.455Z,15.57
2022-10-11T20:58:58.430Z,9.10
2022-10-11T21:01:28.766Z,17.85
2022-10-11T21:03:59.702Z,17.35
2022-10-11T21:06:27.350Z,16.65
2022-10-11T21:08:59.325Z,14.95
2022-10-11T21:11:32.318Z,15.45
2022-10-11T21:14:01.005Z,23.70
2022-10-11T21:16:28.373Z,18.08
2022-10-11T21:18:57.903Z,15.75
2022-10-11T21:21:25.901Z,15.20
2022-10-11T21:23:57.227Z,16.00
2022-10-11T21:26:24.468Z,17.33
2022-10-11T21:28:52.074Z,14.20
2022-10-11T21:31:20.699Z,12.13
2022-10-11T21:33:48.110Z,17.27
2022-10-11T21:36:17.846Z,15.43
2022-10-11T21:38:45.151Z,17.83
2022-10-11T21:41:15.726Z,14.63
2022-10-11T21:43:42.830Z,13.05
2022-10-11T21:46:16.250Z,16.25
2022-10-11T21:48:43.192Z,14.65
2022-10-11T21:51:21.236Z,12.38
2022-10-11T21:53:48.331Z,20.13
2022-10-11T21:56:15.756Z,14.43
2022-10-11T21:58:42.948Z,16.05
2022-10-11T22:01:11.166Z,8.52
2022-10-11T22:03:38.114Z,19.98
2022-10-11T22:06:07.393Z,17.60
2022-10-11T22:08:34.759Z,11.38
2022-10-11T22:11:02.016Z,13.32
2022-10-11T22:13:31.184Z,12.52
2022-10-11T22:15:58.148Z,14.60
2022-10-11T22:18:25.146Z,11.43
2022-10-11T22:20:52.111Z,13.80
2022-10-11T22:23:19.387Z,14.68
2022-10-11T22:25:47.253Z,15.60
2022-10-11T22:28:14.402Z,14.93
2022-10-11T22:30:41.442Z,13.18
2022-10-11T22:33:08.422Z,9.90
2022-10-11T22:35:37.608Z,15.88
2022-10-11T22:38:06.305Z,15.35
2022-10-11T22:40:33.304Z,15.40
2022-10-11T22:43:00.627Z,14.13
2022-10-11T22:45:27.724Z,11.80
2022-10-11T22:47:54.629Z,13.80
2022-10-11T22:50:21.651Z,12.57
2022-10-11T22:52:48.584Z,19.20
2022-10-11T22:55:19.915Z,14.30
2022-10-11T22:57:47.317Z,14.93
2022-10-11T23:00:14.590Z,19.67
2022-10-11T23:02:41.556Z,13.40
2022-10-11T23:05:08.562Z,12.23
2022-10-11T23:07:35.960Z,13.02
2022-10-11T23:10:03.607Z,13.82
2022-10-11T23:12:31.689Z,16.63
2022-10-11T23:14:58.578Z,13.63
2022-10-11T23:17:25.525Z,10.57
2022-10-11T23:19:52.927Z,14.40
2022-10-11T23:22:19.878Z,16.20
2022-10-11T23:24:46.732Z,15.82
2022-10-11T23:27:13.778Z,16.42
2022-10-11T23:29:41.349Z,16.73
2022-10-11T23:32:09.408Z,13.70
2022-10-11T23:34:36.421Z,18.88
2022-10-11T23:37:04.368Z,15.07
2022-10-11T23:39:31.267Z,17.38
2022-10-11T23:41:58.350Z,20.23
2022-10-11T23:44:25.266Z,15.98
2022-10-11T23:46:52.226Z,14.77
2022-10-11T23:49:19.236Z,13.18
2022-10-11T23:51:46.162Z,21.20
2022-10-11T23:54:13.067Z,25.08
2022-10-11T23:56:40.038Z,22.13
2022-10-11T23:59:07.007Z,19.08
