createdAt,value
2022-08-26T00:01:54.594Z,19.35
2022-08-26T00:06:57.814Z,19.18
2022-08-26T00:12:02.578Z,19.09
2022-08-26T00:17:05.655Z,19.14
2022-08-26T00:22:12.083Z,19.08
2022-08-26T00:27:16.258Z,18.93
2022-08-26T00:32:20.222Z,18.93
2022-08-26T00:37:23.097Z,18.91
2022-08-26T00:42:29.147Z,18.86
2022-08-26T00:47:35.364Z,18.79
2022-08-26T00:52:41.543Z,18.70
2022-08-26T00:57:50.295Z,18.58
2022-08-26T01:02:54.829Z,18.60
2022-08-26T01:07:58.261Z,18.52
2022-08-26T01:13:07.019Z,18.38
2022-08-26T01:18:10.690Z,18.32
2022-08-26T01:23:16.869Z,18.27
2022-08-26T01:28:24.041Z,18.19
2022-08-26T01:33:31.179Z,18.22
2022-08-26T01:38:46.498Z,18.15
2022-08-26T01:43:53.630Z,18.09
2022-08-26T01:48:59.743Z,18.03
2022-08-26T01:54:04.563Z,17.93
2022-08-26T01:59:12.699Z,17.91
2022-08-26T02:04:22.027Z,17.88
2022-08-26T02:09:26.811Z,17.81
2022-08-26T02:14:34.455Z,17.76
2022-08-26T02:19:41.277Z,17.78
2022-08-26T02:24:50.957Z,17.80
2022-08-26T02:29:58.163Z,17.81
2022-08-26T02:35:01.008Z,17.78
2022-08-26T02:40:07.931Z,17.75
2022-08-26T02:45:11.620Z,17.72
2022-08-26T02:50:14.920Z,17.70
2022-08-26T02:55:20.866Z,17.88
2022-08-26T03:00:28.151Z,17.97
2022-08-26T03:05:31.648Z,17.93
2022-08-26T03:10:36.660Z,17.60
2022-08-26T03:15:40.541Z,17.53
2022-08-26T03:20:43.976Z,17.55
2022-08-26T03:25:51.618Z,17.69
2022-08-26T03:30:54.640Z,17.83
2022-08-26T03:35:57.698Z,17.99
2022-08-26T03:41:02.092Z,18.16
2022-08-26T03:46:06.726Z,18.31
2022-08-26T03:51:13.736Z,18.40
2022-08-26T03:56:22.831Z,18.46
2022-08-26T04:01:26.698Z,18.52
2022-08-26T04:06:32.474Z,18.61
2022-08-26T04:11:39.601Z,18.65
2022-08-26T04:16:43.701Z,18.72
2022-08-26T04:21:47.782Z,18.77
2022-08-26T04:26:52.661Z,18.82
2022-08-26T04:31:56.475Z,18.88
2022-08-26T04:36:59.932Z,18.96
2022-08-26T04:42:04.275Z,18.99
2022-08-26T04:47:07.112Z,19.03
2022-08-26T04:52:09.962Z,19.05
2022-08-26T04:57:14.092Z,19.08
2022-08-26T05:02:21.224Z,19.11
2022-08-26T05:07:23.970Z,19.13
2022-08-26T05:12:29.050Z,19.17
2022-08-26T05:17:32.638Z,19.23
2022-08-26T05:22:35.633Z,19.31
2022-08-26T05:27:39.774Z,19.38
2022-08-26T05:32:42.527Z,19.48
2022-08-26T05:37:45.389Z,19.62
2022-08-26T05:42:49.516Z,19.71
2022-08-26T05:47:52.288Z,19.88
2022-08-26T05:52:55.067Z,19.94
2022-08-26T05:57:59.455Z,19.98
2022-08-26T06:03:05.770Z,19.94
2022-08-26T06:08:13.968Z,20.01
2022-08-26T06:13:20.430Z,20.28
2022-08-26T06:18:27.309Z,20.31
2022-08-26T06:23:49.231Z,20.45
2022-08-26T06:28:53.384Z,20.69
2022-08-26T06:33:58.235Z,20.99
2022-08-26T06:39:03.090Z,21.18
2022-08-26T06:44:08.460Z,21.42
2022-08-26T06:49:12.362Z,21.62
2022-08-26T06:54:15.147Z,21.99
2022-08-26T06:59:21.074Z,22.13
2022-08-26T07:04:24.993Z,22.11
2022-08-26T07:09:33.085Z,22.21
2022-08-26T07:14:37.373Z,22.42
2022-08-26T07:19:40.560Z,22.47
2022-08-26T07:24:43.916Z,22.66
2022-08-26T07:29:48.138Z,22.81
2022-08-26T07:34:51.724Z,22.99
2022-08-26T07:39:54.534Z,23.33
2022-08-26T07:44:58.795Z,23.59
2022-08-26T07:50:01.735Z,23.86
2022-08-26T07:55:07.639Z,23.54
2022-08-26T08:00:15.934Z,23.58
2022-08-26T08:05:22.621Z,24.26
2022-08-26T08:10:30.991Z,23.97
2022-08-26T08:15:37.352Z,23.57
2022-08-26T08:20:44.695Z,23.43
2022-08-26T08:25:50.561Z,24.00
2022-08-26T08:30:55.495Z,23.69
2022-08-26T08:35:58.577Z,24.05
2022-08-26T08:41:01.407Z,23.66
2022-08-26T08:46:13.715Z,23.42
2022-08-26T08:51:24.600Z,23.77
2022-08-26T08:56:31.901Z,24.45
2022-08-26T09:01:48.450Z,24.65
2022-08-26T09:12:10.257Z,25.24
2022-08-26T09:17:22.159Z,25.64
2022-08-26T09:22:33.355Z,25.47
2022-08-26T09:27:38.908Z,25.62
2022-08-26T09:32:44.436Z,25.81
2022-08-26T09:37:59.538Z,25.63
2022-08-26T09:43:22.325Z,25.91
2022-08-26T09:48:36.345Z,25.86
2022-08-26T09:53:53.025Z,26.18
2022-08-26T09:58:56.684Z,26.24
2022-08-26T10:04:10.452Z,26.98
2022-08-26T10:09:19.119Z,27.11
2022-08-26T10:14:27.124Z,27.28
2022-08-26T10:19:55.957Z,27.66
2022-08-26T10:25:03.275Z,27.64
2022-08-26T10:30:11.312Z,27.21
2022-08-26T10:35:19.240Z,27.00
2022-08-26T10:40:26.430Z,27.05
2022-08-26T10:45:43.572Z,27.80
2022-08-26T10:50:48.457Z,27.72
2022-08-26T10:56:00.462Z,28.06
2022-08-26T11:01:32.568Z,28.08
2022-08-26T11:06:37.126Z,28.32
2022-08-26T11:11:49.065Z,28.24
2022-08-26T11:16:53.579Z,28.47
2022-08-26T11:22:06.497Z,28.71
2022-08-26T11:27:11.478Z,29.03
2022-08-26T11:32:26.181Z,28.92
2022-08-26T11:37:36.166Z,29.38
2022-08-26T11:42:45.546Z,29.52
2022-08-26T11:47:49.363Z,30.26
2022-08-26T11:53:02.027Z,30.35
2022-08-26T11:58:07.438Z,30.59
2022-08-26T12:03:15.940Z,30.60
2022-08-26T12:08:24.291Z,31.27
2022-08-26T12:13:30.543Z,31.75
2022-08-26T12:18:36.158Z,32.50
2022-08-26T12:23:45.842Z,32.48
2022-08-26T12:28:53.727Z,33.10
2022-08-26T12:33:59.133Z,32.73
2022-08-26T12:39:11.439Z,32.73
2022-08-26T12:44:37.865Z,32.49
2022-08-26T12:49:42.312Z,33.18
2022-08-26T12:55:02.882Z,33.44
2022-08-26T13:00:31.788Z,33.55
2022-08-26T13:05:35.712Z,33.15
2022-08-26T13:10:42.210Z,33.26
2022-08-26T13:15:45.287Z,33.37
2022-08-26T13:20:48.073Z,34.39
2022-08-26T13:25:52.906Z,34.59
2022-08-26T13:30:55.653Z,33.39
2022-08-26T13:35:58.572Z,32.79
2022-08-26T13:41:03.584Z,33.28
2022-08-26T13:46:06.961Z,31.91
2022-08-26T13:51:09.673Z,30.93
2022-08-26T13:56:14.529Z,30.44
2022-08-26T14:01:18.334Z,30.31
2022-08-26T14:06:21.500Z,29.53
2022-08-26T14:11:26.904Z,29.58
2022-08-26T14:16:34.381Z,29.29
2022-08-26T14:21:39.559Z,29.06
2022-08-26T14:26:43.710Z,28.59
2022-08-26T14:31:46.588Z,28.87
2022-08-26T14:36:49.375Z,29.50
2022-08-26T14:41:57.429Z,29.65
2022-08-26T14:47:02.177Z,29.92
2022-08-26T14:52:05.283Z,28.70
2022-08-26T14:57:12.115Z,29.12
2022-08-26T15:02:32.847Z,29.85
2022-08-26T15:07:36.676Z,31.33
2022-08-26T15:12:41.448Z,32.27
2022-08-26T15:17:44.549Z,33.38
2022-08-26T15:22:48.033Z,33.02
2022-08-26T15:27:52.419Z,32.95
2022-08-26T15:32:55.179Z,31.27
2022-08-26T15:37:57.907Z,30.57
2022-08-26T15:43:18.412Z,30.10
2022-08-26T15:48:27.018Z,29.34
2022-08-26T15:53:32.568Z,27.94
2022-08-26T15:58:36.745Z,27.04
2022-08-26T16:03:39.639Z,26.54
2022-08-26T16:08:42.763Z,26.16
2022-08-26T16:13:47.772Z,25.69
2022-08-26T16:18:50.672Z,25.26
2022-08-26T16:23:53.460Z,25.08
2022-08-26T16:28:57.621Z,24.86
2022-08-26T16:34:00.708Z,24.59
2022-08-26T16:39:04.785Z,24.52
2022-08-26T16:44:11.355Z,24.34
2022-08-26T16:49:14.086Z,24.27
2022-08-26T16:54:17.645Z,24.18
2022-08-26T16:59:22.591Z,24.11
2022-08-26T17:04:25.328Z,24.05
2022-08-26T17:09:28.288Z,23.89
2022-08-26T17:14:33.459Z,23.71
2022-08-26T17:19:40.947Z,23.55
2022-08-26T17:24:49.795Z,23.33
2022-08-26T17:29:53.999Z,23.12
2022-08-26T17:34:56.731Z,23.11
2022-08-26T17:39:59.507Z,22.99
2022-08-26T17:45:03.631Z,22.90
2022-08-26T17:50:09.116Z,22.79
2022-08-26T17:55:14.942Z,22.71
2022-08-26T18:00:23.657Z,22.61
2022-08-26T18:05:29.855Z,22.47
2022-08-26T18:10:32.602Z,22.36
2022-08-26T18:15:39.572Z,22.29
2022-08-26T18:20:43.018Z,22.13
2022-08-26T18:25:45.756Z,22.06
2022-08-26T18:30:49.941Z,21.92
2022-08-26T18:35:52.712Z,21.82
2022-08-26T18:40:55.409Z,21.74
2022-08-26T18:46:08.044Z,21.68
2022-08-26T18:51:17.090Z,21.62
2022-08-26T18:56:20.701Z,21.54
2022-08-26T19:01:27.597Z,21.53
2022-08-26T19:06:32.975Z,21.47
2022-08-26T19:11:37.620Z,21.42
2022-08-26T19:16:49.604Z,21.35
2022-08-26T19:21:53.298Z,21.31
2022-08-26T19:26:59.707Z,21.24
2022-08-26T19:32:05.344Z,21.24
2022-08-26T19:37:08.050Z,21.19
2022-08-26T19:42:10.840Z,21.13
2022-08-26T19:47:15.576Z,21.09
2022-08-26T19:52:18.831Z,21.04
2022-08-26T19:57:21.594Z,20.99
2022-08-26T20:02:25.966Z,20.94
2022-08-26T20:07:28.762Z,20.92
2022-08-26T20:12:33.276Z,20.86
2022-08-26T20:17:37.489Z,20.88
2022-08-26T20:22:40.211Z,20.81
2022-08-26T20:27:43.306Z,20.76
2022-08-26T20:32:48.390Z,20.74
2022-08-26T20:37:51.231Z,20.70
2022-08-26T20:42:53.943Z,20.65
2022-08-26T20:47:58.305Z,20.59
2022-08-26T20:53:01.249Z,20.54
2022-08-26T20:58:04.245Z,20.48
2022-08-26T21:03:08.672Z,20.44
2022-08-26T21:08:12.153Z,20.37
2022-08-26T21:13:15.097Z,20.32
2022-08-26T21:18:19.700Z,20.24
2022-08-26T21:23:25.378Z,20.23
2022-08-26T21:28:30.377Z,20.16
2022-08-26T21:33:35.136Z,20.10
2022-08-26T21:38:38.114Z,20.06
2022-08-26T21:43:41.918Z,20.05
2022-08-26T21:48:50.689Z,20.04
2022-08-26T21:53:55.177Z,20.00
2022-08-26T21:58:58.998Z,19.96
2022-08-26T22:04:04.828Z,19.94
2022-08-26T22:09:07.608Z,19.90
2022-08-26T22:14:11.373Z,19.86
2022-08-26T22:19:17.290Z,19.82
2022-08-26T22:24:21.831Z,19.78
2022-08-26T22:29:25.587Z,19.77
2022-08-26T22:34:29.657Z,19.72
2022-08-26T22:39:32.397Z,19.67
2022-08-26T22:44:36.851Z,19.66
2022-08-26T22:49:40.906Z,19.66
2022-08-26T22:54:43.720Z,19.67
2022-08-26T22:59:46.813Z,19.66
2022-08-26T23:04:52.255Z,19.68
2022-08-26T23:09:54.986Z,19.67
2022-08-26T23:14:57.915Z,19.66
2022-08-26T23:20:02.889Z,19.61
2022-08-26T23:25:08.308Z,19.62
2022-08-26T23:30:16.223Z,19.62
2022-08-26T23:35:22.524Z,19.61
2022-08-26T23:40:29.172Z,19.61
2022-08-26T23:45:33.497Z,19.65
2022-08-26T23:50:57.243Z,19.65
2022-08-26T23:55:59.959Z,19.64
