createdAt,value
2018-09-17T00:00:35.464Z,99.90
2018-09-17T00:03:05.563Z,99.90
2018-09-17T00:05:35.652Z,99.90
2018-09-17T00:08:05.813Z,99.90
2018-09-17T00:10:35.912Z,99.90
2018-09-17T00:13:09.085Z,99.90
2018-09-17T00:15:39.208Z,99.90
2018-09-17T00:18:09.287Z,99.90
2018-09-17T00:20:39.364Z,99.90
2018-09-17T00:23:09.451Z,99.90
2018-09-17T00:25:39.535Z,99.90
2018-09-17T00:28:09.620Z,99.90
2018-09-17T00:30:39.823Z,99.90
2018-09-17T00:33:09.908Z,99.90
2018-09-17T00:35:40.137Z,99.90
2018-09-17T00:38:10.288Z,99.90
2018-09-17T00:40:40.566Z,99.90
2018-09-17T00:43:10.632Z,99.90
2018-09-17T00:45:41.583Z,99.90
2018-09-17T00:48:11.658Z,99.90
2018-09-17T00:50:41.772Z,99.90
2018-09-17T00:53:11.848Z,99.90
2018-09-17T00:55:41.956Z,99.90
2018-09-17T00:58:12.108Z,99.90
2018-09-17T01:00:42.216Z,99.90
2018-09-17T01:03:12.293Z,99.90
2018-09-17T01:05:42.392Z,99.90
2018-09-17T01:08:12.551Z,99.90
2018-09-17T01:10:42.644Z,99.90
2018-09-17T01:13:12.928Z,99.90
2018-09-17T01:15:43.023Z,99.90
2018-09-17T01:18:13.095Z,99.90
2018-09-17T01:20:43.224Z,99.90
2018-09-17T01:23:13.300Z,99.90
2018-09-17T01:25:43.400Z,99.90
2018-09-17T01:28:13.460Z,99.90
2018-09-17T01:30:43.557Z,99.90
2018-09-17T01:33:13.653Z,99.90
2018-09-17T01:35:43.720Z,99.90
2018-09-17T01:38:13.820Z,99.90
2018-09-17T01:40:43.903Z,99.90
2018-09-17T01:43:14.040Z,99.90
2018-09-17T01:45:44.184Z,99.90
2018-09-17T01:48:14.257Z,99.90
2018-09-17T01:50:44.336Z,99.90
2018-09-17T01:53:14.504Z,99.90
2018-09-17T01:55:44.596Z,99.90
2018-09-17T01:58:14.696Z,99.90
2018-09-17T02:00:44.801Z,99.90
2018-09-17T02:03:14.920Z,99.90
2018-09-17T02:05:45.002Z,99.90
2018-09-17T02:08:15.294Z,99.90
2018-09-17T02:10:45.384Z,99.90
2018-09-17T02:13:15.556Z,99.90
2018-09-17T02:15:45.640Z,99.90
2018-09-17T02:18:15.752Z,99.90
2018-09-17T02:20:45.835Z,99.90
2018-09-17T02:23:15.916Z,99.90
2018-09-17T02:25:46.003Z,99.90
2018-09-17T02:28:16.100Z,99.90
2018-09-17T02:30:46.190Z,99.90
2018-09-17T02:33:16.287Z,99.90
2018-09-17T02:35:46.353Z,99.90
2018-09-17T02:38:16.441Z,99.90
2018-09-17T02:40:46.515Z,99.90
2018-09-17T02:43:16.602Z,99.90
2018-09-17T02:45:46.723Z,99.90
2018-09-17T02:48:16.796Z,99.90
2018-09-17T02:50:46.892Z,99.90
2018-09-17T02:53:16.966Z,99.90
2018-09-17T02:55:47.044Z,99.90
2018-09-17T02:58:17.209Z,99.90
2018-09-17T03:00:47.290Z,99.90
2018-09-17T03:03:17.399Z,99.90
2018-09-17T03:05:47.512Z,99.90
2018-09-17T03:08:17.607Z,99.90
2018-09-17T03:10:47.677Z,99.90
2018-09-17T03:13:17.840Z,99.90
2018-09-17T03:15:54.158Z,99.90
2018-09-17T03:18:41.078Z,99.90
2018-09-17T03:21:11.160Z,99.90
2018-09-17T03:23:41.291Z,99.90
2018-09-17T03:26:11.353Z,99.90
2018-09-17T03:28:41.556Z,99.90
2018-09-17T03:31:11.732Z,99.90
2018-09-17T03:33:41.856Z,99.90
2018-09-17T03:36:12.001Z,99.90
2018-09-17T03:38:45.403Z,99.90
2018-09-17T03:41:16.370Z,99.90
2018-09-17T03:43:48.064Z,99.90
2018-09-17T03:46:18.221Z,99.90
2018-09-17T03:48:48.479Z,99.90
2018-09-17T03:51:18.604Z,99.90
2018-09-17T03:53:48.718Z,99.90
2018-09-17T03:56:18.799Z,99.90
2018-09-17T03:58:49.005Z,99.90
2018-09-17T04:01:19.084Z,99.90
2018-09-17T04:03:49.925Z,99.90
2018-09-17T04:06:20.314Z,99.90
2018-09-17T04:08:50.439Z,99.90
2018-09-17T04:11:20.519Z,99.90
2018-09-17T04:13:50.615Z,99.90
2018-09-17T04:16:20.700Z,99.90
2018-09-17T04:18:50.801Z,99.90
2018-09-17T04:21:20.901Z,99.90
2018-09-17T04:23:50.976Z,99.90
2018-09-17T04:26:21.060Z,99.90
2018-09-17T04:28:51.152Z,99.90
2018-09-17T04:31:21.323Z,99.90
2018-09-17T04:33:51.408Z,99.90
2018-09-17T04:36:21.496Z,99.90
2018-09-17T04:38:51.665Z,99.90
2018-09-17T04:41:21.972Z,99.90
2018-09-17T04:43:52.039Z,99.90
2018-09-17T04:46:22.136Z,99.90
2018-09-17T04:48:52.220Z,99.90
2018-09-17T04:51:22.288Z,99.90
2018-09-17T04:53:52.376Z,99.90
2018-09-17T04:56:22.464Z,99.90
2018-09-17T04:58:52.550Z,99.90
2018-09-17T05:01:22.636Z,99.90
2018-09-17T05:03:52.728Z,99.90
2018-09-17T05:06:22.816Z,99.90
2018-09-17T05:08:52.880Z,99.90
2018-09-17T05:11:23.125Z,99.90
2018-09-17T05:13:53.220Z,99.90
2018-09-17T05:16:23.388Z,99.90
2018-09-17T05:18:53.474Z,99.90
2018-09-17T05:21:23.609Z,99.90
2018-09-17T05:23:53.696Z,99.90
2018-09-17T05:26:23.790Z,99.90
2018-09-17T05:28:53.961Z,99.90
2018-09-17T05:31:24.040Z,99.90
2018-09-17T05:33:54.223Z,99.90
2018-09-17T05:36:24.288Z,99.90
2018-09-17T05:38:54.388Z,99.90
2018-09-17T05:41:24.540Z,99.90
2018-09-17T05:43:54.597Z,99.90
2018-09-17T05:46:24.700Z,99.90
2018-09-17T05:48:54.772Z,99.90
2018-09-17T05:51:24.870Z,99.90
2018-09-17T05:53:55.018Z,99.90
2018-09-17T05:56:25.025Z,99.90
2018-09-17T05:58:55.210Z,99.90
2018-09-17T06:01:25.336Z,99.90
2018-09-17T06:03:56.138Z,99.90
2018-09-17T06:06:26.531Z,99.90
2018-09-17T06:08:56.632Z,99.90
2018-09-17T06:11:26.716Z,99.90
2018-09-17T06:13:56.916Z,99.90
2018-09-17T06:16:26.984Z,99.90
2018-09-17T06:18:57.108Z,99.90
2018-09-17T06:21:27.238Z,99.90
2018-09-17T06:23:57.325Z,99.90
2018-09-17T06:26:27.453Z,99.90
2018-09-17T06:28:57.560Z,99.90
2018-09-17T06:31:27.709Z,99.90
2018-09-17T06:33:57.723Z,99.90
2018-09-17T06:36:27.789Z,99.90
2018-09-17T06:38:57.942Z,99.90
2018-09-17T06:41:28.664Z,99.90
2018-09-17T06:43:58.680Z,99.90
2018-09-17T06:46:28.757Z,99.90
2018-09-17T06:48:58.852Z,99.90
2018-09-17T06:51:29.034Z,99.90
2018-09-17T06:53:59.032Z,99.90
2018-09-17T06:56:29.140Z,99.90
2018-09-17T06:58:59.237Z,99.90
2018-09-17T07:01:29.352Z,99.90
2018-09-17T07:03:59.428Z,99.90
2018-09-17T07:06:29.529Z,99.90
2018-09-17T07:08:59.615Z,99.90
2018-09-17T07:11:29.711Z,99.10
2018-09-17T07:13:59.785Z,97.70
2018-09-17T07:16:29.972Z,96.70
2018-09-17T07:19:00.066Z,95.30
2018-09-17T07:21:30.761Z,95.40
2018-09-17T07:24:00.873Z,95.90
2018-09-17T07:26:31.007Z,94.20
2018-09-17T07:29:01.706Z,93.50
2018-09-17T07:31:31.996Z,93.40
2018-09-17T07:34:02.076Z,92.60
2018-09-17T07:36:32.298Z,92.30
2018-09-17T07:39:02.403Z,91.50
2018-09-17T07:41:32.491Z,90.90
2018-09-17T07:44:02.564Z,89.80
2018-09-17T07:46:32.655Z,89.00
2018-09-17T07:49:02.752Z,89.40
2018-09-17T07:51:32.965Z,88.90
2018-09-17T07:54:03.063Z,86.50
2018-09-17T07:56:33.185Z,86.20
2018-09-17T07:59:03.293Z,85.50
2018-09-17T08:01:33.380Z,82.30
2018-09-17T08:04:03.536Z,81.60
2018-09-17T08:06:33.659Z,81.10
2018-09-17T08:09:03.903Z,81.70
2018-09-17T08:11:33.987Z,83.40
2018-09-17T08:14:04.164Z,79.30
2018-09-17T08:16:34.308Z,76.70
2018-09-17T08:19:04.463Z,76.50
2018-09-17T08:21:34.568Z,76.80
2018-09-17T08:24:04.691Z,77.60
2018-09-17T08:26:34.808Z,77.70
2018-09-17T08:29:04.969Z,75.20
2018-09-17T08:31:35.093Z,78.80
2018-09-17T08:34:05.224Z,76.90
2018-09-17T08:36:35.301Z,77.00
2018-09-17T08:39:09.984Z,78.20
2018-09-17T08:41:40.727Z,76.60
2018-09-17T08:44:11.656Z,75.60
2018-09-17T08:46:41.724Z,75.20
2018-09-17T08:49:11.827Z,74.30
2018-09-17T08:51:41.932Z,75.50
2018-09-17T08:54:12.042Z,74.70
2018-09-17T08:56:50.168Z,74.50
2018-09-17T08:59:25.416Z,74.30
2018-09-17T09:03:03.316Z,76.10
2018-09-17T09:05:39.437Z,76.20
2018-09-17T09:08:09.622Z,78.90
2018-09-17T09:10:45.068Z,77.00
2018-09-17T09:13:20.599Z,76.60
2018-09-17T09:15:50.704Z,78.20
2018-09-17T09:18:20.775Z,78.50
2018-09-17T09:20:50.872Z,77.30
2018-09-17T09:23:20.952Z,78.90
2018-09-17T09:25:51.048Z,80.40
2018-09-17T09:28:21.125Z,80.50
2018-09-17T09:30:51.368Z,78.00
2018-09-17T09:33:21.372Z,82.90
2018-09-17T09:35:51.477Z,81.10
2018-09-17T09:38:21.553Z,82.70
2018-09-17T09:40:51.659Z,77.50
2018-09-17T09:43:21.720Z,78.00
2018-09-17T09:45:51.793Z,76.50
2018-09-17T09:48:21.880Z,78.40
2018-09-17T09:50:51.974Z,82.30
2018-09-17T09:53:22.077Z,79.50
2018-09-17T09:55:52.359Z,77.60
2018-09-17T09:58:22.504Z,78.80
2018-09-17T10:00:57.904Z,81.20
2018-09-17T10:03:33.156Z,84.10
2018-09-17T10:06:03.874Z,85.10
2018-09-17T10:08:38.087Z,81.60
2018-09-17T10:11:13.219Z,81.10
2018-09-17T10:13:48.643Z,80.20
2018-09-17T10:16:20.109Z,84.40
2018-09-17T10:18:55.496Z,83.20
2018-09-17T10:21:25.583Z,85.50
2018-09-17T10:23:55.668Z,86.10
2018-09-17T10:26:25.779Z,85.70
2018-09-17T10:28:55.848Z,87.30
2018-09-17T10:31:25.964Z,87.30
2018-09-17T10:33:56.048Z,82.70
2018-09-17T10:36:26.140Z,82.30
2018-09-17T10:38:56.217Z,82.30
2018-09-17T10:41:26.293Z,85.90
2018-09-17T10:43:56.376Z,83.60
2018-09-17T10:46:26.484Z,81.10
2018-09-17T10:48:56.559Z,82.80
2018-09-17T10:51:26.675Z,85.90
2018-09-17T10:53:56.752Z,82.00
2018-09-17T10:56:26.844Z,83.00
2018-09-17T10:58:56.944Z,89.10
2018-09-17T11:01:27.024Z,85.70
2018-09-17T11:03:57.112Z,83.70
2018-09-17T11:06:27.229Z,84.50
2018-09-17T11:08:57.300Z,83.80
2018-09-17T11:11:27.388Z,89.10
2018-09-17T11:13:57.480Z,86.60
2018-09-17T11:16:27.560Z,83.30
2018-09-17T11:18:57.650Z,82.90
2018-09-17T11:21:27.740Z,82.30
2018-09-17T11:23:57.853Z,84.30
2018-09-17T11:26:27.956Z,83.70
2018-09-17T11:28:58.036Z,88.20
2018-09-17T11:31:28.183Z,84.70
2018-09-17T11:33:58.240Z,83.80
2018-09-17T11:36:28.360Z,79.60
2018-09-17T11:38:58.440Z,79.70
2018-09-17T11:41:28.512Z,82.20
2018-09-17T11:43:58.664Z,82.10
2018-09-17T11:46:28.740Z,82.40
2018-09-17T11:48:58.840Z,84.30
2018-09-17T11:51:28.916Z,80.60
2018-09-17T11:53:59.025Z,83.30
2018-09-17T11:56:29.168Z,82.20
2018-09-17T11:58:59.295Z,84.70
2018-09-17T12:01:34.620Z,81.20
2018-09-17T12:04:09.836Z,82.40
2018-09-17T12:06:45.183Z,81.90
2018-09-17T12:09:15.383Z,81.90
2018-09-17T12:11:45.431Z,84.30
2018-09-17T12:14:15.524Z,85.80
2018-09-17T12:16:45.613Z,81.20
2018-09-17T12:19:15.852Z,81.40
2018-09-17T12:21:45.923Z,81.80
2018-09-17T12:24:16.048Z,85.10
2018-09-17T12:26:46.112Z,81.80
2018-09-17T12:29:16.200Z,82.70
2018-09-17T12:31:46.289Z,81.30
2018-09-17T12:34:16.380Z,81.80
2018-09-17T12:36:46.444Z,83.40
2018-09-17T12:39:16.554Z,81.60
2018-09-17T12:41:46.641Z,81.70
2018-09-17T12:44:16.728Z,83.40
2018-09-17T12:46:46.828Z,84.20
2018-09-17T12:49:16.898Z,81.00
2018-09-17T12:51:46.996Z,79.40
2018-09-17T12:54:17.100Z,80.40
2018-09-17T12:56:47.267Z,79.80
2018-09-17T12:59:17.343Z,79.00
2018-09-17T13:01:47.466Z,81.30
2018-09-17T13:04:17.579Z,77.20
2018-09-17T13:06:47.664Z,77.60
2018-09-17T13:09:17.759Z,78.60
2018-09-17T13:11:48.058Z,79.50
2018-09-17T13:14:18.168Z,78.40
2018-09-17T13:16:48.272Z,79.00
2018-09-17T13:19:18.384Z,79.80
2018-09-17T13:21:48.508Z,79.30
2018-09-17T13:24:18.620Z,79.70
2018-09-17T13:26:48.711Z,78.80
2018-09-17T13:29:18.772Z,79.90
2018-09-17T13:31:48.928Z,78.10
2018-09-17T13:34:18.984Z,79.50
2018-09-17T13:36:49.137Z,79.50
2018-09-17T13:39:19.320Z,77.90
2018-09-17T13:41:49.419Z,79.70
2018-09-17T13:44:19.573Z,80.20
2018-09-17T13:46:49.665Z,78.30
2018-09-17T13:49:20.058Z,79.80
2018-09-17T13:51:50.133Z,77.90
2018-09-17T13:54:20.224Z,78.30
2018-09-17T13:56:50.291Z,79.30
2018-09-17T13:59:20.424Z,78.90
2018-09-17T14:01:50.560Z,77.70
2018-09-17T14:04:20.637Z,77.70
2018-09-17T14:06:50.693Z,78.70
2018-09-17T14:09:20.816Z,80.00
2018-09-17T14:11:50.876Z,78.00
2018-09-17T14:14:20.954Z,78.60
2018-09-17T14:16:51.062Z,81.20
2018-09-17T14:19:21.149Z,80.00
2018-09-17T14:21:51.252Z,83.10
2018-09-17T14:24:21.337Z,81.10
2018-09-17T14:26:51.433Z,81.50
2018-09-17T14:29:21.657Z,82.30
2018-09-17T14:31:57.040Z,82.20
2018-09-17T14:34:27.136Z,80.60
2018-09-17T14:36:57.216Z,81.40
2018-09-17T14:39:27.387Z,80.90
2018-09-17T14:41:57.505Z,80.10
2018-09-17T14:44:27.608Z,79.80
2018-09-17T14:46:57.699Z,80.80
2018-09-17T14:49:27.768Z,81.60
2018-09-17T14:51:57.910Z,82.80
2018-09-17T14:54:27.990Z,82.70
2018-09-17T14:56:58.069Z,82.60
2018-09-17T14:59:28.145Z,83.40
2018-09-17T15:01:58.228Z,82.80
2018-09-17T15:04:28.486Z,83.90
2018-09-17T15:06:58.496Z,82.90
2018-09-17T15:09:28.617Z,82.80
2018-09-17T15:11:58.813Z,81.50
2018-09-17T15:14:29.100Z,83.60
2018-09-17T15:16:59.056Z,84.10
2018-09-17T15:19:29.142Z,82.90
2018-09-17T15:21:59.255Z,83.00
2018-09-17T15:24:29.338Z,82.70
2018-09-17T15:26:59.449Z,83.30
2018-09-17T15:29:29.563Z,84.30
2018-09-17T15:31:59.780Z,84.30
2018-09-17T15:34:29.935Z,86.50
2018-09-17T15:36:59.960Z,84.70
2018-09-17T15:39:30.079Z,84.00
2018-09-17T15:42:00.137Z,84.50
2018-09-17T15:44:30.305Z,85.00
2018-09-17T15:47:00.348Z,86.20
2018-09-17T15:49:30.413Z,84.50
2018-09-17T15:52:00.587Z,84.80
2018-09-17T15:54:35.052Z,86.70
2018-09-17T15:57:05.142Z,85.40
2018-09-17T15:59:35.230Z,85.90
2018-09-17T16:02:05.329Z,85.60
2018-09-17T16:04:35.412Z,86.50
2018-09-17T16:07:05.532Z,87.10
2018-09-17T16:09:35.643Z,86.70
2018-09-17T16:12:05.729Z,87.20
2018-09-17T16:14:35.808Z,89.60
2018-09-17T16:17:06.013Z,88.90
2018-09-17T16:19:36.133Z,89.40
2018-09-17T16:22:06.294Z,90.20
2018-09-17T16:24:36.400Z,90.00
2018-09-17T16:27:06.553Z,90.40
2018-09-17T16:29:36.675Z,90.50
2018-09-17T16:32:06.790Z,91.70
2018-09-17T16:34:36.887Z,92.20
2018-09-17T16:37:07.137Z,92.90
2018-09-17T16:39:37.220Z,94.10
2018-09-17T16:42:07.414Z,95.50
2018-09-17T16:44:38.820Z,96.50
2018-09-17T16:47:08.963Z,97.40
2018-09-17T16:49:39.128Z,98.30
2018-09-17T16:52:09.218Z,99.00
2018-09-17T16:54:39.323Z,99.70
2018-09-17T16:57:09.545Z,99.90
2018-09-17T16:59:39.712Z,99.90
2018-09-17T17:02:09.816Z,99.90
2018-09-17T17:04:39.967Z,99.90
2018-09-17T17:07:10.042Z,99.90
2018-09-17T17:09:40.129Z,99.90
2018-09-17T17:12:10.480Z,99.90
2018-09-17T17:14:40.639Z,99.90
2018-09-17T17:17:11.666Z,99.90
2018-09-17T17:19:42.522Z,99.90
2018-09-17T17:22:12.806Z,99.90
2018-09-17T17:24:42.885Z,99.90
2018-09-17T17:27:13.068Z,99.90
2018-09-17T17:29:43.168Z,99.90
2018-09-17T17:32:13.385Z,99.90
2018-09-17T17:34:43.478Z,99.90
2018-09-17T17:37:13.640Z,99.90
2018-09-17T17:39:43.885Z,99.90
2018-09-17T17:42:13.860Z,99.90
2018-09-17T17:44:44.010Z,99.90
2018-09-17T17:47:14.256Z,99.90
2018-09-17T17:49:44.364Z,99.90
2018-09-17T17:52:14.689Z,99.90
2018-09-17T17:54:44.791Z,99.90
2018-09-17T17:57:14.939Z,99.90
2018-09-17T17:59:45.125Z,99.90
2018-09-17T18:02:15.276Z,99.90
2018-09-17T18:04:45.396Z,99.90
2018-09-17T18:07:15.564Z,99.90
2018-09-17T18:09:45.684Z,99.90
2018-09-17T18:12:15.808Z,99.90
2018-09-17T18:14:45.978Z,99.90
2018-09-17T18:17:16.116Z,99.90
2018-09-17T18:19:46.204Z,99.90
2018-09-17T18:22:16.362Z,99.90
2018-09-17T18:24:46.463Z,99.90
2018-09-17T18:27:16.665Z,99.90
2018-09-17T18:29:46.780Z,99.90
2018-09-17T18:32:16.853Z,99.90
2018-09-17T18:34:46.941Z,99.90
2018-09-17T18:37:17.056Z,99.90
2018-09-17T18:39:47.325Z,99.90
2018-09-17T18:42:17.268Z,99.90
2018-09-17T18:44:47.425Z,99.90
2018-09-17T18:47:17.500Z,99.90
2018-09-17T18:49:47.604Z,99.90
2018-09-17T18:52:18.252Z,99.90
2018-09-17T18:54:48.372Z,99.90
2018-09-17T18:57:18.604Z,99.90
2018-09-17T18:59:48.642Z,99.90
2018-09-17T19:02:18.882Z,99.90
2018-09-17T19:04:49.056Z,99.90
2018-09-17T19:07:19.184Z,99.90
2018-09-17T19:09:50.618Z,99.90
2018-09-17T19:12:21.365Z,99.90
2018-09-17T19:14:56.686Z,99.90
2018-09-17T19:17:32.037Z,99.90
2018-09-17T19:20:02.257Z,99.90
2018-09-17T19:22:37.632Z,99.90
2018-09-17T19:25:07.756Z,99.90
2018-09-17T19:27:43.054Z,99.90
2018-09-17T19:30:13.444Z,99.90
2018-09-17T19:32:44.267Z,99.90
2018-09-17T19:35:14.384Z,99.90
2018-09-17T19:37:49.860Z,99.90
2018-09-17T19:40:22.244Z,99.90
2018-09-17T19:42:52.169Z,99.90
2018-09-17T19:45:27.472Z,99.90
2018-09-17T19:47:57.669Z,99.90
2018-09-17T19:50:32.890Z,99.90
2018-09-17T19:53:02.904Z,99.90
2018-09-17T19:55:32.996Z,99.90
2018-09-17T19:58:08.478Z,99.90
2018-09-17T20:00:40.230Z,99.90
2018-09-17T20:03:10.821Z,99.90
2018-09-17T20:05:46.236Z,99.90
2018-09-17T20:08:16.422Z,99.90
2018-09-17T20:10:46.528Z,99.90
2018-09-17T20:13:16.624Z,99.90
2018-09-17T20:15:46.732Z,99.90
2018-09-17T20:18:16.831Z,99.90
2018-09-17T20:20:46.901Z,99.90
2018-09-17T20:23:17.161Z,99.90
2018-09-17T20:25:47.128Z,99.90
2018-09-17T20:28:17.236Z,99.90
2018-09-17T20:30:47.319Z,99.90
2018-09-17T20:33:17.509Z,99.90
2018-09-17T20:35:47.664Z,99.90
2018-09-17T20:38:17.836Z,99.90
2018-09-17T20:40:47.857Z,99.90
2018-09-17T20:43:17.956Z,99.90
2018-09-17T20:45:48.123Z,99.90
2018-09-17T20:48:18.299Z,99.90
2018-09-17T20:50:48.488Z,99.90
2018-09-17T20:53:18.581Z,99.90
2018-09-17T20:55:48.759Z,99.90
2018-09-17T20:58:18.820Z,99.90
2018-09-17T21:00:48.993Z,99.90
2018-09-17T21:03:19.008Z,99.90
2018-09-17T21:05:49.100Z,99.90
2018-09-17T21:08:19.181Z,99.90
2018-09-17T21:10:49.318Z,99.90
2018-09-17T21:13:19.409Z,99.90
2018-09-17T21:15:49.500Z,99.90
2018-09-17T21:18:19.620Z,99.90
2018-09-17T21:20:49.764Z,99.90
2018-09-17T21:23:19.856Z,99.90
2018-09-17T21:25:49.996Z,99.90
2018-09-17T21:28:20.111Z,99.90
2018-09-17T21:30:50.270Z,99.90
2018-09-17T21:33:20.321Z,99.90
2018-09-17T21:35:50.528Z,99.90
2018-09-17T21:38:20.596Z,99.90
2018-09-17T21:40:50.848Z,99.90
2018-09-17T21:43:20.980Z,99.90
2018-09-17T21:45:51.130Z,99.90
2018-09-17T21:48:21.225Z,99.90
2018-09-17T21:50:51.373Z,99.90
2018-09-17T21:53:21.483Z,99.90
2018-09-17T21:55:51.588Z,99.90
2018-09-17T21:58:21.657Z,99.90
2018-09-17T22:00:56.977Z,99.90
2018-09-17T22:03:27.284Z,99.90
2018-09-17T22:05:57.859Z,99.90
2018-09-17T22:08:28.252Z,99.90
2018-09-17T22:10:58.351Z,99.90
2018-09-17T22:13:28.991Z,99.90
2018-09-17T22:15:59.098Z,99.90
2018-09-17T22:18:29.149Z,99.90
2018-09-17T22:21:05.772Z,99.90
2018-09-17T22:23:35.936Z,99.90
2018-09-17T22:26:06.019Z,99.90
2018-09-17T22:28:36.100Z,99.90
2018-09-17T22:31:06.908Z,99.90
2018-09-17T22:33:37.004Z,99.90
2018-09-17T22:36:07.140Z,99.90
2018-09-17T22:38:37.216Z,99.90
2018-09-17T22:41:07.347Z,99.90
2018-09-17T22:43:37.443Z,99.90
2018-09-17T22:46:07.607Z,99.90
2018-09-17T22:48:37.688Z,99.90
2018-09-17T22:51:08.276Z,99.90
2018-09-17T22:53:38.364Z,99.90
2018-09-17T22:56:08.482Z,99.90
2018-09-17T22:58:38.612Z,99.90
2018-09-17T23:01:08.787Z,99.90
2018-09-17T23:03:38.967Z,99.90
2018-09-17T23:06:09.043Z,99.90
2018-09-17T23:08:39.181Z,99.90
2018-09-17T23:11:09.271Z,99.90
2018-09-17T23:13:39.403Z,99.90
2018-09-17T23:16:09.483Z,99.90
2018-09-17T23:18:39.580Z,99.90
2018-09-17T23:21:09.683Z,99.90
2018-09-17T23:23:39.803Z,99.90
2018-09-17T23:26:09.899Z,99.90
2018-09-17T23:28:40.010Z,99.90
2018-09-17T23:31:10.176Z,99.90
2018-09-17T23:33:40.245Z,99.90
2018-09-17T23:36:10.339Z,99.90
2018-09-17T23:38:40.409Z,99.90
2018-09-17T23:41:10.480Z,99.90
2018-09-17T23:43:40.622Z,99.90
2018-09-17T23:46:11.404Z,99.90
2018-09-17T23:48:41.472Z,99.90
2018-09-17T23:51:11.605Z,99.90
2018-09-17T23:53:41.676Z,99.90
2018-09-17T23:56:12.023Z,99.90
2018-09-17T23:58:42.180Z,99.90
