createdAt,value
2022-10-02T00:04:46.516Z,32
2022-10-02T00:06:49.670Z,25.9
2022-10-02T00:10:59.167Z,33.8
2022-10-02T00:15:05.470Z,41.4
2022-10-02T00:17:08.619Z,46.5
2022-10-02T00:19:11.767Z,65.3
2022-10-02T00:21:14.918Z,50.4
2022-10-02T00:23:18.083Z,44.9
2022-10-02T00:25:24.445Z,25.6
2022-10-02T00:27:27.588Z,74.5
2022-10-02T00:31:33.942Z,26.2
2022-10-02T00:33:37.036Z,33
2022-10-02T00:39:49.690Z,28.1
2022-10-02T00:41:52.839Z,32.7
2022-10-02T00:43:55.999Z,24.2
2022-10-02T00:46:20.198Z,29.5
2022-10-02T00:48:23.251Z,8.4
2022-10-02T00:50:26.406Z,28.3
2022-10-02T00:52:32.782Z,15.3
2022-10-02T00:54:35.927Z,24.1
2022-10-02T00:56:39.301Z,30.2
2022-10-02T00:58:42.226Z,33.2
2022-10-02T01:00:45.460Z,8.4
2022-10-02T01:02:48.514Z,30.9
2022-10-02T01:04:51.656Z,37.9
2022-10-02T01:06:58.039Z,31
2022-10-02T01:09:01.179Z,14.4
2022-10-02T01:11:04.346Z,24
2022-10-02T01:13:07.467Z,25.3
2022-10-02T01:15:10.632Z,26.8
2022-10-02T01:17:13.785Z,20.8
2022-10-02T01:19:16.889Z,22.9
2022-10-02T01:21:23.261Z,27.2
2022-10-02T01:25:29.542Z,22.3
2022-10-02T01:27:35.518Z,8.7
2022-10-02T01:29:35.852Z,8.7
2022-10-02T01:31:39.094Z,12.3
2022-10-02T01:33:42.141Z,22.8
2022-10-02T01:35:48.504Z,26.2
2022-10-02T01:37:51.665Z,57.6
2022-10-02T01:39:54.812Z,34.2
2022-10-02T01:40:57.983Z,36.5
2022-10-02T01:43:01.132Z,17
2022-10-02T01:45:04.273Z,15.4
2022-10-02T01:47:07.432Z,13.1
2022-10-02T01:49:13.785Z,25.8
2022-10-02T01:51:16.946Z,17.2
2022-10-02T01:53:20.090Z,15.7
2022-10-02T01:55:23.258Z,12.1
2022-10-02T01:57:27.976Z,28.1
2022-10-02T01:59:31.104Z,18.4
2022-10-02T02:01:34.323Z,30.5
2022-10-02T02:03:40.626Z,6.5
2022-10-02T02:05:43.756Z,20.2
2022-10-02T02:07:46.946Z,21.8
2022-10-02T02:09:50.078Z,34.7
2022-10-02T02:11:53.201Z,19
2022-10-02T02:13:56.361Z,14.7
2022-10-02T02:15:59.559Z,26.4
2022-10-02T02:18:05.906Z,9.2
2022-10-02T02:20:09.044Z,27.3
2022-10-02T02:22:12.195Z,31.6
2022-10-02T02:24:15.326Z,21.7
2022-10-02T02:26:18.485Z,41.4
2022-10-02T02:28:21.701Z,33.3
2022-10-02T02:30:24.786Z,35.1
2022-10-02T02:32:31.150Z,33.3
2022-10-02T02:34:34.283Z,26.2
2022-10-02T02:36:37.722Z,32.9
2022-10-02T02:39:43.763Z,24.3
2022-10-02T02:45:56.515Z,63.6
2022-10-02T02:47:59.557Z,26.8
2022-10-02T02:50:02.740Z,34.8
2022-10-02T02:52:05.849Z,54.8
2022-10-02T02:54:08.991Z,24.7
2022-10-02T02:56:12.127Z,33.6
2022-10-02T02:58:15.295Z,48.2
2022-10-02T03:00:21.631Z,52.6
2022-10-02T03:04:27.941Z,23.7
2022-10-02T03:06:31.098Z,48.6
2022-10-02T03:08:34.254Z,35
2022-10-02T03:10:37.398Z,43.2
2022-10-02T03:12:40.538Z,43.5
2022-10-02T03:14:46.907Z,48.8
2022-10-02T03:16:50.053Z,51.7
2022-10-02T03:18:53.187Z,42.6
2022-10-02T03:20:56.341Z,54.4
2022-10-02T03:22:59.510Z,47.9
2022-10-02T03:25:02.647Z,67.9
2022-10-02T03:27:05.789Z,61.7
2022-10-02T03:29:12.254Z,56
2022-10-02T03:31:15.335Z,69.3
2022-10-02T03:33:18.448Z,43.8
2022-10-02T03:36:24.801Z,50.8
2022-10-02T03:38:27.947Z,30.8
2022-10-02T03:40:31.096Z,54.1
2022-10-02T03:42:37.454Z,64.8
2022-10-02T03:44:40.598Z,62
2022-10-02T03:46:43.815Z,68.3
2022-10-02T03:48:46.896Z,27.8
2022-10-02T03:50:50.043Z,70.6
2022-10-02T03:52:53.185Z,57.3
2022-10-02T03:54:56.321Z,54.5
2022-10-02T03:57:02.694Z,37.2
2022-10-02T03:59:05.834Z,67.5
2022-10-02T04:01:09.008Z,49.9
2022-10-02T04:03:12.190Z,36.2
2022-10-02T04:05:15.319Z,74.1
2022-10-02T04:07:18.456Z,36.6
2022-10-02T04:15:34.246Z,75
2022-10-02T04:25:53.174Z,32.4
2022-10-02T04:27:56.411Z,51
2022-10-02T04:29:59.486Z,49.2
2022-10-02T04:32:23.279Z,81
2022-10-02T04:38:35.951Z,69.8
2022-10-02T04:40:39.096Z,57.5
2022-10-02T04:44:45.385Z,49.6
2022-10-02T04:46:48.537Z,45.2
2022-10-02T04:48:51.667Z,59.3
2022-10-02T04:50:54.814Z,59.9
2022-10-02T04:55:04.329Z,57.3
2022-10-02T04:57:07.475Z,40.8
2022-10-02T04:59:10.639Z,57.7
2022-10-02T05:01:13.865Z,44.2
2022-10-02T05:03:16.906Z,57.5
2022-10-02T05:05:20.088Z,45.1
2022-10-02T05:07:26.412Z,51.6
2022-10-02T05:09:29.551Z,61.3
2022-10-02T05:11:32.702Z,62.1
2022-10-02T05:13:35.841Z,52.3
2022-10-02T05:17:42.128Z,41.1
2022-10-02T05:19:45.271Z,68.9
2022-10-02T05:21:51.660Z,42.7
2022-10-02T05:23:54.795Z,49.3
2022-10-02T05:25:57.950Z,70.7
2022-10-02T05:29:04.261Z,35.7
2022-10-02T05:31:07.456Z,63.7
2022-10-02T05:33:10.534Z,71.3
2022-10-02T05:35:17.078Z,58.7
2022-10-02T05:37:20.057Z,38
2022-10-02T05:39:23.192Z,37.7
2022-10-02T05:41:26.325Z,40.9
2022-10-02T05:51:45.293Z,67
2022-10-02T05:59:57.844Z,80.2
2022-10-02T06:02:01.032Z,46.8
2022-10-02T06:04:07.357Z,48.9
2022-10-02T06:06:10.500Z,58.7
2022-10-02T06:08:13.629Z,52.8
2022-10-02T06:10:16.790Z,41.3
2022-10-02T06:12:19.923Z,48.5
2022-10-02T06:14:23.080Z,42.4
2022-10-02T06:16:26.352Z,56.8
2022-10-02T06:20:35.740Z,45.3
2022-10-02T06:22:38.886Z,54.5
2022-10-02T06:23:42.065Z,58.8
2022-10-02T06:25:45.209Z,38
2022-10-02T06:27:48.409Z,69.6
2022-10-02T06:29:51.504Z,56.4
2022-10-02T06:31:57.900Z,40.8
2022-10-02T06:34:00.984Z,37.2
2022-10-02T06:36:04.135Z,46.8
2022-10-02T06:38:07.271Z,58.5
2022-10-02T06:40:10.411Z,66.6
2022-10-02T06:42:13.574Z,65.5
2022-10-02T06:44:16.717Z,30.4
2022-10-02T06:46:23.070Z,75.9
2022-10-02T06:48:26.235Z,40.2
2022-10-02T06:50:29.365Z,38.4
2022-10-02T06:52:37.144Z,39
2022-10-02T06:54:35.652Z,47.3
2022-10-02T06:56:38.985Z,56.8
2022-10-02T06:58:41.935Z,66.1
2022-10-02T07:00:48.277Z,45.6
2022-10-02T07:02:51.433Z,34.5
2022-10-02T07:04:54.581Z,52.8
2022-10-02T07:06:57.715Z,61.9
2022-10-02T07:09:00.859Z,84.6
2022-10-02T07:11:04.026Z,46.1
2022-10-02T07:13:07.150Z,45.2
2022-10-02T07:15:13.530Z,38.2
2022-10-02T07:17:20.325Z,42
2022-10-02T07:19:19.827Z,41.9
2022-10-02T07:20:23.081Z,38
2022-10-02T07:22:43.890Z,28.2
2022-10-02T07:32:45.117Z,35.5
2022-10-02T07:38:54.554Z,35.3
2022-10-02T07:43:04.071Z,30.8
2022-10-02T07:45:07.192Z,36.1
2022-10-02T07:47:10.337Z,28.2
2022-10-02T07:49:13.445Z,37.7
2022-10-02T07:51:20.421Z,23.6
2022-10-02T07:53:21.346Z,20.4
2022-10-02T07:55:24.458Z,33
2022-10-02T07:59:33.966Z,27
2022-10-02T08:01:37.121Z,19.8
2022-10-02T08:05:43.427Z,20.9
2022-10-02T08:07:46.569Z,21
2022-10-02T08:09:49.713Z,10.9
2022-10-02T08:11:55.959Z,16.9
2022-10-02T08:13:59.003Z,26.6
2022-10-02T08:16:02.084Z,29
2022-10-02T08:20:34.610Z,20
2022-10-02T08:22:37.671Z,16.2
2022-10-02T08:24:43.794Z,13.7
2022-10-02T08:26:46.818Z,26.4
2022-10-02T08:30:52.903Z,8.4
2022-10-02T08:32:55.945Z,20.5
2022-10-02T08:39:08.180Z,17.1
2022-10-02T08:41:11.218Z,19.2
2022-10-02T08:43:14.255Z,17.6
2022-10-02T08:45:17.286Z,26.5
2022-10-02T08:47:20.330Z,22.8
2022-10-02T08:49:23.365Z,18.7
2022-10-02T08:51:26.377Z,26.9
2022-10-02T08:55:35.565Z,7.5
2022-10-02T08:57:38.593Z,28.8
2022-10-02T08:59:41.614Z,12.9
2022-10-02T09:01:44.698Z,12.7
2022-10-02T09:03:47.711Z,20.3
2022-10-02T09:05:50.732Z,10
2022-10-02T09:12:02.950Z,6.8
2022-10-02T09:13:06.026Z,22.9
2022-10-02T09:15:09.102Z,7.6
2022-10-02T09:17:12.098Z,12.6
2022-10-02T09:19:15.124Z,9.6
2022-10-02T09:21:21.265Z,15
2022-10-02T09:23:24.291Z,14.8
2022-10-02T09:25:27.308Z,27.6
2022-10-02T09:27:30.350Z,22.7
2022-10-02T09:29:33.385Z,10.3
2022-10-02T09:31:36.477Z,19.8
2022-10-02T09:33:39.427Z,26.5
2022-10-02T09:35:45.717Z,17.9
2022-10-02T09:37:48.605Z,20.6
2022-10-02T09:39:51.658Z,15.6
2022-10-02T09:41:54.663Z,10.8
2022-10-02T09:43:57.691Z,13
2022-10-02T09:46:00.863Z,19.4
2022-10-02T09:48:03.750Z,14.5
2022-10-02T09:50:09.896Z,23.1
2022-10-02T09:52:12.927Z,12.8
2022-10-02T09:54:15.955Z,28.5
2022-10-02T09:56:18.975Z,22.4
2022-10-02T09:58:21.971Z,17
2022-10-02T10:00:24.991Z,21.7
2022-10-02T10:02:28.116Z,24.7
2022-10-02T10:05:00.894Z,8.1
2022-10-02T10:06:37.435Z,15.4
2022-10-02T10:08:40.191Z,21.2
2022-10-02T10:09:43.264Z,6
2022-10-02T10:11:46.290Z,11.5
2022-10-02T10:13:49.319Z,25
2022-10-02T10:17:58.474Z,17.4
2022-10-02T10:20:01.497Z,13.1
2022-10-02T10:22:04.503Z,12.6
2022-10-02T10:24:07.499Z,18.2
2022-10-02T10:26:10.495Z,6.1
2022-10-02T10:28:13.552Z,13.3
2022-10-02T10:30:16.520Z,3.8
2022-10-02T10:32:22.637Z,9.5
2022-10-02T10:34:25.650Z,17.4
2022-10-02T10:36:28.634Z,26
2022-10-02T10:38:31.650Z,29.8
2022-10-02T10:40:34.651Z,16
2022-10-02T10:42:50.147Z,8.1
2022-10-02T10:44:40.672Z,7.2
2022-10-02T10:46:46.791Z,7.3
2022-10-02T10:48:49.941Z,8.8
2022-10-02T10:50:52.822Z,15.4
2022-10-02T10:52:55.832Z,9
2022-10-02T10:54:58.832Z,18.6
2022-10-02T10:57:01.858Z,12.5
2022-10-02T10:59:04.822Z,14.6
2022-10-02T11:01:11.036Z,6.9
2022-10-02T11:03:13.962Z,15
2022-10-02T11:05:16.969Z,7.9
2022-10-02T11:06:20.022Z,11.4
2022-10-02T11:08:23.020Z,7.4
2022-10-02T11:10:26.013Z,9.1
2022-10-02T11:12:29.007Z,13.3
2022-10-02T11:14:35.120Z,12.4
2022-10-02T11:16:38.168Z,11.8
2022-10-02T11:18:41.116Z,10
2022-10-02T11:20:44.141Z,11.8
2022-10-02T11:22:47.137Z,17.7
2022-10-02T11:24:50.136Z,10.7
2022-10-02T11:26:53.129Z,9.6
2022-10-02T11:28:59.273Z,6.2
2022-10-02T11:31:02.273Z,17.7
2022-10-02T11:33:05.255Z,16.1
2022-10-02T11:35:08.256Z,11.8
2022-10-02T11:39:14.230Z,26.4
2022-10-02T11:41:17.222Z,17
2022-10-02T11:43:23.312Z,25.6
2022-10-02T11:45:26.363Z,11.9
2022-10-02T11:47:29.295Z,8.7
2022-10-02T11:49:32.276Z,10.5
2022-10-02T11:51:35.565Z,19.5
2022-10-02T11:53:38.275Z,15
2022-10-02T11:57:47.395Z,14
2022-10-02T11:59:50.415Z,15.7
2022-10-02T12:01:53.418Z,5.3
2022-10-02T12:04:22.766Z,13
2022-10-02T12:06:25.755Z,25.1
2022-10-02T12:08:28.751Z,3.9
2022-10-02T12:10:34.856Z,20.5
2022-10-02T12:12:37.856Z,11.5
2022-10-02T12:14:40.880Z,14.6
2022-10-02T12:16:43.916Z,15.1
2022-10-02T12:18:46.873Z,6.6
2022-10-02T12:20:50.031Z,12
2022-10-02T12:22:52.872Z,33.4
2022-10-02T12:24:58.965Z,11
2022-10-02T12:27:01.959Z,15.5
2022-10-02T12:29:04.994Z,11.8
2022-10-02T12:31:07.966Z,12.9
2022-10-02T12:33:10.973Z,44.5
2022-10-02T12:35:13.944Z,19.5
2022-10-02T12:37:16.930Z,15.1
2022-10-02T12:39:23.010Z,15.5
2022-10-02T12:41:26.004Z,15.8
2022-10-02T12:43:28.982Z,8.1
2022-10-02T12:47:34.887Z,8.1
2022-10-02T12:49:37.866Z,16.3
2022-10-02T12:51:41.138Z,12.2
2022-10-02T12:58:55.823Z,14.1
2022-10-02T13:00:58.925Z,23.4
2022-10-02T13:03:02.138Z,10.2
2022-10-02T13:05:04.723Z,12.3
2022-10-02T13:07:10.816Z,5.2
2022-10-02T13:09:13.788Z,13.9
2022-10-02T13:11:16.722Z,19.2
2022-10-02T13:13:19.707Z,17.7
2022-10-02T13:15:22.688Z,17.8
2022-10-02T13:17:25.697Z,11.6
2022-10-02T13:19:28.652Z,11.2
2022-10-02T13:21:35.032Z,16.4
2022-10-02T13:23:41.594Z,18.9
2022-10-02T13:27:43.728Z,6.8
2022-10-02T13:29:46.759Z,14.5
2022-10-02T13:31:49.865Z,11.2
2022-10-02T13:33:52.726Z,5.9
2022-10-02T13:35:58.839Z,17.7
2022-10-02T13:40:04.774Z,14.4
2022-10-02T13:42:07.745Z,12.3
2022-10-02T13:44:10.734Z,16.3
2022-10-02T13:46:13.786Z,9.4
2022-10-02T13:48:18.243Z,13.8
2022-10-02T13:50:24.269Z,10.4
2022-10-02T13:52:27.244Z,3.8
2022-10-02T13:54:30.227Z,11.6
2022-10-02T13:55:33.299Z,16.1
2022-10-02T13:57:36.288Z,13.6
2022-10-02T13:59:39.269Z,11.5
2022-10-02T14:01:42.332Z,11.7
2022-10-02T14:03:48.400Z,9.8
2022-10-02T14:05:54.545Z,18.4
2022-10-02T14:07:54.314Z,15.1
2022-10-02T14:09:57.284Z,10.2
2022-10-02T14:12:00.249Z,5.3
2022-10-02T14:14:03.683Z,18.3
2022-10-02T14:16:06.255Z,11.2
2022-10-02T14:18:12.303Z,13.7
2022-10-02T14:20:15.279Z,9.3
2022-10-02T14:22:18.257Z,14.6
2022-10-02T14:24:21.214Z,17.8
2022-10-02T14:26:24.206Z,8.4
2022-10-02T14:28:27.256Z,10.3
2022-10-02T14:30:30.117Z,7.2
2022-10-02T14:32:36.188Z,5.8
2022-10-02T14:34:39.136Z,7.5
2022-10-02T14:36:42.093Z,6.4
2022-10-02T14:38:45.035Z,4
2022-10-02T14:42:50.903Z,15.8
2022-10-02T14:44:53.853Z,7.6
2022-10-02T14:46:59.919Z,21.3
2022-10-02T14:49:02.852Z,11.6
2022-10-02T14:51:05.940Z,24.2
2022-10-02T14:52:08.804Z,17.2
2022-10-02T14:54:11.739Z,23.7
2022-10-02T14:56:14.666Z,9.4
2022-10-02T14:58:17.621Z,16.4
2022-10-02T15:00:23.667Z,8
2022-10-02T15:02:26.580Z,21.8
2022-10-02T15:04:29.575Z,9.4
2022-10-02T15:08:35.357Z,8.6
2022-10-02T15:10:38.242Z,13.6
2022-10-02T15:12:41.172Z,4.7
2022-10-02T15:16:50.108Z,18.8
2022-10-02T15:18:53.033Z,18
2022-10-02T15:20:55.987Z,19.5
2022-10-02T15:22:58.867Z,22.8
2022-10-02T15:25:01.763Z,12.5
2022-10-02T15:27:04.678Z,6.5
2022-10-02T15:33:16.553Z,6.8
2022-10-02T15:35:19.487Z,10.8
2022-10-02T15:39:25.307Z,8.8
2022-10-02T15:41:28.229Z,22.9
2022-10-02T15:43:34.302Z,11.2
2022-10-02T15:45:37.261Z,10.7
2022-10-02T15:47:40.170Z,10.9
2022-10-02T15:58:24.345Z,10.2
2022-10-02T16:02:30.250Z,19.1
2022-10-02T16:06:36.443Z,22
2022-10-02T16:08:39.131Z,24.2
2022-10-02T16:10:45.208Z,12
2022-10-02T16:14:51.112Z,7.4
2022-10-02T16:16:54.110Z,9.2
2022-10-02T16:18:57.096Z,14.5
2022-10-02T16:25:09.211Z,14.1
2022-10-02T16:27:12.222Z,32.3
2022-10-02T16:29:15.242Z,10.8
2022-10-02T16:31:18.369Z,25.8
2022-10-02T16:33:21.291Z,7.3
2022-10-02T16:35:24.329Z,9.4
2022-10-02T16:37:27.369Z,18.8
2022-10-02T16:41:36.525Z,11.9
2022-10-02T16:43:39.568Z,17
2022-10-02T16:46:45.665Z,27.8
2022-10-02T16:48:48.719Z,16
2022-10-02T16:50:51.758Z,18.1
2022-10-02T16:55:00.973Z,7.1
2022-10-02T16:57:03.991Z,21
2022-10-02T16:59:07.026Z,19.1
2022-10-02T17:01:10.314Z,19.2
2022-10-02T17:03:13.345Z,17.3
2022-10-02T17:05:16.489Z,23.2
2022-10-02T17:07:22.860Z,18.1
2022-10-02T17:09:25.999Z,14.7
2022-10-02T17:11:29.153Z,19.4
2022-10-02T17:13:32.305Z,23.1
2022-10-02T17:15:35.476Z,13
2022-10-02T17:17:38.621Z,17.1
2022-10-02T17:19:41.774Z,23.8
2022-10-02T17:21:48.153Z,22.8
2022-10-02T17:23:51.305Z,22.9
2022-10-02T17:25:54.455Z,23.3
2022-10-02T17:27:57.695Z,21.6
2022-10-02T17:30:00.792Z,13.2
2022-10-02T17:32:03.907Z,28.7
2022-10-02T17:34:07.059Z,18.2
2022-10-02T17:36:13.445Z,29.6
2022-10-02T17:38:16.603Z,23.9
2022-10-02T17:40:19.757Z,13.4
2022-10-02T17:41:22.918Z,41.7
2022-10-02T17:43:26.059Z,13.8
2022-10-02T17:45:29.342Z,9.3
2022-10-02T17:47:32.373Z,9.3
2022-10-02T17:49:38.744Z,7.6
2022-10-02T17:51:52.733Z,17
2022-10-02T17:53:45.076Z,19.1
2022-10-02T17:57:51.372Z,11.4
2022-10-02T17:59:54.545Z,30.3
2022-10-02T18:01:57.758Z,19.5
2022-10-02T18:04:04.032Z,24.2
2022-10-02T18:06:07.202Z,24.3
2022-10-02T18:08:10.346Z,28.5
2022-10-02T18:12:16.655Z,22
2022-10-02T18:14:19.815Z,20.1
2022-10-02T18:16:23.139Z,19.3
2022-10-02T18:18:29.503Z,19.8
2022-10-02T18:20:32.659Z,18.5
2022-10-02T18:22:35.801Z,20.6
2022-10-02T18:24:38.966Z,10.9
2022-10-02T18:26:42.113Z,18.3
2022-10-02T18:28:45.272Z,24.4
2022-10-02T18:30:48.418Z,15.7
2022-10-02T18:32:54.831Z,33.4
2022-10-02T18:34:57.958Z,34.1
2022-10-02T18:37:01.115Z,10.3
2022-10-02T18:38:04.291Z,32.7
2022-10-02T18:40:07.701Z,17.5
2022-10-02T18:42:10.588Z,23.7
2022-10-02T18:44:13.760Z,29.4
2022-10-02T18:46:20.100Z,16.3
2022-10-02T18:50:26.423Z,25.1
2022-10-02T18:52:29.587Z,15.5
2022-10-02T18:54:32.723Z,15.8
2022-10-02T18:56:35.888Z,18.7
2022-10-02T18:58:39.028Z,15.7
2022-10-02T19:00:45.464Z,20.3
2022-10-02T19:02:48.560Z,21.8
2022-10-02T19:04:51.708Z,32.4
2022-10-02T19:06:54.857Z,29
2022-10-02T19:08:58.046Z,32.6
2022-10-02T19:11:01.165Z,6.2
2022-10-02T19:13:04.372Z,23
2022-10-02T19:15:10.711Z,24.5
2022-10-02T19:17:13.860Z,7.4
2022-10-02T19:19:17.005Z,28.1
2022-10-02T19:21:20.180Z,15.9
2022-10-02T19:23:23.335Z,35.7
2022-10-02T19:25:26.495Z,40.6
2022-10-02T19:27:29.635Z,23.8
2022-10-02T19:29:36.017Z,15.3
2022-10-02T19:31:39.644Z,23.1
2022-10-02T19:33:42.356Z,34.9
2022-10-02T19:40:18.465Z,18.7
2022-10-02T19:42:26.407Z,14.9
2022-10-02T19:44:29.565Z,12.1
2022-10-02T19:46:32.706Z,40.7
2022-10-02T19:48:35.851Z,21.3
2022-10-02T19:50:39.019Z,18.1
2022-10-02T19:52:42.249Z,21
2022-10-02T19:54:45.310Z,12.4
2022-10-02T20:00:58.015Z,28.2
2022-10-02T20:07:07.427Z,54.1
2022-10-02T20:11:16.939Z,15.7
2022-10-02T20:13:20.098Z,20.9
2022-10-02T20:15:23.247Z,22.8
2022-10-02T20:17:26.396Z,7.5
2022-10-02T20:19:29.543Z,11.1
2022-10-02T20:21:32.710Z,11.2
2022-10-02T20:23:35.852Z,21.7
2022-10-02T20:25:42.210Z,15.8
2022-10-02T20:27:45.375Z,10.4
2022-10-02T20:29:48.509Z,16
2022-10-02T20:34:58.011Z,49.9
2022-10-02T20:37:01.163Z,11.8
2022-10-02T20:39:07.517Z,29.8
2022-10-02T20:45:16.969Z,26.6
2022-10-02T20:47:20.136Z,21.8
2022-10-02T20:49:23.281Z,16.5
2022-10-02T20:51:26.423Z,27.6
2022-10-02T20:53:32.810Z,15
2022-10-02T20:55:35.948Z,17.9
2022-10-02T20:57:59.471Z,17.6
2022-10-02T20:59:42.246Z,31
2022-10-02T21:01:45.410Z,30.4
2022-10-02T21:03:48.577Z,34.3
2022-10-02T21:05:51.723Z,13.9
2022-10-02T21:07:58.097Z,13.7
2022-10-02T21:10:01.238Z,29.6
2022-10-02T21:12:04.359Z,22.1
2022-10-02T21:14:07.520Z,17.9
2022-10-02T21:16:11.042Z,26.9
2022-10-02T21:18:13.819Z,5.4
2022-10-02T21:20:27.734Z,15.2
2022-10-02T21:22:23.336Z,7.5
2022-10-02T21:24:26.496Z,21.8
2022-10-02T21:26:29.597Z,10.2
2022-10-02T21:31:39.080Z,34.6
2022-10-02T21:41:58.038Z,37.1
2022-10-02T21:44:01.217Z,13.7
2022-10-02T21:46:04.381Z,38.1
2022-10-02T21:48:07.491Z,12
2022-10-02T21:50:13.845Z,16.4
2022-10-02T21:52:16.994Z,7
2022-10-02T21:58:26.424Z,20.4
2022-10-02T22:00:29.575Z,19.3
2022-10-02T22:02:32.718Z,7.5
2022-10-02T22:04:39.073Z,26.8
2022-10-02T22:06:42.231Z,21.5
2022-10-02T22:08:45.364Z,19.1
2022-10-02T22:10:48.508Z,40.3
2022-10-02T22:16:57.964Z,9.1
2022-10-02T22:21:07.462Z,14.3
2022-10-02T22:23:10.601Z,16.2
2022-10-02T22:24:13.787Z,11.5
2022-10-02T22:26:16.915Z,24.3
2022-10-02T22:28:20.157Z,8.5
2022-10-02T22:30:23.234Z,24.3
2022-10-02T22:32:29.597Z,7.8
2022-10-02T22:34:32.734Z,15.3
2022-10-02T22:36:35.879Z,15
2022-10-02T22:38:39.017Z,12.2
2022-10-02T22:44:48.456Z,3.5
2022-10-02T22:48:57.953Z,21.4
2022-10-02T22:57:10.552Z,13.1
2022-10-02T22:59:13.691Z,25.6
2022-10-02T23:01:20.106Z,39.2
2022-10-02T23:07:29.462Z,17.4
2022-10-02T23:09:32.597Z,19.4
2022-10-02T23:11:35.753Z,29.6
2022-10-02T23:13:38.899Z,23.9
2022-10-02T23:17:48.380Z,14.9
2022-10-02T23:19:51.523Z,17.6
2022-10-02T23:22:15.240Z,16.2
2022-10-02T23:24:18.382Z,24.2
2022-10-02T23:26:21.514Z,29.6
2022-10-02T23:28:27.941Z,24.2
2022-10-02T23:30:31.018Z,11.8
2022-10-02T23:32:34.128Z,36.6
2022-10-02T23:34:37.271Z,20.6
2022-10-02T23:40:46.704Z,17.1
2022-10-02T23:42:53.074Z,26.3
2022-10-02T23:44:56.211Z,12.4
2022-10-02T23:46:59.339Z,23.8
2022-10-02T23:49:02.492Z,42.2
2022-10-02T23:51:05.818Z,32.8
2022-10-02T23:53:08.755Z,27.5
2022-10-02T23:55:11.903Z,19
2022-10-02T23:57:18.269Z,16.2
2022-10-02T23:59:21.414Z,46.1
