createdAt,value
2022-09-06T00:01:11.667Z,59.60
2022-09-06T00:03:41.236Z,62.57
2022-09-06T00:06:10.703Z,59.20
2022-09-06T00:08:38.741Z,60.70
2022-09-06T00:11:06.943Z,59.07
2022-09-06T00:13:35.179Z,60.90
2022-09-06T00:16:08.620Z,57.47
2022-09-06T00:18:37.070Z,59.40
2022-09-06T00:21:13.957Z,58.67
2022-09-06T00:23:41.771Z,60.37
2022-09-06T00:26:09.352Z,57.77
2022-09-06T00:28:36.980Z,59.83
2022-09-06T00:31:10.215Z,59.40
2022-09-06T00:33:38.153Z,59.13
2022-09-06T00:36:07.740Z,59.10
2022-09-06T00:38:35.758Z,58.87
2022-09-06T00:41:03.810Z,58.60
2022-09-06T00:43:31.463Z,60.73
2022-09-06T00:45:59.581Z,58.10
2022-09-06T00:48:27.430Z,57.40
2022-09-06T00:50:59.699Z,57.37
2022-09-06T00:53:28.966Z,57.23
2022-09-06T00:55:56.978Z,58.13
2022-09-06T00:58:25.828Z,58.00
2022-09-06T01:00:53.680Z,58.13
2022-09-06T01:03:22.711Z,58.40
2022-09-06T01:06:01.436Z,57.10
2022-09-06T01:08:40.854Z,57.73
2022-09-06T01:11:27.985Z,60.17
2022-09-06T01:14:05.058Z,59.60
2022-09-06T01:16:40.220Z,59.07
2022-09-06T01:19:33.981Z,59.43
2022-09-06T01:22:15.269Z,58.50
2022-09-06T01:25:05.175Z,60.73
2022-09-06T01:28:18.695Z,58.67
2022-09-06T01:30:52.091Z,58.73
2022-09-06T01:33:25.653Z,58.43
2022-09-06T01:35:59.381Z,60.00
2022-09-06T01:38:27.115Z,60.20
2022-09-06T01:40:54.778Z,61.27
2022-09-06T01:43:27.650Z,59.23
2022-09-06T01:46:04.246Z,60.30
2022-09-06T01:48:45.062Z,60.03
2022-09-06T01:51:22.333Z,61.33
2022-09-06T01:54:10.867Z,59.47
2022-09-06T01:56:44.368Z,59.40
2022-09-06T01:59:34.839Z,60.43
2022-09-06T02:02:08.486Z,58.83
2022-09-06T02:04:43.735Z,62.10
2022-09-06T02:07:17.415Z,60.07
2022-09-06T02:09:49.670Z,59.60
2022-09-06T02:12:19.727Z,59.30
2022-09-06T02:14:53.899Z,60.07
2022-09-06T02:17:26.914Z,60.80
2022-09-06T02:19:57.898Z,59.30
2022-09-06T02:22:32.958Z,60.30
2022-09-06T02:25:02.161Z,59.10
2022-09-06T02:27:31.112Z,60.20
2022-09-06T02:30:02.955Z,59.80
2022-09-06T02:32:33.836Z,60.17
2022-09-06T02:35:09.778Z,60.10
2022-09-06T02:37:37.407Z,59.93
2022-09-06T02:40:06.256Z,60.10
2022-09-06T02:42:34.253Z,61.40
2022-09-06T02:45:03.400Z,59.53
2022-09-06T02:47:31.169Z,60.53
2022-09-06T02:49:58.765Z,61.80
2022-09-06T02:52:26.347Z,59.40
2022-09-06T02:54:54.033Z,60.60
2022-09-06T02:57:21.609Z,60.40
2022-09-06T02:59:49.204Z,60.63
2022-09-06T03:02:18.304Z,60.90
2022-09-06T03:04:45.993Z,61.00
2022-09-06T03:07:13.593Z,62.20
2022-09-06T03:09:41.707Z,61.20
2022-09-06T03:12:09.729Z,61.43
2022-09-06T03:14:37.342Z,62.23
2022-09-06T03:17:05.407Z,60.10
2022-09-06T03:19:34.376Z,59.90
2022-09-06T03:22:01.956Z,59.87
2022-09-06T03:24:29.546Z,61.17
2022-09-06T03:26:57.100Z,61.00
2022-09-06T03:29:24.719Z,59.70
2022-09-06T03:31:52.430Z,58.97
2022-09-06T03:34:20.121Z,60.73
2022-09-06T03:36:49.053Z,61.40
2022-09-06T03:39:16.683Z,60.10
2022-09-06T03:41:44.253Z,60.97
2022-09-06T03:44:11.893Z,59.50
2022-09-06T03:46:40.123Z,59.67
2022-09-06T03:49:10.176Z,62.03
2022-09-06T03:51:37.769Z,59.67
2022-09-06T03:54:07.351Z,63.03
2022-09-06T03:56:35.067Z,62.80
2022-09-06T03:59:02.702Z,62.83
2022-09-06T04:01:30.333Z,67.13
2022-09-06T04:03:57.929Z,66.37
2022-09-06T04:06:25.499Z,67.10
2022-09-06T04:08:53.141Z,68.77
2022-09-06T04:11:22.132Z,67.63
2022-09-06T04:13:49.785Z,67.33
2022-09-06T04:16:18.644Z,65.37
2022-09-06T04:18:46.341Z,64.30
2022-09-06T04:21:13.927Z,65.30
2022-09-06T04:23:41.678Z,63.73
2022-09-06T04:26:09.310Z,60.70
2022-09-06T04:28:38.282Z,65.40
2022-09-06T04:31:06.309Z,63.63
2022-09-06T04:33:35.846Z,65.63
2022-09-06T04:36:05.310Z,65.57
2022-09-06T04:38:37.052Z,65.43
2022-09-06T04:41:05.071Z,63.60
2022-09-06T04:43:33.293Z,64.17
2022-09-06T04:46:06.209Z,62.60
2022-09-06T04:48:33.910Z,64.73
2022-09-06T04:51:01.535Z,64.60
2022-09-06T04:53:29.247Z,63.10
2022-09-06T04:55:58.108Z,65.60
2022-09-06T04:58:26.306Z,63.50
2022-09-06T05:00:54.167Z,66.37
2022-09-06T05:03:23.146Z,67.40
2022-09-06T05:05:50.712Z,68.10
2022-09-06T05:08:18.827Z,64.27
2022-09-06T05:10:46.411Z,62.97
2022-09-06T05:13:14.051Z,63.90
2022-09-06T05:15:41.720Z,67.10
2022-09-06T05:18:12.869Z,64.30
2022-09-06T05:20:44.499Z,64.67
2022-09-06T05:23:12.110Z,63.40
2022-09-06T05:25:39.686Z,66.67
2022-09-06T05:28:07.263Z,66.53
2022-09-06T05:30:34.860Z,63.60
2022-09-06T05:33:02.503Z,65.00
2022-09-06T05:35:30.150Z,71.90
2022-09-06T05:37:59.217Z,72.50
2022-09-06T05:40:26.785Z,73.10
2022-09-06T05:42:54.423Z,69.93
2022-09-06T05:45:22.075Z,68.93
2022-09-06T05:47:49.748Z,67.70
2022-09-06T05:50:17.559Z,70.97
2022-09-06T05:52:45.160Z,67.90
2022-09-06T05:55:14.242Z,67.27
2022-09-06T05:57:41.854Z,73.70
2022-09-06T06:00:12.274Z,66.93
2022-09-06T06:02:40.630Z,66.50
2022-09-06T06:05:09.178Z,70.80
2022-09-06T06:07:36.743Z,65.93
2022-09-06T06:10:04.820Z,66.37
2022-09-06T06:12:33.910Z,65.13
2022-09-06T06:15:01.509Z,65.03
2022-09-06T06:17:29.087Z,66.80
2022-09-06T06:19:56.666Z,66.10
2022-09-06T06:22:24.244Z,66.17
2022-09-06T06:24:51.835Z,64.93
2022-09-06T06:27:19.444Z,65.67
2022-09-06T06:29:48.456Z,73.47
2022-09-06T06:32:16.169Z,69.03
2022-09-06T06:34:44.051Z,72.53
2022-09-06T06:37:11.629Z,71.47
2022-09-06T06:39:39.294Z,75.63
2022-09-06T06:42:07.163Z,69.37
2022-09-06T06:44:34.766Z,70.50
2022-09-06T06:47:03.724Z,74.50
2022-09-06T06:49:31.402Z,75.77
2022-09-06T06:51:59.174Z,70.63
2022-09-06T06:54:26.780Z,73.17
2022-09-06T06:56:54.361Z,70.90
2022-09-06T06:59:21.990Z,72.33
2022-09-06T07:01:50.732Z,75.60
2022-09-06T07:04:19.734Z,71.70
2022-09-06T07:12:24.862Z,73.57
2022-09-06T07:14:52.549Z,67.03
2022-09-06T07:17:20.326Z,68.10
2022-09-06T07:22:36.949Z,69.77
2022-09-06T07:25:05.189Z,70.83
2022-09-06T07:27:49.337Z,69.47
2022-09-06T07:30:19.555Z,71.77
2022-09-06T07:32:47.183Z,68.50
2022-09-06T07:35:16.339Z,71.40
2022-09-06T07:37:44.001Z,70.67
2022-09-06T07:40:12.392Z,70.50
2022-09-06T07:42:40.097Z,68.90
2022-09-06T07:45:08.612Z,70.90
2022-09-06T07:53:16.628Z,71.60
2022-09-06T07:55:47.114Z,71.03
2022-09-06T07:58:15.361Z,67.90
2022-09-06T08:00:43.015Z,68.20
2022-09-06T08:03:10.715Z,66.60
2022-09-06T08:11:15.103Z,63.90
2022-09-06T08:13:43.360Z,64.00
2022-09-06T08:16:12.510Z,65.03
2022-09-06T08:18:40.197Z,66.17
2022-09-06T08:21:12.636Z,67.30
2022-09-06T08:23:42.714Z,65.30
2022-09-06T08:26:10.312Z,65.37
2022-09-06T08:28:37.960Z,66.43
2022-09-06T08:31:10.812Z,63.17
2022-09-06T08:33:39.612Z,63.50
2022-09-06T08:36:08.168Z,62.90
2022-09-06T08:38:37.858Z,65.47
2022-09-06T08:41:10.495Z,65.23
2022-09-06T08:43:40.069Z,63.83
2022-09-06T08:46:10.150Z,67.27
2022-09-06T08:48:39.944Z,67.33
2022-09-06T08:51:28.752Z,65.23
2022-09-06T08:54:07.242Z,67.87
2022-09-06T08:56:39.790Z,65.50
2022-09-06T08:59:12.759Z,69.30
2022-09-06T09:01:53.180Z,66.43
2022-09-06T09:04:25.483Z,64.00
2022-09-06T09:06:59.254Z,62.77
2022-09-06T09:09:31.224Z,65.17
2022-09-06T09:12:00.479Z,64.00
2022-09-06T09:14:30.989Z,66.07
2022-09-06T09:17:07.224Z,64.60
2022-09-06T09:19:37.675Z,68.10
2022-09-06T09:22:05.447Z,68.10
2022-09-06T09:24:36.412Z,67.83
2022-09-06T09:27:08.627Z,67.93
2022-09-06T09:32:47.536Z,68.43
2022-09-06T09:35:24.372Z,65.17
2022-09-06T09:38:08.064Z,70.37
2022-09-06T09:40:43.423Z,61.10
2022-09-06T09:43:18.906Z,67.57
2022-09-06T09:45:47.673Z,65.00
2022-09-06T09:48:22.397Z,65.60
2022-09-06T09:50:50.093Z,66.23
2022-09-06T09:53:22.256Z,60.73
2022-09-06T09:55:56.978Z,63.00
2022-09-06T09:58:34.257Z,67.57
2022-09-06T10:01:14.042Z,65.30
2022-09-06T10:09:21.942Z,68.40
2022-09-06T10:11:55.330Z,63.70
2022-09-06T10:14:31.767Z,63.70
2022-09-06T10:17:00.848Z,63.27
2022-09-06T10:19:40.848Z,62.73
2022-09-06T10:22:24.574Z,60.30
2022-09-06T10:25:10.035Z,57.90
2022-09-06T10:28:01.624Z,61.40
2022-09-06T10:30:40.573Z,59.60
2022-09-06T10:33:19.591Z,62.50
2022-09-06T10:35:47.177Z,57.90
2022-09-06T10:38:30.523Z,58.23
2022-09-06T10:41:07.214Z,58.70
2022-09-06T10:43:42.687Z,59.00
2022-09-06T10:46:16.021Z,57.53
2022-09-06T10:48:46.896Z,60.27
2022-09-06T10:51:22.988Z,58.13
2022-09-06T10:53:54.850Z,58.47
2022-09-06T10:56:26.601Z,59.30
2022-09-06T11:02:03.715Z,60.10
2022-09-06T11:07:30.036Z,61.70
2022-09-06T11:10:02.940Z,56.63
2022-09-06T11:12:38.492Z,57.23
2022-09-06T11:15:12.637Z,58.47
2022-09-06T11:17:47.053Z,57.73
2022-09-06T11:20:21.229Z,58.60
2022-09-06T11:23:12.359Z,60.87
2022-09-06T11:26:06.293Z,60.80
2022-09-06T11:28:40.234Z,61.23
2022-09-06T11:34:08.552Z,58.00
2022-09-06T11:36:38.582Z,58.93
2022-09-06T11:39:09.536Z,59.40
2022-09-06T11:41:40.718Z,60.90
2022-09-06T11:44:10.155Z,61.23
2022-09-06T11:47:02.054Z,56.47
2022-09-06T11:49:33.223Z,58.83
2022-09-06T11:52:01.357Z,57.97
2022-09-06T11:54:47.631Z,61.10
2022-09-06T11:57:21.752Z,58.30
2022-09-06T11:59:57.361Z,59.10
2022-09-06T12:02:35.209Z,59.00
2022-09-06T12:05:18.655Z,56.40
2022-09-06T12:08:23.846Z,54.70
2022-09-06T12:11:07.789Z,55.93
2022-09-06T12:13:48.861Z,56.80
2022-09-06T12:16:18.770Z,56.63
2022-09-06T12:19:01.419Z,55.57
2022-09-06T12:21:56.052Z,57.50
2022-09-06T12:24:53.222Z,58.30
2022-09-06T12:27:23.358Z,56.90
2022-09-06T12:29:58.468Z,57.50
2022-09-06T12:32:36.793Z,57.63
2022-09-06T12:37:58.753Z,59.10
2022-09-06T12:40:29.445Z,55.67
2022-09-06T12:42:59.258Z,54.90
2022-09-06T12:45:27.759Z,57.53
2022-09-06T12:48:08.576Z,58.40
2022-09-06T12:50:36.629Z,58.30
2022-09-06T12:53:19.491Z,57.03
2022-09-06T12:55:50.328Z,54.40
2022-09-06T12:58:29.686Z,55.20
2022-09-06T13:01:03.963Z,58.33
2022-09-06T13:03:41.126Z,56.43
2022-09-06T13:06:12.788Z,56.97
2022-09-06T13:08:45.516Z,57.83
2022-09-06T13:11:16.344Z,56.40
2022-09-06T13:13:49.798Z,57.23
2022-09-06T13:16:26.282Z,57.60
2022-09-06T13:18:54.735Z,58.07
2022-09-06T13:21:28.798Z,57.33
2022-09-06T13:23:59.024Z,57.93
2022-09-06T13:26:34.749Z,55.43
2022-09-06T13:29:23.222Z,61.20
2022-09-06T13:31:53.049Z,56.40
2022-09-06T13:34:25.071Z,55.87
2022-09-06T13:36:54.257Z,55.40
2022-09-06T13:39:33.576Z,56.10
2022-09-06T13:42:04.312Z,53.93
2022-09-06T13:44:34.673Z,56.40
2022-09-06T13:47:02.568Z,54.70
2022-09-06T13:49:30.977Z,54.90
2022-09-06T13:52:01.257Z,54.27
2022-09-06T13:54:29.644Z,55.73
2022-09-06T13:56:57.596Z,54.30
2022-09-06T13:59:26.144Z,54.70
2022-09-06T14:02:01.513Z,54.67
2022-09-06T14:04:29.775Z,57.40
2022-09-06T14:06:57.468Z,55.00
2022-09-06T14:09:25.250Z,54.80
2022-09-06T14:11:52.861Z,56.43
2022-09-06T14:14:21.632Z,55.63
2022-09-06T14:16:49.282Z,53.30
2022-09-06T14:19:18.534Z,55.07
2022-09-06T14:21:46.261Z,54.40
2022-09-06T14:24:13.902Z,54.50
2022-09-06T14:26:41.664Z,55.50
2022-09-06T14:29:09.319Z,57.37
2022-09-06T14:31:37.006Z,56.30
2022-09-06T14:34:04.968Z,55.83
2022-09-06T14:36:34.596Z,57.43
2022-09-06T14:39:03.009Z,56.60
2022-09-06T14:41:30.671Z,56.73
2022-09-06T14:43:59.264Z,56.80
2022-09-06T14:46:28.361Z,56.60
2022-09-06T14:49:01.140Z,56.50
2022-09-06T14:51:30.254Z,56.23
2022-09-06T14:54:02.470Z,54.60
2022-09-06T14:56:30.367Z,55.30
2022-09-06T14:58:59.855Z,56.27
2022-09-06T15:01:32.912Z,55.93
2022-09-06T15:04:05.586Z,55.00
2022-09-06T15:06:36.498Z,54.03
2022-09-06T15:09:06.557Z,55.50
2022-09-06T15:11:35.921Z,56.50
2022-09-06T15:14:04.963Z,56.00
2022-09-06T15:16:34.276Z,56.03
2022-09-06T15:19:02.794Z,56.50
2022-09-06T15:21:33.325Z,55.87
2022-09-06T15:24:02.033Z,54.93
2022-09-06T15:26:31.381Z,55.40
2022-09-06T15:28:59.040Z,55.40
2022-09-06T15:31:27.347Z,53.93
2022-09-06T15:33:55.538Z,55.70
2022-09-06T15:36:23.138Z,54.23
2022-09-06T15:38:53.846Z,53.80
2022-09-06T15:41:25.198Z,57.03
2022-09-06T15:43:56.783Z,55.03
2022-09-06T15:46:43.593Z,55.37
2022-09-06T15:49:13.736Z,56.70
2022-09-06T15:51:42.236Z,54.50
2022-09-06T15:54:11.987Z,53.57
2022-09-06T15:56:39.868Z,52.83
2022-09-06T15:59:09.246Z,56.87
2022-09-06T16:01:37.079Z,53.40
2022-09-06T16:04:06.690Z,53.30
2022-09-06T16:06:36.919Z,54.43
2022-09-06T16:09:06.745Z,53.27
2022-09-06T16:11:36.592Z,55.60
2022-09-06T16:14:05.657Z,53.83
2022-09-06T16:16:35.228Z,57.30
2022-09-06T16:19:03.315Z,57.13
2022-09-06T16:21:33.119Z,56.40
2022-09-06T16:24:02.793Z,57.07
2022-09-06T16:26:33.912Z,54.07
2022-09-06T16:29:02.469Z,57.13
2022-09-06T16:31:30.666Z,55.57
2022-09-06T16:33:59.621Z,55.73
2022-09-06T16:36:28.504Z,56.43
2022-09-06T16:38:57.673Z,55.50
2022-09-06T16:41:28.671Z,55.03
2022-09-06T16:43:56.581Z,52.80
2022-09-06T16:46:28.780Z,54.47
2022-09-06T16:48:57.927Z,54.57
2022-09-06T16:51:27.576Z,53.23
2022-09-06T16:53:55.885Z,54.10
2022-09-06T16:56:25.343Z,55.43
2022-09-06T16:58:55.086Z,51.70
2022-09-06T17:01:23.355Z,53.80
2022-09-06T17:03:51.845Z,53.37
2022-09-06T17:06:20.110Z,52.50
2022-09-06T17:08:49.128Z,52.27
2022-09-06T17:11:18.758Z,53.50
2022-09-06T17:13:49.328Z,52.73
2022-09-06T17:16:35.715Z,54.93
2022-09-06T17:19:03.454Z,54.93
2022-09-06T17:21:31.296Z,54.70
2022-09-06T17:24:05.110Z,54.13
2022-09-06T17:26:34.940Z,55.47
2022-09-06T17:29:02.746Z,55.47
2022-09-06T17:31:30.393Z,56.40
2022-09-06T17:33:59.655Z,54.47
2022-09-06T17:36:30.305Z,56.53
2022-09-06T17:39:03.240Z,54.77
2022-09-06T17:41:36.586Z,55.00
2022-09-06T17:44:05.627Z,56.37
2022-09-06T17:46:33.609Z,54.37
2022-09-06T17:49:01.371Z,54.53
2022-09-06T17:51:29.285Z,55.70
2022-09-06T17:53:56.960Z,54.53
2022-09-06T17:56:26.291Z,55.53
2022-09-06T17:58:55.312Z,54.10
2022-09-06T18:01:25.651Z,57.27
2022-09-06T18:03:54.257Z,54.87
2022-09-06T18:06:24.011Z,54.70
2022-09-06T18:08:53.936Z,54.73
2022-09-06T18:11:24.279Z,55.50
2022-09-06T18:13:58.450Z,53.43
2022-09-06T18:16:27.915Z,58.50
2022-09-06T18:18:57.194Z,56.27
2022-09-06T18:21:27.222Z,54.20
2022-09-06T18:23:55.595Z,55.90
2022-09-06T18:26:23.668Z,57.47
2022-09-06T18:28:52.931Z,57.10
2022-09-06T18:31:24.020Z,56.53
2022-09-06T18:33:51.990Z,57.03
2022-09-06T18:36:20.781Z,56.70
2022-09-06T18:38:48.553Z,57.77
2022-09-06T18:41:31.201Z,56.83
2022-09-06T18:44:00.449Z,57.13
2022-09-06T18:46:29.996Z,57.00
2022-09-06T18:48:57.668Z,56.67
2022-09-06T18:51:25.634Z,54.87
2022-09-06T18:53:53.741Z,55.13
2022-09-06T18:56:21.424Z,56.00
2022-09-06T18:58:49.420Z,55.30
2022-09-06T19:01:20.075Z,56.03
2022-09-06T19:03:49.139Z,57.87
2022-09-06T19:06:19.395Z,57.80
2022-09-06T19:08:47.988Z,57.67
2022-09-06T19:11:17.600Z,54.47
2022-09-06T19:13:47.148Z,57.87
2022-09-06T19:16:15.165Z,55.70
2022-09-06T19:18:43.141Z,56.20
2022-09-06T19:21:14.274Z,54.57
2022-09-06T19:23:44.829Z,55.60
2022-09-06T19:26:16.949Z,57.00
2022-09-06T19:28:50.177Z,57.93
2022-09-06T19:31:18.641Z,58.50
2022-09-06T19:33:48.306Z,57.10
2022-09-06T19:36:18.616Z,57.03
2022-09-06T19:39:03.086Z,57.00
2022-09-06T19:41:33.292Z,57.60
2022-09-06T19:44:01.686Z,56.73
2022-09-06T19:46:29.329Z,57.60
2022-09-06T19:48:57.264Z,56.07
2022-09-06T19:51:26.244Z,55.77
2022-09-06T19:53:57.312Z,56.70
2022-09-06T19:56:26.486Z,55.33
2022-09-06T19:58:55.644Z,55.40
2022-09-06T20:01:25.176Z,59.83
2022-09-06T20:03:53.508Z,57.93
2022-09-06T20:06:22.381Z,60.77
2022-09-06T20:08:52.977Z,58.90
2022-09-06T20:11:23.022Z,59.40
2022-09-06T20:13:50.654Z,58.43
2022-09-06T20:16:20.865Z,57.37
2022-09-06T20:18:48.962Z,57.03
2022-09-06T20:21:18.378Z,56.80
2022-09-06T20:23:51.428Z,57.60
2022-09-06T20:26:19.788Z,56.20
2022-09-06T20:28:48.839Z,56.50
2022-09-06T20:31:18.617Z,55.93
2022-09-06T20:33:49.685Z,58.20
2022-09-06T20:36:18.974Z,56.00
2022-09-06T20:38:48.342Z,55.53
2022-09-06T20:41:18.942Z,58.33
2022-09-06T20:43:51.331Z,56.00
2022-09-06T20:46:20.963Z,56.53
2022-09-06T20:48:48.881Z,54.97
2022-09-06T20:51:19.400Z,57.33
2022-09-06T20:53:49.032Z,57.50
2022-09-06T20:56:20.170Z,56.60
2022-09-06T20:58:52.099Z,58.40
2022-09-06T21:01:22.811Z,60.70
2022-09-06T21:03:52.349Z,56.70
2022-09-06T21:06:21.342Z,57.70
2022-09-06T21:08:50.345Z,59.30
2022-09-06T21:11:20.035Z,58.23
2022-09-06T21:13:49.969Z,56.13
2022-09-06T21:16:21.824Z,55.97
2022-09-06T21:18:52.467Z,56.50
2022-09-06T21:21:20.045Z,58.50
2022-09-06T21:23:47.610Z,56.13
2022-09-06T21:26:17.174Z,55.60
2022-09-06T21:28:47.603Z,59.70
2022-09-06T21:31:16.989Z,56.30
2022-09-06T21:33:46.215Z,58.37
2022-09-06T21:36:15.100Z,56.10
2022-09-06T21:38:45.305Z,56.50
2022-09-06T21:41:13.772Z,57.60
2022-09-06T21:43:41.794Z,58.43
2022-09-06T21:46:13.160Z,56.33
2022-09-06T21:48:42.519Z,57.87
2022-09-06T21:51:12.956Z,57.83
2022-09-06T21:53:41.223Z,59.43
2022-09-06T21:56:08.991Z,56.63
2022-09-06T21:58:36.827Z,59.87
2022-09-06T22:01:05.069Z,57.00
2022-09-06T22:03:36.282Z,62.63
2022-09-06T22:06:09.601Z,62.40
2022-09-06T22:08:37.249Z,63.87
2022-09-06T22:11:09.896Z,62.50
2022-09-06T22:13:37.497Z,62.00
2022-09-06T22:16:08.062Z,62.40
2022-09-06T22:18:37.771Z,65.80
2022-09-06T22:21:08.486Z,60.53
2022-09-06T22:23:36.553Z,64.60
2022-09-06T22:26:06.073Z,60.10
2022-09-06T22:28:34.509Z,63.63
2022-09-06T22:31:02.455Z,63.20
2022-09-06T22:33:30.308Z,61.93
2022-09-06T22:36:00.492Z,58.77
2022-09-06T22:38:28.667Z,59.37
2022-09-06T22:40:57.145Z,60.17
2022-09-06T22:43:25.392Z,60.77
2022-09-06T22:45:53.279Z,58.87
2022-09-06T22:48:21.007Z,62.17
2022-09-06T22:50:48.658Z,62.63
2022-09-06T22:53:17.765Z,61.47
2022-09-06T22:55:48.182Z,62.20
2022-09-06T22:58:15.770Z,61.40
2022-09-06T23:00:43.430Z,62.13
2022-09-06T23:03:11.258Z,57.90
2022-09-06T23:05:38.842Z,58.87
2022-09-06T23:08:06.486Z,57.47
2022-09-06T23:10:40.606Z,58.70
2022-09-06T23:15:40.816Z,60.83
2022-09-06T23:18:08.831Z,57.93
2022-09-06T23:20:37.140Z,59.23
2022-09-06T23:23:04.867Z,57.53
2022-09-06T23:25:32.783Z,59.20
2022-09-06T23:28:01.778Z,57.53
2022-09-06T23:30:29.440Z,58.40
2022-09-06T23:32:56.998Z,58.07
2022-09-06T23:35:24.900Z,58.67
2022-09-06T23:37:53.421Z,58.80
2022-09-06T23:40:21.162Z,57.97
2022-09-06T23:42:48.816Z,58.10
2022-09-06T23:45:17.745Z,57.33
2022-09-06T23:47:45.310Z,59.13
2022-09-06T23:50:12.930Z,59.50
2022-09-06T23:52:40.502Z,59.30
2022-09-06T23:55:09.327Z,58.97
2022-09-06T23:57:36.944Z,57.97
