createdAt,value
2019-03-10T00:00:35.520Z,5.70
2019-03-10T00:03:04.526Z,5.70
2019-03-10T00:05:33.476Z,5.70
2019-03-10T00:08:02.389Z,5.80
2019-03-10T00:10:31.350Z,5.80
2019-03-10T00:13:00.258Z,5.90
2019-03-10T00:15:29.218Z,5.90
2019-03-10T00:17:58.119Z,5.90
2019-03-10T00:20:27.084Z,6.00
2019-03-10T00:22:55.983Z,5.90
2019-03-10T00:25:24.940Z,5.90
2019-03-10T00:27:53.833Z,5.80
2019-03-10T00:30:22.783Z,5.80
2019-03-10T00:32:51.687Z,5.70
2019-03-10T00:35:20.631Z,5.40
2019-03-10T00:37:49.551Z,5.80
2019-03-10T00:40:33.667Z,5.80
2019-03-10T00:43:39.061Z,5.80
2019-03-10T00:46:29.285Z,5.90
2019-03-10T00:49:33.022Z,5.80
2019-03-10T00:52:14.082Z,5.80
2019-03-10T00:54:43.021Z,5.80
2019-03-10T00:57:12.037Z,5.80
2019-03-10T00:59:40.987Z,5.80
2019-03-10T01:02:09.885Z,5.20
2019-03-10T01:04:38.848Z,4.70
2019-03-10T01:07:07.756Z,4.50
2019-03-10T01:09:37.084Z,4.40
2019-03-10T01:12:06.316Z,3.90
2019-03-10T01:14:35.227Z,4.20
2019-03-10T01:17:04.178Z,4.10
2019-03-10T01:19:33.474Z,4.20
2019-03-10T01:22:02.627Z,4.20
2019-03-10T01:24:31.539Z,4.20
2019-03-10T01:27:00.505Z,4.20
2019-03-10T01:29:29.430Z,4.20
2019-03-10T01:32:04.479Z,4.30
2019-03-10T01:34:41.811Z,4.30
2019-03-10T01:37:10.791Z,4.40
2019-03-10T01:39:39.672Z,4.40
2019-03-10T01:42:08.624Z,4.50
2019-03-10T01:44:37.534Z,4.50
2019-03-10T01:47:06.512Z,4.50
2019-03-10T01:49:35.435Z,4.50
2019-03-10T01:52:04.375Z,4.50
2019-03-10T01:54:33.278Z,4.60
2019-03-10T01:57:02.228Z,4.60
2019-03-10T01:59:31.127Z,4.50
2019-03-10T02:02:00.082Z,4.50
2019-03-10T02:04:28.992Z,4.40
2019-03-10T02:06:57.940Z,4.40
2019-03-10T02:09:26.846Z,4.50
2019-03-10T02:11:55.801Z,4.60
2019-03-10T02:14:24.698Z,4.70
2019-03-10T02:16:53.656Z,4.80
2019-03-10T02:19:22.565Z,4.80
2019-03-10T02:21:51.528Z,4.90
2019-03-10T02:24:24.141Z,4.90
2019-03-10T02:26:51.008Z,4.90
2019-03-10T02:29:19.955Z,3.70
2019-03-10T02:31:48.868Z,2.90
2019-03-10T02:34:17.826Z,2.80
2019-03-10T02:36:46.732Z,2.70
2019-03-10T02:39:15.688Z,2.70
2019-03-10T02:41:44.622Z,2.70
2019-03-10T02:44:13.577Z,2.60
2019-03-10T02:46:42.478Z,2.60
2019-03-10T02:49:11.430Z,2.70
2019-03-10T02:51:40.342Z,2.70
2019-03-10T02:54:09.286Z,2.80
2019-03-10T02:56:38.217Z,2.80
2019-03-10T02:59:07.165Z,2.90
2019-03-10T03:01:36.060Z,2.90
2019-03-10T03:04:05.016Z,2.80
2019-03-10T03:06:34.022Z,2.90
2019-03-10T03:09:03.278Z,2.90
2019-03-10T03:11:32.176Z,3.00
2019-03-10T03:14:01.125Z,2.90
2019-03-10T03:16:30.082Z,3.00
2019-03-10T03:18:59.085Z,3.10
2019-03-10T03:21:41.809Z,3.10
2019-03-10T03:23:58.576Z,3.20
2019-03-10T03:26:27.507Z,3.30
2019-03-10T03:28:56.467Z,3.40
2019-03-10T03:31:25.365Z,3.40
2019-03-10T03:33:54.314Z,3.40
2019-03-10T03:36:28.943Z,3.40
2019-03-10T03:39:06.747Z,3.40
2019-03-10T03:41:35.650Z,3.40
2019-03-10T03:44:04.609Z,3.40
2019-03-10T03:46:33.508Z,3.30
2019-03-10T03:49:02.462Z,3.40
2019-03-10T03:51:31.363Z,3.30
2019-03-10T03:54:00.372Z,3.30
2019-03-10T03:56:29.317Z,3.30
2019-03-10T03:58:58.265Z,3.40
2019-03-10T04:01:31.834Z,3.30
2019-03-10T04:04:00.803Z,3.30
2019-03-10T04:06:29.698Z,3.30
2019-03-10T04:08:58.646Z,3.40
2019-03-10T04:11:27.663Z,3.30
2019-03-10T04:13:56.601Z,3.30
2019-03-10T04:16:25.511Z,3.30
2019-03-10T04:18:54.468Z,3.30
2019-03-10T04:21:23.364Z,3.20
2019-03-10T04:23:52.335Z,3.20
2019-03-10T04:26:21.249Z,3.20
2019-03-10T04:28:50.197Z,3.20
2019-03-10T04:31:19.112Z,3.30
2019-03-10T04:33:48.057Z,3.20
2019-03-10T04:36:16.983Z,3.20
2019-03-10T04:38:45.895Z,3.10
2019-03-10T04:41:14.849Z,3.10
2019-03-10T04:43:43.751Z,3.10
2019-03-10T04:46:12.706Z,3.00
2019-03-10T04:48:41.618Z,2.90
2019-03-10T04:51:10.567Z,3.00
2019-03-10T04:53:39.490Z,2.90
2019-03-10T04:56:10.091Z,2.90
2019-03-10T04:58:40.569Z,2.90
2019-03-10T05:01:09.514Z,3.00
2019-03-10T05:03:38.416Z,2.90
2019-03-10T05:06:07.369Z,2.90
2019-03-10T05:08:36.283Z,2.90
2019-03-10T05:11:05.228Z,3.00
2019-03-10T05:13:34.146Z,3.00
2019-03-10T05:16:03.201Z,3.00
2019-03-10T05:18:32.105Z,2.90
2019-03-10T05:21:01.050Z,3.00
2019-03-10T05:23:31.461Z,3.10
2019-03-10T05:26:00.719Z,3.10
2019-03-10T05:28:31.538Z,3.00
2019-03-10T05:31:00.482Z,3.00
2019-03-10T05:33:29.397Z,3.00
2019-03-10T05:35:58.340Z,2.90
2019-03-10T05:38:27.346Z,2.90
2019-03-10T05:40:56.341Z,2.90
2019-03-10T05:43:25.312Z,2.90
2019-03-10T05:45:54.258Z,2.90
2019-03-10T05:48:23.183Z,2.90
2019-03-10T05:50:52.129Z,3.00
2019-03-10T05:53:21.039Z,3.00
2019-03-10T05:55:49.981Z,3.00
2019-03-10T05:58:18.899Z,3.10
2019-03-10T06:00:47.860Z,3.00
2019-03-10T06:03:16.753Z,3.10
2019-03-10T06:05:45.712Z,3.10
2019-03-10T06:08:14.627Z,3.20
2019-03-10T06:10:43.577Z,3.30
2019-03-10T06:13:12.487Z,3.30
2019-03-10T06:15:41.433Z,3.30
2019-03-10T06:18:13.951Z,3.40
2019-03-10T06:20:41.045Z,3.40
2019-03-10T06:23:09.947Z,3.40
2019-03-10T06:25:38.907Z,3.40
2019-03-10T06:28:07.814Z,3.40
2019-03-10T06:30:36.758Z,3.40
2019-03-10T06:33:05.671Z,3.40
2019-03-10T06:35:34.655Z,3.30
2019-03-10T06:38:03.603Z,3.40
2019-03-10T06:40:32.741Z,3.40
2019-03-10T06:43:01.725Z,3.50
2019-03-10T06:45:30.726Z,3.60
2019-03-10T06:47:59.680Z,3.70
2019-03-10T06:50:28.588Z,3.70
2019-03-10T06:52:57.544Z,3.80
2019-03-10T06:55:26.794Z,3.80
2019-03-10T06:57:55.749Z,3.90
2019-03-10T07:00:24.663Z,4.00
2019-03-10T07:02:54.636Z,3.90
2019-03-10T07:05:23.543Z,3.90
2019-03-10T07:07:52.502Z,3.90
2019-03-10T07:10:21.437Z,3.90
2019-03-10T07:12:50.389Z,4.00
2019-03-10T07:15:19.323Z,4.00
2019-03-10T07:17:48.263Z,4.10
2019-03-10T07:20:20.040Z,4.10
2019-03-10T07:22:48.988Z,4.20
2019-03-10T07:25:17.896Z,4.30
2019-03-10T07:28:03.641Z,4.30
2019-03-10T07:30:40.316Z,4.40
2019-03-10T07:33:19.708Z,4.40
2019-03-10T07:35:50.204Z,4.40
2019-03-10T07:38:29.778Z,4.40
2019-03-10T07:41:00.243Z,4.40
2019-03-10T07:43:39.940Z,4.50
2019-03-10T07:46:13.247Z,4.50
2019-03-10T07:48:43.791Z,4.60
2019-03-10T07:51:20.273Z,4.70
2019-03-10T07:53:59.523Z,4.70
2019-03-10T07:56:36.035Z,4.80
2019-03-10T07:59:15.570Z,4.80
2019-03-10T08:02:01.153Z,4.90
2019-03-10T08:04:31.650Z,4.90
2019-03-10T08:07:18.271Z,4.90
2019-03-10T08:09:54.585Z,4.90
2019-03-10T08:12:25.123Z,5.00
2019-03-10T08:14:58.610Z,5.10
2019-03-10T08:17:29.512Z,5.10
2019-03-10T08:20:02.717Z,5.20
2019-03-10T08:22:42.449Z,5.20
2019-03-10T08:25:12.922Z,5.20
2019-03-10T08:27:46.140Z,5.30
2019-03-10T08:30:16.758Z,5.30
2019-03-10T08:33:03.961Z,5.40
2019-03-10T08:35:34.486Z,5.50
2019-03-10T08:38:05.032Z,5.50
2019-03-10T08:40:51.758Z,5.60
2019-03-10T08:43:38.796Z,5.60
2019-03-10T08:46:25.856Z,5.70
2019-03-10T08:49:05.698Z,5.70
2019-03-10T08:51:36.186Z,5.60
2019-03-10T08:54:06.715Z,5.70
2019-03-10T08:56:37.214Z,5.90
2019-03-10T08:59:22.730Z,6.00
2019-03-10T09:01:53.196Z,6.10
2019-03-10T09:04:39.986Z,6.20
2019-03-10T09:07:16.452Z,6.30
2019-03-10T09:09:52.873Z,6.50
2019-03-10T09:12:23.380Z,6.60
2019-03-10T09:14:59.715Z,6.70
2019-03-10T09:17:30.206Z,6.80
2019-03-10T09:20:00.728Z,6.70
2019-03-10T09:22:38.038Z,6.70
2019-03-10T09:25:14.833Z,6.80
2019-03-10T09:27:54.205Z,7.00
2019-03-10T09:30:33.797Z,7.10
2019-03-10T09:33:04.404Z,6.90
2019-03-10T09:35:40.572Z,6.50
2019-03-10T09:38:27.632Z,6.10
2019-03-10T09:41:00.839Z,6.00
2019-03-10T09:43:34.308Z,5.70
2019-03-10T09:46:04.853Z,5.20
2019-03-10T09:48:53.381Z,5.00
2019-03-10T09:51:23.923Z,5.10
2019-03-10T09:54:06.366Z,5.50
2019-03-10T09:56:40.106Z,5.70
2019-03-10T09:59:25.703Z,6.00
2019-03-10T10:01:56.318Z,6.30
2019-03-10T10:04:43.041Z,6.80
2019-03-10T10:07:32.016Z,6.80
2019-03-10T10:10:08.255Z,6.90
2019-03-10T10:12:55.203Z,6.80
2019-03-10T10:15:25.808Z,6.80
2019-03-10T10:18:05.611Z,6.80
2019-03-10T10:20:39.343Z,6.70
2019-03-10T10:23:25.155Z,6.60
2019-03-10T10:26:04.482Z,6.60
2019-03-10T10:28:34.997Z,6.70
2019-03-10T10:31:23.770Z,7.00
2019-03-10T10:34:03.285Z,7.30
2019-03-10T10:36:36.271Z,7.60
2019-03-10T10:39:18.678Z,6.80
2019-03-10T10:41:49.198Z,8.10
2019-03-10T10:44:31.825Z,8.20
2019-03-10T10:47:02.344Z,8.30
2019-03-10T10:49:44.925Z,8.10
2019-03-10T10:52:24.355Z,8.10
2019-03-10T10:54:57.668Z,8.10
2019-03-10T10:57:28.226Z,7.80
2019-03-10T11:00:15.169Z,7.70
2019-03-10T11:02:45.702Z,7.60
2019-03-10T11:05:19.256Z,7.60
2019-03-10T11:07:52.814Z,7.60
2019-03-10T11:10:34.097Z,7.50
2019-03-10T11:13:04.724Z,7.30
2019-03-10T11:15:35.219Z,7.20
2019-03-10T11:18:09.730Z,7.20
2019-03-10T11:20:52.842Z,7.10
2019-03-10T11:23:35.182Z,7.10
2019-03-10T11:26:05.714Z,6.90
2019-03-10T11:28:42.314Z,6.90
2019-03-10T11:31:15.900Z,6.90
2019-03-10T11:33:52.733Z,6.90
2019-03-10T11:36:23.209Z,6.90
2019-03-10T11:38:56.417Z,6.90
2019-03-10T11:41:33.855Z,6.90
2019-03-10T11:44:02.110Z,7.00
2019-03-10T11:46:38.808Z,7.40
2019-03-10T11:49:18.248Z,7.60
2019-03-10T11:51:57.523Z,7.80
2019-03-10T11:54:40.123Z,8.00
2019-03-10T11:57:13.864Z,8.30
2019-03-10T11:59:56.445Z,8.50
2019-03-10T12:02:29.958Z,8.70
2019-03-10T12:05:03.054Z,8.70
2019-03-10T12:07:49.776Z,8.70
2019-03-10T12:10:18.688Z,8.60
2019-03-10T12:12:47.639Z,8.70
2019-03-10T12:15:16.543Z,9.00
2019-03-10T12:17:45.455Z,9.20
2019-03-10T12:20:14.788Z,9.00
2019-03-10T12:22:43.700Z,8.90
2019-03-10T12:25:15.557Z,8.70
2019-03-10T12:27:44.455Z,8.70
2019-03-10T12:30:15.592Z,8.70
2019-03-10T12:32:44.494Z,8.70
2019-03-10T12:35:13.447Z,8.40
2019-03-10T12:37:42.352Z,8.30
2019-03-10T12:40:12.584Z,7.90
2019-03-10T12:42:41.482Z,7.60
2019-03-10T12:45:11.628Z,7.30
2019-03-10T12:47:40.528Z,6.90
2019-03-10T12:50:11.984Z,6.70
2019-03-10T12:52:40.882Z,6.50
2019-03-10T12:55:10.895Z,6.50
2019-03-10T12:57:39.809Z,6.50
2019-03-10T13:00:13.473Z,6.60
2019-03-10T13:02:42.664Z,6.70
2019-03-10T13:05:11.715Z,6.80
2019-03-10T13:07:40.622Z,6.80
2019-03-10T13:10:09.573Z,6.90
2019-03-10T13:12:38.554Z,6.90
2019-03-10T13:15:12.229Z,6.90
2019-03-10T13:17:41.129Z,6.90
2019-03-10T13:20:13.462Z,6.90
2019-03-10T13:22:42.358Z,7.00
2019-03-10T13:25:12.715Z,7.00
2019-03-10T13:27:41.633Z,7.10
2019-03-10T13:30:12.778Z,7.20
2019-03-10T13:32:44.162Z,7.30
2019-03-10T13:35:12.501Z,7.30
2019-03-10T13:37:41.403Z,7.40
2019-03-10T13:40:12.760Z,7.40
2019-03-10T13:42:41.663Z,7.40
2019-03-10T13:45:13.597Z,7.50
2019-03-10T13:47:42.500Z,7.40
2019-03-10T13:50:13.851Z,7.40
2019-03-10T13:52:42.757Z,7.50
2019-03-10T13:55:11.908Z,7.60
2019-03-10T13:57:40.803Z,7.60
2019-03-10T14:00:22.700Z,7.50
2019-03-10T14:02:51.594Z,7.60
2019-03-10T14:05:20.772Z,7.40
2019-03-10T14:07:49.676Z,7.40
2019-03-10T14:10:18.591Z,7.20
2019-03-10T14:12:47.540Z,7.20
2019-03-10T14:15:17.451Z,7.20
2019-03-10T14:17:46.498Z,7.20
2019-03-10T14:20:16.095Z,7.20
2019-03-10T14:22:45.051Z,7.10
2019-03-10T14:25:15.359Z,7.10
2019-03-10T14:27:44.412Z,7.10
2019-03-10T14:30:16.259Z,7.10
2019-03-10T14:32:45.215Z,7.00
2019-03-10T14:35:14.823Z,7.00
2019-03-10T14:37:43.792Z,6.90
2019-03-10T14:40:17.577Z,6.90
2019-03-10T14:42:46.510Z,7.00
2019-03-10T14:45:16.724Z,7.10
2019-03-10T14:47:45.678Z,7.10
2019-03-10T14:50:16.911Z,7.10
2019-03-10T14:52:45.867Z,7.00
2019-03-10T14:55:18.885Z,7.00
2019-03-10T14:57:47.829Z,6.90
2019-03-10T15:00:22.144Z,6.80
2019-03-10T15:02:51.093Z,6.80
2019-03-10T15:05:20.102Z,6.70
2019-03-10T15:07:49.063Z,6.60
2019-03-10T15:10:17.959Z,6.60
2019-03-10T15:12:47.017Z,6.50
2019-03-10T15:15:22.647Z,6.40
2019-03-10T15:17:50.398Z,6.30
2019-03-10T15:20:21.421Z,6.30
2019-03-10T15:22:50.009Z,6.30
2019-03-10T15:25:20.003Z,6.20
2019-03-10T15:27:49.060Z,6.20
2019-03-10T15:30:25.047Z,6.30
2019-03-10T15:32:53.992Z,6.20
2019-03-10T15:35:22.894Z,6.20
2019-03-10T15:37:51.828Z,6.20
2019-03-10T15:40:20.750Z,6.20
2019-03-10T15:42:49.688Z,6.10
2019-03-10T15:45:19.307Z,6.10
2019-03-10T15:47:48.253Z,6.10
2019-03-10T15:50:19.860Z,6.10
2019-03-10T15:52:49.118Z,6.00
2019-03-10T15:55:18.016Z,5.90
2019-03-10T15:57:50.603Z,5.90
2019-03-10T16:00:22.560Z,5.90
2019-03-10T16:02:52.396Z,5.80
2019-03-10T16:05:21.372Z,5.80
2019-03-10T16:07:50.281Z,5.80
2019-03-10T16:10:19.225Z,5.70
2019-03-10T16:12:49.536Z,5.60
2019-03-10T16:15:30.336Z,5.70
2019-03-10T16:17:59.261Z,5.50
2019-03-10T16:20:28.220Z,5.50
2019-03-10T16:22:57.108Z,5.40
2019-03-10T16:25:26.067Z,5.40
2019-03-10T16:27:55.018Z,5.30
2019-03-10T16:30:25.283Z,5.20
2019-03-10T16:32:54.177Z,5.20
2019-03-10T16:35:23.812Z,5.10
2019-03-10T16:37:52.732Z,5.10
2019-03-10T16:40:22.478Z,5.00
2019-03-10T16:42:53.284Z,5.00
2019-03-10T16:45:24.300Z,4.90
2019-03-10T16:47:53.336Z,4.80
2019-03-10T16:50:24.372Z,4.80
2019-03-10T16:52:53.290Z,4.70
2019-03-10T16:55:22.218Z,4.70
2019-03-10T16:57:51.322Z,4.60
2019-03-10T17:00:21.576Z,4.60
2019-03-10T17:02:51.394Z,4.60
2019-03-10T17:05:21.030Z,4.50
2019-03-10T17:07:50.363Z,4.50
2019-03-10T17:10:21.083Z,4.40
2019-03-10T17:12:49.974Z,4.50
2019-03-10T17:15:20.755Z,4.50
2019-03-10T17:17:49.663Z,4.40
2019-03-10T17:20:19.511Z,4.40
2019-03-10T17:22:48.415Z,4.40
2019-03-10T17:25:17.906Z,4.30
2019-03-10T17:27:46.857Z,4.30
2019-03-10T17:30:18.426Z,4.10
2019-03-10T17:32:47.367Z,4.10
2019-03-10T17:35:17.373Z,4.10
2019-03-10T17:37:48.638Z,4.00
2019-03-10T17:40:24.004Z,3.90
2019-03-10T17:42:53.152Z,3.90
2019-03-10T17:45:26.343Z,3.90
2019-03-10T17:47:55.285Z,3.80
2019-03-10T17:50:24.215Z,3.80
2019-03-10T17:52:53.150Z,3.80
2019-03-10T17:55:23.827Z,3.80
2019-03-10T17:57:52.775Z,3.70
2019-03-10T18:00:26.643Z,3.60
2019-03-10T18:02:55.588Z,3.60
2019-03-10T18:05:24.509Z,3.50
2019-03-10T18:07:53.434Z,3.50
2019-03-10T18:10:22.343Z,3.50
2019-03-10T18:12:51.312Z,3.50
2019-03-10T18:15:20.221Z,3.50
2019-03-10T18:17:49.170Z,3.50
2019-03-10T18:20:19.275Z,3.40
2019-03-10T18:22:48.215Z,2.60
2019-03-10T18:25:17.115Z,3.40
2019-03-10T18:27:46.121Z,3.40
2019-03-10T18:30:20.003Z,3.40
2019-03-10T18:32:48.939Z,3.40
2019-03-10T18:35:37.554Z,3.30
2019-03-10T18:38:06.493Z,3.30
2019-03-10T18:40:35.408Z,3.30
2019-03-10T18:43:04.356Z,3.30
2019-03-10T18:45:33.261Z,3.20
2019-03-10T18:48:02.211Z,3.20
2019-03-10T18:50:31.114Z,3.20
2019-03-10T18:53:00.056Z,3.10
2019-03-10T18:55:29.387Z,3.00
2019-03-10T18:57:58.343Z,3.10
2019-03-10T19:00:29.506Z,3.10
2019-03-10T19:02:58.475Z,3.10
2019-03-10T19:05:27.419Z,3.00
2019-03-10T19:07:56.354Z,2.90
2019-03-10T19:10:25.282Z,3.00
2019-03-10T19:12:54.262Z,3.00
2019-03-10T19:15:26.972Z,3.00
2019-03-10T19:17:56.001Z,2.90
2019-03-10T19:20:24.902Z,2.90
2019-03-10T19:22:53.854Z,2.90
2019-03-10T19:25:22.824Z,2.80
2019-03-10T19:27:51.745Z,2.80
2019-03-10T19:30:21.896Z,2.90
2019-03-10T19:32:51.018Z,2.90
2019-03-10T19:35:20.087Z,2.90
2019-03-10T19:37:49.062Z,2.90
2019-03-10T19:40:19.816Z,2.90
2019-03-10T19:42:48.737Z,2.80
2019-03-10T19:45:21.543Z,2.80
2019-03-10T19:47:50.753Z,2.70
2019-03-10T19:50:27.080Z,2.70
2019-03-10T19:52:55.453Z,2.60
2019-03-10T19:55:24.437Z,2.60
2019-03-10T19:57:53.335Z,2.50
2019-03-10T20:00:23.149Z,2.50
2019-03-10T20:02:52.062Z,2.40
2019-03-10T20:05:21.008Z,2.40
2019-03-10T20:07:49.913Z,2.40
2019-03-10T20:10:20.835Z,2.30
2019-03-10T20:12:49.740Z,2.30
2019-03-10T20:15:23.480Z,2.40
2019-03-10T20:17:52.580Z,2.30
2019-03-10T20:20:32.735Z,2.40
2019-03-10T20:23:01.644Z,2.30
2019-03-10T20:25:30.604Z,2.40
2019-03-10T20:27:59.499Z,2.40
2019-03-10T20:30:28.750Z,2.20
2019-03-10T20:32:57.669Z,2.30
2019-03-10T20:35:26.723Z,2.30
2019-03-10T20:37:55.621Z,2.20
2019-03-10T20:40:26.540Z,2.20
2019-03-10T20:42:55.460Z,2.20
2019-03-10T20:45:24.938Z,2.20
2019-03-10T20:47:56.227Z,2.30
2019-03-10T20:50:24.592Z,2.30
2019-03-10T20:52:53.504Z,2.30
2019-03-10T20:55:22.440Z,2.30
2019-03-10T20:57:51.373Z,2.30
2019-03-10T21:00:22.989Z,2.20
2019-03-10T21:02:51.894Z,2.10
2019-03-10T21:05:20.862Z,2.00
2019-03-10T21:07:49.774Z,1.90
2019-03-10T21:10:29.082Z,1.70
2019-03-10T21:12:57.981Z,1.60
2019-03-10T21:15:26.940Z,1.50
2019-03-10T21:17:55.923Z,1.30
2019-03-10T21:20:25.750Z,1.10
2019-03-10T21:22:54.690Z,1.00
2019-03-10T21:25:31.144Z,1.00
2019-03-10T21:28:00.098Z,0.90
2019-03-10T21:30:32.887Z,0.80
2019-03-10T21:33:01.853Z,0.80
2019-03-10T21:35:33.142Z,0.70
2019-03-10T21:38:01.364Z,0.70
2019-03-10T21:40:34.488Z,0.70
2019-03-10T21:43:03.438Z,0.70
2019-03-10T21:45:32.347Z,0.70
2019-03-10T21:48:01.295Z,0.60
2019-03-10T21:50:30.189Z,0.60
2019-03-10T21:52:59.139Z,0.70
2019-03-10T21:55:28.033Z,0.70
2019-03-10T21:57:56.985Z,0.80
2019-03-10T22:00:25.986Z,0.90
2019-03-10T22:02:54.933Z,1.10
2019-03-10T22:05:23.831Z,1.20
2019-03-10T22:07:52.788Z,1.20
2019-03-10T22:10:27.380Z,1.30
2019-03-10T22:12:52.683Z,1.30
2019-03-10T22:15:22.088Z,1.40
2019-03-10T22:17:51.027Z,1.30
2019-03-10T22:20:20.633Z,1.20
2019-03-10T22:22:50.190Z,1.20
2019-03-10T22:25:19.446Z,1.20
2019-03-10T22:27:48.395Z,1.30
2019-03-10T22:30:23.903Z,1.40
2019-03-10T22:32:52.848Z,1.30
2019-03-10T22:35:21.747Z,1.40
2019-03-10T22:37:50.654Z,1.40
2019-03-10T22:40:19.618Z,1.30
2019-03-10T22:42:48.513Z,1.30
2019-03-10T22:45:21.122Z,1.20
2019-03-10T22:47:50.041Z,1.20
2019-03-10T22:50:19.083Z,1.20
2019-03-10T22:52:47.993Z,1.10
2019-03-10T22:55:17.163Z,1.10
2019-03-10T22:57:46.068Z,1.10
2019-03-10T23:00:25.087Z,1.00
2019-03-10T23:02:53.995Z,0.80
2019-03-10T23:05:22.951Z,0.70
2019-03-10T23:07:51.864Z,0.80
2019-03-10T23:10:21.211Z,0.90
2019-03-10T23:12:50.189Z,1.00
2019-03-10T23:15:19.169Z,1.20
2019-03-10T23:17:48.072Z,1.40
2019-03-10T23:20:17.627Z,1.50
2019-03-10T23:22:46.527Z,1.70
2019-03-10T23:25:15.475Z,1.70
2019-03-10T23:27:44.401Z,1.70
2019-03-10T23:30:15.399Z,1.80
2019-03-10T23:32:44.346Z,1.80
2019-03-10T23:35:13.288Z,1.90
2019-03-10T23:37:42.196Z,2.00
2019-03-10T23:40:14.107Z,1.90
2019-03-10T23:42:43.007Z,1.90
2019-03-10T23:45:19.304Z,1.80
2019-03-10T23:47:48.200Z,1.80
2019-03-10T23:50:19.027Z,1.80
2019-03-10T23:52:47.918Z,1.70
2019-03-10T23:55:16.860Z,1.70
2019-03-10T23:57:46.913Z,1.70
