createdAt,value
2023-04-26T00:00:01.010Z,97999.00
2023-04-26T00:00:11.020Z,98003.00
2023-04-26T00:00:21.133Z,98003.00
2023-04-26T00:00:31.136Z,98003.00
2023-04-26T00:00:41.270Z,98001.00
2023-04-26T00:00:51.272Z,98001.00
2023-04-26T00:01:01.403Z,98001.00
2023-04-26T00:01:11.659Z,98001.00
2023-04-26T00:01:21.776Z,98001.00
2023-04-26T00:01:31.777Z,98001.00
2023-04-26T00:01:42.036Z,98003.00
2023-04-26T00:01:52.043Z,98001.00
2023-04-26T00:02:02.157Z,98003.00
2023-04-26T00:02:12.456Z,98003.00
2023-04-26T00:02:22.493Z,98003.00
2023-04-26T00:02:32.636Z,98003.00
2023-04-26T00:02:42.726Z,98003.00
2023-04-26T00:02:52.747Z,98003.00
2023-04-26T00:03:02.955Z,98003.00
2023-04-26T00:03:13.128Z,98005.00
2023-04-26T00:03:23.166Z,98003.00
2023-04-26T00:03:33.468Z,98003.00
2023-04-26T00:03:43.323Z,98003.00
2023-04-26T00:03:53.824Z,98003.00
2023-04-26T00:04:03.970Z,98003.00
2023-04-26T00:04:14.256Z,98001.00
2023-04-26T00:04:24.260Z,98003.00
2023-04-26T00:04:34.434Z,98003.00
2023-04-26T00:04:44.403Z,98003.00
2023-04-26T00:04:54.859Z,98005.00
2023-04-26T00:05:05.077Z,98005.00
2023-04-26T00:05:14.863Z,98003.00
2023-04-26T00:05:24.831Z,98005.00
2023-04-26T00:05:34.888Z,98003.00
2023-04-26T00:05:45.082Z,98003.00
2023-04-26T00:05:55.131Z,98005.00
2023-04-26T00:06:05.056Z,98005.00
2023-04-26T00:06:15.053Z,98005.00
2023-04-26T00:06:25.082Z,98003.00
2023-04-26T00:06:35.079Z,98003.00
2023-04-26T00:06:45.091Z,98005.00
2023-04-26T00:06:55.097Z,98003.00
2023-04-26T00:07:05.213Z,98005.00
2023-04-26T00:07:15.222Z,98003.00
2023-04-26T00:07:25.228Z,98003.00
2023-04-26T00:07:35.236Z,98005.00
2023-04-26T00:07:45.485Z,98005.00
2023-04-26T00:07:55.502Z,98003.00
2023-04-26T00:08:05.492Z,98005.00
2023-04-26T00:08:15.500Z,98005.00
2023-04-26T00:08:25.612Z,98007.00
2023-04-26T00:08:35.614Z,98005.00
2023-04-26T00:08:45.739Z,98007.00
2023-04-26T00:08:55.836Z,98007.00
2023-04-26T00:09:05.771Z,98007.00
2023-04-26T00:09:15.770Z,98007.00
2023-04-26T00:09:25.898Z,98007.00
2023-04-26T00:09:35.925Z,98005.00
2023-04-26T00:09:45.923Z,98005.00
2023-04-26T00:09:55.946Z,98007.00
2023-04-26T00:10:05.967Z,98005.00
2023-04-26T00:10:15.966Z,98007.00
2023-04-26T00:10:25.973Z,98009.00
2023-04-26T00:10:35.978Z,98003.00
2023-04-26T00:10:45.997Z,98007.00
2023-04-26T00:10:56.002Z,98007.00
2023-04-26T00:11:06.061Z,98005.00
2023-04-26T00:11:16.059Z,98005.00
2023-04-26T00:11:26.190Z,98007.00
2023-04-26T00:11:36.177Z,98005.00
2023-04-26T00:11:46.178Z,98005.00
2023-04-26T00:11:56.189Z,98001.00
2023-04-26T00:12:06.182Z,98007.00
2023-04-26T00:12:16.447Z,97999.00
2023-04-26T00:12:26.562Z,98007.00
2023-04-26T00:12:36.557Z,98005.00
2023-04-26T00:12:46.816Z,97999.00
2023-04-26T00:12:56.812Z,98005.00
2023-04-26T00:13:06.825Z,98005.00
2023-04-26T00:13:16.834Z,97999.00
2023-04-26T00:13:26.854Z,97999.00
2023-04-26T00:13:36.858Z,97999.00
2023-04-26T00:13:46.865Z,97999.00
2023-04-26T00:13:56.875Z,98001.00
2023-04-26T00:14:06.889Z,98001.00
2023-04-26T00:14:16.896Z,97999.00
2023-04-26T00:14:27.014Z,97999.00
2023-04-26T00:14:37.006Z,98001.00
2023-04-26T00:14:47.034Z,98001.00
2023-04-26T00:14:57.017Z,97999.00
2023-04-26T00:15:07.027Z,98001.00
2023-04-26T00:15:17.033Z,98001.00
2023-04-26T00:15:27.032Z,97999.00
2023-04-26T00:15:37.036Z,97999.00
2023-04-26T00:15:47.051Z,97995.00
2023-04-26T00:15:57.117Z,97997.00
2023-04-26T00:16:07.179Z,97997.00
2023-04-26T00:16:17.245Z,97997.00
2023-04-26T00:16:27.294Z,97997.00
2023-04-26T00:16:37.358Z,97997.00
2023-04-26T00:16:47.503Z,97999.00
2023-04-26T00:16:57.398Z,97997.00
2023-04-26T00:17:07.400Z,97999.00
2023-04-26T00:17:17.423Z,97999.00
2023-04-26T00:17:27.553Z,97997.00
2023-04-26T00:17:37.638Z,97999.00
2023-04-26T00:17:47.644Z,97999.00
2023-04-26T00:17:57.736Z,97995.00
2023-04-26T00:18:07.848Z,97999.00
2023-04-26T00:18:17.920Z,98001.00
2023-04-26T00:18:27.929Z,97995.00
2023-04-26T00:18:37.949Z,97999.00
2023-04-26T00:18:47.961Z,97995.00
2023-04-26T00:18:57.991Z,97995.00
2023-04-26T00:19:07.990Z,97995.00
2023-04-26T00:19:18.003Z,97997.00
2023-04-26T00:19:28.138Z,97997.00
2023-04-26T00:19:38.148Z,97995.00
2023-04-26T00:19:48.184Z,97997.00
2023-04-26T00:19:58.235Z,97997.00
2023-04-26T00:20:08.245Z,97997.00
2023-04-26T00:20:18.517Z,97997.00
2023-04-26T00:20:28.531Z,97999.00
2023-04-26T00:20:38.527Z,97997.00
2023-04-26T00:20:48.540Z,97997.00
2023-04-26T00:20:58.551Z,97997.00
2023-04-26T00:21:08.572Z,97997.00
2023-04-26T00:21:18.569Z,97997.00
2023-04-26T00:21:28.584Z,97999.00
2023-04-26T00:21:38.592Z,97997.00
2023-04-26T00:21:48.598Z,97999.00
2023-04-26T00:21:58.604Z,97997.00
2023-04-26T00:22:08.624Z,97997.00
2023-04-26T00:22:18.629Z,97999.00
2023-04-26T00:22:28.748Z,97999.00
2023-04-26T00:22:38.753Z,97999.00
2023-04-26T00:22:48.876Z,97999.00
2023-04-26T00:22:58.873Z,97999.00
2023-04-26T00:23:09.008Z,97997.00
2023-04-26T00:23:19.011Z,97999.00
2023-04-26T00:23:29.123Z,97995.00
2023-04-26T00:23:39.394Z,97997.00
2023-04-26T00:23:49.393Z,97997.00
2023-04-26T00:23:59.405Z,97999.00
2023-04-26T00:24:09.785Z,97999.00
2023-04-26T00:24:19.790Z,97997.00
2023-04-26T00:24:29.803Z,97999.00
2023-04-26T00:24:39.812Z,97995.00
2023-04-26T00:24:49.820Z,97997.00
2023-04-26T00:24:59.824Z,97999.00
2023-04-26T00:25:09.857Z,98001.00
2023-04-26T00:25:19.878Z,97999.00
2023-04-26T00:25:29.894Z,97997.00
2023-04-26T00:25:39.897Z,97997.00
2023-04-26T00:25:50.285Z,97999.00
2023-04-26T00:26:00.286Z,97999.00
2023-04-26T00:26:10.411Z,97999.00
2023-04-26T00:26:20.673Z,97999.00
2023-04-26T00:26:30.790Z,97997.00
2023-04-26T00:26:40.792Z,98001.00
2023-04-26T00:26:51.053Z,97999.00
2023-04-26T00:27:01.052Z,98001.00
2023-04-26T00:27:11.066Z,97999.00
2023-04-26T00:27:21.062Z,98001.00
2023-04-26T00:27:31.082Z,98001.00
2023-04-26T00:27:41.091Z,98001.00
2023-04-26T00:27:51.094Z,98001.00
2023-04-26T00:28:01.130Z,97999.00
2023-04-26T00:28:11.119Z,98001.00
2023-04-26T00:28:21.128Z,97999.00
2023-04-26T00:28:31.134Z,97997.00
2023-04-26T00:28:41.149Z,97999.00
2023-04-26T00:28:51.382Z,97999.00
2023-04-26T00:29:01.277Z,98001.00
2023-04-26T00:29:11.289Z,97999.00
2023-04-26T00:29:21.294Z,97999.00
2023-04-26T00:29:31.324Z,97997.00
2023-04-26T00:29:41.570Z,97999.00
2023-04-26T00:29:51.693Z,97999.00
2023-04-26T00:30:01.685Z,97999.00
2023-04-26T00:30:11.942Z,97999.00
2023-04-26T00:30:21.941Z,97997.00
2023-04-26T00:30:31.959Z,97997.00
2023-04-26T00:30:41.976Z,97997.00
2023-04-26T00:30:51.985Z,97994.00
2023-04-26T00:31:01.983Z,97995.00
2023-04-26T00:31:12.041Z,97997.00
2023-04-26T00:31:22.117Z,97995.00
2023-04-26T00:31:32.151Z,97997.00
2023-04-26T00:31:42.203Z,97995.00
2023-04-26T00:31:52.270Z,97997.00
2023-04-26T00:32:02.348Z,97995.00
2023-04-26T00:32:12.525Z,97995.00
2023-04-26T00:32:22.524Z,97994.00
2023-04-26T00:32:32.554Z,97995.00
2023-04-26T00:32:42.573Z,97995.00
2023-04-26T00:32:52.603Z,97997.00
2023-04-26T00:33:02.685Z,97995.00
2023-04-26T00:33:12.728Z,97994.00
2023-04-26T00:33:22.738Z,97997.00
2023-04-26T00:33:32.758Z,97994.00
2023-04-26T00:33:42.757Z,97994.00
2023-04-26T00:33:52.767Z,97997.00
2023-04-26T00:34:02.768Z,97995.00
2023-04-26T00:34:12.781Z,97995.00
2023-04-26T00:34:22.788Z,97994.00
2023-04-26T00:34:32.800Z,97997.00
2023-04-26T00:34:42.810Z,97995.00
2023-04-26T00:34:52.848Z,97995.00
2023-04-26T00:35:02.874Z,97995.00
2023-04-26T00:35:12.867Z,97994.00
2023-04-26T00:35:23.248Z,97995.00
2023-04-26T00:35:33.269Z,97994.00
2023-04-26T00:35:43.263Z,97994.00
2023-04-26T00:35:53.268Z,97995.00
2023-04-26T00:36:03.275Z,97995.00
2023-04-26T00:36:13.289Z,97992.00
2023-04-26T00:36:23.306Z,97995.00
2023-04-26T00:36:33.311Z,97994.00
2023-04-26T00:36:43.325Z,97994.00
2023-04-26T00:36:53.345Z,97995.00
2023-04-26T00:37:03.344Z,97995.00
2023-04-26T00:37:13.354Z,97994.00
2023-04-26T00:37:23.404Z,97995.00
2023-04-26T00:37:33.417Z,97994.00
2023-04-26T00:37:43.417Z,97994.00
2023-04-26T00:37:53.424Z,97995.00
2023-04-26T00:38:03.423Z,97994.00
2023-04-26T00:38:13.424Z,97995.00
2023-04-26T00:38:23.433Z,97994.00
2023-04-26T00:38:33.435Z,97995.00
2023-04-26T00:38:43.434Z,97994.00
2023-04-26T00:38:53.827Z,97995.00
2023-04-26T00:39:03.576Z,97995.00
2023-04-26T00:39:13.571Z,97994.00
2023-04-26T00:39:23.843Z,97994.00
2023-04-26T00:39:33.843Z,97995.00
2023-04-26T00:39:43.965Z,97994.00
2023-04-26T00:39:54.223Z,97992.00
2023-04-26T00:40:04.231Z,97994.00
2023-04-26T00:40:14.229Z,97994.00
2023-04-26T00:40:24.240Z,97994.00
2023-04-26T00:40:34.256Z,97995.00
2023-04-26T00:40:44.251Z,97994.00
2023-04-26T00:40:54.262Z,97994.00
2023-04-26T00:41:04.289Z,97994.00
2023-04-26T00:41:14.291Z,97994.00
2023-04-26T00:41:24.311Z,97995.00
2023-04-26T00:41:34.303Z,97994.00
2023-04-26T00:41:44.341Z,97994.00
2023-04-26T00:41:54.333Z,97994.00
2023-04-26T00:42:04.354Z,97994.00
2023-04-26T00:42:14.392Z,97995.00
2023-04-26T00:42:24.406Z,97994.00
2023-04-26T00:42:34.398Z,97995.00
2023-04-26T00:42:44.795Z,97994.00
2023-04-26T00:42:54.788Z,97995.00
2023-04-26T00:43:04.797Z,97995.00
2023-04-26T00:43:14.811Z,97997.00
2023-04-26T00:43:24.826Z,97997.00
2023-04-26T00:43:34.873Z,97997.00
2023-04-26T00:43:44.868Z,97995.00
2023-04-26T00:43:54.880Z,97997.00
2023-04-26T00:44:04.999Z,97995.00
2023-04-26T00:44:15.005Z,97997.00
2023-04-26T00:44:25.255Z,97997.00
2023-04-26T00:44:35.293Z,97994.00
2023-04-26T00:44:45.279Z,97999.00
2023-04-26T00:44:55.303Z,97995.00
2023-04-26T00:45:05.338Z,97995.00
2023-04-26T00:45:15.337Z,97995.00
2023-04-26T00:45:25.351Z,97995.00
2023-04-26T00:45:35.471Z,97999.00
2023-04-26T00:45:45.443Z,97997.00
2023-04-26T00:45:55.486Z,97999.00
2023-04-26T00:46:05.652Z,97999.00
2023-04-26T00:46:15.761Z,97999.00
2023-04-26T00:46:25.799Z,97999.00
2023-04-26T00:46:35.692Z,97997.00
2023-04-26T00:46:45.834Z,98001.00
2023-04-26T00:46:55.857Z,98001.00
2023-04-26T00:47:05.875Z,97997.00
2023-04-26T00:47:15.899Z,97999.00
2023-04-26T00:47:25.987Z,97997.00
2023-04-26T00:47:36.030Z,97999.00
2023-04-26T00:47:46.080Z,97999.00
2023-04-26T00:47:56.137Z,97994.00
2023-04-26T00:48:06.270Z,97999.00
2023-04-26T00:48:16.194Z,97995.00
2023-04-26T00:48:26.224Z,97999.00
2023-04-26T00:48:36.235Z,97994.00
2023-04-26T00:48:46.365Z,97995.00
2023-04-26T00:48:56.373Z,97994.00
2023-04-26T00:49:06.388Z,97994.00
2023-04-26T00:49:16.398Z,97994.00
2023-04-26T00:49:26.404Z,97994.00
2023-04-26T00:49:36.674Z,97994.00
2023-04-26T00:49:46.683Z,97994.00
2023-04-26T00:49:56.682Z,97995.00
2023-04-26T00:50:07.089Z,97995.00
2023-04-26T00:50:17.077Z,97994.00
2023-04-26T00:50:27.144Z,97995.00
2023-04-26T00:50:37.147Z,97997.00
2023-04-26T00:50:47.164Z,97995.00
2023-04-26T00:50:57.162Z,97995.00
2023-04-26T00:51:07.169Z,97995.00
2023-04-26T00:51:17.207Z,97995.00
2023-04-26T00:51:27.205Z,97994.00
2023-04-26T00:51:37.292Z,97995.00
2023-04-26T00:51:47.278Z,97995.00
2023-04-26T00:51:57.288Z,97997.00
2023-04-26T00:52:07.323Z,97995.00
2023-04-26T00:52:17.311Z,97994.00
2023-04-26T00:52:27.356Z,97994.00
2023-04-26T00:52:37.404Z,97994.00
2023-04-26T00:52:47.381Z,97995.00
2023-04-26T00:52:57.380Z,97994.00
2023-04-26T00:53:07.397Z,97995.00
2023-04-26T00:53:17.386Z,97995.00
2023-04-26T00:53:27.399Z,97995.00
2023-04-26T00:53:37.409Z,97994.00
2023-04-26T00:53:47.535Z,97995.00
2023-04-26T00:53:57.585Z,97995.00
2023-04-26T00:54:07.825Z,97994.00
2023-04-26T00:54:17.852Z,97995.00
2023-04-26T00:54:27.877Z,97995.00
2023-04-26T00:54:37.869Z,97995.00
2023-04-26T00:54:47.997Z,97995.00
2023-04-26T00:54:58.006Z,97995.00
2023-04-26T00:55:08.143Z,97995.00
2023-04-26T00:55:18.153Z,97997.00
2023-04-26T00:55:28.202Z,97997.00
2023-04-26T00:55:38.237Z,97995.00
2023-04-26T00:55:48.431Z,97997.00
2023-04-26T00:55:58.478Z,97995.00
2023-04-26T00:56:08.504Z,97997.00
2023-04-26T00:56:18.834Z,97995.00
2023-04-26T00:56:28.956Z,97995.00
2023-04-26T00:56:38.966Z,97995.00
2023-04-26T00:56:49.251Z,97997.00
2023-04-26T00:56:59.251Z,97997.00
2023-04-26T00:57:09.265Z,97995.00
2023-04-26T00:57:19.297Z,97997.00
2023-04-26T00:57:29.303Z,97995.00
2023-04-26T00:57:39.303Z,97995.00
2023-04-26T00:57:49.424Z,97995.00
2023-04-26T00:57:59.431Z,97999.00
2023-04-26T00:58:09.433Z,97999.00
2023-04-26T00:58:19.436Z,97997.00
2023-04-26T00:58:29.697Z,97999.00
2023-04-26T00:58:39.707Z,97997.00
2023-04-26T00:58:50.119Z,97999.00
2023-04-26T00:58:59.803Z,97995.00
2023-04-26T00:59:09.819Z,97997.00
2023-04-26T00:59:19.836Z,97997.00
2023-04-26T00:59:29.844Z,97997.00
2023-04-26T00:59:39.934Z,97999.00
2023-04-26T00:59:49.981Z,97995.00
2023-04-26T00:59:59.964Z,98001.00
2023-04-26T01:00:10.338Z,98001.00
2023-04-26T01:00:20.350Z,97997.00
2023-04-26T01:00:30.356Z,97997.00
2023-04-26T01:00:40.374Z,97997.00
2023-04-26T01:00:50.483Z,97997.00
2023-04-26T01:01:00.585Z,97999.00
2023-04-26T01:01:10.623Z,97997.00
2023-04-26T01:01:20.734Z,97999.00
2023-04-26T01:01:30.860Z,97999.00
2023-04-26T01:01:40.858Z,97997.00
2023-04-26T01:01:51.032Z,97999.00
2023-04-26T01:02:01.062Z,97999.00
2023-04-26T01:02:11.190Z,97999.00
2023-04-26T01:02:21.222Z,97999.00
2023-04-26T01:02:31.410Z,97997.00
2023-04-26T01:02:41.327Z,97997.00
2023-04-26T01:02:51.514Z,97999.00
2023-04-26T01:03:01.533Z,97999.00
2023-04-26T01:03:11.570Z,97999.00
2023-04-26T01:03:21.701Z,97999.00
2023-04-26T01:03:31.952Z,97999.00
2023-04-26T01:03:41.967Z,98001.00
2023-04-26T01:03:52.038Z,97997.00
2023-04-26T01:04:02.360Z,97999.00
2023-04-26T01:04:12.483Z,97997.00
2023-04-26T01:04:22.550Z,97997.00
2023-04-26T01:04:32.448Z,97997.00
2023-04-26T01:04:42.435Z,98001.00
2023-04-26T01:04:52.563Z,97999.00
2023-04-26T01:05:02.565Z,98001.00
2023-04-26T01:05:12.681Z,97999.00
2023-04-26T01:05:22.742Z,97999.00
2023-04-26T01:05:32.876Z,97999.00
2023-04-26T01:05:42.898Z,97999.00
2023-04-26T01:05:52.889Z,97997.00
2023-04-26T01:06:02.895Z,97999.00
2023-04-26T01:06:12.912Z,97999.00
2023-04-26T01:06:22.904Z,97999.00
2023-04-26T01:06:32.912Z,97999.00
2023-04-26T01:06:42.918Z,97997.00
2023-04-26T01:06:53.038Z,97997.00
2023-04-26T01:07:03.065Z,97997.00
2023-04-26T01:07:13.067Z,97997.00
2023-04-26T01:07:23.070Z,97999.00
2023-04-26T01:07:33.342Z,97999.00
2023-04-26T01:07:43.342Z,97997.00
2023-04-26T01:07:53.395Z,97997.00
2023-04-26T01:08:03.401Z,97999.00
2023-04-26T01:08:13.417Z,97997.00
2023-04-26T01:08:23.417Z,97997.00
2023-04-26T01:08:33.426Z,97999.00
2023-04-26T01:08:43.443Z,97999.00
2023-04-26T01:08:53.851Z,97997.00
2023-04-26T01:09:03.508Z,97999.00
2023-04-26T01:09:13.889Z,97999.00
2023-04-26T01:09:23.896Z,97999.00
2023-04-26T01:09:34.014Z,97999.00
2023-04-26T01:09:44.269Z,97999.00
2023-04-26T01:09:54.276Z,97999.00
2023-04-26T01:10:04.275Z,97999.00
2023-04-26T01:10:14.678Z,97997.00
2023-04-26T01:10:24.676Z,97999.00
2023-04-26T01:10:34.793Z,97999.00
2023-04-26T01:10:45.058Z,97999.00
2023-04-26T01:10:55.073Z,98001.00
2023-04-26T01:11:05.074Z,97995.00
2023-04-26T01:11:15.451Z,97997.00
2023-04-26T01:11:25.462Z,97999.00
2023-04-26T01:11:35.470Z,97995.00
2023-04-26T01:11:45.474Z,97995.00
2023-04-26T01:11:55.490Z,97995.00
2023-04-26T01:12:05.498Z,97995.00
2023-04-26T01:12:15.505Z,97995.00
2023-04-26T01:12:25.518Z,97997.00
2023-04-26T01:12:35.539Z,97997.00
2023-04-26T01:12:45.540Z,97994.00
2023-04-26T01:12:55.583Z,97997.00
2023-04-26T01:13:05.604Z,97995.00
2023-04-26T01:13:15.608Z,97994.00
2023-04-26T01:13:25.610Z,97997.00
2023-04-26T01:13:35.625Z,97994.00
2023-04-26T01:13:45.640Z,97994.00
2023-04-26T01:13:55.647Z,97992.00
2023-04-26T01:14:05.657Z,97995.00
2023-04-26T01:14:15.668Z,97992.00
2023-04-26T01:14:25.679Z,97994.00
2023-04-26T01:14:35.799Z,97992.00
2023-04-26T01:14:45.832Z,97992.00
2023-04-26T01:14:55.820Z,97992.00
2023-04-26T01:15:05.835Z,97992.00
2023-04-26T01:15:16.089Z,97992.00
2023-04-26T01:15:26.109Z,97992.00
2023-04-26T01:15:36.113Z,97995.00
2023-04-26T01:15:46.117Z,97990.00
2023-04-26T01:15:56.139Z,97994.00
2023-04-26T01:16:06.130Z,97995.00
2023-04-26T01:16:16.284Z,97994.00
2023-04-26T01:16:26.347Z,97995.00
2023-04-26T01:16:36.368Z,97992.00
2023-04-26T01:16:46.413Z,97995.00
2023-04-26T01:16:56.710Z,97994.00
2023-04-26T01:17:06.776Z,97997.00
2023-04-26T01:17:16.872Z,97995.00
2023-04-26T01:17:27.167Z,97995.00
2023-04-26T01:17:37.174Z,97995.00
2023-04-26T01:17:47.231Z,97995.00
2023-04-26T01:17:57.346Z,97997.00
2023-04-26T01:18:07.283Z,97997.00
2023-04-26T01:18:17.326Z,97999.00
2023-04-26T01:18:27.370Z,97997.00
2023-04-26T01:18:37.518Z,97999.00
2023-04-26T01:18:47.529Z,97997.00
2023-04-26T01:18:57.538Z,97997.00
2023-04-26T01:19:07.571Z,97999.00
2023-04-26T01:19:17.558Z,97999.00
2023-04-26T01:19:27.571Z,97999.00
2023-04-26T01:19:37.783Z,97997.00
2023-04-26T01:19:47.691Z,98001.00
2023-04-26T01:19:57.698Z,97997.00
2023-04-26T01:20:07.713Z,97997.00
2023-04-26T01:20:17.985Z,97997.00
2023-04-26T01:20:27.978Z,97999.00
2023-04-26T01:20:37.999Z,97997.00
2023-04-26T01:20:48.032Z,97999.00
2023-04-26T01:20:58.051Z,97997.00
2023-04-26T01:21:08.078Z,97997.00
2023-04-26T01:21:18.081Z,97995.00
2023-04-26T01:21:28.088Z,97995.00
2023-04-26T01:21:38.102Z,97995.00
2023-04-26T01:21:48.114Z,97997.00
2023-04-26T01:21:58.122Z,97994.00
2023-04-26T01:22:08.126Z,97995.00
2023-04-26T01:22:18.134Z,97997.00
2023-04-26T01:22:28.132Z,97997.00
2023-04-26T01:22:38.139Z,97995.00
2023-04-26T01:22:48.274Z,97995.00
2023-04-26T01:22:58.276Z,97995.00
2023-04-26T01:23:08.541Z,97995.00
2023-04-26T01:23:18.538Z,97994.00
2023-04-26T01:23:28.672Z,97997.00
2023-04-26T01:23:38.944Z,97995.00
2023-04-26T01:23:48.949Z,97995.00
2023-04-26T01:23:58.950Z,97997.00
2023-04-26T01:24:08.973Z,97995.00
2023-04-26T01:24:18.981Z,97995.00
2023-04-26T01:24:28.992Z,97995.00
2023-04-26T01:24:38.991Z,97997.00
2023-04-26T01:24:48.994Z,97995.00
2023-04-26T01:24:59.002Z,97997.00
2023-04-26T01:25:09.148Z,97997.00
2023-04-26T01:25:19.413Z,97997.00
2023-04-26T01:25:29.425Z,97995.00
2023-04-26T01:25:39.461Z,97995.00
2023-04-26T01:25:49.461Z,97995.00
2023-04-26T01:25:59.482Z,97995.00
2023-04-26T01:26:09.468Z,97994.00
2023-04-26T01:26:19.472Z,97995.00
2023-04-26T01:26:29.483Z,97995.00
2023-04-26T01:26:39.490Z,97997.00
2023-04-26T01:26:49.487Z,97994.00
2023-04-26T01:26:59.486Z,97994.00
2023-04-26T01:27:09.506Z,97994.00
2023-04-26T01:27:19.508Z,97994.00
2023-04-26T01:27:29.526Z,97994.00
2023-04-26T01:27:39.528Z,97994.00
2023-04-26T01:27:49.661Z,97994.00
2023-04-26T01:27:59.669Z,97994.00
2023-04-26T01:28:09.937Z,97994.00
2023-04-26T01:28:19.937Z,97995.00
2023-04-26T01:28:29.938Z,97995.00
2023-04-26T01:28:39.956Z,97995.00
2023-04-26T01:28:50.099Z,97995.00
2023-04-26T01:29:00.069Z,97994.00
2023-04-26T01:29:10.080Z,97994.00
2023-04-26T01:29:20.090Z,97997.00
2023-04-26T01:29:30.088Z,97995.00
2023-04-26T01:29:40.096Z,97995.00
2023-04-26T01:29:50.645Z,97995.00
2023-04-26T01:30:00.500Z,97994.00
2023-04-26T01:30:10.611Z,97995.00
2023-04-26T01:30:20.878Z,97995.00
2023-04-26T01:30:30.895Z,97995.00
2023-04-26T01:30:40.934Z,97995.00
2023-04-26T01:30:50.990Z,97995.00
2023-04-26T01:31:01.042Z,97995.00
2023-04-26T01:31:11.102Z,97995.00
2023-04-26T01:31:21.163Z,97995.00
2023-04-26T01:31:31.277Z,97997.00
2023-04-26T01:31:41.306Z,97997.00
2023-04-26T01:31:51.304Z,97995.00
2023-04-26T01:32:01.323Z,97997.00
2023-04-26T01:32:11.320Z,97997.00
2023-04-26T01:32:21.338Z,97997.00
2023-04-26T01:32:31.362Z,97995.00
2023-04-26T01:32:41.408Z,97997.00
2023-04-26T01:32:51.516Z,97997.00
2023-04-26T01:33:01.554Z,97995.00
2023-04-26T01:33:11.560Z,97999.00
2023-04-26T01:33:21.552Z,97994.00
2023-04-26T01:33:31.572Z,97997.00
2023-04-26T01:33:41.576Z,97995.00
2023-04-26T01:33:51.597Z,97997.00
2023-04-26T01:34:01.587Z,97997.00
2023-04-26T01:34:11.606Z,97997.00
2023-04-26T01:34:21.617Z,97994.00
2023-04-26T01:34:31.633Z,97995.00
2023-04-26T01:34:41.632Z,97995.00
2023-04-26T01:34:51.632Z,97995.00
2023-04-26T01:35:01.667Z,97994.00
2023-04-26T01:35:11.805Z,97995.00
2023-04-26T01:35:21.807Z,97995.00
2023-04-26T01:35:32.061Z,97992.00
2023-04-26T01:35:42.062Z,97995.00
2023-04-26T01:35:52.186Z,97995.00
2023-04-26T01:36:02.483Z,97995.00
2023-04-26T01:36:12.481Z,97995.00
2023-04-26T01:36:22.484Z,97995.00
2023-04-26T01:36:32.488Z,97994.00
2023-04-26T01:36:42.575Z,97994.00
2023-04-26T01:36:52.533Z,97995.00
2023-04-26T01:37:02.533Z,97994.00
2023-04-26T01:37:12.659Z,97995.00
2023-04-26T01:37:22.656Z,97994.00
2023-04-26T01:37:32.668Z,97994.00
2023-04-26T01:37:42.924Z,97994.00
2023-04-26T01:37:53.053Z,97994.00
2023-04-26T01:38:03.063Z,97994.00
2023-04-26T01:38:13.323Z,97994.00
2023-04-26T01:38:23.323Z,97992.00
2023-04-26T01:38:33.450Z,97994.00
2023-04-26T01:38:43.707Z,97994.00
2023-04-26T01:38:54.054Z,97994.00
2023-04-26T01:39:03.903Z,97995.00
2023-04-26T01:39:14.161Z,97994.00
2023-04-26T01:39:24.164Z,97992.00
2023-04-26T01:39:34.162Z,97992.00
2023-04-26T01:39:44.167Z,97992.00
2023-04-26T01:39:54.173Z,97992.00
2023-04-26T01:40:04.177Z,97994.00
2023-04-26T01:40:14.191Z,97990.00
2023-04-26T01:40:24.200Z,97992.00
2023-04-26T01:40:34.336Z,97994.00
2023-04-26T01:40:44.341Z,97992.00
2023-04-26T01:40:54.614Z,97992.00
2023-04-26T01:41:04.601Z,97992.00
2023-04-26T01:41:14.618Z,97992.00
2023-04-26T01:41:24.628Z,97992.00
2023-04-26T01:41:34.636Z,97992.00
2023-04-26T01:41:44.652Z,97994.00
2023-04-26T01:41:54.669Z,97994.00
2023-04-26T01:42:04.725Z,97992.00
2023-04-26T01:42:14.711Z,97990.00
2023-04-26T01:42:24.721Z,97992.00
2023-04-26T01:42:35.104Z,97994.00
2023-04-26T01:42:45.101Z,97990.00
2023-04-26T01:42:55.151Z,97992.00
2023-04-26T01:43:05.180Z,97995.00
2023-04-26T01:43:15.175Z,97992.00
2023-04-26T01:43:25.180Z,97992.00
2023-04-26T01:43:35.299Z,97992.00
2023-04-26T01:43:45.318Z,97994.00
2023-04-26T01:43:55.320Z,97994.00
2023-04-26T01:44:05.338Z,97990.00
2023-04-26T01:44:15.608Z,97992.00
2023-04-26T01:44:25.608Z,97992.00
2023-04-26T01:44:35.618Z,97992.00
2023-04-26T01:44:45.622Z,97992.00
2023-04-26T01:44:55.663Z,97990.00
2023-04-26T01:45:05.646Z,97992.00
2023-04-26T01:45:15.658Z,97992.00
2023-04-26T01:45:25.677Z,97990.00
2023-04-26T01:45:35.673Z,97990.00
2023-04-26T01:45:45.678Z,97990.00
2023-04-26T01:45:55.721Z,97990.00
2023-04-26T01:46:05.794Z,97992.00
2023-04-26T01:46:15.846Z,97990.00
2023-04-26T01:46:25.875Z,97990.00
2023-04-26T01:46:35.971Z,97990.00
2023-04-26T01:46:46.110Z,97990.00
2023-04-26T01:46:56.060Z,97988.00
2023-04-26T01:47:06.351Z,97990.00
2023-04-26T01:47:16.370Z,97988.00
2023-04-26T01:47:26.408Z,97990.00
2023-04-26T01:47:36.443Z,97990.00
2023-04-26T01:47:46.482Z,97988.00
2023-04-26T01:47:56.568Z,97986.00
2023-04-26T01:48:06.643Z,97988.00
2023-04-26T01:48:16.671Z,97986.00
2023-04-26T01:48:26.687Z,97986.00
2023-04-26T01:48:36.719Z,97986.00
2023-04-26T01:48:46.994Z,97984.00
2023-04-26T01:48:56.986Z,97984.00
2023-04-26T01:49:06.993Z,97984.00
2023-04-26T01:49:17.026Z,97984.00
2023-04-26T01:49:27.034Z,97982.00
2023-04-26T01:49:37.040Z,97986.00
2023-04-26T01:49:47.057Z,97986.00
2023-04-26T01:49:57.065Z,97984.00
2023-04-26T01:50:07.075Z,97984.00
2023-04-26T01:50:17.190Z,97984.00
2023-04-26T01:50:27.448Z,97984.00
2023-04-26T01:50:37.570Z,97984.00
2023-04-26T01:50:47.577Z,97984.00
2023-04-26T01:50:57.851Z,97984.00
2023-04-26T01:51:07.852Z,97986.00
2023-04-26T01:51:17.871Z,97986.00
2023-04-26T01:51:27.872Z,97984.00
2023-04-26T01:51:37.887Z,97984.00
2023-04-26T01:51:47.887Z,97986.00
2023-04-26T01:51:57.906Z,97984.00
2023-04-26T01:52:07.890Z,97982.00
2023-04-26T01:52:18.031Z,97984.00
2023-04-26T01:52:28.016Z,97982.00
2023-04-26T01:52:38.279Z,97982.00
2023-04-26T01:52:48.291Z,97984.00
2023-04-26T01:52:58.384Z,97984.00
2023-04-26T01:53:08.383Z,97984.00
2023-04-26T01:53:18.505Z,97984.00
2023-04-26T01:53:28.506Z,97984.00
2023-04-26T01:53:38.509Z,97982.00
2023-04-26T01:53:48.557Z,97982.00
2023-04-26T01:53:58.540Z,97982.00
2023-04-26T01:54:08.543Z,97982.00
2023-04-26T01:54:18.799Z,97982.00
2023-04-26T01:54:28.810Z,97980.00
2023-04-26T01:54:38.808Z,97982.00
2023-04-26T01:54:48.839Z,97982.00
2023-04-26T01:54:58.868Z,97982.00
2023-04-26T01:55:08.869Z,97980.00
2023-04-26T01:55:18.988Z,97980.00
2023-04-26T01:55:29.008Z,97980.00
2023-04-26T01:55:39.005Z,97980.00
2023-04-26T01:55:49.018Z,97980.00
2023-04-26T01:55:59.267Z,97980.00
2023-04-26T01:56:09.269Z,97980.00
2023-04-26T01:56:19.289Z,97972.00
2023-04-26T01:56:29.268Z,97980.00
2023-04-26T01:56:39.282Z,97970.00
2023-04-26T01:56:49.282Z,97970.00
2023-04-26T01:56:59.405Z,97972.00
2023-04-26T01:57:09.437Z,97972.00
2023-04-26T01:57:19.448Z,97972.00
2023-04-26T01:57:29.440Z,97972.00
2023-04-26T01:57:39.684Z,97970.00
2023-04-26T01:57:49.687Z,97970.00
2023-04-26T01:57:59.720Z,97972.00