createdAt,value
2022-08-14T00:00:20.579Z,21.55
2022-08-14T00:02:48.317Z,21.61
2022-08-14T00:05:18.635Z,21.31
2022-08-14T00:07:46.422Z,20.94
2022-08-14T00:10:51.492Z,20.74
2022-08-14T00:13:07.044Z,20.99
2022-08-14T00:15:43.484Z,21.04
2022-08-14T00:18:14.668Z,21.12
2022-08-14T00:20:58.201Z,21.12
2022-08-14T00:23:26.574Z,20.94
2022-08-14T00:26:05.538Z,20.70
2022-08-14T00:28:35.529Z,20.75
2022-08-14T00:31:05.491Z,20.84
2022-08-14T00:33:50.616Z,21.11
2022-08-14T00:36:35.225Z,20.51
2022-08-14T00:39:14.389Z,20.39
2022-08-14T00:41:42.490Z,20.84
2022-08-14T00:44:10.614Z,21.20
2022-08-14T00:46:38.821Z,21.40
2022-08-14T00:49:08.254Z,21.53
2022-08-14T00:51:38.843Z,21.32
2022-08-14T00:54:20.831Z,21.21
2022-08-14T00:56:55.065Z,21.14
2022-08-14T00:59:25.991Z,21.33
2022-08-14T01:01:58.335Z,21.44
2022-08-14T01:04:38.002Z,21.12
2022-08-14T01:07:19.965Z,20.78
2022-08-14T01:09:56.335Z,21.01
2022-08-14T01:12:27.336Z,21.25
2022-08-14T01:15:02.915Z,21.26
2022-08-14T01:17:52.040Z,21.32
2022-08-14T01:20:47.136Z,21.63
2022-08-14T01:23:19.000Z,21.03
2022-08-14T01:25:51.370Z,20.95
2022-08-14T01:28:46.831Z,21.21
2022-08-14T01:31:15.716Z,21.35
2022-08-14T01:34:00.263Z,21.60
2022-08-14T01:36:37.135Z,21.58
2022-08-14T01:39:13.647Z,21.63
2022-08-14T01:41:43.958Z,21.46
2022-08-14T01:44:32.007Z,21.78
2022-08-14T01:47:11.840Z,21.91
2022-08-14T01:49:45.785Z,21.59
2022-08-14T01:52:34.548Z,21.75
2022-08-14T01:55:01.608Z,21.46
2022-08-14T01:57:49.475Z,21.51
2022-08-14T02:00:18.172Z,21.66
2022-08-14T02:02:46.601Z,21.63
2022-08-14T02:05:14.487Z,21.90
2022-08-14T02:07:55.359Z,21.80
2022-08-14T02:10:29.357Z,21.37
2022-08-14T02:12:57.586Z,21.18
2022-08-14T02:15:26.778Z,21.36
2022-08-14T02:17:53.787Z,21.67
2022-08-14T02:20:23.834Z,22.03
2022-08-14T02:22:54.689Z,22.10
2022-08-14T02:25:22.631Z,21.67
2022-08-14T02:28:24.312Z,21.41
2022-08-14T02:30:45.377Z,21.26
2022-08-14T02:33:12.792Z,21.31
2022-08-14T02:35:43.574Z,21.19
2022-08-14T02:38:11.865Z,21.11
2022-08-14T02:40:58.205Z,20.98
2022-08-14T02:43:37.114Z,20.95
2022-08-14T02:46:13.852Z,21.02
2022-08-14T02:49:04.410Z,21.22
2022-08-14T02:51:34.960Z,21.21
2022-08-14T02:54:08.280Z,21.13
2022-08-14T02:57:16.578Z,21.22
2022-08-14T02:59:33.405Z,21.46
2022-08-14T03:02:02.318Z,21.50
2022-08-14T03:04:31.173Z,21.73
2022-08-14T03:07:07.705Z,21.80
2022-08-14T03:09:41.923Z,21.34
2022-08-14T03:12:31.432Z,21.20
2022-08-14T03:15:09.138Z,21.38
2022-08-14T03:17:58.258Z,20.97
2022-08-14T03:20:29.376Z,20.91
2022-08-14T03:23:03.036Z,20.90
2022-08-14T03:25:33.502Z,21.10
2022-08-14T03:28:14.880Z,21.16
2022-08-14T03:30:59.848Z,21.45
2022-08-14T03:33:28.010Z,21.75
2022-08-14T03:37:51.591Z,21.84
2022-08-14T03:39:14.530Z,21.77
2022-08-14T03:41:48.342Z,21.71
2022-08-14T03:45:25.503Z,21.50
2022-08-14T03:47:03.033Z,21.77
2022-08-14T03:49:30.450Z,22.07
2022-08-14T03:52:00.569Z,22.33
2022-08-14T03:54:29.537Z,22.51
2022-08-14T03:57:02.880Z,22.70
2022-08-14T03:59:32.394Z,22.88
2022-08-14T04:02:02.128Z,22.69
2022-08-14T04:04:31.576Z,22.49
2022-08-14T04:07:00.179Z,22.88
2022-08-14T04:09:27.617Z,23.21
2022-08-14T04:11:56.299Z,23.21
2022-08-14T04:14:25.336Z,23.53
2022-08-14T04:16:52.269Z,23.78
2022-08-14T04:19:20.069Z,23.09
2022-08-14T04:22:02.269Z,22.75
2022-08-14T04:24:38.644Z,22.74
2022-08-14T04:27:09.668Z,23.12
2022-08-14T04:29:42.543Z,23.56
2022-08-14T04:33:00.116Z,23.48
2022-08-14T04:34:58.024Z,23.44
2022-08-14T04:37:45.139Z,23.49
2022-08-14T04:40:31.956Z,23.79
2022-08-14T04:43:18.141Z,23.78
2022-08-14T04:45:51.425Z,24.07
2022-08-14T04:48:39.694Z,24.05
2022-08-14T04:51:10.878Z,23.93
2022-08-14T04:53:43.792Z,24.38
2022-08-14T04:56:30.863Z,24.17
2022-08-14T04:59:10.184Z,24.30
2022-08-14T05:01:48.922Z,24.64
2022-08-14T05:04:21.217Z,24.95
2022-08-14T05:06:54.001Z,24.97
2022-08-14T05:09:24.742Z,25.54
2022-08-14T05:11:56.734Z,25.11
2022-08-14T05:14:46.231Z,25.98
2022-08-14T05:17:21.785Z,26.21
2022-08-14T05:21:54.427Z,26.12
2022-08-14T05:22:36.142Z,26.02
2022-08-14T05:25:04.903Z,26.23
2022-08-14T05:27:31.856Z,26.01
2022-08-14T05:29:58.879Z,26.24
2022-08-14T05:32:27.187Z,26.32
2022-08-14T05:34:59.462Z,26.95
2022-08-14T05:37:28.339Z,27.32
2022-08-14T05:39:58.475Z,27.59
2022-08-14T05:42:28.967Z,27.98
2022-08-14T05:44:58.945Z,28.37
2022-08-14T05:47:33.734Z,28.25
2022-08-14T05:50:17.595Z,28.60
2022-08-14T05:52:48.356Z,28.31
2022-08-14T05:55:16.792Z,27.78
2022-08-14T05:58:05.775Z,27.58
2022-08-14T06:00:39.642Z,28.06
2022-08-14T06:03:09.411Z,28.43
2022-08-14T06:05:38.689Z,29.06
2022-08-14T06:08:31.349Z,29.52
2022-08-14T06:11:05.768Z,29.82
2022-08-14T06:13:44.448Z,28.74
2022-08-14T06:16:17.749Z,29.01
2022-08-14T06:18:47.551Z,29.16
2022-08-14T06:21:15.978Z,29.37
2022-08-14T06:23:44.588Z,29.32
2022-08-14T06:26:16.404Z,29.44
2022-08-14T06:28:47.949Z,30.13
2022-08-14T06:31:22.677Z,30.90
2022-08-14T06:35:09.553Z,30.75
2022-08-14T06:36:39.479Z,30.14
2022-08-14T06:39:08.141Z,30.42
2022-08-14T06:41:57.953Z,30.58
2022-08-14T06:44:30.890Z,30.52
2022-08-14T06:47:02.029Z,30.93
2022-08-14T06:49:30.210Z,31.57
2022-08-14T06:51:57.915Z,31.96
2022-08-14T06:54:31.647Z,32.60
2022-08-14T06:56:59.217Z,32.41
2022-08-14T06:59:26.405Z,31.56
2022-08-14T07:02:13.221Z,31.47
2022-08-14T07:04:59.203Z,31.60
2022-08-14T07:07:28.748Z,31.59
2022-08-14T07:09:55.863Z,31.75
2022-08-14T07:12:54.419Z,31.76
2022-08-14T07:15:11.170Z,32.37
2022-08-14T07:17:52.194Z,32.93
2022-08-14T07:20:31.214Z,33.10
2022-08-14T07:23:08.017Z,32.79
2022-08-14T07:25:42.179Z,32.72
2022-08-14T07:28:20.878Z,32.03
2022-08-14T07:30:50.661Z,32.54
2022-08-14T07:33:24.328Z,32.75
2022-08-14T07:35:58.223Z,32.91
2022-08-14T07:38:32.090Z,32.27
2022-08-14T07:41:03.779Z,32.31
2022-08-14T07:43:39.773Z,33.27
2022-08-14T07:46:07.091Z,33.05
2022-08-14T07:48:41.568Z,32.63
2022-08-14T07:51:11.221Z,31.84
2022-08-14T07:53:40.975Z,32.85
2022-08-14T07:56:21.766Z,33.70
2022-08-14T07:58:58.764Z,33.79
2022-08-14T08:01:29.816Z,34.24
2022-08-14T08:04:00.170Z,34.87
2022-08-14T08:06:29.652Z,34.85
2022-08-14T08:09:01.485Z,33.85
2022-08-14T08:11:34.756Z,33.01
2022-08-14T08:14:17.264Z,32.76
2022-08-14T08:16:47.536Z,31.63
2022-08-14T08:19:19.414Z,31.54
2022-08-14T08:21:47.718Z,32.33
2022-08-14T08:24:19.721Z,32.41
2022-08-14T08:26:50.476Z,31.77
2022-08-14T08:29:28.201Z,31.73
2022-08-14T08:32:01.851Z,31.32
2022-08-14T08:34:45.130Z,31.42
2022-08-14T08:37:14.368Z,31.37
2022-08-14T08:40:01.362Z,31.20
2022-08-14T08:42:31.361Z,32.15
2022-08-14T08:44:58.869Z,31.85
2022-08-14T08:47:26.344Z,32.01
2022-08-14T08:50:00.055Z,32.18
2022-08-14T08:52:31.296Z,31.77
2022-08-14T08:55:13.673Z,31.42
2022-08-14T08:57:40.614Z,31.18
2022-08-14T09:00:25.507Z,31.13
2022-08-14T09:02:56.650Z,30.72
2022-08-14T09:05:24.471Z,30.52
2022-08-14T09:07:56.371Z,31.24
2022-08-14T09:10:27.243Z,31.20
2022-08-14T09:12:56.311Z,31.27
2022-08-14T09:15:24.246Z,31.29
2022-08-14T09:17:52.803Z,31.01
2022-08-14T09:20:26.413Z,31.06
2022-08-14T09:22:56.996Z,31.15
2022-08-14T09:26:01.250Z,30.93
2022-08-14T09:28:12.138Z,30.48
2022-08-14T09:30:50.398Z,30.01
2022-08-14T09:33:27.490Z,30.34
2022-08-14T09:36:18.809Z,29.67
2022-08-14T09:39:02.034Z,30.36
2022-08-14T09:42:20.722Z,30.32
2022-08-14T09:44:38.981Z,29.75
2022-08-14T09:47:10.765Z,29.82
2022-08-14T09:49:47.161Z,30.27
2022-08-14T09:52:32.997Z,30.70
2022-08-14T09:55:02.882Z,31.22
2022-08-14T09:57:34.049Z,31.32
2022-08-14T10:00:11.944Z,31.73
2022-08-14T10:03:05.137Z,31.58
2022-08-14T10:05:37.902Z,30.73
2022-08-14T10:08:25.337Z,31.02
2022-08-14T10:10:57.237Z,31.05
2022-08-14T10:13:42.811Z,32.01
2022-08-14T10:16:27.439Z,31.02
2022-08-14T10:19:07.514Z,30.81
2022-08-14T10:21:58.432Z,31.59
2022-08-14T10:24:40.256Z,31.87
2022-08-14T10:27:23.474Z,31.15
2022-08-14T10:30:01.084Z,31.17
2022-08-14T10:32:36.563Z,31.45
2022-08-14T10:35:14.377Z,32.38
2022-08-14T10:37:48.595Z,32.08
2022-08-14T10:40:37.810Z,31.73
2022-08-14T10:43:26.239Z,31.62
2022-08-14T10:46:21.495Z,32.08
2022-08-14T10:49:00.929Z,30.56
2022-08-14T10:51:33.855Z,30.57
2022-08-14T10:54:35.348Z,31.43
2022-08-14T10:56:58.879Z,31.93
2022-08-14T10:59:30.985Z,30.89
2022-08-14T11:02:03.368Z,30.84
2022-08-14T11:04:31.254Z,31.36
2022-08-14T11:06:59.381Z,31.21
2022-08-14T11:09:31.636Z,31.36
2022-08-14T11:12:34.392Z,32.12
2022-08-14T11:15:02.123Z,32.02
2022-08-14T11:17:33.243Z,31.38
2022-08-14T11:20:02.803Z,31.38
2022-08-14T11:22:52.888Z,31.75
2022-08-14T11:25:21.345Z,31.33
2022-08-14T11:27:49.093Z,32.26
2022-08-14T11:30:50.673Z,32.32
2022-08-14T11:33:09.099Z,32.76
2022-08-14T11:35:47.418Z,31.95
2022-08-14T11:38:17.092Z,31.95
2022-08-14T11:40:46.692Z,30.55
2022-08-14T11:43:16.451Z,30.82
2022-08-14T11:45:48.027Z,29.52
2022-08-14T11:49:04.126Z,28.94
2022-08-14T11:51:17.947Z,28.84
2022-08-14T11:53:51.489Z,28.63
2022-08-14T11:56:25.719Z,28.57
2022-08-14T11:58:56.845Z,28.36
2022-08-14T12:01:28.731Z,28.16
2022-08-14T12:04:01.150Z,28.13
2022-08-14T12:06:52.681Z,28.42
2022-08-14T12:09:36.398Z,28.11
2022-08-14T12:12:16.280Z,28.23
2022-08-14T12:15:02.415Z,29.18
2022-08-14T12:17:47.266Z,29.60
2022-08-14T12:20:16.177Z,29.88
2022-08-14T12:22:57.513Z,29.56
2022-08-14T12:25:25.220Z,30.27
2022-08-14T12:27:59.249Z,29.85
2022-08-14T12:30:42.380Z,30.35
2022-08-14T12:33:33.245Z,30.14
2022-08-14T12:36:07.401Z,29.38
2022-08-14T12:38:45.134Z,29.16
2022-08-14T12:41:16.491Z,28.82
2022-08-14T12:44:09.230Z,28.54
2022-08-14T12:46:46.864Z,28.56
2022-08-14T12:49:17.683Z,28.36
2022-08-14T12:51:57.355Z,29.29
2022-08-14T12:54:27.660Z,29.23
2022-08-14T12:57:19.435Z,29.34
2022-08-14T12:59:47.507Z,30.47
2022-08-14T13:02:28.662Z,30.74
2022-08-14T13:04:56.970Z,30.99
2022-08-14T13:07:27.159Z,30.18
2022-08-14T13:10:00.783Z,28.68
2022-08-14T13:13:12.082Z,28.30
2022-08-14T13:15:36.625Z,28.39
2022-08-14T13:18:05.614Z,28.40
2022-08-14T13:20:33.538Z,28.32
2022-08-14T13:23:02.490Z,28.68
2022-08-14T13:25:29.841Z,29.32
2022-08-14T13:28:00.015Z,28.51
2022-08-14T13:30:27.971Z,27.74
2022-08-14T13:32:58.006Z,27.77
2022-08-14T13:35:26.216Z,27.93
2022-08-14T13:37:54.594Z,27.74
2022-08-14T13:40:26.295Z,27.75
2022-08-14T13:42:57.149Z,27.82
2022-08-14T13:45:34.060Z,27.82
2022-08-14T13:48:30.712Z,27.33
2022-08-14T13:51:03.368Z,27.27
2022-08-14T13:53:38.046Z,27.11
2022-08-14T13:56:14.765Z,27.26
2022-08-14T13:58:57.240Z,27.22
2022-08-14T14:01:27.924Z,26.95
2022-08-14T14:03:56.549Z,27.09
2022-08-14T14:06:27.146Z,27.67
2022-08-14T14:08:59.066Z,27.85
2022-08-14T14:11:26.415Z,27.74
2022-08-14T14:14:00.373Z,27.93
2022-08-14T14:16:30.722Z,27.78
2022-08-14T14:19:08.949Z,28.08
2022-08-14T14:21:40.425Z,28.33
2022-08-14T14:24:08.312Z,28.28
2022-08-14T14:26:46.765Z,28.00
2022-08-14T14:29:14.942Z,27.39
2022-08-14T14:31:47.022Z,27.04
2022-08-14T14:34:29.115Z,26.95
2022-08-14T14:37:02.870Z,27.14
2022-08-14T14:39:37.878Z,27.32
2022-08-14T14:42:31.597Z,27.59
2022-08-14T14:45:07.654Z,27.70
2022-08-14T14:47:36.844Z,27.58
2022-08-14T14:50:05.465Z,27.22
2022-08-14T14:52:37.062Z,27.45
2022-08-14T14:55:08.669Z,27.50
2022-08-14T14:57:36.394Z,27.52
2022-08-14T15:00:12.989Z,27.43
2022-08-14T15:02:51.430Z,27.11
2022-08-14T15:05:20.235Z,26.99
2022-08-14T15:07:49.756Z,27.09
2022-08-14T15:10:28.349Z,26.88
2022-08-14T15:13:04.057Z,26.69
2022-08-14T15:15:33.156Z,26.64
2022-08-14T15:18:01.178Z,26.71
2022-08-14T15:20:30.101Z,26.68
2022-08-14T15:23:12.477Z,26.65
2022-08-14T15:25:53.024Z,26.09
2022-08-14T15:28:21.791Z,25.72
2022-08-14T15:30:58.840Z,25.57
2022-08-14T15:34:33.216Z,25.77
2022-08-14T15:36:35.315Z,26.02
2022-08-14T15:39:02.922Z,26.37
2022-08-14T15:41:33.634Z,26.44
2022-08-14T15:44:09.573Z,26.67
2022-08-14T15:46:52.908Z,26.72
2022-08-14T15:49:20.269Z,26.61
2022-08-14T15:51:48.355Z,26.36
2022-08-14T15:54:18.198Z,26.23
2022-08-14T15:57:04.725Z,26.28
2022-08-14T15:59:53.974Z,26.22
2022-08-14T16:02:27.747Z,26.10
2022-08-14T16:04:56.266Z,25.99
2022-08-14T16:07:26.941Z,25.86
2022-08-14T16:10:18.310Z,26.04
2022-08-14T16:12:46.664Z,26.31
2022-08-14T16:15:22.679Z,26.63
2022-08-14T16:17:51.698Z,26.49
2022-08-14T16:20:41.733Z,26.14
2022-08-14T16:23:11.699Z,26.20
2022-08-14T16:25:44.940Z,26.19
2022-08-14T16:28:13.416Z,26.02
2022-08-14T16:30:55.141Z,25.78
2022-08-14T16:33:56.621Z,25.75
2022-08-14T16:36:30.726Z,25.22
2022-08-14T16:39:02.037Z,25.43
2022-08-14T16:41:29.579Z,25.34
2022-08-14T16:43:58.854Z,25.29
2022-08-14T16:46:31.736Z,25.33
2022-08-14T16:49:00.768Z,25.42
2022-08-14T16:51:31.100Z,25.27
2022-08-14T16:54:04.863Z,24.78
2022-08-14T16:56:48.284Z,24.65
2022-08-14T16:59:20.410Z,24.72
2022-08-14T17:02:05.227Z,24.84
2022-08-14T17:04:34.836Z,24.99
2022-08-14T17:07:15.451Z,24.91
2022-08-14T17:09:48.696Z,25.00
2022-08-14T17:12:28.593Z,24.81
2022-08-14T17:15:10.072Z,24.36
2022-08-14T17:17:40.807Z,24.15
2022-08-14T17:20:54.527Z,24.05
2022-08-14T17:22:59.184Z,23.83
2022-08-14T17:25:30.034Z,23.61
2022-08-14T17:28:51.771Z,23.30
2022-08-14T17:31:06.029Z,22.90
2022-08-14T17:33:40.813Z,22.87
2022-08-14T17:36:21.830Z,23.16
2022-08-14T17:39:00.096Z,23.26
2022-08-14T17:41:36.134Z,23.14
2022-08-14T17:44:14.399Z,23.04
2022-08-14T17:46:58.574Z,23.21
2022-08-14T17:49:32.362Z,23.21
2022-08-14T17:52:17.515Z,22.87
2022-08-14T17:54:52.734Z,22.87
2022-08-14T17:57:28.552Z,22.90
2022-08-14T17:59:57.162Z,23.20
2022-08-14T18:02:31.566Z,23.20
2022-08-14T18:05:02.768Z,23.09
2022-08-14T18:08:31.620Z,23.00
2022-08-14T18:10:52.009Z,23.07
2022-08-14T18:13:10.614Z,23.15
2022-08-14T18:15:41.417Z,23.28
2022-08-14T18:18:11.239Z,23.39
2022-08-14T18:21:42.925Z,23.55
2022-08-14T18:23:28.222Z,23.28
2022-08-14T18:25:57.223Z,23.19
2022-08-14T18:28:51.176Z,23.30
2022-08-14T18:31:22.878Z,22.87
2022-08-14T18:33:58.254Z,22.88
2022-08-14T18:36:48.263Z,22.71
2022-08-14T18:39:26.184Z,22.69
2022-08-14T18:42:23.664Z,22.65
2022-08-14T18:44:51.336Z,22.43
2022-08-14T18:47:22.483Z,22.58
2022-08-14T18:49:53.305Z,22.18
2022-08-14T18:52:39.445Z,22.38
2022-08-14T18:55:15.855Z,22.33
2022-08-14T18:57:57.617Z,22.71
2022-08-14T19:00:32.904Z,22.69
2022-08-14T19:03:01.169Z,22.58
2022-08-14T19:05:47.644Z,22.43
2022-08-14T19:08:26.554Z,22.44
2022-08-14T19:10:59.498Z,22.43
2022-08-14T19:13:44.440Z,22.18
2022-08-14T19:16:36.845Z,22.12
2022-08-14T19:19:06.992Z,21.93
2022-08-14T19:21:55.314Z,22.09
2022-08-14T19:24:43.764Z,22.21
2022-08-14T19:27:22.947Z,22.63
2022-08-14T19:30:20.481Z,22.71
2022-08-14T19:32:57.025Z,22.73
2022-08-14T19:35:48.649Z,22.80
2022-08-14T19:38:48.558Z,21.94
2022-08-14T19:42:28.374Z,21.80
2022-08-14T19:44:58.121Z,22.03
2022-08-14T19:47:38.820Z,21.70
2022-08-14T19:50:37.778Z,21.91
2022-08-14T19:53:12.077Z,21.27
2022-08-14T19:55:49.687Z,21.37
2022-08-14T19:58:16.700Z,21.69
2022-08-14T20:00:56.086Z,21.49
2022-08-14T20:03:25.008Z,21.55
2022-08-14T20:06:05.643Z,21.66
2022-08-14T20:11:02.421Z,21.97
2022-08-14T20:12:00.771Z,21.90
2022-08-14T20:14:51.883Z,22.12
2022-08-14T20:22:34.707Z,21.84
2022-08-14T20:24:47.582Z,22.19
2022-08-14T20:27:34.172Z,22.15
2022-08-14T20:30:29.868Z,22.02
2022-08-14T20:32:57.971Z,22.11
2022-08-14T20:35:37.992Z,22.20
2022-08-14T20:38:31.644Z,21.98
2022-08-14T20:41:06.521Z,21.97
2022-08-14T20:43:55.754Z,21.84
2022-08-14T20:46:38.675Z,21.99
2022-08-14T20:49:09.362Z,22.23
2022-08-14T20:51:54.668Z,22.26
2022-08-14T20:54:34.391Z,21.85
2022-08-14T20:57:08.250Z,21.88
2022-08-14T20:59:43.382Z,21.88
2022-08-14T21:02:34.283Z,21.90
2022-08-14T21:05:17.352Z,21.99
2022-08-14T21:07:50.771Z,22.15
2022-08-14T21:10:33.367Z,22.08
2022-08-14T21:13:25.830Z,22.01
2022-08-14T21:15:57.291Z,22.18
2022-08-14T21:18:31.860Z,22.05
2022-08-14T21:21:06.962Z,21.71
2022-08-14T21:23:54.008Z,21.49
2022-08-14T21:26:52.501Z,21.22
2022-08-14T21:29:14.620Z,21.32
2022-08-14T21:31:43.277Z,21.46
2022-08-14T21:34:31.435Z,21.48
2022-08-14T21:37:09.165Z,21.27
2022-08-14T21:39:38.392Z,20.92
2022-08-14T21:42:06.317Z,20.79
2022-08-14T21:44:42.878Z,20.79
2022-08-14T21:47:16.670Z,20.64
2022-08-14T21:49:46.234Z,20.78
2022-08-14T21:52:52.077Z,21.06
2022-08-14T21:55:10.607Z,21.33
2022-08-14T21:58:45.972Z,21.61
2022-08-14T22:00:39.612Z,21.92
2022-08-14T22:03:13.969Z,21.79
2022-08-14T22:05:41.935Z,21.67
2022-08-14T22:08:14.071Z,22.09
2022-08-14T22:10:44.818Z,22.25
2022-08-14T22:13:17.538Z,22.44
2022-08-14T22:15:49.721Z,22.18
2022-08-14T22:18:21.181Z,22.09
2022-08-14T22:20:53.781Z,21.99
2022-08-14T22:23:24.099Z,22.03
2022-08-14T22:25:52.377Z,21.80
2022-08-14T22:28:33.286Z,21.60
2022-08-14T22:31:10.125Z,21.78
2022-08-14T22:33:39.550Z,21.95
2022-08-14T22:36:45.401Z,21.83
2022-08-14T22:39:13.107Z,21.69
2022-08-14T22:41:43.627Z,21.43
2022-08-14T22:44:32.485Z,21.38
2022-08-14T22:47:00.722Z,21.30
2022-08-14T22:50:31.316Z,21.15
2022-08-14T22:52:32.856Z,21.27
2022-08-14T22:55:00.985Z,21.34
2022-08-14T23:00:30.282Z,21.21
2022-08-14T23:10:31.132Z,20.95
2022-08-14T23:12:54.745Z,20.92
2022-08-14T23:15:23.793Z,20.81
2022-08-14T23:17:51.581Z,21.00
2022-08-14T23:20:21.442Z,21.15
2022-08-14T23:22:51.841Z,21.12
2022-08-14T23:25:56.773Z,21.09
2022-08-14T23:28:33.603Z,21.26
2022-08-14T23:30:59.036Z,21.28
2022-08-14T23:33:28.534Z,20.81
2022-08-14T23:35:59.078Z,20.70
2022-08-14T23:38:30.925Z,20.59
2022-08-14T23:41:11.617Z,20.52
2022-08-14T23:43:42.207Z,20.58
2022-08-14T23:46:12.849Z,20.65
2022-08-14T23:48:44.537Z,20.77
2022-08-14T23:51:20.016Z,21.01
2022-08-14T23:53:51.528Z,21.08
2022-08-14T23:56:32.308Z,20.93
2022-08-14T23:59:08.451Z,21.11
