createdAt,value
2022-08-27T00:03:50.704Z,97176.84
2022-08-27T00:07:54.473Z,97188.34
2022-08-27T00:11:58.888Z,97190.88
2022-08-27T00:16:02.024Z,97194.69
2022-08-27T00:20:09.646Z,97212.25
2022-08-27T00:24:13.966Z,97212.34
2022-08-27T00:28:17.650Z,97206.97
2022-08-27T00:32:22.111Z,97208.19
2022-08-27T00:36:27.250Z,97215.34
2022-08-27T00:40:30.721Z,97208.19
2022-08-27T00:44:34.267Z,97216.50
2022-08-27T00:48:38.836Z,97220.50
2022-08-27T00:52:48.424Z,97229.38
2022-08-27T00:56:52.206Z,97229.72
2022-08-27T01:00:56.608Z,97215.38
2022-08-27T01:05:05.018Z,97222.13
2022-08-27T01:09:14.880Z,97231.81
2022-08-27T01:13:20.645Z,97225.03
2022-08-27T01:17:47.292Z,97223.31
2022-08-27T01:22:00.073Z,97223.19
2022-08-27T01:26:07.689Z,97228.69
2022-08-27T01:30:14.773Z,97233.88
2022-08-27T01:34:18.115Z,97236.88
2022-08-27T01:38:30.983Z,97244.16
2022-08-27T01:42:40.519Z,97259.88
2022-08-27T01:46:44.730Z,97252.53
2022-08-27T01:50:49.835Z,97246.78
2022-08-27T01:55:04.961Z,97250.78
2022-08-27T01:59:10.448Z,97260.94
2022-08-27T02:03:14.847Z,97244.81
2022-08-27T02:07:18.651Z,97249.06
2022-08-27T02:11:22.344Z,97243.53
2022-08-27T02:15:27.563Z,97235.59
2022-08-27T02:19:31.198Z,97238.81
2022-08-27T02:23:35.219Z,97235.13
2022-08-27T02:27:39.031Z,97233.84
2022-08-27T02:31:44.100Z,97249.28
2022-08-27T02:35:47.447Z,97239.50
2022-08-27T02:39:51.370Z,97239.25
2022-08-27T02:43:55.152Z,97242.69
2022-08-27T02:48:00.392Z,97237.06
2022-08-27T02:52:03.945Z,97237.53
2022-08-27T02:56:09.196Z,97233.75
2022-08-27T03:00:16.719Z,97235.81
2022-08-27T03:04:23.474Z,97238.59
2022-08-27T03:08:28.453Z,97246.88
2022-08-27T03:12:36.974Z,97249.06
2022-08-27T03:16:40.881Z,97249.19
2022-08-27T03:20:48.740Z,97245.63
2022-08-27T03:24:52.257Z,97250.00
2022-08-27T03:28:56.241Z,97252.28
2022-08-27T03:32:59.569Z,97260.09
2022-08-27T03:37:04.245Z,97256.53
2022-08-27T03:41:08.432Z,97252.19
2022-08-27T03:45:12.930Z,97243.88
2022-08-27T03:49:16.379Z,97249.84
2022-08-27T03:53:25.493Z,97254.81
2022-08-27T03:57:29.350Z,97246.97
2022-08-27T04:01:33.749Z,97239.72
2022-08-27T04:05:37.829Z,97235.47
2022-08-27T04:09:42.685Z,97239.72
2022-08-27T04:13:46.375Z,97246.88
2022-08-27T04:17:50.203Z,97246.63
2022-08-27T04:21:54.106Z,97254.09
2022-08-27T04:25:59.185Z,97255.72
2022-08-27T04:30:03.929Z,97260.78
2022-08-27T04:34:08.173Z,97264.44
2022-08-27T04:38:11.935Z,97272.59
2022-08-27T04:42:20.129Z,97269.16
2022-08-27T04:46:25.269Z,97277.88
2022-08-27T04:50:28.425Z,97272.13
2022-08-27T04:54:33.269Z,97285.50
2022-08-27T04:58:38.268Z,97285.84
2022-08-27T05:02:41.526Z,97287.56
2022-08-27T05:06:46.221Z,97287.47
2022-08-27T05:10:52.575Z,97297.13
2022-08-27T05:14:57.779Z,97304.16
2022-08-27T05:19:01.484Z,97299.56
2022-08-27T05:23:05.253Z,97288.41
2022-08-27T05:27:09.893Z,97290.75
2022-08-27T05:31:20.066Z,97287.53
2022-08-27T05:39:35.360Z,97288.88
2022-08-27T05:43:39.717Z,97294.03
2022-08-27T05:47:44.902Z,97299.31
2022-08-27T05:51:49.569Z,97298.84
2022-08-27T05:55:53.387Z,97304.56
2022-08-27T06:00:15.784Z,97310.03
2022-08-27T06:04:22.047Z,97311.63
2022-08-27T06:08:25.854Z,97311.38
2022-08-27T06:12:30.218Z,97309.22
2022-08-27T06:16:34.318Z,97320.06
2022-08-27T06:20:39.410Z,97320.19
2022-08-27T06:24:47.673Z,97321.56
2022-08-27T06:28:51.230Z,97327.94
2022-08-27T06:32:55.232Z,97323.09
2022-08-27T06:36:59.770Z,97327.78
2022-08-27T06:41:06.158Z,97324.72
2022-08-27T06:45:20.394Z,97333.28
2022-08-27T06:49:24.078Z,97332.03
2022-08-27T06:53:29.284Z,97339.34
2022-08-27T06:57:33.116Z,97331.00
2022-08-27T07:01:39.340Z,97339.47
2022-08-27T07:05:43.164Z,97330.94
2022-08-27T07:09:47.711Z,97333.25
2022-08-27T07:13:52.650Z,97330.75
2022-08-27T07:17:56.358Z,97337.22
2022-08-27T07:22:00.824Z,97334.88
2022-08-27T07:26:08.823Z,97330.31
2022-08-27T07:30:16.247Z,97334.06
2022-08-27T07:34:19.982Z,97335.94
2022-08-27T07:38:23.872Z,97335.13
2022-08-27T07:42:46.303Z,97333.97
2022-08-27T07:46:49.678Z,97337.13
2022-08-27T07:50:54.322Z,97341.56
2022-08-27T07:54:57.850Z,97329.63
2022-08-27T07:59:02.872Z,97337.72
2022-08-27T08:03:06.501Z,97337.50
2022-08-27T08:07:09.721Z,97342.03
2022-08-27T08:11:15.879Z,97338.84
2022-08-27T08:15:21.001Z,97340.75
2022-08-27T08:19:25.124Z,97342.44
2022-08-27T08:23:28.895Z,97334.13
2022-08-27T08:27:34.011Z,97334.13
2022-08-27T08:31:39.229Z,97342.13
2022-08-27T08:35:42.830Z,97346.78
2022-08-27T08:39:46.408Z,97349.88
2022-08-27T08:43:52.435Z,97347.50
2022-08-27T08:48:05.480Z,97354.25
2022-08-27T08:52:30.772Z,97350.63
2022-08-27T08:56:43.349Z,97350.34
2022-08-27T09:00:50.337Z,97356.78
2022-08-27T09:04:56.179Z,97361.69
2022-08-27T09:09:05.581Z,97351.91
2022-08-27T09:13:20.544Z,97350.03
2022-08-27T09:17:24.372Z,97356.66
2022-08-27T09:21:43.090Z,97353.31
2022-08-27T09:25:47.814Z,97353.91
2022-08-27T09:29:53.227Z,97350.91
2022-08-27T09:33:57.285Z,97355.59
2022-08-27T09:38:05.161Z,97352.00
2022-08-27T09:42:09.406Z,97344.34
2022-08-27T09:46:22.306Z,97343.09
2022-08-27T09:50:39.598Z,97344.19
2022-08-27T09:54:48.655Z,97339.72
2022-08-27T09:58:55.688Z,97335.97
2022-08-27T10:03:03.726Z,97333.38
2022-08-27T10:07:41.249Z,97322.75
2022-08-27T10:11:54.609Z,97322.56
2022-08-27T10:16:40.497Z,97332.44
2022-08-27T10:20:54.122Z,97319.56
2022-08-27T10:25:11.840Z,97327.72
2022-08-27T10:29:33.164Z,97320.13
2022-08-27T10:33:46.601Z,97317.28
2022-08-27T10:38:00.111Z,97322.53
2022-08-27T10:42:12.636Z,97315.19
2022-08-27T10:46:50.088Z,97310.66
2022-08-27T10:51:02.623Z,97314.25
2022-08-27T10:55:14.051Z,97310.34
2022-08-27T10:59:28.448Z,97304.78
2022-08-27T11:03:39.663Z,97296.50
2022-08-27T11:07:48.166Z,97298.59
2022-08-27T11:12:13.807Z,97303.97
2022-08-27T11:16:22.631Z,97296.78
2022-08-27T11:20:32.760Z,97295.13
2022-08-27T11:24:40.333Z,97280.78
2022-08-27T11:28:48.954Z,97280.47
2022-08-27T11:33:01.122Z,97277.53
2022-08-27T11:37:14.031Z,97271.38
2022-08-27T11:41:42.321Z,97273.66
2022-08-27T11:45:59.151Z,97258.69
2022-08-27T11:50:08.239Z,97266.97
2022-08-27T11:54:33.186Z,97272.16
2022-08-27T11:58:52.996Z,97269.19
2022-08-27T12:03:01.371Z,97274.13
2022-08-27T12:07:07.588Z,97282.66
2022-08-27T12:11:28.484Z,97280.28
2022-08-27T12:15:47.272Z,97275.41
2022-08-27T12:20:01.784Z,97273.03
2022-08-27T12:29:35.884Z,97257.41
2022-08-27T12:33:45.814Z,97271.75
2022-08-27T12:37:51.523Z,97270.94
2022-08-27T12:42:00.440Z,97266.31
2022-08-27T12:46:09.558Z,97267.31
2022-08-27T12:50:14.433Z,97264.75
2022-08-27T12:54:32.631Z,97249.31
2022-08-27T12:58:52.161Z,97251.63
2022-08-27T13:03:32.044Z,97248.19
2022-08-27T13:07:43.757Z,97244.06
2022-08-27T13:11:49.223Z,97238.41
2022-08-27T13:15:56.290Z,97240.84
2022-08-27T13:20:02.748Z,97234.88
2022-08-27T13:24:08.473Z,97224.16
2022-08-27T13:28:16.625Z,97223.22
2022-08-27T13:32:20.346Z,97211.34
2022-08-27T13:36:32.192Z,97216.59
2022-08-27T13:40:39.462Z,97213.63
2022-08-27T13:44:44.593Z,97205.72
2022-08-27T13:48:54.595Z,97201.63
2022-08-27T13:53:24.919Z,97203.81
2022-08-27T13:57:33.252Z,97196.81
2022-08-27T14:01:39.301Z,97198.00
2022-08-27T14:05:50.093Z,97205.78
2022-08-27T14:09:56.529Z,97206.00
2022-08-27T14:14:02.124Z,97204.91
2022-08-27T14:18:08.650Z,97203.69
2022-08-27T14:26:37.118Z,97198.69
2022-08-27T14:30:41.866Z,97193.75
2022-08-27T14:34:46.245Z,97184.47
2022-08-27T14:38:52.136Z,97195.00
2022-08-27T14:42:55.465Z,97192.53
2022-08-27T14:47:02.005Z,97186.31
2022-08-27T14:51:23.834Z,97176.09
2022-08-27T14:55:27.696Z,97178.22
2022-08-27T14:59:31.184Z,97176.63
2022-08-27T15:03:43.335Z,97184.28
2022-08-27T15:07:47.502Z,97181.19
2022-08-27T15:11:52.813Z,97181.84
2022-08-27T15:15:56.027Z,97172.78
2022-08-27T15:20:01.344Z,97176.44
2022-08-27T15:24:07.617Z,97175.16
2022-08-27T15:28:10.815Z,97185.50
2022-08-27T15:32:23.785Z,97177.69
2022-08-27T15:36:33.479Z,97183.47
2022-08-27T15:40:37.912Z,97181.09
2022-08-27T15:44:47.231Z,97182.47
2022-08-27T15:48:50.948Z,97176.94
2022-08-27T15:53:00.185Z,97177.91
2022-08-27T15:57:03.779Z,97170.41
2022-08-27T16:01:11.563Z,97161.19
2022-08-27T16:05:16.865Z,97158.31
2022-08-27T16:09:21.879Z,97159.38
2022-08-27T16:13:27.006Z,97147.56
2022-08-27T16:17:30.701Z,97134.03
2022-08-27T16:21:35.916Z,97135.34
2022-08-27T16:25:40.900Z,97142.91
2022-08-27T16:29:44.230Z,97145.50
2022-08-27T16:33:47.902Z,97152.38
2022-08-27T16:37:51.810Z,97155.75
2022-08-27T16:41:56.701Z,97165.47
2022-08-27T16:46:01.724Z,97175.13
2022-08-27T16:50:26.076Z,97182.25
2022-08-27T16:54:30.065Z,97180.56
2022-08-27T16:58:35.449Z,97177.47
2022-08-27T17:02:39.157Z,97180.09
2022-08-27T17:06:42.488Z,97182.63
2022-08-27T17:10:48.445Z,97183.88
2022-08-27T17:14:53.434Z,97193.75
2022-08-27T17:18:58.952Z,97196.38
2022-08-27T17:23:02.920Z,97201.91
2022-08-27T17:27:06.432Z,97206.09
2022-08-27T17:31:13.917Z,97214.78
2022-08-27T17:35:19.071Z,97210.25
2022-08-27T17:39:23.851Z,97223.34
2022-08-27T17:43:27.267Z,97227.00
2022-08-27T17:47:32.879Z,97209.28
2022-08-27T17:51:36.819Z,97165.09
2022-08-27T17:55:41.540Z,97219.38
2022-08-27T17:59:45.694Z,97213.81
2022-08-27T18:03:51.387Z,97220.00
2022-08-27T18:07:57.149Z,97222.97
2022-08-27T18:12:05.174Z,97225.41
2022-08-27T18:16:10.418Z,97225.09
2022-08-27T18:20:17.827Z,97218.66
2022-08-27T18:24:21.574Z,97226.03
2022-08-27T18:28:29.859Z,97240.44
2022-08-27T18:32:34.264Z,97241.47
2022-08-27T18:36:44.805Z,97246.22
2022-08-27T18:40:52.596Z,97249.66
2022-08-27T18:44:57.332Z,97258.16
2022-08-27T18:49:02.197Z,97268.25
2022-08-27T18:53:09.518Z,97255.09
2022-08-27T18:57:16.268Z,97251.88
2022-08-27T19:01:22.121Z,97276.69
2022-08-27T19:05:28.446Z,97250.75
2022-08-27T19:09:35.653Z,97284.94
2022-08-27T19:13:40.696Z,97273.69
2022-08-27T19:17:50.856Z,97279.84
2022-08-27T19:21:56.175Z,97292.41
2022-08-27T19:26:05.288Z,97293.16
2022-08-27T19:30:13.359Z,97308.31
2022-08-27T19:34:17.535Z,97303.69
2022-08-27T19:38:22.051Z,97321.59
2022-08-27T19:42:30.653Z,97311.63
2022-08-27T19:46:37.102Z,97328.84
2022-08-27T19:50:41.143Z,97322.63
2022-08-27T19:54:57.229Z,97328.28
2022-08-27T19:59:20.590Z,97321.88
2022-08-27T20:03:24.935Z,97297.59
2022-08-27T20:07:30.744Z,97324.38
2022-08-27T20:11:40.017Z,97318.25
2022-08-27T20:15:47.038Z,97318.22
2022-08-27T20:19:51.793Z,97311.72
2022-08-27T20:23:56.084Z,97272.66
2022-08-27T20:28:12.275Z,97314.34
2022-08-27T20:32:39.084Z,97307.84
2022-08-27T20:36:43.295Z,97317.91
2022-08-27T20:40:48.770Z,97323.56
2022-08-27T20:44:53.510Z,97255.78
2022-08-27T20:48:59.336Z,97311.88
2022-08-27T20:53:03.542Z,97313.81
2022-08-27T20:57:08.792Z,97314.59
2022-08-27T21:01:13.273Z,97256.00
2022-08-27T21:05:21.232Z,97302.81
2022-08-27T21:09:24.902Z,97311.69
2022-08-27T21:13:32.315Z,97321.69
2022-08-27T21:17:37.346Z,97307.06
2022-08-27T21:21:43.946Z,97320.06
2022-08-27T21:25:48.077Z,97326.88
2022-08-27T21:29:52.658Z,97328.94
2022-08-27T21:33:57.022Z,97298.88
2022-08-27T21:38:02.906Z,97324.31
2022-08-27T21:42:07.721Z,97329.63
2022-08-27T21:46:11.383Z,97291.63
2022-08-27T21:50:15.845Z,97319.03
2022-08-27T21:54:26.145Z,97326.97
2022-08-27T21:58:31.441Z,97331.81
2022-08-27T22:02:40.374Z,97328.59
2022-08-27T22:06:45.054Z,97326.97
2022-08-27T22:10:53.770Z,97311.41
2022-08-27T22:14:57.239Z,97321.00
2022-08-27T22:19:03.519Z,97312.38
2022-08-27T22:23:09.215Z,97293.63
2022-08-27T22:27:17.453Z,97311.91
2022-08-27T22:31:22.187Z,97325.81
2022-08-27T22:35:26.325Z,97325.72
2022-08-27T22:39:34.856Z,97323.63
2022-08-27T22:43:40.601Z,97314.31
2022-08-27T22:47:45.274Z,97317.78
2022-08-27T22:51:50.624Z,97327.31
2022-08-27T22:55:55.102Z,97330.56
2022-08-27T23:00:02.812Z,97287.97
2022-08-27T23:04:08.757Z,97324.53
2022-08-27T23:08:17.858Z,97325.13
2022-08-27T23:12:22.327Z,97327.75
2022-08-27T23:16:28.317Z,97322.25
2022-08-27T23:20:33.223Z,97309.38
2022-08-27T23:24:58.864Z,97281.97
2022-08-27T23:29:02.791Z,97312.00
2022-08-27T23:33:08.769Z,97312.47
2022-08-27T23:37:12.568Z,97320.06
2022-08-27T23:41:20.907Z,97307.97
2022-08-27T23:45:28.283Z,97306.97
2022-08-27T23:49:34.212Z,97317.44
2022-08-27T23:57:40.371Z,97332.97
