createdAt,value
2019-03-29T00:01:03.977Z,99.90
2019-03-29T00:03:32.375Z,99.90
2019-03-29T00:06:00.831Z,99.90
2019-03-29T00:08:29.232Z,99.90
2019-03-29T00:10:57.639Z,99.90
2019-03-29T00:13:25.878Z,99.90
2019-03-29T00:15:54.273Z,99.90
2019-03-29T00:18:22.665Z,99.90
2019-03-29T00:20:51.058Z,99.90
2019-03-29T00:23:19.243Z,99.90
2019-03-29T00:25:47.545Z,99.90
2019-03-29T00:28:15.799Z,99.90
2019-03-29T00:30:44.090Z,99.90
2019-03-29T00:33:12.493Z,99.90
2019-03-29T00:35:40.748Z,99.90
2019-03-29T00:38:09.375Z,99.90
2019-03-29T00:40:37.679Z,99.90
2019-03-29T00:43:06.052Z,99.90
2019-03-29T00:45:34.456Z,99.90
2019-03-29T00:48:03.093Z,99.90
2019-03-29T00:50:31.586Z,99.90
2019-03-29T00:53:00.550Z,99.90
2019-03-29T00:55:28.782Z,99.90
2019-03-29T00:57:57.165Z,99.90
2019-03-29T01:00:25.457Z,99.90
2019-03-29T01:02:53.991Z,99.90
2019-03-29T01:05:22.547Z,99.90
2019-03-29T01:07:50.965Z,99.90
2019-03-29T01:10:19.452Z,99.90
2019-03-29T01:12:47.758Z,99.90
2019-03-29T01:15:16.293Z,99.90
2019-03-29T01:17:45.752Z,99.90
2019-03-29T01:20:14.448Z,99.90
2019-03-29T01:22:42.891Z,99.90
2019-03-29T01:25:11.604Z,99.90
2019-03-29T01:27:40.391Z,99.90
2019-03-29T01:30:09.063Z,99.90
2019-03-29T01:32:37.314Z,99.90
2019-03-29T01:35:05.961Z,99.90
2019-03-29T01:37:34.102Z,99.90
2019-03-29T01:40:02.815Z,99.90
2019-03-29T01:42:30.968Z,99.90
2019-03-29T01:44:59.400Z,99.90
2019-03-29T01:47:27.792Z,99.90
2019-03-29T01:49:56.166Z,99.90
2019-03-29T01:52:24.550Z,99.90
2019-03-29T01:54:52.755Z,99.90
2019-03-29T01:57:21.098Z,99.90
2019-03-29T01:59:49.260Z,99.90
2019-03-29T02:02:18.434Z,99.90
2019-03-29T02:04:46.593Z,99.90
2019-03-29T02:07:14.875Z,99.90
2019-03-29T02:09:43.219Z,99.90
2019-03-29T02:12:11.398Z,99.90
2019-03-29T02:14:40.899Z,99.90
2019-03-29T02:17:09.377Z,99.90
2019-03-29T02:19:37.813Z,99.90
2019-03-29T02:22:06.348Z,99.90
2019-03-29T02:24:34.617Z,99.90
2019-03-29T02:27:03.455Z,99.90
2019-03-29T02:29:31.806Z,99.90
2019-03-29T02:32:00.916Z,99.90
2019-03-29T02:34:29.671Z,99.90
2019-03-29T02:36:57.912Z,99.90
2019-03-29T02:39:27.046Z,99.90
2019-03-29T02:41:56.067Z,99.90
2019-03-29T02:44:24.453Z,99.90
2019-03-29T02:46:53.841Z,99.90
2019-03-29T02:49:22.545Z,99.90
2019-03-29T02:51:50.724Z,99.90
2019-03-29T02:54:19.017Z,99.90
2019-03-29T02:56:47.391Z,99.90
2019-03-29T02:59:15.782Z,99.90
2019-03-29T03:01:44.043Z,99.90
2019-03-29T03:04:12.519Z,99.90
2019-03-29T03:06:40.672Z,99.90
2019-03-29T03:09:14.060Z,99.90
2019-03-29T03:11:39.211Z,99.90
2019-03-29T03:14:07.390Z,99.90
2019-03-29T03:16:35.731Z,99.90
2019-03-29T03:19:04.119Z,99.90
2019-03-29T03:21:32.266Z,99.90
2019-03-29T03:24:00.468Z,99.90
2019-03-29T03:26:28.718Z,99.90
2019-03-29T03:28:57.009Z,99.90
2019-03-29T03:31:25.302Z,99.90
2019-03-29T03:33:53.562Z,99.90
2019-03-29T03:36:22.318Z,99.90
2019-03-29T03:38:50.502Z,99.90
2019-03-29T03:41:18.775Z,99.90
2019-03-29T03:43:48.043Z,99.90
2019-03-29T03:46:16.401Z,99.90
2019-03-29T03:48:44.851Z,99.90
2019-03-29T03:51:13.176Z,99.90
2019-03-29T03:53:41.598Z,99.90
2019-03-29T03:56:11.351Z,99.90
2019-03-29T03:58:40.241Z,99.90
2019-03-29T04:01:08.705Z,99.90
2019-03-29T04:03:37.824Z,99.90
2019-03-29T04:06:06.302Z,99.90
2019-03-29T04:08:34.598Z,99.90
2019-03-29T04:11:03.150Z,99.90
2019-03-29T04:13:31.438Z,99.90
2019-03-29T04:16:00.302Z,99.90
2019-03-29T04:18:28.416Z,99.90
2019-03-29T04:20:56.967Z,99.90
2019-03-29T04:23:25.207Z,99.90
2019-03-29T04:25:54.197Z,99.90
2019-03-29T04:28:22.494Z,99.90
2019-03-29T04:30:50.672Z,99.90
2019-03-29T04:33:18.937Z,99.90
2019-03-29T04:35:47.308Z,99.90
2019-03-29T04:38:15.586Z,99.90
2019-03-29T04:40:43.806Z,99.90
2019-03-29T04:43:12.159Z,99.90
2019-03-29T04:45:40.619Z,99.90
2019-03-29T04:48:08.850Z,99.90
2019-03-29T04:50:37.181Z,99.90
2019-03-29T04:53:05.465Z,99.90
2019-03-29T04:55:33.723Z,99.90
2019-03-29T04:58:01.918Z,99.90
2019-03-29T05:00:30.062Z,99.90
2019-03-29T05:02:58.275Z,99.90
2019-03-29T05:05:26.545Z,99.90
2019-03-29T05:07:55.444Z,99.90
2019-03-29T05:10:23.580Z,99.90
2019-03-29T05:12:51.769Z,99.90
2019-03-29T05:15:20.125Z,99.90
2019-03-29T05:17:48.469Z,99.90
2019-03-29T05:20:16.752Z,99.90
2019-03-29T05:22:44.913Z,99.90
2019-03-29T05:25:13.188Z,99.90
2019-03-29T05:27:41.541Z,99.90
2019-03-29T05:30:10.124Z,99.90
2019-03-29T05:32:38.364Z,99.90
2019-03-29T05:35:06.788Z,99.90
2019-03-29T05:37:34.949Z,99.90
2019-03-29T05:40:03.772Z,99.90
2019-03-29T05:42:32.058Z,99.90
2019-03-29T05:45:00.447Z,99.90
2019-03-29T05:47:29.378Z,99.90
2019-03-29T05:49:57.736Z,99.90
2019-03-29T05:52:26.005Z,99.90
2019-03-29T05:54:54.372Z,99.90
2019-03-29T05:57:22.572Z,99.90
2019-03-29T05:59:50.900Z,99.90
2019-03-29T06:02:19.052Z,99.90
2019-03-29T06:04:47.353Z,99.90
2019-03-29T06:07:15.699Z,99.90
2019-03-29T06:09:44.001Z,99.90
2019-03-29T06:12:12.483Z,99.90
2019-03-29T06:14:40.792Z,99.90
2019-03-29T06:17:09.035Z,99.90
2019-03-29T06:19:37.829Z,99.90
2019-03-29T06:22:05.997Z,99.90
2019-03-29T06:24:34.415Z,99.90
2019-03-29T06:27:02.731Z,99.90
2019-03-29T06:29:31.237Z,99.90
2019-03-29T06:32:00.435Z,99.90
2019-03-29T06:34:29.403Z,99.90
2019-03-29T06:36:58.845Z,99.90
2019-03-29T06:39:28.703Z,99.90
2019-03-29T06:41:56.856Z,99.90
2019-03-29T06:44:24.965Z,99.90
2019-03-29T06:46:53.127Z,99.90
2019-03-29T06:49:21.510Z,99.90
2019-03-29T06:51:49.813Z,99.90
2019-03-29T06:54:18.164Z,99.90
2019-03-29T06:56:46.581Z,99.90
2019-03-29T06:59:15.263Z,99.90
2019-03-29T07:01:46.293Z,99.90
2019-03-29T07:04:13.654Z,99.90
2019-03-29T07:06:41.923Z,99.90
2019-03-29T07:09:10.189Z,99.90
2019-03-29T07:11:39.808Z,99.90
2019-03-29T07:14:08.246Z,99.60
2019-03-29T07:16:36.563Z,99.40
2019-03-29T07:19:05.260Z,99.30
2019-03-29T07:21:33.456Z,99.50
2019-03-29T07:24:01.887Z,99.20
2019-03-29T07:26:30.427Z,99.10
2019-03-29T07:28:58.601Z,99.20
2019-03-29T07:31:27.015Z,99.20
2019-03-29T07:33:55.169Z,99.00
2019-03-29T07:36:23.493Z,99.10
2019-03-29T07:38:51.799Z,99.00
2019-03-29T07:41:31.029Z,99.10
2019-03-29T07:43:50.510Z,99.10
2019-03-29T07:46:18.681Z,99.00
2019-03-29T07:48:47.476Z,99.00
2019-03-29T07:51:15.879Z,98.80
2019-03-29T07:53:45.191Z,98.50
2019-03-29T07:56:13.697Z,98.30
2019-03-29T07:58:45.038Z,98.60
2019-03-29T08:01:13.378Z,98.50
2019-03-29T08:03:41.601Z,98.10
2019-03-29T08:06:09.862Z,97.90
2019-03-29T08:08:38.460Z,97.50
2019-03-29T08:11:06.625Z,97.30
2019-03-29T08:13:34.848Z,96.30
2019-03-29T08:16:06.486Z,94.90
2019-03-29T08:18:33.534Z,93.80
2019-03-29T08:21:01.811Z,91.50
2019-03-29T08:23:30.007Z,87.50
2019-03-29T08:25:58.290Z,84.30
2019-03-29T08:28:26.683Z,80.80
2019-03-29T08:30:55.289Z,74.80
2019-03-29T08:33:23.949Z,68.40
2019-03-29T08:35:52.252Z,65.20
2019-03-29T08:38:21.101Z,62.00
2019-03-29T08:40:49.705Z,57.90
2019-03-29T08:43:18.035Z,54.10
2019-03-29T08:45:46.286Z,52.70
2019-03-29T08:48:14.579Z,51.70
2019-03-29T08:50:43.662Z,52.00
2019-03-29T08:53:12.099Z,50.90
2019-03-29T08:55:46.087Z,48.10
2019-03-29T08:58:11.221Z,46.10
2019-03-29T09:00:39.580Z,43.40
2019-03-29T09:03:08.303Z,42.60
2019-03-29T09:05:39.206Z,41.80
2019-03-29T09:08:08.972Z,40.90
2019-03-29T09:10:37.300Z,40.50
2019-03-29T09:13:05.792Z,39.20
2019-03-29T09:15:34.220Z,37.10
2019-03-29T09:18:02.612Z,37.40
2019-03-29T09:20:34.249Z,36.70
2019-03-29T09:23:01.523Z,36.50
2019-03-29T09:25:30.024Z,36.30
2019-03-29T09:27:58.621Z,35.40
2019-03-29T09:30:27.077Z,35.30
2019-03-29T09:32:56.453Z,34.10
2019-03-29T09:35:24.963Z,33.60
2019-03-29T09:37:56.420Z,32.80
2019-03-29T09:40:23.895Z,31.90
2019-03-29T09:43:06.160Z,30.80
2019-03-29T09:45:22.579Z,30.00
2019-03-29T09:47:50.892Z,30.70
2019-03-29T09:50:22.715Z,30.00
2019-03-29T09:52:51.398Z,29.10
2019-03-29T09:55:20.412Z,29.60
2019-03-29T09:57:48.831Z,29.80
2019-03-29T10:00:22.947Z,29.70
2019-03-29T10:02:48.179Z,28.50
2019-03-29T10:05:19.820Z,28.00
2019-03-29T10:07:46.867Z,27.60
2019-03-29T10:10:15.311Z,28.00
2019-03-29T10:12:44.180Z,29.30
2019-03-29T10:15:13.201Z,31.00
2019-03-29T10:17:41.703Z,33.30
2019-03-29T10:20:10.508Z,35.20
2019-03-29T10:22:38.977Z,36.80
2019-03-29T10:25:18.431Z,37.20
2019-03-29T10:27:37.799Z,36.70
2019-03-29T10:30:06.984Z,36.70
2019-03-29T10:32:35.822Z,35.70
2019-03-29T10:35:04.577Z,32.80
2019-03-29T10:37:32.825Z,30.60
2019-03-29T10:40:01.286Z,30.30
2019-03-29T10:42:29.547Z,29.50
2019-03-29T10:44:57.798Z,29.80
2019-03-29T10:47:42.500Z,31.00
2019-03-29T10:49:56.660Z,32.60
2019-03-29T10:52:24.842Z,34.20
2019-03-29T10:54:53.077Z,36.00
2019-03-29T10:57:21.597Z,36.50
2019-03-29T10:59:50.215Z,36.80
2019-03-29T11:02:18.579Z,37.10
2019-03-29T11:04:47.209Z,36.30
2019-03-29T11:07:16.612Z,35.10
2019-03-29T11:09:45.060Z,34.70
2019-03-29T11:12:13.238Z,35.60
2019-03-29T11:14:42.008Z,35.20
2019-03-29T11:18:18.441Z,34.10
2019-03-29T11:20:47.409Z,31.50
2019-03-29T11:23:15.654Z,29.70
2019-03-29T11:25:44.043Z,28.70
2019-03-29T11:28:13.225Z,28.30
2019-03-29T11:30:42.836Z,27.40
2019-03-29T11:33:11.450Z,26.80
2019-03-29T11:35:39.822Z,26.00
2019-03-29T11:38:08.106Z,25.50
2019-03-29T11:40:36.756Z,24.60
2019-03-29T11:43:05.220Z,23.80
2019-03-29T11:45:33.918Z,23.70
2019-03-29T11:48:08.903Z,23.20
2019-03-29T11:50:32.907Z,22.90
2019-03-29T11:53:02.558Z,22.70
2019-03-29T11:55:30.886Z,22.90
2019-03-29T11:57:59.306Z,23.10
2019-03-29T12:00:35.868Z,22.70
2019-03-29T12:03:04.457Z,22.80
2019-03-29T12:05:36.035Z,23.00
2019-03-29T12:08:04.979Z,23.40
2019-03-29T12:10:33.567Z,23.50
2019-03-29T12:13:02.044Z,24.00
2019-03-29T12:15:33.438Z,24.20
2019-03-29T12:18:02.032Z,24.30
2019-03-29T12:20:30.304Z,24.20
2019-03-29T12:22:58.809Z,24.40
2019-03-29T12:25:27.203Z,24.40
2019-03-29T12:27:55.649Z,23.90
2019-03-29T12:30:31.697Z,23.60
2019-03-29T12:32:54.239Z,23.50
2019-03-29T12:35:22.580Z,23.00
2019-03-29T12:37:50.943Z,22.90
2019-03-29T12:40:19.216Z,23.40
2019-03-29T12:42:48.459Z,23.80
2019-03-29T12:45:16.873Z,24.10
2019-03-29T12:47:45.735Z,24.00
2019-03-29T12:50:14.664Z,23.80
2019-03-29T12:52:42.995Z,23.60
2019-03-29T12:55:11.276Z,23.80
2019-03-29T12:57:39.648Z,23.90
2019-03-29T13:00:39.097Z,24.00
2019-03-29T13:03:07.387Z,24.20
2019-03-29T13:05:35.657Z,24.00
2019-03-29T13:08:04.128Z,23.90
2019-03-29T13:10:32.451Z,24.40
2019-03-29T13:13:01.858Z,24.50
2019-03-29T13:15:30.334Z,25.10
2019-03-29T13:17:58.613Z,25.30
2019-03-29T13:20:26.944Z,25.20
2019-03-29T13:22:55.261Z,25.00
2019-03-29T13:25:23.794Z,25.00
2019-03-29T13:27:57.604Z,25.20
2019-03-29T13:30:23.431Z,25.20
2019-03-29T13:32:51.816Z,25.30
2019-03-29T13:35:20.150Z,25.60
2019-03-29T13:37:48.603Z,25.80
2019-03-29T13:40:21.042Z,26.00
2019-03-29T13:42:48.640Z,26.50
2019-03-29T13:45:17.054Z,26.80
2019-03-29T13:47:45.977Z,27.20
2019-03-29T13:50:15.197Z,27.40
2019-03-29T13:52:43.476Z,28.00
2019-03-29T13:55:13.011Z,29.10
2019-03-29T13:57:41.391Z,29.50
2019-03-29T14:00:14.105Z,29.80
2019-03-29T14:02:44.823Z,30.20
2019-03-29T14:05:14.350Z,30.80
2019-03-29T14:07:43.461Z,31.30
2019-03-29T14:10:11.884Z,32.50
2019-03-29T14:12:41.885Z,33.20
2019-03-29T14:15:11.484Z,34.20
2019-03-29T14:17:40.302Z,35.20
2019-03-29T14:20:09.534Z,36.20
2019-03-29T14:22:37.904Z,37.10
2019-03-29T14:26:03.668Z,38.10
2019-03-29T14:28:32.526Z,39.40
2019-03-29T14:31:02.298Z,40.40
2019-03-29T14:33:30.858Z,40.80
2019-03-29T14:35:59.298Z,42.10
2019-03-29T14:38:27.879Z,42.70
2019-03-29T14:40:56.538Z,43.40
2019-03-29T14:43:25.053Z,44.00
2019-03-29T14:45:53.746Z,44.70
2019-03-29T14:48:23.131Z,45.10
2019-03-29T14:50:52.955Z,45.50
2019-03-29T14:53:23.267Z,45.80
2019-03-29T14:55:51.478Z,46.10
2019-03-29T14:58:20.057Z,46.80
2019-03-29T15:00:49.183Z,47.30
2019-03-29T15:03:17.911Z,48.00
2019-03-29T15:05:46.615Z,48.60
2019-03-29T15:08:15.831Z,48.70
2019-03-29T15:10:45.818Z,49.20
2019-03-29T15:13:14.893Z,49.60
2019-03-29T15:15:43.216Z,50.00
2019-03-29T15:18:11.987Z,50.30
2019-03-29T15:20:52.515Z,50.60
2019-03-29T15:23:11.207Z,50.80
2019-03-29T15:25:40.809Z,51.40
2019-03-29T15:28:10.425Z,51.70
2019-03-29T15:30:39.900Z,51.80
2019-03-29T15:33:09.036Z,52.30
2019-03-29T15:35:37.660Z,53.30
2019-03-29T15:38:07.309Z,52.90
2019-03-29T15:40:36.215Z,53.10
2019-03-29T15:43:04.546Z,53.80
2019-03-29T15:45:34.106Z,54.20
2019-03-29T15:48:02.809Z,54.50
2019-03-29T15:50:31.155Z,55.30
2019-03-29T15:53:00.071Z,55.20
2019-03-29T15:55:28.450Z,55.50
2019-03-29T15:57:58.508Z,55.90
2019-03-29T16:00:27.684Z,56.20
2019-03-29T16:02:57.140Z,57.10
2019-03-29T16:05:26.202Z,57.30
2019-03-29T16:07:54.446Z,58.00
2019-03-29T16:10:22.670Z,58.50
2019-03-29T16:12:51.171Z,58.60
2019-03-29T16:15:33.158Z,59.00
2019-03-29T16:17:50.863Z,59.70
2019-03-29T16:20:20.575Z,60.20
2019-03-29T16:22:48.945Z,60.40
2019-03-29T16:25:17.477Z,60.70
2019-03-29T16:27:45.847Z,61.30
2019-03-29T16:30:14.222Z,61.90
2019-03-29T16:32:42.798Z,62.60
2019-03-29T16:35:12.547Z,63.10
2019-03-29T16:37:41.327Z,63.70
2019-03-29T16:40:09.882Z,64.40
2019-03-29T16:42:38.131Z,65.10
2019-03-29T16:45:07.747Z,65.40
2019-03-29T16:47:37.937Z,66.40
2019-03-29T16:50:08.414Z,66.80
2019-03-29T16:52:37.051Z,67.50
2019-03-29T16:55:13.094Z,68.20
2019-03-29T16:57:36.548Z,69.10
2019-03-29T17:00:07.893Z,69.60
2019-03-29T17:02:38.093Z,70.50
2019-03-29T17:05:06.950Z,71.10
2019-03-29T17:07:35.411Z,72.00
2019-03-29T17:10:04.923Z,72.90
2019-03-29T17:12:33.293Z,73.90
2019-03-29T17:15:04.022Z,74.90
2019-03-29T17:17:36.921Z,75.80
2019-03-29T17:20:07.932Z,76.40
2019-03-29T17:22:37.306Z,77.40
2019-03-29T17:25:06.931Z,78.20
2019-03-29T17:27:36.349Z,79.40
2019-03-29T17:30:06.938Z,80.20
2019-03-29T17:32:35.165Z,81.10
2019-03-29T17:35:10.631Z,82.90
2019-03-29T17:37:46.055Z,83.30
2019-03-29T17:40:16.984Z,84.00
2019-03-29T17:42:47.912Z,84.90
2019-03-29T17:45:16.738Z,86.40
2019-03-29T17:47:45.241Z,87.00
2019-03-29T17:50:14.190Z,87.40
2019-03-29T17:52:44.537Z,88.30
2019-03-29T17:55:20.044Z,89.30
2019-03-29T17:57:48.808Z,89.60
2019-03-29T18:00:20.069Z,90.10
2019-03-29T18:02:48.488Z,90.30
2019-03-29T18:05:18.921Z,90.40
2019-03-29T18:07:55.367Z,90.40
2019-03-29T18:10:28.914Z,90.40
2019-03-29T18:13:05.204Z,90.60
2019-03-29T18:15:36.028Z,90.70
2019-03-29T18:18:04.631Z,91.00
2019-03-29T18:20:33.244Z,91.10
2019-03-29T18:23:02.948Z,91.60
2019-03-29T18:25:34.283Z,91.50
2019-03-29T18:28:02.927Z,91.70
2019-03-29T18:30:37.823Z,92.00
2019-03-29T18:33:08.891Z,92.10
2019-03-29T18:35:38.099Z,92.40
2019-03-29T18:38:10.252Z,92.70
2019-03-29T18:40:40.113Z,92.70
2019-03-29T18:43:08.990Z,92.70
2019-03-29T18:45:41.375Z,92.90
2019-03-29T18:48:08.653Z,93.10
2019-03-29T18:50:39.096Z,93.10
2019-03-29T18:53:07.633Z,93.20
2019-03-29T18:55:36.157Z,93.30
2019-03-29T18:58:05.975Z,93.30
2019-03-29T19:00:35.155Z,93.40
2019-03-29T19:03:04.725Z,93.60
2019-03-29T19:05:34.023Z,93.80
2019-03-29T19:08:03.841Z,93.80
2019-03-29T19:10:32.834Z,94.00
2019-03-29T19:13:01.350Z,94.20
2019-03-29T19:15:30.748Z,94.40
2019-03-29T19:18:01.036Z,94.40
2019-03-29T19:20:38.279Z,94.50
2019-03-29T19:23:07.496Z,94.60
2019-03-29T19:25:36.750Z,94.70
2019-03-29T19:28:05.481Z,94.80
2019-03-29T19:30:34.346Z,94.90
2019-03-29T19:33:03.052Z,95.00
2019-03-29T19:35:33.321Z,95.00
2019-03-29T19:38:01.828Z,95.20
2019-03-29T19:40:30.245Z,95.20
2019-03-29T19:42:59.045Z,95.30
2019-03-29T19:45:28.927Z,95.40
2019-03-29T19:47:57.199Z,95.50
2019-03-29T19:50:27.083Z,95.60
2019-03-29T19:53:04.675Z,95.80
2019-03-29T19:55:34.962Z,95.90
2019-03-29T19:58:03.173Z,95.90
2019-03-29T20:00:40.601Z,96.00
2019-03-29T20:03:11.568Z,96.20
2019-03-29T20:05:39.879Z,96.20
2019-03-29T20:08:10.991Z,96.30
2019-03-29T20:10:41.359Z,96.40
2019-03-29T20:13:11.685Z,96.50
2019-03-29T20:15:40.194Z,96.60
2019-03-29T20:18:08.808Z,96.70
2019-03-29T20:20:37.338Z,96.90
2019-03-29T20:23:05.846Z,96.90
2019-03-29T20:29:52.279Z,97.40
2019-03-29T20:32:20.974Z,97.40
2019-03-29T20:34:49.463Z,97.60
2019-03-29T20:37:20.348Z,97.60
2019-03-29T20:39:48.960Z,97.60
2019-03-29T20:42:24.725Z,97.60
2019-03-29T20:44:58.059Z,97.80
2019-03-29T20:47:41.417Z,97.90
2019-03-29T20:50:02.376Z,97.90
2019-03-29T20:52:32.100Z,97.90
2019-03-29T20:55:01.415Z,98.10
2019-03-29T20:57:35.393Z,98.20
2019-03-29T21:00:08.323Z,98.40
2019-03-29T21:02:38.060Z,98.40
2019-03-29T21:05:06.638Z,98.60
2019-03-29T21:07:35.268Z,98.70
2019-03-29T21:10:04.040Z,98.80
2019-03-29T21:12:32.663Z,98.70
2019-03-29T21:15:01.354Z,99.00
2019-03-29T21:17:29.834Z,98.70
2019-03-29T21:19:58.333Z,98.70
2019-03-29T21:22:26.690Z,98.70
2019-03-29T21:24:55.116Z,98.80
2019-03-29T21:27:23.745Z,98.90
2019-03-29T21:29:53.214Z,99.00
2019-03-29T21:32:21.662Z,99.10
2019-03-29T21:34:52.871Z,99.20
2019-03-29T21:37:21.193Z,99.30
2019-03-29T21:39:50.760Z,99.50
2019-03-29T21:42:19.174Z,99.60
2019-03-29T21:44:47.522Z,99.80
2019-03-29T21:47:15.932Z,99.90
2019-03-29T21:49:44.417Z,99.90
2019-03-29T21:52:13.048Z,99.90
2019-03-29T21:54:42.435Z,99.90
2019-03-29T21:57:10.864Z,99.90
2019-03-29T21:59:39.554Z,99.90
2019-03-29T22:02:07.912Z,99.90
2019-03-29T22:04:37.029Z,99.90
2019-03-29T22:07:05.382Z,99.90
2019-03-29T22:09:37.059Z,99.90
2019-03-29T22:12:04.792Z,99.90
2019-03-29T22:14:36.280Z,99.90
2019-03-29T22:17:05.614Z,99.90
2019-03-29T22:19:34.063Z,99.90
2019-03-29T22:22:02.624Z,99.90
2019-03-29T22:24:31.133Z,99.90
2019-03-29T22:26:59.560Z,99.90
2019-03-29T22:29:27.989Z,99.90
2019-03-29T22:31:56.348Z,99.90
2019-03-29T22:34:24.846Z,99.90
2019-03-29T22:36:53.695Z,99.90
2019-03-29T22:39:22.117Z,99.90
2019-03-29T22:41:50.757Z,99.90
2019-03-29T22:44:19.124Z,99.90
2019-03-29T22:46:47.580Z,99.90
2019-03-29T22:49:16.385Z,99.90
2019-03-29T22:51:44.943Z,99.90
2019-03-29T22:54:13.209Z,99.90
2019-03-29T22:56:42.087Z,99.90
2019-03-29T22:59:10.742Z,99.90
2019-03-29T23:01:42.861Z,99.90
2019-03-29T23:04:11.224Z,99.90
2019-03-29T23:06:39.566Z,99.90
2019-03-29T23:09:11.622Z,99.90
2019-03-29T23:11:39.192Z,99.90
2019-03-29T23:14:07.606Z,99.90
2019-03-29T23:16:36.295Z,99.90
2019-03-29T23:19:06.736Z,99.90
2019-03-29T23:21:34.895Z,99.90
2019-03-29T23:24:03.429Z,99.90
2019-03-29T23:26:31.613Z,99.90
2019-03-29T23:29:00.060Z,99.90
2019-03-29T23:31:28.570Z,99.90
2019-03-29T23:33:56.806Z,99.90
2019-03-29T23:36:25.399Z,99.90
2019-03-29T23:38:53.774Z,99.90
2019-03-29T23:41:22.429Z,99.90
2019-03-29T23:43:50.835Z,99.90
2019-03-29T23:46:19.497Z,99.90
2019-03-29T23:48:47.936Z,99.90
2019-03-29T23:51:16.521Z,99.90
2019-03-29T23:53:45.374Z,99.90
2019-03-29T23:56:13.860Z,99.90
2019-03-29T23:58:42.407Z,99.90
