createdAt,value
2022-10-14T00:00:23.296Z,1.00
2022-10-14T00:02:49.972Z,1.00
2022-10-14T00:05:16.551Z,1.00
2022-10-14T00:07:44.426Z,1.00
2022-10-14T00:10:10.963Z,1.00
2022-10-14T00:12:37.487Z,1.00
2022-10-14T00:15:04.210Z,1.00
2022-10-14T00:17:30.742Z,1.00
2022-10-14T00:19:57.422Z,1.00
2022-10-14T00:22:24.000Z,1.00
2022-10-14T00:24:50.527Z,1.00
2022-10-14T00:27:17.089Z,1.00
2022-10-14T00:29:43.628Z,1.00
2022-10-14T00:32:10.770Z,1.00
2022-10-14T00:34:37.300Z,1.00
2022-10-14T00:37:03.845Z,1.00
2022-10-14T00:39:30.415Z,1.00
2022-10-14T00:41:56.973Z,1.00
2022-10-14T00:44:23.468Z,1.00
2022-10-14T00:46:50.073Z,1.00
2022-10-14T00:49:33.558Z,1.00
2022-10-14T00:52:04.259Z,1.00
2022-10-14T00:54:34.424Z,1.00
2022-10-14T00:57:01.493Z,1.00
2022-10-14T00:59:28.025Z,1.00
2022-10-14T01:01:54.580Z,1.00
2022-10-14T01:04:21.121Z,1.00
2022-10-14T01:07:06.363Z,1.00
2022-10-14T01:09:34.301Z,1.00
2022-10-14T01:12:28.524Z,1.00
2022-10-14T01:14:59.247Z,1.00
2022-10-14T01:17:48.459Z,1.00
2022-10-14T01:20:33.772Z,1.00
2022-10-14T01:23:00.277Z,1.00
2022-10-14T01:25:31.953Z,1.00
2022-10-14T01:28:11.301Z,1.00
2022-10-14T01:30:43.574Z,1.00
2022-10-14T01:33:11.864Z,1.00
2022-10-14T01:36:00.815Z,1.00
2022-10-14T01:38:29.324Z,1.00
2022-10-14T01:40:57.287Z,1.00
2022-10-14T01:43:24.070Z,1.00
2022-10-14T01:45:50.768Z,1.00
2022-10-14T01:48:17.721Z,1.00
2022-10-14T01:50:44.645Z,1.00
2022-10-14T01:53:12.666Z,1.00
2022-10-14T01:55:39.981Z,1.00
2022-10-14T01:58:06.926Z,1.00
2022-10-14T02:00:33.605Z,1.00
2022-10-14T02:03:00.146Z,1.00
2022-10-14T02:05:28.689Z,1.00
2022-10-14T02:07:57.581Z,1.00
2022-10-14T02:10:27.055Z,1.00
2022-10-14T02:12:56.810Z,1.00
2022-10-14T02:15:26.448Z,1.00
2022-10-14T02:17:55.957Z,1.00
2022-10-14T02:20:28.620Z,1.00
2022-10-14T02:22:57.628Z,1.00
2022-10-14T02:25:28.890Z,1.00
2022-10-14T02:27:55.442Z,1.00
2022-10-14T02:30:22.025Z,1.00
2022-10-14T02:32:48.547Z,1.00
2022-10-14T02:35:15.680Z,1.00
2022-10-14T02:37:42.229Z,1.00
2022-10-14T02:40:16.308Z,1.00
2022-10-14T02:42:42.862Z,1.00
2022-10-14T02:45:09.709Z,1.00
2022-10-14T02:47:36.311Z,1.00
2022-10-14T02:50:02.845Z,1.00
2022-10-14T02:52:29.413Z,1.00
2022-10-14T02:54:55.978Z,1.00
2022-10-14T02:57:22.536Z,1.00
2022-10-14T02:59:49.125Z,1.00
2022-10-14T03:02:15.716Z,1.00
2022-10-14T03:04:42.292Z,1.00
2022-10-14T03:07:08.847Z,1.00
2022-10-14T03:09:35.418Z,1.00
2022-10-14T03:12:02.044Z,1.00
2022-10-14T03:14:28.567Z,1.00
2022-10-14T03:16:55.113Z,1.00
2022-10-14T03:19:21.636Z,1.00
2022-10-14T03:21:49.084Z,1.00
2022-10-14T03:24:15.662Z,1.00
2022-10-14T03:26:42.323Z,1.00
2022-10-14T03:29:08.853Z,1.00
2022-10-14T03:31:35.395Z,1.00
2022-10-14T03:34:02.289Z,1.00
2022-10-14T03:36:28.903Z,1.00
2022-10-14T03:38:55.465Z,1.00
2022-10-14T03:41:22.016Z,1.00
2022-10-14T03:43:48.553Z,1.00
2022-10-14T03:46:15.143Z,1.00
2022-10-14T03:48:41.792Z,1.00
2022-10-14T03:51:08.359Z,1.00
2022-10-14T03:53:34.894Z,1.00
2022-10-14T03:56:01.504Z,1.00
2022-10-14T03:58:28.039Z,1.00
2022-10-14T04:00:54.584Z,1.00
2022-10-14T04:03:21.111Z,1.00
2022-10-14T04:05:47.775Z,1.00
2022-10-14T04:08:14.315Z,1.00
2022-10-14T04:10:40.845Z,1.00
2022-10-14T04:13:09.171Z,1.00
2022-10-14T04:15:35.981Z,1.00
2022-10-14T04:18:02.596Z,1.00
2022-10-14T04:20:29.134Z,1.00
2022-10-14T04:22:55.675Z,1.00
2022-10-14T04:25:22.349Z,1.00
2022-10-14T04:27:48.891Z,1.00
2022-10-14T04:30:15.435Z,1.00
2022-10-14T04:32:41.980Z,1.00
2022-10-14T04:35:09.537Z,1.00
2022-10-14T04:37:36.098Z,1.00
2022-10-14T04:40:03.387Z,1.00
2022-10-14T04:42:29.945Z,1.00
2022-10-14T04:44:56.484Z,1.00
2022-10-14T04:47:23.040Z,1.00
2022-10-14T04:49:49.569Z,1.00
2022-10-14T04:52:16.108Z,1.00
2022-10-14T04:54:42.631Z,1.00
2022-10-14T04:57:10.027Z,1.00
2022-10-14T04:59:36.929Z,1.00
2022-10-14T05:02:03.550Z,1.00
2022-10-14T05:04:30.147Z,1.00
2022-10-14T05:06:56.688Z,1.00
2022-10-14T05:09:23.694Z,1.00
2022-10-14T05:11:50.236Z,1.00
2022-10-14T05:14:16.773Z,1.00
2022-10-14T05:16:43.502Z,1.00
2022-10-14T05:19:10.046Z,1.00
2022-10-14T05:21:36.614Z,1.00
2022-10-14T05:24:03.151Z,1.00
2022-10-14T05:26:29.715Z,1.00
2022-10-14T05:28:56.285Z,1.00
2022-10-14T05:31:22.953Z,1.00
2022-10-14T05:33:49.767Z,1.00
2022-10-14T05:36:16.320Z,1.00
2022-10-14T05:38:43.079Z,1.00
2022-10-14T05:41:09.735Z,1.00
2022-10-14T05:43:36.353Z,1.00
2022-10-14T05:46:03.394Z,1.00
2022-10-14T05:48:30.445Z,1.00
2022-10-14T05:51:01.329Z,1.00
2022-10-14T05:53:28.296Z,1.00
2022-10-14T05:56:00.907Z,1.00
2022-10-14T05:58:27.462Z,1.00
2022-10-14T06:00:53.991Z,1.00
2022-10-14T06:03:20.640Z,1.00
2022-10-14T06:05:47.284Z,1.00
2022-10-14T06:08:14.176Z,1.00
2022-10-14T06:10:40.716Z,1.00
2022-10-14T06:13:07.273Z,1.00
2022-10-14T06:15:34.777Z,1.00
2022-10-14T06:18:01.333Z,1.00
2022-10-14T06:20:27.965Z,1.00
2022-10-14T06:22:54.513Z,1.00
2022-10-14T06:25:21.039Z,1.00
2022-10-14T06:27:47.584Z,1.00
2022-10-14T06:30:14.182Z,1.00
2022-10-14T06:32:40.724Z,1.00
2022-10-14T06:35:07.656Z,1.40
2022-10-14T06:37:34.206Z,99.90
2022-10-14T06:40:00.765Z,99.90
2022-10-14T06:42:27.608Z,99.90
2022-10-14T06:44:54.196Z,99.90
2022-10-14T06:47:20.849Z,99.90
2022-10-14T06:49:47.391Z,99.90
2022-10-14T06:52:13.944Z,99.90
2022-10-14T06:54:42.603Z,19.70
2022-10-14T06:57:12.603Z,1.00
2022-10-14T06:59:39.497Z,1.00
2022-10-14T07:02:06.246Z,1.00
2022-10-14T07:04:32.872Z,1.00
2022-10-14T07:06:59.418Z,1.00
2022-10-14T07:09:25.993Z,1.00
2022-10-14T07:11:52.889Z,1.00
2022-10-14T07:14:19.463Z,1.00
2022-10-14T07:16:46.027Z,1.00
2022-10-14T07:19:12.668Z,1.00
2022-10-14T07:21:39.230Z,1.00
2022-10-14T07:24:06.225Z,1.00
2022-10-14T07:26:32.906Z,1.00
2022-10-14T07:28:59.558Z,1.00
2022-10-14T07:31:26.292Z,1.00
2022-10-14T07:33:52.884Z,1.00
2022-10-14T07:36:22.345Z,1.00
2022-10-14T07:38:49.397Z,1.00
2022-10-14T07:41:17.191Z,1.00
2022-10-14T07:43:44.489Z,1.00
2022-10-14T07:46:12.532Z,99.90
2022-10-14T07:48:55.750Z,99.90
2022-10-14T07:51:23.212Z,99.90
2022-10-14T07:53:50.152Z,99.90
2022-10-14T07:56:16.806Z,99.90
2022-10-14T07:58:44.601Z,99.90
2022-10-14T08:01:11.300Z,99.90
2022-10-14T08:03:37.870Z,89.80
2022-10-14T08:06:04.545Z,22.30
2022-10-14T08:08:31.197Z,1.00
2022-10-14T08:11:01.739Z,1.00
2022-10-14T08:13:29.184Z,1.00
2022-10-14T08:15:55.727Z,1.00
2022-10-14T08:18:22.273Z,1.00
2022-10-14T08:20:48.809Z,1.00
2022-10-14T08:23:18.966Z,1.00
2022-10-14T08:25:46.846Z,1.00
2022-10-14T08:28:13.393Z,1.00
2022-10-14T08:30:39.961Z,1.00
2022-10-14T08:33:06.511Z,1.00
2022-10-14T08:35:33.083Z,99.90
2022-10-14T08:37:59.964Z,99.90
2022-10-14T08:40:30.152Z,99.90
2022-10-14T08:43:29.100Z,99.90
2022-10-14T08:45:57.166Z,99.90
2022-10-14T08:48:24.553Z,99.90
2022-10-14T08:50:52.270Z,99.90
2022-10-14T08:53:48.229Z,99.90
2022-10-14T08:56:14.771Z,99.90
2022-10-14T08:58:49.140Z,99.90
2022-10-14T09:01:22.689Z,99.90
2022-10-14T09:03:49.751Z,87.20
2022-10-14T09:06:29.331Z,43.60
2022-10-14T09:08:58.019Z,1.00
2022-10-14T09:11:34.546Z,1.00
2022-10-14T09:14:01.129Z,1.00
2022-10-14T09:16:28.859Z,1.00
2022-10-14T09:18:56.109Z,1.00
2022-10-14T09:21:40.372Z,1.00
2022-10-14T09:24:12.367Z,1.00
2022-10-14T09:26:39.695Z,1.00
2022-10-14T09:29:06.865Z,1.00
2022-10-14T09:34:06.036Z,99.90
2022-10-14T09:36:32.575Z,99.90
2022-10-14T09:39:03.643Z,99.90
2022-10-14T09:41:33.250Z,99.90
2022-10-14T09:44:21.110Z,99.90
2022-10-14T09:46:51.809Z,70.40
2022-10-14T09:49:25.901Z,27.40
2022-10-14T09:51:52.454Z,1.00
2022-10-14T09:54:23.386Z,19.30
2022-10-14T09:56:49.992Z,91.30
2022-10-14T09:59:20.419Z,99.90
2022-10-14T10:01:50.884Z,99.90
2022-10-14T10:04:31.815Z,99.90
2022-10-14T10:06:59.321Z,1.00
2022-10-14T10:09:25.896Z,1.00
2022-10-14T10:11:52.554Z,1.00
2022-10-14T10:14:26.157Z,1.00
2022-10-14T10:17:13.917Z,1.00
2022-10-14T10:19:43.025Z,1.00
2022-10-14T10:24:52.201Z,1.00
2022-10-14T10:27:19.826Z,1.00
2022-10-14T10:29:46.563Z,1.00
2022-10-14T10:32:17.062Z,1.00
2022-10-14T10:34:50.662Z,1.00
2022-10-14T10:37:17.186Z,1.00
2022-10-14T10:39:46.807Z,1.00
2022-10-14T10:42:19.528Z,1.00
2022-10-14T10:44:49.134Z,1.00
2022-10-14T10:47:15.884Z,1.00
2022-10-14T10:49:42.417Z,1.00
2022-10-14T10:52:21.253Z,1.00
2022-10-14T10:55:00.612Z,20.90
2022-10-14T10:57:45.982Z,5.60
2022-10-14T11:00:13.494Z,1.00
2022-10-14T11:02:48.389Z,1.00
2022-10-14T11:05:38.657Z,1.00
2022-10-14T11:08:40.753Z,1.00
2022-10-14T11:11:44.644Z,1.00
2022-10-14T11:14:17.048Z,1.00
2022-10-14T11:16:52.933Z,1.00
2022-10-14T11:19:19.569Z,1.00
2022-10-14T11:22:05.120Z,1.00
2022-10-14T11:24:40.762Z,1.00
2022-10-14T11:27:20.964Z,1.00
2022-10-14T11:29:50.476Z,1.00
2022-10-14T11:32:22.206Z,1.00
2022-10-14T11:34:52.869Z,1.00
2022-10-14T11:37:28.701Z,1.00
2022-10-14T11:40:02.061Z,1.00
2022-10-14T11:42:38.616Z,1.00
2022-10-14T11:45:24.052Z,1.00
2022-10-14T11:47:50.627Z,1.00
2022-10-14T11:50:18.528Z,1.00
2022-10-14T11:52:54.238Z,1.00
2022-10-14T11:55:23.439Z,1.00
2022-10-14T11:57:49.990Z,1.00
2022-10-14T12:00:17.132Z,1.00
2022-10-14T12:02:45.222Z,1.00
2022-10-14T12:05:16.940Z,1.00
2022-10-14T12:07:45.403Z,99.90
2022-10-14T12:10:22.728Z,99.90
2022-10-14T12:12:49.708Z,99.90
2022-10-14T12:15:17.782Z,99.90
2022-10-14T12:17:49.216Z,99.90
2022-10-14T12:20:21.901Z,95.50
2022-10-14T12:22:48.442Z,99.90
2022-10-14T12:25:17.272Z,99.90
2022-10-14T12:27:43.821Z,99.90
2022-10-14T12:30:30.768Z,99.90
2022-10-14T12:33:01.700Z,99.90
2022-10-14T12:35:47.092Z,99.90
2022-10-14T12:38:13.705Z,99.90
2022-10-14T12:40:40.244Z,99.90
2022-10-14T12:43:33.347Z,99.90
2022-10-14T12:46:01.121Z,99.90
2022-10-14T12:48:30.231Z,99.90
2022-10-14T12:51:16.291Z,99.90
2022-10-14T12:53:50.145Z,99.90
2022-10-14T12:56:29.889Z,99.90
2022-10-14T12:59:01.283Z,99.90
2022-10-14T13:01:29.034Z,99.90
2022-10-14T13:06:37.273Z,99.90
2022-10-14T13:09:12.861Z,99.90
2022-10-14T13:11:39.394Z,99.90
2022-10-14T13:14:25.835Z,99.90
2022-10-14T13:16:52.327Z,79.30
2022-10-14T13:19:34.282Z,73.20
2022-10-14T13:22:01.279Z,99.90
2022-10-14T13:24:28.698Z,99.90
2022-10-14T13:26:55.181Z,99.90
2022-10-14T13:29:30.141Z,99.90
2022-10-14T13:32:18.768Z,99.90
2022-10-14T13:34:58.783Z,99.90
2022-10-14T13:37:25.270Z,99.90
2022-10-14T13:39:51.785Z,99.90
2022-10-14T13:42:21.893Z,99.90
2022-10-14T13:44:49.478Z,99.90
2022-10-14T13:47:16.392Z,99.90
2022-10-14T13:49:43.985Z,99.90
2022-10-14T13:52:13.899Z,99.90
2022-10-14T13:54:40.418Z,1.00
2022-10-14T13:57:53.717Z,99.90
2022-10-14T14:02:50.363Z,99.90
2022-10-14T14:05:21.761Z,99.90
2022-10-14T14:10:42.608Z,99.90
2022-10-14T14:13:18.404Z,99.90
2022-10-14T14:15:48.697Z,99.90
2022-10-14T14:18:49.126Z,99.90
2022-10-14T14:21:22.461Z,99.90
2022-10-14T14:23:52.769Z,99.90
2022-10-14T14:26:19.734Z,99.90
2022-10-14T14:28:47.018Z,99.90
2022-10-14T14:31:18.114Z,99.90
2022-10-14T14:33:45.004Z,99.90
2022-10-14T14:36:22.272Z,99.90
2022-10-14T14:38:56.146Z,99.90
2022-10-14T14:41:23.145Z,99.90
2022-10-14T14:44:13.776Z,99.90
2022-10-14T14:46:38.105Z,99.90
2022-10-14T14:49:04.907Z,99.90
2022-10-14T14:51:35.515Z,99.90
2022-10-14T14:54:02.166Z,99.90
2022-10-14T14:56:29.311Z,99.90
2022-10-14T14:58:57.564Z,99.90
2022-10-14T15:01:27.909Z,99.90
2022-10-14T15:04:12.776Z,99.90
2022-10-14T15:07:01.212Z,99.90
2022-10-14T15:09:38.328Z,99.90
2022-10-14T15:12:06.113Z,1.00
2022-10-14T15:14:43.985Z,1.00
2022-10-14T15:17:29.468Z,1.00
2022-10-14T15:19:56.792Z,1.00
2022-10-14T15:22:28.675Z,1.00
2022-10-14T15:25:03.984Z,1.00
2022-10-14T15:27:36.645Z,1.00
2022-10-14T15:30:18.689Z,1.00
2022-10-14T15:32:45.281Z,1.00
2022-10-14T15:35:15.290Z,1.00
2022-10-14T15:37:41.845Z,1.00
2022-10-14T15:40:15.376Z,99.90
2022-10-14T15:42:41.930Z,99.90
2022-10-14T15:45:08.764Z,99.90
2022-10-14T15:47:35.367Z,1.00
2022-10-14T15:50:05.556Z,1.00
2022-10-14T15:52:32.655Z,1.00
2022-10-14T15:54:59.693Z,86.40
2022-10-14T15:57:26.622Z,99.90
2022-10-14T15:59:53.656Z,99.90
2022-10-14T16:02:21.734Z,99.90
2022-10-14T16:05:15.008Z,1.00
2022-10-14T16:07:36.093Z,1.00
2022-10-14T16:10:02.670Z,1.00
2022-10-14T16:12:29.226Z,1.00
2022-10-14T16:14:55.820Z,1.00
2022-10-14T16:17:22.487Z,13.50
2022-10-14T16:19:49.260Z,99.90
2022-10-14T16:22:15.824Z,99.90
2022-10-14T16:24:42.383Z,99.90
2022-10-14T16:27:08.937Z,99.90
2022-10-14T16:29:36.400Z,1.00
2022-10-14T16:32:03.024Z,1.00
2022-10-14T16:34:29.605Z,1.00
2022-10-14T16:36:56.145Z,1.00
2022-10-14T16:39:22.753Z,1.00
2022-10-14T16:41:49.703Z,1.00
2022-10-14T16:44:25.472Z,1.00
2022-10-14T16:47:11.268Z,1.00
2022-10-14T16:49:38.553Z,1.00
2022-10-14T16:52:05.449Z,1.00
2022-10-14T16:54:31.992Z,1.00
2022-10-14T16:56:58.606Z,1.00
2022-10-14T16:59:25.219Z,1.00
2022-10-14T17:01:51.798Z,12.00
2022-10-14T17:04:21.464Z,51.10
2022-10-14T17:06:47.992Z,99.90
2022-10-14T17:09:15.000Z,99.90
2022-10-14T17:11:42.281Z,99.90
2022-10-14T17:14:09.208Z,99.90
2022-10-14T17:16:35.743Z,99.90
2022-10-14T17:19:02.299Z,99.90
2022-10-14T17:21:29.436Z,99.90
2022-10-14T17:23:58.853Z,99.90
2022-10-14T17:26:25.444Z,99.90
2022-10-14T17:28:52.082Z,99.90
2022-10-14T17:31:19.655Z,99.90
2022-10-14T17:33:46.260Z,99.90
2022-10-14T17:36:17.986Z,99.90
2022-10-14T17:38:44.837Z,99.90
2022-10-14T17:41:11.627Z,1.00
2022-10-14T17:43:38.453Z,1.00
2022-10-14T17:46:10.203Z,1.00
2022-10-14T17:48:37.075Z,1.00
2022-10-14T17:51:03.779Z,1.00
2022-10-14T17:53:30.324Z,1.00
2022-10-14T17:56:02.045Z,1.00
2022-10-14T17:58:28.687Z,1.00
2022-10-14T18:00:55.553Z,1.00
2022-10-14T18:03:24.018Z,1.00
2022-10-14T18:05:50.877Z,1.00
2022-10-14T18:08:17.886Z,1.00
2022-10-14T18:10:44.580Z,1.00
2022-10-14T18:13:11.579Z,1.00
2022-10-14T18:15:38.552Z,1.00
2022-10-14T18:18:05.706Z,1.00
2022-10-14T18:20:33.145Z,1.00
2022-10-14T18:23:03.045Z,99.90
2022-10-14T18:25:30.210Z,1.00
2022-10-14T18:27:56.985Z,99.90
2022-10-14T18:30:26.431Z,99.90
2022-10-14T18:32:56.458Z,99.90
2022-10-14T18:35:23.385Z,99.90
2022-10-14T18:37:50.108Z,99.90
2022-10-14T18:40:18.239Z,99.90
2022-10-14T18:42:44.788Z,99.90
2022-10-14T18:45:11.340Z,99.90
2022-10-14T18:47:37.897Z,99.90
2022-10-14T18:50:04.634Z,99.90
2022-10-14T18:52:31.977Z,99.90
2022-10-14T18:54:58.905Z,99.90
2022-10-14T18:57:25.468Z,99.90
2022-10-14T18:59:52.037Z,99.90
2022-10-14T19:02:18.587Z,99.90
2022-10-14T19:04:45.145Z,99.90
2022-10-14T19:07:11.699Z,99.90
2022-10-14T19:09:38.252Z,99.90
2022-10-14T19:12:25.206Z,99.90
2022-10-14T19:14:52.040Z,99.90
2022-10-14T19:17:18.698Z,99.90
2022-10-14T19:19:45.247Z,99.90
2022-10-14T19:22:11.812Z,1.00
2022-10-14T19:24:38.363Z,1.00
2022-10-14T19:27:04.998Z,1.00
2022-10-14T19:29:31.594Z,99.90
2022-10-14T19:31:59.052Z,1.40
2022-10-14T19:34:27.369Z,99.90
2022-10-14T19:36:54.065Z,99.90
2022-10-14T19:39:20.640Z,99.90
2022-10-14T19:41:47.409Z,99.90
2022-10-14T19:44:14.301Z,99.90
2022-10-14T19:46:40.924Z,99.90
2022-10-14T19:49:07.464Z,99.90
2022-10-14T19:51:34.312Z,1.00
2022-10-14T19:54:00.866Z,1.00
2022-10-14T19:56:27.483Z,1.00
2022-10-14T19:58:54.731Z,1.00
2022-10-14T20:01:23.377Z,1.40
2022-10-14T20:03:50.032Z,99.90
2022-10-14T20:06:16.564Z,99.90
2022-10-14T20:08:45.168Z,99.90
2022-10-14T20:11:13.116Z,1.00
2022-10-14T20:13:39.757Z,1.00
2022-10-14T20:16:07.116Z,1.00
2022-10-14T20:18:33.676Z,1.00
2022-10-14T20:21:03.987Z,1.40
2022-10-14T20:23:32.294Z,99.90
2022-10-14T20:25:59.294Z,99.90
2022-10-14T20:28:25.876Z,99.90
2022-10-14T20:30:53.980Z,99.90
2022-10-14T20:33:20.911Z,99.90
2022-10-14T20:35:47.443Z,99.90
2022-10-14T20:38:13.993Z,99.90
2022-10-14T20:40:40.519Z,99.90
2022-10-14T20:43:07.065Z,99.90
2022-10-14T20:45:33.618Z,99.90
2022-10-14T20:48:00.264Z,99.90
2022-10-14T20:50:26.803Z,1.00
2022-10-14T20:52:53.362Z,1.00
2022-10-14T20:55:19.891Z,1.00
2022-10-14T20:57:46.524Z,1.00
2022-10-14T21:00:13.477Z,1.00
2022-10-14T21:02:40.081Z,1.00
2022-10-14T21:05:06.752Z,1.00
2022-10-14T21:07:33.307Z,1.00
2022-10-14T21:09:59.836Z,1.00
2022-10-14T21:12:26.574Z,1.00
2022-10-14T21:14:53.228Z,1.00
2022-10-14T21:17:19.771Z,1.00
2022-10-14T21:19:47.416Z,1.00
2022-10-14T21:22:13.965Z,1.00
2022-10-14T21:24:41.617Z,1.00
2022-10-14T21:27:08.236Z,1.00
2022-10-14T21:29:34.829Z,1.00
2022-10-14T21:32:02.634Z,1.00
2022-10-14T21:34:30.049Z,1.00
2022-10-14T21:36:56.868Z,1.00
2022-10-14T21:39:24.255Z,1.00
2022-10-14T21:41:50.872Z,1.70
2022-10-14T21:44:19.616Z,14.00
2022-10-14T21:46:46.409Z,16.40
2022-10-14T21:49:12.956Z,23.10
2022-10-14T21:51:39.546Z,31.70
2022-10-14T21:54:06.208Z,27.90
2022-10-14T21:56:32.738Z,18.20
2022-10-14T21:58:59.505Z,6.40
2022-10-14T22:01:27.199Z,1.00
2022-10-14T22:03:54.453Z,1.00
2022-10-14T22:06:20.993Z,2.40
2022-10-14T22:08:48.046Z,3.20
2022-10-14T22:11:34.823Z,4.90
2022-10-14T22:14:01.791Z,2.90
2022-10-14T22:16:29.154Z,1.00
2022-10-14T22:18:57.058Z,1.00
2022-10-14T22:21:23.983Z,1.00
2022-10-14T22:23:50.595Z,6.60
2022-10-14T22:26:18.020Z,23.60
2022-10-14T22:28:44.651Z,19.80
2022-10-14T22:31:12.280Z,29.80
2022-10-14T22:33:38.988Z,34.10
2022-10-14T22:36:06.759Z,45.60
2022-10-14T22:38:33.549Z,42.90
2022-10-14T22:41:00.503Z,26.50
2022-10-14T22:43:27.048Z,12.50
2022-10-14T22:46:03.765Z,3.10
2022-10-14T22:48:30.332Z,1.00
2022-10-14T22:50:57.067Z,1.90
2022-10-14T22:53:24.199Z,3.10
2022-10-14T22:55:53.825Z,2.00
2022-10-14T22:58:20.366Z,2.20
2022-10-14T23:00:46.993Z,3.70
2022-10-14T23:03:13.671Z,1.00
2022-10-14T23:05:40.254Z,1.00
2022-10-14T23:08:10.067Z,1.00
2022-10-14T23:10:37.244Z,1.00
2022-10-14T23:13:03.865Z,1.00
2022-10-14T23:15:30.432Z,1.00
2022-10-14T23:17:56.974Z,1.00
2022-10-14T23:20:23.508Z,1.00
2022-10-14T23:22:50.053Z,1.00
2022-10-14T23:25:16.763Z,1.00
2022-10-14T23:27:43.350Z,1.00
2022-10-14T23:30:10.057Z,1.00
2022-10-14T23:32:36.620Z,1.00
2022-10-14T23:35:03.260Z,1.00
2022-10-14T23:37:29.805Z,1.00
2022-10-14T23:39:56.387Z,1.00
2022-10-14T23:42:22.967Z,1.00
2022-10-14T23:44:49.501Z,1.00
2022-10-14T23:47:16.370Z,1.00
2022-10-14T23:49:42.933Z,1.00
2022-10-14T23:52:09.576Z,1.00
2022-10-14T23:54:36.331Z,1.00
2022-10-14T23:57:02.886Z,1.00
2022-10-14T23:59:29.422Z,1.00
