createdAt,value
2022-11-29T00:01:16.546Z,11.00
2022-11-29T00:02:48.363Z,11.48
2022-11-29T00:04:20.198Z,10.25
2022-11-29T00:05:51.869Z,10.25
2022-11-29T00:07:23.631Z,9.90
2022-11-29T00:08:57.521Z,9.23
2022-11-29T00:10:29.174Z,10.18
2022-11-29T00:12:12.766Z,9.77
2022-11-29T00:13:44.439Z,8.98
2022-11-29T00:15:16.241Z,8.93
2022-11-29T00:16:50.511Z,8.95
2022-11-29T00:18:22.545Z,8.65
2022-11-29T00:19:54.245Z,8.60
2022-11-29T00:21:25.947Z,9.13
2022-11-29T00:22:57.743Z,8.23
2022-11-29T00:24:32.424Z,8.63
2022-11-29T00:26:04.683Z,8.18
2022-11-29T00:27:36.334Z,7.75
2022-11-29T00:29:08.020Z,7.50
2022-11-29T00:30:39.693Z,8.15
2022-11-29T00:32:11.414Z,7.40
2022-11-29T00:33:43.122Z,7.03
2022-11-29T00:35:14.828Z,7.90
2022-11-29T00:36:46.784Z,7.43
2022-11-29T00:38:18.474Z,7.55
2022-11-29T00:39:51.505Z,8.32
2022-11-29T00:41:23.158Z,7.95
2022-11-29T00:42:54.822Z,7.95
2022-11-29T00:44:26.510Z,7.70
2022-11-29T00:45:58.181Z,7.75
2022-11-29T00:47:29.916Z,7.97
2022-11-29T00:49:01.606Z,8.13
2022-11-29T00:50:33.285Z,6.72
2022-11-29T00:52:05.230Z,7.43
2022-11-29T00:53:37.273Z,7.10
2022-11-29T00:55:10.603Z,7.05
2022-11-29T00:56:42.364Z,7.05
2022-11-29T00:58:14.121Z,7.03
2022-11-29T00:59:45.754Z,6.65
2022-11-29T01:01:17.645Z,7.20
2022-11-29T01:02:49.428Z,7.20
2022-11-29T01:04:21.094Z,6.95
2022-11-29T01:05:53.001Z,6.80
2022-11-29T01:07:24.726Z,7.10
2022-11-29T01:08:56.431Z,6.93
2022-11-29T01:10:29.477Z,7.28
2022-11-29T01:12:01.168Z,6.97
2022-11-29T01:13:33.132Z,7.70
2022-11-29T01:15:05.431Z,8.23
2022-11-29T01:16:37.183Z,8.20
2022-11-29T01:18:08.863Z,8.15
2022-11-29T01:19:40.558Z,8.63
2022-11-29T01:21:13.720Z,8.98
2022-11-29T01:22:45.417Z,8.27
2022-11-29T01:24:17.079Z,9.00
2022-11-29T01:25:57.664Z,8.93
2022-11-29T01:27:29.376Z,7.97
2022-11-29T01:29:01.017Z,8.18
2022-11-29T01:30:32.747Z,9.32
2022-11-29T01:32:04.741Z,7.55
2022-11-29T01:33:36.585Z,8.30
2022-11-29T01:35:09.038Z,8.10
2022-11-29T01:36:40.740Z,8.63
2022-11-29T01:38:12.413Z,8.45
2022-11-29T01:39:44.129Z,8.02
2022-11-29T01:41:18.190Z,8.38
2022-11-29T01:42:49.857Z,8.18
2022-11-29T01:44:59.031Z,7.72
2022-11-29T01:46:31.403Z,7.53
2022-11-29T01:48:03.292Z,8.65
2022-11-29T01:49:36.434Z,7.78
2022-11-29T01:51:08.069Z,7.60
2022-11-29T01:52:39.731Z,6.80
2022-11-29T01:54:11.486Z,7.72
2022-11-29T01:55:47.739Z,7.78
2022-11-29T01:57:20.858Z,9.00
2022-11-29T01:58:52.579Z,7.95
2022-11-29T02:00:24.375Z,9.02
2022-11-29T02:01:56.527Z,8.45
2022-11-29T02:03:28.201Z,9.50
2022-11-29T02:04:59.838Z,9.98
2022-11-29T02:06:31.622Z,9.82
2022-11-29T02:08:03.344Z,8.80
2022-11-29T02:09:35.030Z,8.77
2022-11-29T02:11:19.990Z,8.75
2022-11-29T02:12:58.961Z,9.05
2022-11-29T02:14:57.474Z,8.57
2022-11-29T02:16:30.968Z,8.93
2022-11-29T02:18:07.824Z,8.95
2022-11-29T02:20:21.242Z,8.43
2022-11-29T02:21:53.505Z,8.85
2022-11-29T02:24:00.897Z,7.82
2022-11-29T02:25:40.706Z,8.02
2022-11-29T02:27:30.889Z,7.93
2022-11-29T02:29:40.010Z,8.07
2022-11-29T02:31:33.670Z,7.38
2022-11-29T02:33:32.851Z,6.57
2022-11-29T02:35:12.600Z,7.35
2022-11-29T02:36:53.365Z,7.80
2022-11-29T02:38:33.079Z,6.70
2022-11-29T02:40:17.010Z,7.13
2022-11-29T02:41:57.249Z,6.00
2022-11-29T02:43:47.547Z,6.70
2022-11-29T02:45:31.005Z,6.40
2022-11-29T02:47:08.148Z,6.97
2022-11-29T02:48:49.083Z,6.53
2022-11-29T02:50:28.338Z,5.78
2022-11-29T02:52:02.792Z,7.75
2022-11-29T02:53:36.913Z,6.30
2022-11-29T02:55:10.589Z,6.75
2022-11-29T02:56:44.331Z,6.03
2022-11-29T02:58:19.377Z,6.05
2022-11-29T02:59:53.745Z,7.10
2022-11-29T03:01:27.080Z,6.45
2022-11-29T03:03:02.333Z,6.60
2022-11-29T03:04:37.901Z,7.82
2022-11-29T03:06:15.477Z,6.65
2022-11-29T03:07:50.952Z,7.05
2022-11-29T03:09:26.145Z,7.05
2022-11-29T03:11:01.707Z,6.40
2022-11-29T03:12:39.619Z,6.55
2022-11-29T03:14:14.758Z,7.18
2022-11-29T03:15:49.572Z,8.88
2022-11-29T03:17:27.944Z,7.63
2022-11-29T03:19:05.645Z,8.13
2022-11-29T03:20:45.577Z,7.63
2022-11-29T03:22:21.245Z,7.38
2022-11-29T03:23:54.760Z,8.35
2022-11-29T03:25:27.994Z,7.35
2022-11-29T03:27:01.466Z,7.30
2022-11-29T03:28:34.609Z,6.90
2022-11-29T03:30:07.751Z,7.22
2022-11-29T03:31:41.422Z,7.75
2022-11-29T03:33:15.440Z,7.82
2022-11-29T03:34:57.150Z,6.93
2022-11-29T03:36:34.707Z,9.02
2022-11-29T03:38:09.618Z,7.32
2022-11-29T03:39:45.382Z,7.00
2022-11-29T03:41:20.233Z,7.47
2022-11-29T03:42:54.993Z,7.32
2022-11-29T03:44:27.901Z,7.00
2022-11-29T03:46:00.920Z,6.90
2022-11-29T03:47:35.337Z,7.40
2022-11-29T03:49:09.247Z,7.15
2022-11-29T03:50:42.228Z,7.65
2022-11-29T03:52:18.734Z,7.15
2022-11-29T03:53:51.902Z,6.80
2022-11-29T03:55:30.442Z,6.82
2022-11-29T03:57:02.736Z,6.68
2022-11-29T03:58:45.015Z,7.53
2022-11-29T04:00:17.036Z,6.97
2022-11-29T04:02:02.777Z,6.70
2022-11-29T04:03:47.102Z,7.70
2022-11-29T04:05:23.254Z,7.20
2022-11-29T04:07:02.486Z,6.90
2022-11-29T04:08:48.455Z,7.15
2022-11-29T04:10:32.581Z,6.93
2022-11-29T04:12:22.293Z,7.95
2022-11-29T04:14:08.122Z,7.07
2022-11-29T04:16:03.068Z,7.20
2022-11-29T04:17:52.261Z,6.93
2022-11-29T04:19:34.881Z,6.82
2022-11-29T04:21:19.073Z,7.10
2022-11-29T04:23:08.598Z,7.45
2022-11-29T04:25:13.343Z,7.22
2022-11-29T04:27:12.424Z,6.85
2022-11-29T04:29:10.485Z,7.70
2022-11-29T04:30:54.120Z,7.80
2022-11-29T04:33:08.965Z,8.43
2022-11-29T04:35:33.631Z,8.32
2022-11-29T04:37:25.196Z,8.80
2022-11-29T04:39:42.933Z,8.25
2022-11-29T04:41:46.457Z,8.60
2022-11-29T04:43:52.100Z,8.70
2022-11-29T04:45:59.579Z,8.55
2022-11-29T04:47:55.851Z,9.07
2022-11-29T04:49:39.967Z,8.80
2022-11-29T04:51:17.867Z,8.50
2022-11-29T04:53:26.363Z,8.90
2022-11-29T04:55:07.080Z,8.77
2022-11-29T04:57:08.022Z,8.20
2022-11-29T04:59:25.564Z,7.82
2022-11-29T05:01:04.208Z,7.47
2022-11-29T05:03:46.620Z,7.00
2022-11-29T05:06:25.230Z,7.35
2022-11-29T05:07:49.328Z,6.85
2022-11-29T05:09:50.498Z,7.50
2022-11-29T05:11:38.642Z,7.53
2022-11-29T05:13:19.770Z,7.13
2022-11-29T05:15:34.438Z,7.22
2022-11-29T05:17:19.078Z,6.80
2022-11-29T05:18:58.722Z,5.90
2022-11-29T05:20:36.342Z,6.43
2022-11-29T05:22:19.885Z,5.82
2022-11-29T05:23:54.977Z,5.40
2022-11-29T05:25:37.545Z,5.38
2022-11-29T05:27:13.277Z,6.13
2022-11-29T05:28:50.571Z,6.35
2022-11-29T05:30:22.884Z,6.15
2022-11-29T05:31:56.902Z,6.00
2022-11-29T05:33:36.577Z,5.75
2022-11-29T05:35:48.014Z,5.97
2022-11-29T05:37:25.789Z,6.20
2022-11-29T05:39:05.820Z,6.65
2022-11-29T05:40:46.923Z,6.55
2022-11-29T05:42:36.794Z,6.40
2022-11-29T05:44:11.342Z,5.88
2022-11-29T05:45:44.328Z,5.25
2022-11-29T05:47:18.917Z,5.53
2022-11-29T05:48:56.898Z,5.72
2022-11-29T05:50:30.763Z,6.82
2022-11-29T05:52:19.653Z,6.55
2022-11-29T05:53:55.796Z,5.38
2022-11-29T05:55:35.228Z,5.72
2022-11-29T05:57:11.816Z,5.72
2022-11-29T05:58:46.550Z,5.07
2022-11-29T06:00:19.927Z,5.50
2022-11-29T06:01:56.180Z,6.25
2022-11-29T06:03:30.672Z,5.93
2022-11-29T06:05:06.789Z,5.95
2022-11-29T06:06:40.451Z,6.00
2022-11-29T06:08:15.710Z,6.15
2022-11-29T06:09:50.184Z,5.47
2022-11-29T06:11:24.238Z,6.60
2022-11-29T06:13:05.757Z,6.88
2022-11-29T06:15:10.517Z,7.30
2022-11-29T06:17:03.552Z,6.38
2022-11-29T06:19:03.900Z,6.00
2022-11-29T06:20:43.755Z,6.82
2022-11-29T06:22:24.763Z,7.63
2022-11-29T06:24:05.208Z,7.68
2022-11-29T06:25:49.533Z,6.93
2022-11-29T06:27:35.447Z,7.80
2022-11-29T06:29:26.380Z,7.55
2022-11-29T06:31:07.665Z,8.07
2022-11-29T06:32:48.123Z,8.23
2022-11-29T06:34:40.532Z,8.20
2022-11-29T06:36:16.291Z,6.75
2022-11-29T06:37:51.682Z,8.45
2022-11-29T06:39:23.996Z,8.65
2022-11-29T06:41:01.548Z,9.38
2022-11-29T06:42:33.954Z,9.93
2022-11-29T06:44:06.236Z,10.27
2022-11-29T06:45:38.296Z,8.77
2022-11-29T06:47:13.334Z,10.50
2022-11-29T06:48:49.664Z,11.65
2022-11-29T06:50:29.085Z,11.65
2022-11-29T06:52:08.876Z,10.10
2022-11-29T06:53:43.547Z,10.15
2022-11-29T06:55:17.831Z,9.35
2022-11-29T06:56:51.873Z,8.77
2022-11-29T06:58:35.971Z,10.98
2022-11-29T07:00:11.709Z,9.07
2022-11-29T07:01:48.670Z,9.68
2022-11-29T07:03:31.377Z,9.45
2022-11-29T07:05:10.480Z,9.80
2022-11-29T07:06:42.800Z,9.07
2022-11-29T07:08:15.813Z,8.82
2022-11-29T07:09:49.468Z,7.75
2022-11-29T07:11:21.753Z,7.40
2022-11-29T07:12:54.017Z,8.32
2022-11-29T07:14:26.322Z,8.25
2022-11-29T07:16:01.635Z,9.27
2022-11-29T07:17:38.623Z,6.90
2022-11-29T07:19:15.418Z,7.63
2022-11-29T07:20:54.953Z,9.30
2022-11-29T07:22:37.932Z,8.20
2022-11-29T07:24:17.287Z,8.93
2022-11-29T07:25:53.237Z,8.65
2022-11-29T07:27:27.737Z,10.02
2022-11-29T07:29:06.121Z,18.17
2022-11-29T07:30:40.617Z,17.63
2022-11-29T07:32:18.755Z,18.10
2022-11-29T07:33:54.760Z,22.60
2022-11-29T07:35:32.012Z,25.48
2022-11-29T07:37:07.239Z,19.77
2022-11-29T07:38:49.234Z,19.83
2022-11-29T07:40:23.464Z,19.30
2022-11-29T07:41:59.159Z,16.02
2022-11-29T07:43:37.240Z,12.15
2022-11-29T07:45:12.998Z,11.95
2022-11-29T07:46:44.831Z,11.07
2022-11-29T07:48:16.679Z,12.25
2022-11-29T07:49:48.707Z,9.95
2022-11-29T07:51:20.571Z,8.82
2022-11-29T07:52:53.950Z,9.60
2022-11-29T07:54:25.837Z,9.07
2022-11-29T07:55:57.691Z,10.30
2022-11-29T07:57:29.694Z,9.73
2022-11-29T07:59:11.800Z,10.30
2022-11-29T08:00:44.333Z,12.07
2022-11-29T08:02:28.085Z,11.10
2022-11-29T08:03:59.840Z,10.80
2022-11-29T08:05:31.593Z,11.82
2022-11-29T08:07:06.108Z,9.45
2022-11-29T08:08:43.792Z,9.45
2022-11-29T08:10:18.032Z,11.57
2022-11-29T08:11:50.151Z,11.98
2022-11-29T08:13:24.709Z,14.32
2022-11-29T08:15:05.526Z,11.35
2022-11-29T08:16:37.598Z,12.95
2022-11-29T08:18:09.541Z,13.68
2022-11-29T08:20:04.343Z,14.40
2022-11-29T08:21:36.475Z,15.18
2022-11-29T08:23:35.344Z,14.45
2022-11-29T08:25:27.504Z,14.63
2022-11-29T08:26:59.582Z,13.43
2022-11-29T08:28:35.587Z,16.35
2022-11-29T08:30:20.342Z,17.02
2022-11-29T08:32:02.286Z,15.35
2022-11-29T08:33:34.754Z,13.95
2022-11-29T08:35:08.826Z,16.60
2022-11-29T08:36:40.915Z,14.10
2022-11-29T08:38:15.853Z,16.08
2022-11-29T08:39:47.950Z,16.98
2022-11-29T08:41:21.202Z,16.27
2022-11-29T08:42:57.309Z,14.77
2022-11-29T08:44:29.139Z,16.05
2022-11-29T08:46:06.883Z,15.45
2022-11-29T08:48:10.302Z,15.95
2022-11-29T08:49:59.793Z,16.02
2022-11-29T08:51:31.490Z,15.32
2022-11-29T08:53:24.853Z,15.30
2022-11-29T08:55:02.880Z,15.18
2022-11-29T08:58:33.442Z,13.93
2022-11-29T09:00:06.510Z,13.82
2022-11-29T09:01:38.527Z,14.93
2022-11-29T09:05:34.982Z,15.48
2022-11-29T09:07:06.808Z,15.15
2022-11-29T09:09:02.796Z,14.85
2022-11-29T09:10:46.076Z,14.77
2022-11-29T09:12:20.081Z,14.20
2022-11-29T09:13:52.948Z,13.27
2022-11-29T09:15:26.248Z,12.38
2022-11-29T09:16:58.026Z,12.15
2022-11-29T09:18:30.626Z,13.63
2022-11-29T09:20:02.731Z,10.98
2022-11-29T09:21:36.691Z,12.27
2022-11-29T09:23:28.538Z,10.90
2022-11-29T09:25:00.200Z,10.65
2022-11-29T09:26:32.461Z,10.45
2022-11-29T09:28:25.215Z,11.35
2022-11-29T09:30:08.186Z,9.93
2022-11-29T09:31:40.272Z,8.93
2022-11-29T09:33:14.578Z,9.32
2022-11-29T09:34:49.570Z,8.52
2022-11-29T09:36:28.568Z,9.32
2022-11-29T09:38:03.574Z,10.27
2022-11-29T09:39:38.497Z,12.45
2022-11-29T09:41:20.605Z,10.00
2022-11-29T09:42:56.017Z,10.90
2022-11-29T09:44:37.799Z,9.98
2022-11-29T09:46:16.325Z,12.90
2022-11-29T09:48:04.667Z,11.05
2022-11-29T09:49:54.722Z,11.65
2022-11-29T09:51:36.721Z,11.60
2022-11-29T09:53:28.249Z,16.13
2022-11-29T09:55:05.448Z,18.08
2022-11-29T09:56:42.782Z,16.60
2022-11-29T09:58:25.103Z,11.48
2022-11-29T10:00:02.826Z,9.50
2022-11-29T10:01:41.690Z,10.13
2022-11-29T10:03:19.507Z,11.77
2022-11-29T10:04:53.936Z,10.55
2022-11-29T10:06:26.855Z,11.40
2022-11-29T10:08:00.611Z,7.10
2022-11-29T10:09:34.298Z,7.50
2022-11-29T10:11:13.313Z,7.93
2022-11-29T10:12:46.572Z,6.57
2022-11-29T10:14:20.315Z,6.40
2022-11-29T10:15:54.095Z,5.32
2022-11-29T10:17:31.087Z,5.18
2022-11-29T10:19:04.678Z,5.50
2022-11-29T10:20:41.544Z,8.10
2022-11-29T10:22:19.305Z,6.97
2022-11-29T10:23:52.346Z,6.30
2022-11-29T10:25:25.891Z,6.32
2022-11-29T10:26:57.579Z,5.32
2022-11-29T10:28:31.344Z,5.40
2022-11-29T10:30:03.153Z,5.43
2022-11-29T10:31:37.196Z,5.85
2022-11-29T10:33:12.810Z,5.03
2022-11-29T10:34:44.748Z,5.18
2022-11-29T10:36:19.650Z,5.13
2022-11-29T10:38:22.683Z,5.97
2022-11-29T10:39:46.074Z,4.25
2022-11-29T10:41:21.683Z,4.32
2022-11-29T10:42:55.898Z,4.18
2022-11-29T10:44:29.866Z,4.60
2022-11-29T10:46:30.830Z,6.55
2022-11-29T10:48:15.922Z,9.50
2022-11-29T10:49:51.926Z,7.20
2022-11-29T10:51:29.297Z,7.22
2022-11-29T10:53:04.238Z,6.97
2022-11-29T10:54:39.943Z,9.13
2022-11-29T10:56:21.138Z,7.00
2022-11-29T10:58:14.976Z,6.15
2022-11-29T11:00:02.642Z,5.32
2022-11-29T11:01:37.529Z,5.13
2022-11-29T11:03:32.754Z,4.80
2022-11-29T11:05:14.383Z,6.00
2022-11-29T11:06:47.204Z,5.90
2022-11-29T11:08:18.987Z,6.90
2022-11-29T11:09:52.295Z,10.10
2022-11-29T11:11:29.058Z,9.30
2022-11-29T11:13:08.699Z,8.45
2022-11-29T11:14:41.028Z,7.75
2022-11-29T11:16:23.952Z,8.60
2022-11-29T11:17:57.805Z,12.48
2022-11-29T11:19:32.997Z,12.40
2022-11-29T11:21:04.946Z,14.10
2022-11-29T11:22:45.863Z,17.38
2022-11-29T11:24:24.475Z,12.68
2022-11-29T11:25:59.592Z,11.07
2022-11-29T11:27:32.291Z,12.02
2022-11-29T11:29:11.464Z,10.35
2022-11-29T11:31:06.113Z,9.43
2022-11-29T11:32:37.984Z,8.70
2022-11-29T11:34:27.505Z,10.88
2022-11-29T11:36:12.216Z,8.70
2022-11-29T11:37:45.363Z,8.32
2022-11-29T11:39:19.847Z,7.43
2022-11-29T11:40:58.193Z,8.40
2022-11-29T11:42:37.767Z,6.95
2022-11-29T11:44:58.340Z,6.32
2022-11-29T11:46:23.492Z,5.75
2022-11-29T11:47:56.507Z,8.48
2022-11-29T11:49:30.314Z,8.70
2022-11-29T11:51:02.047Z,7.70
2022-11-29T11:52:40.202Z,7.40
2022-11-29T11:54:14.321Z,7.53
2022-11-29T11:55:53.363Z,7.75
2022-11-29T11:57:25.502Z,7.30
2022-11-29T11:59:00.335Z,7.20
2022-11-29T12:02:37.498Z,8.65
2022-11-29T12:04:11.883Z,8.93
2022-11-29T12:05:46.280Z,8.77
2022-11-29T12:07:26.302Z,8.55
2022-11-29T12:09:30.963Z,9.20
2022-11-29T12:11:07.518Z,9.88
2022-11-29T12:12:40.648Z,9.77
2022-11-29T12:14:22.386Z,9.77
2022-11-29T12:15:54.231Z,9.95
2022-11-29T12:17:35.257Z,9.75
2022-11-29T12:19:12.127Z,12.90
2022-11-29T12:20:45.954Z,8.20
2022-11-29T12:22:21.581Z,8.10
2022-11-29T12:23:54.913Z,7.50
2022-11-29T12:25:30.193Z,6.72
2022-11-29T12:27:04.066Z,9.00
2022-11-29T12:28:38.262Z,9.38
2022-11-29T12:30:13.339Z,6.80
2022-11-29T12:31:55.124Z,7.07
2022-11-29T12:33:31.474Z,6.60
2022-11-29T12:35:31.581Z,6.13
2022-11-29T12:37:05.892Z,6.50
2022-11-29T12:38:48.625Z,9.70
2022-11-29T12:40:22.625Z,6.40
2022-11-29T12:41:57.341Z,9.13
2022-11-29T12:43:32.754Z,9.85
2022-11-29T12:45:16.108Z,11.05
2022-11-29T12:46:54.399Z,10.88
2022-11-29T12:48:36.188Z,8.30
2022-11-29T12:50:14.536Z,6.45
2022-11-29T12:51:49.342Z,7.30
2022-11-29T12:53:28.047Z,5.80
2022-11-29T12:55:02.657Z,8.82
2022-11-29T12:56:36.609Z,13.75
2022-11-29T12:58:11.135Z,11.55
2022-11-29T12:59:55.209Z,8.18
2022-11-29T13:01:31.643Z,8.32
2022-11-29T13:03:08.023Z,8.88
2022-11-29T13:04:42.851Z,8.40
2022-11-29T13:06:20.073Z,9.75
2022-11-29T13:07:59.905Z,11.25
2022-11-29T13:09:45.246Z,11.82
2022-11-29T13:11:18.595Z,10.60
2022-11-29T13:12:51.639Z,10.93
2022-11-29T13:14:42.661Z,12.20
2022-11-29T13:16:30.634Z,10.52
2022-11-29T13:18:04.666Z,9.75
2022-11-29T13:19:39.095Z,11.25
2022-11-29T13:21:12.883Z,8.90
2022-11-29T13:22:47.275Z,12.05
2022-11-29T13:24:23.664Z,10.18
2022-11-29T13:25:55.588Z,8.35
2022-11-29T13:27:28.743Z,9.43
2022-11-29T13:29:02.839Z,7.85
2022-11-29T13:30:36.329Z,7.22
2022-11-29T13:32:14.281Z,7.75
2022-11-29T13:33:55.386Z,6.70
2022-11-29T13:35:30.520Z,8.43
2022-11-29T13:37:08.199Z,10.00
2022-11-29T13:38:41.600Z,9.07
2022-11-29T13:40:20.299Z,9.75
2022-11-29T13:41:55.510Z,19.98
2022-11-29T13:43:30.730Z,13.75
2022-11-29T13:45:04.962Z,11.52
2022-11-29T13:46:44.342Z,17.92
2022-11-29T13:48:32.602Z,12.75
2022-11-29T13:50:06.681Z,9.95
2022-11-29T13:51:38.449Z,9.00
2022-11-29T13:53:14.773Z,8.13
2022-11-29T13:54:46.750Z,7.80
2022-11-29T13:56:48.532Z,7.25
2022-11-29T13:58:34.563Z,7.60
2022-11-29T14:00:17.907Z,8.63
2022-11-29T14:01:51.785Z,7.63
2022-11-29T14:03:31.659Z,7.05
2022-11-29T14:05:03.671Z,8.77
2022-11-29T14:06:35.959Z,8.95
2022-11-29T14:08:27.059Z,9.63
2022-11-29T14:09:58.920Z,7.03
2022-11-29T14:11:32.356Z,6.90
2022-11-29T14:13:04.926Z,7.50
2022-11-29T14:14:41.366Z,6.85
2022-11-29T14:16:17.026Z,5.82
2022-11-29T14:17:54.898Z,6.20
2022-11-29T14:19:33.113Z,5.30
2022-11-29T14:21:05.250Z,5.85
2022-11-29T14:22:37.090Z,5.72
2022-11-29T14:24:38.506Z,6.20
2022-11-29T14:26:29.290Z,6.03
2022-11-29T14:28:04.843Z,5.57
2022-11-29T14:29:55.162Z,5.68
2022-11-29T14:31:49.564Z,5.55
2022-11-29T14:33:30.265Z,5.97
2022-11-29T14:35:03.623Z,5.97
2022-11-29T14:36:43.451Z,5.93
2022-11-29T14:38:19.342Z,6.13
2022-11-29T14:39:52.177Z,7.50
2022-11-29T14:41:29.726Z,5.57
2022-11-29T14:43:01.590Z,6.05
2022-11-29T14:44:33.560Z,7.00
2022-11-29T14:46:08.629Z,7.15
2022-11-29T14:47:48.000Z,9.68
2022-11-29T14:49:24.750Z,7.97
2022-11-29T14:51:07.726Z,7.50
2022-11-29T14:52:39.892Z,7.22
2022-11-29T14:54:14.640Z,11.65
2022-11-29T14:55:48.240Z,7.75
2022-11-29T14:57:54.843Z,6.72
2022-11-29T14:59:45.712Z,7.35
2022-11-29T15:01:18.490Z,8.23
2022-11-29T15:02:51.757Z,7.10
2022-11-29T15:04:25.785Z,6.10
2022-11-29T15:06:03.425Z,7.57
2022-11-29T15:07:35.195Z,7.57
2022-11-29T15:09:15.085Z,8.57
2022-11-29T15:10:49.485Z,8.82
2022-11-29T15:12:23.347Z,8.75
2022-11-29T15:13:59.783Z,13.25
2022-11-29T15:15:56.821Z,11.00
2022-11-29T15:17:30.675Z,9.20
2022-11-29T15:19:38.946Z,9.90
2022-11-29T15:21:16.065Z,10.32
2022-11-29T15:22:53.927Z,11.20
2022-11-29T15:24:28.774Z,9.35
2022-11-29T15:26:01.373Z,10.25
2022-11-29T15:27:36.219Z,11.45
2022-11-29T15:29:14.893Z,13.93
2022-11-29T15:30:46.710Z,13.45
2022-11-29T15:32:22.409Z,11.20
2022-11-29T15:33:54.181Z,13.65
2022-11-29T15:35:27.317Z,11.02
2022-11-29T15:36:59.393Z,11.85
2022-11-29T15:38:40.863Z,10.27
2022-11-29T15:40:13.671Z,11.30
2022-11-29T15:41:45.344Z,11.73
2022-11-29T15:43:19.085Z,11.13
2022-11-29T15:44:50.923Z,11.40
2022-11-29T15:46:24.572Z,9.55
2022-11-29T15:48:09.576Z,10.02
2022-11-29T15:49:41.433Z,11.70
2022-11-29T15:51:18.677Z,13.05
2022-11-29T15:52:53.542Z,10.13
2022-11-29T15:54:29.755Z,13.68
2022-11-29T15:56:02.848Z,13.18
2022-11-29T15:57:36.239Z,9.60
2022-11-29T15:59:09.928Z,12.63
2022-11-29T16:00:44.054Z,10.45
2022-11-29T16:02:18.631Z,11.45
2022-11-29T16:03:52.200Z,9.88
2022-11-29T16:05:25.289Z,9.70
2022-11-29T16:06:58.571Z,9.13
2022-11-29T16:08:32.232Z,13.30
2022-11-29T16:10:04.892Z,13.38
2022-11-29T16:11:38.109Z,12.82
2022-11-29T16:13:30.934Z,10.55
2022-11-29T16:15:03.311Z,11.07
2022-11-29T16:16:35.791Z,15.60
2022-11-29T16:18:15.118Z,13.20
2022-11-29T16:19:47.180Z,13.63
2022-11-29T16:21:29.149Z,11.82
2022-11-29T16:23:11.610Z,13.20
2022-11-29T16:24:53.215Z,12.23
2022-11-29T16:26:27.315Z,12.77
2022-11-29T16:27:59.084Z,14.45
2022-11-29T16:29:37.489Z,19.13
2022-11-29T16:31:12.431Z,17.73
2022-11-29T16:32:49.000Z,15.25
2022-11-29T16:34:27.085Z,13.85
2022-11-29T16:36:06.474Z,14.07
2022-11-29T16:37:44.818Z,16.55
2022-11-29T16:39:22.209Z,16.55
2022-11-29T16:41:05.019Z,16.25
2022-11-29T16:42:36.861Z,19.02
2022-11-29T16:44:37.652Z,19.05
2022-11-29T16:46:35.672Z,16.27
2022-11-29T16:48:40.592Z,16.85
2022-11-29T16:50:17.673Z,17.15
2022-11-29T16:51:52.923Z,17.20
2022-11-29T16:53:32.743Z,25.95
2022-11-29T16:55:06.443Z,24.50
2022-11-29T16:56:38.284Z,23.33
2022-11-29T16:58:11.993Z,22.63
2022-11-29T16:59:43.785Z,22.85
2022-11-29T17:01:16.511Z,21.20
2022-11-29T17:02:51.309Z,19.63
2022-11-29T17:04:24.803Z,16.88
2022-11-29T17:05:57.032Z,16.85
2022-11-29T17:07:29.768Z,19.88
2022-11-29T17:09:01.659Z,25.50
2022-11-29T17:10:34.906Z,27.70
2022-11-29T17:12:12.510Z,18.83
2022-11-29T17:13:44.288Z,16.67
2022-11-29T17:15:18.752Z,17.58
2022-11-29T17:16:51.978Z,17.60
2022-11-29T17:18:24.102Z,14.85
2022-11-29T17:19:55.812Z,18.27
2022-11-29T17:21:29.480Z,14.63
2022-11-29T17:23:05.333Z,15.85
2022-11-29T17:24:37.461Z,18.15
2022-11-29T17:26:13.582Z,12.82
2022-11-29T17:27:45.320Z,15.60
2022-11-29T17:31:08.342Z,13.38
2022-11-29T17:32:42.305Z,13.65
2022-11-29T17:34:18.311Z,13.02
2022-11-29T17:35:51.798Z,12.57
2022-11-29T17:37:23.635Z,13.35
2022-11-29T17:39:07.475Z,12.85
2022-11-29T17:40:42.337Z,12.88
2022-11-29T17:42:23.286Z,12.38
2022-11-29T17:43:57.989Z,12.57
2022-11-29T17:45:34.936Z,13.75
2022-11-29T17:47:15.458Z,15.30
2022-11-29T17:48:47.449Z,13.32
2022-11-29T17:50:21.639Z,12.68
2022-11-29T17:51:55.740Z,12.90
2022-11-29T17:53:28.813Z,17.00
2022-11-29T17:55:21.436Z,19.40
2022-11-29T17:56:56.330Z,14.00
2022-11-29T17:58:29.614Z,17.00
2022-11-29T18:00:06.335Z,11.23
2022-11-29T18:01:43.473Z,12.77
2022-11-29T18:03:18.291Z,12.07
2022-11-29T18:04:50.074Z,18.52
2022-11-29T18:06:22.726Z,15.15
2022-11-29T18:08:00.610Z,17.40
2022-11-29T18:09:32.504Z,11.13
2022-11-29T18:11:06.761Z,12.68
2022-11-29T18:12:38.576Z,11.65
2022-11-29T18:14:12.006Z,13.75
2022-11-29T18:15:43.752Z,12.35
2022-11-29T18:17:15.515Z,13.85
2022-11-29T18:18:47.467Z,13.77
2022-11-29T18:20:20.341Z,13.20
2022-11-29T18:21:52.126Z,15.85
2022-11-29T18:23:23.950Z,17.35
2022-11-29T18:25:09.991Z,15.57
2022-11-29T18:26:48.840Z,13.48
2022-11-29T18:28:20.648Z,12.50
2022-11-29T18:29:54.221Z,11.85
2022-11-29T18:31:28.304Z,12.95
2022-11-29T18:33:04.480Z,10.63
2022-11-29T18:34:39.415Z,13.73
2022-11-29T18:36:12.432Z,11.27
2022-11-29T18:38:13.299Z,13.38
2022-11-29T18:39:40.125Z,14.50
2022-11-29T18:41:14.254Z,10.95
2022-11-29T18:42:48.023Z,9.85
2022-11-29T18:44:21.610Z,9.40
2022-11-29T18:45:55.052Z,10.48
2022-11-29T18:47:26.923Z,10.52
2022-11-29T18:48:59.063Z,9.80
2022-11-29T18:50:32.846Z,9.60
2022-11-29T18:52:05.143Z,9.98
2022-11-29T18:53:37.187Z,10.50
2022-11-29T18:55:09.447Z,9.48
2022-11-29T18:56:43.925Z,10.07
2022-11-29T18:58:15.688Z,11.68
2022-11-29T18:59:47.800Z,10.57
2022-11-29T19:01:32.680Z,9.52
2022-11-29T19:03:04.677Z,10.20
2022-11-29T19:04:45.676Z,9.88
2022-11-29T19:06:19.231Z,10.02
2022-11-29T19:07:54.281Z,9.07
2022-11-29T19:09:35.135Z,8.52
2022-11-29T19:11:20.772Z,11.02
2022-11-29T19:12:52.872Z,12.05
2022-11-29T19:14:36.901Z,11.80
2022-11-29T19:16:13.897Z,12.63
2022-11-29T19:17:51.884Z,10.90
2022-11-29T19:19:23.915Z,10.30
2022-11-29T19:21:08.885Z,12.13
2022-11-29T19:22:43.176Z,14.30
2022-11-29T19:24:15.687Z,11.55
2022-11-29T19:25:47.644Z,12.63
2022-11-29T19:27:28.731Z,11.57
2022-11-29T19:29:26.527Z,11.00
2022-11-29T19:31:07.626Z,11.40
2022-11-29T19:32:46.229Z,10.20
2022-11-29T19:34:19.729Z,10.63
2022-11-29T19:35:58.319Z,11.50
2022-11-29T19:37:31.811Z,11.30
2022-11-29T19:39:04.047Z,10.25
2022-11-29T19:40:38.388Z,10.75
2022-11-29T19:42:18.530Z,11.48
2022-11-29T19:43:50.520Z,11.95
2022-11-29T19:45:31.669Z,11.48
2022-11-29T19:47:06.530Z,9.85
2022-11-29T19:48:38.521Z,13.23
2022-11-29T19:50:21.393Z,13.80
2022-11-29T19:51:58.201Z,11.43
2022-11-29T19:53:33.736Z,11.73
2022-11-29T19:55:09.854Z,11.18
2022-11-29T19:56:43.454Z,10.93
2022-11-29T19:58:23.285Z,11.80
2022-11-29T19:59:56.915Z,12.77
2022-11-29T20:01:44.583Z,10.07
2022-11-29T20:03:21.407Z,9.27
2022-11-29T20:05:00.775Z,13.07
2022-11-29T20:06:37.266Z,8.52
2022-11-29T20:08:11.184Z,8.68
2022-11-29T20:09:47.719Z,10.43
2022-11-29T20:11:21.867Z,13.75
2022-11-29T20:12:54.029Z,9.73
2022-11-29T20:14:46.288Z,7.80
2022-11-29T20:16:22.179Z,9.20
2022-11-29T20:17:54.288Z,10.18
2022-11-29T20:19:36.877Z,9.35
2022-11-29T20:21:16.410Z,8.70
2022-11-29T20:22:52.371Z,9.23
2022-11-29T20:24:24.403Z,7.82
2022-11-29T20:25:58.123Z,10.05
2022-11-29T20:27:32.441Z,8.85
2022-11-29T20:29:12.974Z,13.00
2022-11-29T20:30:44.882Z,15.40
2022-11-29T20:32:22.726Z,9.18
2022-11-29T20:34:01.634Z,9.93
2022-11-29T20:35:59.906Z,9.43
2022-11-29T20:38:03.844Z,10.85
2022-11-29T20:39:39.146Z,11.50
2022-11-29T20:41:44.106Z,13.05
2022-11-29T20:43:27.865Z,11.55
2022-11-29T20:45:03.246Z,13.35
2022-11-29T20:46:37.834Z,9.00
2022-11-29T20:48:28.096Z,8.88
2022-11-29T20:50:04.550Z,13.73
2022-11-29T20:51:40.124Z,7.57
2022-11-29T20:53:28.741Z,8.63
2022-11-29T20:55:02.181Z,9.10
2022-11-29T20:56:36.812Z,7.47
2022-11-29T20:58:10.659Z,8.48
2022-11-29T20:59:47.240Z,6.65
2022-11-29T21:01:21.505Z,10.23
2022-11-29T21:03:03.612Z,8.10
2022-11-29T21:05:19.890Z,8.43
2022-11-29T21:09:17.823Z,8.57
2022-11-29T21:10:53.522Z,7.90
2022-11-29T21:12:30.590Z,7.90
2022-11-29T21:14:06.138Z,7.22
2022-11-29T21:15:38.787Z,7.32
2022-11-29T21:17:33.123Z,7.30
2022-11-29T21:19:08.237Z,7.35
2022-11-29T21:20:43.688Z,9.02
2022-11-29T21:24:30.343Z,10.20
2022-11-29T21:27:52.050Z,7.10
2022-11-29T21:29:32.139Z,9.77
2022-11-29T21:31:16.128Z,9.88
2022-11-29T21:32:48.682Z,7.70
2022-11-29T21:34:20.746Z,8.05
2022-11-29T21:35:53.794Z,9.38
2022-11-29T21:37:26.641Z,9.27
2022-11-29T21:39:05.453Z,7.82
2022-11-29T21:40:38.909Z,9.23
2022-11-29T21:42:10.745Z,8.35
2022-11-29T21:44:05.659Z,8.57
2022-11-29T21:45:35.009Z,9.10