createdAt,value
2018-04-13T00:02:11.244Z,44.90
2018-04-13T00:04:38.747Z,43.80
2018-04-13T00:07:06.234Z,38.47
2018-04-13T00:09:33.695Z,47.27
2018-04-13T00:12:01.161Z,42.57
2018-04-13T00:14:28.623Z,39.23
2018-04-13T00:16:56.157Z,51.87
2018-04-13T00:19:23.640Z,41.63
2018-04-13T00:21:51.215Z,52.60
2018-04-13T00:24:18.667Z,44.43
2018-04-13T00:26:46.111Z,43.63
2018-04-13T00:29:13.608Z,53.57
2018-04-13T00:31:41.080Z,44.73
2018-04-13T00:34:08.680Z,42.23
2018-04-13T00:36:36.216Z,43.40
2018-04-13T00:39:03.702Z,45.30
2018-04-13T00:41:31.150Z,44.93
2018-04-13T00:43:58.651Z,48.20
2018-04-13T00:46:26.137Z,51.17
2018-04-13T00:48:53.622Z,44.10
2018-04-13T00:51:21.094Z,47.70
2018-04-13T00:53:48.625Z,50.50
2018-04-13T00:56:16.133Z,43.17
2018-04-13T00:58:43.652Z,48.37
2018-04-13T01:01:11.145Z,41.77
2018-04-13T01:03:38.667Z,46.03
2018-04-13T01:06:06.191Z,53.47
2018-04-13T01:08:33.802Z,47.33
2018-04-13T01:11:01.260Z,52.53
2018-04-13T01:13:28.767Z,44.47
2018-04-13T01:15:56.277Z,43.20
2018-04-13T01:18:23.787Z,45.10
2018-04-13T01:20:51.382Z,45.83
2018-04-13T01:23:18.885Z,49.00
2018-04-13T01:25:46.344Z,49.90
2018-04-13T01:28:13.868Z,46.93
2018-04-13T01:30:41.361Z,45.83
2018-04-13T01:33:08.848Z,42.13
2018-04-13T01:35:36.321Z,42.10
2018-04-13T01:38:03.803Z,48.53
2018-04-13T01:40:31.269Z,49.63
2018-04-13T01:42:58.800Z,45.47
2018-04-13T01:45:26.361Z,47.13
2018-04-13T01:47:53.835Z,49.67
2018-04-13T01:50:21.303Z,42.10
2018-04-13T01:52:49.055Z,43.90
2018-04-13T01:55:16.546Z,44.80
2018-04-13T01:57:44.045Z,51.00
2018-04-13T02:00:11.600Z,47.53
2018-04-13T02:02:39.060Z,46.70
2018-04-13T02:05:06.631Z,44.90
2018-04-13T02:07:34.087Z,43.47
2018-04-13T02:10:01.589Z,46.73
2018-04-13T02:12:29.075Z,50.03
2018-04-13T02:14:56.595Z,40.87
2018-04-13T02:17:24.088Z,41.67
2018-04-13T02:19:51.546Z,45.73
2018-04-13T02:22:19.056Z,44.87
2018-04-13T02:24:46.539Z,46.47
2018-04-13T02:27:14.043Z,44.73
2018-04-13T02:29:41.630Z,42.60
2018-04-13T02:32:09.288Z,58.93
2018-04-13T02:34:36.855Z,42.60
2018-04-13T02:37:04.251Z,41.97
2018-04-13T02:39:31.853Z,50.00
2018-04-13T02:41:59.411Z,44.27
2018-04-13T02:44:26.863Z,47.57
2018-04-13T02:46:54.432Z,46.07
2018-04-13T02:49:21.957Z,49.60
2018-04-13T02:51:49.419Z,44.53
2018-04-13T02:54:16.872Z,44.27
2018-04-13T02:56:44.382Z,55.57
2018-04-13T02:59:11.859Z,43.07
2018-04-13T03:01:39.356Z,45.43
2018-04-13T03:04:07.742Z,43.70
2018-04-13T03:06:35.212Z,49.93
2018-04-13T03:09:02.733Z,39.63
2018-04-13T03:11:30.188Z,46.00
2018-04-13T03:13:57.682Z,49.13
2018-04-13T03:16:25.167Z,45.83
2018-04-13T03:18:52.704Z,48.70
2018-04-13T03:21:20.165Z,43.13
2018-04-13T03:23:47.656Z,47.37
2018-04-13T03:26:15.164Z,45.00
2018-04-13T03:28:42.695Z,42.40
2018-04-13T03:31:10.300Z,48.30
2018-04-13T03:33:37.799Z,46.93
2018-04-13T03:36:05.283Z,48.40
2018-04-13T03:38:32.798Z,45.67
2018-04-13T03:41:00.302Z,48.10
2018-04-13T03:43:27.767Z,41.17
2018-04-13T03:45:55.236Z,39.70
2018-04-13T03:48:22.708Z,41.33
2018-04-13T03:50:50.191Z,50.60
2018-04-13T03:53:17.705Z,41.00
2018-04-13T03:55:45.212Z,45.23
2018-04-13T03:58:12.788Z,42.00
2018-04-13T04:00:40.238Z,46.47
2018-04-13T04:03:07.736Z,46.53
2018-04-13T04:05:35.227Z,45.23
2018-04-13T04:08:02.680Z,41.20
2018-04-13T04:10:30.143Z,43.23
2018-04-13T04:12:57.661Z,38.57
2018-04-13T04:15:25.256Z,44.83
2018-04-13T04:17:52.721Z,43.97
2018-04-13T04:20:32.044Z,46.23
2018-04-13T04:23:11.347Z,58.67
2018-04-13T04:26:02.442Z,49.60
2018-04-13T04:28:29.952Z,37.83
2018-04-13T04:30:57.474Z,42.63
2018-04-13T04:33:25.077Z,51.00
2018-04-13T04:35:52.583Z,39.33
2018-04-13T04:38:20.067Z,57.77
2018-04-13T04:40:47.580Z,52.47
2018-04-13T04:43:15.040Z,48.00
2018-04-13T04:45:42.504Z,43.17
2018-04-13T04:48:10.006Z,43.30
2018-04-13T04:50:37.475Z,45.67
2018-04-13T04:53:04.962Z,44.10
2018-04-13T04:55:32.422Z,45.47
2018-04-13T04:57:59.901Z,41.70
2018-04-13T05:00:27.387Z,41.80
2018-04-13T05:02:54.839Z,43.40
2018-04-13T05:05:22.289Z,47.13
2018-04-13T05:07:49.764Z,44.80
2018-04-13T05:10:17.210Z,44.37
2018-04-13T05:12:44.692Z,39.47
2018-04-13T05:15:12.331Z,50.80
2018-04-13T05:17:39.795Z,43.47
2018-04-13T05:20:07.336Z,39.20
2018-04-13T05:22:34.898Z,40.77
2018-04-13T05:25:02.353Z,38.90
2018-04-13T05:27:29.848Z,39.20
2018-04-13T05:29:57.347Z,36.77
2018-04-13T05:32:24.799Z,46.97
2018-04-13T05:34:52.363Z,44.53
2018-04-13T05:37:19.956Z,44.70
2018-04-13T05:39:47.465Z,48.00
2018-04-13T05:42:14.970Z,40.40
2018-04-13T05:44:42.430Z,45.17
2018-04-13T05:47:09.906Z,47.50
2018-04-13T05:49:37.373Z,49.63
2018-04-13T05:52:04.871Z,37.63
2018-04-13T05:54:32.364Z,44.27
2018-04-13T05:56:59.811Z,36.33
2018-04-13T05:59:27.313Z,50.70
2018-04-13T06:01:54.788Z,35.47
2018-04-13T06:04:22.268Z,35.67
2018-04-13T06:06:49.789Z,39.23
2018-04-13T06:09:17.308Z,36.27
2018-04-13T06:11:44.873Z,43.37
2018-04-13T06:14:12.365Z,38.77
2018-04-13T06:16:39.856Z,39.37
2018-04-13T06:19:07.323Z,41.97
2018-04-13T06:21:34.780Z,36.80
2018-04-13T06:24:02.294Z,44.77
2018-04-13T06:26:29.791Z,35.60
2018-04-13T06:28:57.275Z,32.10
2018-04-13T06:31:24.902Z,33.80
2018-04-13T06:33:52.488Z,35.43
2018-04-13T06:36:19.989Z,41.60
2018-04-13T06:38:47.461Z,36.30
2018-04-13T06:41:15.084Z,45.43
2018-04-13T06:43:42.599Z,37.00
2018-04-13T06:46:10.051Z,39.70
2018-04-13T06:48:37.579Z,40.20
2018-04-13T06:51:05.127Z,42.27
2018-04-13T06:53:32.597Z,39.67
2018-04-13T06:56:00.091Z,47.17
2018-04-13T06:58:27.551Z,61.17
2018-04-13T07:00:55.108Z,41.37
2018-04-13T07:03:22.568Z,44.53
2018-04-13T07:05:50.073Z,43.33
2018-04-13T07:08:17.690Z,36.97
2018-04-13T07:10:45.147Z,40.60
2018-04-13T07:13:12.599Z,43.10
2018-04-13T07:15:40.071Z,39.57
2018-04-13T07:18:07.623Z,38.33
2018-04-13T07:20:35.075Z,54.57
2018-04-13T07:23:02.706Z,45.60
2018-04-13T07:25:30.216Z,40.47
2018-04-13T07:27:57.782Z,41.67
2018-04-13T07:30:25.260Z,44.23
2018-04-13T07:32:52.809Z,46.93
2018-04-13T07:35:20.350Z,39.43
2018-04-13T07:37:47.826Z,40.03
2018-04-13T07:40:15.318Z,46.90
2018-04-13T07:42:42.791Z,44.03
2018-04-13T07:45:10.284Z,51.47
2018-04-13T07:47:37.793Z,56.47
2018-04-13T07:50:05.305Z,51.87
2018-04-13T07:52:32.818Z,50.63
2018-04-13T07:55:00.310Z,66.30
2018-04-13T07:57:27.804Z,56.10
2018-04-13T07:59:55.317Z,52.30
2018-04-13T08:02:22.900Z,64.93
2018-04-13T08:04:50.370Z,53.73
2018-04-13T08:07:17.877Z,58.60
2018-04-13T08:09:45.328Z,55.87
2018-04-13T08:12:12.812Z,54.03
2018-04-13T08:14:40.339Z,55.77
2018-04-13T08:17:07.810Z,50.57
2018-04-13T08:19:35.282Z,54.20
2018-04-13T08:22:02.762Z,54.87
2018-04-13T08:24:30.227Z,56.93
2018-04-13T08:26:57.727Z,46.57
2018-04-13T08:29:25.231Z,55.23
2018-04-13T08:31:52.714Z,52.67
2018-04-13T08:34:20.290Z,58.03
2018-04-13T08:36:47.840Z,54.60
2018-04-13T08:39:15.393Z,52.00
2018-04-13T08:41:42.914Z,48.20
2018-04-13T08:44:10.432Z,48.40
2018-04-13T08:46:37.913Z,52.23
2018-04-13T08:49:05.544Z,46.33
2018-04-13T08:51:32.940Z,49.30
2018-04-13T08:54:00.458Z,51.90
2018-04-13T08:56:28.014Z,50.43
2018-04-13T08:58:55.589Z,53.37
2018-04-13T09:01:23.052Z,50.90
2018-04-13T09:03:50.604Z,44.03
2018-04-13T09:06:18.079Z,59.03
2018-04-13T09:08:45.563Z,44.10
2018-04-13T09:11:13.021Z,58.33
2018-04-13T09:13:40.536Z,50.23
2018-04-13T09:16:08.007Z,42.77
2018-04-13T09:18:35.467Z,39.47
2018-04-13T09:21:02.939Z,46.03
2018-04-13T09:23:30.448Z,39.20
2018-04-13T09:25:57.971Z,38.47
2018-04-13T09:28:25.440Z,33.77
2018-04-13T09:30:52.928Z,36.63
2018-04-13T09:33:20.458Z,43.77
2018-04-13T09:35:47.999Z,39.63
2018-04-13T09:38:15.485Z,34.63
2018-04-13T09:40:42.978Z,35.53
2018-04-13T09:43:10.487Z,38.90
2018-04-13T09:45:38.076Z,27.93
2018-04-13T09:48:05.538Z,39.50
2018-04-13T09:50:33.034Z,36.67
2018-04-13T09:53:00.509Z,36.60
2018-04-13T09:55:28.009Z,39.80
2018-04-13T09:57:55.575Z,35.40
2018-04-13T10:00:28.738Z,40.43
2018-04-13T10:03:01.817Z,38.20
2018-04-13T10:05:29.312Z,38.10
2018-04-13T10:07:56.796Z,38.20
2018-04-13T10:10:24.318Z,47.87
2018-04-13T10:12:52.661Z,45.77
2018-04-13T10:15:20.344Z,41.33
2018-04-13T10:17:47.864Z,48.37
2018-04-13T10:20:15.343Z,41.53
2018-04-13T10:22:42.887Z,45.73
2018-04-13T10:25:10.420Z,41.97
2018-04-13T10:27:37.924Z,43.37
2018-04-13T10:30:05.395Z,50.20
2018-04-13T10:32:32.851Z,50.33
2018-04-13T10:35:00.374Z,49.67
2018-04-13T10:37:27.877Z,49.43
2018-04-13T10:39:55.412Z,50.27
2018-04-13T10:42:22.916Z,54.47
2018-04-13T10:44:50.400Z,50.30
2018-04-13T10:47:17.856Z,48.63
2018-04-13T10:49:45.345Z,46.37
2018-04-13T10:52:13.163Z,47.60
2018-04-13T10:54:40.618Z,44.93
2018-04-13T10:57:08.120Z,46.07
2018-04-13T10:59:35.823Z,50.90
2018-04-13T11:02:03.283Z,52.60
2018-04-13T11:04:30.903Z,43.67
2018-04-13T11:06:58.537Z,53.67
2018-04-13T11:09:26.060Z,48.93
2018-04-13T11:11:53.547Z,45.60
2018-04-13T11:14:21.077Z,50.20
2018-04-13T11:16:48.618Z,52.77
2018-04-13T11:19:16.105Z,42.37
2018-04-13T11:21:43.602Z,50.73
2018-04-13T11:24:11.085Z,39.20
2018-04-13T11:26:38.733Z,43.07
2018-04-13T11:29:06.227Z,35.30
2018-04-13T11:31:33.698Z,39.73
2018-04-13T11:34:01.216Z,33.07
2018-04-13T11:36:28.775Z,32.93
2018-04-13T11:38:56.236Z,33.13
2018-04-13T11:41:23.706Z,33.50
2018-04-13T11:43:51.160Z,27.40
2018-04-13T11:46:18.665Z,33.70
2018-04-13T11:48:46.120Z,28.10
2018-04-13T11:51:13.575Z,35.90
2018-04-13T11:53:41.111Z,24.27
2018-04-13T11:56:08.583Z,25.40
2018-04-13T11:58:36.102Z,21.73
2018-04-13T12:01:03.561Z,30.53
2018-04-13T12:03:31.035Z,28.67
2018-04-13T12:05:58.507Z,28.43
2018-04-13T12:08:25.972Z,30.30
2018-04-13T12:10:53.432Z,27.60
2018-04-13T12:13:20.919Z,27.03
2018-04-13T12:15:48.503Z,22.53
2018-04-13T12:18:15.959Z,27.13
2018-04-13T12:20:43.441Z,22.43
2018-04-13T12:23:10.897Z,22.60
2018-04-13T12:25:38.384Z,21.23
2018-04-13T12:28:05.874Z,19.30
2018-04-13T12:30:33.335Z,23.60
2018-04-13T12:33:00.934Z,21.80
2018-04-13T12:35:28.491Z,22.87
2018-04-13T12:37:56.013Z,23.93
2018-04-13T12:40:23.583Z,32.90
2018-04-13T12:42:51.105Z,23.00
2018-04-13T12:45:18.615Z,25.10
2018-04-13T12:47:46.073Z,15.80
2018-04-13T12:50:13.572Z,20.00
2018-04-13T12:52:41.102Z,22.90
2018-04-13T12:55:08.975Z,20.30
2018-04-13T12:57:36.170Z,24.13
2018-04-13T13:00:03.628Z,18.10
2018-04-13T13:02:31.213Z,18.50
2018-04-13T13:04:58.713Z,15.87
2018-04-13T13:07:26.222Z,22.47
2018-04-13T13:09:53.786Z,16.57
2018-04-13T13:12:21.274Z,17.10
2018-04-13T13:14:48.731Z,16.00
2018-04-13T13:17:16.234Z,16.20
2018-04-13T13:19:43.734Z,17.40
2018-04-13T13:22:11.294Z,16.70
2018-04-13T13:24:38.785Z,17.20
2018-04-13T13:27:06.277Z,21.03
2018-04-13T13:29:33.860Z,32.10
2018-04-13T13:32:01.444Z,17.33
2018-04-13T13:34:28.964Z,22.10
2018-04-13T13:36:56.454Z,15.23
2018-04-13T13:39:23.972Z,25.20
2018-04-13T13:41:51.449Z,17.53
2018-04-13T13:44:18.952Z,17.03
2018-04-13T13:46:46.428Z,14.83
2018-04-13T13:49:13.882Z,18.80
2018-04-13T13:51:41.527Z,15.90
2018-04-13T13:54:09.070Z,17.40
2018-04-13T13:56:36.668Z,14.70
2018-04-13T13:59:04.137Z,26.20
2018-04-13T14:01:31.636Z,15.07
2018-04-13T14:03:59.124Z,15.13
2018-04-13T14:06:26.650Z,20.77
2018-04-13T14:08:54.100Z,24.40
2018-04-13T14:11:21.585Z,20.30
2018-04-13T14:13:49.091Z,14.40
2018-04-13T14:16:16.569Z,14.20
2018-04-13T14:18:44.027Z,17.17
2018-04-13T14:21:11.491Z,16.93
2018-04-13T14:23:39.150Z,18.20
2018-04-13T14:26:06.659Z,15.20
2018-04-13T14:28:34.136Z,16.93
2018-04-13T14:31:01.623Z,15.97
2018-04-13T14:33:29.137Z,17.23
2018-04-13T14:35:56.611Z,20.77
2018-04-13T14:38:24.096Z,15.97
2018-04-13T14:43:42.080Z,15.60
2018-04-13T14:46:09.528Z,13.80
2018-04-13T14:48:37.046Z,10.13
2018-04-13T14:51:04.586Z,27.90
2018-04-13T14:53:32.034Z,15.00
2018-04-13T14:55:59.507Z,14.57
2018-04-13T14:58:26.983Z,17.53
2018-04-13T15:00:54.595Z,11.53
2018-04-13T15:03:22.015Z,13.07
2018-04-13T15:05:49.604Z,18.07
2018-04-13T15:08:17.109Z,25.00
2018-04-13T15:10:44.609Z,11.53
2018-04-13T15:13:12.141Z,14.77
2018-04-13T15:15:39.642Z,17.93
2018-04-13T15:18:07.188Z,19.87
2018-04-13T15:20:34.705Z,19.30
2018-04-13T15:23:02.221Z,16.90
2018-04-13T15:25:29.782Z,17.33
2018-04-13T15:27:57.343Z,10.83
2018-04-13T15:30:24.888Z,16.17
2018-04-13T15:32:52.453Z,19.13
2018-04-13T15:35:19.976Z,14.83
2018-04-13T15:37:47.432Z,15.27
2018-04-13T15:40:14.919Z,14.03
2018-04-13T15:42:42.377Z,13.00
2018-04-13T15:45:09.849Z,9.40
2018-04-13T15:47:37.340Z,18.73
2018-04-13T15:50:04.855Z,14.53
2018-04-13T15:52:32.353Z,11.90
2018-04-13T15:54:59.832Z,11.87
2018-04-13T15:57:27.289Z,9.13
2018-04-13T15:59:54.758Z,7.53
2018-04-13T16:02:22.334Z,9.60
2018-04-13T16:04:49.893Z,7.70
2018-04-13T16:07:17.378Z,9.07
2018-04-13T16:09:44.934Z,10.27
2018-04-13T16:12:12.525Z,10.23
2018-04-13T16:14:39.973Z,6.23
2018-04-13T16:17:07.459Z,17.77
2018-04-13T16:19:34.933Z,8.63
2018-04-13T16:22:02.424Z,16.33
2018-04-13T16:24:29.989Z,9.03
2018-04-13T16:26:57.533Z,12.37
2018-04-13T16:29:24.986Z,13.23
2018-04-13T16:31:52.554Z,7.67
2018-04-13T16:34:20.127Z,11.63
2018-04-13T16:36:47.616Z,13.23
2018-04-13T16:39:15.117Z,11.00
2018-04-13T16:41:42.648Z,22.23
2018-04-13T16:44:10.161Z,10.00
2018-04-13T16:46:37.725Z,16.80
2018-04-13T16:49:05.388Z,13.87
2018-04-13T16:51:32.896Z,15.67
2018-04-13T16:54:00.416Z,10.40
2018-04-13T16:56:27.883Z,11.70
2018-04-13T16:58:55.366Z,11.20
2018-04-13T17:01:22.870Z,21.70
2018-04-13T17:03:50.352Z,17.20
2018-04-13T17:06:17.852Z,24.83
2018-04-13T17:08:45.448Z,8.60
2018-04-13T17:11:12.948Z,11.17
2018-04-13T17:13:40.475Z,13.40
2018-04-13T17:16:08.110Z,18.13
2018-04-13T17:18:35.579Z,15.53
2018-04-13T17:21:03.048Z,14.50
2018-04-13T17:23:30.569Z,13.60
2018-04-13T17:25:58.022Z,14.13
2018-04-13T17:28:25.613Z,20.17
2018-04-13T17:30:53.063Z,18.03
2018-04-13T17:33:20.552Z,17.73
2018-04-13T17:35:48.049Z,13.23
2018-04-13T17:38:15.572Z,11.63
2018-04-13T17:40:43.074Z,14.23
2018-04-13T17:43:10.678Z,28.83
2018-04-13T17:45:38.132Z,15.00
2018-04-13T17:48:05.638Z,31.23
2018-04-13T17:50:33.260Z,23.67
2018-04-13T17:53:00.850Z,22.33
2018-04-13T17:55:28.320Z,10.40
2018-04-13T17:57:55.828Z,9.90
2018-04-13T18:00:23.312Z,23.00
2018-04-13T18:02:50.814Z,30.23
2018-04-13T18:05:18.413Z,28.30
2018-04-13T18:07:46.076Z,42.43
2018-04-13T18:10:13.629Z,10.77
2018-04-13T18:12:41.146Z,22.83
2018-04-13T18:15:08.612Z,32.60
2018-04-13T18:17:36.068Z,13.97
2018-04-13T18:20:03.551Z,16.43
2018-04-13T18:22:31.072Z,22.30
2018-04-13T18:24:58.595Z,14.20
2018-04-13T18:27:26.064Z,15.60
2018-04-13T18:29:53.565Z,19.93
2018-04-13T18:32:21.023Z,14.03
2018-04-13T18:34:48.477Z,9.17
2018-04-13T18:37:16.121Z,14.07
2018-04-13T18:39:43.695Z,9.87
2018-04-13T18:42:11.206Z,8.47
2018-04-13T18:44:38.734Z,11.57
2018-04-13T18:47:06.234Z,13.27
2018-04-13T18:49:33.863Z,12.40
2018-04-13T18:52:01.409Z,10.33
2018-04-13T18:54:28.893Z,15.43
2018-04-13T18:56:56.438Z,17.63
2018-04-13T18:59:23.922Z,18.30
2018-04-13T19:01:51.415Z,15.27
2018-04-13T19:04:18.946Z,25.77
2018-04-13T19:06:46.442Z,24.33
2018-04-13T19:09:13.979Z,16.73
2018-04-13T19:11:41.560Z,17.53
2018-04-13T19:14:09.070Z,13.77
2018-04-13T19:16:36.547Z,23.00
2018-04-13T19:19:04.089Z,27.47
2018-04-13T19:21:31.659Z,28.23
2018-04-13T19:23:59.126Z,20.63
2018-04-13T19:26:26.591Z,23.73
2018-04-13T19:28:54.144Z,20.90
2018-04-13T19:31:21.655Z,19.40
2018-04-13T19:33:49.213Z,22.80
2018-04-13T19:36:16.760Z,17.53
2018-04-13T19:38:44.287Z,19.87
2018-04-13T19:41:11.806Z,26.10
2018-04-13T19:43:39.368Z,29.87
2018-04-13T19:46:06.900Z,22.77
2018-04-13T19:48:34.481Z,17.70
2018-04-13T19:51:01.976Z,18.27
2018-04-13T19:53:29.570Z,19.67
2018-04-13T19:55:57.094Z,21.30
2018-04-13T19:58:24.608Z,36.97
2018-04-13T20:00:52.212Z,22.87
2018-04-13T20:03:19.696Z,51.37
2018-04-13T20:05:47.230Z,33.17
2018-04-13T20:08:14.729Z,31.27
2018-04-13T20:10:42.220Z,39.87
2018-04-13T20:13:09.821Z,34.03
2018-04-13T20:15:37.324Z,23.70
2018-04-13T20:18:04.837Z,28.90
2018-04-13T20:20:32.527Z,33.40
2018-04-13T20:23:00.062Z,31.17
2018-04-13T20:25:27.558Z,43.73
2018-04-13T20:27:55.098Z,32.60
2018-04-13T20:30:22.601Z,29.70
2018-04-13T20:32:50.136Z,40.07
2018-04-13T20:35:17.734Z,42.33
2018-04-13T20:37:45.222Z,38.70
2018-04-13T20:40:12.726Z,47.60
2018-04-13T20:42:40.192Z,24.73
2018-04-13T20:45:07.722Z,35.77
2018-04-13T20:47:35.347Z,33.43
2018-04-13T20:50:02.856Z,61.27
2018-04-13T20:52:30.402Z,40.43
2018-04-13T20:54:57.903Z,103.23
2018-04-13T20:57:25.447Z,46.63
2018-04-13T20:59:52.988Z,38.90
2018-04-13T21:02:20.491Z,40.03
2018-04-13T21:04:48.013Z,47.37
2018-04-13T21:07:15.493Z,39.90
2018-04-13T21:09:43.089Z,36.90
2018-04-13T21:12:10.583Z,34.97
2018-04-13T21:14:38.120Z,45.03
2018-04-13T21:17:05.652Z,42.67
2018-04-13T21:19:33.212Z,29.67
2018-04-13T21:22:00.830Z,42.77
2018-04-13T21:24:28.324Z,35.80
2018-04-13T21:26:55.925Z,35.33
2018-04-13T21:29:23.390Z,39.23
2018-04-13T21:31:50.909Z,31.03
2018-04-13T21:34:18.421Z,28.30
2018-04-13T21:36:45.923Z,26.53
2018-04-13T21:39:13.460Z,22.03
2018-04-13T21:41:41.050Z,35.00
2018-04-13T21:44:08.511Z,20.10
2018-04-13T21:46:35.999Z,21.33
2018-04-13T21:49:03.499Z,19.07
2018-04-13T21:51:31.078Z,17.03
2018-04-13T21:53:58.570Z,18.70
2018-04-13T21:56:26.039Z,9.90
2018-04-13T21:58:53.520Z,13.80
2018-04-13T22:01:21.006Z,9.20
2018-04-13T22:03:48.519Z,25.90
2018-04-13T22:06:16.049Z,23.30
2018-04-13T22:08:43.549Z,17.20
2018-04-13T22:11:11.094Z,23.67
2018-04-13T22:13:38.593Z,15.20
2018-04-13T22:16:06.052Z,16.10
2018-04-13T22:18:33.536Z,8.13
2018-04-13T22:21:01.034Z,6.90
2018-04-13T22:23:28.543Z,11.13
2018-04-13T22:25:56.008Z,26.07
2018-04-13T22:28:23.497Z,21.93
2018-04-13T22:30:51.025Z,48.37
2018-04-13T22:33:18.512Z,7.80
2018-04-13T22:35:46.007Z,10.60
2018-04-13T22:38:13.499Z,13.20
2018-04-13T22:40:40.973Z,11.07
2018-04-13T22:43:08.469Z,9.20
2018-04-13T22:45:35.943Z,7.57
2018-04-13T22:48:03.473Z,17.43
2018-04-13T22:50:30.935Z,18.50
2018-04-13T22:52:58.429Z,11.50
2018-04-13T22:55:25.933Z,13.60
2018-04-13T22:57:53.389Z,14.43
2018-04-13T23:00:20.895Z,20.50
2018-04-13T23:02:48.415Z,12.33
2018-04-13T23:05:15.910Z,9.10
2018-04-13T23:07:43.417Z,10.13
2018-04-13T23:10:10.922Z,11.70
2018-04-13T23:12:38.400Z,6.67
2018-04-13T23:15:05.852Z,9.13
2018-04-13T23:17:33.324Z,20.20
2018-04-13T23:20:00.876Z,22.60
2018-04-13T23:22:38.407Z,13.40
2018-04-13T23:25:06.057Z,16.17
2018-04-13T23:27:33.545Z,19.60
2018-04-13T23:30:01.053Z,26.27
2018-04-13T23:32:28.547Z,19.40
2018-04-13T23:34:56.014Z,17.43
2018-04-13T23:37:23.591Z,13.50
2018-04-13T23:39:51.138Z,14.93
2018-04-13T23:42:18.632Z,17.03
2018-04-13T23:44:46.135Z,10.57
2018-04-13T23:47:13.631Z,11.83
2018-04-13T23:49:41.202Z,19.80
2018-04-13T23:52:08.973Z,18.83
2018-04-13T23:54:36.459Z,11.10
2018-04-13T23:57:03.978Z,15.50
2018-04-13T23:59:31.509Z,13.60
