createdAt,value
2022-12-02T00:00:21.175Z,965.93
2022-12-02T00:00:39.650Z,965.93
2022-12-02T00:01:10.693Z,965.83
2022-12-02T00:01:41.656Z,965.83
2022-12-02T00:02:12.657Z,966.03
2022-12-02T00:02:43.833Z,966.03
2022-12-02T00:03:15.808Z,966.03
2022-12-02T00:03:45.813Z,966.03
2022-12-02T00:04:16.834Z,965.93
2022-12-02T00:04:47.879Z,965.93
2022-12-02T00:05:18.650Z,966.03
2022-12-02T00:05:49.656Z,966.03
2022-12-02T00:06:20.704Z,965.83
2022-12-02T00:06:51.673Z,965.83
2022-12-02T00:07:22.756Z,965.93
2022-12-02T00:07:57.785Z,965.93
2022-12-02T00:08:25.714Z,965.83
2022-12-02T00:08:55.660Z,965.83
2022-12-02T00:09:26.665Z,965.93
2022-12-02T00:09:57.667Z,965.93
2022-12-02T00:10:28.691Z,965.83
2022-12-02T00:10:59.703Z,965.83
2022-12-02T00:11:30.661Z,965.93
2022-12-02T00:12:01.702Z,965.93
2022-12-02T00:12:32.668Z,965.73
2022-12-02T00:13:03.732Z,965.73
2022-12-02T00:13:35.679Z,965.73
2022-12-02T00:14:05.676Z,965.93
2022-12-02T00:14:36.723Z,965.93
2022-12-02T00:15:19.994Z,965.73
2022-12-02T00:15:38.673Z,965.73
2022-12-02T00:16:09.676Z,965.83
2022-12-02T00:16:40.761Z,965.83
2022-12-02T00:17:11.669Z,965.73
2022-12-02T00:17:42.651Z,965.73
2022-12-02T00:18:13.708Z,965.93
2022-12-02T00:18:45.660Z,965.93
2022-12-02T00:19:15.650Z,965.93
2022-12-02T00:19:46.794Z,965.93
2022-12-02T00:20:17.740Z,965.93
2022-12-02T00:20:48.647Z,965.93
2022-12-02T00:21:19.662Z,965.83
2022-12-02T00:21:50.658Z,965.83
2022-12-02T00:22:21.690Z,965.93
2022-12-02T00:22:52.647Z,965.93
2022-12-02T00:23:23.649Z,965.73
2022-12-02T00:23:55.693Z,965.73
2022-12-02T00:24:25.640Z,965.73
2022-12-02T00:24:56.685Z,965.73
2022-12-02T00:25:27.638Z,965.73
2022-12-02T00:25:58.708Z,965.73
2022-12-02T00:26:29.649Z,965.53
2022-12-02T00:27:00.890Z,965.53
2022-12-02T00:27:31.663Z,965.83
2022-12-02T00:28:02.776Z,965.83
2022-12-02T00:28:33.651Z,965.83
2022-12-02T00:29:05.754Z,965.63
2022-12-02T00:29:35.800Z,965.63
2022-12-02T00:30:19.042Z,966.03
2022-12-02T00:30:37.755Z,966.03
2022-12-02T00:31:09.076Z,965.63
2022-12-02T00:31:39.891Z,965.63
2022-12-02T00:32:10.920Z,966.03
2022-12-02T00:32:41.658Z,966.03
2022-12-02T00:33:12.657Z,965.73
2022-12-02T00:33:43.731Z,965.73
2022-12-02T00:34:15.656Z,965.73
2022-12-02T00:34:45.648Z,965.73
2022-12-02T00:35:16.932Z,965.73
2022-12-02T00:35:47.697Z,965.73
2022-12-02T00:36:18.661Z,965.63
2022-12-02T00:36:49.692Z,965.63
2022-12-02T00:37:20.806Z,965.83
2022-12-02T00:37:51.732Z,965.83
2022-12-02T00:38:22.689Z,965.73
2022-12-02T00:38:53.666Z,965.73
2022-12-02T00:39:25.642Z,965.73
2022-12-02T00:39:55.643Z,965.73
2022-12-02T00:40:26.650Z,965.73
2022-12-02T00:40:57.654Z,965.73
2022-12-02T00:41:28.656Z,965.63
2022-12-02T00:41:59.714Z,965.63
2022-12-02T00:42:30.642Z,965.73
2022-12-02T00:43:01.713Z,965.73
2022-12-02T00:43:32.685Z,965.63
2022-12-02T00:44:03.714Z,965.63
2022-12-02T00:44:35.656Z,965.63
2022-12-02T00:45:18.002Z,965.63
2022-12-02T00:45:36.718Z,965.63
2022-12-02T00:46:07.883Z,965.42
2022-12-02T00:46:38.683Z,965.42
2022-12-02T00:47:09.652Z,965.63
2022-12-02T00:47:40.646Z,965.63
2022-12-02T00:48:11.646Z,965.63
2022-12-02T00:48:42.634Z,965.63
2022-12-02T00:49:13.647Z,965.53
2022-12-02T00:49:45.650Z,965.53
2022-12-02T00:50:15.662Z,965.63
2022-12-02T00:50:46.704Z,965.63
2022-12-02T00:51:17.676Z,965.83
2022-12-02T00:51:48.683Z,965.83
2022-12-02T00:52:19.657Z,965.53
2022-12-02T00:52:50.645Z,965.53
2022-12-02T00:53:21.645Z,965.53
2022-12-02T00:53:52.655Z,965.53
2022-12-02T00:54:23.649Z,965.73
2022-12-02T00:54:55.683Z,965.73
2022-12-02T00:55:25.643Z,965.63
2022-12-02T00:55:56.641Z,965.63
2022-12-02T00:56:27.671Z,965.73
2022-12-02T00:56:58.654Z,965.73
2022-12-02T00:57:29.664Z,965.53
2022-12-02T00:58:00.851Z,965.53
2022-12-02T00:58:31.649Z,965.83
2022-12-02T00:59:02.770Z,965.73
2022-12-02T00:59:33.651Z,965.73
2022-12-02T01:00:18.005Z,965.83
2022-12-02T01:00:35.717Z,965.83
2022-12-02T01:01:06.710Z,965.53
2022-12-02T01:01:37.680Z,965.53
2022-12-02T01:02:08.741Z,965.83
2022-12-02T01:02:39.712Z,965.83
2022-12-02T01:03:10.691Z,965.63
2022-12-02T01:03:45.652Z,965.63
2022-12-02T01:04:12.645Z,965.73
2022-12-02T01:04:43.652Z,965.73
2022-12-02T01:05:15.646Z,965.63
2022-12-02T01:05:45.639Z,965.63
2022-12-02T01:06:16.708Z,965.73
2022-12-02T01:06:47.668Z,965.73
2022-12-02T01:07:18.699Z,965.53
2022-12-02T01:07:49.833Z,965.53
2022-12-02T01:08:20.636Z,965.53
2022-12-02T01:08:51.679Z,965.53
2022-12-02T01:09:22.692Z,965.63
2022-12-02T01:09:53.642Z,965.63
2022-12-02T01:10:25.627Z,965.63
2022-12-02T01:10:55.685Z,965.63
2022-12-02T01:11:26.654Z,965.53
2022-12-02T01:11:57.691Z,965.53
2022-12-02T01:12:28.635Z,965.63
2022-12-02T01:12:59.651Z,965.63
2022-12-02T01:13:30.702Z,965.53
2022-12-02T01:14:01.680Z,965.53
2022-12-02T01:14:32.632Z,965.73
2022-12-02T01:15:16.057Z,965.53
2022-12-02T01:15:35.637Z,965.53
2022-12-02T01:16:05.753Z,965.73
2022-12-02T01:16:36.702Z,965.73
2022-12-02T01:17:07.647Z,965.63
2022-12-02T01:17:38.652Z,965.63
2022-12-02T01:18:09.666Z,965.63
2022-12-02T01:18:40.635Z,965.63
2022-12-02T01:19:11.688Z,965.63
2022-12-02T01:19:42.660Z,965.63
2022-12-02T01:20:13.644Z,965.63
2022-12-02T01:20:45.661Z,965.63
2022-12-02T01:21:15.633Z,965.83
2022-12-02T01:21:46.642Z,965.83
2022-12-02T01:22:17.691Z,965.42
2022-12-02T01:22:48.641Z,965.42
2022-12-02T01:23:19.634Z,965.63
2022-12-02T01:23:50.677Z,965.63
2022-12-02T01:24:21.693Z,965.83
2022-12-02T01:24:53.061Z,965.83
2022-12-02T01:25:23.695Z,965.63
2022-12-02T01:25:55.628Z,965.63
2022-12-02T01:26:25.626Z,965.63
2022-12-02T01:26:56.679Z,965.63
2022-12-02T01:27:27.655Z,965.53
2022-12-02T01:27:58.642Z,965.53
2022-12-02T01:28:29.675Z,965.32
2022-12-02T01:29:00.838Z,965.32
2022-12-02T01:29:31.648Z,965.53
2022-12-02T01:30:15.164Z,965.42
2022-12-02T01:30:33.648Z,965.42
2022-12-02T01:31:05.784Z,965.73
2022-12-02T01:31:35.949Z,965.73
2022-12-02T01:32:06.816Z,965.53
2022-12-02T01:32:37.818Z,965.53
2022-12-02T01:33:08.693Z,965.53
2022-12-02T01:33:39.640Z,965.53
2022-12-02T01:34:10.683Z,965.22
2022-12-02T01:34:41.714Z,965.22
2022-12-02T01:35:12.662Z,965.42
2022-12-02T01:35:43.645Z,965.42
2022-12-02T01:36:15.671Z,965.42
2022-12-02T01:36:45.708Z,965.42
2022-12-02T01:37:17.386Z,965.53
2022-12-02T01:37:47.691Z,965.53
2022-12-02T01:38:19.625Z,965.22
2022-12-02T01:38:49.678Z,965.22
2022-12-02T01:39:20.650Z,965.32
2022-12-02T01:39:51.627Z,965.32
2022-12-02T01:40:22.645Z,965.53
2022-12-02T01:40:53.643Z,965.53
2022-12-02T01:41:26.894Z,965.53
2022-12-02T01:41:55.638Z,965.53
2022-12-02T01:42:26.643Z,965.42
2022-12-02T01:42:57.876Z,965.42
2022-12-02T01:43:28.663Z,965.42
2022-12-02T01:43:59.642Z,965.42
2022-12-02T01:44:30.625Z,965.53
2022-12-02T01:45:14.064Z,965.53
2022-12-02T01:45:32.697Z,965.22
2022-12-02T01:46:03.777Z,965.42
2022-12-02T01:46:35.635Z,965.42
2022-12-02T01:47:05.693Z,965.42
2022-12-02T01:47:36.637Z,965.42
2022-12-02T01:48:07.686Z,965.42
2022-12-02T01:48:38.627Z,965.42
2022-12-02T01:49:09.697Z,965.53
2022-12-02T01:49:40.626Z,965.53
2022-12-02T01:50:11.639Z,965.53
2022-12-02T01:50:42.643Z,965.53
2022-12-02T01:51:13.681Z,965.32
2022-12-02T01:51:45.652Z,965.32
2022-12-02T01:52:15.648Z,965.42
2022-12-02T01:52:46.659Z,965.42
2022-12-02T01:53:17.634Z,965.32
2022-12-02T01:53:48.692Z,965.32
2022-12-02T01:54:19.637Z,965.42
2022-12-02T01:54:50.948Z,965.42
2022-12-02T01:55:21.627Z,965.53
2022-12-02T01:55:52.637Z,965.53
2022-12-02T01:56:23.651Z,965.22
2022-12-02T01:56:55.623Z,965.22
2022-12-02T01:57:25.659Z,965.32
2022-12-02T01:57:56.661Z,965.32
2022-12-02T01:58:27.675Z,965.53
2022-12-02T01:58:58.622Z,965.53
2022-12-02T01:59:29.625Z,965.73
2022-12-02T02:00:13.141Z,965.73
2022-12-02T02:00:31.629Z,965.53
2022-12-02T02:01:02.807Z,965.32
2022-12-02T02:01:33.808Z,965.32
2022-12-02T02:02:05.765Z,965.42
2022-12-02T02:02:35.869Z,965.42
2022-12-02T02:03:06.748Z,965.32
2022-12-02T02:03:37.728Z,965.32
2022-12-02T02:04:08.725Z,965.42
2022-12-02T02:04:39.711Z,965.42
2022-12-02T02:05:10.730Z,965.32
2022-12-02T02:05:41.708Z,965.32
2022-12-02T02:06:12.729Z,965.32
2022-12-02T02:06:43.913Z,965.32
2022-12-02T02:07:15.712Z,965.32
2022-12-02T02:07:45.783Z,965.32
2022-12-02T02:08:16.759Z,965.32
2022-12-02T02:08:47.740Z,965.32
2022-12-02T02:09:18.732Z,965.32
2022-12-02T02:09:49.716Z,965.32
2022-12-02T02:10:20.745Z,965.32
2022-12-02T02:10:51.709Z,965.32
2022-12-02T02:11:22.735Z,965.02
2022-12-02T02:11:53.717Z,965.02
2022-12-02T02:12:25.626Z,965.22
2022-12-02T02:12:55.622Z,965.22
2022-12-02T02:13:26.628Z,965.22
2022-12-02T02:13:57.731Z,965.22
2022-12-02T02:14:28.619Z,965.22
2022-12-02T02:14:59.630Z,965.22
2022-12-02T02:15:42.960Z,965.12
2022-12-02T02:16:01.680Z,965.12
2022-12-02T02:16:32.713Z,965.32
2022-12-02T02:17:03.775Z,965.42
2022-12-02T02:17:35.636Z,965.42
2022-12-02T02:18:05.867Z,965.12
2022-12-02T02:18:36.632Z,965.12
2022-12-02T02:19:07.650Z,965.12
2022-12-02T02:19:38.618Z,965.12
2022-12-02T02:20:09.631Z,965.12
2022-12-02T02:20:40.677Z,965.12
2022-12-02T02:21:11.618Z,965.12
2022-12-02T02:21:42.633Z,965.12
2022-12-02T02:22:13.640Z,965.12
2022-12-02T02:22:45.672Z,965.12
2022-12-02T02:23:15.628Z,965.02
2022-12-02T02:23:46.630Z,965.02
2022-12-02T02:24:17.632Z,965.32
2022-12-02T02:24:48.854Z,965.32
2022-12-02T02:25:20.719Z,965.32
2022-12-02T02:25:50.626Z,965.32
2022-12-02T02:26:21.619Z,965.12
2022-12-02T02:26:52.666Z,965.12
2022-12-02T02:27:23.603Z,965.12
2022-12-02T02:27:55.609Z,965.12
2022-12-02T02:28:25.615Z,965.02
2022-12-02T02:28:56.610Z,965.02
2022-12-02T02:29:27.756Z,965.02
2022-12-02T02:29:58.627Z,965.02
2022-12-02T02:30:41.989Z,965.12
2022-12-02T02:31:01.364Z,965.12
2022-12-02T02:31:31.634Z,965.22
2022-12-02T02:32:02.768Z,965.12
2022-12-02T02:32:33.720Z,965.12
2022-12-02T02:33:05.813Z,965.02
2022-12-02T02:33:35.688Z,965.02
2022-12-02T02:34:06.742Z,965.22
2022-12-02T02:34:37.719Z,965.22
2022-12-02T02:35:08.717Z,965.32
2022-12-02T02:35:39.629Z,965.32
2022-12-02T02:36:10.636Z,964.81
2022-12-02T02:36:41.645Z,964.81
2022-12-02T02:37:12.709Z,965.02
2022-12-02T02:37:43.617Z,965.02
2022-12-02T02:38:15.602Z,965.12
2022-12-02T02:38:45.674Z,965.12
2022-12-02T02:39:16.653Z,964.92
2022-12-02T02:39:47.622Z,964.92
2022-12-02T02:40:18.619Z,965.12
2022-12-02T02:40:49.642Z,965.12
2022-12-02T02:41:20.702Z,965.12
2022-12-02T02:41:51.639Z,965.12
2022-12-02T02:42:22.617Z,964.92
2022-12-02T02:42:53.610Z,964.92
2022-12-02T02:43:25.628Z,965.02
2022-12-02T02:43:56.479Z,965.02
2022-12-02T02:44:26.638Z,965.12
2022-12-02T02:44:57.639Z,965.12
2022-12-02T02:45:41.097Z,964.81
2022-12-02T02:45:59.702Z,964.81
2022-12-02T02:46:30.710Z,965.22
2022-12-02T02:47:01.704Z,965.22
2022-12-02T02:47:32.626Z,965.02
2022-12-02T02:48:03.717Z,965.02
2022-12-02T02:48:35.655Z,965.02
2022-12-02T02:49:05.638Z,964.92
2022-12-02T02:49:36.666Z,964.92
2022-12-02T02:50:07.708Z,965.02
2022-12-02T02:50:38.649Z,965.02
2022-12-02T02:51:09.611Z,964.81
2022-12-02T02:51:40.619Z,964.81
2022-12-02T02:52:11.618Z,965.12
2022-12-02T02:52:42.687Z,965.12
2022-12-02T02:53:13.612Z,965.32
2022-12-02T02:53:45.628Z,965.32
2022-12-02T02:54:15.618Z,965.02
2022-12-02T02:54:46.816Z,965.02
2022-12-02T02:55:17.784Z,965.02
2022-12-02T02:55:48.633Z,965.02
2022-12-02T02:56:19.625Z,964.81
2022-12-02T02:56:50.767Z,964.81
2022-12-02T02:57:21.626Z,964.81
2022-12-02T02:57:52.632Z,964.81
2022-12-02T02:58:23.617Z,965.02
2022-12-02T02:58:55.619Z,965.02
2022-12-02T02:59:25.598Z,965.02
2022-12-02T02:59:56.609Z,965.02
2022-12-02T03:00:39.963Z,965.02
2022-12-02T03:00:58.687Z,965.02
2022-12-02T03:01:29.671Z,964.92
2022-12-02T03:02:00.802Z,964.92
2022-12-02T03:02:31.695Z,964.81
2022-12-02T03:03:02.762Z,964.61
2022-12-02T03:03:33.617Z,964.61
2022-12-02T03:04:05.655Z,964.71
2022-12-02T03:04:35.654Z,964.71
2022-12-02T03:05:06.633Z,964.92
2022-12-02T03:05:37.673Z,964.92
2022-12-02T03:06:08.650Z,964.92
2022-12-02T03:06:39.622Z,964.92
2022-12-02T03:07:10.593Z,964.81
2022-12-02T03:07:41.668Z,964.81
2022-12-02T03:08:12.692Z,964.81
2022-12-02T03:08:43.607Z,964.81
2022-12-02T03:09:15.611Z,964.92
2022-12-02T03:09:45.603Z,964.92
2022-12-02T03:10:16.629Z,964.92
2022-12-02T03:10:47.649Z,964.92
2022-12-02T03:11:18.630Z,964.81
2022-12-02T03:11:49.609Z,964.81
2022-12-02T03:12:20.639Z,964.61
2022-12-02T03:12:51.612Z,964.61
2022-12-02T03:13:22.652Z,964.92
2022-12-02T03:13:53.604Z,964.92
2022-12-02T03:14:25.626Z,964.81
2022-12-02T03:14:55.600Z,964.81
2022-12-02T03:15:38.993Z,965.02
2022-12-02T03:15:57.627Z,965.02
2022-12-02T03:16:28.718Z,965.02
2022-12-02T03:16:59.672Z,965.02
2022-12-02T03:17:30.594Z,964.81
2022-12-02T03:18:01.638Z,964.81
2022-12-02T03:18:32.654Z,965.22
2022-12-02T03:19:03.665Z,964.81
2022-12-02T03:19:35.612Z,964.81
2022-12-02T03:20:05.713Z,964.92
2022-12-02T03:20:36.618Z,964.92
2022-12-02T03:21:07.692Z,964.92
2022-12-02T03:21:38.733Z,964.92
2022-12-02T03:22:09.619Z,964.71
2022-12-02T03:22:40.589Z,964.71
2022-12-02T03:23:11.610Z,964.81
2022-12-02T03:23:42.608Z,964.81
2022-12-02T03:24:13.594Z,964.61
2022-12-02T03:24:45.663Z,964.61
2022-12-02T03:25:15.607Z,964.81
2022-12-02T03:25:46.647Z,964.81
2022-12-02T03:26:17.597Z,964.71
2022-12-02T03:26:48.624Z,964.71
2022-12-02T03:27:19.598Z,964.92
2022-12-02T03:27:50.666Z,964.92
2022-12-02T03:28:21.685Z,964.81
2022-12-02T03:28:52.623Z,964.81
2022-12-02T03:29:23.608Z,964.81
2022-12-02T03:29:55.589Z,964.81
2022-12-02T03:30:37.967Z,964.81
2022-12-02T03:30:56.761Z,964.81
2022-12-02T03:31:27.858Z,964.71
2022-12-02T03:31:58.771Z,964.71
2022-12-02T03:32:29.709Z,964.71
2022-12-02T03:33:00.723Z,964.71
2022-12-02T03:33:31.614Z,964.81
2022-12-02T03:34:02.794Z,964.71
2022-12-02T03:34:33.649Z,964.71
2022-12-02T03:35:05.722Z,964.71
2022-12-02T03:35:35.648Z,964.71
2022-12-02T03:36:06.692Z,964.81
2022-12-02T03:36:37.630Z,964.81
2022-12-02T03:37:10.386Z,964.81
2022-12-02T03:37:39.988Z,964.81
2022-12-02T03:38:10.724Z,964.81
2022-12-02T03:38:41.676Z,964.81
2022-12-02T03:39:12.719Z,964.61
2022-12-02T03:39:43.624Z,964.61
2022-12-02T03:40:15.590Z,964.51
2022-12-02T03:40:45.603Z,964.51
2022-12-02T03:41:16.642Z,964.81
2022-12-02T03:41:47.604Z,964.81
2022-12-02T03:42:18.602Z,964.81
2022-12-02T03:42:49.601Z,964.81
2022-12-02T03:43:20.845Z,964.71
2022-12-02T03:43:51.599Z,964.71
2022-12-02T03:44:22.649Z,964.61
2022-12-02T03:44:53.776Z,964.61
2022-12-02T03:45:37.976Z,964.71
2022-12-02T03:45:55.661Z,964.71
2022-12-02T03:46:26.696Z,964.61
2022-12-02T03:46:57.668Z,964.61
2022-12-02T03:47:28.635Z,964.71
2022-12-02T03:47:59.594Z,964.71
2022-12-02T03:48:30.583Z,964.61
2022-12-02T03:49:01.646Z,964.61
2022-12-02T03:49:32.639Z,964.71
2022-12-02T03:50:03.649Z,964.71
2022-12-02T03:50:35.603Z,964.71
2022-12-02T03:51:05.747Z,964.71
2022-12-02T03:51:36.644Z,964.71
2022-12-02T03:52:07.604Z,964.71
2022-12-02T03:52:38.624Z,964.71
2022-12-02T03:53:09.665Z,964.71
2022-12-02T03:53:40.597Z,964.71
2022-12-02T03:54:11.608Z,964.92
2022-12-02T03:54:42.671Z,964.92
2022-12-02T03:55:13.589Z,964.92
2022-12-02T03:55:45.587Z,964.92
2022-12-02T03:56:15.638Z,964.71
2022-12-02T03:56:46.660Z,964.71
2022-12-02T03:57:17.611Z,964.71
2022-12-02T03:57:48.673Z,964.71
2022-12-02T03:58:19.582Z,964.71
2022-12-02T03:58:50.596Z,964.71
2022-12-02T03:59:21.623Z,964.61
2022-12-02T03:59:52.600Z,964.61
2022-12-02T04:00:35.993Z,964.71
2022-12-02T04:00:55.611Z,964.71
2022-12-02T04:01:25.711Z,964.71
2022-12-02T04:01:56.732Z,964.71
2022-12-02T04:02:27.668Z,964.51
2022-12-02T04:02:58.710Z,964.51
2022-12-02T04:03:29.579Z,964.81
2022-12-02T04:04:00.665Z,964.81
2022-12-02T04:04:31.680Z,964.41
2022-12-02T04:05:02.729Z,964.71
2022-12-02T04:05:33.605Z,964.71
2022-12-02T04:06:05.627Z,964.61
2022-12-02T04:06:35.650Z,964.61
2022-12-02T04:07:06.854Z,964.51
2022-12-02T04:07:37.681Z,964.51
2022-12-02T04:08:08.702Z,964.51
2022-12-02T04:08:39.602Z,964.51
2022-12-02T04:09:10.604Z,964.51
2022-12-02T04:09:41.590Z,964.51
2022-12-02T04:10:12.660Z,964.71
2022-12-02T04:10:43.598Z,964.71
2022-12-02T04:11:15.595Z,964.81
2022-12-02T04:11:45.600Z,964.81
2022-12-02T04:12:16.642Z,964.71
2022-12-02T04:12:47.652Z,964.71
2022-12-02T04:13:18.626Z,964.61
2022-12-02T04:13:49.597Z,964.61
2022-12-02T04:14:20.610Z,964.51
2022-12-02T04:14:51.820Z,964.51
2022-12-02T04:15:35.022Z,964.51
2022-12-02T04:15:53.683Z,964.51
2022-12-02T04:16:25.775Z,964.81
2022-12-02T04:16:55.742Z,964.81
2022-12-02T04:17:26.596Z,964.41
2022-12-02T04:17:57.635Z,964.41
2022-12-02T04:18:28.633Z,964.71
2022-12-02T04:18:59.604Z,964.71
2022-12-02T04:19:30.591Z,964.61
2022-12-02T04:20:01.731Z,964.61
2022-12-02T04:20:32.587Z,964.81
2022-12-02T04:21:03.689Z,964.61
2022-12-02T04:21:35.601Z,964.61
2022-12-02T04:22:05.664Z,964.61
2022-12-02T04:22:36.603Z,964.61
2022-12-02T04:23:07.622Z,964.51
2022-12-02T04:23:38.622Z,964.51
2022-12-02T04:24:09.605Z,964.61
2022-12-02T04:24:40.586Z,964.61
2022-12-02T04:25:11.640Z,964.71
2022-12-02T04:25:42.657Z,964.71
2022-12-02T04:26:13.574Z,964.34
2022-12-02T04:26:45.573Z,964.34
2022-12-02T04:27:15.587Z,964.61
2022-12-02T04:27:46.616Z,964.61
2022-12-02T04:28:17.595Z,964.71
2022-12-02T04:28:48.656Z,964.71
2022-12-02T04:29:19.586Z,964.71
2022-12-02T04:29:50.602Z,964.71
2022-12-02T04:30:33.912Z,964.51
2022-12-02T04:30:52.651Z,964.51
2022-12-02T04:31:24.200Z,964.51
2022-12-02T04:31:55.567Z,964.51
2022-12-02T04:32:25.624Z,964.51
2022-12-02T04:32:56.696Z,964.51
2022-12-02T04:33:27.708Z,964.41
2022-12-02T04:33:58.613Z,964.41
2022-12-02T04:34:29.596Z,964.51
2022-12-02T04:35:00.708Z,964.51
2022-12-02T04:35:31.596Z,964.51
2022-12-02T04:36:02.773Z,964.51
2022-12-02T04:36:33.595Z,964.51
2022-12-02T04:37:05.692Z,964.51
2022-12-02T04:37:35.676Z,964.51
2022-12-02T04:38:11.771Z,964.71
2022-12-02T04:38:37.590Z,964.71
2022-12-02T04:39:08.686Z,964.71
2022-12-02T04:39:39.591Z,964.71
2022-12-02T04:40:10.593Z,964.51
2022-12-02T04:40:41.616Z,964.51
2022-12-02T04:41:12.647Z,964.61
2022-12-02T04:41:43.569Z,964.61
2022-12-02T04:42:15.570Z,964.51
2022-12-02T04:42:45.612Z,964.51
2022-12-02T04:43:16.625Z,964.51
2022-12-02T04:43:47.582Z,964.51
2022-12-02T04:44:18.630Z,964.51
2022-12-02T04:44:49.863Z,964.51
2022-12-02T04:45:32.948Z,964.41
2022-12-02T04:45:51.589Z,964.41
2022-12-02T04:46:22.670Z,964.61
2022-12-02T04:46:53.734Z,964.61
2022-12-02T04:47:25.577Z,964.41
2022-12-02T04:47:55.574Z,964.41
2022-12-02T04:48:26.676Z,964.51
2022-12-02T04:48:57.699Z,964.51
2022-12-02T04:49:28.582Z,964.41
2022-12-02T04:49:59.578Z,964.41
2022-12-02T04:50:30.578Z,964.41
2022-12-02T04:51:01.628Z,964.41
2022-12-02T04:51:32.576Z,964.51
2022-12-02T04:52:03.667Z,964.51
2022-12-02T04:52:35.603Z,964.51
2022-12-02T04:53:05.601Z,964.51
2022-12-02T04:53:36.608Z,964.51
2022-12-02T04:54:07.584Z,964.61
2022-12-02T04:54:38.663Z,964.61
2022-12-02T04:55:09.590Z,964.61
2022-12-02T04:55:40.633Z,964.61
2022-12-02T04:56:11.593Z,964.41
2022-12-02T04:56:42.660Z,964.41
2022-12-02T04:57:13.798Z,964.51
2022-12-02T04:57:45.573Z,964.51
2022-12-02T04:58:15.588Z,964.61
2022-12-02T04:58:46.625Z,964.61
2022-12-02T04:59:17.581Z,964.34
2022-12-02T04:59:48.639Z,964.34
2022-12-02T05:00:31.927Z,964.41
2022-12-02T05:00:50.582Z,964.41
2022-12-02T05:01:21.582Z,964.51
2022-12-02T05:01:52.588Z,964.51
2022-12-02T05:02:23.699Z,964.71
2022-12-02T05:02:55.617Z,964.71
2022-12-02T05:03:25.603Z,964.41
2022-12-02T05:03:56.693Z,964.41
2022-12-02T05:04:27.712Z,964.61
2022-12-02T05:04:58.583Z,964.61
2022-12-02T05:05:29.580Z,964.61
2022-12-02T05:06:00.756Z,964.61
2022-12-02T05:06:31.586Z,964.51
2022-12-02T05:07:02.701Z,964.41
2022-12-02T05:07:33.602Z,964.41
2022-12-02T05:08:05.752Z,964.41
2022-12-02T05:08:35.581Z,964.41
2022-12-02T05:09:06.667Z,964.41
2022-12-02T05:09:37.606Z,964.41
2022-12-02T05:10:08.658Z,964.61
2022-12-02T05:10:39.594Z,964.61
2022-12-02T05:11:10.562Z,964.41
2022-12-02T05:11:41.586Z,964.41
2022-12-02T05:12:12.671Z,964.61
2022-12-02T05:12:43.581Z,964.61
2022-12-02T05:13:15.570Z,964.51
2022-12-02T05:13:45.593Z,964.51
2022-12-02T05:14:16.627Z,964.41
2022-12-02T05:14:47.624Z,964.41
2022-12-02T05:15:30.909Z,964.34
2022-12-02T05:15:49.629Z,964.34
2022-12-02T05:16:20.627Z,964.41
2022-12-02T05:16:51.591Z,964.41
2022-12-02T05:17:22.607Z,964.51
2022-12-02T05:17:53.581Z,964.51
2022-12-02T05:18:25.676Z,964.51
2022-12-02T05:18:55.585Z,964.51
2022-12-02T05:19:26.600Z,964.41
2022-12-02T05:19:57.620Z,964.41
2022-12-02T05:20:28.626Z,964.41
2022-12-02T05:20:59.573Z,964.41
2022-12-02T05:21:30.644Z,964.34
2022-12-02T05:22:01.589Z,964.34
2022-12-02T05:22:32.625Z,964.41
2022-12-02T05:23:03.619Z,964.34
2022-12-02T05:23:35.571Z,964.34
2022-12-02T05:24:05.600Z,964.41
2022-12-02T05:24:36.587Z,964.41
2022-12-02T05:25:07.575Z,964.41
2022-12-02T05:25:38.603Z,964.41
2022-12-02T05:26:09.644Z,964.34
2022-12-02T05:26:40.561Z,964.34
2022-12-02T05:27:11.574Z,964.34
2022-12-02T05:27:42.563Z,964.34
2022-12-02T05:28:13.572Z,964.34
2022-12-02T05:28:45.617Z,964.34
2022-12-02T05:29:15.577Z,964.34
2022-12-02T05:29:46.585Z,964.34
2022-12-02T05:30:29.922Z,964.34
2022-12-02T05:30:48.727Z,964.34
2022-12-02T05:31:19.800Z,964.34
2022-12-02T05:31:50.790Z,964.34
2022-12-02T05:32:21.633Z,964.41
2022-12-02T05:32:52.621Z,964.41
2022-12-02T05:33:23.594Z,964.34
2022-12-02T05:33:55.605Z,964.34
2022-12-02T05:34:25.584Z,964.61
2022-12-02T05:34:56.682Z,964.61
2022-12-02T05:35:27.708Z,964.51
2022-12-02T05:35:58.596Z,964.51
2022-12-02T05:36:29.595Z,964.34
2022-12-02T05:37:00.811Z,964.34
2022-12-02T05:37:31.594Z,964.14
2022-12-02T05:38:04.971Z,964.41
2022-12-02T05:38:33.558Z,964.41
2022-12-02T05:39:05.590Z,964.24
2022-12-02T05:39:35.564Z,964.24
2022-12-02T05:40:06.645Z,964.34
2022-12-02T05:40:37.579Z,964.34
2022-12-02T05:41:08.588Z,964.24
2022-12-02T05:41:39.621Z,964.24
2022-12-02T05:42:10.573Z,964.34
2022-12-02T05:42:41.586Z,964.34
2022-12-02T05:43:12.563Z,964.24
2022-12-02T05:43:43.567Z,964.24
2022-12-02T05:44:15.563Z,964.24
2022-12-02T05:44:45.573Z,964.24
2022-12-02T05:45:28.938Z,964.34
2022-12-02T05:45:47.633Z,964.34
2022-12-02T05:46:18.671Z,964.34
2022-12-02T05:46:49.781Z,964.34
2022-12-02T05:47:20.571Z,964.34
2022-12-02T05:47:51.557Z,964.34
2022-12-02T05:48:22.603Z,964.51
2022-12-02T05:48:53.573Z,964.51
2022-12-02T05:49:25.580Z,964.41
2022-12-02T05:49:55.591Z,964.41
2022-12-02T05:50:27.471Z,964.41
2022-12-02T05:50:57.634Z,964.41
2022-12-02T05:51:28.574Z,964.34
2022-12-02T05:51:59.583Z,964.34
2022-12-02T05:52:30.561Z,964.14
2022-12-02T05:53:01.600Z,964.14
2022-12-02T05:53:32.618Z,964.51
2022-12-02T05:54:03.614Z,964.41
2022-12-02T05:54:35.573Z,964.41
2022-12-02T05:55:05.576Z,964.34
2022-12-02T05:55:36.571Z,964.34
2022-12-02T05:56:07.645Z,964.41
2022-12-02T05:56:38.570Z,964.41
2022-12-02T05:57:09.581Z,964.41
2022-12-02T05:57:40.569Z,964.41
2022-12-02T05:58:11.567Z,964.61
2022-12-02T05:58:42.661Z,964.61
2022-12-02T05:59:13.562Z,964.41
2022-12-02T05:59:45.576Z,964.41
2022-12-02T06:00:27.962Z,964.41
2022-12-02T06:00:46.691Z,964.41
2022-12-02T06:01:17.571Z,964.24
2022-12-02T06:01:48.728Z,964.24
2022-12-02T06:02:19.779Z,964.41
2022-12-02T06:02:50.773Z,964.41
2022-12-02T06:03:21.676Z,964.24
2022-12-02T06:03:52.553Z,964.24
2022-12-02T06:04:23.604Z,964.24
2022-12-02T06:04:55.589Z,964.24
2022-12-02T06:05:25.624Z,964.51
2022-12-02T06:05:56.577Z,964.51
2022-12-02T06:06:27.569Z,964.24
2022-12-02T06:06:58.566Z,964.24
2022-12-02T06:07:29.633Z,964.41
2022-12-02T06:08:00.691Z,964.41
2022-12-02T06:08:35.122Z,964.51
2022-12-02T06:09:02.674Z,964.41
2022-12-02T06:09:33.811Z,964.41
2022-12-02T06:10:05.590Z,964.41
2022-12-02T06:10:35.601Z,964.41
2022-12-02T06:11:06.594Z,964.41
2022-12-02T06:11:37.559Z,964.41
2022-12-02T06:12:08.602Z,964.34
2022-12-02T06:12:39.637Z,964.34
2022-12-02T06:13:10.560Z,964.41
2022-12-02T06:13:41.570Z,964.41
2022-12-02T06:14:12.570Z,964.51
2022-12-02T06:14:43.578Z,964.51
2022-12-02T06:15:27.926Z,964.41
2022-12-02T06:15:45.560Z,964.41
2022-12-02T06:16:16.699Z,964.34
2022-12-02T06:16:47.663Z,964.34
2022-12-02T06:17:18.549Z,964.41
2022-12-02T06:17:49.595Z,964.41
2022-12-02T06:18:20.546Z,964.41
2022-12-02T06:18:51.569Z,964.41
2022-12-02T06:19:22.551Z,964.41
2022-12-02T06:19:53.632Z,964.41
2022-12-02T06:20:25.553Z,964.41
2022-12-02T06:20:55.546Z,964.41
2022-12-02T06:21:26.586Z,964.41
2022-12-02T06:21:57.597Z,964.41
2022-12-02T06:22:28.559Z,964.24
2022-12-02T06:22:59.755Z,964.24
2022-12-02T06:23:30.571Z,964.51
2022-12-02T06:24:01.577Z,964.51
2022-12-02T06:24:32.584Z,964.34
2022-12-02T06:25:03.697Z,964.24
2022-12-02T06:25:35.559Z,964.24
2022-12-02T06:26:05.570Z,964.41
2022-12-02T06:26:36.556Z,964.41