createdAt,value
2022-10-22T00:01:07.706Z,102101.16
2022-10-22T00:03:38.030Z,102098.92
2022-10-22T00:06:05.285Z,102099.73
2022-10-22T00:08:32.664Z,102098.55
2022-10-22T00:10:59.785Z,102094.84
2022-10-22T00:13:26.938Z,102096.31
2022-10-22T00:15:53.847Z,102093.27
2022-10-22T00:18:21.862Z,102087.05
2022-10-22T00:20:48.797Z,102086.92
2022-10-22T00:23:15.842Z,102087.79
2022-10-22T00:25:42.791Z,102087.84
2022-10-22T00:28:11.678Z,102084.58
2022-10-22T00:30:38.540Z,102086.55
2022-10-22T00:33:05.470Z,102083.98
2022-10-22T00:35:33.447Z,102082.29
2022-10-22T00:38:00.589Z,102079.56
2022-10-22T00:40:27.610Z,102079.46
2022-10-22T00:42:55.501Z,102076.33
2022-10-22T00:45:27.157Z,102075.85
2022-10-22T00:48:04.775Z,102074.95
2022-10-22T00:50:37.843Z,102073.56
2022-10-22T00:53:10.013Z,102076.06
2022-10-22T00:55:38.289Z,102075.63
2022-10-22T00:58:05.546Z,102076.38
2022-10-22T01:00:32.928Z,102078.36
2022-10-22T01:03:00.154Z,102072.67
2022-10-22T01:05:30.965Z,102070.39
2022-10-22T01:07:58.086Z,102070.25
2022-10-22T01:10:36.342Z,102067.42
2022-10-22T01:13:06.162Z,102070.14
2022-10-22T01:15:55.659Z,102068.29
2022-10-22T01:18:59.441Z,102067.75
2022-10-22T01:21:26.500Z,102065.77
2022-10-22T01:24:22.625Z,102065.61
2022-10-22T01:26:55.714Z,102069.23
2022-10-22T01:29:29.618Z,102067.25
2022-10-22T01:32:05.371Z,102068.52
2022-10-22T01:34:33.645Z,102067.08
2022-10-22T01:37:03.051Z,102063.77
2022-10-22T01:39:31.639Z,102060.36
2022-10-22T01:41:59.608Z,102058.80
2022-10-22T01:44:32.334Z,102059.61
2022-10-22T01:47:05.405Z,102057.59
2022-10-22T01:49:42.022Z,102058.74
2022-10-22T01:52:46.675Z,102054.70
2022-10-22T01:55:26.223Z,102055.05
2022-10-22T01:57:58.895Z,102053.23
2022-10-22T02:00:26.290Z,102049.10
2022-10-22T02:03:10.502Z,102051.01
2022-10-22T02:05:49.838Z,102049.77
2022-10-22T02:08:24.367Z,102049.02
2022-10-22T02:10:52.835Z,102050.98
2022-10-22T02:13:27.873Z,102050.65
2022-10-22T02:15:57.484Z,102048.52
2022-10-22T02:18:30.291Z,102048.94
2022-10-22T02:20:59.093Z,102050.02
2022-10-22T02:23:27.129Z,102050.88
2022-10-22T02:26:23.454Z,102050.18
2022-10-22T02:29:06.476Z,102048.10
2022-10-22T02:31:38.655Z,102048.21
2022-10-22T02:34:11.958Z,102050.23
2022-10-22T02:36:40.995Z,102049.74
2022-10-22T02:39:09.983Z,102051.82
2022-10-22T02:41:39.588Z,102050.05
2022-10-22T02:44:12.015Z,102048.90
2022-10-22T02:46:40.713Z,102040.32
2022-10-22T02:49:08.055Z,102039.79
2022-10-22T02:51:35.059Z,102039.90
2022-10-22T02:54:02.147Z,102044.73
2022-10-22T02:56:29.298Z,102044.52
2022-10-22T02:58:56.247Z,102044.02
2022-10-22T03:01:23.576Z,102043.77
2022-10-22T03:03:50.853Z,102041.10
2022-10-22T03:06:18.376Z,102043.60
2022-10-22T03:08:45.884Z,102041.25
2022-10-22T03:11:13.639Z,102042.73
2022-10-22T03:13:40.781Z,102045.72
2022-10-22T03:16:08.493Z,102043.97
2022-10-22T03:18:35.496Z,102046.80
2022-10-22T03:21:31.318Z,102048.54
2022-10-22T03:23:59.975Z,102049.55
2022-10-22T03:26:32.277Z,102048.75
2022-10-22T03:29:01.158Z,102050.24
2022-10-22T03:31:28.103Z,102051.09
2022-10-22T03:33:55.109Z,102052.21
2022-10-22T03:36:22.206Z,102054.50
2022-10-22T03:38:49.234Z,102055.45
2022-10-22T03:41:16.196Z,102053.05
2022-10-22T03:43:43.349Z,102055.27
2022-10-22T03:46:10.806Z,102053.25
2022-10-22T03:48:37.690Z,102053.61
2022-10-22T03:51:06.180Z,102053.23
2022-10-22T03:53:33.482Z,102058.41
2022-10-22T03:56:00.428Z,102062.94
2022-10-22T03:58:27.786Z,102062.20
2022-10-22T04:00:54.749Z,102064.96
2022-10-22T04:03:23.310Z,102067.57
2022-10-22T04:05:50.261Z,102070.56
2022-10-22T04:08:17.204Z,102066.98
2022-10-22T04:10:52.542Z,102070.19
2022-10-22T04:13:20.090Z,102072.31
2022-10-22T04:15:47.154Z,102073.48
2022-10-22T04:18:14.203Z,102074.05
2022-10-22T04:20:44.418Z,102076.36
2022-10-22T04:23:15.753Z,102079.77
2022-10-22T04:25:42.712Z,102083.27
2022-10-22T04:28:10.184Z,102082.42
2022-10-22T04:30:37.459Z,102087.43
2022-10-22T04:33:04.480Z,102085.78
2022-10-22T04:35:31.625Z,102085.77
2022-10-22T04:38:00.204Z,102087.91
2022-10-22T04:40:28.403Z,102090.95
2022-10-22T04:42:55.428Z,102090.73
2022-10-22T04:45:22.490Z,102088.87
2022-10-22T04:47:49.531Z,102087.48
2022-10-22T04:50:17.359Z,102088.02
2022-10-22T04:52:44.340Z,102088.34
2022-10-22T04:55:11.387Z,102084.72
2022-10-22T04:57:39.184Z,102087.11
2022-10-22T05:00:07.888Z,102090.58
2022-10-22T05:02:35.090Z,102089.56
2022-10-22T05:05:03.363Z,102093.04
2022-10-22T05:07:30.519Z,102095.08
2022-10-22T05:09:57.403Z,102095.77
2022-10-22T05:12:26.559Z,102096.23
2022-10-22T05:14:53.609Z,102094.58
2022-10-22T05:17:24.751Z,102093.64
2022-10-22T05:19:51.793Z,102098.96
2022-10-22T05:22:19.095Z,102099.27
2022-10-22T05:24:46.100Z,102103.16
2022-10-22T05:27:13.334Z,102106.26
2022-10-22T05:29:40.291Z,102107.05
2022-10-22T05:32:07.335Z,102109.83
2022-10-22T05:34:36.344Z,102111.05
2022-10-22T05:37:05.434Z,102114.36
2022-10-22T05:39:37.388Z,102114.63
2022-10-22T05:42:05.696Z,102117.88
2022-10-22T05:44:32.711Z,102118.73
2022-10-22T05:47:02.023Z,102122.64
2022-10-22T05:49:28.986Z,102124.29
2022-10-22T05:51:57.393Z,102127.69
2022-10-22T05:54:24.600Z,102129.83
2022-10-22T05:56:52.259Z,102133.50
2022-10-22T05:59:19.745Z,102134.30
2022-10-22T06:01:47.250Z,102141.44
2022-10-22T06:04:14.633Z,102141.91
2022-10-22T06:06:52.345Z,102145.48
2022-10-22T06:09:29.854Z,102154.73
2022-10-22T06:11:59.232Z,102159.98
2022-10-22T06:14:29.033Z,102161.83
2022-10-22T06:16:56.802Z,102165.48
2022-10-22T06:19:27.240Z,102169.23
2022-10-22T06:21:54.584Z,102173.59
2022-10-22T06:24:22.802Z,102177.42
2022-10-22T06:26:51.971Z,102183.29
2022-10-22T06:29:19.831Z,102183.61
2022-10-22T06:31:46.976Z,102188.10
2022-10-22T06:34:15.549Z,102190.69
2022-10-22T06:36:45.486Z,102190.15
2022-10-22T06:39:17.800Z,102194.46
2022-10-22T06:41:45.479Z,102196.50
2022-10-22T06:44:19.359Z,102199.53
2022-10-22T06:46:50.157Z,102201.06
2022-10-22T06:49:17.907Z,102206.34
2022-10-22T06:51:45.850Z,102207.87
2022-10-22T06:54:12.819Z,102213.20
2022-10-22T06:56:40.282Z,102219.64
2022-10-22T06:59:07.396Z,102222.04
2022-10-22T07:01:37.108Z,102222.84
2022-10-22T07:04:06.143Z,102227.84
2022-10-22T07:06:33.497Z,102229.48
2022-10-22T07:09:11.108Z,102230.70
2022-10-22T07:11:42.533Z,102231.39
2022-10-22T07:14:10.929Z,102232.90
2022-10-22T07:16:41.751Z,102233.80
2022-10-22T07:19:10.976Z,102237.90
2022-10-22T07:21:38.411Z,102233.83
2022-10-22T07:24:06.074Z,102239.42
2022-10-22T07:26:34.250Z,102242.14
2022-10-22T07:29:02.220Z,102245.77
2022-10-22T07:31:31.970Z,102246.94
2022-10-22T07:33:59.287Z,102248.21
2022-10-22T07:36:26.740Z,102249.28
2022-10-22T07:38:57.142Z,102254.39
2022-10-22T07:41:25.921Z,102254.98
2022-10-22T07:43:53.118Z,102254.73
2022-10-22T07:46:20.439Z,102257.96
2022-10-22T07:48:47.923Z,102258.28
2022-10-22T07:51:15.520Z,102257.23
2022-10-22T07:53:43.960Z,102255.52
2022-10-22T07:56:11.219Z,102259.55
2022-10-22T07:58:38.311Z,102263.02
2022-10-22T08:01:09.867Z,102267.33
2022-10-22T08:03:37.678Z,102272.77
2022-10-22T08:06:05.259Z,102274.36
2022-10-22T08:08:33.584Z,102278.05
2022-10-22T08:11:02.808Z,102284.86
2022-10-22T08:13:31.618Z,102285.64
2022-10-22T08:16:02.570Z,102287.61
2022-10-22T08:18:30.216Z,102285.20
2022-10-22T08:20:58.290Z,102287.65
2022-10-22T08:23:28.751Z,102289.14
2022-10-22T08:25:57.486Z,102293.58
2022-10-22T08:28:25.976Z,102291.75
2022-10-22T08:30:55.764Z,102292.13
2022-10-22T08:33:26.942Z,102295.75
2022-10-22T08:35:54.385Z,102300.17
2022-10-22T08:38:21.742Z,102297.93
2022-10-22T08:41:13.158Z,102301.24
2022-10-22T08:43:55.895Z,102303.95
2022-10-22T08:46:29.403Z,102299.12
2022-10-22T08:49:01.576Z,102297.36
2022-10-22T08:51:34.625Z,102294.64
2022-10-22T08:54:31.390Z,102297.38
2022-10-22T08:57:23.849Z,102300.09
2022-10-22T09:00:12.797Z,102295.66
2022-10-22T09:03:06.298Z,102299.02
2022-10-22T09:05:55.762Z,102299.94
2022-10-22T09:08:24.092Z,102306.05
2022-10-22T09:11:27.629Z,102304.73
2022-10-22T09:13:56.921Z,102307.02
2022-10-22T09:17:05.725Z,102306.25
2022-10-22T09:19:50.179Z,102309.28
2022-10-22T09:22:51.689Z,102306.90
2022-10-22T09:25:28.397Z,102308.17
2022-10-22T09:28:00.681Z,102306.05
2022-10-22T09:30:31.634Z,102305.52
2022-10-22T09:33:15.773Z,102305.37
2022-10-22T09:36:06.059Z,102308.13
2022-10-22T09:38:41.688Z,102309.58
2022-10-22T09:41:09.871Z,102305.91
2022-10-22T09:43:37.269Z,102304.10
2022-10-22T09:46:07.373Z,102304.95
2022-10-22T09:48:45.058Z,102305.90
2022-10-22T09:51:24.803Z,102302.22
2022-10-22T09:54:00.301Z,102306.91
2022-10-22T09:56:43.572Z,102304.93
2022-10-22T09:59:18.034Z,102301.96
2022-10-22T10:01:46.639Z,102299.08
2022-10-22T10:04:17.496Z,102298.48
2022-10-22T10:06:46.163Z,102294.65
2022-10-22T10:09:24.487Z,102289.80
2022-10-22T10:11:51.453Z,102290.40
2022-10-22T10:14:52.613Z,102288.90
2022-10-22T10:17:51.910Z,102283.83
2022-10-22T10:20:54.500Z,102282.88
2022-10-22T10:23:25.477Z,102281.02
2022-10-22T10:26:38.432Z,102275.66
2022-10-22T10:29:12.778Z,102273.32
2022-10-22T10:32:10.346Z,102272.30
2022-10-22T10:35:00.743Z,102275.16
2022-10-22T10:37:41.221Z,102268.40
2022-10-22T10:40:27.604Z,102267.27
2022-10-22T10:43:21.698Z,102258.23
2022-10-22T10:46:12.653Z,102257.70
2022-10-22T10:49:10.051Z,102249.13
2022-10-22T10:51:42.705Z,102249.08
2022-10-22T10:54:25.682Z,102244.23
2022-10-22T10:57:08.436Z,102239.17
2022-10-22T11:00:00.210Z,102236.61
2022-10-22T11:02:42.215Z,102234.85
2022-10-22T11:05:58.904Z,102232.56
2022-10-22T11:08:34.378Z,102228.11
2022-10-22T11:14:03.584Z,102222.29
2022-10-22T11:16:49.359Z,102215.43
2022-10-22T11:19:46.178Z,102213.69
2022-10-22T11:22:24.534Z,102208.96
2022-10-22T11:25:20.230Z,102204.70
2022-10-22T11:28:16.980Z,102201.67
2022-10-22T11:30:47.932Z,102204.40
2022-10-22T11:33:22.673Z,102200.47
2022-10-22T11:35:50.924Z,102197.62
2022-10-22T11:38:24.438Z,102193.40
2022-10-22T11:40:55.255Z,102191.06
2022-10-22T11:43:35.761Z,102190.68
2022-10-22T11:46:26.333Z,102187.80
2022-10-22T11:49:24.583Z,102186.79
2022-10-22T11:51:52.779Z,102181.41
2022-10-22T11:54:44.319Z,102181.71
2022-10-22T11:57:17.633Z,102174.52
2022-10-22T11:59:47.606Z,102173.55
2022-10-22T12:02:30.347Z,102172.31
2022-10-22T12:05:18.704Z,102169.54
2022-10-22T12:08:01.907Z,102165.86
2022-10-22T12:11:06.729Z,102158.50
2022-10-22T12:13:52.206Z,102159.91
2022-10-22T12:16:32.364Z,102158.77
2022-10-22T12:19:39.958Z,102158.67
2022-10-22T12:22:07.011Z,102156.39
2022-10-22T12:24:44.771Z,102156.92
2022-10-22T12:27:53.456Z,102160.83
2022-10-22T12:30:48.417Z,102158.77
2022-10-22T12:33:23.361Z,102156.48
2022-10-22T12:35:54.273Z,102155.74
2022-10-22T12:38:25.894Z,102155.77
2022-10-22T12:40:56.606Z,102152.69
2022-10-22T12:43:29.578Z,102149.54
2022-10-22T12:45:59.292Z,102147.86
2022-10-22T12:48:37.549Z,102146.69
2022-10-22T12:51:09.988Z,102141.36
2022-10-22T12:54:13.405Z,102142.27
2022-10-22T12:56:44.211Z,102141.04
2022-10-22T12:59:27.301Z,102141.79
2022-10-22T13:01:55.717Z,102136.05
2022-10-22T13:04:35.386Z,102139.08
2022-10-22T13:07:18.349Z,102140.84
2022-10-22T13:09:59.677Z,102140.98
2022-10-22T13:12:37.478Z,102138.80
2022-10-22T13:15:33.946Z,102133.80
2022-10-22T13:18:20.248Z,102131.88
2022-10-22T13:21:02.309Z,102129.67
2022-10-22T13:23:32.312Z,102128.25
2022-10-22T13:26:18.814Z,102127.23
2022-10-22T13:28:57.345Z,102130.63
2022-10-22T13:31:38.340Z,102128.42
2022-10-22T13:34:11.884Z,102127.34
2022-10-22T13:36:41.929Z,102125.75
2022-10-22T13:39:23.935Z,102126.20
2022-10-22T13:41:52.786Z,102124.83
2022-10-22T13:44:24.110Z,102123.64
2022-10-22T13:46:56.751Z,102119.48
2022-10-22T13:49:24.206Z,102116.08
2022-10-22T13:51:51.835Z,102118.15
2022-10-22T13:54:24.639Z,102116.02
2022-10-22T13:56:51.609Z,102112.51
2022-10-22T13:59:22.785Z,102107.42
2022-10-22T14:01:53.591Z,102109.60
2022-10-22T14:04:23.174Z,102113.07
2022-10-22T14:06:51.170Z,102112.59
2022-10-22T14:09:19.030Z,102111.15
2022-10-22T14:11:46.160Z,102111.62
2022-10-22T14:14:17.425Z,102113.16
2022-10-22T14:16:46.320Z,102109.73
2022-10-22T14:19:16.925Z,102110.39
2022-10-22T14:21:44.983Z,102110.36
2022-10-22T14:24:13.729Z,102108.48
2022-10-22T14:26:41.524Z,102104.14
2022-10-22T14:29:09.826Z,102105.46
2022-10-22T14:34:14.419Z,102107.44
2022-10-22T14:36:44.129Z,102105.25
2022-10-22T14:39:13.184Z,102101.14
2022-10-22T14:41:41.257Z,102094.10
2022-10-22T14:44:12.879Z,102089.98
2022-10-22T14:46:42.816Z,102088.02
2022-10-22T14:49:10.516Z,102089.88
2022-10-22T14:51:38.356Z,102088.43
2022-10-22T14:54:06.020Z,102087.20
2022-10-22T14:56:38.415Z,102087.40
2022-10-22T14:59:06.969Z,102089.58
2022-10-22T15:01:34.021Z,102088.04
2022-10-22T15:04:01.369Z,102089.61
2022-10-22T15:06:28.529Z,102087.11
2022-10-22T15:08:56.842Z,102089.71
2022-10-22T15:11:23.957Z,102089.34
2022-10-22T15:13:54.503Z,102091.89
2022-10-22T15:16:21.931Z,102089.59
2022-10-22T15:18:48.946Z,102090.45
2022-10-22T15:21:21.499Z,102090.08
2022-10-22T15:23:50.428Z,102093.32
2022-10-22T15:26:18.216Z,102094.96
2022-10-22T15:28:48.545Z,102095.94
2022-10-22T15:31:16.023Z,102093.00
2022-10-22T15:33:44.491Z,102099.08
2022-10-22T15:36:18.183Z,102095.44
2022-10-22T15:38:46.163Z,102099.06
2022-10-22T15:41:17.114Z,102100.00
2022-10-22T15:43:47.710Z,102098.68
2022-10-22T15:46:17.856Z,102096.70
2022-10-22T15:48:49.506Z,102099.03
2022-10-22T15:51:19.794Z,102101.70
2022-10-22T15:54:10.179Z,102106.60
2022-10-22T15:56:39.014Z,102107.52
2022-10-22T15:59:06.541Z,102107.83
2022-10-22T16:01:35.393Z,102109.64
2022-10-22T16:04:03.535Z,102110.23
2022-10-22T16:06:36.379Z,102112.09
2022-10-22T16:09:06.558Z,102113.40
2022-10-22T16:11:35.538Z,102116.06
2022-10-22T16:14:04.511Z,102119.09
2022-10-22T16:16:34.156Z,102122.40
2022-10-22T16:19:02.326Z,102118.86
2022-10-22T16:21:30.169Z,102120.25
2022-10-22T16:24:00.193Z,102120.39
2022-10-22T16:26:31.741Z,102120.88
2022-10-22T16:28:59.410Z,102122.48
2022-10-22T16:31:26.459Z,102123.54
2022-10-22T16:33:55.859Z,102126.42
2022-10-22T16:36:23.423Z,102127.73
2022-10-22T16:38:50.872Z,102129.98
2022-10-22T16:41:20.685Z,102128.81
2022-10-22T16:43:51.304Z,102130.13
2022-10-22T16:46:22.458Z,102136.41
2022-10-22T16:48:52.242Z,102136.66
2022-10-22T16:51:22.493Z,102138.31
2022-10-22T16:53:51.733Z,102139.21
2022-10-22T16:56:19.457Z,102137.23
2022-10-22T16:58:49.369Z,102144.89
2022-10-22T17:01:18.390Z,102151.06
2022-10-22T17:03:46.046Z,102149.99
2022-10-22T17:06:14.002Z,102153.02
2022-10-22T17:08:42.959Z,102152.70
2022-10-22T17:11:17.840Z,102157.76
2022-10-22T17:13:49.150Z,102162.77
2022-10-22T17:16:18.580Z,102166.55
2022-10-22T17:18:47.294Z,102163.77
2022-10-22T17:21:15.117Z,102166.79
2022-10-22T17:23:43.000Z,102167.44
2022-10-22T17:26:17.284Z,102168.65
2022-10-22T17:28:44.878Z,102168.48
2022-10-22T17:31:18.538Z,102167.90
2022-10-22T17:33:47.440Z,102168.75
2022-10-22T17:36:15.040Z,102173.20
2022-10-22T17:38:43.409Z,102178.17
2022-10-22T17:41:18.611Z,102177.89
2022-10-22T17:46:20.233Z,102179.71
2022-10-22T17:48:56.577Z,102183.02
2022-10-22T17:51:25.519Z,102186.70
2022-10-22T17:53:53.131Z,102187.10
2022-10-22T17:56:24.486Z,102189.77
2022-10-22T17:58:52.360Z,102190.83
2022-10-22T18:01:23.979Z,102192.58
2022-10-22T18:03:53.509Z,102194.86
2022-10-22T18:06:24.457Z,102195.27
2022-10-22T18:08:51.519Z,102200.92
2022-10-22T18:11:22.435Z,102205.48
2022-10-22T18:13:55.794Z,102205.19
2022-10-22T18:16:24.103Z,102204.64
2022-10-22T18:18:54.549Z,102204.90
2022-10-22T18:21:23.739Z,102205.70
2022-10-22T18:23:51.613Z,102207.24
2022-10-22T18:26:24.370Z,102207.36
2022-10-22T18:28:54.399Z,102213.28
2022-10-22T18:31:24.623Z,102213.38
2022-10-22T18:36:22.015Z,102213.74
2022-10-22T18:38:54.797Z,102217.89
2022-10-22T18:41:22.394Z,102220.45
2022-10-22T18:43:57.483Z,102220.60
2022-10-22T18:46:26.695Z,102217.12
2022-10-22T18:48:55.517Z,102219.09
2022-10-22T18:51:24.456Z,102214.98
2022-10-22T18:54:05.197Z,102217.69
2022-10-22T18:56:41.183Z,102219.23
2022-10-22T18:59:17.353Z,102221.40
2022-10-22T19:01:45.336Z,102219.42
2022-10-22T19:04:13.897Z,102223.58
2022-10-22T19:06:45.308Z,102223.36
2022-10-22T19:09:15.672Z,102224.80
2022-10-22T19:11:45.686Z,102227.63
2022-10-22T19:14:16.043Z,102224.48
2022-10-22T19:16:43.068Z,102226.66
2022-10-22T19:19:11.568Z,102225.21
2022-10-22T19:21:38.638Z,102228.09
2022-10-22T19:24:06.717Z,102226.70
2022-10-22T19:26:34.629Z,102229.88
2022-10-22T19:29:03.724Z,102228.56
2022-10-22T19:31:31.466Z,102227.27
2022-10-22T19:34:00.274Z,102223.71
2022-10-22T19:36:30.440Z,102221.04
2022-10-22T19:38:57.862Z,102223.61
2022-10-22T19:41:26.739Z,102222.76
2022-10-22T19:43:55.427Z,102219.30
2022-10-22T19:46:24.016Z,102220.58
2022-10-22T19:48:52.606Z,102225.15
2022-10-22T19:51:23.331Z,102224.05
2022-10-22T19:53:51.209Z,102225.23
2022-10-22T19:56:21.111Z,102224.69
2022-10-22T19:58:48.875Z,102227.13
2022-10-22T20:01:17.408Z,102228.20
2022-10-22T20:03:47.304Z,102227.81
2022-10-22T20:06:17.187Z,102222.31
2022-10-22T20:08:49.955Z,102220.05
2022-10-22T20:11:22.250Z,102225.95
2022-10-22T20:13:52.280Z,102224.34
2022-10-22T20:16:23.543Z,102221.87
2022-10-22T20:18:52.093Z,102220.10
2022-10-22T20:21:21.605Z,102222.83
2022-10-22T20:23:52.906Z,102225.58
2022-10-22T20:26:23.733Z,102223.23
2022-10-22T20:28:52.361Z,102223.13
2022-10-22T20:31:22.311Z,102223.67
2022-10-22T20:33:53.316Z,102227.96
2022-10-22T20:36:22.937Z,102227.64
2022-10-22T20:38:51.626Z,102227.27
2022-10-22T20:41:23.797Z,102228.08
2022-10-22T20:43:54.361Z,102228.02
2022-10-22T20:46:31.701Z,102227.68
2022-10-22T20:49:09.299Z,102227.66
2022-10-22T20:51:37.721Z,102229.09
2022-10-22T20:54:06.665Z,102225.94
2022-10-22T20:56:36.874Z,102228.42
2022-10-22T20:59:05.499Z,102227.89
2022-10-22T21:01:39.495Z,102222.02
2022-10-22T21:04:07.882Z,102224.11
2022-10-22T21:06:38.361Z,102225.27
2022-10-22T21:09:15.126Z,102226.83
2022-10-22T21:11:51.211Z,102227.16
2022-10-22T21:14:20.287Z,102225.88
2022-10-22T21:16:50.141Z,102226.78
2022-10-22T21:19:19.481Z,102224.44
2022-10-22T21:21:46.929Z,102223.86
2022-10-22T21:24:14.145Z,102226.13
2022-10-22T21:26:43.249Z,102225.33
2022-10-22T21:29:13.028Z,102225.64
2022-10-22T21:31:41.956Z,102223.60
2022-10-22T21:34:09.096Z,102223.13
2022-10-22T21:36:36.115Z,102222.98
2022-10-22T21:39:03.398Z,102222.36
2022-10-22T21:41:30.622Z,102223.16
2022-10-22T21:43:58.002Z,102224.44
2022-10-22T21:46:27.403Z,102222.84
2022-10-22T21:49:02.114Z,102219.65
2022-10-22T21:51:34.710Z,102218.23
2022-10-22T21:54:02.175Z,102218.55
2022-10-22T21:56:34.499Z,102213.16
2022-10-22T21:59:03.871Z,102214.62
2022-10-22T22:01:31.039Z,102213.88
2022-10-22T22:03:59.277Z,102216.65
2022-10-22T22:06:29.634Z,102215.11
2022-10-22T22:08:59.439Z,102216.33
2022-10-22T22:11:28.517Z,102220.54
2022-10-22T22:13:59.499Z,102218.29
2022-10-22T22:16:30.574Z,102216.79
2022-10-22T22:19:06.270Z,102214.96
2022-10-22T22:21:35.230Z,102216.28
2022-10-22T22:24:04.329Z,102215.95
2022-10-22T22:26:31.482Z,102214.20
2022-10-22T22:28:59.954Z,102214.69
2022-10-22T22:31:32.853Z,102211.27
2022-10-22T22:34:08.800Z,102212.14
2022-10-22T22:36:39.558Z,102212.13
2022-10-22T22:39:12.001Z,102212.12
2022-10-22T22:41:39.488Z,102208.94
2022-10-22T22:44:06.926Z,102207.34
2022-10-22T22:46:34.006Z,102206.59
2022-10-22T22:49:01.521Z,102207.44
2022-10-22T22:51:28.671Z,102205.77
2022-10-22T22:53:58.031Z,102207.37
2022-10-22T22:56:28.160Z,102202.95
2022-10-22T22:58:56.476Z,102198.75
2022-10-22T23:01:29.862Z,102197.41
2022-10-22T23:04:05.215Z,102200.87
2022-10-22T23:06:40.562Z,102196.33
2022-10-22T23:09:11.307Z,102195.05
2022-10-22T23:11:39.478Z,102193.90
2022-10-22T23:14:08.463Z,102198.05
2022-10-22T23:16:38.070Z,102196.08
2022-10-22T23:19:06.128Z,102198.47
2022-10-22T23:21:36.677Z,102197.04
2022-10-22T23:24:07.712Z,102196.19
2022-10-22T23:26:41.075Z,102193.57
2022-10-22T23:29:12.363Z,102191.76
2022-10-22T23:31:40.327Z,102192.91
2022-10-22T23:34:09.596Z,102192.43
2022-10-22T23:36:38.098Z,102195.82
2022-10-22T23:39:06.702Z,102192.60
2022-10-22T23:41:34.870Z,102190.67
2022-10-22T23:44:03.018Z,102189.75
2022-10-22T23:46:30.700Z,102186.77
2022-10-22T23:48:57.702Z,102187.18
2022-10-22T23:51:26.947Z,102188.14
2022-10-22T23:53:59.570Z,102182.34
2022-10-22T23:56:27.797Z,102185.63
2022-10-22T23:58:55.866Z,102181.64
