createdAt,value
2019-04-18T00:00:48.791Z,99.90
2019-04-18T00:03:29.282Z,99.90
2019-04-18T00:06:00.419Z,99.90
2019-04-18T00:08:30.450Z,99.90
2019-04-18T00:11:01.459Z,99.90
2019-04-18T00:13:31.042Z,99.90
2019-04-18T00:16:00.515Z,99.90
2019-04-18T00:18:30.233Z,99.90
2019-04-18T00:21:01.006Z,99.90
2019-04-18T00:23:30.534Z,99.90
2019-04-18T00:26:00.728Z,99.90
2019-04-18T00:28:30.311Z,99.90
2019-04-18T00:31:05.594Z,99.90
2019-04-18T00:33:32.375Z,99.90
2019-04-18T00:36:01.815Z,99.90
2019-04-18T00:38:31.294Z,99.90
2019-04-18T00:41:01.096Z,99.90
2019-04-18T00:43:30.826Z,99.90
2019-04-18T00:46:01.561Z,99.90
2019-04-18T00:48:31.434Z,99.90
2019-04-18T00:51:02.682Z,99.90
2019-04-18T00:53:32.327Z,99.90
2019-04-18T00:56:05.731Z,99.90
2019-04-18T00:58:34.054Z,99.90
2019-04-18T01:01:09.427Z,99.90
2019-04-18T01:03:34.654Z,99.90
2019-04-18T01:06:04.794Z,99.90
2019-04-18T01:08:34.302Z,99.90
2019-04-18T01:11:05.413Z,99.90
2019-04-18T01:13:34.904Z,99.90
2019-04-18T01:16:06.073Z,99.90
2019-04-18T01:18:35.614Z,99.90
2019-04-18T01:21:07.357Z,99.90
2019-04-18T01:23:37.157Z,99.90
2019-04-18T01:26:12.449Z,99.90
2019-04-18T01:28:38.096Z,99.90
2019-04-18T01:31:07.573Z,99.90
2019-04-18T01:33:37.374Z,99.90
2019-04-18T01:36:07.021Z,99.90
2019-04-18T01:38:38.952Z,99.90
2019-04-18T01:41:09.043Z,99.90
2019-04-18T01:43:40.171Z,99.90
2019-04-18T01:46:11.487Z,99.90
2019-04-18T01:48:40.843Z,99.90
2019-04-18T01:51:10.566Z,99.90
2019-04-18T01:53:40.054Z,99.90
2019-04-18T01:56:10.898Z,99.90
2019-04-18T01:58:40.402Z,99.90
2019-04-18T02:01:11.203Z,99.90
2019-04-18T02:03:40.745Z,99.90
2019-04-18T02:06:11.837Z,99.90
2019-04-18T02:08:41.261Z,99.90
2019-04-18T02:11:12.060Z,99.90
2019-04-18T02:13:41.628Z,99.90
2019-04-18T02:16:13.105Z,99.90
2019-04-18T02:18:42.714Z,99.90
2019-04-18T02:21:12.399Z,99.90
2019-04-18T02:23:41.932Z,99.90
2019-04-18T02:26:14.758Z,99.90
2019-04-18T02:28:42.467Z,99.90
2019-04-18T02:31:13.399Z,99.90
2019-04-18T02:33:45.609Z,99.90
2019-04-18T02:36:15.252Z,99.90
2019-04-18T02:38:44.750Z,99.90
2019-04-18T02:41:15.383Z,99.90
2019-04-18T02:43:44.861Z,99.90
2019-04-18T02:46:14.325Z,99.90
2019-04-18T02:48:43.776Z,99.90
2019-04-18T02:51:17.141Z,99.90
2019-04-18T02:53:44.386Z,99.90
2019-04-18T02:56:16.807Z,99.90
2019-04-18T02:58:53.828Z,99.90
2019-04-18T03:01:42.630Z,99.90
2019-04-18T03:04:18.673Z,99.90
2019-04-18T03:06:47.853Z,99.90
2019-04-18T03:09:16.067Z,99.90
2019-04-18T03:11:48.016Z,99.90
2019-04-18T03:14:16.904Z,99.90
2019-04-18T03:16:50.499Z,99.90
2019-04-18T03:19:20.928Z,99.90
2019-04-18T03:21:50.359Z,99.90
2019-04-18T03:24:19.811Z,99.90
2019-04-18T03:26:50.671Z,99.90
2019-04-18T03:29:20.874Z,99.90
2019-04-18T03:31:58.286Z,99.90
2019-04-18T03:34:21.579Z,99.90
2019-04-18T03:37:03.117Z,99.90
2019-04-18T03:39:30.488Z,99.90
2019-04-18T03:42:01.336Z,99.90
2019-04-18T03:44:32.766Z,99.90
2019-04-18T03:47:10.920Z,99.90
2019-04-18T03:49:43.576Z,99.90
2019-04-18T03:52:13.001Z,99.90
2019-04-18T03:54:46.523Z,99.90
2019-04-18T03:57:15.215Z,99.90
2019-04-18T03:59:48.120Z,99.90
2019-04-18T04:02:16.329Z,99.90
2019-04-18T04:04:45.737Z,99.90
2019-04-18T04:07:16.547Z,99.90
2019-04-18T04:09:46.017Z,99.90
2019-04-18T04:12:16.901Z,99.90
2019-04-18T04:14:46.270Z,99.90
2019-04-18T04:17:17.103Z,99.90
2019-04-18T04:19:46.579Z,99.90
2019-04-18T04:22:16.062Z,99.90
2019-04-18T04:24:45.569Z,99.90
2019-04-18T04:27:21.069Z,99.90
2019-04-18T04:29:47.504Z,99.90
2019-04-18T04:32:17.420Z,99.90
2019-04-18T04:34:47.159Z,99.90
2019-04-18T04:37:16.748Z,99.90
2019-04-18T04:39:46.207Z,99.90
2019-04-18T04:42:15.822Z,99.90
2019-04-18T04:44:45.962Z,99.90
2019-04-18T04:47:38.184Z,99.90
2019-04-18T04:50:10.596Z,99.90
2019-04-18T04:52:43.127Z,99.90
2019-04-18T04:55:14.268Z,99.90
2019-04-18T04:57:55.317Z,99.90
2019-04-18T05:00:27.716Z,99.90
2019-04-18T05:02:57.190Z,99.90
2019-04-18T05:05:28.818Z,99.90
2019-04-18T05:07:57.691Z,99.90
2019-04-18T05:10:28.515Z,99.90
2019-04-18T05:12:58.351Z,99.90
2019-04-18T05:15:30.583Z,99.90
2019-04-18T05:18:00.063Z,99.90
2019-04-18T05:20:30.974Z,99.90
2019-04-18T05:23:00.392Z,99.90
2019-04-18T05:25:29.907Z,99.90
2019-04-18T05:27:59.386Z,99.90
2019-04-18T05:30:28.831Z,99.90
2019-04-18T05:33:00.011Z,99.90
2019-04-18T05:35:30.673Z,99.90
2019-04-18T05:38:00.163Z,99.90
2019-04-18T05:40:35.898Z,99.90
2019-04-18T05:43:02.207Z,99.90
2019-04-18T05:45:31.788Z,99.90
2019-04-18T05:48:09.188Z,99.90
2019-04-18T05:50:53.503Z,99.90
2019-04-18T05:53:36.694Z,99.90
2019-04-18T05:56:06.710Z,99.90
2019-04-18T05:58:43.753Z,99.90
2019-04-18T06:01:16.116Z,99.90
2019-04-18T06:03:49.883Z,99.90
2019-04-18T06:06:41.980Z,99.90
2019-04-18T06:09:10.670Z,99.90
2019-04-18T06:11:42.219Z,99.90
2019-04-18T06:14:25.202Z,99.90
2019-04-18T06:17:02.757Z,99.90
2019-04-18T06:19:34.506Z,99.90
2019-04-18T06:22:15.188Z,99.90
2019-04-18T06:24:45.402Z,99.90
2019-04-18T06:27:22.099Z,99.90
2019-04-18T06:30:01.886Z,99.90
2019-04-18T06:32:49.411Z,99.90
2019-04-18T06:35:19.307Z,99.90
2019-04-18T06:37:50.239Z,99.90
2019-04-18T06:40:19.731Z,99.90
2019-04-18T06:42:50.555Z,99.90
2019-04-18T06:45:20.043Z,99.90
2019-04-18T06:47:50.858Z,99.90
2019-04-18T06:50:22.623Z,99.90
2019-04-18T06:52:51.411Z,99.90
2019-04-18T06:55:22.058Z,99.90
2019-04-18T06:57:51.580Z,99.90
2019-04-18T07:00:28.185Z,99.90
2019-04-18T07:02:54.166Z,99.90
2019-04-18T07:05:24.976Z,99.90
2019-04-18T07:07:58.753Z,99.90
2019-04-18T07:10:33.724Z,99.90
2019-04-18T07:13:11.310Z,99.90
2019-04-18T07:15:40.801Z,99.90
2019-04-18T07:18:10.725Z,99.90
2019-04-18T07:20:44.325Z,99.90
2019-04-18T07:23:14.971Z,99.90
2019-04-18T07:25:45.993Z,99.90
2019-04-18T07:28:15.536Z,99.90
2019-04-18T07:30:46.258Z,99.90
2019-04-18T07:33:15.699Z,99.90
2019-04-18T07:35:46.447Z,99.90
2019-04-18T07:38:16.514Z,99.10
2019-04-18T07:40:47.130Z,98.70
2019-04-18T07:43:16.682Z,98.10
2019-04-18T07:45:46.142Z,97.00
2019-04-18T07:48:15.657Z,97.00
2019-04-18T07:50:45.139Z,96.70
2019-04-18T07:53:16.436Z,95.70
2019-04-18T07:55:47.468Z,94.10
2019-04-18T07:58:16.992Z,94.00
2019-04-18T08:00:47.843Z,93.00
2019-04-18T08:03:17.352Z,91.20
2019-04-18T08:05:46.880Z,91.70
2019-04-18T08:08:16.354Z,92.70
2019-04-18T08:10:45.895Z,92.70
2019-04-18T08:13:15.632Z,93.70
2019-04-18T08:15:45.232Z,93.50
2019-04-18T08:18:14.699Z,93.60
2019-04-18T08:20:45.447Z,93.20
2019-04-18T08:23:23.252Z,92.40
2019-04-18T08:25:47.319Z,93.20
2019-04-18T08:28:17.408Z,93.40
2019-04-18T08:30:47.111Z,93.70
2019-04-18T08:33:16.649Z,91.90
2019-04-18T08:35:52.107Z,91.90
2019-04-18T08:38:28.534Z,90.50
2019-04-18T08:41:00.041Z,90.40
2019-04-18T08:43:33.859Z,91.10
2019-04-18T08:46:05.648Z,92.20
2019-04-18T08:48:37.250Z,90.90
2019-04-18T08:51:08.403Z,90.40
2019-04-18T08:53:48.440Z,90.20
2019-04-18T08:56:25.484Z,91.20
2019-04-18T08:58:54.887Z,91.10
2019-04-18T09:01:24.331Z,91.30
2019-04-18T09:03:53.812Z,91.00
2019-04-18T09:06:33.320Z,89.60
2019-04-18T09:08:55.268Z,86.30
2019-04-18T09:11:27.658Z,90.80
2019-04-18T09:14:11.120Z,89.90
2019-04-18T09:16:40.543Z,86.80
2019-04-18T09:19:14.761Z,85.00
2019-04-18T09:21:42.369Z,84.10
2019-04-18T09:24:19.425Z,82.30
2019-04-18T09:26:43.331Z,82.80
2019-04-18T09:29:12.868Z,81.40
2019-04-18T09:31:42.842Z,81.60
2019-04-18T09:34:13.748Z,82.40
2019-04-18T09:36:44.515Z,77.90
2019-04-18T09:39:13.984Z,75.20
2019-04-18T09:41:44.678Z,71.10
2019-04-18T09:44:18.116Z,72.50
2019-04-18T09:46:46.426Z,70.70
2019-04-18T09:49:15.970Z,70.90
2019-04-18T09:51:45.507Z,75.80
2019-04-18T09:54:14.911Z,74.60
2019-04-18T09:56:45.629Z,75.00
2019-04-18T09:59:15.319Z,75.40
2019-04-18T10:01:46.311Z,75.00
2019-04-18T10:04:15.832Z,76.90
2019-04-18T10:06:45.290Z,75.50
2019-04-18T10:09:15.025Z,74.20
2019-04-18T10:11:47.409Z,66.30
2019-04-18T10:14:17.571Z,64.60
2019-04-18T10:16:48.313Z,66.90
2019-04-18T10:19:19.385Z,66.70
2019-04-18T10:22:02.304Z,65.90
2019-04-18T10:24:33.451Z,68.90
2019-04-18T10:27:08.426Z,68.30
2019-04-18T10:29:42.555Z,64.40
2019-04-18T10:32:11.957Z,62.70
2019-04-18T10:34:41.400Z,63.10
2019-04-18T10:37:12.184Z,61.00
2019-04-18T10:39:41.628Z,59.50
2019-04-18T10:42:11.035Z,57.80
2019-04-18T10:44:40.548Z,59.70
2019-04-18T10:47:10.668Z,59.80
2019-04-18T10:49:40.222Z,59.50
2019-04-18T10:52:11.162Z,59.00
2019-04-18T10:54:42.439Z,59.80
2019-04-18T10:57:11.623Z,61.60
2019-04-18T10:59:41.056Z,61.40
2019-04-18T11:02:10.540Z,61.90
2019-04-18T11:04:40.198Z,62.30
2019-04-18T11:07:10.909Z,61.50
2019-04-18T11:09:40.346Z,60.60
2019-04-18T11:12:09.816Z,59.90
2019-04-18T11:14:39.328Z,58.60
2019-04-18T11:17:08.739Z,59.00
2019-04-18T11:19:38.250Z,58.40
2019-04-18T11:22:08.161Z,59.60
2019-04-18T11:24:37.670Z,59.10
2019-04-18T11:27:07.551Z,60.10
2019-04-18T11:29:37.096Z,60.50
2019-04-18T11:32:08.171Z,59.70
2019-04-18T11:34:39.296Z,57.30
2019-04-18T11:37:08.792Z,56.70
2019-04-18T11:39:38.290Z,57.90
2019-04-18T11:42:08.963Z,57.90
2019-04-18T11:44:38.475Z,57.40
2019-04-18T11:47:09.150Z,58.60
2019-04-18T11:49:38.688Z,56.40
2019-04-18T11:52:09.429Z,56.50
2019-04-18T11:54:39.093Z,55.10
2019-04-18T11:57:08.583Z,53.90
2019-04-18T11:59:42.533Z,53.80
2019-04-18T12:02:12.675Z,55.40
2019-04-18T12:04:43.923Z,54.60
2019-04-18T12:07:15.262Z,55.50
2019-04-18T12:09:44.891Z,55.70
2019-04-18T12:12:14.543Z,54.90
2019-04-18T12:14:44.046Z,52.80
2019-04-18T12:17:15.308Z,52.40
2019-04-18T12:19:44.850Z,50.80
2019-04-18T12:22:15.555Z,49.60
2019-04-18T12:24:45.131Z,50.60
2019-04-18T12:27:14.758Z,50.60
2019-04-18T12:29:44.332Z,51.10
2019-04-18T12:32:14.150Z,51.00
2019-04-18T12:34:43.710Z,50.40
2019-04-18T12:37:14.480Z,48.90
2019-04-18T12:39:43.988Z,48.50
2019-04-18T12:42:13.535Z,49.60
2019-04-18T12:44:43.147Z,50.20
2019-04-18T12:47:13.255Z,50.80
2019-04-18T12:49:43.024Z,49.80
2019-04-18T12:52:16.202Z,49.70
2019-04-18T12:54:43.785Z,50.70
2019-04-18T12:57:14.745Z,52.60
2019-04-18T12:59:44.353Z,51.60
2019-04-18T13:02:13.996Z,50.90
2019-04-18T13:04:43.811Z,49.90
2019-04-18T13:07:14.893Z,50.00
2019-04-18T13:09:52.684Z,50.60
2019-04-18T13:12:40.230Z,50.40
2019-04-18T13:15:20.557Z,50.00
2019-04-18T13:17:52.943Z,50.60
2019-04-18T13:20:22.455Z,51.40
2019-04-18T13:22:52.170Z,50.70
2019-04-18T13:25:21.754Z,50.70
2019-04-18T13:27:52.500Z,50.60
2019-04-18T13:30:23.142Z,50.10
2019-04-18T13:32:52.789Z,50.20
2019-04-18T13:35:23.665Z,50.70
2019-04-18T13:37:54.012Z,50.60
2019-04-18T13:40:23.718Z,50.80
2019-04-18T13:42:53.367Z,51.20
2019-04-18T13:45:24.177Z,51.60
2019-04-18T13:47:53.870Z,51.70
2019-04-18T13:50:23.478Z,51.80
2019-04-18T13:52:53.222Z,52.00
2019-04-18T13:55:22.786Z,51.90
2019-04-18T13:57:53.495Z,52.80
2019-04-18T14:00:23.223Z,52.60
2019-04-18T14:02:53.041Z,52.30
2019-04-18T14:05:23.873Z,52.30
2019-04-18T14:07:53.690Z,52.10
2019-04-18T14:10:24.841Z,53.00
2019-04-18T14:12:55.164Z,53.00
2019-04-18T14:15:26.271Z,53.00
2019-04-18T14:17:56.577Z,52.10
2019-04-18T14:20:27.939Z,53.00
2019-04-18T14:22:58.186Z,53.20
2019-04-18T14:25:29.096Z,52.00
2019-04-18T14:27:58.815Z,51.90
2019-04-18T14:30:28.458Z,52.00
2019-04-18T14:32:58.610Z,51.90
2019-04-18T14:35:29.627Z,52.30
2019-04-18T14:37:59.244Z,51.80
2019-04-18T14:40:30.100Z,52.50
2019-04-18T14:43:00.054Z,52.20
2019-04-18T14:45:31.276Z,51.40
2019-04-18T14:48:06.329Z,51.70
2019-04-18T14:50:32.350Z,52.10
2019-04-18T14:53:02.730Z,52.20
2019-04-18T14:55:33.841Z,51.80
2019-04-18T14:58:04.047Z,51.70
2019-04-18T15:00:43.014Z,51.80
2019-04-18T15:03:05.711Z,52.00
2019-04-18T15:05:35.339Z,51.70
2019-04-18T15:08:06.040Z,51.90
2019-04-18T15:10:37.184Z,51.50
2019-04-18T15:13:08.958Z,51.30
2019-04-18T15:15:39.887Z,52.00
2019-04-18T15:18:09.975Z,51.90
2019-04-18T15:20:39.630Z,51.00
2019-04-18T15:23:09.220Z,51.30
2019-04-18T15:25:40.196Z,51.00
2019-04-18T15:28:09.674Z,51.30
2019-04-18T15:30:40.599Z,51.30
2019-04-18T15:33:15.071Z,50.40
2019-04-18T15:35:45.794Z,51.00
2019-04-18T15:38:13.845Z,50.80
2019-04-18T15:40:44.674Z,50.40
2019-04-18T15:43:14.458Z,50.90
2019-04-18T15:45:49.809Z,51.20
2019-04-18T15:48:19.322Z,51.50
2019-04-18T15:50:48.976Z,50.80
2019-04-18T15:53:18.995Z,50.90
2019-04-18T15:55:49.735Z,50.30
2019-04-18T15:58:19.355Z,50.80
2019-04-18T16:00:48.901Z,50.70
2019-04-18T16:03:20.530Z,51.10
2019-04-18T16:05:50.799Z,50.70
2019-04-18T16:08:20.245Z,51.20
2019-04-18T16:10:51.505Z,50.90
2019-04-18T16:13:21.009Z,50.70
2019-04-18T16:15:50.830Z,51.20
2019-04-18T16:18:20.331Z,51.50
2019-04-18T16:20:51.074Z,50.80
2019-04-18T16:23:20.851Z,51.30
2019-04-18T16:25:50.375Z,51.50
2019-04-18T16:28:20.349Z,51.90
2019-04-18T16:30:51.270Z,51.40
2019-04-18T16:33:36.008Z,51.20
2019-04-18T16:35:51.967Z,51.40
2019-04-18T16:38:21.548Z,51.60
2019-04-18T16:40:51.098Z,51.90
2019-04-18T16:43:20.607Z,51.80
2019-04-18T16:45:50.151Z,51.70
2019-04-18T16:48:19.669Z,52.20
2019-04-18T16:50:49.206Z,52.00
2019-04-18T16:53:18.784Z,52.60
2019-04-18T16:55:48.322Z,52.50
2019-04-18T16:58:17.842Z,52.30
2019-04-18T17:00:47.394Z,52.40
2019-04-18T17:03:16.935Z,52.90
2019-04-18T17:05:46.374Z,52.10
2019-04-18T17:08:15.936Z,52.10
2019-04-18T17:10:45.441Z,52.40
2019-04-18T17:13:15.059Z,52.60
2019-04-18T17:15:44.576Z,53.50
2019-04-18T17:18:14.128Z,53.20
2019-04-18T17:20:44.833Z,53.80
2019-04-18T17:23:24.139Z,53.20
2019-04-18T17:25:53.731Z,53.40
2019-04-18T17:28:23.339Z,53.60
2019-04-18T17:30:58.166Z,53.80
2019-04-18T17:33:27.646Z,54.50
2019-04-18T17:36:13.185Z,54.60
2019-04-18T17:38:58.710Z,54.40
2019-04-18T17:41:08.522Z,54.50
2019-04-18T17:43:33.312Z,54.20
2019-04-18T17:46:05.555Z,54.10
2019-04-18T17:48:35.528Z,54.50
2019-04-18T17:51:09.939Z,54.00
2019-04-18T17:53:47.764Z,54.30
2019-04-18T17:56:15.788Z,54.40
2019-04-18T17:58:40.321Z,54.60
2019-04-18T18:01:10.828Z,54.90
2019-04-18T18:03:47.552Z,54.80
2019-04-18T18:06:19.316Z,55.10
2019-04-18T18:08:51.451Z,55.10
2019-04-18T18:11:16.367Z,55.30
2019-04-18T18:13:47.324Z,55.40
2019-04-18T18:16:26.127Z,55.30
2019-04-18T18:18:51.388Z,55.30
2019-04-18T18:21:25.127Z,55.30
2019-04-18T18:23:55.402Z,55.50
2019-04-18T18:26:27.157Z,55.40
2019-04-18T18:29:01.313Z,55.50
2019-04-18T18:31:26.980Z,55.40
2019-04-18T18:34:02.040Z,55.70
2019-04-18T18:36:32.999Z,55.70
2019-04-18T18:39:05.436Z,55.90
2019-04-18T18:41:44.141Z,56.10
2019-04-18T18:44:11.966Z,56.10
2019-04-18T18:46:38.108Z,56.30
2019-04-18T18:49:16.217Z,56.60
2019-04-18T18:51:39.618Z,56.70
2019-04-18T18:54:09.365Z,56.80
2019-04-18T18:56:40.621Z,57.20
2019-04-18T18:59:14.796Z,57.10
2019-04-18T19:01:43.892Z,57.20
2019-04-18T19:04:16.909Z,57.20
2019-04-18T19:06:50.289Z,57.50
2019-04-18T19:09:36.066Z,57.30
2019-04-18T19:12:01.794Z,57.70
2019-04-18T19:14:29.296Z,57.40
2019-04-18T19:17:03.407Z,57.20
2019-04-18T19:19:23.297Z,57.20
2019-04-18T19:21:59.409Z,57.70
2019-04-18T19:24:25.217Z,57.70
2019-04-18T19:27:05.095Z,57.50
2019-04-18T19:29:32.200Z,57.70
2019-04-18T19:32:04.003Z,58.10
2019-04-18T19:34:29.572Z,58.00
2019-04-18T19:37:14.160Z,58.10
2019-04-18T19:39:50.905Z,58.20
2019-04-18T19:42:10.320Z,58.60
2019-04-18T19:44:36.056Z,58.40
2019-04-18T19:47:07.144Z,58.60
2019-04-18T19:49:37.928Z,59.10
2019-04-18T19:52:18.961Z,59.30
2019-04-18T19:54:42.505Z,59.20
2019-04-18T19:57:12.168Z,59.40
2019-04-18T19:59:42.616Z,59.70
2019-04-18T20:02:13.794Z,59.90
2019-04-18T20:04:48.463Z,60.40
2019-04-18T20:07:31.505Z,60.20
2019-04-18T20:10:00.024Z,60.50
2019-04-18T20:12:31.046Z,60.70
2019-04-18T20:14:50.144Z,60.80
2019-04-18T20:17:22.275Z,61.20
2019-04-18T20:19:53.360Z,61.50
2019-04-18T20:22:26.147Z,61.80
2019-04-18T20:24:55.596Z,61.90
2019-04-18T20:27:30.214Z,62.20
2019-04-18T20:29:57.543Z,62.20
2019-04-18T20:32:30.496Z,62.60
2019-04-18T20:34:58.249Z,62.70
2019-04-18T20:37:40.038Z,63.30
2019-04-18T20:40:22.163Z,63.60
2019-04-18T20:42:47.929Z,63.70
2019-04-18T20:45:31.640Z,64.20
2019-04-18T20:47:49.822Z,64.50
2019-04-18T20:50:16.751Z,64.80
2019-04-18T20:53:04.271Z,64.90
2019-04-18T20:55:27.405Z,65.40
2019-04-18T20:57:52.384Z,65.30
2019-04-18T21:00:22.590Z,65.70
2019-04-18T21:02:57.012Z,66.80
2019-04-18T21:05:30.300Z,66.30
2019-04-18T21:08:07.941Z,66.50
2019-04-18T21:10:34.634Z,67.00
2019-04-18T21:12:58.753Z,67.20
2019-04-18T21:15:28.390Z,67.40
2019-04-18T21:18:01.643Z,67.70
2019-04-18T21:20:28.995Z,68.10
2019-04-18T21:22:58.879Z,68.50
2019-04-18T21:25:30.235Z,68.60
2019-04-18T21:27:59.755Z,69.10
2019-04-18T21:30:30.499Z,69.40
2019-04-18T21:32:59.953Z,69.90
2019-04-18T21:35:31.017Z,71.00
2019-04-18T21:38:09.964Z,70.20
2019-04-18T21:40:33.135Z,70.20
2019-04-18T21:43:04.970Z,70.60
2019-04-18T21:45:37.329Z,71.00
2019-04-18T21:48:10.373Z,71.30
2019-04-18T21:50:38.540Z,71.20
2019-04-18T21:53:08.469Z,72.10
2019-04-18T21:55:40.484Z,72.40
2019-04-18T21:58:35.002Z,72.70
2019-04-18T22:01:03.937Z,72.70
2019-04-18T22:03:40.462Z,73.20
2019-04-18T22:06:08.035Z,73.60
2019-04-18T22:08:38.778Z,73.70
2019-04-18T22:11:14.885Z,74.10
2019-04-18T22:13:40.898Z,74.90
2019-04-18T22:16:11.173Z,74.90
2019-04-18T22:18:41.633Z,75.10
2019-04-18T22:21:15.186Z,75.90
2019-04-18T22:23:45.461Z,76.20
2019-04-18T22:26:20.502Z,76.60
2019-04-18T22:28:50.485Z,77.20
2019-04-18T22:31:25.781Z,77.50
2019-04-18T22:33:52.385Z,78.20
2019-04-18T22:36:25.383Z,78.60
2019-04-18T22:38:53.020Z,79.20
2019-04-18T22:41:24.281Z,79.40
2019-04-18T22:43:55.844Z,80.00
2019-04-18T22:46:28.547Z,79.70
2019-04-18T22:48:58.407Z,80.20
2019-04-18T22:51:29.899Z,80.70
2019-04-18T22:54:01.767Z,80.90
2019-04-18T22:56:38.308Z,81.90
2019-04-18T22:59:08.142Z,82.00
2019-04-18T23:01:36.655Z,84.30
2019-04-18T23:04:10.850Z,84.10
2019-04-18T23:06:38.910Z,85.00
2019-04-18T23:09:12.570Z,85.00
2019-04-18T23:11:52.260Z,87.70
2019-04-18T23:14:15.191Z,88.80
2019-04-18T23:16:45.334Z,90.50
2019-04-18T23:19:15.835Z,91.90
2019-04-18T23:21:51.341Z,93.70
2019-04-18T23:24:17.366Z,96.50
2019-04-18T23:26:52.237Z,98.80
2019-04-18T23:29:19.025Z,99.90
2019-04-18T23:31:54.630Z,99.90
2019-04-18T23:34:20.412Z,99.90
2019-04-18T23:36:53.447Z,99.90
2019-04-18T23:39:26.489Z,99.90
2019-04-18T23:42:00.307Z,99.90
2019-04-18T23:44:25.518Z,99.90
2019-04-18T23:47:01.825Z,99.90
2019-04-18T23:49:29.691Z,99.90
2019-04-18T23:51:59.981Z,99.90
2019-04-18T23:54:32.868Z,99.90
2019-04-18T23:57:01.803Z,99.90
2019-04-18T23:59:34.565Z,99.90
