createdAt,value
2023-04-18T00:00:43.894Z,4.17
2023-04-18T00:03:16.126Z,3.60
2023-04-18T00:05:48.180Z,4.00
2023-04-18T00:08:17.313Z,3.57
2023-04-18T00:10:47.531Z,3.87
2023-04-18T00:13:19.087Z,3.63
2023-04-18T00:15:48.012Z,7.60
2023-04-18T00:18:17.415Z,3.77
2023-04-18T00:20:46.260Z,4.00
2023-04-18T00:23:15.217Z,3.67
2023-04-18T00:25:43.582Z,4.80
2023-04-18T00:28:13.220Z,3.60
2023-04-18T00:30:41.468Z,3.37
2023-04-18T00:33:09.777Z,4.47
2023-04-18T00:35:38.267Z,3.67
2023-04-18T00:38:06.623Z,4.07
2023-04-18T00:40:35.104Z,3.87
2023-04-18T00:43:04.046Z,3.80
2023-04-18T00:45:33.953Z,4.23
2023-04-18T00:48:02.903Z,3.67
2023-04-18T00:50:32.043Z,4.23
2023-04-18T00:53:00.376Z,3.47
2023-04-18T00:55:28.627Z,5.67
2023-04-18T00:57:57.278Z,4.97
2023-04-18T01:00:26.395Z,5.17
2023-04-18T01:02:56.786Z,3.67
2023-04-18T01:05:26.082Z,4.90
2023-04-18T01:07:58.812Z,3.77
2023-04-18T01:10:27.955Z,4.03
2023-04-18T01:13:11.927Z,6.27
2023-04-18T01:15:42.385Z,3.90
2023-04-18T01:18:13.407Z,4.23
2023-04-18T01:20:46.125Z,4.83
2023-04-18T01:23:15.201Z,5.03
2023-04-18T01:25:45.812Z,3.83
2023-04-18T01:28:16.035Z,4.87
2023-04-18T01:30:44.443Z,4.57
2023-04-18T01:33:12.971Z,4.93
2023-04-18T01:35:41.509Z,3.43
2023-04-18T01:38:09.864Z,5.53
2023-04-18T01:40:38.277Z,3.73
2023-04-18T01:43:08.061Z,4.87
2023-04-18T01:45:39.245Z,5.13
2023-04-18T01:48:07.863Z,6.43
2023-04-18T01:50:36.104Z,4.33
2023-04-18T01:53:04.478Z,4.03
2023-04-18T01:55:32.713Z,4.40
2023-04-18T01:58:01.130Z,3.77
2023-04-18T02:00:31.196Z,5.07
2023-04-18T02:03:00.081Z,3.00
2023-04-18T02:05:28.751Z,4.70
2023-04-18T02:07:57.162Z,4.30
2023-04-18T02:10:26.004Z,6.40
2023-04-18T02:12:54.312Z,3.67
2023-04-18T02:15:24.870Z,5.47
2023-04-18T02:17:55.500Z,6.50
2023-04-18T02:20:26.379Z,5.23
2023-04-18T02:22:55.264Z,4.50
2023-04-18T02:25:35.946Z,5.03
2023-04-18T02:28:04.700Z,6.10
2023-04-18T02:30:32.992Z,7.93
2023-04-18T02:33:05.506Z,7.83
2023-04-18T02:35:34.131Z,5.23
2023-04-18T02:38:02.813Z,4.83
2023-04-18T02:40:31.687Z,5.10
2023-04-18T02:43:02.256Z,5.90
2023-04-18T02:45:30.916Z,5.70
2023-04-18T02:48:01.685Z,5.97
2023-04-18T02:50:32.294Z,6.23
2023-04-18T02:53:00.923Z,8.20
2023-04-18T02:55:39.952Z,5.03
2023-04-18T02:58:08.292Z,7.63
2023-04-18T03:01:02.978Z,6.70
2023-04-18T03:03:48.062Z,6.93
2023-04-18T03:06:40.699Z,5.67
2023-04-18T03:09:09.591Z,6.87
2023-04-18T03:11:42.761Z,8.13
2023-04-18T03:14:11.641Z,9.07
2023-04-18T03:16:52.335Z,8.53
2023-04-18T03:19:24.859Z,9.23
2023-04-18T03:21:56.998Z,9.87
2023-04-18T03:24:25.245Z,8.90
2023-04-18T03:26:57.165Z,8.90
2023-04-18T03:29:27.193Z,7.20
2023-04-18T03:31:55.499Z,8.13
2023-04-18T03:34:23.962Z,6.33
2023-04-18T03:36:52.826Z,6.17
2023-04-18T03:39:22.458Z,6.93
2023-04-18T03:41:52.315Z,7.60
2023-04-18T03:44:21.161Z,6.13
2023-04-18T03:46:49.512Z,9.00
2023-04-18T03:49:18.074Z,7.60
2023-04-18T03:51:48.608Z,7.70
2023-04-18T03:54:18.164Z,7.77
2023-04-18T03:56:48.317Z,10.03
2023-04-18T03:59:17.390Z,10.07
2023-04-18T04:01:49.970Z,9.90
2023-04-18T04:04:20.174Z,9.80
2023-04-18T04:06:48.941Z,9.03
2023-04-18T04:09:18.401Z,8.90
2023-04-18T04:11:48.463Z,7.73
2023-04-18T04:14:18.533Z,10.77
2023-04-18T04:16:48.491Z,7.30
2023-04-18T04:19:18.853Z,9.40
2023-04-18T04:21:55.962Z,8.67
2023-04-18T04:24:24.443Z,9.57
2023-04-18T04:26:54.688Z,9.67
2023-04-18T04:29:26.508Z,10.07
2023-04-18T04:31:54.944Z,10.73
2023-04-18T04:34:31.287Z,9.53
2023-04-18T04:37:01.561Z,9.07
2023-04-18T04:39:36.093Z,6.63
2023-04-18T04:42:25.771Z,8.10
2023-04-18T04:45:06.114Z,8.77
2023-04-18T04:47:34.869Z,8.87
2023-04-18T04:50:04.236Z,10.10
2023-04-18T04:52:33.933Z,7.60
2023-04-18T04:55:02.645Z,7.73
2023-04-18T04:57:32.801Z,9.00
2023-04-18T05:00:02.707Z,8.83
2023-04-18T05:02:31.508Z,12.33
2023-04-18T05:04:59.964Z,14.97
2023-04-18T05:07:28.527Z,11.37
2023-04-18T05:09:56.933Z,10.07
2023-04-18T05:12:25.429Z,8.73
2023-04-18T05:14:55.345Z,8.60
2023-04-18T05:17:23.687Z,7.57
2023-04-18T05:19:52.103Z,13.23
2023-04-18T05:22:20.632Z,7.77
2023-04-18T05:24:49.157Z,10.33
2023-04-18T05:27:18.204Z,11.37
2023-04-18T05:29:47.935Z,8.60
2023-04-18T05:32:21.896Z,11.70
2023-04-18T05:34:51.264Z,9.23
2023-04-18T05:37:20.004Z,8.27
2023-04-18T05:39:48.509Z,8.63
2023-04-18T05:42:16.933Z,10.57
2023-04-18T05:44:45.300Z,12.57
2023-04-18T05:47:13.998Z,9.57
2023-04-18T05:49:43.885Z,6.50
2023-04-18T05:52:12.727Z,9.20
2023-04-18T05:54:41.383Z,19.97
2023-04-18T05:57:09.866Z,7.97
2023-04-18T05:59:38.336Z,8.77
2023-04-18T06:02:13.547Z,5.70
2023-04-18T06:04:44.313Z,4.30
2023-04-18T06:07:13.417Z,5.07
2023-04-18T06:09:42.067Z,5.33
2023-04-18T06:12:10.675Z,4.27
2023-04-18T06:14:39.330Z,2.53
2023-04-18T06:17:12.263Z,6.47
2023-04-18T06:19:41.206Z,3.60
2023-04-18T06:22:11.013Z,2.77
2023-04-18T06:24:39.663Z,1.97
2023-04-18T06:27:12.749Z,4.73
2023-04-18T06:29:52.070Z,1.23
2023-04-18T06:32:20.509Z,4.37
2023-04-18T06:34:49.297Z,3.40
2023-04-18T06:37:19.399Z,0.73
2023-04-18T06:39:48.002Z,0.70
2023-04-18T06:42:16.673Z,0.80
2023-04-18T06:44:49.564Z,0.53
2023-04-18T06:47:18.466Z,0.60
2023-04-18T06:49:48.379Z,1.20
2023-04-18T06:52:18.543Z,0.90
2023-04-18T06:54:49.761Z,0.57
2023-04-18T06:57:18.378Z,0.80
2023-04-18T06:59:46.920Z,0.70
2023-04-18T07:02:15.761Z,0.63
2023-04-18T07:04:44.604Z,0.80
2023-04-18T07:07:13.426Z,1.00
2023-04-18T07:09:43.555Z,1.13
2023-04-18T07:12:12.165Z,0.90
2023-04-18T07:14:40.393Z,0.73
2023-04-18T07:17:09.066Z,3.37
2023-04-18T07:19:37.878Z,1.03
2023-04-18T07:22:06.930Z,3.80
2023-04-18T07:24:35.558Z,0.63
2023-04-18T07:27:05.920Z,0.63
2023-04-18T07:29:34.637Z,0.80
2023-04-18T07:32:04.475Z,0.80
2023-04-18T07:34:35.955Z,0.63
2023-04-18T07:37:04.838Z,0.70
2023-04-18T07:39:36.390Z,0.60
2023-04-18T07:42:07.012Z,1.08
2023-04-18T07:44:37.227Z,0.60
2023-04-18T07:47:11.541Z,1.48
2023-04-18T07:49:40.770Z,0.88
2023-04-18T07:52:09.255Z,0.60
2023-04-18T07:54:42.108Z,1.58
2023-04-18T07:57:12.934Z,0.60
2023-04-18T07:59:41.640Z,1.15
2023-04-18T08:02:10.796Z,1.10
2023-04-18T08:04:39.956Z,4.22
2023-04-18T08:07:09.054Z,2.63
2023-04-18T08:09:37.633Z,5.22
2023-04-18T08:12:06.889Z,4.80
2023-04-18T08:14:39.468Z,7.22
2023-04-18T08:17:08.298Z,5.90
2023-04-18T08:19:39.194Z,6.70
2023-04-18T08:22:13.000Z,3.25
2023-04-18T08:24:57.228Z,3.25
2023-04-18T08:27:31.586Z,7.28
2023-04-18T08:30:04.172Z,3.33
2023-04-18T08:32:33.764Z,3.73
2023-04-18T08:35:04.150Z,4.17
2023-04-18T08:37:35.493Z,3.87
2023-04-18T08:40:05.077Z,3.53
2023-04-18T08:42:33.928Z,5.47
2023-04-18T08:45:04.466Z,3.40
2023-04-18T08:47:36.218Z,4.60
2023-04-18T08:50:05.469Z,5.07
2023-04-18T08:52:39.118Z,4.53
2023-04-18T08:55:11.472Z,7.53
2023-04-18T08:57:39.982Z,6.00
2023-04-18T09:00:11.994Z,4.03
2023-04-18T09:02:43.936Z,4.43
2023-04-18T09:05:14.661Z,8.30
2023-04-18T09:07:44.080Z,8.20
2023-04-18T09:10:14.162Z,3.30
2023-04-18T09:12:44.943Z,4.13
2023-04-18T09:15:16.953Z,3.27
2023-04-18T09:17:51.172Z,2.77
2023-04-18T09:20:36.019Z,2.90
2023-04-18T09:23:06.031Z,4.27
2023-04-18T09:25:40.746Z,2.40
2023-04-18T09:28:24.094Z,2.70
2023-04-18T09:30:55.274Z,2.43
2023-04-18T09:33:31.595Z,5.23
2023-04-18T09:36:18.394Z,3.17
2023-04-18T09:38:47.106Z,3.50
2023-04-18T09:41:19.879Z,2.50
2023-04-18T09:43:52.518Z,6.40
2023-04-18T09:46:22.870Z,4.77
2023-04-18T09:48:52.144Z,3.23
2023-04-18T09:51:21.176Z,2.83
2023-04-18T09:53:50.611Z,2.40
2023-04-18T09:56:26.721Z,3.23
2023-04-18T09:59:04.680Z,3.03
2023-04-18T10:01:36.123Z,2.90
2023-04-18T10:04:07.017Z,3.07
2023-04-18T10:06:40.091Z,2.73
2023-04-18T10:09:11.140Z,3.23
2023-04-18T10:11:40.715Z,3.00
2023-04-18T10:14:13.350Z,2.28
2023-04-18T10:16:49.948Z,5.77
2023-04-18T10:19:24.509Z,3.07
2023-04-18T10:21:57.313Z,2.65
2023-04-18T10:24:53.574Z,2.83
2023-04-18T10:27:57.718Z,2.60
2023-04-18T10:30:56.095Z,4.22
2023-04-18T10:33:35.000Z,2.80
2023-04-18T10:36:06.633Z,3.88
2023-04-18T10:38:36.208Z,11.27
2023-04-18T10:41:18.708Z,4.03
2023-04-18T10:44:13.447Z,2.55
2023-04-18T10:46:43.930Z,3.22
2023-04-18T10:49:27.417Z,3.03
2023-04-18T10:51:58.784Z,4.55
2023-04-18T10:54:32.271Z,2.88
2023-04-18T10:57:03.683Z,3.00
2023-04-18T10:59:34.721Z,2.60
2023-04-18T11:02:11.717Z,3.00
2023-04-18T11:04:42.861Z,3.03
2023-04-18T11:07:11.392Z,3.13
2023-04-18T11:09:43.423Z,3.23
2023-04-18T11:12:13.753Z,2.43
2023-04-18T11:14:42.866Z,3.00
2023-04-18T11:17:19.146Z,2.57
2023-04-18T11:19:49.230Z,2.53
2023-04-18T11:22:18.314Z,2.60
2023-04-18T11:24:47.213Z,3.00
2023-04-18T11:27:16.331Z,2.93
2023-04-18T11:29:44.948Z,2.33
2023-04-18T11:32:13.711Z,5.07
2023-04-18T11:34:42.403Z,2.20
2023-04-18T11:37:12.816Z,2.73
2023-04-18T11:39:44.192Z,2.53
2023-04-18T11:42:12.922Z,2.67
2023-04-18T11:44:47.514Z,3.07
2023-04-18T11:47:29.786Z,2.67
2023-04-18T11:49:59.783Z,2.43
2023-04-18T11:52:35.040Z,3.17
2023-04-18T11:55:14.128Z,2.70
2023-04-18T11:57:43.493Z,2.83
2023-04-18T12:00:14.002Z,1.87
2023-04-18T12:02:44.298Z,2.23
2023-04-18T12:05:27.427Z,2.37
2023-04-18T12:07:58.558Z,3.03
2023-04-18T12:10:29.987Z,4.50
2023-04-18T12:13:00.176Z,3.57
2023-04-18T12:15:39.935Z,3.17
2023-04-18T12:18:09.652Z,2.90
2023-04-18T12:20:46.776Z,6.70
2023-04-18T12:26:19.424Z,3.40
2023-04-18T12:28:51.368Z,2.23
2023-04-18T12:31:23.764Z,3.03
2023-04-18T12:33:53.036Z,2.53
2023-04-18T12:36:23.885Z,2.67
2023-04-18T12:38:53.072Z,3.07
2023-04-18T12:41:23.845Z,3.43
2023-04-18T12:43:53.202Z,2.57
2023-04-18T12:46:22.183Z,2.43
2023-04-18T12:48:51.268Z,2.13
2023-04-18T12:51:23.124Z,1.80
2023-04-18T12:53:54.158Z,1.90
2023-04-18T12:56:28.014Z,7.83
2023-04-18T12:58:57.822Z,2.10
2023-04-18T13:01:30.924Z,6.30
2023-04-18T13:04:10.830Z,3.53
2023-04-18T13:06:44.776Z,2.23
2023-04-18T13:09:13.842Z,2.30
2023-04-18T13:11:44.983Z,2.22
2023-04-18T13:14:13.758Z,2.00
2023-04-18T13:16:46.705Z,2.77
2023-04-18T13:19:15.389Z,2.55
2023-04-18T13:21:49.496Z,1.87
2023-04-18T13:24:18.477Z,2.27
2023-04-18T13:26:48.814Z,3.50
2023-04-18T13:29:17.361Z,3.20
2023-04-18T13:31:46.274Z,2.63
2023-04-18T13:34:14.998Z,1.60
2023-04-18T13:36:45.468Z,4.60
2023-04-18T13:39:15.419Z,2.10
2023-04-18T13:41:44.426Z,2.90
2023-04-18T13:44:14.928Z,1.27
2023-04-18T13:46:43.833Z,1.83
2023-04-18T13:49:12.647Z,1.73
2023-04-18T13:51:44.392Z,1.60
2023-04-18T13:54:15.130Z,1.30
2023-04-18T13:56:49.547Z,3.03
2023-04-18T13:59:21.031Z,2.80
2023-04-18T14:01:58.746Z,1.80
2023-04-18T14:04:37.091Z,3.97
2023-04-18T14:07:11.420Z,3.37
2023-04-18T14:09:46.620Z,2.40
2023-04-18T14:12:17.118Z,3.47
2023-04-18T14:15:08.509Z,1.97
2023-04-18T14:18:06.080Z,1.80
2023-04-18T14:21:02.646Z,2.53
2023-04-18T14:23:48.377Z,2.93
2023-04-18T14:26:18.922Z,2.00
2023-04-18T14:28:49.505Z,2.23
2023-04-18T14:31:28.547Z,2.00
2023-04-18T14:33:58.826Z,1.90
2023-04-18T14:36:45.580Z,3.07
2023-04-18T14:39:15.637Z,2.67
2023-04-18T14:41:46.230Z,1.50
2023-04-18T14:44:20.912Z,1.83
2023-04-18T14:46:52.317Z,2.57
2023-04-18T14:49:24.055Z,1.60
2023-04-18T14:51:54.095Z,1.37
2023-04-18T14:54:26.046Z,2.57
2023-04-18T14:57:00.129Z,1.50
2023-04-18T14:59:29.174Z,1.90
2023-04-18T15:02:00.646Z,2.00
2023-04-18T15:04:32.303Z,1.80
2023-04-18T15:07:02.399Z,1.70
2023-04-18T15:09:31.795Z,1.77
2023-04-18T15:12:00.278Z,2.13
2023-04-18T15:14:32.302Z,4.90
2023-04-18T15:17:09.429Z,2.67
2023-04-18T15:19:39.813Z,3.13
2023-04-18T15:22:11.857Z,1.97
2023-04-18T15:24:52.987Z,2.07
2023-04-18T15:27:46.202Z,6.27
2023-04-18T15:30:17.957Z,3.20
2023-04-18T15:32:54.230Z,1.70
2023-04-18T15:35:23.816Z,2.83
2023-04-18T15:37:54.240Z,2.10
2023-04-18T15:40:23.598Z,1.60
2023-04-18T15:42:54.943Z,1.83
2023-04-18T15:45:31.474Z,3.43
2023-04-18T15:48:11.833Z,1.57
2023-04-18T15:50:44.882Z,3.50
2023-04-18T15:53:16.175Z,3.23
2023-04-18T15:55:47.334Z,3.43
2023-04-18T15:58:16.592Z,4.43
2023-04-18T16:00:45.956Z,2.20
2023-04-18T16:03:19.410Z,3.17
2023-04-18T16:05:48.969Z,5.03
2023-04-18T16:08:18.122Z,4.37
2023-04-18T16:10:47.007Z,2.20
2023-04-18T16:13:16.633Z,2.07
2023-04-18T16:15:46.069Z,2.87
2023-04-18T16:18:18.530Z,2.37
2023-04-18T16:20:47.283Z,2.10
2023-04-18T16:23:16.636Z,2.80
2023-04-18T16:25:46.882Z,3.80
2023-04-18T16:28:16.343Z,3.97
2023-04-18T16:30:46.248Z,3.80
2023-04-18T16:33:18.934Z,4.47
2023-04-18T16:35:47.780Z,3.27
2023-04-18T16:38:17.168Z,2.10
2023-04-18T16:40:46.068Z,2.43
2023-04-18T16:43:14.684Z,4.00
2023-04-18T16:45:43.443Z,3.23
2023-04-18T16:48:13.034Z,2.87
2023-04-18T16:50:46.007Z,4.20
2023-04-18T16:53:14.456Z,3.20
2023-04-18T16:55:43.326Z,3.70
2023-04-18T16:58:12.181Z,8.90
2023-04-18T17:00:41.203Z,13.17
2023-04-18T17:03:10.477Z,8.20
2023-04-18T17:05:39.840Z,5.87
2023-04-18T17:08:10.739Z,4.23
2023-04-18T17:10:39.769Z,6.37
2023-04-18T17:13:08.370Z,4.37
2023-04-18T17:15:38.686Z,6.10
2023-04-18T17:18:07.742Z,6.07
2023-04-18T17:20:37.116Z,4.00
2023-04-18T17:23:06.146Z,6.40
2023-04-18T17:25:37.318Z,4.53
2023-04-18T17:28:06.730Z,3.73
2023-04-18T17:30:36.098Z,4.63
2023-04-18T17:33:06.078Z,3.80
2023-04-18T17:35:35.451Z,3.60
2023-04-18T17:38:05.038Z,4.63
2023-04-18T17:40:36.182Z,2.90
2023-04-18T17:43:06.276Z,3.37
2023-04-18T17:45:36.198Z,3.90
2023-04-18T17:48:06.649Z,3.10
2023-04-18T17:50:39.393Z,3.53
2023-04-18T17:53:23.829Z,2.30
2023-04-18T17:55:59.355Z,1.77
2023-04-18T17:58:37.227Z,1.80
2023-04-18T18:01:18.579Z,1.63
2023-04-18T18:03:49.169Z,1.87
2023-04-18T18:09:02.984Z,1.27
2023-04-18T18:11:39.060Z,1.20
2023-04-18T18:14:08.390Z,1.20
2023-04-18T18:16:40.852Z,1.20
2023-04-18T18:19:13.259Z,2.47
2023-04-18T18:21:48.372Z,1.90
2023-04-18T18:24:19.856Z,0.90
2023-04-18T18:26:52.220Z,1.07
2023-04-18T18:29:23.176Z,0.80
2023-04-18T18:31:54.783Z,2.30
2023-04-18T18:34:24.453Z,0.80
2023-04-18T18:36:54.196Z,0.73
2023-04-18T18:39:25.173Z,0.80
2023-04-18T18:41:56.955Z,0.80
2023-04-18T18:44:28.028Z,0.80
2023-04-18T18:46:58.369Z,0.80
2023-04-18T18:49:29.290Z,1.43
2023-04-18T18:51:59.112Z,1.03
2023-04-18T18:54:28.839Z,2.67
2023-04-18T18:57:00.128Z,0.60
2023-04-18T18:59:29.955Z,1.07
2023-04-18T19:02:00.385Z,0.67
2023-04-18T19:04:31.263Z,1.00
2023-04-18T19:07:00.621Z,0.90
2023-04-18T19:09:29.740Z,0.90
2023-04-18T19:12:02.305Z,1.00
2023-04-18T19:14:42.357Z,0.87
2023-04-18T19:17:12.214Z,3.97
2023-04-18T19:19:43.871Z,3.00
2023-04-18T19:22:13.825Z,0.87
2023-04-18T19:24:43.932Z,0.80
2023-04-18T19:27:16.379Z,2.00
2023-04-18T19:29:47.364Z,0.90
2023-04-18T19:32:16.603Z,0.90
2023-04-18T19:34:53.218Z,1.30
2023-04-18T19:37:26.540Z,1.40
2023-04-18T19:39:59.449Z,1.03
2023-04-18T19:42:32.338Z,1.20
2023-04-18T19:45:02.957Z,1.13
2023-04-18T19:47:35.069Z,1.70
2023-04-18T19:50:05.844Z,0.70
2023-04-18T19:52:36.214Z,2.60
2023-04-18T19:55:08.144Z,1.00
2023-04-18T19:57:43.169Z,1.23
2023-04-18T20:00:15.902Z,1.37
2023-04-18T20:02:46.831Z,1.30
2023-04-18T20:05:18.563Z,1.30
2023-04-18T20:07:49.223Z,1.27
2023-04-18T20:10:22.589Z,0.73
2023-04-18T20:12:56.151Z,0.80
2023-04-18T20:15:25.992Z,0.77
2023-04-18T20:17:55.556Z,1.20
2023-04-18T20:20:25.756Z,1.00
2023-04-18T20:22:55.728Z,0.70
2023-04-18T20:25:25.745Z,1.10
2023-04-18T20:27:56.630Z,0.93
2023-04-18T20:30:25.956Z,1.00
2023-04-18T20:32:56.061Z,1.30
2023-04-18T20:35:25.206Z,0.97
2023-04-18T20:37:55.503Z,1.23
2023-04-18T20:40:26.442Z,1.73
2023-04-18T20:42:59.237Z,0.90
2023-04-18T20:45:28.923Z,0.73
2023-04-18T20:47:58.424Z,0.80
2023-04-18T20:50:28.046Z,0.80
2023-04-18T20:52:56.910Z,1.03
2023-04-18T20:55:25.911Z,1.17
2023-04-18T20:57:56.496Z,1.40
2023-04-18T21:00:26.950Z,0.80
2023-04-18T21:02:55.831Z,0.70
2023-04-18T21:05:25.210Z,1.20
2023-04-18T21:07:53.962Z,1.07
2023-04-18T21:10:22.491Z,0.80
2023-04-18T21:12:50.881Z,1.13
2023-04-18T21:15:19.742Z,0.90
2023-04-18T21:17:51.207Z,0.83
2023-04-18T21:20:20.934Z,0.90
2023-04-18T21:22:49.552Z,0.90
2023-04-18T21:25:18.896Z,0.87
2023-04-18T21:27:47.608Z,0.70
2023-04-18T21:30:16.071Z,0.80
2023-04-18T21:32:44.800Z,0.90
2023-04-18T21:35:16.496Z,0.80
2023-04-18T21:37:47.246Z,0.80
2023-04-18T21:40:16.185Z,0.70
2023-04-18T21:42:44.692Z,1.20
2023-04-18T21:45:15.091Z,1.20
2023-04-18T21:47:43.835Z,0.80
2023-04-18T21:50:13.154Z,0.93
2023-04-18T21:52:44.810Z,0.87
2023-04-18T21:55:14.608Z,1.00
2023-04-18T21:57:44.389Z,0.90
2023-04-18T22:00:14.070Z,0.93
2023-04-18T22:02:42.580Z,0.80
2023-04-18T22:05:13.047Z,1.20
2023-04-18T22:07:54.998Z,1.03
2023-04-18T22:10:26.616Z,1.20
2023-04-18T22:12:56.236Z,2.90
2023-04-18T22:15:27.225Z,1.67
2023-04-18T22:17:56.206Z,2.10
2023-04-18T22:20:25.736Z,2.23
2023-04-18T22:22:55.896Z,4.17
2023-04-18T22:25:24.957Z,2.73
2023-04-18T22:27:53.486Z,5.60
2023-04-18T22:30:22.152Z,4.27
2023-04-18T22:32:50.877Z,3.63
2023-04-18T22:35:19.764Z,3.00
2023-04-18T22:37:48.129Z,5.73
2023-04-18T22:40:18.249Z,5.57
2023-04-18T22:42:46.912Z,3.33
2023-04-18T22:45:15.664Z,3.50
2023-04-18T22:47:44.101Z,4.57
2023-04-18T22:50:13.459Z,6.33
2023-04-18T22:52:41.751Z,3.20
2023-04-18T22:55:11.048Z,3.40
2023-04-18T22:57:41.519Z,4.07
2023-04-18T23:00:11.415Z,5.67
2023-04-18T23:02:40.051Z,6.70
2023-04-18T23:05:10.971Z,4.77
2023-04-18T23:07:39.304Z,5.87
2023-04-18T23:10:09.104Z,4.07
2023-04-18T23:12:37.631Z,4.97
2023-04-18T23:15:09.027Z,4.13
2023-04-18T23:17:37.668Z,5.87
2023-04-18T23:20:07.848Z,8.37
2023-04-18T23:22:36.257Z,4.10
2023-04-18T23:25:04.951Z,4.90
2023-04-18T23:27:33.773Z,5.10
2023-04-18T23:30:02.127Z,8.83
2023-04-18T23:32:32.346Z,3.57
2023-04-18T23:35:04.637Z,4.97
2023-04-18T23:37:33.281Z,4.13
2023-04-18T23:40:02.053Z,5.60
2023-04-18T23:42:30.269Z,2.60
2023-04-18T23:44:59.088Z,3.67
2023-04-18T23:47:27.592Z,4.50
2023-04-18T23:49:57.595Z,3.23
2023-04-18T23:52:26.087Z,3.60
2023-04-18T23:54:54.687Z,3.60
2023-04-18T23:57:23.762Z,2.80
2023-04-18T23:59:52.445Z,3.87
