createdAt,value
2019-05-05T00:01:50.397Z,8.77
2019-05-05T00:04:35.873Z,8.90
2019-05-05T00:07:04.415Z,9.73
2019-05-05T00:09:34.541Z,9.37
2019-05-05T00:12:10.926Z,10.60
2019-05-05T00:14:56.846Z,10.57
2019-05-05T00:17:25.069Z,9.57
2019-05-05T00:19:54.822Z,10.63
2019-05-05T00:22:21.461Z,10.43
2019-05-05T00:24:49.036Z,10.17
2019-05-05T00:27:16.582Z,10.27
2019-05-05T00:29:45.308Z,10.83
2019-05-05T00:32:15.094Z,10.87
2019-05-05T00:34:44.207Z,10.53
2019-05-05T00:37:11.129Z,10.60
2019-05-05T00:39:38.685Z,11.13
2019-05-05T00:42:05.922Z,11.00
2019-05-05T00:44:35.217Z,10.97
2019-05-05T00:47:37.365Z,10.63
2019-05-05T00:50:06.376Z,7.67
2019-05-05T00:52:35.154Z,8.63
2019-05-05T00:55:04.492Z,9.90
2019-05-05T00:57:31.777Z,9.80
2019-05-05T00:59:59.041Z,9.10
2019-05-05T01:02:41.105Z,9.90
2019-05-05T01:05:15.545Z,9.73
2019-05-05T01:07:44.420Z,10.23
2019-05-05T01:10:14.163Z,11.57
2019-05-05T01:12:41.233Z,10.93
2019-05-05T01:15:08.706Z,10.57
2019-05-05T01:17:36.186Z,10.60
2019-05-05T01:20:06.601Z,9.70
2019-05-05T01:22:34.197Z,9.47
2019-05-05T01:25:01.552Z,10.47
2019-05-05T01:27:28.885Z,9.77
2019-05-05T01:29:56.166Z,10.13
2019-05-05T01:32:27.628Z,10.83
2019-05-05T01:34:55.149Z,11.83
2019-05-05T01:37:41.933Z,12.60
2019-05-05T01:40:27.348Z,9.93
2019-05-05T01:42:54.808Z,7.83
2019-05-05T01:45:24.227Z,8.87
2019-05-05T01:47:51.589Z,9.23
2019-05-05T01:50:21.353Z,9.47
2019-05-05T01:52:47.962Z,9.57
2019-05-05T01:55:15.471Z,9.53
2019-05-05T01:57:44.953Z,9.27
2019-05-05T02:00:12.197Z,8.93
2019-05-05T02:02:39.809Z,10.23
2019-05-05T02:05:07.061Z,10.87
2019-05-05T02:07:34.332Z,10.90
2019-05-05T02:10:01.656Z,10.00
2019-05-05T02:12:28.982Z,11.33
2019-05-05T02:14:56.237Z,10.57
2019-05-05T02:17:24.700Z,11.40
2019-05-05T02:19:52.105Z,11.03
2019-05-05T02:22:19.325Z,11.60
2019-05-05T02:24:46.647Z,11.87
2019-05-05T02:27:14.670Z,12.27
2019-05-05T02:29:54.966Z,11.97
2019-05-05T02:32:32.065Z,12.40
2019-05-05T02:35:00.033Z,12.20
2019-05-05T02:37:27.626Z,11.27
2019-05-05T02:39:58.884Z,11.50
2019-05-05T02:42:26.290Z,10.07
2019-05-05T02:44:57.311Z,10.70
2019-05-05T02:47:36.449Z,9.07
2019-05-05T02:50:05.437Z,9.87
2019-05-05T02:52:34.685Z,9.73
2019-05-05T02:55:04.079Z,10.30
2019-05-05T02:57:31.728Z,10.80
2019-05-05T03:00:06.841Z,11.17
2019-05-05T03:02:35.575Z,10.50
2019-05-05T03:05:04.226Z,11.03
2019-05-05T03:07:34.445Z,10.80
2019-05-05T03:10:03.567Z,10.37
2019-05-05T03:12:34.781Z,10.70
2019-05-05T03:15:04.149Z,10.87
2019-05-05T03:17:33.950Z,10.90
2019-05-05T03:20:01.606Z,11.63
2019-05-05T03:22:29.292Z,12.27
2019-05-05T03:24:56.926Z,12.37
2019-05-05T03:27:24.323Z,12.23
2019-05-05T03:29:53.530Z,11.70
2019-05-05T03:32:24.845Z,12.03
2019-05-05T03:34:50.593Z,12.03
2019-05-05T03:37:17.889Z,12.00
2019-05-05T03:39:51.050Z,13.13
2019-05-05T03:42:56.334Z,11.57
2019-05-05T03:45:44.495Z,11.53
2019-05-05T03:48:13.583Z,9.63
2019-05-05T03:50:40.989Z,10.40
2019-05-05T03:53:08.249Z,11.57
2019-05-05T03:55:35.576Z,10.87
2019-05-05T03:58:04.101Z,12.33
2019-05-05T04:01:23.906Z,11.37
2019-05-05T04:03:51.541Z,11.07
2019-05-05T04:06:35.901Z,10.93
2019-05-05T04:09:04.621Z,11.00
2019-05-05T04:11:33.402Z,11.97
2019-05-05T04:14:03.573Z,10.77
2019-05-05T04:16:36.709Z,11.63
2019-05-05T04:19:05.294Z,11.00
2019-05-05T04:21:34.524Z,11.83
2019-05-05T04:24:03.927Z,12.37
2019-05-05T04:26:31.097Z,11.40
2019-05-05T04:28:58.666Z,12.03
2019-05-05T04:31:26.161Z,12.67
2019-05-05T04:33:53.902Z,12.73
2019-05-05T04:36:21.169Z,13.83
2019-05-05T04:38:49.049Z,13.37
2019-05-05T04:41:16.507Z,13.13
2019-05-05T04:43:44.289Z,11.77
2019-05-05T04:46:13.873Z,12.67
2019-05-05T04:48:55.601Z,12.83
2019-05-05T04:51:29.777Z,11.80
2019-05-05T04:54:10.449Z,11.17
2019-05-05T04:56:37.673Z,11.33
2019-05-05T04:59:04.972Z,11.17
2019-05-05T05:01:33.542Z,12.30
2019-05-05T05:04:24.902Z,13.10
2019-05-05T05:06:54.275Z,12.90
2019-05-05T05:09:23.772Z,13.57
2019-05-05T05:11:51.197Z,12.73
2019-05-05T05:14:18.501Z,12.00
2019-05-05T05:16:46.585Z,13.13
2019-05-05T05:19:13.984Z,13.60
2019-05-05T05:21:43.491Z,14.57
2019-05-05T05:24:10.857Z,15.27
2019-05-05T05:26:38.082Z,14.10
2019-05-05T05:29:05.669Z,13.73
2019-05-05T05:31:33.714Z,13.20
2019-05-05T05:34:01.665Z,12.57
2019-05-05T05:36:28.985Z,12.53
2019-05-05T05:39:00.353Z,11.50
2019-05-05T05:41:43.621Z,12.33
2019-05-05T05:44:45.507Z,13.07
2019-05-05T05:47:26.386Z,11.93
2019-05-05T05:50:04.005Z,12.50
2019-05-05T05:52:31.225Z,12.57
2019-05-05T05:54:58.485Z,13.50
2019-05-05T05:57:25.717Z,13.30
2019-05-05T05:59:54.851Z,15.23
2019-05-05T06:02:24.188Z,16.90
2019-05-05T06:04:53.760Z,18.13
2019-05-05T06:07:21.229Z,19.43
2019-05-05T06:09:48.489Z,20.90
2019-05-05T06:12:15.970Z,20.47
2019-05-05T06:14:44.763Z,20.70
2019-05-05T06:17:13.501Z,21.50
2019-05-05T06:19:40.983Z,21.37
2019-05-05T06:22:08.577Z,22.27
2019-05-05T06:24:36.129Z,21.87
2019-05-05T06:27:03.707Z,22.17
2019-05-05T06:29:31.235Z,22.43
2019-05-05T06:31:58.487Z,21.17
2019-05-05T06:34:25.796Z,19.97
2019-05-05T06:36:53.722Z,20.23
2019-05-05T06:39:21.205Z,19.17
2019-05-05T06:41:58.030Z,19.07
2019-05-05T06:44:35.478Z,8.60
2019-05-05T06:47:05.009Z,10.37
2019-05-05T06:49:34.347Z,13.97
2019-05-05T06:52:03.848Z,14.27
2019-05-05T06:54:31.055Z,14.37
2019-05-05T06:56:58.385Z,12.77
2019-05-05T06:59:26.028Z,12.23
2019-05-05T07:01:53.745Z,11.50
2019-05-05T07:04:21.019Z,12.60
2019-05-05T07:06:54.143Z,11.80
2019-05-05T07:09:17.424Z,10.00
2019-05-05T07:11:44.681Z,10.63
2019-05-05T07:14:14.139Z,9.27
2019-05-05T07:16:41.387Z,9.37
2019-05-05T07:19:08.713Z,9.60
2019-05-05T07:21:36.229Z,8.70
2019-05-05T07:24:04.050Z,8.23
2019-05-05T07:26:31.477Z,7.27
2019-05-05T07:28:58.703Z,6.40
2019-05-05T07:31:26.265Z,6.83
2019-05-05T07:33:54.437Z,6.17
2019-05-05T07:36:35.618Z,7.10
2019-05-05T07:39:05.202Z,7.03
2019-05-05T07:41:34.046Z,7.90
2019-05-05T07:44:01.511Z,6.30
2019-05-05T07:46:29.065Z,5.17
2019-05-05T07:48:56.294Z,4.23
2019-05-05T07:51:24.226Z,3.30
2019-05-05T07:53:51.629Z,4.63
2019-05-05T07:56:18.942Z,4.87
2019-05-05T07:58:46.177Z,4.53
2019-05-05T08:01:14.259Z,3.87
2019-05-05T08:03:41.579Z,3.80
2019-05-05T08:06:09.295Z,3.70
2019-05-05T08:08:36.526Z,3.70
2019-05-05T08:11:04.769Z,3.67
2019-05-05T08:13:33.606Z,5.17
2019-05-05T08:16:03.886Z,5.10
2019-05-05T08:18:59.662Z,5.00
2019-05-05T08:21:26.982Z,5.67
2019-05-05T08:24:13.975Z,6.30
2019-05-05T08:26:50.740Z,5.63
2019-05-05T08:29:35.617Z,6.17
2019-05-05T08:32:23.795Z,5.50
2019-05-05T08:34:59.899Z,4.50
2019-05-05T08:37:20.527Z,3.93
2019-05-05T08:39:48.000Z,4.40
2019-05-05T08:42:15.405Z,4.37
2019-05-05T08:44:44.636Z,4.67
2019-05-05T08:47:13.914Z,4.83
2019-05-05T08:49:41.317Z,5.03
2019-05-05T08:52:08.866Z,5.10
2019-05-05T08:54:36.102Z,4.90
2019-05-05T08:57:04.259Z,4.10
2019-05-05T08:59:33.557Z,3.30
2019-05-05T09:02:01.149Z,3.70
2019-05-05T09:04:28.393Z,3.37
2019-05-05T09:06:56.118Z,3.20
2019-05-05T09:09:24.192Z,3.13
2019-05-05T09:11:51.605Z,3.20
2019-05-05T09:14:18.841Z,3.43
2019-05-05T09:16:46.073Z,3.83
2019-05-05T09:19:17.064Z,4.30
2019-05-05T09:21:44.848Z,4.17
2019-05-05T09:24:35.381Z,4.30
2019-05-05T09:27:14.598Z,4.23
2019-05-05T09:29:43.963Z,4.30
2019-05-05T09:32:13.715Z,4.80
2019-05-05T09:34:41.064Z,4.27
2019-05-05T09:37:08.385Z,4.00
2019-05-05T09:39:35.833Z,3.97
2019-05-05T09:42:04.215Z,4.37
2019-05-05T09:44:31.998Z,4.63
2019-05-05T09:46:59.224Z,4.67
2019-05-05T09:49:26.553Z,4.17
2019-05-05T09:51:54.444Z,3.90
2019-05-05T09:54:24.155Z,4.60
2019-05-05T09:56:53.661Z,3.97
2019-05-05T09:59:20.677Z,4.23
2019-05-05T10:01:47.905Z,5.10
2019-05-05T10:04:15.208Z,4.70
2019-05-05T10:06:45.733Z,4.40
2019-05-05T10:09:13.607Z,4.60
2019-05-05T10:11:40.782Z,5.20
2019-05-05T10:14:08.145Z,4.93
2019-05-05T10:16:35.517Z,4.47
2019-05-05T10:19:04.513Z,4.57
2019-05-05T10:21:33.894Z,4.53
2019-05-05T10:24:04.602Z,4.10
2019-05-05T10:26:34.360Z,3.90
2019-05-05T10:29:01.705Z,3.70
2019-05-05T10:31:28.945Z,3.80
2019-05-05T10:34:00.001Z,4.07
2019-05-05T10:36:27.521Z,3.40
2019-05-05T10:39:00.049Z,3.13
2019-05-05T10:41:27.290Z,3.73
2019-05-05T10:43:54.553Z,3.30
2019-05-05T10:46:23.586Z,2.60
2019-05-05T10:48:51.502Z,3.10
2019-05-05T10:51:18.809Z,2.70
2019-05-05T10:53:46.097Z,3.03
2019-05-05T10:56:13.787Z,3.43
2019-05-05T10:58:41.231Z,3.80
2019-05-05T11:01:08.470Z,3.27
2019-05-05T11:03:35.604Z,4.40
2019-05-05T11:06:04.587Z,3.50
2019-05-05T11:08:34.706Z,4.00
2019-05-05T11:11:04.061Z,4.10
2019-05-05T11:13:31.200Z,3.80
2019-05-05T11:15:58.478Z,3.63
2019-05-05T11:18:25.743Z,3.53
2019-05-05T11:20:54.792Z,3.43
2019-05-05T11:23:24.787Z,3.37
2019-05-05T11:25:51.757Z,3.07
2019-05-05T11:28:19.247Z,2.37
2019-05-05T11:30:46.609Z,2.87
2019-05-05T11:33:51.560Z,3.33
2019-05-05T11:36:50.474Z,2.17
2019-05-05T11:39:18.048Z,2.30
2019-05-05T11:41:45.293Z,2.40
2019-05-05T11:44:12.557Z,2.07
2019-05-05T11:46:40.041Z,2.50
2019-05-05T11:49:07.606Z,2.43
2019-05-05T11:51:35.144Z,3.00
2019-05-05T11:54:04.489Z,3.20
2019-05-05T11:56:33.825Z,2.97
2019-05-05T11:59:00.858Z,3.20
2019-05-05T12:01:28.590Z,2.90
2019-05-05T12:03:55.818Z,3.53
2019-05-05T12:06:24.675Z,3.10
2019-05-05T12:08:52.303Z,3.30
2019-05-05T12:11:19.580Z,3.70
2019-05-05T12:13:46.809Z,2.93
2019-05-05T12:16:29.066Z,3.10
2019-05-05T12:18:56.365Z,3.33
2019-05-05T12:21:24.229Z,3.50
2019-05-05T12:23:51.922Z,3.80
2019-05-05T12:26:43.722Z,3.80
2019-05-05T12:29:18.320Z,2.93
2019-05-05T12:31:48.026Z,2.80
2019-05-05T12:34:15.357Z,2.80
2019-05-05T12:36:44.514Z,3.10
2019-05-05T12:39:14.167Z,3.33
2019-05-05T12:41:42.274Z,2.93
2019-05-05T12:44:11.214Z,3.03
2019-05-05T12:46:45.952Z,3.73
2019-05-05T12:49:13.868Z,3.30
2019-05-05T12:51:43.414Z,3.90
2019-05-05T12:54:10.782Z,3.13
2019-05-05T12:56:38.114Z,4.03
2019-05-05T12:59:10.049Z,3.60
2019-05-05T13:01:37.957Z,3.97
2019-05-05T13:04:05.209Z,4.07
2019-05-05T13:06:34.476Z,4.03
2019-05-05T13:09:01.697Z,3.60
2019-05-05T13:11:29.009Z,3.93
2019-05-05T13:13:56.237Z,3.90
2019-05-05T13:16:25.088Z,3.97
2019-05-05T13:18:53.879Z,3.90
2019-05-05T13:21:47.073Z,3.20
2019-05-05T13:24:39.710Z,3.80
2019-05-05T13:27:19.390Z,3.83
2019-05-05T13:29:44.240Z,3.53
2019-05-05T13:32:14.028Z,4.17
2019-05-05T13:34:41.077Z,3.70
2019-05-05T13:37:08.429Z,3.73
2019-05-05T13:39:36.256Z,3.73
2019-05-05T13:42:04.558Z,4.00
2019-05-05T13:44:51.021Z,3.40
2019-05-05T13:47:18.586Z,3.83
2019-05-05T13:49:45.814Z,3.60
2019-05-05T13:52:13.907Z,3.00
2019-05-05T13:54:43.775Z,3.20
2019-05-05T13:57:10.969Z,3.47
2019-05-05T13:59:38.204Z,3.67
2019-05-05T14:02:06.301Z,3.53
2019-05-05T14:04:34.400Z,4.03
2019-05-05T14:07:03.831Z,4.30
2019-05-05T14:09:31.169Z,4.20
2019-05-05T14:11:58.701Z,4.13
2019-05-05T14:14:25.921Z,4.40
2019-05-05T14:16:53.841Z,4.10
2019-05-05T14:19:21.548Z,4.47
2019-05-05T14:21:48.902Z,3.70
2019-05-05T14:24:35.061Z,4.10
2019-05-05T14:27:04.336Z,3.70
2019-05-05T14:29:43.045Z,3.70
2019-05-05T14:32:13.525Z,4.30
2019-05-05T14:34:44.154Z,3.97
2019-05-05T14:37:29.497Z,3.90
2019-05-05T14:39:56.726Z,4.57
2019-05-05T14:42:24.162Z,4.30
2019-05-05T14:44:51.573Z,3.97
2019-05-05T14:47:18.898Z,4.47
2019-05-05T14:49:46.174Z,4.40
2019-05-05T14:52:13.724Z,4.50
2019-05-05T14:54:40.989Z,3.87
2019-05-05T14:57:08.534Z,3.57
2019-05-05T14:59:37.146Z,3.63
2019-05-05T15:02:04.584Z,3.93
2019-05-05T15:04:34.471Z,3.90
2019-05-05T15:07:08.027Z,3.17
2019-05-05T15:09:46.301Z,3.60
2019-05-05T15:12:23.642Z,3.47
2019-05-05T15:14:50.693Z,3.40
2019-05-05T15:17:18.031Z,3.30
2019-05-05T15:19:45.384Z,3.37
2019-05-05T15:22:15.039Z,2.73
2019-05-05T15:24:44.019Z,3.20
2019-05-05T15:27:11.720Z,2.90
2019-05-05T15:29:38.948Z,3.33
2019-05-05T15:32:06.201Z,2.77
2019-05-05T15:34:34.360Z,3.00
2019-05-05T15:37:03.786Z,3.47
2019-05-05T15:39:31.214Z,2.87
2019-05-05T15:41:58.437Z,2.43
2019-05-05T15:44:25.763Z,2.30
2019-05-05T15:46:57.277Z,2.10
2019-05-05T15:49:22.573Z,2.43
2019-05-05T15:51:50.051Z,2.50
2019-05-05T15:54:17.316Z,3.10
2019-05-05T15:56:44.563Z,3.23
2019-05-05T15:59:14.216Z,3.37
2019-05-05T16:01:43.358Z,4.50
2019-05-05T16:04:11.025Z,6.40
2019-05-05T16:06:38.984Z,4.53
2019-05-05T16:09:06.946Z,3.10
2019-05-05T16:11:34.187Z,3.50
2019-05-05T16:14:01.485Z,6.10
2019-05-05T16:16:46.349Z,3.27
2019-05-05T16:19:32.919Z,3.77
2019-05-05T16:22:03.990Z,3.77
2019-05-05T16:24:36.467Z,3.50
2019-05-05T16:27:08.213Z,4.50
2019-05-05T16:29:33.589Z,4.20
2019-05-05T16:32:01.005Z,3.77
2019-05-05T16:34:28.321Z,3.13
2019-05-05T16:36:57.067Z,4.27
2019-05-05T16:39:25.635Z,4.07
2019-05-05T16:41:53.778Z,6.43
2019-05-05T16:44:21.193Z,6.27
2019-05-05T16:46:48.721Z,6.40
2019-05-05T16:49:16.382Z,3.37
2019-05-05T16:51:54.519Z,3.20
2019-05-05T16:54:28.497Z,6.50
2019-05-05T16:56:55.930Z,4.00
2019-05-05T16:59:23.727Z,3.60
2019-05-05T17:01:51.130Z,5.57
2019-05-05T17:04:18.460Z,4.97
2019-05-05T17:06:45.827Z,5.30
2019-05-05T17:09:14.963Z,3.97
2019-05-05T17:11:46.021Z,3.57
2019-05-05T17:14:20.224Z,3.80
2019-05-05T17:17:03.878Z,4.30
2019-05-05T17:19:35.711Z,5.50
2019-05-05T17:22:11.408Z,12.53
2019-05-05T17:24:39.185Z,5.93
2019-05-05T17:27:06.413Z,5.13
2019-05-05T17:29:34.456Z,4.00
2019-05-05T17:32:01.834Z,4.23
2019-05-05T17:34:29.193Z,4.20
2019-05-05T17:36:56.722Z,4.83
2019-05-05T17:39:26.170Z,4.60
2019-05-05T17:42:15.799Z,4.30
2019-05-05T17:44:56.180Z,4.03
2019-05-05T17:47:34.302Z,3.90
2019-05-05T17:50:08.721Z,3.67
2019-05-05T17:52:45.751Z,4.90
2019-05-05T17:55:29.834Z,4.47
2019-05-05T17:58:01.984Z,4.17
2019-05-05T18:00:28.074Z,4.20
2019-05-05T18:02:55.695Z,3.93
2019-05-05T18:05:44.811Z,3.97
2019-05-05T18:08:30.061Z,4.23
2019-05-05T18:10:57.790Z,4.40
2019-05-05T18:13:32.173Z,5.30
2019-05-05T18:16:04.543Z,4.93
2019-05-05T18:18:31.869Z,5.23
2019-05-05T18:20:59.203Z,4.37
2019-05-05T18:23:26.499Z,4.57
2019-05-05T18:25:54.850Z,4.17
2019-05-05T18:28:24.545Z,4.63
2019-05-05T18:30:51.461Z,4.43
2019-05-05T18:33:18.717Z,4.17
2019-05-05T18:35:45.973Z,4.47
2019-05-05T18:38:13.780Z,3.90
2019-05-05T18:40:43.294Z,4.37
2019-05-05T18:43:15.852Z,4.57
2019-05-05T18:45:44.164Z,4.37
2019-05-05T18:48:11.541Z,4.40
2019-05-05T18:50:39.106Z,4.77
2019-05-05T18:53:06.338Z,4.67
2019-05-05T18:55:34.031Z,4.27
2019-05-05T18:58:03.061Z,4.23
2019-05-05T19:00:55.902Z,5.00
2019-05-05T19:03:27.981Z,4.87
2019-05-05T19:06:00.005Z,4.77
2019-05-05T19:08:30.185Z,5.83
2019-05-05T19:10:57.446Z,5.73
2019-05-05T19:13:24.926Z,5.97
2019-05-05T19:15:53.886Z,5.73
2019-05-05T19:18:21.470Z,6.03
2019-05-05T19:21:10.765Z,6.03
2019-05-05T19:23:38.085Z,5.37
2019-05-05T19:26:07.618Z,5.37
2019-05-05T19:28:43.916Z,4.83
2019-05-05T19:31:06.117Z,5.13
2019-05-05T19:33:34.052Z,5.43
2019-05-05T19:36:01.474Z,5.13
2019-05-05T19:38:28.813Z,5.10
2019-05-05T19:40:56.485Z,5.50
2019-05-05T19:43:24.552Z,4.97
2019-05-05T19:45:51.950Z,4.97
2019-05-05T19:48:19.553Z,5.33
2019-05-05T19:50:56.150Z,5.73
2019-05-05T19:53:24.722Z,5.73
2019-05-05T19:55:54.604Z,5.80
2019-05-05T19:58:22.124Z,5.10
2019-05-05T20:00:49.405Z,5.40
2019-05-05T20:03:16.757Z,5.50
2019-05-05T20:05:46.254Z,5.13
2019-05-05T20:08:14.558Z,5.03
2019-05-05T20:10:44.188Z,5.30
2019-05-05T20:13:11.525Z,5.60
2019-05-05T20:15:45.277Z,5.20
2019-05-05T20:18:14.191Z,6.00
2019-05-05T20:20:41.538Z,5.30
2019-05-05T20:23:08.836Z,5.30
2019-05-05T20:25:36.997Z,5.27
2019-05-05T20:28:04.267Z,5.23
2019-05-05T20:30:31.590Z,5.03
2019-05-05T20:33:04.222Z,5.53
2019-05-05T20:35:39.139Z,5.20
2019-05-05T20:38:09.201Z,5.30
2019-05-05T20:40:38.013Z,4.90
2019-05-05T20:43:05.320Z,5.57
2019-05-05T20:45:34.670Z,11.73
2019-05-05T20:48:04.347Z,12.43
2019-05-05T20:50:31.221Z,9.47
2019-05-05T20:52:58.505Z,7.10
2019-05-05T20:55:26.055Z,8.30
2019-05-05T20:57:53.725Z,7.37
2019-05-05T21:00:21.098Z,8.10
2019-05-05T21:02:48.385Z,7.77
2019-05-05T21:05:15.883Z,8.17
2019-05-05T21:07:44.398Z,9.57
2019-05-05T21:10:14.330Z,9.03
2019-05-05T21:12:44.836Z,8.93
2019-05-05T21:15:12.999Z,8.43
2019-05-05T21:17:40.556Z,7.90
2019-05-05T21:20:08.045Z,6.70
2019-05-05T21:22:53.989Z,6.20
2019-05-05T21:25:26.693Z,6.87
2019-05-05T21:27:53.945Z,6.67
2019-05-05T21:30:23.720Z,6.73
2019-05-05T21:32:50.825Z,7.30
2019-05-05T21:35:18.082Z,7.53
2019-05-05T21:37:45.609Z,8.33
2019-05-05T21:40:13.964Z,9.70
2019-05-05T21:42:41.246Z,9.80
2019-05-05T21:45:08.749Z,9.03
2019-05-05T21:47:36.209Z,8.63
2019-05-05T21:50:04.966Z,9.67
2019-05-05T21:52:53.588Z,9.67
2019-05-05T21:55:40.617Z,9.67
2019-05-05T21:58:17.113Z,9.70
2019-05-05T22:01:04.592Z,8.37
2019-05-05T22:03:36.269Z,8.53
2019-05-05T22:06:03.870Z,8.50
2019-05-05T22:08:33.489Z,8.57
2019-05-05T22:11:00.945Z,8.17
2019-05-05T22:13:28.541Z,9.33
2019-05-05T22:15:55.793Z,9.30
2019-05-05T22:18:23.024Z,9.73
2019-05-05T22:20:56.630Z,9.47
2019-05-05T22:23:23.860Z,9.07
2019-05-05T22:25:51.026Z,9.23
2019-05-05T22:28:18.523Z,9.20
2019-05-05T22:30:45.892Z,10.63
2019-05-05T22:33:13.797Z,9.77
2019-05-05T22:35:41.494Z,10.27
2019-05-05T22:38:08.751Z,10.77
2019-05-05T22:40:36.089Z,10.30
2019-05-05T22:43:03.794Z,9.97
2019-05-05T22:45:31.269Z,10.40
2019-05-05T22:47:58.498Z,10.83
2019-05-05T22:50:25.773Z,10.40
2019-05-05T22:52:54.492Z,12.10
2019-05-05T22:55:22.045Z,12.93
2019-05-05T22:57:49.314Z,11.27
2019-05-05T23:00:28.398Z,10.00
2019-05-05T23:02:55.004Z,9.57
2019-05-05T23:05:39.539Z,9.67
2019-05-05T23:08:06.760Z,10.30
2019-05-05T23:10:34.725Z,11.40
2019-05-05T23:13:03.863Z,11.07
2019-05-05T23:15:31.109Z,10.37
2019-05-05T23:18:07.190Z,10.40
2019-05-05T23:21:09.689Z,11.10
2019-05-05T23:23:56.769Z,9.97
2019-05-05T23:26:25.573Z,11.03
2019-05-05T23:28:53.706Z,10.83
2019-05-05T23:31:21.209Z,10.03
2019-05-05T23:33:48.463Z,10.30
2019-05-05T23:36:15.723Z,10.37
2019-05-05T23:38:44.942Z,9.70
2019-05-05T23:41:14.465Z,9.53
2019-05-05T23:43:41.443Z,9.67
2019-05-05T23:46:09.113Z,10.60
2019-05-05T23:48:36.337Z,10.47
2019-05-05T23:51:04.532Z,9.83
2019-05-05T23:53:34.305Z,9.50
2019-05-05T23:56:01.053Z,9.63
2019-05-05T23:58:28.549Z,9.20
