createdAt,value
2017-08-12T00:00:12.108Z,82.30
2017-08-12T00:02:39.592Z,82.30
2017-08-12T00:05:07.846Z,82.30
2017-08-12T00:07:35.377Z,82.30
2017-08-12T00:10:02.876Z,82.30
2017-08-12T00:12:30.371Z,82.10
2017-08-12T00:14:57.912Z,82.30
2017-08-12T00:17:25.407Z,82.20
2017-08-12T00:19:52.893Z,82.20
2017-08-12T00:22:20.412Z,82.10
2017-08-12T00:24:47.938Z,82.20
2017-08-12T00:27:15.440Z,82.30
2017-08-12T00:29:42.961Z,82.30
2017-08-12T00:32:10.456Z,82.30
2017-08-12T00:34:37.988Z,82.30
2017-08-12T00:37:05.480Z,82.30
2017-08-12T00:39:33.008Z,82.30
2017-08-12T00:42:00.506Z,82.30
2017-08-12T00:44:28.006Z,82.40
2017-08-12T00:46:55.549Z,82.50
2017-08-12T00:49:23.058Z,82.50
2017-08-12T00:51:50.617Z,82.50
2017-08-12T00:54:18.140Z,82.40
2017-08-12T00:56:45.678Z,82.40
2017-08-12T00:59:13.172Z,82.40
2017-08-12T01:01:40.669Z,82.40
2017-08-12T01:04:08.961Z,82.50
2017-08-12T01:06:36.449Z,82.50
2017-08-12T01:09:03.980Z,82.50
2017-08-12T01:11:31.505Z,82.50
2017-08-12T01:13:59.029Z,82.50
2017-08-12T01:16:26.532Z,82.40
2017-08-12T01:18:54.825Z,82.50
2017-08-12T01:21:22.323Z,82.50
2017-08-12T01:23:49.856Z,82.60
2017-08-12T01:26:17.354Z,82.60
2017-08-12T01:28:44.849Z,82.70
2017-08-12T01:31:12.385Z,82.60
2017-08-12T01:33:40.636Z,83.20
2017-08-12T01:36:08.133Z,82.50
2017-08-12T01:38:36.436Z,82.70
2017-08-12T01:41:03.929Z,82.70
2017-08-12T01:43:31.425Z,82.70
2017-08-12T01:45:58.969Z,82.70
2017-08-12T01:48:27.232Z,82.80
2017-08-12T01:50:54.720Z,82.70
2017-08-12T01:53:22.240Z,82.80
2017-08-12T01:55:49.733Z,82.80
2017-08-12T01:58:17.265Z,82.80
2017-08-12T02:00:45.526Z,83.50
2017-08-12T02:03:13.029Z,82.90
2017-08-12T02:05:40.606Z,83.00
2017-08-12T02:08:08.099Z,83.00
2017-08-12T02:10:35.597Z,83.00
2017-08-12T02:13:03.133Z,83.00
2017-08-12T02:15:31.402Z,82.90
2017-08-12T02:17:58.899Z,82.90
2017-08-12T02:20:26.440Z,83.00
2017-08-12T02:22:53.934Z,83.00
2017-08-12T02:25:21.429Z,83.10
2017-08-12T02:27:49.726Z,83.10
2017-08-12T02:30:17.223Z,83.10
2017-08-12T02:32:44.749Z,83.20
2017-08-12T02:35:12.247Z,83.20
2017-08-12T02:37:39.773Z,83.10
2017-08-12T02:40:07.265Z,83.20
2017-08-12T02:42:34.787Z,83.20
2017-08-12T02:45:02.313Z,83.20
2017-08-12T02:47:29.807Z,83.10
2017-08-12T02:49:57.292Z,83.20
2017-08-12T02:52:24.821Z,83.10
2017-08-12T02:54:52.320Z,83.00
2017-08-12T02:57:19.875Z,83.10
2017-08-12T02:59:47.370Z,83.10
2017-08-12T03:02:14.905Z,83.10
2017-08-12T03:04:43.178Z,83.40
2017-08-12T03:07:11.440Z,83.20
2017-08-12T03:09:38.960Z,83.10
2017-08-12T03:12:06.484Z,83.30
2017-08-12T03:14:34.765Z,83.30
2017-08-12T03:17:02.263Z,83.30
2017-08-12T03:19:29.812Z,83.40
2017-08-12T03:21:57.312Z,83.40
2017-08-12T03:24:25.588Z,83.50
2017-08-12T03:26:53.884Z,83.40
2017-08-12T03:29:21.378Z,83.40
2017-08-12T03:31:48.897Z,83.20
2017-08-12T03:34:17.180Z,83.20
2017-08-12T03:36:44.725Z,83.20
2017-08-12T03:39:12.996Z,83.40
2017-08-12T03:41:41.269Z,83.30
2017-08-12T03:44:09.578Z,83.40
2017-08-12T03:46:37.067Z,83.40
2017-08-12T03:49:04.557Z,83.60
2017-08-12T03:51:32.840Z,83.60
2017-08-12T03:54:01.088Z,83.70
2017-08-12T03:56:28.595Z,83.60
2017-08-12T03:58:56.071Z,83.70
2017-08-12T04:01:23.591Z,83.80
2017-08-12T04:03:51.077Z,83.70
2017-08-12T04:06:18.588Z,83.70
2017-08-12T04:08:46.889Z,83.70
2017-08-12T04:11:14.368Z,83.70
2017-08-12T04:13:41.856Z,83.70
2017-08-12T04:16:09.380Z,83.70
2017-08-12T04:18:36.868Z,83.70
2017-08-12T04:21:04.360Z,83.80
2017-08-12T04:23:31.883Z,83.70
2017-08-12T04:25:59.372Z,83.70
2017-08-12T04:28:27.628Z,83.80
2017-08-12T04:30:55.912Z,83.80
2017-08-12T04:33:24.196Z,83.90
2017-08-12T04:35:51.676Z,83.80
2017-08-12T04:38:19.211Z,83.90
2017-08-12T04:40:46.706Z,83.80
2017-08-12T04:43:14.196Z,84.40
2017-08-12T04:45:41.724Z,83.80
2017-08-12T04:48:09.221Z,83.80
2017-08-12T04:50:37.489Z,83.80
2017-08-12T04:53:05.004Z,83.80
2017-08-12T04:55:32.493Z,83.80
2017-08-12T04:58:00.011Z,83.80
2017-08-12T05:00:27.499Z,83.80
2017-08-12T05:02:55.055Z,83.80
2017-08-12T05:05:22.545Z,83.80
2017-08-12T05:07:50.062Z,83.90
2017-08-12T05:10:17.592Z,83.90
2017-08-12T05:12:45.081Z,83.90
2017-08-12T05:15:12.577Z,83.90
2017-08-12T05:17:40.099Z,83.90
2017-08-12T05:20:07.582Z,83.90
2017-08-12T05:22:35.889Z,84.10
2017-08-12T05:25:03.378Z,84.00
2017-08-12T05:27:30.867Z,84.00
2017-08-12T05:29:59.153Z,84.00
2017-08-12T05:32:27.437Z,84.00
2017-08-12T05:34:54.915Z,83.90
2017-08-12T05:37:22.405Z,84.00
2017-08-12T05:39:49.933Z,83.90
2017-08-12T05:42:17.423Z,83.90
2017-08-12T05:44:44.948Z,83.90
2017-08-12T05:47:12.438Z,83.80
2017-08-12T05:49:39.923Z,83.70
2017-08-12T05:52:08.200Z,83.40
2017-08-12T05:54:35.750Z,83.50
2017-08-12T05:57:03.268Z,83.50
2017-08-12T05:59:30.756Z,83.70
2017-08-12T06:01:58.280Z,83.90
2017-08-12T06:04:25.771Z,83.90
2017-08-12T06:06:53.284Z,83.90
2017-08-12T06:09:20.767Z,84.00
2017-08-12T06:11:48.291Z,84.00
2017-08-12T06:14:15.783Z,84.00
2017-08-12T06:16:43.272Z,84.00
2017-08-12T06:19:10.806Z,84.00
2017-08-12T06:21:39.053Z,83.90
2017-08-12T06:24:06.535Z,84.00
2017-08-12T06:26:34.827Z,84.10
2017-08-12T06:29:03.071Z,84.00
2017-08-12T06:31:30.572Z,84.00
2017-08-12T06:33:58.094Z,83.60
2017-08-12T06:36:25.614Z,83.50
2017-08-12T06:38:53.101Z,83.60
2017-08-12T06:41:20.620Z,83.70
2017-08-12T06:43:48.139Z,83.70
2017-08-12T06:46:16.420Z,83.80
2017-08-12T06:48:43.940Z,83.70
2017-08-12T06:51:11.426Z,83.70
2017-08-12T06:53:39.716Z,83.70
2017-08-12T06:56:07.209Z,83.70
2017-08-12T06:58:34.776Z,83.70
2017-08-12T07:01:02.271Z,83.80
2017-08-12T07:03:30.518Z,83.90
2017-08-12T07:05:58.027Z,83.90
2017-08-12T07:08:25.520Z,83.90
2017-08-12T07:10:53.026Z,83.90
2017-08-12T07:13:20.509Z,84.00
2017-08-12T07:15:48.041Z,84.00
2017-08-12T07:18:15.526Z,83.90
2017-08-12T07:20:43.002Z,83.90
2017-08-12T07:23:10.511Z,83.90
2017-08-12T07:25:38.000Z,84.00
2017-08-12T07:28:05.509Z,84.00
2017-08-12T07:30:33.768Z,84.00
2017-08-12T07:33:01.311Z,84.00
2017-08-12T07:35:28.808Z,83.90
2017-08-12T07:37:56.296Z,83.90
2017-08-12T07:40:23.807Z,83.90
2017-08-12T07:42:52.067Z,83.80
2017-08-12T07:45:19.598Z,83.70
2017-08-12T07:47:47.079Z,83.70
2017-08-12T07:50:14.569Z,83.30
2017-08-12T07:52:42.093Z,83.30
2017-08-12T07:55:10.384Z,83.00
2017-08-12T07:57:38.687Z,82.90
2017-08-12T08:00:06.180Z,82.90
2017-08-12T08:02:33.687Z,83.10
2017-08-12T08:05:01.968Z,83.10
2017-08-12T08:07:29.453Z,83.10
2017-08-12T08:09:56.971Z,83.30
2017-08-12T08:12:25.218Z,83.40
2017-08-12T08:14:52.743Z,83.40
2017-08-12T08:17:20.227Z,83.30
2017-08-12T08:19:47.721Z,83.30
2017-08-12T08:22:15.235Z,83.10
2017-08-12T08:24:42.723Z,83.10
2017-08-12T08:27:11.008Z,83.30
2017-08-12T08:29:38.489Z,83.30
2017-08-12T08:32:06.007Z,83.30
2017-08-12T08:34:34.265Z,83.10
2017-08-12T08:37:01.743Z,83.10
2017-08-12T08:39:30.023Z,83.20
2017-08-12T08:41:58.283Z,83.30
2017-08-12T08:44:26.678Z,83.40
2017-08-12T08:46:54.179Z,83.40
2017-08-12T08:49:21.660Z,83.40
2017-08-12T08:51:49.188Z,83.20
2017-08-12T08:54:16.687Z,83.30
2017-08-12T08:56:44.981Z,82.90
2017-08-12T08:59:12.473Z,82.40
2017-08-12T09:01:39.963Z,82.50
2017-08-12T09:04:07.699Z,82.40
2017-08-12T09:06:35.187Z,82.60
2017-08-12T09:09:02.728Z,82.60
2017-08-12T09:11:42.682Z,82.30
2017-08-12T09:14:10.272Z,82.30
2017-08-12T09:16:37.774Z,82.20
2017-08-12T09:19:05.261Z,82.50
2017-08-12T09:21:32.785Z,82.10
2017-08-12T09:24:00.269Z,82.30
2017-08-12T09:26:27.784Z,82.40
2017-08-12T09:28:55.273Z,82.30
2017-08-12T09:31:23.051Z,82.00
2017-08-12T09:33:50.529Z,82.10
2017-08-12T09:36:18.836Z,83.20
2017-08-12T09:38:46.744Z,82.50
2017-08-12T09:41:14.253Z,82.10
2017-08-12T09:43:41.759Z,82.30
2017-08-12T09:46:09.244Z,82.30
2017-08-12T09:48:37.520Z,82.50
2017-08-12T09:51:05.768Z,82.60
2017-08-12T09:53:33.297Z,82.50
2017-08-12T09:56:00.779Z,82.80
2017-08-12T09:58:28.305Z,82.90
2017-08-12T10:00:55.828Z,82.80
2017-08-12T10:03:23.313Z,82.90
2017-08-12T10:05:50.805Z,82.70
2017-08-12T10:08:18.318Z,82.70
2017-08-12T10:10:45.936Z,82.60
2017-08-12T10:13:13.472Z,82.30
2017-08-12T10:15:40.980Z,82.30
2017-08-12T10:18:08.477Z,82.60
2017-08-12T10:20:35.993Z,82.60
2017-08-12T10:23:03.801Z,82.50
2017-08-12T10:25:31.283Z,82.40
2017-08-12T10:27:59.535Z,81.90
2017-08-12T10:30:27.112Z,81.90
2017-08-12T10:32:55.380Z,82.00
2017-08-12T10:35:22.869Z,81.90
2017-08-12T10:37:50.387Z,81.70
2017-08-12T10:40:17.876Z,81.80
2017-08-12T10:42:46.149Z,81.00
2017-08-12T10:45:14.422Z,80.90
2017-08-12T10:47:42.895Z,80.80
2017-08-12T10:50:10.444Z,80.70
2017-08-12T10:52:38.108Z,80.90
2017-08-12T10:55:06.362Z,80.10
2017-08-12T10:57:33.918Z,80.00
2017-08-12T11:00:01.411Z,79.50
2017-08-12T11:02:28.936Z,79.60
2017-08-12T11:04:56.473Z,79.70
2017-08-12T11:07:23.984Z,80.00
2017-08-12T11:09:51.493Z,80.10
2017-08-12T11:12:19.035Z,80.10
2017-08-12T11:14:46.518Z,80.10
2017-08-12T11:17:14.140Z,80.40
2017-08-12T11:19:41.763Z,80.70
2017-08-12T11:22:09.733Z,80.80
2017-08-12T11:24:37.458Z,81.00
2017-08-12T11:27:05.601Z,81.30
2017-08-12T11:29:33.653Z,81.00
2017-08-12T11:32:01.992Z,81.30
2017-08-12T11:34:29.487Z,81.20
2017-08-12T11:36:57.005Z,81.10
2017-08-12T11:39:24.496Z,79.80
2017-08-12T11:41:52.020Z,79.00
2017-08-12T11:44:19.540Z,79.00
2017-08-12T11:46:47.041Z,79.30
2017-08-12T11:49:14.551Z,78.60
2017-08-12T11:51:42.044Z,78.60
2017-08-12T11:54:09.571Z,78.80
2017-08-12T11:56:37.060Z,78.70
2017-08-12T11:59:04.586Z,79.00
2017-08-12T12:01:32.128Z,79.20
2017-08-12T12:03:59.640Z,79.20
2017-08-12T12:06:27.896Z,79.80
2017-08-12T12:08:55.417Z,79.80
2017-08-12T12:11:22.905Z,80.00
2017-08-12T12:13:50.408Z,80.10
2017-08-12T12:16:17.891Z,80.60
2017-08-12T12:18:45.452Z,81.00
2017-08-12T12:21:12.984Z,81.00
2017-08-12T12:23:40.472Z,80.60
2017-08-12T12:26:07.977Z,80.40
2017-08-12T12:28:36.284Z,80.30
2017-08-12T12:31:03.822Z,80.30
2017-08-12T12:33:31.508Z,80.40
2017-08-12T12:35:59.019Z,80.50
2017-08-12T12:38:27.289Z,80.00
2017-08-12T12:40:54.787Z,79.60
2017-08-12T12:43:22.342Z,79.10
2017-08-12T12:45:49.859Z,79.20
2017-08-12T12:48:17.358Z,79.30
2017-08-12T12:50:44.875Z,79.10
2017-08-12T12:53:12.366Z,79.20
2017-08-12T12:55:39.908Z,79.30
2017-08-12T12:58:07.393Z,79.30
2017-08-12T13:00:34.910Z,78.60
2017-08-12T13:03:02.402Z,78.30
2017-08-12T13:05:29.901Z,78.50
2017-08-12T13:07:57.448Z,78.10
2017-08-12T13:10:25.840Z,76.50
2017-08-12T13:12:53.419Z,76.50
2017-08-12T13:15:21.070Z,75.80
2017-08-12T13:17:48.600Z,76.30
2017-08-12T13:20:16.126Z,76.60
2017-08-12T13:22:43.643Z,76.70
2017-08-12T13:25:11.933Z,74.60
2017-08-12T13:27:39.485Z,75.10
2017-08-12T13:30:07.763Z,74.90
2017-08-12T13:32:36.042Z,75.00
2017-08-12T13:35:03.605Z,75.00
2017-08-12T13:37:31.168Z,75.30
2017-08-12T13:39:58.677Z,74.70
2017-08-12T13:42:26.196Z,75.10
2017-08-12T13:44:53.693Z,74.90
2017-08-12T13:47:21.214Z,74.70
2017-08-12T13:49:48.712Z,75.20
2017-08-12T13:52:16.260Z,75.50
2017-08-12T13:54:43.784Z,75.50
2017-08-12T13:57:11.292Z,75.70
2017-08-12T13:59:38.979Z,75.10
2017-08-12T14:02:07.266Z,76.40
2017-08-12T14:04:34.929Z,76.30
2017-08-12T14:07:03.038Z,76.10
2017-08-12T14:09:30.580Z,76.00
2017-08-12T14:11:59.791Z,76.20
2017-08-12T14:14:30.355Z,76.00
2017-08-12T14:16:57.878Z,76.40
2017-08-12T14:19:25.410Z,76.10
2017-08-12T14:21:52.931Z,76.40
2017-08-12T14:24:22.505Z,76.70
2017-08-12T14:26:50.029Z,76.60
2017-08-12T14:29:19.920Z,76.80
2017-08-12T14:31:47.484Z,76.60
2017-08-12T14:34:15.075Z,76.90
2017-08-12T14:36:42.564Z,77.20
2017-08-12T14:39:10.067Z,76.70
2017-08-12T14:41:37.643Z,76.80
2017-08-12T14:44:05.132Z,77.00
2017-08-12T14:46:33.387Z,77.60
2017-08-12T14:49:01.720Z,77.50
2017-08-12T14:51:29.277Z,77.50
2017-08-12T14:53:56.774Z,77.80
2017-08-12T14:56:24.276Z,78.00
2017-08-12T14:58:51.763Z,77.70
2017-08-12T15:01:19.250Z,77.90
2017-08-12T15:03:47.552Z,78.40
2017-08-12T15:06:15.058Z,78.10
2017-08-12T15:08:42.581Z,78.30
2017-08-12T15:11:10.115Z,78.50
2017-08-12T15:13:37.656Z,78.60
2017-08-12T15:16:05.951Z,78.60
2017-08-12T15:18:33.525Z,78.50
2017-08-12T15:21:01.022Z,78.80
2017-08-12T15:23:28.524Z,78.90
2017-08-12T15:25:56.045Z,79.20
2017-08-12T15:28:23.552Z,79.40
2017-08-12T15:30:51.075Z,79.30
2017-08-12T15:33:19.353Z,79.50
2017-08-12T15:35:46.902Z,79.50
2017-08-12T15:38:14.505Z,79.70
2017-08-12T15:40:42.022Z,80.00
2017-08-12T15:43:09.586Z,80.00
2017-08-12T15:45:37.837Z,80.10
2017-08-12T15:48:05.435Z,80.10
2017-08-12T15:50:32.995Z,80.20
2017-08-12T15:53:00.503Z,80.20
2017-08-12T15:55:28.002Z,80.30
2017-08-12T15:57:55.479Z,80.20
2017-08-12T16:00:22.963Z,80.30
2017-08-12T16:02:50.464Z,80.00
2017-08-12T16:05:18.710Z,80.10
2017-08-12T16:07:46.187Z,80.00
2017-08-12T16:10:14.456Z,79.70
2017-08-12T16:12:42.715Z,79.80
2017-08-12T16:15:10.213Z,79.80
2017-08-12T16:17:37.719Z,79.90
2017-08-12T16:20:05.220Z,80.00
2017-08-12T16:22:32.827Z,80.30
2017-08-12T16:25:00.357Z,80.30
2017-08-12T16:27:27.916Z,80.30
2017-08-12T16:29:55.390Z,79.60
2017-08-12T16:32:22.929Z,79.40
2017-08-12T16:34:50.488Z,79.10
2017-08-12T16:37:18.014Z,79.50
2017-08-12T16:39:45.516Z,79.80
2017-08-12T16:42:13.021Z,79.90
2017-08-12T16:44:40.516Z,80.00
2017-08-12T16:47:08.044Z,80.00
2017-08-12T16:49:36.292Z,80.40
2017-08-12T16:52:03.781Z,80.30
2017-08-12T16:54:31.287Z,80.50
2017-08-12T16:56:59.170Z,80.60
2017-08-12T16:59:26.712Z,80.60
2017-08-12T17:01:54.292Z,80.60
2017-08-12T17:04:21.773Z,80.80
2017-08-12T17:06:49.468Z,80.70
2017-08-12T17:09:17.098Z,80.70
2017-08-12T17:11:44.619Z,81.00
2017-08-12T17:14:12.103Z,80.80
2017-08-12T17:16:40.663Z,81.10
2017-08-12T17:19:08.641Z,81.00
2017-08-12T17:21:36.438Z,81.00
2017-08-12T17:24:03.957Z,81.20
2017-08-12T17:26:31.445Z,81.30
2017-08-12T17:28:58.940Z,81.30
2017-08-12T17:31:26.461Z,81.30
2017-08-12T17:33:53.957Z,81.20
2017-08-12T17:36:21.456Z,81.30
2017-08-12T17:38:49.725Z,81.30
2017-08-12T17:41:17.985Z,81.30
2017-08-12T17:43:45.663Z,81.30
2017-08-12T17:46:14.013Z,81.10
2017-08-12T17:48:41.560Z,81.10
2017-08-12T17:51:09.048Z,81.10
2017-08-12T17:53:37.571Z,80.90
2017-08-12T17:56:05.061Z,80.70
2017-08-12T17:58:32.541Z,81.00
2017-08-12T18:01:00.056Z,81.00
2017-08-12T18:03:27.557Z,81.10
2017-08-12T18:05:55.818Z,81.20
2017-08-12T18:08:23.333Z,81.10
2017-08-12T18:10:51.025Z,81.20
2017-08-12T18:13:18.651Z,81.30
2017-08-12T18:15:46.155Z,81.40
2017-08-12T18:18:13.652Z,81.30
2017-08-12T18:20:41.144Z,81.30
2017-08-12T18:23:08.675Z,81.30
2017-08-12T18:25:36.160Z,81.40
2017-08-12T18:28:03.649Z,81.30
2017-08-12T18:30:31.910Z,81.20
2017-08-12T18:32:59.399Z,81.20
2017-08-12T18:35:26.888Z,81.30
2017-08-12T18:37:54.413Z,81.30
2017-08-12T18:40:21.942Z,81.20
2017-08-12T18:42:49.457Z,81.20
2017-08-12T18:45:16.957Z,81.20
2017-08-12T18:47:45.212Z,81.30
2017-08-12T18:50:12.698Z,81.20
2017-08-12T18:52:40.968Z,81.30
2017-08-12T18:55:08.459Z,81.30
2017-08-12T18:57:35.955Z,81.30
2017-08-12T19:00:03.484Z,81.40
2017-08-12T19:02:30.977Z,81.20
2017-08-12T19:04:58.464Z,81.30
2017-08-12T19:07:25.984Z,81.30
2017-08-12T19:09:53.473Z,81.40
2017-08-12T19:12:21.719Z,81.40
2017-08-12T19:14:49.239Z,81.30
2017-08-12T19:17:16.727Z,81.30
2017-08-12T19:19:44.227Z,81.30
2017-08-12T19:22:11.722Z,81.30
2017-08-12T19:24:39.296Z,81.20
2017-08-12T19:27:06.967Z,81.40
2017-08-12T19:29:34.471Z,81.50
2017-08-12T19:32:01.956Z,81.40
2017-08-12T19:34:29.446Z,81.40
2017-08-12T19:37:08.620Z,81.70
2017-08-12T19:39:36.113Z,81.60
2017-08-12T19:42:03.712Z,81.60
2017-08-12T19:44:31.251Z,81.50
2017-08-12T19:46:59.502Z,81.70
2017-08-12T19:49:26.993Z,81.70
2017-08-12T19:51:54.517Z,81.80
2017-08-12T19:54:22.005Z,81.80
2017-08-12T19:56:49.492Z,81.80
2017-08-12T19:59:16.994Z,81.90
2017-08-12T20:01:44.478Z,82.50
2017-08-12T20:04:11.967Z,81.80
2017-08-12T20:06:39.495Z,81.80
2017-08-12T20:09:07.019Z,81.90
2017-08-12T20:11:35.415Z,81.90
2017-08-12T20:14:03.692Z,81.90
2017-08-12T20:16:31.947Z,82.00
2017-08-12T20:18:59.441Z,81.90
2017-08-12T20:21:26.945Z,82.10
2017-08-12T20:23:54.466Z,82.10
2017-08-12T20:26:21.952Z,82.10
2017-08-12T20:28:49.459Z,82.10
2017-08-12T20:31:17.720Z,82.20
2017-08-12T20:33:45.985Z,82.20
2017-08-12T20:36:13.484Z,82.20
2017-08-12T20:38:40.983Z,82.20
2017-08-12T20:41:08.470Z,82.30
2017-08-12T20:43:36.769Z,82.40
2017-08-12T20:46:04.258Z,82.40
2017-08-12T20:48:31.739Z,82.30
2017-08-12T20:50:59.247Z,82.30
2017-08-12T20:53:26.735Z,82.30
2017-08-12T20:55:54.219Z,82.30
2017-08-12T20:58:22.496Z,82.20
2017-08-12T21:00:50.764Z,82.20
2017-08-12T21:03:19.020Z,82.90
2017-08-12T21:05:46.520Z,82.30
2017-08-12T21:08:14.026Z,82.20
2017-08-12T21:10:41.514Z,82.30
2017-08-12T21:13:09.793Z,82.40
2017-08-12T21:15:38.054Z,82.40
2017-08-12T21:18:05.539Z,82.40
2017-08-12T21:20:33.052Z,82.50
2017-08-12T21:23:00.548Z,82.50
2017-08-12T21:25:28.041Z,82.50
2017-08-12T21:27:55.544Z,82.60
2017-08-12T21:30:23.791Z,82.70
2017-08-12T21:32:51.274Z,82.60
2017-08-12T21:35:19.544Z,83.30
2017-08-12T21:37:47.030Z,82.80
2017-08-12T21:40:14.516Z,82.70
2017-08-12T21:42:42.015Z,82.60
2017-08-12T21:45:11.092Z,82.60
2017-08-12T21:47:38.586Z,82.60
2017-08-12T21:50:06.853Z,82.70
2017-08-12T21:52:35.104Z,82.80
2017-08-12T21:55:02.585Z,82.80
2017-08-12T21:57:30.852Z,82.80
2017-08-12T21:59:59.108Z,82.80
2017-08-12T22:02:26.592Z,82.80
2017-08-12T22:04:54.873Z,82.70
2017-08-12T22:07:22.372Z,82.70
2017-08-12T22:09:49.851Z,82.80
2017-08-12T22:12:17.358Z,82.80
2017-08-12T22:14:44.839Z,82.70
2017-08-12T22:17:12.327Z,82.80
2017-08-12T22:19:39.840Z,82.80
2017-08-12T22:22:07.560Z,82.80
2017-08-12T22:24:35.821Z,82.90
2017-08-12T22:27:04.103Z,83.50
2017-08-12T22:29:32.377Z,82.90
2017-08-12T22:32:00.637Z,82.90
2017-08-12T22:34:28.147Z,82.90
2017-08-12T22:36:55.631Z,83.00
2017-08-12T22:39:23.115Z,83.10
2017-08-12T22:41:50.626Z,83.10
2017-08-12T22:44:18.116Z,83.10
2017-08-12T22:46:45.599Z,83.10
2017-08-12T22:49:13.875Z,83.10
2017-08-12T22:51:42.124Z,83.10
2017-08-12T22:54:09.609Z,83.10
2017-08-12T22:56:37.123Z,83.10
2017-08-12T22:59:04.612Z,83.10
2017-08-12T23:01:32.875Z,83.10
2017-08-12T23:04:00.385Z,83.10
2017-08-12T23:06:27.878Z,83.10
2017-08-12T23:08:55.372Z,83.10
2017-08-12T23:11:22.880Z,83.10
2017-08-12T23:13:50.368Z,83.10
2017-08-12T23:16:18.628Z,83.10
2017-08-12T23:18:46.141Z,83.00
2017-08-12T23:21:13.622Z,83.20
2017-08-12T23:23:41.109Z,83.10
2017-08-12T23:26:09.393Z,83.20
2017-08-12T23:28:37.647Z,83.20
2017-08-12T23:31:05.140Z,83.10
2017-08-12T23:33:32.644Z,83.10
2017-08-12T23:36:00.131Z,83.10
2017-08-12T23:38:28.396Z,83.10
2017-08-12T23:40:55.904Z,83.10
2017-08-12T23:43:23.387Z,83.10
2017-08-12T23:45:50.865Z,83.20
2017-08-12T23:48:18.376Z,83.20
2017-08-12T23:50:45.864Z,83.20
2017-08-12T23:53:13.351Z,83.20
2017-08-12T23:55:41.083Z,83.20
2017-08-12T23:58:08.568Z,83.20
