createdAt,value
2018-10-05T00:02:23.972Z,100.00
2018-10-05T00:04:52.281Z,100.00
2018-10-05T00:07:20.513Z,100.00
2018-10-05T00:09:48.909Z,100.00
2018-10-05T00:12:17.191Z,100.00
2018-10-05T00:14:45.631Z,100.00
2018-10-05T00:17:13.962Z,100.00
2018-10-05T00:19:42.383Z,100.00
2018-10-05T00:22:10.817Z,100.00
2018-10-05T00:24:39.319Z,100.00
2018-10-05T00:27:07.607Z,100.00
2018-10-05T00:29:35.989Z,100.00
2018-10-05T00:32:04.287Z,100.00
2018-10-05T00:34:32.601Z,100.00
2018-10-05T00:37:00.862Z,100.00
2018-10-05T00:39:29.263Z,100.00
2018-10-05T00:41:57.585Z,100.00
2018-10-05T00:44:26.119Z,100.00
2018-10-05T00:46:54.510Z,100.00
2018-10-05T00:49:22.939Z,100.00
2018-10-05T00:51:51.243Z,100.00
2018-10-05T00:54:20.161Z,100.00
2018-10-05T00:56:48.578Z,100.00
2018-10-05T00:59:16.892Z,100.00
2018-10-05T01:01:45.384Z,100.00
2018-10-05T01:04:13.650Z,100.00
2018-10-05T01:06:41.964Z,100.00
2018-10-05T01:09:11.302Z,100.00
2018-10-05T01:11:39.571Z,100.00
2018-10-05T01:14:07.889Z,100.00
2018-10-05T01:16:36.259Z,100.00
2018-10-05T01:19:04.633Z,100.00
2018-10-05T01:21:33.040Z,100.00
2018-10-05T01:24:01.369Z,100.00
2018-10-05T01:26:29.631Z,100.00
2018-10-05T01:28:58.536Z,100.00
2018-10-05T01:31:26.867Z,100.00
2018-10-05T01:33:55.161Z,100.00
2018-10-05T01:36:23.416Z,100.00
2018-10-05T01:38:51.769Z,100.00
2018-10-05T01:41:20.033Z,100.00
2018-10-05T01:43:48.612Z,100.00
2018-10-05T01:46:16.850Z,100.00
2018-10-05T01:48:45.275Z,100.00
2018-10-05T01:51:13.596Z,100.00
2018-10-05T01:53:41.880Z,100.00
2018-10-05T01:56:10.265Z,100.00
2018-10-05T01:58:38.508Z,100.00
2018-10-05T02:01:06.842Z,100.00
2018-10-05T02:03:35.184Z,100.00
2018-10-05T02:06:03.546Z,100.00
2018-10-05T02:11:09.561Z,100.00
2018-10-05T02:13:38.030Z,100.00
2018-10-05T02:16:06.611Z,100.00
2018-10-05T02:18:35.857Z,100.00
2018-10-05T02:21:04.180Z,100.00
2018-10-05T02:23:32.753Z,100.00
2018-10-05T02:26:01.008Z,100.00
2018-10-05T02:28:29.250Z,100.00
2018-10-05T02:30:57.720Z,100.00
2018-10-05T02:33:26.758Z,100.00
2018-10-05T02:35:55.055Z,100.00
2018-10-05T02:38:23.340Z,100.00
2018-10-05T02:40:51.957Z,100.00
2018-10-05T02:43:20.305Z,100.00
2018-10-05T02:45:48.600Z,100.00
2018-10-05T02:48:17.421Z,100.00
2018-10-05T02:50:45.836Z,100.00
2018-10-05T02:53:14.116Z,100.00
2018-10-05T02:55:42.498Z,100.00
2018-10-05T02:58:11.010Z,100.00
2018-10-05T03:00:50.634Z,100.00
2018-10-05T03:03:19.010Z,100.00
2018-10-05T03:05:47.468Z,100.00
2018-10-05T03:08:15.778Z,100.00
2018-10-05T03:10:44.150Z,100.00
2018-10-05T03:13:12.414Z,100.00
2018-10-05T03:15:40.715Z,100.00
2018-10-05T03:18:08.990Z,100.00
2018-10-05T03:20:37.275Z,100.00
2018-10-05T03:23:05.581Z,100.00
2018-10-05T03:25:33.903Z,100.00
2018-10-05T03:28:02.284Z,100.00
2018-10-05T03:30:30.571Z,100.00
2018-10-05T03:32:58.863Z,100.00
2018-10-05T03:35:27.174Z,100.00
2018-10-05T03:37:55.687Z,100.00
2018-10-05T03:40:24.031Z,100.00
2018-10-05T03:42:52.425Z,100.00
2018-10-05T03:45:20.837Z,100.00
2018-10-05T03:47:49.184Z,100.00
2018-10-05T03:50:17.550Z,100.00
2018-10-05T03:52:45.884Z,100.00
2018-10-05T03:55:14.190Z,100.00
2018-10-05T03:57:42.510Z,100.00
2018-10-05T04:00:10.758Z,100.00
2018-10-05T04:02:39.108Z,100.00
2018-10-05T04:05:07.441Z,100.00
2018-10-05T04:07:35.729Z,100.00
2018-10-05T04:10:04.172Z,100.00
2018-10-05T04:12:32.585Z,100.00
2018-10-05T04:15:00.864Z,100.00
2018-10-05T04:17:29.256Z,100.00
2018-10-05T04:19:57.574Z,100.00
2018-10-05T04:22:29.301Z,100.00
2018-10-05T04:24:57.747Z,100.00
2018-10-05T04:27:26.471Z,100.00
2018-10-05T04:29:55.341Z,100.00
2018-10-05T04:32:23.592Z,100.00
2018-10-05T04:34:51.926Z,100.00
2018-10-05T04:37:20.191Z,100.00
2018-10-05T04:39:48.535Z,100.00
2018-10-05T04:42:16.832Z,100.00
2018-10-05T04:44:45.180Z,100.00
2018-10-05T04:47:13.454Z,100.00
2018-10-05T04:49:41.949Z,100.00
2018-10-05T04:52:10.338Z,100.00
2018-10-05T04:54:38.795Z,100.00
2018-10-05T04:57:07.334Z,100.00
2018-10-05T04:59:35.848Z,100.00
2018-10-05T05:02:04.136Z,100.00
2018-10-05T05:04:32.770Z,100.00
2018-10-05T05:07:01.380Z,100.00
2018-10-05T05:09:29.673Z,100.00
2018-10-05T05:11:58.031Z,100.00
2018-10-05T05:14:26.521Z,100.00
2018-10-05T05:16:55.025Z,100.00
2018-10-05T05:19:23.451Z,100.00
2018-10-05T05:21:51.798Z,100.00
2018-10-05T05:24:20.236Z,100.00
2018-10-05T05:26:48.645Z,100.00
2018-10-05T05:29:17.069Z,100.00
2018-10-05T05:31:45.456Z,100.00
2018-10-05T05:34:13.741Z,100.00
2018-10-05T05:36:42.162Z,100.00
2018-10-05T05:39:10.509Z,100.00
2018-10-05T05:41:38.971Z,100.00
2018-10-05T05:44:07.389Z,100.00
2018-10-05T05:46:35.696Z,100.00
2018-10-05T05:49:04.008Z,100.00
2018-10-05T05:51:32.322Z,100.00
2018-10-05T05:54:00.647Z,100.00
2018-10-05T05:56:29.047Z,100.00
2018-10-05T05:58:57.382Z,100.00
2018-10-05T06:01:25.666Z,100.00
2018-10-05T06:03:54.086Z,100.00
2018-10-05T06:06:22.462Z,100.00
2018-10-05T06:08:50.902Z,100.00
2018-10-05T06:11:19.214Z,100.00
2018-10-05T06:13:47.498Z,100.00
2018-10-05T06:16:16.097Z,100.00
2018-10-05T06:18:44.397Z,100.00
2018-10-05T06:21:12.812Z,100.00
2018-10-05T06:23:41.124Z,100.00
2018-10-05T06:26:10.442Z,100.00
2018-10-05T06:28:38.706Z,100.00
2018-10-05T06:31:07.158Z,100.00
2018-10-05T06:33:35.415Z,100.00
2018-10-05T06:36:03.802Z,100.00
2018-10-05T06:38:33.172Z,100.00
2018-10-05T06:41:01.719Z,100.00
2018-10-05T06:43:30.353Z,100.00
2018-10-05T06:45:58.756Z,100.00
2018-10-05T06:48:27.296Z,100.00
2018-10-05T06:50:55.711Z,100.00
2018-10-05T06:53:24.267Z,100.00
2018-10-05T06:55:52.448Z,99.46
2018-10-05T06:58:21.247Z,98.00
2018-10-05T07:00:49.650Z,96.26
2018-10-05T07:03:18.127Z,95.15
2018-10-05T07:05:46.759Z,94.04
2018-10-05T07:08:15.262Z,92.41
2018-10-05T07:10:43.685Z,91.06
2018-10-05T07:13:12.045Z,90.12
2018-10-05T07:15:40.548Z,88.80
2018-10-05T07:18:08.835Z,87.01
2018-10-05T07:20:37.069Z,87.02
2018-10-05T07:23:05.384Z,86.15
2018-10-05T07:25:33.629Z,84.88
2018-10-05T07:28:02.025Z,84.12
2018-10-05T07:30:30.254Z,82.74
2018-10-05T07:32:58.499Z,82.64
2018-10-05T07:35:26.984Z,82.40
2018-10-05T07:37:55.294Z,81.95
2018-10-05T07:40:23.811Z,80.63
2018-10-05T07:42:52.162Z,79.35
2018-10-05T07:45:20.420Z,78.24
2018-10-05T07:47:48.794Z,77.25
2018-10-05T07:50:17.240Z,76.11
2018-10-05T07:52:45.612Z,74.71
2018-10-05T07:55:14.014Z,73.61
2018-10-05T07:57:42.480Z,74.04
2018-10-05T08:00:10.868Z,73.25
2018-10-05T08:02:39.318Z,72.31
2018-10-05T08:05:07.590Z,72.41
2018-10-05T08:07:35.903Z,71.19
2018-10-05T08:10:04.226Z,70.49
2018-10-05T08:12:33.036Z,70.79
2018-10-05T08:15:01.353Z,69.74
2018-10-05T08:17:29.664Z,69.83
2018-10-05T08:19:58.260Z,69.21
2018-10-05T08:22:26.614Z,68.93
2018-10-05T08:24:54.895Z,67.93
2018-10-05T08:27:23.180Z,67.60
2018-10-05T08:29:52.480Z,67.28
2018-10-05T08:32:20.755Z,66.55
2018-10-05T08:34:49.083Z,66.56
2018-10-05T08:37:17.632Z,66.34
2018-10-05T08:39:46.648Z,65.55
2018-10-05T08:42:14.862Z,65.23
2018-10-05T08:44:43.190Z,63.63
2018-10-05T08:47:11.647Z,63.44
2018-10-05T08:49:39.942Z,62.98
2018-10-05T08:52:08.315Z,62.87
2018-10-05T08:54:37.079Z,62.68
2018-10-05T08:57:05.468Z,62.58
2018-10-05T08:59:33.730Z,62.28
2018-10-05T09:02:02.134Z,62.46
2018-10-05T09:04:30.431Z,62.81
2018-10-05T09:06:58.715Z,62.35
2018-10-05T09:09:28.760Z,62.26
2018-10-05T09:11:57.012Z,60.23
2018-10-05T09:14:25.611Z,58.67
2018-10-05T09:16:53.972Z,58.53
2018-10-05T09:19:22.428Z,58.87
2018-10-05T09:21:50.881Z,58.40
2018-10-05T09:24:19.269Z,58.32
2018-10-05T09:26:47.603Z,59.26
2018-10-05T09:29:16.401Z,58.99
2018-10-05T09:31:44.696Z,58.53
2018-10-05T09:34:13.024Z,57.85
2018-10-05T09:36:41.414Z,56.94
2018-10-05T09:39:09.717Z,56.19
2018-10-05T09:41:37.983Z,56.09
2018-10-05T09:44:06.461Z,55.71
2018-10-05T09:46:34.732Z,56.32
2018-10-05T09:49:03.062Z,56.44
2018-10-05T09:51:31.315Z,55.69
2018-10-05T09:53:59.700Z,54.88
2018-10-05T09:56:28.218Z,55.22
2018-10-05T09:58:56.526Z,55.45
2018-10-05T10:01:30.022Z,54.83
2018-10-05T10:03:58.396Z,53.73
2018-10-05T10:06:26.799Z,54.67
2018-10-05T10:08:55.130Z,54.66
2018-10-05T10:11:23.460Z,54.86
2018-10-05T10:13:51.815Z,54.85
2018-10-05T10:16:20.309Z,53.66
2018-10-05T10:18:49.402Z,54.23
2018-10-05T10:21:17.724Z,53.71
2018-10-05T10:23:46.031Z,53.49
2018-10-05T10:26:14.422Z,52.64
2018-10-05T10:28:42.870Z,54.11
2018-10-05T10:31:11.253Z,52.76
2018-10-05T10:33:39.567Z,52.99
2018-10-05T10:36:07.816Z,53.48
2018-10-05T10:38:36.695Z,52.48
2018-10-05T10:41:05.065Z,52.25
2018-10-05T10:43:33.434Z,52.93
2018-10-05T10:46:01.718Z,51.85
2018-10-05T10:48:30.073Z,51.27
2018-10-05T10:50:58.387Z,51.31
2018-10-05T10:53:27.026Z,51.40
2018-10-05T10:55:55.630Z,50.60
2018-10-05T10:58:23.888Z,51.92
2018-10-05T11:00:52.804Z,50.70
2018-10-05T11:03:21.053Z,49.90
2018-10-05T11:05:49.355Z,51.71
2018-10-05T11:08:17.634Z,49.96
2018-10-05T11:10:46.003Z,49.83
2018-10-05T11:13:14.492Z,51.19
2018-10-05T11:15:42.802Z,50.65
2018-10-05T11:18:11.095Z,49.67
2018-10-05T11:20:39.440Z,48.88
2018-10-05T11:23:07.771Z,48.46
2018-10-05T11:25:36.023Z,48.08
2018-10-05T11:28:04.303Z,48.72
2018-10-05T11:30:32.711Z,48.77
2018-10-05T11:33:00.974Z,46.80
2018-10-05T11:35:29.315Z,47.28
2018-10-05T11:37:57.633Z,46.43
2018-10-05T11:40:26.026Z,46.27
2018-10-05T11:42:54.342Z,44.99
2018-10-05T11:45:22.692Z,44.58
2018-10-05T11:47:51.088Z,44.27
2018-10-05T11:50:19.413Z,42.70
2018-10-05T11:52:47.801Z,42.47
2018-10-05T11:55:16.176Z,41.68
2018-10-05T11:57:44.463Z,41.28
2018-10-05T12:00:16.584Z,39.77
2018-10-05T12:02:45.024Z,37.66
2018-10-05T12:05:13.318Z,36.28
2018-10-05T12:07:41.698Z,34.26
2018-10-05T12:10:10.009Z,33.78
2018-10-05T12:12:38.326Z,32.85
2018-10-05T12:15:07.050Z,32.22
2018-10-05T12:17:35.407Z,31.62
2018-10-05T12:20:03.848Z,30.85
2018-10-05T12:22:32.312Z,29.39
2018-10-05T12:25:00.599Z,28.80
2018-10-05T12:27:29.140Z,28.92
2018-10-05T12:29:57.506Z,29.08
2018-10-05T12:32:25.735Z,28.42
2018-10-05T12:34:54.178Z,29.16
2018-10-05T12:37:22.467Z,28.77
2018-10-05T12:39:50.755Z,28.63
2018-10-05T12:42:19.052Z,28.33
2018-10-05T12:44:47.347Z,29.01
2018-10-05T12:47:15.679Z,28.14
2018-10-05T12:49:44.030Z,27.02
2018-10-05T12:52:12.537Z,27.45
2018-10-05T12:54:40.858Z,26.91
2018-10-05T12:57:09.142Z,28.51
2018-10-05T12:59:37.443Z,28.50
2018-10-05T13:02:05.798Z,28.65
2018-10-05T13:04:34.091Z,28.45
2018-10-05T13:07:02.448Z,28.01
2018-10-05T13:09:31.909Z,28.04
2018-10-05T13:12:00.152Z,27.89
2018-10-05T13:14:28.438Z,27.64
2018-10-05T13:16:56.759Z,26.39
2018-10-05T13:19:25.018Z,25.29
2018-10-05T13:21:53.351Z,25.81
2018-10-05T13:24:21.632Z,25.46
2018-10-05T13:26:49.861Z,24.13
2018-10-05T13:29:18.150Z,22.53
2018-10-05T13:31:46.452Z,22.04
2018-10-05T13:34:14.911Z,21.54
2018-10-05T13:36:43.216Z,22.43
2018-10-05T13:39:12.112Z,22.45
2018-10-05T13:41:40.872Z,22.84
2018-10-05T13:44:09.040Z,22.06
2018-10-05T13:46:37.338Z,22.22
2018-10-05T13:49:06.442Z,22.41
2018-10-05T13:51:35.917Z,21.86
2018-10-05T13:54:04.636Z,21.84
2018-10-05T13:56:32.960Z,22.47
2018-10-05T13:59:01.410Z,22.76
2018-10-05T14:01:29.886Z,23.09
2018-10-05T14:03:58.193Z,22.96
2018-10-05T14:06:26.479Z,22.20
2018-10-05T14:08:54.738Z,22.14
2018-10-05T14:11:23.196Z,21.65
2018-10-05T14:13:51.795Z,21.44
2018-10-05T14:16:20.182Z,20.47
2018-10-05T14:18:48.418Z,20.96
2018-10-05T14:21:16.781Z,20.93
2018-10-05T14:23:45.050Z,22.27
2018-10-05T14:26:13.406Z,24.13
2018-10-05T14:28:41.806Z,23.70
2018-10-05T14:31:10.060Z,23.72
2018-10-05T14:33:38.348Z,23.62
2018-10-05T14:36:06.737Z,22.64
2018-10-05T14:38:35.047Z,23.05
2018-10-05T14:41:03.338Z,22.64
2018-10-05T14:43:31.899Z,22.71
2018-10-05T14:46:00.270Z,22.58
2018-10-05T14:48:28.524Z,22.72
2018-10-05T14:50:56.786Z,23.27
2018-10-05T14:53:25.090Z,23.07
2018-10-05T14:55:53.377Z,22.82
2018-10-05T14:58:21.648Z,24.23
2018-10-05T15:00:50.117Z,23.04
2018-10-05T15:03:18.430Z,23.92
2018-10-05T15:05:46.849Z,23.87
2018-10-05T15:08:15.104Z,24.23
2018-10-05T15:10:43.451Z,24.12
2018-10-05T15:13:11.731Z,23.79
2018-10-05T15:15:40.024Z,22.71
2018-10-05T15:18:08.299Z,22.04
2018-10-05T15:20:36.626Z,22.29
2018-10-05T15:23:04.939Z,22.63
2018-10-05T15:25:33.204Z,23.05
2018-10-05T15:28:01.650Z,23.69
2018-10-05T15:30:30.124Z,22.97
2018-10-05T15:32:58.416Z,24.43
2018-10-05T15:35:26.772Z,24.98
2018-10-05T15:37:55.032Z,25.12
2018-10-05T15:40:23.301Z,25.95
2018-10-05T15:42:51.718Z,25.21
2018-10-05T15:45:20.027Z,26.05
2018-10-05T15:47:48.300Z,27.40
2018-10-05T15:50:16.562Z,30.05
2018-10-05T15:52:44.851Z,29.72
2018-10-05T15:55:13.099Z,31.38
2018-10-05T15:57:41.395Z,32.30
2018-10-05T16:00:09.958Z,33.67
2018-10-05T16:02:38.250Z,34.63
2018-10-05T16:05:06.892Z,35.80
2018-10-05T16:07:35.189Z,36.58
2018-10-05T16:10:03.497Z,36.80
2018-10-05T16:12:31.894Z,36.95
2018-10-05T16:15:00.186Z,35.51
2018-10-05T16:17:28.585Z,34.88
2018-10-05T16:19:56.872Z,35.68
2018-10-05T16:22:25.274Z,37.40
2018-10-05T16:24:53.623Z,38.05
2018-10-05T16:27:21.896Z,39.59
2018-10-05T16:29:50.223Z,40.73
2018-10-05T16:32:18.549Z,41.21
2018-10-05T16:34:46.844Z,42.46
2018-10-05T16:37:15.137Z,43.67
2018-10-05T16:39:43.454Z,44.55
2018-10-05T16:42:11.804Z,45.41
2018-10-05T16:44:40.054Z,45.93
2018-10-05T16:47:08.327Z,46.51
2018-10-05T16:49:36.611Z,46.72
2018-10-05T16:52:04.916Z,47.31
2018-10-05T16:54:33.307Z,47.83
2018-10-05T16:57:01.646Z,48.85
2018-10-05T16:59:29.954Z,49.04
2018-10-05T17:01:58.291Z,49.99
2018-10-05T17:04:26.650Z,50.20
2018-10-05T17:06:54.996Z,50.23
2018-10-05T17:09:23.328Z,50.38
2018-10-05T17:11:51.616Z,50.96
2018-10-05T17:14:19.928Z,51.71
2018-10-05T17:16:48.224Z,51.65
2018-10-05T17:19:16.661Z,52.55
2018-10-05T17:21:45.001Z,52.92
2018-10-05T17:24:13.252Z,53.05
2018-10-05T17:26:41.548Z,53.32
2018-10-05T17:29:09.914Z,53.99
2018-10-05T17:31:38.287Z,55.00
2018-10-05T17:34:06.754Z,55.50
2018-10-05T17:36:35.063Z,55.79
2018-10-05T17:39:03.512Z,56.09
2018-10-05T17:41:31.970Z,56.54
2018-10-05T17:44:00.285Z,57.38
2018-10-05T17:46:28.872Z,57.49
2018-10-05T17:48:57.175Z,57.95
2018-10-05T17:51:25.481Z,58.44
2018-10-05T17:53:53.749Z,58.90
2018-10-05T17:56:22.184Z,60.41
2018-10-05T17:58:50.540Z,61.87
2018-10-05T18:01:18.846Z,63.09
2018-10-05T18:03:47.296Z,64.07
2018-10-05T18:06:15.695Z,65.06
2018-10-05T18:08:44.148Z,65.61
2018-10-05T18:11:12.424Z,65.76
2018-10-05T18:13:40.722Z,66.10
2018-10-05T18:16:09.007Z,66.29
2018-10-05T18:18:37.376Z,66.63
2018-10-05T18:21:05.646Z,66.39
2018-10-05T18:23:34.063Z,66.33
2018-10-05T18:26:02.373Z,67.23
2018-10-05T18:28:30.669Z,68.35
2018-10-05T18:30:59.017Z,68.59
2018-10-05T18:33:27.260Z,69.18
2018-10-05T18:35:55.588Z,69.92
2018-10-05T18:38:23.893Z,70.83
2018-10-05T18:40:52.396Z,70.97
2018-10-05T18:43:20.687Z,71.74
2018-10-05T18:45:48.990Z,72.05
2018-10-05T18:48:17.253Z,72.38
2018-10-05T18:50:45.613Z,72.01
2018-10-05T18:53:14.131Z,72.11
2018-10-05T18:55:42.450Z,72.96
2018-10-05T18:58:10.828Z,73.51
2018-10-05T19:00:39.117Z,73.73
2018-10-05T19:03:07.537Z,74.57
2018-10-05T19:05:35.840Z,74.30
2018-10-05T19:08:04.114Z,74.67
2018-10-05T19:10:32.516Z,75.81
2018-10-05T19:13:00.867Z,76.75
2018-10-05T19:15:29.165Z,76.82
2018-10-05T19:17:57.541Z,77.27
2018-10-05T19:20:26.012Z,77.71
2018-10-05T19:22:54.303Z,78.09
2018-10-05T19:25:22.640Z,78.55
2018-10-05T19:27:50.940Z,78.91
2018-10-05T19:30:19.243Z,79.51
2018-10-05T19:32:47.589Z,79.29
2018-10-05T19:35:16.128Z,79.18
2018-10-05T19:37:44.448Z,79.50
2018-10-05T19:40:12.735Z,80.46
2018-10-05T19:42:41.024Z,80.86
2018-10-05T19:45:09.480Z,81.25
2018-10-05T19:47:37.803Z,81.99
2018-10-05T19:50:06.293Z,82.22
2018-10-05T19:52:34.589Z,82.33
2018-10-05T19:55:02.910Z,83.03
2018-10-05T19:57:31.295Z,83.42
2018-10-05T19:59:59.671Z,83.89
2018-10-05T20:02:28.023Z,85.41
2018-10-05T20:04:56.293Z,85.88
2018-10-05T20:07:24.606Z,86.24
2018-10-05T20:09:52.955Z,86.40
2018-10-05T20:12:21.179Z,87.27
2018-10-05T20:14:49.484Z,88.12
2018-10-05T20:17:17.870Z,88.48
2018-10-05T20:19:46.121Z,89.12
2018-10-05T20:22:14.445Z,89.91
2018-10-05T20:24:42.792Z,90.18
2018-10-05T20:27:11.440Z,90.86
2018-10-05T20:29:39.684Z,91.83
2018-10-05T20:32:08.028Z,91.92
2018-10-05T20:34:36.328Z,93.51
2018-10-05T20:37:04.820Z,93.42
2018-10-05T20:39:32.887Z,94.16
2018-10-05T20:42:01.144Z,95.44
2018-10-05T20:44:29.383Z,95.83
2018-10-05T20:46:57.735Z,95.65
2018-10-05T20:49:26.171Z,96.39
2018-10-05T20:51:54.462Z,96.75
2018-10-05T20:54:22.695Z,97.01
2018-10-05T20:56:50.962Z,97.97
2018-10-05T20:59:19.311Z,98.29
2018-10-05T21:01:47.657Z,99.03
2018-10-05T21:04:16.060Z,99.38
2018-10-05T21:06:44.398Z,98.86
2018-10-05T21:09:12.639Z,99.89
2018-10-05T21:11:40.966Z,100.00
2018-10-05T21:14:09.483Z,100.00
2018-10-05T21:16:37.745Z,100.00
2018-10-05T21:19:06.557Z,100.00
2018-10-05T21:21:34.839Z,100.00
2018-10-05T21:24:03.177Z,100.00
2018-10-05T21:26:31.434Z,100.00
2018-10-05T21:28:59.956Z,100.00
2018-10-05T21:31:28.248Z,100.00
2018-10-05T21:33:56.547Z,100.00
2018-10-05T21:36:24.851Z,100.00
2018-10-05T21:38:53.185Z,100.00
2018-10-05T21:41:21.438Z,100.00
2018-10-05T21:43:49.690Z,100.00
2018-10-05T21:46:17.943Z,100.00
2018-10-05T21:48:46.211Z,100.00
2018-10-05T21:51:14.433Z,100.00
2018-10-05T21:53:43.201Z,100.00
2018-10-05T21:56:12.174Z,100.00
2018-10-05T21:58:40.574Z,100.00
2018-10-05T22:01:09.062Z,100.00
2018-10-05T22:03:37.936Z,100.00
2018-10-05T22:06:06.442Z,100.00
2018-10-05T22:08:34.728Z,100.00
2018-10-05T22:11:03.141Z,100.00
2018-10-05T22:13:31.530Z,100.00
2018-10-05T22:16:00.344Z,100.00
2018-10-05T22:18:28.660Z,100.00
2018-10-05T22:20:56.978Z,100.00
2018-10-05T22:23:25.277Z,100.00
2018-10-05T22:25:53.582Z,100.00
2018-10-05T22:28:21.868Z,100.00
2018-10-05T22:30:50.116Z,100.00
2018-10-05T22:33:18.454Z,100.00
2018-10-05T22:35:46.871Z,100.00
2018-10-05T22:38:15.186Z,100.00
2018-10-05T22:40:43.607Z,100.00
2018-10-05T22:43:11.889Z,100.00
2018-10-05T22:45:40.187Z,100.00
2018-10-05T22:48:08.469Z,100.00
2018-10-05T22:50:36.897Z,100.00
2018-10-05T22:53:05.278Z,100.00
2018-10-05T22:55:33.649Z,100.00
2018-10-05T22:58:01.963Z,100.00
2018-10-05T23:00:30.445Z,100.00
2018-10-05T23:02:58.713Z,100.00
2018-10-05T23:05:27.045Z,100.00
2018-10-05T23:07:56.048Z,100.00
2018-10-05T23:10:24.364Z,100.00
2018-10-05T23:12:52.716Z,100.00
2018-10-05T23:15:21.072Z,100.00
2018-10-05T23:17:49.468Z,100.00
2018-10-05T23:20:18.340Z,100.00
2018-10-05T23:22:46.777Z,100.00
2018-10-05T23:25:15.049Z,100.00
2018-10-05T23:27:43.290Z,100.00
2018-10-05T23:30:11.634Z,100.00
2018-10-05T23:32:39.869Z,100.00
2018-10-05T23:35:08.234Z,100.00
2018-10-05T23:37:36.657Z,100.00
2018-10-05T23:40:06.734Z,100.00
2018-10-05T23:42:35.097Z,100.00
2018-10-05T23:45:03.425Z,100.00
2018-10-05T23:47:32.748Z,100.00
2018-10-05T23:50:01.033Z,100.00
2018-10-05T23:52:51.670Z,100.00
2018-10-05T23:57:49.873Z,100.00
