createdAt,value
2023-03-11T00:03:22.856Z,99.5
2023-03-11T00:08:29.177Z,99.5
2023-03-11T00:13:35.519Z,99.5
2023-03-11T00:18:41.825Z,99.5
2023-03-11T00:23:48.189Z,99.5
2023-03-11T00:28:54.502Z,99.5
2023-03-11T00:34:00.826Z,99.5
2023-03-11T00:39:07.154Z,99.5
2023-03-11T00:44:12.589Z,99.5
2023-03-11T00:49:18.945Z,99.5
2023-03-11T00:54:25.230Z,99.5
2023-03-11T00:59:31.576Z,99.5
2023-03-11T01:04:37.898Z,99.5
2023-03-11T01:09:44.222Z,99.5
2023-03-11T01:14:50.564Z,99.5
2023-03-11T01:19:56.904Z,99.5
2023-03-11T01:25:03.227Z,99.5
2023-03-11T01:30:09.543Z,99.5
2023-03-11T01:35:15.856Z,99.5
2023-03-11T01:40:22.185Z,99.5
2023-03-11T01:45:28.509Z,99.5
2023-03-11T01:50:33.953Z,99.5
2023-03-11T01:55:40.292Z,99.5
2023-03-11T02:00:46.605Z,99.5
2023-03-11T02:05:52.939Z,99.5
2023-03-11T02:10:59.259Z,99.5
2023-03-11T02:16:05.600Z,99.5
2023-03-11T02:21:11.925Z,99.5
2023-03-11T02:26:18.244Z,99.5
2023-03-11T02:31:24.595Z,99.5
2023-03-11T02:36:30.932Z,99.5
2023-03-11T02:41:37.235Z,99.5
2023-03-11T02:46:43.559Z,99.5
2023-03-11T02:51:49.894Z,99.5
2023-03-11T02:56:56.210Z,99.5
2023-03-11T03:02:01.669Z,99.5
2023-03-11T03:07:07.980Z,99.5
2023-03-11T03:12:14.322Z,99.5
2023-03-11T03:17:20.639Z,99.5
2023-03-11T03:22:27.027Z,99.5
2023-03-11T03:27:33.300Z,99.5
2023-03-11T03:32:39.621Z,99.5
2023-03-11T03:37:45.942Z,99.5
2023-03-11T03:42:52.279Z,99.5
2023-03-11T03:47:58.620Z,99.5
2023-03-11T03:53:04.929Z,99.5
2023-03-11T03:58:11.261Z,99.5
2023-03-11T04:03:17.585Z,99.5
2023-03-11T04:08:23.050Z,99.5
2023-03-11T04:13:29.375Z,99.5
2023-03-11T04:18:35.699Z,99.5
2023-03-11T04:23:42.009Z,99.5
2023-03-11T04:28:48.353Z,99.5
2023-03-11T04:33:54.668Z,99.5
2023-03-11T04:39:01.004Z,99.5
2023-03-11T04:44:06.443Z,99.5
2023-03-11T04:49:12.783Z,99.5
2023-03-11T04:54:19.107Z,99.5
2023-03-11T04:59:25.412Z,99.5
2023-03-11T05:04:31.747Z,99.5
2023-03-11T05:09:38.090Z,99.5
2023-03-11T05:14:44.478Z,99.5
2023-03-11T05:19:50.736Z,99.5
2023-03-11T05:24:57.056Z,99.5
2023-03-11T05:30:03.386Z,99.5
2023-03-11T05:35:09.716Z,99.5
2023-03-11T05:40:16.060Z,99.5
2023-03-11T06:46:38.306Z,99.5
2023-03-11T06:51:43.787Z,99.5
2023-03-11T06:56:49.277Z,99.5
2023-03-11T07:01:55.538Z,99.5
2023-03-11T07:07:01.868Z,99.5
2023-03-11T07:12:08.306Z,99.5
2023-03-11T07:17:14.537Z,99.5
2023-03-11T07:22:20.858Z,99.5
2023-03-11T07:27:27.181Z,99.5
2023-03-11T07:32:33.510Z,99.5
2023-03-11T07:37:39.827Z,99.5
2023-03-11T07:42:46.174Z,99.5
2023-03-11T07:47:51.639Z,99.5
2023-03-11T07:52:57.072Z,99.5
2023-03-11T07:58:03.421Z,99.5
2023-03-11T08:03:09.928Z,99.5
2023-03-11T08:08:16.056Z,99.5
2023-03-11T08:13:22.389Z,99.5
2023-03-11T08:18:28.780Z,99.5
2023-03-11T08:23:35.109Z,99.5
2023-03-11T08:28:41.420Z,99.5
2023-03-11T08:33:47.740Z,99.5
2023-03-11T08:38:54.067Z,99.5
2023-03-11T08:43:59.548Z,99.5
2023-03-11T08:49:05.085Z,99.5
2023-03-11T08:54:11.383Z,99.5
2023-03-11T08:59:17.698Z,99.5
2023-03-11T09:04:24.044Z,99.5
2023-03-11T09:09:30.419Z,99.5
2023-03-11T09:14:36.689Z,99.5
2023-03-11T09:19:43.006Z,99.5
2023-03-11T09:24:49.333Z,99.5
2023-03-11T09:29:55.683Z,99.5
2023-03-11T09:35:02.105Z,99.5
2023-03-11T09:40:08.337Z,99.5
2023-03-11T09:45:14.748Z,99.5
2023-03-11T09:50:20.995Z,99.5
2023-03-11T09:55:26.438Z,99.5
2023-03-11T10:00:32.825Z,99.5
2023-03-11T10:05:39.072Z,99.5
2023-03-11T10:10:45.411Z,99.5
2023-03-11T10:15:51.772Z,99.5
2023-03-11T10:20:58.081Z,99.5
2023-03-11T10:26:04.393Z,99.5
2023-03-11T10:31:10.736Z,99.5
2023-03-11T10:36:17.035Z,98
2023-03-11T10:41:23.394Z,96
2023-03-11T10:46:29.703Z,99.5
2023-03-11T10:51:36.024Z,99.5
2023-03-11T10:56:42.351Z,99.5
2023-03-11T11:01:47.804Z,99.5
2023-03-11T11:06:54.117Z,98
2023-03-11T11:12:00.455Z,89.5
2023-03-11T11:17:06.765Z,87
2023-03-11T11:22:13.110Z,92.5
2023-03-11T11:27:19.416Z,91
2023-03-11T11:37:32.064Z,94.5
2023-03-11T11:42:38.408Z,96
2023-03-11T11:47:44.714Z,96.5
2023-03-11T11:57:57.372Z,90.5
2023-03-11T12:03:03.693Z,91.5
2023-03-11T12:08:09.135Z,93
2023-03-11T12:13:15.463Z,93
2023-03-11T12:18:21.774Z,93.5
2023-03-11T12:23:28.119Z,95
2023-03-11T12:28:34.440Z,91
2023-03-11T12:33:40.757Z,94.5
2023-03-11T12:38:47.204Z,96.5
2023-03-11T12:43:53.424Z,94.5
2023-03-11T12:54:06.081Z,95.5
2023-03-11T12:59:11.560Z,95.5
2023-03-11T13:04:17.868Z,88
2023-03-11T13:09:24.210Z,93.5
2023-03-11T13:14:29.642Z,90
2023-03-11T13:19:35.977Z,95.5
2023-03-11T13:24:42.296Z,98.5
2023-03-11T13:29:48.619Z,94
2023-03-11T13:34:54.936Z,92
2023-03-11T13:40:01.328Z,90.5
2023-03-11T13:45:07.600Z,95
2023-03-11T13:50:13.906Z,97
2023-03-11T13:55:19.466Z,97
2023-03-11T14:00:24.834Z,97.5
2023-03-11T14:05:31.169Z,96.5
2023-03-11T14:10:37.508Z,96.5
2023-03-11T14:15:43.795Z,97.5
2023-03-11T14:20:50.121Z,96
2023-03-11T14:25:56.478Z,95
2023-03-11T14:31:02.820Z,95
2023-03-11T14:36:09.092Z,96
2023-03-11T14:41:15.429Z,95.5
2023-03-11T14:46:21.742Z,94
2023-03-11T14:51:28.146Z,94.5
2023-03-11T14:56:34.413Z,92.5
2023-03-11T15:01:40.730Z,95
2023-03-11T15:06:46.423Z,95.5
2023-03-11T15:11:52.501Z,95
2023-03-11T15:16:58.850Z,92.5
2023-03-11T15:22:05.183Z,93
2023-03-11T15:27:11.472Z,91.5
2023-03-11T15:32:17.795Z,90
2023-03-11T15:37:24.154Z,93.5
2023-03-11T15:42:30.454Z,89.5
2023-03-11T15:47:36.784Z,85
2023-03-11T15:52:43.092Z,82.5
2023-03-11T16:02:55.750Z,88.5
2023-03-11T16:08:02.070Z,89
2023-03-11T16:13:07.528Z,89
2023-03-11T16:18:13.850Z,88
2023-03-11T16:23:20.166Z,93
2023-03-11T16:28:26.562Z,92.5
2023-03-11T16:33:32.873Z,95.5
2023-03-11T16:38:39.166Z,94.5
2023-03-11T16:43:45.559Z,95.5
2023-03-11T16:48:51.818Z,97
2023-03-11T16:53:58.136Z,97
2023-03-11T16:59:04.468Z,98.5
2023-03-11T17:04:10.787Z,98.5
2023-03-11T17:09:17.151Z,97.5
2023-03-11T17:14:23.439Z,99.5
2023-03-11T17:19:28.909Z,99.5
2023-03-11T17:24:35.250Z,99.5
2023-03-11T17:34:47.888Z,98.5
2023-03-11T17:39:54.213Z,98.5
2023-03-11T17:45:00.542Z,99.5
2023-03-11T17:50:06.866Z,99.5
2023-03-11T17:55:13.200Z,99.5
2023-03-11T18:00:19.549Z,99.5
2023-03-11T18:05:25.847Z,99
2023-03-11T18:10:32.169Z,99.5
2023-03-11T18:15:38.489Z,99.5
2023-03-11T18:20:44.833Z,99.5
2023-03-11T18:25:50.286Z,99.5
2023-03-11T18:30:56.587Z,99.5
2023-03-11T18:36:02.945Z,99.5
2023-03-11T18:41:09.264Z,99.5
2023-03-11T18:46:15.590Z,99.5
2023-03-11T18:51:21.934Z,99.5
2023-03-11T18:56:28.226Z,99.5
2023-03-11T19:01:34.561Z,99.5
2023-03-11T19:06:40.938Z,99.5
2023-03-11T19:11:47.234Z,99.5
2023-03-11T19:16:53.560Z,99.5
2023-03-11T19:21:59.895Z,99.5
2023-03-11T19:27:06.216Z,99.5
2023-03-11T19:32:11.705Z,99.5
2023-03-11T19:37:17.993Z,99.5
2023-03-11T19:42:24.489Z,99.5
2023-03-11T19:47:30.672Z,99.5
2023-03-11T19:52:36.967Z,99.5
2023-03-11T19:57:43.308Z,99.5
2023-03-11T20:02:49.651Z,99.5
2023-03-11T20:07:55.963Z,99.5
2023-03-11T20:13:02.306Z,99.5
2023-03-11T20:18:08.776Z,99
2023-03-11T20:23:14.963Z,99.5
2023-03-11T20:28:21.290Z,99
2023-03-11T20:33:27.612Z,98.5
2023-03-11T20:38:33.074Z,98.5
2023-03-11T20:43:39.388Z,99
2023-03-11T20:48:45.792Z,99
2023-03-11T20:53:52.098Z,99
2023-03-11T20:58:58.393Z,97.5
2023-03-11T21:04:04.766Z,99
2023-03-11T21:09:11.042Z,98
2023-03-11T21:14:17.376Z,98
2023-03-11T21:19:23.690Z,97
2023-03-11T21:24:30.013Z,96.5
2023-03-11T21:29:36.330Z,97
2023-03-11T21:34:42.682Z,97.5
2023-03-11T21:39:49.007Z,97.5
2023-03-11T21:44:54.457Z,98.5
2023-03-11T21:49:59.900Z,99
2023-03-11T21:55:06.219Z,97
2023-03-11T22:00:12.559Z,94.5
2023-03-11T22:05:18.899Z,95.5
2023-03-11T22:10:25.214Z,96
2023-03-11T22:15:31.535Z,96
2023-03-11T22:20:37.852Z,97
2023-03-11T22:25:44.181Z,95
2023-03-11T22:30:50.574Z,95
2023-03-11T22:35:56.860Z,94
2023-03-11T22:41:03.193Z,95
2023-03-11T22:46:09.520Z,94.5
2023-03-11T22:51:15.832Z,92
2023-03-11T22:56:21.314Z,92
2023-03-11T23:01:27.615Z,93
2023-03-11T23:06:34.010Z,94
2023-03-11T23:11:40.321Z,93.5
2023-03-11T23:16:46.644Z,94
2023-03-11T23:21:52.960Z,94.5
2023-03-11T23:26:59.304Z,93
2023-03-11T23:32:04.770Z,92
2023-03-11T23:37:10.234Z,92.5
2023-03-11T23:42:16.545Z,91.5
2023-03-11T23:47:23.015Z,90
2023-03-11T23:52:29.215Z,91
2023-03-11T23:57:35.524Z,90.5
