createdAt,value
2018-11-27T00:00:13.426Z,70.92
2018-11-27T00:01:13.308Z,70.16
2018-11-27T00:02:13.209Z,70.73
2018-11-27T00:03:13.097Z,70.16
2018-11-27T00:04:12.984Z,70.35
2018-11-27T00:05:12.873Z,70.54
2018-11-27T00:06:12.773Z,70.06
2018-11-27T00:07:12.661Z,70.16
2018-11-27T00:08:12.553Z,69.59
2018-11-27T00:09:12.437Z,70.29
2018-11-27T00:10:12.338Z,70.82
2018-11-27T00:11:12.226Z,70.73
2018-11-27T00:12:12.113Z,71.30
2018-11-27T00:13:12.003Z,71.48
2018-11-27T00:14:11.903Z,71.23
2018-11-27T00:15:11.790Z,71.86
2018-11-27T00:16:11.679Z,71.86
2018-11-27T00:17:11.571Z,71.30
2018-11-27T00:18:11.467Z,72.09
2018-11-27T00:19:11.356Z,71.99
2018-11-27T00:20:11.243Z,72.37
2018-11-27T00:21:11.132Z,73.13
2018-11-27T00:22:11.032Z,73.03
2018-11-27T00:23:10.921Z,73.88
2018-11-27T00:24:10.808Z,74.17
2018-11-27T00:25:10.696Z,73.88
2018-11-27T00:26:10.584Z,74.55
2018-11-27T00:27:10.485Z,74.79
2018-11-27T00:28:10.372Z,74.69
2018-11-27T00:29:10.261Z,74.41
2018-11-27T00:30:10.148Z,73.47
2018-11-27T00:31:10.049Z,73.37
2018-11-27T00:32:09.941Z,73.75
2018-11-27T00:33:09.826Z,73.66
2018-11-27T00:34:09.716Z,73.09
2018-11-27T00:35:09.615Z,73.09
2018-11-27T00:36:09.751Z,72.05
2018-11-27T00:37:09.391Z,71.48
2018-11-27T00:38:09.278Z,71.30
2018-11-27T00:39:09.170Z,70.73
2018-11-27T00:40:09.067Z,71.11
2018-11-27T00:41:08.954Z,71.67
2018-11-27T00:42:08.844Z,71.48
2018-11-27T00:43:08.731Z,71.77
2018-11-27T00:44:08.631Z,71.77
2018-11-27T00:45:08.520Z,71.67
2018-11-27T00:46:08.420Z,71.86
2018-11-27T00:47:08.297Z,72.24
2018-11-27T00:48:08.199Z,72.24
2018-11-27T00:49:08.086Z,72.05
2018-11-27T00:50:07.973Z,72.05
2018-11-27T00:51:07.860Z,74.32
2018-11-27T00:52:07.749Z,77.06
2018-11-27T00:53:07.650Z,79.14
2018-11-27T00:54:07.537Z,79.61
2018-11-27T00:55:07.426Z,80.75
2018-11-27T00:56:07.313Z,80.94
2018-11-27T00:57:07.214Z,82.17
2018-11-27T00:58:07.104Z,82.54
2018-11-27T00:59:06.990Z,82.92
2018-11-27T01:00:06.879Z,83.11
2018-11-27T01:01:06.768Z,83.02
2018-11-27T01:02:06.693Z,83.78
2018-11-27T01:03:06.558Z,83.15
2018-11-27T01:04:06.443Z,84.20
2018-11-27T01:05:06.331Z,83.91
2018-11-27T01:06:06.222Z,83.59
2018-11-27T01:07:06.120Z,83.21
2018-11-27T01:08:06.008Z,83.02
2018-11-27T01:09:05.896Z,82.92
2018-11-27T01:10:05.785Z,82.83
2018-11-27T01:11:05.672Z,82.54
2018-11-27T01:12:05.573Z,82.64
2018-11-27T01:13:05.462Z,81.88
2018-11-27T01:14:05.348Z,81.98
2018-11-27T01:15:05.240Z,81.79
2018-11-27T01:16:05.132Z,82.35
2018-11-27T01:17:05.025Z,82.45
2018-11-27T01:18:04.913Z,82.54
2018-11-27T01:19:04.813Z,81.88
2018-11-27T01:20:04.689Z,82.54
2018-11-27T01:21:04.579Z,82.35
2018-11-27T01:22:04.477Z,83.59
2018-11-27T01:23:04.367Z,83.11
2018-11-27T01:24:04.253Z,83.40
2018-11-27T01:25:04.143Z,83.40
2018-11-27T01:26:04.030Z,83.40
2018-11-27T01:27:03.930Z,83.21
2018-11-27T01:28:03.819Z,82.83
2018-11-27T01:29:03.706Z,82.64
2018-11-27T01:30:03.598Z,82.26
2018-11-27T01:31:03.482Z,82.54
2018-11-27T01:32:03.383Z,81.98
2018-11-27T01:33:03.273Z,81.51
2018-11-27T01:34:03.159Z,82.26
2018-11-27T01:35:03.048Z,81.79
2018-11-27T01:36:02.940Z,81.88
2018-11-27T01:37:02.836Z,82.26
2018-11-27T01:38:02.724Z,82.73
2018-11-27T01:39:02.612Z,82.35
2018-11-27T01:40:02.502Z,81.98
2018-11-27T01:41:02.436Z,82.45
2018-11-27T01:42:02.278Z,81.79
2018-11-27T01:43:02.219Z,81.79
2018-11-27T01:44:02.066Z,81.98
2018-11-27T01:45:01.954Z,81.51
2018-11-27T01:46:02.090Z,81.13
2018-11-27T01:47:01.733Z,81.32
2018-11-27T01:48:01.619Z,81.22
2018-11-27T01:49:01.537Z,81.41
2018-11-27T01:50:01.408Z,81.60
2018-11-27T01:51:01.294Z,80.84
2018-11-27T01:52:01.182Z,80.84
2018-11-27T01:53:01.071Z,80.84
2018-11-27T01:54:00.970Z,80.46
2018-11-27T01:55:00.859Z,80.94
2018-11-27T01:56:00.747Z,80.46
2018-11-27T01:57:00.636Z,80.46
2018-11-27T01:58:00.522Z,80.75
2018-11-27T01:59:00.413Z,80.37
2018-11-27T02:00:00.313Z,79.90
2018-11-27T02:01:00.200Z,79.71
2018-11-27T02:02:00.089Z,79.43
2018-11-27T02:02:59.975Z,79.33
2018-11-27T02:03:59.864Z,79.05
2018-11-27T02:04:59.754Z,78.48
2018-11-27T02:05:59.653Z,78.39
2018-11-27T02:06:59.541Z,78.29
2018-11-27T02:07:59.431Z,78.20
2018-11-27T02:08:59.318Z,78.86
2018-11-27T02:09:59.206Z,78.86
2018-11-27T02:10:59.105Z,78.95
2018-11-27T02:11:58.997Z,79.33
2018-11-27T02:13:01.162Z,78.76
2018-11-27T02:13:58.770Z,78.86
2018-11-27T02:14:58.658Z,78.58
2018-11-27T02:15:58.547Z,78.67
2018-11-27T02:16:58.449Z,78.48
2018-11-27T02:17:58.338Z,78.86
2018-11-27T02:18:58.225Z,78.48
2018-11-27T02:19:58.110Z,78.95
2018-11-27T02:20:58.000Z,78.86
2018-11-27T02:21:57.888Z,78.76
2018-11-27T02:22:57.788Z,78.86
2018-11-27T02:23:57.678Z,78.67
2018-11-27T02:24:57.567Z,78.76
2018-11-27T02:25:57.452Z,78.95
2018-11-27T02:26:57.341Z,79.05
2018-11-27T02:27:57.242Z,78.86
2018-11-27T02:28:57.130Z,78.86
2018-11-27T02:29:57.016Z,79.24
2018-11-27T02:30:56.906Z,79.61
2018-11-27T02:31:56.795Z,80.18
2018-11-27T02:32:56.682Z,79.80
2018-11-27T02:33:56.583Z,79.90
2018-11-27T02:34:56.483Z,79.43
2018-11-27T02:35:56.358Z,79.14
2018-11-27T02:36:56.246Z,79.24
2018-11-27T02:37:56.135Z,79.05
2018-11-27T02:38:56.022Z,78.86
2018-11-27T02:39:55.925Z,79.43
2018-11-27T02:40:55.812Z,78.95
2018-11-27T02:41:55.699Z,78.86
2018-11-27T02:42:55.587Z,79.24
2018-11-27T02:43:55.474Z,78.95
2018-11-27T02:44:55.370Z,78.95
2018-11-27T02:45:55.268Z,78.95
2018-11-27T02:46:55.152Z,79.24
2018-11-27T02:47:55.041Z,79.05
2018-11-27T02:48:54.928Z,79.24
2018-11-27T02:49:54.816Z,78.95
2018-11-27T02:50:54.704Z,79.33
2018-11-27T02:51:54.604Z,79.33
2018-11-27T02:52:54.495Z,79.33
2018-11-27T02:53:54.381Z,79.61
2018-11-27T02:54:54.277Z,79.43
2018-11-27T02:55:54.157Z,79.24
2018-11-27T02:56:54.046Z,79.80
2018-11-27T02:57:53.945Z,78.95
2018-11-27T02:58:53.833Z,79.14
2018-11-27T02:59:53.724Z,78.86
2018-11-27T03:00:53.860Z,79.05
2018-11-27T03:01:53.498Z,79.24
2018-11-27T03:02:53.388Z,79.24
2018-11-27T03:03:53.286Z,79.14
2018-11-27T03:04:53.174Z,79.52
2018-11-27T03:05:53.075Z,79.52
2018-11-27T03:06:52.953Z,79.80
2018-11-27T03:07:52.839Z,79.52
2018-11-27T03:08:52.740Z,79.52
2018-11-27T03:09:52.628Z,79.43
2018-11-27T03:10:52.517Z,79.71
2018-11-27T03:11:52.406Z,79.14
2018-11-27T03:12:52.290Z,78.86
2018-11-27T03:13:52.180Z,79.24
2018-11-27T03:14:52.068Z,79.61
2018-11-27T03:15:51.969Z,79.05
2018-11-27T03:16:51.860Z,79.24
2018-11-27T03:17:51.744Z,79.33
2018-11-27T03:18:51.634Z,79.43
2018-11-27T03:19:51.522Z,79.05
2018-11-27T03:20:51.422Z,79.33
2018-11-27T03:21:51.310Z,79.05
2018-11-27T03:22:51.197Z,78.76
2018-11-27T03:23:51.086Z,78.95
2018-11-27T03:24:50.973Z,79.43
2018-11-27T03:25:50.862Z,78.86
2018-11-27T03:26:50.750Z,78.95
2018-11-27T03:27:50.650Z,79.24
2018-11-27T03:28:50.540Z,79.24
2018-11-27T03:29:50.426Z,78.39
2018-11-27T03:30:50.315Z,77.91
2018-11-27T03:31:50.203Z,77.91
2018-11-27T03:32:50.132Z,77.91
2018-11-27T03:33:49.992Z,77.82
2018-11-27T03:34:49.879Z,78.58
2018-11-27T03:35:49.774Z,78.10
2018-11-27T03:36:49.655Z,76.97
2018-11-27T03:37:49.544Z,77.72
2018-11-27T03:38:49.433Z,77.44
2018-11-27T03:39:49.332Z,77.82
2018-11-27T03:40:49.219Z,78.01
2018-11-27T03:41:49.109Z,78.20
2018-11-27T03:42:48.997Z,78.29
2018-11-27T03:43:48.887Z,77.63
2018-11-27T03:44:48.785Z,77.25
2018-11-27T03:45:48.673Z,78.20
2018-11-27T03:46:48.560Z,78.48
2018-11-27T03:47:48.448Z,78.20
2018-11-27T03:48:48.351Z,78.67
2018-11-27T03:49:48.860Z,78.20
2018-11-27T03:50:48.114Z,78.48
2018-11-27T03:51:48.015Z,78.48
2018-11-27T03:52:47.905Z,78.29
2018-11-27T03:53:47.792Z,77.02
2018-11-27T03:54:47.679Z,76.31
2018-11-27T03:55:47.568Z,76.78
2018-11-27T03:56:47.465Z,77.25
2018-11-27T03:57:47.358Z,77.15
2018-11-27T03:58:47.256Z,77.63
2018-11-27T03:59:47.130Z,77.44
2018-11-27T04:00:47.018Z,78.39
2018-11-27T04:01:46.907Z,78.48
2018-11-27T04:02:46.799Z,78.95
2018-11-27T04:03:46.695Z,78.86
2018-11-27T04:04:46.584Z,78.67
2018-11-27T04:05:46.471Z,78.58
2018-11-27T04:06:46.361Z,78.48
2018-11-27T04:07:46.247Z,78.76
2018-11-27T04:08:46.149Z,78.34
2018-11-27T04:09:46.041Z,78.44
2018-11-27T04:10:45.923Z,78.16
2018-11-27T04:11:45.814Z,78.25
2018-11-27T04:12:45.701Z,77.50
2018-11-27T04:13:45.593Z,78.20
2018-11-27T04:14:45.478Z,78.86
2018-11-27T04:15:45.377Z,78.76
2018-11-27T04:16:45.266Z,79.24
2018-11-27T04:17:45.166Z,79.05
2018-11-27T04:18:45.042Z,79.00
2018-11-27T04:19:44.930Z,78.44
2018-11-27T04:20:44.819Z,78.67
2018-11-27T04:21:44.719Z,78.86
2018-11-27T04:22:44.607Z,78.67
2018-11-27T04:23:44.496Z,79.57
2018-11-27T04:24:44.383Z,79.33
2018-11-27T04:25:44.270Z,79.00
2018-11-27T04:26:44.159Z,79.00
2018-11-27T04:27:44.059Z,78.72
2018-11-27T04:28:43.964Z,78.91
2018-11-27T04:29:43.836Z,78.63
2018-11-27T04:30:44.025Z,79.10
2018-11-27T04:31:43.611Z,78.91
2018-11-27T04:32:43.501Z,78.81
2018-11-27T04:33:43.411Z,79.29
2018-11-27T04:34:43.289Z,79.71
2018-11-27T04:35:43.176Z,79.33
2018-11-27T04:36:43.064Z,79.90
2018-11-27T04:37:42.957Z,80.46
2018-11-27T04:38:42.847Z,80.37
2018-11-27T04:39:42.742Z,80.56
2018-11-27T04:40:42.880Z,79.95
2018-11-27T04:41:42.517Z,80.05
2018-11-27T04:42:42.406Z,80.24
2018-11-27T04:43:42.294Z,79.67
2018-11-27T04:44:42.183Z,79.29
2018-11-27T04:45:42.070Z,78.72
2018-11-27T04:46:41.972Z,78.16
2018-11-27T04:47:41.858Z,78.44
2018-11-27T04:48:41.751Z,78.06
2018-11-27T04:49:41.635Z,77.97
2018-11-27T04:50:41.522Z,78.81
2018-11-27T04:51:41.422Z,78.81
2018-11-27T04:52:41.315Z,79.00
2018-11-27T04:53:41.200Z,79.29
2018-11-27T04:54:41.115Z,80.43
2018-11-27T04:55:40.975Z,80.43
2018-11-27T04:56:40.864Z,80.52
2018-11-27T04:57:40.752Z,79.57
2018-11-27T04:58:40.652Z,79.95
2018-11-27T04:59:40.540Z,79.95
2018-11-27T05:00:40.462Z,81.18
2018-11-27T05:01:40.318Z,81.32
2018-11-27T05:02:40.204Z,82.07
2018-11-27T05:03:40.093Z,81.79
2018-11-27T05:04:39.997Z,82.26
2018-11-27T05:05:40.131Z,81.74
2018-11-27T05:06:39.770Z,81.46
2018-11-27T05:07:39.657Z,81.56
2018-11-27T05:08:39.548Z,81.37
2018-11-27T05:09:39.435Z,81.46
2018-11-27T05:10:39.322Z,81.56
2018-11-27T05:11:39.222Z,81.98
2018-11-27T05:12:39.109Z,82.35
2018-11-27T05:13:38.998Z,82.69
2018-11-27T05:14:38.885Z,81.84
2018-11-27T05:15:38.775Z,82.54
2018-11-27T05:16:38.662Z,82.22
2018-11-27T05:17:38.562Z,82.88
2018-11-27T05:18:38.451Z,82.98
2018-11-27T05:19:38.338Z,82.50
2018-11-27T05:20:38.226Z,82.69
2018-11-27T05:21:38.114Z,83.07
2018-11-27T05:22:38.004Z,81.93
2018-11-27T05:23:37.894Z,82.31
2018-11-27T05:24:37.791Z,83.36
2018-11-27T05:25:37.680Z,82.41
2018-11-27T05:26:37.567Z,81.46
2018-11-27T05:27:37.456Z,81.27
2018-11-27T05:28:37.343Z,81.27
2018-11-27T05:29:37.231Z,81.18
2018-11-27T05:30:37.121Z,81.93
2018-11-27T05:31:37.019Z,81.65
2018-11-27T05:32:36.913Z,81.93
2018-11-27T05:33:36.809Z,82.22
2018-11-27T05:34:36.686Z,82.60
2018-11-27T05:35:36.878Z,81.84
2018-11-27T05:36:36.463Z,82.12
2018-11-27T05:37:36.362Z,82.31
2018-11-27T05:38:36.250Z,82.41
2018-11-27T05:39:36.137Z,83.07
2018-11-27T05:40:36.025Z,83.26
2018-11-27T05:41:35.913Z,82.98
2018-11-27T05:42:35.801Z,83.17
2018-11-27T05:43:35.695Z,83.26
2018-11-27T05:44:35.594Z,83.26
2018-11-27T05:45:35.479Z,84.01
2018-11-27T05:46:35.366Z,83.07
2018-11-27T05:47:35.254Z,83.45
2018-11-27T05:48:35.143Z,82.98
2018-11-27T05:49:35.030Z,83.36
2018-11-27T05:50:34.930Z,83.26
2018-11-27T05:51:34.819Z,83.26
2018-11-27T05:52:34.707Z,83.26
2018-11-27T05:53:34.595Z,83.36
2018-11-27T05:54:34.483Z,83.07
2018-11-27T05:55:34.372Z,83.36
2018-11-27T05:56:34.259Z,83.07
2018-11-27T05:57:34.159Z,83.45
2018-11-27T05:58:34.049Z,83.92
2018-11-27T05:59:33.935Z,83.07
2018-11-27T06:00:34.074Z,82.79
2018-11-27T06:01:33.711Z,82.79
2018-11-27T06:02:33.600Z,83.17
2018-11-27T06:03:33.488Z,82.03
2018-11-27T06:04:33.388Z,81.56
2018-11-27T06:05:33.277Z,81.84
2018-11-27T06:06:33.167Z,81.37
2018-11-27T06:07:33.053Z,81.84
2018-11-27T06:08:32.953Z,82.41
2018-11-27T06:09:32.831Z,82.69
2018-11-27T06:10:32.718Z,82.12
2018-11-27T06:11:32.616Z,82.41
2018-11-27T06:12:32.505Z,82.41
2018-11-27T06:13:32.393Z,83.45
2018-11-27T06:14:32.282Z,83.36
2018-11-27T06:15:32.701Z,83.83
2018-11-27T06:16:32.058Z,84.11
2018-11-27T06:17:31.947Z,84.30
2018-11-27T06:18:31.846Z,85.05
2018-11-27T06:19:31.735Z,84.86
2018-11-27T06:20:31.872Z,84.96
2018-11-27T06:21:31.510Z,85.24
2018-11-27T06:22:31.398Z,84.86
2018-11-27T06:23:31.287Z,84.96
2018-11-27T06:24:31.188Z,85.53
2018-11-27T06:25:31.075Z,84.96
2018-11-27T06:26:30.967Z,85.15
2018-11-27T06:27:30.851Z,85.15
2018-11-27T06:28:30.740Z,84.86
2018-11-27T06:29:30.626Z,85.05
2018-11-27T06:30:30.515Z,84.58
2018-11-27T06:31:30.417Z,85.72
2018-11-27T06:32:30.305Z,86.47
2018-11-27T06:33:30.192Z,86.38
2018-11-27T06:34:30.080Z,86.94
2018-11-27T06:35:29.970Z,87.27
2018-11-27T06:36:29.857Z,87.74
2018-11-27T06:37:29.757Z,88.31
2018-11-27T06:38:29.646Z,88.50
2018-11-27T06:39:29.533Z,88.69
2018-11-27T06:40:29.421Z,88.31
2018-11-27T06:41:29.308Z,88.03
2018-11-27T06:42:29.197Z,89.17
2018-11-27T06:43:29.087Z,88.98
2018-11-27T06:44:28.985Z,88.22
2018-11-27T06:45:28.873Z,89.17
2018-11-27T06:46:28.761Z,89.54
2018-11-27T06:47:28.653Z,90.30
2018-11-27T06:48:28.539Z,90.30
2018-11-27T06:49:28.426Z,89.45
2018-11-27T06:50:28.327Z,90.11
2018-11-27T06:51:28.214Z,90.68
2018-11-27T06:52:28.103Z,90.11
2018-11-27T06:53:27.990Z,90.49
2018-11-27T06:54:27.882Z,90.30
2018-11-27T06:55:27.767Z,90.49
2018-11-27T06:56:27.667Z,90.39
2018-11-27T06:57:27.556Z,90.68
2018-11-27T06:58:27.443Z,89.83
2018-11-27T06:59:27.332Z,89.83
2018-11-27T07:00:27.219Z,90.86
2018-11-27T07:01:27.108Z,90.39
2018-11-27T07:02:27.008Z,91.05
2018-11-27T07:03:26.900Z,90.68
2018-11-27T07:04:26.785Z,90.68
2018-11-27T07:05:26.672Z,91.53
2018-11-27T07:06:26.561Z,91.53
2018-11-27T07:07:26.448Z,91.91
2018-11-27T07:08:27.384Z,92.00
2018-11-27T07:09:26.238Z,91.05
2018-11-27T07:10:26.138Z,91.62
2018-11-27T07:11:26.013Z,91.43
2018-11-27T07:12:25.901Z,90.68
2018-11-27T07:13:25.790Z,90.96
2018-11-27T07:14:25.697Z,91.05
2018-11-27T07:15:25.578Z,90.68
2018-11-27T07:16:25.466Z,91.15
2018-11-27T07:17:25.357Z,91.72
2018-11-27T07:18:25.243Z,91.24
2018-11-27T07:19:25.131Z,92.19
2018-11-27T07:20:25.032Z,91.62
2018-11-27T07:21:24.919Z,91.62
2018-11-27T07:22:24.807Z,91.62
2018-11-27T07:23:24.696Z,91.62
2018-11-27T07:24:24.584Z,91.72
2018-11-27T07:25:24.475Z,91.62
2018-11-27T07:26:24.372Z,92.00
2018-11-27T07:27:24.261Z,92.57
2018-11-27T07:28:24.150Z,92.29
2018-11-27T07:29:24.036Z,91.62
2018-11-27T07:30:23.930Z,92.00
2018-11-27T07:31:23.825Z,92.66
2018-11-27T07:32:23.715Z,92.38
2018-11-27T07:33:23.602Z,93.32
2018-11-27T07:34:23.488Z,93.13
2018-11-27T07:35:23.377Z,93.51
2018-11-27T07:36:23.277Z,93.42
2018-11-27T07:37:23.165Z,92.94
2018-11-27T07:38:23.054Z,94.08
2018-11-27T07:39:22.941Z,93.51
2018-11-27T07:40:23.080Z,93.51
2018-11-27T07:41:22.718Z,93.23
2018-11-27T07:42:22.617Z,93.51
2018-11-27T07:43:22.506Z,93.51
2018-11-27T07:44:22.394Z,93.80
2018-11-27T07:45:22.285Z,94.56
2018-11-27T07:46:22.170Z,93.80
2018-11-27T07:47:22.071Z,94.46
2018-11-27T07:48:21.959Z,94.56
2018-11-27T07:49:21.849Z,94.46
2018-11-27T07:50:21.735Z,94.56
2018-11-27T07:51:21.624Z,94.27
2018-11-27T07:52:21.524Z,95.03
2018-11-27T07:53:21.412Z,94.65
2018-11-27T07:54:21.299Z,94.56
2018-11-27T07:55:21.190Z,95.50
2018-11-27T07:56:21.076Z,95.12
2018-11-27T07:57:20.968Z,95.31
2018-11-27T07:58:20.865Z,94.65
2018-11-27T07:59:20.765Z,95.03
2018-11-27T08:00:20.891Z,94.74
2018-11-27T08:01:20.529Z,94.37
2018-11-27T08:02:20.418Z,94.46
2018-11-27T08:03:20.318Z,95.21
2018-11-27T08:04:20.208Z,95.69
2018-11-27T08:05:20.099Z,95.78
2018-11-27T08:06:19.981Z,96.64
2018-11-27T08:07:19.881Z,95.40
2018-11-27T08:08:19.773Z,96.16
2018-11-27T08:09:19.658Z,96.07
2018-11-27T08:10:19.549Z,95.88
2018-11-27T08:11:19.434Z,95.88
2018-11-27T08:12:19.334Z,95.97
2018-11-27T08:13:19.223Z,96.07
2018-11-27T08:14:19.110Z,95.69
2018-11-27T08:15:19.000Z,95.59
2018-11-27T08:16:18.887Z,94.27
2018-11-27T08:17:18.787Z,94.46
2018-11-27T08:18:18.676Z,94.65
2018-11-27T08:19:18.564Z,96.07
2018-11-27T08:20:18.453Z,95.97
2018-11-27T08:21:18.352Z,95.97
2018-11-27T08:22:18.253Z,96.35
2018-11-27T08:23:18.129Z,96.07
2018-11-27T08:24:18.017Z,96.26
2018-11-27T08:25:17.905Z,95.88
2018-11-27T08:26:17.794Z,95.78
2018-11-27T08:27:17.693Z,96.45
2018-11-27T08:28:17.582Z,96.59
2018-11-27T08:29:17.469Z,96.12
2018-11-27T08:30:17.362Z,96.31
2018-11-27T08:31:17.262Z,97.72
2018-11-27T08:32:17.151Z,97.16
2018-11-27T08:33:17.041Z,96.69
2018-11-27T08:34:16.922Z,98.39
2018-11-27T08:35:16.823Z,99.15
2018-11-27T08:36:16.716Z,97.82
2018-11-27T08:37:16.599Z,98.58
2018-11-27T08:38:16.488Z,99.24
2018-11-27T08:39:16.389Z,99.43
2018-11-27T08:40:16.275Z,99.43
2018-11-27T08:41:16.164Z,98.96
2018-11-27T08:42:16.053Z,99.52
2018-11-27T08:43:15.952Z,99.24
2018-11-27T08:44:15.841Z,98.67
2018-11-27T08:45:15.741Z,98.96
2018-11-27T08:46:15.616Z,99.43
2018-11-27T08:47:15.518Z,99.62
2018-11-27T08:48:15.408Z,99.99
2018-11-27T08:49:15.293Z,99.99
2018-11-27T08:50:15.181Z,99.99
2018-11-27T08:51:15.081Z,99.99
2018-11-27T08:52:14.971Z,99.99
2018-11-27T08:53:14.857Z,99.90
2018-11-27T08:54:14.747Z,97.06
2018-11-27T08:55:14.647Z,99.71
2018-11-27T08:56:14.538Z,98.86
2018-11-27T08:57:14.425Z,99.99
2018-11-27T08:58:14.310Z,99.99
2018-11-27T08:59:14.211Z,99.99
2018-11-27T09:00:14.102Z,99.99
2018-11-27T09:01:13.987Z,99.99
2018-11-27T09:02:13.877Z,99.99
2018-11-27T09:03:13.777Z,99.99
2018-11-27T09:04:13.664Z,99.99
2018-11-27T09:05:13.553Z,99.99
2018-11-27T09:06:13.441Z,99.99
2018-11-27T09:07:13.340Z,99.99
2018-11-27T09:08:13.229Z,99.99
2018-11-27T09:09:13.130Z,99.99
2018-11-27T09:10:13.020Z,99.99
2018-11-27T09:11:12.906Z,99.99
2018-11-27T09:12:12.793Z,99.99
2018-11-27T09:13:12.851Z,99.99
2018-11-27T09:14:12.583Z,99.99
2018-11-27T09:15:12.471Z,99.99
2018-11-27T09:16:12.359Z,99.99
2018-11-27T09:17:12.259Z,99.99
2018-11-27T09:18:12.149Z,99.99
2018-11-27T09:19:12.036Z,99.99
2018-11-27T09:20:11.938Z,99.99
2018-11-27T09:21:11.824Z,99.99
2018-11-27T09:22:12.819Z,99.99
2018-11-27T09:23:11.616Z,99.99
2018-11-27T09:24:11.500Z,99.99
2018-11-27T09:25:11.391Z,99.99
2018-11-27T09:26:11.291Z,99.99
2018-11-27T09:27:11.177Z,99.99
2018-11-27T09:28:11.066Z,99.99
2018-11-27T09:29:10.967Z,99.99
2018-11-27T09:30:10.854Z,99.99
2018-11-27T09:31:10.748Z,99.99
2018-11-27T09:32:10.644Z,99.99
2018-11-27T09:33:10.530Z,99.99
2018-11-27T09:34:10.420Z,99.99
2018-11-27T09:35:10.320Z,99.99
2018-11-27T09:36:10.207Z,99.99
2018-11-27T09:37:10.108Z,99.99
2018-11-27T09:38:09.999Z,99.99
2018-11-27T09:39:09.888Z,99.99
2018-11-27T09:40:09.785Z,99.99
2018-11-27T09:41:10.601Z,99.99
2018-11-27T09:42:09.575Z,99.99
2018-11-27T09:43:09.476Z,99.99
2018-11-27T09:44:09.350Z,99.52
2018-11-27T09:45:09.251Z,99.99
2018-11-27T09:46:09.139Z,99.52
2018-11-27T09:47:09.027Z,99.62
2018-11-27T09:48:08.928Z,99.99
2018-11-27T09:49:08.815Z,99.99
2018-11-27T09:50:08.716Z,98.96
2018-11-27T09:51:08.606Z,99.29
2018-11-27T09:52:08.493Z,99.99
2018-11-27T09:53:08.392Z,99.99
2018-11-27T09:54:08.282Z,99.99
2018-11-27T09:55:08.187Z,99.86
2018-11-27T09:56:08.069Z,99.86
2018-11-27T09:57:07.970Z,99.99
2018-11-27T09:58:07.864Z,99.86
2018-11-27T09:59:07.747Z,99.86
2018-11-27T10:00:07.648Z,99.62
2018-11-27T10:01:07.536Z,99.67
2018-11-27T10:02:07.425Z,98.16
2018-11-27T10:03:07.323Z,99.99
2018-11-27T10:04:07.213Z,99.99
2018-11-27T10:05:07.113Z,98.16
2018-11-27T10:06:07.000Z,99.99
2018-11-27T10:07:06.901Z,99.99
2018-11-27T10:08:06.793Z,99.39
2018-11-27T10:09:06.678Z,99.58
2018-11-27T10:10:06.577Z,99.58
2018-11-27T10:11:06.466Z,99.58
2018-11-27T10:12:06.367Z,98.82
2018-11-27T10:13:06.254Z,98.91
2018-11-27T10:14:06.158Z,97.97
2018-11-27T10:15:06.044Z,99.48
2018-11-27T10:16:05.935Z,99.58
2018-11-27T10:17:05.832Z,99.77
2018-11-27T10:18:05.736Z,99.39
2018-11-27T10:19:05.621Z,99.71
2018-11-27T10:20:05.508Z,99.05
2018-11-27T10:21:05.408Z,97.92
2018-11-27T10:22:05.298Z,98.11
2018-11-27T10:23:05.185Z,98.30
2018-11-27T10:24:05.085Z,98.86
2018-11-27T10:25:04.975Z,97.92
2018-11-27T10:26:04.875Z,99.05
2018-11-27T10:27:04.762Z,98.68
2018-11-27T10:28:04.651Z,98.49
2018-11-27T10:29:04.552Z,98.20
2018-11-27T10:30:04.452Z,98.86
2018-11-27T10:31:04.353Z,99.01
2018-11-27T10:32:04.228Z,97.97
2018-11-27T10:33:04.117Z,98.72
2018-11-27T10:34:04.016Z,98.91
2018-11-27T10:35:03.905Z,97.92
2018-11-27T10:36:03.806Z,97.97
2018-11-27T10:37:03.693Z,98.54
2018-11-27T10:38:03.595Z,97.40
2018-11-27T10:39:03.482Z,97.68
2018-11-27T10:40:03.370Z,99.01
2018-11-27T10:41:03.270Z,98.16
2018-11-27T10:42:03.159Z,98.16
2018-11-27T10:43:03.061Z,98.35
2018-11-27T10:44:02.946Z,98.44
2018-11-27T10:45:02.847Z,97.97
2018-11-27T10:46:02.737Z,96.73
2018-11-27T10:47:02.623Z,98.06
2018-11-27T10:48:02.524Z,97.11
2018-11-27T10:49:02.414Z,98.72
2018-11-27T10:50:02.313Z,98.16
2018-11-27T10:51:02.202Z,97.68
2018-11-27T10:52:02.101Z,97.11
2018-11-27T10:53:01.996Z,97.30
2018-11-27T10:54:01.878Z,96.73
2018-11-27T10:55:01.785Z,96.36
2018-11-27T10:56:01.669Z,96.45
2018-11-27T10:57:01.568Z,96.07
2018-11-27T10:58:01.456Z,96.45
2018-11-27T10:59:01.355Z,96.55
2018-11-27T11:00:01.245Z,96.73
2018-11-27T11:01:01.131Z,96.36
2018-11-27T11:02:01.032Z,96.45
2018-11-27T11:03:00.923Z,96.64
2018-11-27T11:04:00.827Z,96.26
2018-11-27T11:05:00.708Z,96.64
2018-11-27T11:06:00.609Z,96.64
2018-11-27T11:07:00.499Z,96.73
2018-11-27T11:08:00.386Z,96.55
2018-11-27T11:09:00.286Z,96.55
2018-11-27T11:10:00.176Z,95.69
2018-11-27T11:11:00.077Z,95.31
2018-11-27T11:11:59.964Z,94.84
2018-11-27T11:12:59.865Z,95.36
2018-11-27T11:13:59.753Z,96.12
2018-11-27T11:14:59.641Z,95.36
2018-11-27T11:15:59.540Z,95.55
2018-11-27T11:16:59.433Z,94.98
2018-11-27T11:17:59.329Z,95.17
2018-11-27T11:18:59.233Z,94.98
2018-11-27T11:19:59.118Z,94.98
2018-11-27T11:20:59.006Z,93.56
2018-11-27T11:21:58.907Z,93.46
2018-11-27T11:22:58.795Z,92.90
2018-11-27T11:23:58.694Z,93.18
2018-11-27T11:24:58.583Z,93.65
2018-11-27T11:25:58.472Z,93.84
2018-11-27T11:26:58.371Z,93.46
2018-11-27T11:27:58.261Z,93.46
2018-11-27T11:28:58.160Z,93.08
2018-11-27T11:29:58.048Z,92.80
2018-11-27T11:30:57.948Z,92.14
2018-11-27T11:31:57.837Z,92.23
2018-11-27T11:32:57.738Z,92.42
2018-11-27T11:33:57.627Z,92.80
2018-11-27T11:34:57.526Z,92.90
2018-11-27T11:35:57.414Z,91.95
2018-11-27T11:36:57.314Z,92.80
2018-11-27T11:37:57.203Z,92.14
2018-11-27T11:38:57.102Z,91.95
2018-11-27T11:39:56.992Z,92.76
2018-11-27T11:40:56.883Z,92.76
2018-11-27T11:41:56.783Z,92.76
2018-11-27T11:42:56.681Z,91.99
2018-11-27T11:43:56.569Z,92.28
2018-11-27T11:44:56.469Z,91.80
2018-11-27T11:45:56.357Z,92.09
2018-11-27T11:46:56.258Z,91.33
2018-11-27T11:47:56.149Z,90.67
2018-11-27T11:48:56.046Z,90.38
2018-11-27T11:49:55.937Z,90.38
2018-11-27T11:50:55.835Z,91.14
2018-11-27T11:51:55.723Z,90.76
2018-11-27T11:52:55.626Z,91.90
2018-11-27T11:53:55.511Z,91.24
2018-11-27T11:54:55.412Z,90.86
2018-11-27T11:55:55.302Z,90.76
2018-11-27T11:56:55.201Z,90.67
2018-11-27T11:57:55.091Z,90.67
2018-11-27T11:58:54.989Z,90.10
2018-11-27T11:59:54.878Z,89.81
2018-11-27T12:00:54.778Z,89.25
2018-11-27T12:01:54.666Z,89.25
2018-11-27T12:02:54.566Z,88.58
2018-11-27T12:03:54.455Z,88.58
2018-11-27T12:04:54.355Z,88.68
2018-11-27T12:05:54.244Z,89.25
2018-11-27T12:06:54.143Z,88.92
2018-11-27T12:07:54.044Z,89.43
2018-11-27T12:08:53.936Z,89.62
2018-11-27T12:09:53.835Z,89.81
2018-11-27T12:10:53.724Z,89.91
2018-11-27T12:11:53.621Z,89.06
2018-11-27T12:12:53.510Z,88.48
2018-11-27T12:13:53.412Z,88.01
2018-11-27T12:14:53.298Z,87.82
2018-11-27T12:15:53.199Z,86.68
2018-11-27T12:16:53.088Z,86.78
2018-11-27T12:17:52.988Z,87.06
2018-11-27T12:18:52.877Z,87.45
2018-11-27T12:19:52.775Z,87.82
2018-11-27T12:20:52.665Z,87.45
2018-11-27T12:21:52.566Z,87.92
2018-11-27T12:22:52.456Z,87.35
2018-11-27T12:23:52.353Z,85.74
2018-11-27T12:24:52.242Z,85.64
2018-11-27T12:25:52.142Z,85.55
2018-11-27T12:26:52.030Z,84.78
2018-11-27T12:27:51.932Z,84.59
2018-11-27T12:28:51.820Z,85.83
2018-11-27T12:29:51.720Z,88.01
2018-11-27T12:30:51.623Z,90.00
2018-11-27T12:31:51.507Z,91.05
2018-11-27T12:32:51.409Z,92.14
2018-11-27T12:33:51.298Z,93.23
2018-11-27T12:34:51.204Z,93.80
2018-11-27T12:35:51.085Z,92.99
2018-11-27T12:36:50.985Z,93.94
2018-11-27T12:37:50.875Z,93.75
2018-11-27T12:38:50.778Z,94.23
2018-11-27T12:39:50.669Z,94.42
2018-11-27T12:40:50.562Z,94.13
2018-11-27T12:41:50.452Z,94.23
2018-11-27T12:42:50.353Z,94.70
2018-11-27T12:43:50.239Z,94.98
2018-11-27T12:44:50.183Z,95.45
2018-11-27T12:45:50.032Z,94.60
2018-11-27T12:46:49.930Z,95.36
2018-11-27T12:47:49.819Z,95.60
2018-11-27T12:48:49.718Z,96.41
2018-11-27T12:49:49.607Z,96.59
2018-11-27T12:50:49.509Z,95.93