createdAt,value
2019-02-02T00:05:18.262Z,17.60
2019-02-02T00:07:47.765Z,18.98
2019-02-02T00:10:35.848Z,18.20
2019-02-02T00:16:05.182Z,17.70
2019-02-02T00:18:20.306Z,17.75
2019-02-02T00:20:49.463Z,18.42
2019-02-02T00:23:18.413Z,17.92
2019-02-02T00:25:47.701Z,18.12
2019-02-02T00:28:16.742Z,19.17
2019-02-02T00:30:45.700Z,20.77
2019-02-02T00:33:14.640Z,19.80
2019-02-02T00:35:43.597Z,21.05
2019-02-02T00:38:33.169Z,19.42
2019-02-02T00:41:02.154Z,19.75
2019-02-02T00:43:31.160Z,20.17
2019-02-02T00:46:00.267Z,19.45
2019-02-02T00:48:29.509Z,21.90
2019-02-02T00:50:58.550Z,19.32
2019-02-02T00:53:27.746Z,20.20
2019-02-02T00:55:56.707Z,19.87
2019-02-02T00:58:25.613Z,19.57
2019-02-02T01:00:54.630Z,20.70
2019-02-02T01:03:23.401Z,19.10
2019-02-02T01:05:52.031Z,20.08
2019-02-02T01:08:20.786Z,19.98
2019-02-02T01:10:49.460Z,19.67
2019-02-02T01:13:18.164Z,20.72
2019-02-02T01:15:46.880Z,20.70
2019-02-02T01:18:15.502Z,20.55
2019-02-02T01:20:44.111Z,21.65
2019-02-02T01:23:12.817Z,21.10
2019-02-02T01:25:41.429Z,20.15
2019-02-02T01:28:10.273Z,20.00
2019-02-02T01:30:38.962Z,19.80
2019-02-02T01:33:07.722Z,21.15
2019-02-02T01:35:36.408Z,20.27
2019-02-02T01:38:05.260Z,20.52
2019-02-02T01:40:33.911Z,21.33
2019-02-02T01:43:02.538Z,21.33
2019-02-02T01:45:31.149Z,20.08
2019-02-02T01:47:59.950Z,21.10
2019-02-02T01:50:28.710Z,22.65
2019-02-02T01:52:57.634Z,20.48
2019-02-02T01:55:26.315Z,20.75
2019-02-02T01:57:55.103Z,20.40
2019-02-02T02:00:25.728Z,20.20
2019-02-02T02:02:54.423Z,21.02
2019-02-02T02:05:23.123Z,20.40
2019-02-02T02:07:51.903Z,21.42
2019-02-02T02:13:34.672Z,23.18
2019-02-02T02:16:03.394Z,22.37
2019-02-02T02:18:32.014Z,21.30
2019-02-02T02:21:00.628Z,20.75
2019-02-02T02:23:29.283Z,23.00
2019-02-02T02:25:57.848Z,22.42
2019-02-02T02:28:28.237Z,22.15
2019-02-02T02:30:56.808Z,24.30
2019-02-02T02:33:25.503Z,23.92
2019-02-02T02:35:54.102Z,23.35
2019-02-02T02:38:22.855Z,23.57
2019-02-02T02:40:51.480Z,22.25
2019-02-02T02:43:20.101Z,23.55
2019-02-02T02:45:48.731Z,21.80
2019-02-02T02:48:17.419Z,22.35
2019-02-02T02:50:46.079Z,21.25
2019-02-02T02:53:14.680Z,21.60
2019-02-02T02:55:43.316Z,22.90
2019-02-02T02:58:11.987Z,23.07
2019-02-02T03:00:40.613Z,25.05
2019-02-02T03:03:09.312Z,23.02
2019-02-02T03:05:38.031Z,26.07
2019-02-02T03:08:06.727Z,22.37
2019-02-02T03:10:35.449Z,22.15
2019-02-02T03:13:04.142Z,23.05
2019-02-02T03:15:32.829Z,23.90
2019-02-02T03:18:01.584Z,23.67
2019-02-02T03:20:30.200Z,22.65
2019-02-02T03:22:58.815Z,21.07
2019-02-02T03:25:27.622Z,21.45
2019-02-02T03:27:56.295Z,23.50
2019-02-02T03:30:24.939Z,22.77
2019-02-02T03:32:53.613Z,25.10
2019-02-02T03:36:02.574Z,24.57
2019-02-02T03:38:31.197Z,23.92
2019-02-02T03:40:59.859Z,24.65
2019-02-02T03:43:28.542Z,21.97
2019-02-02T03:45:57.237Z,25.17
2019-02-02T03:48:25.922Z,25.82
2019-02-02T03:50:54.535Z,29.18
2019-02-02T03:53:23.156Z,27.67
2019-02-02T03:55:51.819Z,25.50
2019-02-02T03:58:20.506Z,26.45
2019-02-02T04:00:49.220Z,24.75
2019-02-02T04:03:17.913Z,24.50
2019-02-02T04:05:46.617Z,24.60
2019-02-02T04:08:15.250Z,24.45
2019-02-02T04:10:43.956Z,24.05
2019-02-02T04:13:12.591Z,23.67
2019-02-02T04:15:41.295Z,24.20
2019-02-02T04:18:09.919Z,23.77
2019-02-02T04:20:38.541Z,22.10
2019-02-02T04:23:07.321Z,24.15
2019-02-02T04:25:35.992Z,25.70
2019-02-02T04:28:04.656Z,23.30
2019-02-02T04:30:33.355Z,24.40
2019-02-02T04:33:01.962Z,23.67
2019-02-02T04:35:30.639Z,24.23
2019-02-02T04:37:59.208Z,25.62
2019-02-02T04:40:27.928Z,24.35
2019-02-02T04:42:56.546Z,26.73
2019-02-02T04:45:25.181Z,26.23
2019-02-02T04:47:53.811Z,25.62
2019-02-02T04:50:22.491Z,26.40
2019-02-02T04:52:51.208Z,26.37
2019-02-02T04:55:19.929Z,25.92
2019-02-02T04:57:48.764Z,26.45
2019-02-02T05:00:22.742Z,23.83
2019-02-02T05:03:31.158Z,24.07
2019-02-02T05:05:59.835Z,24.20
2019-02-02T05:08:28.486Z,23.12
2019-02-02T05:10:57.140Z,24.75
2019-02-02T05:13:25.755Z,24.52
2019-02-02T05:15:54.370Z,24.20
2019-02-02T05:18:23.019Z,25.00
2019-02-02T05:20:51.688Z,23.62
2019-02-02T05:23:20.322Z,24.23
2019-02-02T05:25:48.956Z,23.40
2019-02-02T05:28:17.581Z,23.85
2019-02-02T05:30:46.189Z,23.92
2019-02-02T05:33:14.823Z,25.12
2019-02-02T05:35:43.440Z,23.73
2019-02-02T05:38:12.132Z,23.30
2019-02-02T05:40:40.755Z,24.02
2019-02-02T05:43:09.462Z,24.40
2019-02-02T05:45:38.155Z,23.95
2019-02-02T05:48:06.774Z,24.12
2019-02-02T05:50:35.480Z,26.23
2019-02-02T05:53:04.189Z,25.15
2019-02-02T05:55:32.886Z,25.50
2019-02-02T05:58:01.517Z,27.25
2019-02-02T06:03:24.362Z,27.93
2019-02-02T06:05:53.061Z,27.27
2019-02-02T06:08:21.675Z,25.97
2019-02-02T06:10:50.362Z,25.45
2019-02-02T06:13:19.349Z,26.33
2019-02-02T06:15:47.944Z,27.37
2019-02-02T06:18:16.559Z,28.05
2019-02-02T06:20:45.175Z,27.62
2019-02-02T06:23:13.806Z,30.82
2019-02-02T06:25:42.427Z,27.13
2019-02-02T06:28:11.081Z,28.83
2019-02-02T06:30:39.797Z,29.87
2019-02-02T06:33:08.441Z,31.10
2019-02-02T06:35:37.144Z,32.65
2019-02-02T06:38:05.912Z,30.02
2019-02-02T06:40:34.525Z,31.25
2019-02-02T06:43:03.302Z,30.12
2019-02-02T06:45:33.949Z,29.37
2019-02-02T06:48:02.666Z,29.45
2019-02-02T06:50:31.354Z,26.65
2019-02-02T06:53:00.263Z,28.73
2019-02-02T06:55:28.965Z,32.13
2019-02-02T06:57:57.642Z,30.52
2019-02-02T07:00:26.744Z,30.12
2019-02-02T07:05:58.309Z,29.30
2019-02-02T07:08:26.940Z,30.15
2019-02-02T07:10:55.564Z,28.62
2019-02-02T07:13:24.284Z,29.77
2019-02-02T07:15:52.908Z,27.95
2019-02-02T07:18:21.569Z,31.12
2019-02-02T07:20:50.198Z,29.32
2019-02-02T07:23:18.905Z,29.07
2019-02-02T07:25:47.646Z,29.27
2019-02-02T07:28:16.271Z,32.35
2019-02-02T07:30:44.936Z,30.40
2019-02-02T07:33:13.698Z,28.47
2019-02-02T07:35:42.360Z,30.12
2019-02-02T07:38:10.992Z,29.18
2019-02-02T07:40:39.745Z,28.77
2019-02-02T07:43:08.475Z,31.27
2019-02-02T07:45:37.110Z,29.63
2019-02-02T07:48:05.792Z,30.02
2019-02-02T07:50:34.418Z,30.02
2019-02-02T07:53:03.053Z,29.45
2019-02-02T07:55:31.778Z,30.77
2019-02-02T07:58:00.382Z,32.00
2019-02-02T08:00:41.235Z,30.72
2019-02-02T08:03:10.811Z,33.02
2019-02-02T08:05:39.513Z,31.07
2019-02-02T08:08:08.193Z,31.52
2019-02-02T08:10:36.810Z,29.60
2019-02-02T08:16:19.723Z,29.50
2019-02-02T08:18:48.417Z,29.45
2019-02-02T08:21:17.246Z,29.60
2019-02-02T08:23:45.825Z,28.57
2019-02-02T08:26:14.586Z,31.27
2019-02-02T08:28:43.301Z,32.25
2019-02-02T08:31:11.957Z,33.33
2019-02-02T08:33:40.617Z,31.60
2019-02-02T08:36:09.244Z,32.33
2019-02-02T08:38:37.980Z,32.33
2019-02-02T08:41:06.681Z,32.65
2019-02-02T08:43:35.278Z,32.78
2019-02-02T08:46:04.083Z,34.35
2019-02-02T08:48:32.731Z,33.38
2019-02-02T08:51:01.462Z,30.90
2019-02-02T08:53:30.147Z,33.48
2019-02-02T08:55:58.815Z,31.12
2019-02-02T08:58:27.508Z,33.92
2019-02-02T09:01:03.867Z,33.58
2019-02-02T09:03:26.549Z,31.33
2019-02-02T09:05:55.336Z,31.68
2019-02-02T09:08:24.132Z,32.45
2019-02-02T09:10:52.864Z,33.98
2019-02-02T09:13:21.618Z,36.70
2019-02-02T09:15:50.332Z,34.55
2019-02-02T09:18:19.044Z,36.13
2019-02-02T09:20:47.776Z,34.43
2019-02-02T09:23:16.460Z,33.13
2019-02-02T09:25:45.133Z,34.80
2019-02-02T09:28:13.852Z,33.45
2019-02-02T09:30:42.491Z,34.78
2019-02-02T09:33:11.101Z,36.17
2019-02-02T09:35:39.892Z,36.63
2019-02-02T09:38:08.507Z,35.20
2019-02-02T09:40:37.278Z,34.53
2019-02-02T09:43:06.062Z,34.25
2019-02-02T09:45:36.860Z,35.28
2019-02-02T09:48:05.752Z,37.50
2019-02-02T09:50:34.365Z,34.60
2019-02-02T09:53:03.049Z,34.08
2019-02-02T09:55:31.752Z,33.55
2019-02-02T09:58:03.408Z,32.10
2019-02-02T10:00:32.809Z,34.48
2019-02-02T10:03:01.605Z,31.68
2019-02-02T10:05:30.998Z,32.50
2019-02-02T10:07:59.709Z,32.88
2019-02-02T10:10:30.327Z,34.27
2019-02-02T10:12:59.003Z,32.70
2019-02-02T10:15:27.693Z,31.95
2019-02-02T10:17:56.410Z,32.25
2019-02-02T10:20:26.579Z,34.08
2019-02-02T10:23:35.072Z,35.98
2019-02-02T10:26:03.751Z,34.90
2019-02-02T10:28:32.362Z,32.55
2019-02-02T10:31:00.976Z,35.80
2019-02-02T10:33:29.801Z,35.70
2019-02-02T10:35:58.393Z,33.45
2019-02-02T10:38:27.099Z,34.53
2019-02-02T10:40:55.726Z,38.73
2019-02-02T10:43:24.502Z,36.65
2019-02-02T10:45:53.185Z,38.50
2019-02-02T10:48:21.808Z,40.85
2019-02-02T10:50:50.426Z,38.02
2019-02-02T10:53:19.073Z,37.40
2019-02-02T10:55:47.787Z,38.20
2019-02-02T10:58:16.520Z,39.15
2019-02-02T11:00:45.246Z,34.92
2019-02-02T11:03:13.900Z,34.10
2019-02-02T11:05:42.610Z,35.85
2019-02-02T11:08:11.296Z,37.78
2019-02-02T11:10:40.058Z,35.70
2019-02-02T11:13:08.800Z,37.40
2019-02-02T11:15:37.728Z,38.28
2019-02-02T11:18:06.803Z,35.50
2019-02-02T11:20:56.452Z,37.20
2019-02-02T11:23:25.339Z,36.68
2019-02-02T11:25:54.066Z,35.78
2019-02-02T11:28:22.803Z,39.38
2019-02-02T11:30:52.264Z,36.75
2019-02-02T11:33:21.713Z,37.80
2019-02-02T11:35:50.441Z,36.40
2019-02-02T11:38:19.148Z,38.60
2019-02-02T11:40:47.866Z,35.80
2019-02-02T11:43:16.559Z,37.38
2019-02-02T11:45:45.270Z,36.00
2019-02-02T11:48:15.089Z,34.55
2019-02-02T11:50:44.412Z,35.08
2019-02-02T11:53:13.034Z,38.23
2019-02-02T11:55:41.729Z,39.38
2019-02-02T11:58:10.435Z,40.12
2019-02-02T12:00:41.100Z,37.93
2019-02-02T12:03:09.845Z,39.95
2019-02-02T12:05:38.561Z,40.10
2019-02-02T12:08:07.330Z,38.35
2019-02-02T12:10:36.142Z,40.75
2019-02-02T12:13:05.069Z,40.30
2019-02-02T12:15:33.729Z,41.63
2019-02-02T12:18:02.547Z,39.33
2019-02-02T12:20:33.372Z,38.55
2019-02-02T12:23:01.604Z,38.15
2019-02-02T12:25:30.316Z,41.15
2019-02-02T12:27:59.008Z,41.00
2019-02-02T12:30:46.879Z,38.80
2019-02-02T12:33:15.586Z,40.25
2019-02-02T12:35:44.333Z,40.50
2019-02-02T12:38:12.955Z,40.38
2019-02-02T12:40:41.642Z,36.23
2019-02-02T12:43:11.688Z,37.70
2019-02-02T12:46:00.031Z,32.75
2019-02-02T12:48:28.683Z,33.18
2019-02-02T12:50:57.388Z,32.85
2019-02-02T12:53:26.119Z,34.43
2019-02-02T12:55:54.858Z,36.45
2019-02-02T12:58:23.552Z,35.10
2019-02-02T13:00:52.240Z,37.35
2019-02-02T13:03:20.981Z,34.98
2019-02-02T13:05:49.716Z,35.28
2019-02-02T13:08:18.397Z,34.40
2019-02-02T13:10:47.044Z,35.50
2019-02-02T13:13:15.759Z,32.67
2019-02-02T13:15:44.444Z,35.13
2019-02-02T13:18:13.153Z,31.35
2019-02-02T13:20:41.749Z,27.60
2019-02-02T13:23:10.362Z,29.07
2019-02-02T13:25:39.114Z,26.23
2019-02-02T13:28:07.792Z,29.60
2019-02-02T13:30:36.924Z,28.05
2019-02-02T13:33:06.746Z,29.35
2019-02-02T13:35:37.752Z,26.07
2019-02-02T13:41:33.863Z,28.02
2019-02-02T13:44:02.490Z,28.20
2019-02-02T13:46:31.201Z,29.48
2019-02-02T13:48:59.826Z,29.95
2019-02-02T13:51:28.526Z,26.80
2019-02-02T13:53:57.225Z,29.80
2019-02-02T13:56:25.875Z,27.27
2019-02-02T13:58:54.513Z,27.02
2019-02-02T14:01:23.282Z,27.55
2019-02-02T14:03:51.884Z,26.40
2019-02-02T14:06:20.600Z,29.55
2019-02-02T14:08:49.354Z,27.42
2019-02-02T14:11:17.984Z,29.23
2019-02-02T14:13:46.608Z,29.12
2019-02-02T14:16:15.242Z,29.35
2019-02-02T14:18:43.897Z,27.75
2019-02-02T14:21:12.535Z,27.77
2019-02-02T14:23:41.170Z,30.82
2019-02-02T14:26:09.802Z,28.17
2019-02-02T14:28:38.452Z,30.37
2019-02-02T14:31:07.091Z,27.65
2019-02-02T14:33:35.701Z,31.87
2019-02-02T14:36:04.383Z,31.00
2019-02-02T14:38:32.999Z,32.00
2019-02-02T14:41:01.632Z,29.95
2019-02-02T14:43:30.363Z,30.00
2019-02-02T14:45:59.002Z,28.10
2019-02-02T14:48:27.718Z,26.90
2019-02-02T14:50:56.360Z,29.85
2019-02-02T14:53:24.984Z,30.00
2019-02-02T14:55:53.621Z,29.57
2019-02-02T14:58:22.291Z,31.05
2019-02-02T15:00:53.883Z,26.93
2019-02-02T15:03:25.745Z,29.05
2019-02-02T15:05:51.822Z,29.55
2019-02-02T15:08:20.493Z,29.20
2019-02-02T15:10:49.180Z,29.77
2019-02-02T15:13:17.886Z,30.20
2019-02-02T15:15:46.546Z,32.88
2019-02-02T15:18:15.249Z,29.12
2019-02-02T15:20:43.852Z,31.52
2019-02-02T15:23:12.500Z,31.65
2019-02-02T15:25:41.197Z,30.88
2019-02-02T15:28:09.834Z,29.90
2019-02-02T15:30:38.447Z,30.80
2019-02-02T15:33:07.206Z,30.00
2019-02-02T15:35:35.896Z,30.82
2019-02-02T15:38:04.781Z,30.80
2019-02-02T15:40:33.431Z,30.90
2019-02-02T15:43:02.192Z,28.90
2019-02-02T15:45:31.162Z,33.70
2019-02-02T15:47:59.986Z,30.70
2019-02-02T15:50:28.696Z,31.40
2019-02-02T15:52:57.428Z,30.85
2019-02-02T15:55:26.159Z,31.02
2019-02-02T15:57:54.790Z,33.48
2019-02-02T16:00:42.691Z,32.15
2019-02-02T16:03:11.471Z,32.60
2019-02-02T16:05:40.167Z,32.45
2019-02-02T16:08:28.020Z,33.10
2019-02-02T16:10:56.771Z,35.33
2019-02-02T16:13:25.473Z,33.33
2019-02-02T16:15:54.116Z,36.88
2019-02-02T16:18:22.759Z,36.38
2019-02-02T16:20:51.388Z,33.48
2019-02-02T16:23:20.063Z,33.30
2019-02-02T16:25:48.677Z,32.15
2019-02-02T16:28:17.327Z,31.27
2019-02-02T16:30:45.942Z,31.00
2019-02-02T16:33:14.641Z,30.00
2019-02-02T16:35:43.273Z,32.17
2019-02-02T16:38:12.100Z,31.42
2019-02-02T16:40:40.754Z,29.15
2019-02-02T16:43:09.546Z,29.42
2019-02-02T16:45:38.180Z,30.17
2019-02-02T16:48:07.207Z,29.52
2019-02-02T16:50:35.932Z,31.20
2019-02-02T16:53:04.794Z,33.42
2019-02-02T16:55:34.604Z,30.55
2019-02-02T16:58:03.700Z,34.63
2019-02-02T17:00:34.813Z,31.93
2019-02-02T17:03:03.883Z,34.43
2019-02-02T17:05:32.993Z,32.28
2019-02-02T17:11:10.740Z,31.95
2019-02-02T17:16:48.167Z,30.75
2019-02-02T17:19:17.024Z,30.45
2019-02-02T17:21:46.127Z,33.92
2019-02-02T17:24:15.267Z,34.38
2019-02-02T17:26:44.795Z,31.12
2019-02-02T17:29:14.442Z,30.55
2019-02-02T17:32:02.628Z,31.17
2019-02-02T17:45:22.179Z,34.40
2019-02-02T17:51:05.748Z,35.63
2019-02-02T17:53:34.786Z,33.05
2019-02-02T18:01:57.689Z,33.15
2019-02-02T18:04:38.784Z,35.08
2019-02-02T18:06:57.229Z,33.75
2019-02-02T18:09:46.846Z,34.85
2019-02-02T18:12:15.601Z,33.80
2019-02-02T18:14:44.314Z,32.85
2019-02-02T18:17:12.990Z,34.40
2019-02-02T18:19:41.714Z,34.18
2019-02-02T18:22:10.431Z,33.90
2019-02-02T18:24:39.125Z,34.65
2019-02-02T18:27:07.743Z,35.83
2019-02-02T18:29:36.373Z,35.05
2019-02-02T18:32:12.712Z,32.80
2019-02-02T18:34:35.547Z,35.48
2019-02-02T18:37:04.239Z,34.27
2019-02-02T18:39:32.928Z,32.10
2019-02-02T18:42:00.285Z,34.43
2019-02-02T18:44:28.911Z,32.93
2019-02-02T18:47:00.932Z,34.00
2019-02-02T18:49:50.553Z,36.45
2019-02-02T18:53:00.925Z,35.95
2019-02-02T18:55:47.399Z,32.17
2019-02-02T18:58:35.542Z,35.25
2019-02-02T19:03:49.171Z,29.95
2019-02-02T19:06:19.222Z,31.60
2019-02-02T19:09:29.823Z,30.02
2019-02-02T19:12:07.523Z,31.07
2019-02-02T19:15:04.066Z,28.42
2019-02-02T19:29:19.981Z,23.55
2019-02-02T19:37:37.532Z,25.00
2019-02-02T19:44:23.529Z,21.57
2019-02-02T19:50:13.951Z,21.20
2019-02-02T19:52:46.550Z,22.02
2019-02-02T19:55:15.421Z,22.95
2019-02-02T19:57:44.352Z,20.23
2019-02-02T20:00:16.575Z,22.27
2019-02-02T20:02:45.489Z,21.50
2019-02-02T20:05:33.502Z,22.58
2019-02-02T20:08:02.342Z,20.00
2019-02-02T20:13:19.774Z,20.35
2019-02-02T20:15:56.691Z,19.27
2019-02-02T20:21:01.438Z,18.02
2019-02-02T20:23:30.261Z,19.85
2019-02-02T20:25:59.306Z,22.13
2019-02-02T20:28:28.411Z,19.57
2019-02-02T20:30:59.019Z,19.23
2019-02-02T20:33:27.846Z,20.62
2019-02-02T20:35:59.539Z,18.80
2019-02-02T20:38:28.205Z,29.50
2019-02-02T20:40:56.980Z,24.70
2019-02-02T20:43:25.841Z,23.12
2019-02-02T20:45:54.948Z,20.80
2019-02-02T20:48:43.147Z,19.45
2019-02-02T20:51:11.996Z,18.40
2019-02-02T20:53:40.812Z,17.00
2019-02-02T20:56:09.758Z,18.70
2019-02-02T20:58:44.655Z,18.77
2019-02-02T21:01:34.414Z,17.50
2019-02-02T21:04:03.303Z,18.25
2019-02-02T21:06:32.234Z,19.60
2019-02-02T21:09:01.331Z,18.02
2019-02-02T21:11:31.931Z,19.42
2019-02-02T21:14:19.926Z,19.37
2019-02-02T21:16:50.625Z,17.87
2019-02-02T21:19:19.740Z,18.65
2019-02-02T21:22:12.000Z,17.60
2019-02-02T21:26:02.859Z,17.65
2019-02-02T21:28:33.480Z,18.90
2019-02-02T21:33:45.793Z,16.23
2019-02-02T21:36:14.964Z,18.82
2019-02-02T21:38:43.921Z,18.82
2019-02-02T21:41:32.040Z,18.85
2019-02-02T21:44:21.662Z,20.23
2019-02-02T21:46:50.891Z,17.87
2019-02-02T21:49:19.713Z,19.35
2019-02-02T21:51:48.627Z,21.20
2019-02-02T21:54:17.611Z,22.73
2019-02-02T21:57:05.652Z,22.85
2019-02-02T21:59:35.829Z,22.87
2019-02-02T22:05:26.332Z,20.05
2019-02-02T22:07:56.008Z,20.15
2019-02-02T22:10:25.953Z,21.47
2019-02-02T22:13:35.738Z,21.55
2019-02-02T22:16:25.625Z,21.70
2019-02-02T22:19:26.711Z,22.25
2019-02-02T22:25:33.423Z,21.93
2019-02-02T22:31:09.860Z,22.20
2019-02-02T22:33:38.830Z,19.60
2019-02-02T22:36:07.729Z,20.75
2019-02-02T22:38:55.875Z,19.85
2019-02-02T22:44:32.746Z,19.92
2019-02-02T22:47:26.739Z,19.32
2019-02-02T22:49:55.689Z,17.57
2019-02-02T22:55:55.813Z,17.50
2019-02-02T22:58:27.401Z,15.60
2019-02-02T23:04:56.496Z,13.93
2019-02-02T23:11:22.808Z,13.93
2019-02-02T23:14:30.127Z,11.63
2019-02-02T23:17:08.858Z,11.50
2019-02-02T23:20:00.542Z,12.47
2019-02-02T23:22:29.617Z,12.15
2019-02-02T23:24:58.304Z,12.85
2019-02-02T23:27:26.996Z,10.93
2019-02-02T23:29:55.737Z,11.28
2019-02-02T23:32:43.922Z,11.60
2019-02-02T23:35:12.821Z,10.60
2019-02-02T23:37:42.378Z,10.50
2019-02-02T23:45:48.352Z,10.60
2019-02-02T23:48:17.177Z,10.63
2019-02-02T23:50:47.709Z,12.03
2019-02-02T23:53:16.348Z,13.38
2019-02-02T23:55:45.219Z,14.23
2019-02-02T23:58:13.947Z,13.40
