createdAt,value
2024-02-29T00:00:17.205Z,28.10
2024-02-29T00:02:45.393Z,28.30
2024-02-29T00:05:13.976Z,30.67
2024-02-29T00:07:42.583Z,27.43
2024-02-29T00:10:12.675Z,31.97
2024-02-29T00:12:41.732Z,27.77
2024-02-29T00:16:23.860Z,32.90
2024-02-29T00:24:06.131Z,32.40
2024-02-29T00:30:35.489Z,30.50
2024-02-29T00:33:04.378Z,35.97
2024-02-29T00:35:33.627Z,33.67
2024-02-29T00:38:01.835Z,32.70
2024-02-29T00:41:43.657Z,36.33
2024-02-29T00:45:25.615Z,34.83
2024-02-29T00:49:07.975Z,32.43
2024-02-29T00:55:50.462Z,35.87
2024-02-29T00:58:18.684Z,34.27
2024-02-29T01:00:46.971Z,38.20
2024-02-29T01:03:15.177Z,37.00
2024-02-29T01:05:43.378Z,35.93
2024-02-29T01:08:11.930Z,36.53
2024-02-29T01:10:40.224Z,38.77
2024-02-29T01:13:11.129Z,34.87
2024-02-29T01:15:39.528Z,35.50
2024-02-29T01:18:08.456Z,37.10
2024-02-29T01:20:36.825Z,38.77
2024-02-29T01:23:05.292Z,37.23
2024-02-29T01:25:34.887Z,31.57
2024-02-29T01:28:03.496Z,38.67
2024-02-29T01:30:33.262Z,36.10
2024-02-29T01:33:01.559Z,37.17
2024-02-29T01:35:29.764Z,35.90
2024-02-29T01:37:57.960Z,38.07
2024-02-29T01:40:26.422Z,37.17
2024-02-29T01:42:54.766Z,35.50
2024-02-29T01:45:23.071Z,34.13
2024-02-29T01:47:53.130Z,37.10
2024-02-29T01:50:23.859Z,38.33
2024-02-29T01:52:53.441Z,36.53
2024-02-29T01:55:22.221Z,36.07
2024-02-29T01:59:04.350Z,35.17
2024-02-29T02:02:46.314Z,35.97
2024-02-29T02:06:28.437Z,37.33
2024-02-29T02:10:10.442Z,34.13
2024-02-29T02:13:52.400Z,34.77
2024-02-29T02:16:22.843Z,38.97
2024-02-29T02:18:51.390Z,41.57
2024-02-29T02:21:21.150Z,37.97
2024-02-29T02:23:49.889Z,41.40
2024-02-29T02:31:32.289Z,38.27
2024-02-29T02:35:14.447Z,41.90
2024-02-29T02:38:56.455Z,36.90
2024-02-29T02:41:26.283Z,41.03
2024-02-29T02:43:54.539Z,37.80
2024-02-29T02:46:22.859Z,38.83
2024-02-29T02:48:51.247Z,39.27
2024-02-29T02:51:20.088Z,42.60
2024-02-29T02:53:48.382Z,34.73
2024-02-29T02:56:16.753Z,43.10
2024-02-29T02:58:46.350Z,40.90
2024-02-29T03:01:14.772Z,43.47
2024-02-29T03:03:43.120Z,44.43
2024-02-29T03:06:13.832Z,38.10
2024-02-29T03:08:42.736Z,41.03
2024-02-29T03:11:11.301Z,38.57
2024-02-29T03:13:41.135Z,38.73
2024-02-29T03:16:10.883Z,37.47
2024-02-29T03:18:39.243Z,39.70
2024-02-29T03:21:07.758Z,40.23
2024-02-29T03:23:36.037Z,36.00
2024-02-29T03:26:05.273Z,39.33
2024-02-29T03:28:33.747Z,40.67
2024-02-29T03:31:02.061Z,39.13
2024-02-29T03:33:31.953Z,41.10
2024-02-29T03:36:01.166Z,44.63
2024-02-29T03:38:29.455Z,39.30
2024-02-29T03:40:58.377Z,41.47
2024-02-29T03:43:26.799Z,36.80
2024-02-29T03:45:55.199Z,41.07
2024-02-29T03:48:23.484Z,39.27
2024-02-29T03:50:54.093Z,37.13
2024-02-29T03:53:22.381Z,41.60
2024-02-29T03:55:51.534Z,43.60
2024-02-29T03:58:21.141Z,36.70
2024-02-29T04:00:50.212Z,37.80
2024-02-29T04:03:18.554Z,38.53
2024-02-29T04:05:46.822Z,36.77
2024-02-29T04:08:16.422Z,36.60
2024-02-29T04:10:49.463Z,35.60
2024-02-29T04:13:19.741Z,40.23
2024-02-29T04:15:50.043Z,36.27
2024-02-29T04:18:18.812Z,41.07
2024-02-29T04:20:47.375Z,38.87
2024-02-29T04:23:16.899Z,39.37
2024-02-29T04:25:46.191Z,45.13
2024-02-29T04:28:15.532Z,37.87
2024-02-29T04:30:44.576Z,41.07
2024-02-29T04:33:13.698Z,47.50
2024-02-29T04:35:42.057Z,44.77
2024-02-29T04:38:10.332Z,37.50
2024-02-29T04:40:39.929Z,38.77
2024-02-29T04:43:10.616Z,39.30
2024-02-29T04:45:39.005Z,40.03
2024-02-29T04:48:08.201Z,43.13
2024-02-29T04:50:36.448Z,36.60
2024-02-29T04:53:04.765Z,37.67
2024-02-29T04:55:35.462Z,39.57
2024-02-29T04:58:05.508Z,42.00
2024-02-29T05:00:33.833Z,37.00
2024-02-29T05:03:02.149Z,37.80
2024-02-29T05:05:30.461Z,44.57
2024-02-29T05:07:58.616Z,43.40
2024-02-29T05:10:26.902Z,45.80
2024-02-29T05:12:55.248Z,47.70
2024-02-29T05:15:25.789Z,41.60
2024-02-29T05:17:55.681Z,46.03
2024-02-29T05:20:24.049Z,38.77
2024-02-29T05:22:54.924Z,42.40
2024-02-29T05:25:23.828Z,42.60
2024-02-29T05:27:53.399Z,39.67
2024-02-29T05:30:21.965Z,39.50
2024-02-29T05:32:51.715Z,67.93
2024-02-29T05:35:20.077Z,99.97
2024-02-29T05:37:48.935Z,44.33
2024-02-29T05:40:17.633Z,63.93
2024-02-29T05:42:45.936Z,87.97
2024-02-29T05:45:14.797Z,64.97
2024-02-29T05:47:43.475Z,63.67
2024-02-29T05:50:13.927Z,69.30
2024-02-29T05:52:42.381Z,62.40
2024-02-29T05:55:11.897Z,72.03
2024-02-29T05:57:40.230Z,63.03
2024-02-29T06:00:10.037Z,51.90
2024-02-29T06:02:38.654Z,49.90
2024-02-29T06:05:09.916Z,47.10
2024-02-29T06:07:39.578Z,48.93
2024-02-29T06:10:11.835Z,48.00
2024-02-29T06:12:40.216Z,44.43
2024-02-29T06:15:12.083Z,44.43
2024-02-29T06:17:40.867Z,42.87
2024-02-29T06:20:12.546Z,48.23
2024-02-29T06:22:42.807Z,39.13
2024-02-29T06:25:12.868Z,41.80
2024-02-29T06:27:41.484Z,45.50
2024-02-29T06:30:11.439Z,40.07
2024-02-29T06:32:41.628Z,41.77
2024-02-29T06:35:11.401Z,38.73
2024-02-29T06:37:43.783Z,35.57
2024-02-29T06:40:14.320Z,44.07
2024-02-29T06:42:43.153Z,45.17
2024-02-29T06:45:11.840Z,43.53
2024-02-29T06:47:42.399Z,40.27
2024-02-29T06:50:13.229Z,47.77
2024-02-29T06:52:43.001Z,38.97
2024-02-29T06:55:11.754Z,43.77
2024-02-29T06:57:40.379Z,50.47
2024-02-29T07:00:11.814Z,42.57
2024-02-29T07:02:40.184Z,46.97
2024-02-29T07:05:10.481Z,37.93
2024-02-29T07:07:38.826Z,46.70
2024-02-29T07:10:10.337Z,46.43
2024-02-29T07:12:38.910Z,56.83
2024-02-29T07:15:08.145Z,47.70
2024-02-29T07:17:36.530Z,40.47
2024-02-29T07:20:05.746Z,42.00
2024-02-29T07:22:34.463Z,41.87
2024-02-29T07:25:04.928Z,41.20
2024-02-29T07:27:34.653Z,39.53
2024-02-29T07:30:03.624Z,43.67
2024-02-29T07:32:31.902Z,40.90
2024-02-29T07:35:00.166Z,44.30
2024-02-29T07:37:29.342Z,38.73
2024-02-29T07:39:57.694Z,44.17
2024-02-29T07:42:25.941Z,41.57
2024-02-29T07:44:55.553Z,40.57
2024-02-29T07:47:23.935Z,42.67
2024-02-29T07:49:52.380Z,43.50
2024-02-29T07:52:20.598Z,40.63
2024-02-29T07:54:49.570Z,36.13
2024-02-29T07:57:17.884Z,35.50
2024-02-29T07:59:46.294Z,37.30
2024-02-29T08:02:15.951Z,36.23
2024-02-29T08:04:44.184Z,47.53
2024-02-29T08:07:12.963Z,34.30
2024-02-29T08:09:41.719Z,50.83
2024-02-29T08:12:10.420Z,45.43
2024-02-29T08:14:38.633Z,52.57
2024-02-29T08:17:06.935Z,46.90
2024-02-29T08:19:37.304Z,46.13
2024-02-29T08:22:06.082Z,58.87
2024-02-29T08:24:34.438Z,45.57
2024-02-29T08:27:02.773Z,48.70
2024-02-29T08:29:30.961Z,52.07
2024-02-29T08:31:59.231Z,44.30
2024-02-29T08:34:27.533Z,52.03
2024-02-29T08:36:57.182Z,57.03
2024-02-29T08:39:25.391Z,39.87
2024-02-29T08:41:53.748Z,46.07
2024-02-29T08:44:22.063Z,44.03
2024-02-29T08:46:50.320Z,48.43
2024-02-29T08:49:18.632Z,53.10
2024-02-29T08:51:46.887Z,54.23
2024-02-29T08:54:16.643Z,53.70
2024-02-29T08:56:44.896Z,54.20
2024-02-29T08:59:14.321Z,56.37
2024-02-29T09:01:44.116Z,60.37
2024-02-29T09:04:12.455Z,54.07
2024-02-29T09:06:42.047Z,54.67
2024-02-29T09:09:10.692Z,57.80
2024-02-29T09:11:40.405Z,48.93
2024-02-29T09:14:08.682Z,56.80
2024-02-29T09:16:36.945Z,58.30
2024-02-29T09:19:05.468Z,60.93
2024-02-29T09:21:34.061Z,57.97
2024-02-29T09:24:02.214Z,54.33
2024-02-29T09:26:30.400Z,49.10
2024-02-29T09:29:00.139Z,64.07
2024-02-29T09:31:28.302Z,56.17
2024-02-29T09:33:56.622Z,54.23
2024-02-29T09:36:26.241Z,56.53
2024-02-29T09:38:54.402Z,53.23
2024-02-29T09:41:32.923Z,48.87
2024-02-29T09:44:13.565Z,48.57
2024-02-29T09:46:47.823Z,45.37
2024-02-29T09:49:16.586Z,48.27
2024-02-29T09:51:46.486Z,43.90
2024-02-29T09:54:19.426Z,49.63
2024-02-29T09:56:48.293Z,44.13
2024-02-29T09:59:19.771Z,55.53
2024-02-29T10:01:52.458Z,41.83
2024-02-29T10:04:21.101Z,50.40
2024-02-29T10:06:49.509Z,44.50
2024-02-29T10:09:17.691Z,42.97
2024-02-29T10:11:46.002Z,44.63
2024-02-29T10:14:23.300Z,39.20
2024-02-29T10:16:52.680Z,43.53
2024-02-29T10:19:21.697Z,47.63
2024-02-29T10:21:51.147Z,45.47
2024-02-29T10:24:21.749Z,45.40
2024-02-29T10:26:50.864Z,44.83
2024-02-29T10:29:19.157Z,45.40
2024-02-29T10:31:49.824Z,45.83
2024-02-29T10:34:22.331Z,43.00
2024-02-29T10:36:50.808Z,42.57
2024-02-29T10:39:19.109Z,38.67
2024-02-29T10:41:51.636Z,45.53
2024-02-29T10:44:23.476Z,43.90
2024-02-29T10:46:57.096Z,43.57
2024-02-29T10:49:34.377Z,46.97
2024-02-29T10:52:11.630Z,39.60
2024-02-29T10:54:48.081Z,50.27
2024-02-29T10:57:21.021Z,44.20
2024-02-29T10:59:55.823Z,47.23
2024-02-29T11:02:27.454Z,53.03
2024-02-29T11:04:57.485Z,46.53
2024-02-29T11:07:26.907Z,45.50
2024-02-29T11:09:55.773Z,48.73
2024-02-29T11:12:29.100Z,46.90
2024-02-29T11:15:01.135Z,44.73
2024-02-29T11:17:34.628Z,43.97
2024-02-29T11:20:08.689Z,41.10
2024-02-29T11:22:38.173Z,44.10
2024-02-29T11:25:11.999Z,46.30
2024-02-29T11:27:48.399Z,41.27
2024-02-29T11:30:22.254Z,46.83
2024-02-29T11:32:53.335Z,40.93
2024-02-29T11:35:21.648Z,39.47
2024-02-29T11:37:51.120Z,38.57
2024-02-29T11:40:21.338Z,40.83
2024-02-29T11:42:49.698Z,57.53
2024-02-29T11:45:23.622Z,40.83
2024-02-29T11:47:53.785Z,66.43
2024-02-29T11:50:22.296Z,74.17
2024-02-29T11:52:51.284Z,36.93
2024-02-29T11:55:21.674Z,38.30
2024-02-29T11:57:50.128Z,58.17
2024-02-29T12:00:18.903Z,47.03
2024-02-29T12:02:47.385Z,41.00
2024-02-29T12:05:19.274Z,40.60
2024-02-29T12:07:48.508Z,32.87
2024-02-29T12:10:18.065Z,56.47
2024-02-29T12:12:46.543Z,52.00
2024-02-29T12:15:15.357Z,36.13
2024-02-29T12:17:44.557Z,33.50
2024-02-29T12:20:18.146Z,33.03
2024-02-29T12:22:50.015Z,37.93
2024-02-29T12:25:18.806Z,32.63
2024-02-29T12:27:47.932Z,31.50
2024-02-29T12:30:16.688Z,26.20
2024-02-29T12:32:45.445Z,26.87
2024-02-29T12:35:15.991Z,27.30
2024-02-29T12:37:44.971Z,30.37
2024-02-29T12:40:15.105Z,28.50
2024-02-29T12:42:44.095Z,29.27
2024-02-29T12:45:16.062Z,30.43
2024-02-29T12:47:46.638Z,28.63
2024-02-29T12:50:16.701Z,26.13
2024-02-29T12:52:44.860Z,36.60
2024-02-29T12:55:13.573Z,27.43
2024-02-29T12:57:42.268Z,25.50
2024-02-29T13:00:20.305Z,30.90
2024-02-29T13:02:49.224Z,24.60
2024-02-29T13:05:20.510Z,24.00
2024-02-29T13:07:49.176Z,25.63
2024-02-29T13:10:17.573Z,25.40
2024-02-29T13:12:51.925Z,24.60
2024-02-29T13:15:25.300Z,24.40
2024-02-29T13:17:53.590Z,21.10
2024-02-29T13:20:23.261Z,33.87
2024-02-29T13:22:51.805Z,20.50
2024-02-29T13:25:20.442Z,20.17
2024-02-29T13:27:48.913Z,24.10
2024-02-29T13:30:17.300Z,19.70
2024-02-29T13:32:45.763Z,21.97
2024-02-29T13:35:14.313Z,20.17
2024-02-29T13:37:44.033Z,21.33
2024-02-29T13:40:13.003Z,23.00
2024-02-29T13:42:44.147Z,18.40
2024-02-29T13:45:13.857Z,21.73
2024-02-29T13:47:50.198Z,18.07
2024-02-29T13:50:20.595Z,18.63
2024-02-29T13:52:50.448Z,19.53
2024-02-29T13:55:19.489Z,26.57
2024-02-29T13:57:49.095Z,20.87
2024-02-29T14:00:18.549Z,20.07
2024-02-29T14:02:47.226Z,19.43
2024-02-29T14:05:17.977Z,18.37
2024-02-29T14:07:49.195Z,21.70
2024-02-29T14:10:20.683Z,18.17
2024-02-29T14:12:49.148Z,20.53
2024-02-29T14:15:20.826Z,20.43
2024-02-29T14:17:49.710Z,22.60
2024-02-29T14:20:18.567Z,19.83
2024-02-29T14:22:46.884Z,19.60
2024-02-29T14:25:15.878Z,21.87
2024-02-29T14:27:46.464Z,20.40
2024-02-29T14:30:16.008Z,22.60
2024-02-29T14:32:44.300Z,20.40
2024-02-29T14:35:13.095Z,19.63
2024-02-29T14:37:41.875Z,20.93
2024-02-29T14:40:12.900Z,19.77
2024-02-29T14:42:41.673Z,18.77
2024-02-29T14:45:11.981Z,19.70
2024-02-29T14:47:41.243Z,17.20
2024-02-29T14:50:10.988Z,19.40
2024-02-29T14:52:41.316Z,18.10
2024-02-29T14:55:10.390Z,15.80
2024-02-29T14:57:38.787Z,16.77
2024-02-29T15:00:15.360Z,18.50
2024-02-29T15:02:44.435Z,16.57
2024-02-29T15:05:14.188Z,18.77
2024-02-29T15:07:43.226Z,14.80
2024-02-29T15:10:13.568Z,16.53
2024-02-29T15:12:42.616Z,14.37
2024-02-29T15:15:13.519Z,17.50
2024-02-29T15:17:42.112Z,17.30
2024-02-29T15:20:11.602Z,17.13
2024-02-29T15:22:42.199Z,19.33
2024-02-29T15:25:16.840Z,21.00
2024-02-29T15:27:47.635Z,19.87
2024-02-29T15:30:17.941Z,16.87
2024-02-29T15:32:46.453Z,16.97
2024-02-29T15:35:15.677Z,17.17
2024-02-29T15:37:44.066Z,15.23
2024-02-29T15:40:13.927Z,15.30
2024-02-29T15:42:42.407Z,14.03
2024-02-29T15:45:14.133Z,16.47
2024-02-29T15:47:44.345Z,16.47
2024-02-29T15:50:13.067Z,18.43
2024-02-29T15:52:41.307Z,16.00
2024-02-29T15:55:10.273Z,17.03
2024-02-29T15:57:39.518Z,17.13
2024-02-29T16:00:10.754Z,17.67
2024-02-29T16:02:39.513Z,16.97
2024-02-29T16:05:09.710Z,20.87
2024-02-29T16:07:37.992Z,22.37
2024-02-29T16:10:07.368Z,19.23
2024-02-29T16:12:37.369Z,18.80
2024-02-29T16:15:07.443Z,16.27
2024-02-29T16:17:36.799Z,20.73
2024-02-29T16:20:06.013Z,20.37
2024-02-29T16:22:35.667Z,19.87
2024-02-29T16:25:04.137Z,19.77
2024-02-29T16:27:32.968Z,17.70
2024-02-29T16:30:01.224Z,18.63
2024-02-29T16:32:29.599Z,19.27
2024-02-29T16:34:58.354Z,18.90
2024-02-29T16:37:26.763Z,18.17
2024-02-29T16:39:56.499Z,29.17
2024-02-29T16:42:24.716Z,24.57
2024-02-29T16:44:52.883Z,21.03
2024-02-29T16:47:21.237Z,18.37
2024-02-29T16:49:49.874Z,18.53
2024-02-29T16:52:18.614Z,20.40
2024-02-29T16:54:47.014Z,19.70
2024-02-29T16:57:17.290Z,22.07
2024-02-29T16:59:46.091Z,20.00
2024-02-29T17:02:17.633Z,25.90
2024-02-29T17:04:48.661Z,27.70
2024-02-29T17:07:18.084Z,22.50
2024-02-29T17:09:46.553Z,21.23
2024-02-29T17:12:16.521Z,20.87
2024-02-29T17:14:45.140Z,22.83
2024-02-29T17:17:14.011Z,22.53
2024-02-29T17:19:42.708Z,24.43
2024-02-29T17:22:11.216Z,26.10
2024-02-29T17:24:40.008Z,26.90
2024-02-29T17:27:08.593Z,24.43
2024-02-29T17:29:38.828Z,30.37
2024-02-29T17:32:07.794Z,21.47
2024-02-29T17:34:36.360Z,27.33
2024-02-29T17:37:05.582Z,26.13
2024-02-29T17:39:34.073Z,26.33
2024-02-29T17:42:02.707Z,29.33
2024-02-29T17:44:31.108Z,29.43
2024-02-29T17:47:01.146Z,34.17
2024-02-29T17:49:33.011Z,30.70
2024-02-29T17:52:01.627Z,27.10
2024-02-29T17:54:30.205Z,30.50
2024-02-29T17:56:58.824Z,26.63
2024-02-29T17:59:28.004Z,26.57
2024-02-29T18:01:56.355Z,25.20
2024-02-29T18:04:26.764Z,28.33
2024-02-29T18:06:55.965Z,29.50
2024-02-29T18:09:24.294Z,31.17
2024-02-29T18:11:52.563Z,27.63
2024-02-29T18:14:20.867Z,25.37
2024-02-29T18:16:49.144Z,24.70
2024-02-29T18:19:18.700Z,26.37
2024-02-29T18:21:50.025Z,29.80
2024-02-29T18:24:18.817Z,30.07
2024-02-29T18:26:47.492Z,26.63
2024-02-29T18:29:17.034Z,29.03
2024-02-29T18:31:45.361Z,23.40
2024-02-29T18:34:14.140Z,35.53
2024-02-29T18:36:42.759Z,27.93
2024-02-29T18:39:15.156Z,28.87
2024-02-29T18:41:44.084Z,26.07
2024-02-29T18:44:14.108Z,29.30
2024-02-29T18:46:43.296Z,27.63
2024-02-29T18:49:12.439Z,30.07
2024-02-29T18:51:45.651Z,36.33
2024-02-29T18:54:16.704Z,34.77
2024-02-29T18:56:45.305Z,31.53
2024-02-29T18:59:14.318Z,33.77
2024-02-29T19:01:45.000Z,32.87
2024-02-29T19:04:15.268Z,32.03
2024-02-29T19:06:43.600Z,36.30
2024-02-29T19:09:11.878Z,32.93
2024-02-29T19:11:42.481Z,36.87
2024-02-29T19:14:11.593Z,30.97
2024-02-29T19:16:45.339Z,31.73
2024-02-29T19:19:14.639Z,32.30
2024-02-29T19:21:43.103Z,32.03
2024-02-29T19:24:12.750Z,29.60
2024-02-29T19:26:42.316Z,31.60
2024-02-29T19:29:10.672Z,40.63
2024-02-29T19:31:39.053Z,30.93
2024-02-29T19:34:07.547Z,35.27
2024-02-29T19:36:35.886Z,31.60
2024-02-29T19:39:05.194Z,31.87
2024-02-29T19:41:33.392Z,40.03
2024-02-29T19:44:02.948Z,32.30
2024-02-29T19:46:31.231Z,35.43
2024-02-29T19:49:00.341Z,31.43
2024-02-29T19:51:29.001Z,31.17
2024-02-29T19:53:57.267Z,31.40
2024-02-29T19:56:25.660Z,32.83
2024-02-29T19:58:53.860Z,33.90
2024-02-29T20:01:23.788Z,38.97
2024-02-29T20:03:53.109Z,38.30
2024-02-29T20:06:22.002Z,35.80
2024-02-29T20:08:50.628Z,36.63
2024-02-29T20:11:18.874Z,42.27
2024-02-29T20:13:47.134Z,44.00
2024-02-29T20:16:15.491Z,37.77
2024-02-29T20:18:45.750Z,42.57
2024-02-29T20:21:16.958Z,44.33
2024-02-29T20:23:45.405Z,46.63
2024-02-29T20:26:17.776Z,46.73
2024-02-29T20:28:46.121Z,46.07
2024-02-29T20:31:14.796Z,45.43
2024-02-29T20:33:45.538Z,46.30
2024-02-29T20:36:14.227Z,46.50
2024-02-29T20:38:42.603Z,46.87
2024-02-29T20:41:11.147Z,51.97
2024-02-29T20:43:40.035Z,50.50
2024-02-29T20:46:09.227Z,54.60
2024-02-29T20:48:37.588Z,50.47
2024-02-29T20:51:07.403Z,51.30
2024-02-29T20:53:35.629Z,60.60
2024-02-29T20:56:03.849Z,55.50
2024-02-29T20:58:32.035Z,60.37
2024-02-29T21:01:00.528Z,57.00
2024-02-29T21:03:28.799Z,55.57
2024-02-29T21:05:57.797Z,57.17
2024-02-29T21:08:30.382Z,57.20
2024-02-29T21:10:59.330Z,55.97
2024-02-29T21:13:27.662Z,55.93
2024-02-29T21:15:56.034Z,51.77
2024-02-29T21:18:24.246Z,57.03
2024-02-29T21:20:52.588Z,58.67
2024-02-29T21:23:21.011Z,53.40
2024-02-29T21:25:50.778Z,52.30
2024-02-29T21:28:19.223Z,55.43
2024-02-29T21:30:47.799Z,59.87
2024-02-29T21:33:16.358Z,56.80
2024-02-29T21:35:45.026Z,51.03
2024-02-29T21:38:13.358Z,51.47
2024-02-29T21:40:41.697Z,51.87
2024-02-29T21:43:11.985Z,48.40
2024-02-29T21:45:41.977Z,52.37
2024-02-29T21:48:10.197Z,54.53
2024-02-29T21:50:38.741Z,49.80
2024-02-29T21:53:06.934Z,58.80
2024-02-29T21:55:35.146Z,52.67
2024-02-29T21:58:03.665Z,53.63
2024-02-29T22:00:34.203Z,53.53
2024-02-29T22:03:02.502Z,54.10
2024-02-29T22:05:30.710Z,48.47
2024-02-29T22:07:58.907Z,46.13
2024-02-29T22:10:27.259Z,54.13
2024-02-29T22:12:55.582Z,56.00
2024-02-29T22:15:23.773Z,55.83
2024-02-29T22:17:54.813Z,53.67
2024-02-29T22:20:24.479Z,61.97
2024-02-29T22:22:52.673Z,56.97
2024-02-29T22:25:20.976Z,53.13
2024-02-29T22:27:49.313Z,63.07
2024-02-29T22:30:17.874Z,60.53
2024-02-29T22:32:46.214Z,56.87
2024-02-29T22:35:18.938Z,58.60
2024-02-29T22:37:47.215Z,61.47
2024-02-29T22:40:16.293Z,61.97
2024-02-29T22:42:44.602Z,54.67
2024-02-29T22:45:13.159Z,60.50
2024-02-29T22:47:42.563Z,66.83
2024-02-29T22:50:12.224Z,65.87
2024-02-29T22:52:41.812Z,64.77
2024-02-29T22:55:10.761Z,62.23
2024-02-29T22:57:39.091Z,73.23
2024-02-29T23:00:18.873Z,62.37
2024-02-29T23:02:47.115Z,61.20
2024-02-29T23:05:15.760Z,69.83
2024-02-29T23:07:46.872Z,72.77
2024-02-29T23:10:16.340Z,66.83
2024-02-29T23:12:45.641Z,65.17
2024-02-29T23:15:14.064Z,74.90
2024-02-29T23:17:42.483Z,73.03
2024-02-29T23:20:13.487Z,72.43
2024-02-29T23:22:47.678Z,65.23
2024-02-29T23:25:16.879Z,69.47
2024-02-29T23:27:45.156Z,74.30
2024-02-29T23:30:13.906Z,81.87
2024-02-29T23:32:42.351Z,82.93
2024-02-29T23:35:11.207Z,84.03
2024-02-29T23:37:39.476Z,73.67
2024-02-29T23:40:10.936Z,70.73
2024-02-29T23:42:39.250Z,72.50
2024-02-29T23:45:08.804Z,82.80
2024-02-29T23:47:37.151Z,81.03
2024-02-29T23:50:06.709Z,76.20
2024-02-29T23:52:35.466Z,76.67
2024-02-29T23:55:05.974Z,76.90
2024-02-29T23:57:35.790Z,81.63
