createdAt,value
2024-03-14T00:00:36.026Z,0.00
2024-03-14T00:01:35.910Z,0.00
2024-03-14T00:02:35.883Z,0.00
2024-03-14T00:03:35.892Z,0.00
2024-03-14T00:04:35.858Z,0.00
2024-03-14T00:05:35.830Z,0.00
2024-03-14T00:06:35.841Z,0.00
2024-03-14T00:07:35.804Z,0.00
2024-03-14T00:08:35.783Z,0.00
2024-03-14T00:09:35.837Z,0.00
2024-03-14T00:10:35.769Z,0.00
2024-03-14T00:11:35.741Z,0.00
2024-03-14T00:12:35.710Z,0.00
2024-03-14T00:13:35.778Z,0.00
2024-03-14T00:14:35.703Z,0.00
2024-03-14T00:15:35.728Z,0.00
2024-03-14T00:16:35.666Z,0.00
2024-03-14T00:17:35.665Z,0.00
2024-03-14T00:18:35.736Z,0.00
2024-03-14T00:19:35.606Z,0.00
2024-03-14T00:20:35.585Z,0.00
2024-03-14T00:21:35.605Z,0.00
2024-03-14T00:22:35.608Z,0.00
2024-03-14T00:23:35.536Z,0.00
2024-03-14T00:24:35.528Z,0.00
2024-03-14T00:25:35.512Z,0.00
2024-03-14T00:26:35.494Z,0.00
2024-03-14T00:27:35.525Z,0.00
2024-03-14T00:28:35.452Z,0.00
2024-03-14T00:29:35.508Z,0.00
2024-03-14T00:30:35.481Z,0.00
2024-03-14T00:31:35.409Z,0.00
2024-03-14T00:32:35.420Z,0.00
2024-03-14T00:33:35.509Z,0.00
2024-03-14T00:34:35.358Z,0.00
2024-03-14T00:35:35.338Z,0.00
2024-03-14T00:36:35.372Z,0.00
2024-03-14T00:37:35.317Z,0.00
2024-03-14T00:38:35.289Z,0.00
2024-03-14T00:39:35.304Z,0.00
2024-03-14T00:40:35.266Z,0.00
2024-03-14T00:41:35.263Z,0.00
2024-03-14T00:42:35.248Z,0.00
2024-03-14T00:43:35.209Z,0.00
2024-03-14T00:44:35.191Z,0.00
2024-03-14T00:45:35.217Z,0.00
2024-03-14T00:46:35.156Z,0.00
2024-03-14T00:47:35.171Z,0.00
2024-03-14T00:48:35.273Z,0.00
2024-03-14T00:49:35.116Z,0.00
2024-03-14T00:50:35.107Z,0.00
2024-03-14T00:51:35.184Z,0.00
2024-03-14T00:52:35.077Z,0.00
2024-03-14T00:53:35.042Z,0.00
2024-03-14T00:54:35.260Z,0.00
2024-03-14T00:55:35.007Z,0.00
2024-03-14T00:56:35.002Z,0.00
2024-03-14T00:57:35.029Z,0.00
2024-03-14T00:58:34.975Z,0.00
2024-03-14T00:59:34.958Z,0.00
2024-03-14T01:00:35.057Z,0.00
2024-03-14T01:01:34.926Z,0.00
2024-03-14T01:02:34.898Z,0.00
2024-03-14T01:03:34.902Z,0.00
2024-03-14T01:04:34.864Z,0.00
2024-03-14T01:05:34.854Z,0.00
2024-03-14T01:06:34.872Z,0.00
2024-03-14T01:07:34.833Z,0.00
2024-03-14T01:08:34.796Z,0.00
2024-03-14T01:09:34.803Z,0.00
2024-03-14T01:10:34.776Z,0.00
2024-03-14T01:11:34.766Z,0.00
2024-03-14T01:12:34.772Z,0.00
2024-03-14T01:13:34.716Z,0.00
2024-03-14T01:14:34.722Z,0.00
2024-03-14T01:15:34.705Z,0.00
2024-03-14T01:16:34.689Z,0.00
2024-03-14T01:17:34.672Z,0.00
2024-03-14T01:18:34.714Z,0.00
2024-03-14T01:19:34.622Z,0.00
2024-03-14T01:20:34.611Z,0.00
2024-03-14T01:21:34.620Z,0.00
2024-03-14T01:22:34.572Z,0.00
2024-03-14T01:23:34.565Z,0.00
2024-03-14T01:24:34.581Z,0.00
2024-03-14T01:25:34.530Z,0.00
2024-03-14T01:26:34.505Z,0.00
2024-03-14T01:27:34.522Z,0.00
2024-03-14T01:28:34.483Z,0.00
2024-03-14T01:29:34.457Z,0.00
2024-03-14T01:30:34.513Z,0.00
2024-03-14T01:31:34.424Z,0.00
2024-03-14T01:32:34.795Z,0.00
2024-03-14T01:33:34.468Z,0.00
2024-03-14T01:34:34.372Z,0.00
2024-03-14T01:35:34.362Z,0.00
2024-03-14T01:36:34.346Z,0.00
2024-03-14T01:37:34.346Z,0.00
2024-03-14T01:38:34.315Z,0.00
2024-03-14T01:39:34.350Z,0.00
2024-03-14T01:40:34.285Z,0.00
2024-03-14T01:41:34.272Z,0.00
2024-03-14T01:42:34.289Z,0.00
2024-03-14T01:43:34.232Z,0.00
2024-03-14T01:44:34.218Z,0.00
2024-03-14T01:45:34.283Z,0.00
2024-03-14T01:46:34.195Z,0.00
2024-03-14T01:47:34.270Z,0.00
2024-03-14T01:48:34.250Z,0.00
2024-03-14T01:49:34.165Z,0.00
2024-03-14T01:50:34.116Z,0.00
2024-03-14T01:51:34.124Z,0.00
2024-03-14T01:52:34.090Z,0.00
2024-03-14T01:53:34.075Z,0.00
2024-03-14T01:54:34.113Z,0.00
2024-03-14T01:55:34.041Z,0.00
2024-03-14T01:56:34.019Z,0.00
2024-03-14T01:57:34.047Z,0.00
2024-03-14T01:58:33.988Z,0.00
2024-03-14T01:59:33.986Z,0.00
2024-03-14T02:00:34.086Z,0.00
2024-03-14T02:01:33.942Z,0.00
2024-03-14T02:02:33.927Z,0.00
2024-03-14T02:03:33.976Z,0.00
2024-03-14T02:04:33.891Z,0.00
2024-03-14T02:05:33.875Z,0.00
2024-03-14T02:06:33.879Z,0.00
2024-03-14T02:07:33.859Z,0.00
2024-03-14T02:08:33.830Z,0.00
2024-03-14T02:09:33.837Z,0.00
2024-03-14T02:10:33.815Z,0.00
2024-03-14T02:11:33.777Z,0.00
2024-03-14T02:12:33.793Z,0.00
2024-03-14T02:13:33.744Z,0.00
2024-03-14T02:14:33.728Z,0.00
2024-03-14T02:15:33.740Z,0.00
2024-03-14T02:16:33.706Z,0.00
2024-03-14T02:17:33.704Z,0.00
2024-03-14T02:18:33.770Z,0.00
2024-03-14T02:19:33.689Z,0.00
2024-03-14T02:20:33.638Z,0.00
2024-03-14T02:21:33.613Z,0.00
2024-03-14T02:22:33.606Z,0.00
2024-03-14T02:23:33.588Z,0.00
2024-03-14T02:24:33.564Z,0.00
2024-03-14T02:25:33.548Z,0.00
2024-03-14T02:26:33.546Z,0.00
2024-03-14T02:27:33.518Z,0.00
2024-03-14T02:28:33.500Z,0.00
2024-03-14T02:29:33.483Z,0.00
2024-03-14T02:30:33.536Z,0.00
2024-03-14T02:31:33.449Z,0.00
2024-03-14T02:32:33.477Z,0.00
2024-03-14T02:33:33.497Z,0.00
2024-03-14T02:34:33.400Z,0.00
2024-03-14T02:35:33.382Z,0.00
2024-03-14T02:36:33.382Z,0.00
2024-03-14T02:37:33.355Z,0.00
2024-03-14T02:38:33.338Z,0.00
2024-03-14T02:39:33.459Z,0.00
2024-03-14T02:40:33.301Z,0.00
2024-03-14T02:41:33.285Z,0.00
2024-03-14T02:42:33.277Z,0.00
2024-03-14T02:43:33.256Z,0.00
2024-03-14T02:44:33.236Z,0.00
2024-03-14T02:45:33.239Z,0.00
2024-03-14T02:46:33.207Z,0.00
2024-03-14T02:47:33.200Z,0.00
2024-03-14T02:48:33.273Z,0.00
2024-03-14T02:49:33.151Z,0.00
2024-03-14T02:50:33.135Z,0.00
2024-03-14T02:51:33.120Z,0.00
2024-03-14T02:52:33.118Z,0.00
2024-03-14T02:53:33.096Z,0.00
2024-03-14T02:54:33.079Z,0.00
2024-03-14T02:55:33.504Z,0.00
2024-03-14T02:56:33.054Z,0.00
2024-03-14T02:57:33.081Z,0.00
2024-03-14T02:58:33.010Z,0.00
2024-03-14T02:59:32.989Z,0.00
2024-03-14T03:00:32.981Z,0.00
2024-03-14T03:01:32.996Z,0.00
2024-03-14T03:02:32.934Z,0.00
2024-03-14T03:03:32.920Z,0.00
2024-03-14T03:04:32.908Z,0.00
2024-03-14T03:05:32.890Z,0.00
2024-03-14T03:06:32.869Z,0.00
2024-03-14T03:07:32.863Z,0.00
2024-03-14T03:08:32.835Z,0.00
2024-03-14T03:09:32.839Z,0.00
2024-03-14T03:10:32.837Z,0.00
2024-03-14T03:11:32.805Z,0.00
2024-03-14T03:12:32.820Z,0.00
2024-03-14T03:13:32.752Z,0.00
2024-03-14T03:14:32.796Z,0.00
2024-03-14T03:15:32.925Z,0.00
2024-03-14T03:16:32.725Z,0.00
2024-03-14T03:17:32.717Z,0.00
2024-03-14T03:18:32.774Z,0.00
2024-03-14T03:19:32.682Z,0.00
2024-03-14T03:20:32.681Z,0.00
2024-03-14T03:21:32.671Z,0.00
2024-03-14T03:22:32.633Z,0.00
2024-03-14T03:23:32.597Z,0.00
2024-03-14T03:24:32.596Z,0.00
2024-03-14T03:25:32.569Z,0.00
2024-03-14T03:26:32.543Z,0.00
2024-03-14T03:27:32.561Z,0.00
2024-03-14T03:28:32.519Z,0.00
2024-03-14T03:29:32.491Z,0.00
2024-03-14T03:30:32.580Z,0.00
2024-03-14T03:31:32.472Z,0.00
2024-03-14T03:32:32.484Z,0.00
2024-03-14T03:33:32.528Z,0.00
2024-03-14T03:34:32.415Z,0.00
2024-03-14T03:35:32.395Z,0.00
2024-03-14T03:36:32.415Z,0.00
2024-03-14T03:37:32.370Z,0.00
2024-03-14T03:38:32.341Z,0.00
2024-03-14T03:39:32.526Z,0.00
2024-03-14T03:40:32.309Z,0.00
2024-03-14T03:41:32.294Z,0.00
2024-03-14T03:42:32.310Z,0.00
2024-03-14T03:43:32.262Z,0.00
2024-03-14T03:44:32.240Z,0.00
2024-03-14T03:45:32.272Z,0.00
2024-03-14T03:46:32.208Z,0.00
2024-03-14T03:47:32.218Z,0.00
2024-03-14T03:48:32.250Z,0.00
2024-03-14T03:49:32.162Z,0.00
2024-03-14T03:50:32.142Z,0.00
2024-03-14T03:51:32.189Z,0.00
2024-03-14T03:52:32.124Z,0.00
2024-03-14T03:53:32.107Z,0.00
2024-03-14T03:54:32.173Z,0.00
2024-03-14T03:55:32.066Z,0.00
2024-03-14T03:56:32.051Z,0.00
2024-03-14T03:57:32.159Z,0.00
2024-03-14T03:58:32.023Z,0.00
2024-03-14T03:59:31.991Z,0.00
2024-03-14T04:00:32.061Z,0.00
2024-03-14T04:01:31.991Z,0.00
2024-03-14T04:02:31.944Z,0.00
2024-03-14T04:03:31.966Z,0.00
2024-03-14T04:04:31.912Z,0.00
2024-03-14T04:05:31.899Z,0.00
2024-03-14T04:06:31.910Z,0.00
2024-03-14T04:07:31.864Z,0.00
2024-03-14T04:08:31.891Z,0.00
2024-03-14T04:09:31.868Z,0.00
2024-03-14T04:10:31.825Z,0.00
2024-03-14T04:11:31.926Z,0.00
2024-03-14T04:12:33.571Z,0.00
2024-03-14T04:13:31.762Z,0.00
2024-03-14T04:14:31.746Z,0.00
2024-03-14T04:15:31.851Z,0.00
2024-03-14T04:16:31.712Z,0.00
2024-03-14T04:17:31.717Z,0.00
2024-03-14T04:18:31.798Z,0.00
2024-03-14T04:19:31.665Z,0.00
2024-03-14T04:20:31.648Z,0.00
2024-03-14T04:21:31.697Z,0.00
2024-03-14T04:22:31.621Z,0.00
2024-03-14T04:23:31.609Z,0.00
2024-03-14T04:24:31.645Z,0.00
2024-03-14T04:25:31.564Z,0.00
2024-03-14T04:26:31.554Z,0.00
2024-03-14T04:27:31.569Z,0.00
2024-03-14T04:28:31.514Z,0.00
2024-03-14T04:29:31.500Z,0.00
2024-03-14T04:30:31.559Z,0.00
2024-03-14T04:31:31.474Z,0.00
2024-03-14T04:32:31.452Z,0.00
2024-03-14T04:33:31.519Z,0.00
2024-03-14T04:34:31.427Z,0.00
2024-03-14T04:35:31.397Z,0.00
2024-03-14T04:36:31.427Z,0.00
2024-03-14T04:37:31.367Z,0.00
2024-03-14T04:38:31.360Z,0.00
2024-03-14T04:39:31.478Z,0.00
2024-03-14T04:40:31.318Z,0.00
2024-03-14T04:41:31.301Z,0.00
2024-03-14T04:42:31.353Z,0.00
2024-03-14T04:43:31.267Z,0.00
2024-03-14T04:44:31.271Z,0.00
2024-03-14T04:45:31.331Z,0.00
2024-03-14T04:46:31.215Z,0.00
2024-03-14T04:47:31.234Z,0.00
2024-03-14T04:48:31.507Z,0.00
2024-03-14T04:49:31.173Z,0.00
2024-03-14T04:50:31.171Z,0.00
2024-03-14T04:51:31.185Z,0.00
2024-03-14T04:52:31.117Z,0.00
2024-03-14T04:53:31.118Z,0.00
2024-03-14T04:54:31.104Z,0.00
2024-03-14T04:55:31.065Z,0.00
2024-03-14T04:56:31.064Z,0.00
2024-03-14T04:57:31.077Z,0.00
2024-03-14T04:58:31.021Z,0.00
2024-03-14T04:59:31.001Z,0.00
2024-03-14T05:00:31.057Z,0.00
2024-03-14T05:01:31.125Z,0.00
2024-03-14T05:02:31.171Z,0.00
2024-03-14T05:03:31.233Z,0.00
2024-03-14T05:04:30.913Z,0.00
2024-03-14T05:05:31.095Z,0.00
2024-03-14T05:06:30.902Z,0.00
2024-03-14T05:07:30.866Z,0.00
2024-03-14T05:08:30.853Z,0.00
2024-03-14T05:09:30.950Z,0.00
2024-03-14T05:10:30.862Z,0.00
2024-03-14T05:11:30.854Z,0.00
2024-03-14T05:12:30.852Z,0.00
2024-03-14T05:13:30.784Z,0.00
2024-03-14T05:14:30.762Z,0.00
2024-03-14T05:15:31.011Z,0.00
2024-03-14T05:16:30.833Z,0.00
2024-03-14T05:17:30.706Z,0.00
2024-03-14T05:18:30.770Z,0.00
2024-03-14T05:19:30.679Z,0.00
2024-03-14T05:20:30.662Z,0.00
2024-03-14T05:21:30.732Z,0.00
2024-03-14T05:22:30.620Z,4.00
2024-03-14T05:23:30.601Z,4.00
2024-03-14T05:24:30.628Z,0.00
2024-03-14T05:25:30.579Z,4.00
2024-03-14T05:26:30.570Z,4.00
2024-03-14T05:27:30.554Z,8.00
2024-03-14T05:28:30.518Z,4.00
2024-03-14T05:29:30.511Z,8.00
2024-03-14T05:30:30.541Z,8.00
2024-03-14T05:31:30.483Z,8.00
2024-03-14T05:32:30.594Z,12.00
2024-03-14T05:33:30.591Z,12.00
2024-03-14T05:34:30.419Z,12.00
2024-03-14T05:35:30.403Z,12.00
2024-03-14T05:36:30.411Z,16.00
2024-03-14T05:37:30.599Z,16.00
2024-03-14T05:38:30.353Z,20.00
2024-03-14T05:39:30.513Z,20.00
2024-03-14T05:40:30.323Z,24.00
2024-03-14T05:41:30.309Z,28.00
2024-03-14T05:42:30.306Z,28.00
2024-03-14T05:43:30.270Z,32.00
2024-03-14T05:44:30.256Z,36.00
2024-03-14T05:45:30.278Z,40.00
2024-03-14T05:46:30.224Z,40.00
2024-03-14T05:47:30.231Z,48.00
2024-03-14T05:48:30.259Z,52.00
2024-03-14T05:49:30.170Z,56.00
2024-03-14T05:50:30.156Z,64.00
2024-03-14T05:51:30.191Z,68.00
2024-03-14T05:52:30.124Z,72.00
2024-03-14T05:53:30.157Z,80.00
2024-03-14T05:54:30.182Z,88.00
2024-03-14T05:55:30.118Z,92.00
2024-03-14T05:56:30.070Z,96.00
2024-03-14T05:57:30.258Z,104.00
2024-03-14T05:58:30.043Z,112.00
2024-03-14T05:59:30.044Z,120.00
2024-03-14T06:00:30.013Z,128.00
2024-03-14T06:01:30.007Z,136.00
2024-03-14T06:02:29.957Z,148.00
2024-03-14T06:03:30.089Z,156.00
2024-03-14T06:04:29.924Z,160.00
2024-03-14T06:05:29.921Z,172.00
2024-03-14T06:06:29.970Z,184.00
2024-03-14T06:07:29.881Z,192.00
2024-03-14T06:08:29.860Z,204.00
2024-03-14T06:09:29.918Z,216.00
2024-03-14T06:10:29.881Z,228.00
2024-03-14T06:11:29.832Z,240.00
2024-03-14T06:12:29.935Z,248.00
2024-03-14T06:13:29.772Z,264.00
2024-03-14T06:14:29.760Z,272.00
2024-03-14T06:15:29.831Z,284.00
2024-03-14T06:16:29.741Z,296.00
2024-03-14T06:17:29.755Z,304.00
2024-03-14T06:18:29.752Z,316.00
2024-03-14T06:19:29.675Z,328.00
2024-03-14T06:20:29.681Z,336.00
2024-03-14T06:21:29.696Z,348.00
2024-03-14T06:22:29.635Z,356.00
2024-03-14T06:23:29.620Z,364.00
2024-03-14T06:24:29.934Z,376.00
2024-03-14T06:25:29.574Z,388.00
2024-03-14T06:26:29.571Z,396.00
2024-03-14T06:27:29.602Z,404.00
2024-03-14T06:28:29.526Z,416.00
2024-03-14T06:29:29.526Z,424.00
2024-03-14T06:30:29.518Z,436.00
2024-03-14T06:31:29.492Z,448.00
2024-03-14T06:32:29.508Z,460.00
2024-03-14T06:33:29.592Z,468.00
2024-03-14T06:34:29.491Z,484.00
2024-03-14T06:35:29.450Z,496.00
2024-03-14T06:36:29.533Z,516.00
2024-03-14T06:37:29.380Z,536.00
2024-03-14T06:38:29.389Z,556.00
2024-03-14T06:39:30.037Z,576.00
2024-03-14T06:40:29.357Z,600.00
2024-03-14T06:41:29.317Z,628.00
2024-03-14T06:42:29.362Z,652.00
2024-03-14T06:43:29.281Z,680.00
2024-03-14T06:44:29.273Z,708.00
2024-03-14T06:45:29.273Z,740.00
2024-03-14T06:46:29.233Z,772.00
2024-03-14T06:47:29.246Z,800.00
2024-03-14T06:48:29.354Z,828.00
2024-03-14T06:49:29.196Z,860.00
2024-03-14T06:50:29.180Z,888.00
2024-03-14T06:51:29.254Z,920.00
2024-03-14T06:52:29.138Z,944.00
2024-03-14T06:53:29.164Z,976.00
2024-03-14T06:54:29.498Z,1000.00
2024-03-14T06:55:29.092Z,1028.00
2024-03-14T06:56:29.069Z,1052.00
2024-03-14T06:57:29.088Z,1080.00
2024-03-14T06:58:29.039Z,1100.00
2024-03-14T06:59:29.052Z,1128.00
2024-03-14T07:00:29.052Z,1148.00
2024-03-14T07:01:29.028Z,1176.00
2024-03-14T07:02:28.974Z,1204.00
2024-03-14T07:03:29.081Z,1228.00
2024-03-14T07:04:28.945Z,1252.00
2024-03-14T07:05:28.925Z,1276.00
2024-03-14T07:06:29.006Z,1296.00
2024-03-14T07:07:28.953Z,1316.00
2024-03-14T07:08:28.889Z,1332.00
2024-03-14T07:09:29.010Z,1344.00
2024-03-14T07:10:28.858Z,1356.00
2024-03-14T07:11:28.921Z,1372.00
2024-03-14T07:12:29.066Z,1388.00
2024-03-14T07:13:28.814Z,1404.00
2024-03-14T07:14:28.786Z,1420.00
2024-03-14T07:15:28.795Z,1440.00
2024-03-14T07:16:28.760Z,1464.00
2024-03-14T07:17:28.838Z,1484.00
2024-03-14T07:18:28.809Z,1504.00
2024-03-14T07:19:28.703Z,1524.00
2024-03-14T07:20:28.707Z,1544.00
2024-03-14T07:21:28.729Z,1564.00
2024-03-14T07:22:28.666Z,1584.00
2024-03-14T07:23:28.641Z,1600.00
2024-03-14T07:24:28.656Z,1620.00
2024-03-14T07:25:28.607Z,1652.00
2024-03-14T07:26:28.593Z,1676.00
2024-03-14T07:27:28.621Z,1708.00
2024-03-14T07:28:28.567Z,1744.00
2024-03-14T07:29:28.549Z,1776.00
2024-03-14T07:30:28.586Z,1808.00
2024-03-14T07:31:28.516Z,1840.00
2024-03-14T07:32:28.518Z,1876.00
2024-03-14T07:33:28.589Z,1904.00
2024-03-14T07:34:28.470Z,1936.00
2024-03-14T07:35:28.452Z,1976.00
2024-03-14T07:36:28.492Z,2012.00
2024-03-14T07:37:28.426Z,2048.00
2024-03-14T07:38:28.496Z,2084.00
2024-03-14T07:39:28.420Z,2124.00
2024-03-14T07:40:28.391Z,2160.00
2024-03-14T07:41:30.446Z,2216.00
2024-03-14T07:42:28.393Z,2264.00
2024-03-14T07:43:28.338Z,2284.00
2024-03-14T07:44:33.375Z,2320.00
2024-03-14T07:45:28.329Z,2380.00
2024-03-14T07:46:28.293Z,2420.00
2024-03-14T07:47:28.290Z,2484.00
2024-03-14T07:48:28.392Z,2564.00
2024-03-14T07:49:28.248Z,2684.00
2024-03-14T07:50:28.222Z,2780.00
2024-03-14T07:51:28.344Z,2980.00
2024-03-14T07:52:28.202Z,3152.00
2024-03-14T07:53:28.178Z,3340.00
2024-03-14T07:54:28.295Z,3500.00
2024-03-14T07:55:28.161Z,3932.00
2024-03-14T07:56:28.145Z,4244.00
2024-03-14T07:57:28.200Z,4496.00
2024-03-14T07:58:28.115Z,4636.00
2024-03-14T07:59:29.948Z,4480.00
2024-03-14T08:00:28.155Z,4632.00
2024-03-14T08:01:28.130Z,4696.00
2024-03-14T08:02:28.063Z,4744.00
2024-03-14T08:03:28.128Z,4556.00
2024-03-14T08:04:28.019Z,4436.00
2024-03-14T08:05:28.039Z,4248.00
2024-03-14T08:06:28.047Z,4396.00
2024-03-14T08:07:27.977Z,4720.00
2024-03-14T08:08:27.962Z,4936.00
2024-03-14T08:09:28.625Z,5180.00
2024-03-14T08:10:27.942Z,5436.00
2024-03-14T08:11:27.961Z,5556.00
2024-03-14T08:12:28.010Z,5756.00
2024-03-14T08:13:27.897Z,5844.00
2024-03-14T08:14:27.900Z,5764.00
2024-03-14T08:15:27.912Z,5740.00
2024-03-14T08:16:27.855Z,5488.00
2024-03-14T08:17:27.853Z,5144.00
2024-03-14T08:18:27.898Z,5252.00
2024-03-14T08:19:27.827Z,6096.00
2024-03-14T08:20:27.803Z,6312.00
2024-03-14T08:21:27.832Z,6652.00
2024-03-14T08:22:27.849Z,6404.00
2024-03-14T08:23:28.443Z,6284.00
2024-03-14T08:24:27.802Z,6912.00
2024-03-14T08:25:27.738Z,7520.00
2024-03-14T08:26:27.722Z,8352.00
2024-03-14T08:27:27.727Z,9284.00
2024-03-14T08:28:27.707Z,8784.00
2024-03-14T08:29:27.685Z,10232.00
2024-03-14T08:30:27.680Z,10472.00
2024-03-14T08:32:27.657Z,10364.00
2024-03-14T08:33:27.792Z,11236.00
2024-03-14T08:34:27.629Z,11980.00
2024-03-14T08:35:27.602Z,11116.00
2024-03-14T08:36:27.586Z,11380.00
2024-03-14T08:37:27.578Z,11104.00
2024-03-14T08:38:27.557Z,10684.00
2024-03-14T08:39:27.613Z,11144.00
2024-03-14T08:40:27.544Z,11500.00
2024-03-14T08:41:27.532Z,11984.00
2024-03-14T08:42:28.521Z,13232.00
2024-03-14T08:43:27.514Z,13120.00
2024-03-14T08:44:27.510Z,12964.00
2024-03-14T08:45:27.538Z,13124.00
2024-03-14T08:46:27.469Z,13448.00
2024-03-14T08:47:27.632Z,13480.00
2024-03-14T08:48:27.567Z,13800.00
2024-03-14T08:49:27.438Z,13720.00
2024-03-14T08:50:28.777Z,13788.00
2024-03-14T08:51:27.494Z,14136.00
2024-03-14T08:52:27.408Z,13472.00
2024-03-14T08:53:27.398Z,13852.00
2024-03-14T08:54:27.436Z,13656.00
2024-03-14T08:55:27.376Z,13092.00
2024-03-14T08:56:27.366Z,13476.00
2024-03-14T08:57:27.457Z,13660.00
2024-03-14T08:58:27.831Z,13748.00
2024-03-14T08:59:27.343Z,13780.00
2024-03-14T09:00:27.388Z,13792.00
2024-03-14T09:01:27.414Z,13976.00
2024-03-14T09:02:27.309Z,14476.00
2024-03-14T09:03:27.368Z,14988.00
2024-03-14T09:04:27.295Z,14448.00
2024-03-14T09:05:27.294Z,13920.00
2024-03-14T09:06:27.957Z,13648.00
2024-03-14T09:07:27.279Z,14036.00
2024-03-14T09:08:27.280Z,14248.00
2024-03-14T09:09:27.296Z,13556.00
2024-03-14T09:10:27.265Z,13524.00
2024-03-14T09:11:27.307Z,13460.00
2024-03-14T09:12:27.346Z,12848.00
2024-03-14T09:13:27.375Z,12796.00
2024-03-14T09:14:27.221Z,11940.00
2024-03-14T09:15:27.286Z,6848.00
2024-03-14T09:16:27.229Z,12100.00
2024-03-14T09:17:27.329Z,11424.00
2024-03-14T09:18:28.385Z,11720.00
2024-03-14T09:19:27.187Z,12008.00
2024-03-14T09:20:27.198Z,13236.00
2024-03-14T09:21:27.330Z,14460.00
2024-03-14T09:22:27.176Z,14828.00
2024-03-14T09:23:27.649Z,14768.00
2024-03-14T09:24:27.210Z,14848.00
2024-03-14T09:25:27.179Z,6340.00
2024-03-14T09:26:27.148Z,14184.00
2024-03-14T09:27:27.154Z,13224.00
2024-03-14T09:28:27.126Z,14400.00
2024-03-14T09:29:27.144Z,13608.00
2024-03-14T09:30:27.187Z,13724.00
2024-03-14T09:31:27.113Z,14472.00
2024-03-14T09:32:27.755Z,10464.00
2024-03-14T09:33:27.149Z,4916.00
2024-03-14T09:34:27.095Z,5168.00
2024-03-14T09:35:28.577Z,9920.00
2024-03-14T09:36:27.110Z,15456.00
2024-03-14T09:37:27.133Z,15744.00
2024-03-14T09:38:27.075Z,6360.00
2024-03-14T09:39:27.103Z,5376.00
2024-03-14T09:40:27.077Z,5748.00
2024-03-14T09:41:28.509Z,8048.00
2024-03-14T09:42:27.099Z,15808.00
2024-03-14T09:43:27.052Z,16800.00
2024-03-14T09:44:27.035Z,14704.00
2024-03-14T09:45:27.263Z,16992.00
2024-03-14T09:46:27.053Z,12512.00
2024-03-14T09:47:27.041Z,9904.00
2024-03-14T09:48:27.073Z,5624.00
2024-03-14T09:49:27.004Z,5836.00
2024-03-14T09:50:27.130Z,6632.00
2024-03-14T09:51:27.009Z,10488.00
2024-03-14T09:52:26.974Z,11460.00
2024-03-14T09:53:27.003Z,6432.00
2024-03-14T09:54:27.014Z,6720.00
2024-03-14T09:55:27.014Z,15904.00
2024-03-14T09:56:26.943Z,18944.00
2024-03-14T09:57:26.955Z,11356.00
2024-03-14T09:58:26.929Z,9412.00
2024-03-14T09:59:26.925Z,14944.00
2024-03-14T10:00:27.084Z,22752.00
2024-03-14T10:01:26.952Z,23904.00
2024-03-14T10:02:26.905Z,20736.00
2024-03-14T10:03:26.931Z,19424.00
2024-03-14T10:04:26.901Z,6620.00
2024-03-14T10:05:28.442Z,7372.00
2024-03-14T10:06:26.916Z,10840.00
2024-03-14T10:07:26.875Z,16352.00
2024-03-14T10:08:26.873Z,10504.00
2024-03-14T10:09:28.427Z,16384.00
2024-03-14T10:10:26.933Z,13972.00
2024-03-14T10:11:26.880Z,8136.00
2024-03-14T10:12:26.977Z,8760.00
2024-03-14T10:13:26.846Z,14360.00
2024-03-14T10:14:26.838Z,21536.00
2024-03-14T10:15:26.935Z,21728.00
2024-03-14T10:16:26.830Z,22304.00
2024-03-14T10:17:26.874Z,22464.00
2024-03-14T10:18:27.003Z,23424.00
2024-03-14T10:19:26.813Z,12772.00
2024-03-14T10:20:26.848Z,16672.00
2024-03-14T10:21:26.853Z,20384.00
2024-03-14T10:22:26.791Z,22784.00
2024-03-14T10:23:26.802Z,20320.00
2024-03-14T10:24:26.823Z,18400.00
2024-03-14T10:25:26.845Z,17344.00
2024-03-14T10:26:26.782Z,17440.00
2024-03-14T10:27:30.311Z,17440.00
2024-03-14T10:28:27.046Z,7152.00
2024-03-14T10:29:29.926Z,7256.00
2024-03-14T10:30:27.209Z,6776.00
2024-03-14T10:31:26.854Z,10540.00
2024-03-14T10:32:28.425Z,16928.00
2024-03-14T10:33:29.063Z,17120.00
2024-03-14T10:34:26.916Z,18144.00
2024-03-14T10:35:26.915Z,18464.00
2024-03-14T10:36:26.786Z,18560.00
2024-03-14T10:37:27.880Z,19680.00
2024-03-14T10:38:28.438Z,20256.00
2024-03-14T10:39:26.777Z,21504.00
2024-03-14T10:40:28.747Z,19104.00
2024-03-14T10:41:29.044Z,21824.00
2024-03-14T10:42:27.465Z,22176.00
2024-03-14T10:43:26.712Z,21600.00
2024-03-14T10:44:26.709Z,20800.00
2024-03-14T10:45:27.431Z,20416.00
2024-03-14T10:46:28.986Z,20512.00
2024-03-14T10:48:26.750Z,21504.00
2024-03-14T10:49:26.739Z,22368.00
2024-03-14T10:50:29.028Z,21792.00
2024-03-14T10:51:27.530Z,21664.00
2024-03-14T10:52:26.686Z,22528.00
2024-03-14T10:53:26.701Z,22240.00
2024-03-14T10:54:26.701Z,22240.00
2024-03-14T10:55:26.687Z,23776.00
2024-03-14T10:56:26.681Z,24480.00
2024-03-14T10:57:26.732Z,24352.00
2024-03-14T10:58:26.798Z,22656.00
2024-03-14T10:59:26.682Z,21888.00
2024-03-14T11:00:26.693Z,22080.00
2024-03-14T11:01:26.740Z,23104.00
2024-03-14T11:02:26.678Z,24704.00
2024-03-14T11:03:26.718Z,25664.00
2024-03-14T11:04:26.665Z,26848.00
2024-03-14T11:05:26.672Z,22944.00
2024-03-14T11:06:26.743Z,23456.00
2024-03-14T11:07:26.663Z,25408.00
2024-03-14T11:08:26.662Z,25088.00
2024-03-14T11:09:26.781Z,26848.00
2024-03-14T11:10:26.657Z,25600.00
2024-03-14T11:11:26.686Z,27936.00
2024-03-14T11:12:26.676Z,27552.00
2024-03-14T11:13:26.861Z,26752.00
2024-03-14T11:14:26.713Z,26240.00
2024-03-14T11:15:26.695Z,26592.00
2024-03-14T11:16:26.669Z,25088.00
2024-03-14T11:17:26.649Z,24576.00
2024-03-14T11:18:26.683Z,24544.00
2024-03-14T11:19:26.647Z,27008.00
2024-03-14T11:20:26.831Z,24160.00
2024-03-14T11:21:26.682Z,27872.00
2024-03-14T11:22:26.640Z,22912.00
2024-03-14T11:23:26.635Z,27648.00
2024-03-14T11:24:26.766Z,27840.00
2024-03-14T11:25:26.649Z,29280.00
2024-03-14T11:26:26.647Z,26944.00
2024-03-14T11:27:26.676Z,29824.00
2024-03-14T11:28:26.629Z,23808.00
2024-03-14T11:29:26.661Z,25344.00
2024-03-14T11:30:26.771Z,25024.00
2024-03-14T11:31:26.632Z,25280.00
2024-03-14T11:32:26.694Z,23424.00
2024-03-14T11:33:26.703Z,22560.00
2024-03-14T11:34:26.633Z,22112.00
2024-03-14T11:35:26.637Z,19328.00
2024-03-14T11:36:26.661Z,16448.00
2024-03-14T11:37:26.628Z,13160.00
2024-03-14T11:38:26.636Z,15776.00
2024-03-14T11:39:26.845Z,13988.00
2024-03-14T11:40:26.627Z,15808.00
2024-03-14T11:41:26.628Z,18752.00
2024-03-14T11:42:26.662Z,22784.00
2024-03-14T11:43:26.631Z,22848.00
2024-03-14T11:44:26.636Z,28032.00
2024-03-14T11:45:27.013Z,30144.00
2024-03-14T11:46:26.629Z,31008.00
2024-03-14T11:47:26.623Z,31968.00
2024-03-14T11:48:26.732Z,31168.00
2024-03-14T11:49:26.623Z,30144.00
2024-03-14T11:50:26.630Z,29664.00
2024-03-14T11:51:26.657Z,29760.00
2024-03-14T11:52:26.652Z,29248.00
2024-03-14T11:53:26.624Z,28352.00
2024-03-14T11:54:26.659Z,26752.00
2024-03-14T11:55:26.628Z,24768.00
2024-03-14T11:56:26.706Z,19776.00
2024-03-14T11:57:26.660Z,21856.00
2024-03-14T11:58:26.636Z,17248.00
2024-03-14T11:59:26.775Z,14724.00
2024-03-14T12:00:26.719Z,13328.00
2024-03-14T12:01:32.368Z,11584.00
2024-03-14T12:02:26.701Z,10180.00
2024-03-14T12:03:26.704Z,9844.00
2024-03-14T12:04:26.649Z,9896.00
2024-03-14T12:05:26.905Z,9832.00
2024-03-14T12:06:26.966Z,9876.00
2024-03-14T12:07:26.663Z,11284.00
2024-03-14T12:08:26.633Z,10812.00
2024-03-14T12:09:26.674Z,9840.00
2024-03-14T12:10:26.651Z,11584.00
2024-03-14T12:11:26.745Z,10436.00
2024-03-14T12:12:26.636Z,11432.00
2024-03-14T12:13:26.634Z,12776.00
2024-03-14T12:14:26.649Z,12692.00
2024-03-14T12:15:26.671Z,14344.00
2024-03-14T12:16:26.693Z,11856.00
2024-03-14T12:17:26.647Z,13788.00
2024-03-14T12:18:26.695Z,12668.00
2024-03-14T12:19:26.624Z,14644.00
2024-03-14T12:20:26.617Z,14468.00
2024-03-14T12:21:26.649Z,14280.00
2024-03-14T12:22:26.847Z,13664.00
2024-03-14T12:23:26.631Z,13168.00
2024-03-14T12:24:26.633Z,12608.00
2024-03-14T12:25:26.613Z,11496.00
2024-03-14T12:26:26.607Z,7388.00
2024-03-14T12:27:26.614Z,10516.00
2024-03-14T12:28:26.737Z,8744.00
2024-03-14T12:29:26.593Z,6988.00
2024-03-14T12:30:26.639Z,9212.00
2024-03-14T12:31:26.652Z,8200.00
2024-03-14T12:32:26.647Z,6888.00
2024-03-14T12:33:26.636Z,7752.00
2024-03-14T12:34:26.586Z,7908.00