createdAt,value
2017-11-23T00:00:38.578Z,9.13
2017-11-23T00:03:06.904Z,8.73
2017-11-23T00:05:34.428Z,8.70
2017-11-23T00:08:02.754Z,8.00
2017-11-23T00:10:30.300Z,7.87
2017-11-23T00:12:57.850Z,7.97
2017-11-23T00:15:25.376Z,8.80
2017-11-23T00:17:54.216Z,8.33
2017-11-23T00:20:21.760Z,6.80
2017-11-23T00:22:49.297Z,7.90
2017-11-23T00:25:16.839Z,7.87
2017-11-23T00:27:45.143Z,8.60
2017-11-23T00:30:13.730Z,8.20
2017-11-23T00:32:41.284Z,8.50
2017-11-23T00:35:08.815Z,7.60
2017-11-23T00:37:36.353Z,7.37
2017-11-23T00:40:03.933Z,8.80
2017-11-23T00:42:31.475Z,7.83
2017-11-23T00:44:59.000Z,7.67
2017-11-23T00:47:26.551Z,7.60
2017-11-23T00:49:54.077Z,7.67
2017-11-23T00:52:21.605Z,8.13
2017-11-23T00:54:49.165Z,8.43
2017-11-23T00:57:16.699Z,8.20
2017-11-23T00:59:44.219Z,8.90
2017-11-23T01:02:11.801Z,8.93
2017-11-23T01:04:39.338Z,8.30
2017-11-23T01:07:06.861Z,7.90
2017-11-23T01:09:35.196Z,8.43
2017-11-23T01:12:02.860Z,8.30
2017-11-23T01:14:30.402Z,8.70
2017-11-23T01:16:57.976Z,7.60
2017-11-23T01:19:25.524Z,8.53
2017-11-23T01:21:53.079Z,8.80
2017-11-23T01:24:20.652Z,7.73
2017-11-23T01:26:48.167Z,8.47
2017-11-23T01:29:16.373Z,8.37
2017-11-23T01:31:43.931Z,7.63
2017-11-23T01:34:11.463Z,7.20
2017-11-23T01:36:38.984Z,7.63
2017-11-23T01:39:06.542Z,7.53
2017-11-23T01:41:34.084Z,7.63
2017-11-23T01:44:01.616Z,7.53
2017-11-23T01:46:29.240Z,8.80
2017-11-23T01:48:57.533Z,8.33
2017-11-23T01:51:25.064Z,8.40
2017-11-23T01:53:52.619Z,8.90
2017-11-23T01:56:20.153Z,8.52
2017-11-23T01:58:47.677Z,8.03
2017-11-23T02:01:16.410Z,8.20
2017-11-23T02:03:43.937Z,8.20
2017-11-23T02:06:11.468Z,9.00
2017-11-23T02:08:39.044Z,8.70
2017-11-23T02:11:06.568Z,7.40
2017-11-23T02:13:34.866Z,8.40
2017-11-23T02:16:02.425Z,8.83
2017-11-23T02:18:29.960Z,7.80
2017-11-23T02:20:58.032Z,8.07
2017-11-23T02:23:25.689Z,7.40
2017-11-23T02:25:53.225Z,7.73
2017-11-23T02:28:20.768Z,8.43
2017-11-23T02:30:48.375Z,7.63
2017-11-23T02:33:16.477Z,8.02
2017-11-23T02:35:44.037Z,6.77
2017-11-23T02:38:11.632Z,7.40
2017-11-23T02:40:39.167Z,7.43
2017-11-23T02:43:07.392Z,8.30
2017-11-23T02:45:35.752Z,8.20
2017-11-23T02:48:03.289Z,8.30
2017-11-23T02:50:30.819Z,8.80
2017-11-23T02:52:58.394Z,8.43
2017-11-23T02:55:25.943Z,8.93
2017-11-23T02:57:53.472Z,8.27
2017-11-23T03:00:21.794Z,7.73
2017-11-23T03:02:49.328Z,8.20
2017-11-23T03:05:16.855Z,8.50
2017-11-23T03:07:44.412Z,9.15
2017-11-23T03:10:12.721Z,9.17
2017-11-23T03:12:40.266Z,8.70
2017-11-23T03:15:08.893Z,9.80
2017-11-23T03:17:36.541Z,8.90
2017-11-23T03:20:04.073Z,8.83
2017-11-23T03:22:32.043Z,7.30
2017-11-23T03:24:59.563Z,6.47
2017-11-23T03:27:27.089Z,7.30
2017-11-23T03:29:54.640Z,7.10
2017-11-23T03:32:22.175Z,7.23
2017-11-23T03:34:49.712Z,6.70
2017-11-23T03:37:17.293Z,7.07
2017-11-23T03:39:44.829Z,6.67
2017-11-23T03:42:12.375Z,6.33
2017-11-23T03:44:40.696Z,6.30
2017-11-23T03:47:08.245Z,5.00
2017-11-23T03:49:35.789Z,5.47
2017-11-23T03:52:04.120Z,5.83
2017-11-23T03:54:31.656Z,4.90
2017-11-23T03:56:59.200Z,4.70
2017-11-23T03:59:26.795Z,4.07
2017-11-23T04:01:54.337Z,3.70
2017-11-23T04:04:21.878Z,3.40
2017-11-23T04:06:49.437Z,4.62
2017-11-23T04:09:16.986Z,5.00
2017-11-23T04:11:44.735Z,3.97
2017-11-23T04:14:13.988Z,5.00
2017-11-23T04:16:41.516Z,4.87
2017-11-23T04:19:09.047Z,4.67
2017-11-23T04:21:36.645Z,5.87
2017-11-23T04:24:04.581Z,5.20
2017-11-23T04:26:32.896Z,7.47
2017-11-23T04:29:00.455Z,5.60
2017-11-23T04:31:28.008Z,5.60
2017-11-23T04:33:55.537Z,4.50
2017-11-23T04:36:23.884Z,5.68
2017-11-23T04:38:51.412Z,4.95
2017-11-23T04:41:18.960Z,5.40
2017-11-23T04:43:46.592Z,4.82
2017-11-23T04:46:16.632Z,5.22
2017-11-23T04:48:44.168Z,5.00
2017-11-23T04:51:12.493Z,4.90
2017-11-23T04:53:40.036Z,4.70
2017-11-23T04:56:07.571Z,5.05
2017-11-23T04:58:35.144Z,4.30
2017-11-23T05:01:02.668Z,4.87
2017-11-23T05:03:32.722Z,5.47
2017-11-23T05:06:00.308Z,6.30
2017-11-23T05:08:27.916Z,15.82
2017-11-23T05:10:56.245Z,14.97
2017-11-23T05:13:23.827Z,16.07
2017-11-23T05:15:51.375Z,15.53
2017-11-23T05:18:18.999Z,12.47
2017-11-23T05:20:46.568Z,13.90
2017-11-23T05:23:16.260Z,14.15
2017-11-23T05:25:43.808Z,19.75
2017-11-23T05:28:12.461Z,15.57
2017-11-23T05:30:40.030Z,14.67
2017-11-23T05:33:07.568Z,11.37
2017-11-23T05:35:35.196Z,10.43
2017-11-23T05:38:02.801Z,8.90
2017-11-23T05:40:30.333Z,22.43
2017-11-23T05:42:58.672Z,21.80
2017-11-23T05:45:26.234Z,16.53
2017-11-23T05:47:53.777Z,18.33
2017-11-23T05:50:22.128Z,11.87
2017-11-23T05:52:49.663Z,13.10
2017-11-23T05:55:17.324Z,11.80
2017-11-23T05:57:44.896Z,6.43
2017-11-23T06:00:12.420Z,6.97
2017-11-23T06:02:39.968Z,5.07
2017-11-23T06:05:07.562Z,7.07
2017-11-23T06:07:35.395Z,4.70
2017-11-23T06:10:03.796Z,5.40
2017-11-23T06:12:31.571Z,6.03
2017-11-23T06:14:59.132Z,4.97
2017-11-23T06:17:26.843Z,5.20
2017-11-23T06:19:54.423Z,4.40
2017-11-23T06:22:21.988Z,4.77
2017-11-23T06:24:49.785Z,4.15
2017-11-23T06:27:17.706Z,4.23
2017-11-23T06:29:46.124Z,3.93
2017-11-23T06:32:14.610Z,4.03
2017-11-23T06:34:42.202Z,3.57
2017-11-23T06:37:09.794Z,3.90
2017-11-23T06:39:37.481Z,3.63
2017-11-23T06:42:05.055Z,4.17
2017-11-23T06:44:32.918Z,4.37
2017-11-23T06:47:00.460Z,5.70
2017-11-23T06:49:28.049Z,7.63
2017-11-23T06:51:55.576Z,9.30
2017-11-23T06:54:23.730Z,9.38
2017-11-23T06:56:51.312Z,7.27
2017-11-23T06:59:18.841Z,7.73
2017-11-23T07:01:46.442Z,6.50
2017-11-23T07:04:16.465Z,10.70
2017-11-23T07:06:44.096Z,14.20
2017-11-23T07:09:11.636Z,11.90
2017-11-23T07:11:39.203Z,10.10
2017-11-23T07:14:06.987Z,9.90
2017-11-23T07:16:34.529Z,10.53
2017-11-23T07:19:02.134Z,11.47
2017-11-23T07:21:29.809Z,9.77
2017-11-23T07:23:57.626Z,14.83
2017-11-23T07:26:25.452Z,15.50
2017-11-23T07:28:53.412Z,13.57
2017-11-23T07:31:21.745Z,13.75
2017-11-23T07:33:49.330Z,13.40
2017-11-23T07:36:16.909Z,13.07
2017-11-23T07:38:45.208Z,12.00
2017-11-23T07:41:15.623Z,12.47
2017-11-23T07:43:43.159Z,12.80
2017-11-23T07:46:10.697Z,9.27
2017-11-23T07:48:38.261Z,10.43
2017-11-23T07:51:06.572Z,7.80
2017-11-23T07:53:34.121Z,11.37
2017-11-23T07:56:01.682Z,11.87
2017-11-23T07:58:30.841Z,9.07
2017-11-23T08:00:58.398Z,8.00
2017-11-23T08:03:25.972Z,6.97
2017-11-23T08:05:53.499Z,6.28
2017-11-23T08:08:21.024Z,6.87
2017-11-23T08:10:48.588Z,9.05
2017-11-23T08:13:16.485Z,7.00
2017-11-23T08:15:44.153Z,6.33
2017-11-23T08:18:11.716Z,6.23
2017-11-23T08:20:39.697Z,6.57
2017-11-23T08:23:07.233Z,6.53
2017-11-23T08:25:34.815Z,6.70
2017-11-23T08:28:02.365Z,5.10
2017-11-23T08:30:30.436Z,5.00
2017-11-23T08:32:58.004Z,4.07
2017-11-23T08:35:25.542Z,4.95
2017-11-23T08:37:53.083Z,4.70
2017-11-23T08:40:20.642Z,5.07
2017-11-23T08:42:48.177Z,5.17
2017-11-23T08:45:16.514Z,6.33
2017-11-23T08:47:44.096Z,5.20
2017-11-23T08:50:12.453Z,4.80
2017-11-23T08:52:44.906Z,4.10
2017-11-23T08:55:15.248Z,4.80
2017-11-23T08:57:43.573Z,4.20
2017-11-23T09:00:11.143Z,4.40
2017-11-23T09:02:38.772Z,4.53
2017-11-23T09:05:06.662Z,4.63
2017-11-23T09:07:34.252Z,3.27
2017-11-23T09:10:01.785Z,3.73
2017-11-23T09:12:35.109Z,3.10
2017-11-23T09:15:02.636Z,3.73
2017-11-23T09:17:30.174Z,3.23
2017-11-23T09:19:58.500Z,3.70
2017-11-23T09:22:26.036Z,3.33
2017-11-23T09:24:53.605Z,4.10
2017-11-23T09:27:21.218Z,3.70
2017-11-23T09:29:49.524Z,4.10
2017-11-23T09:32:18.099Z,3.53
2017-11-23T09:34:45.670Z,3.00
2017-11-23T09:37:14.593Z,3.80
2017-11-23T09:39:42.141Z,3.80
2017-11-23T09:42:09.705Z,3.60
2017-11-23T09:44:37.248Z,3.73
2017-11-23T09:47:04.782Z,3.17
2017-11-23T09:49:32.361Z,3.87
2017-11-23T09:51:59.888Z,3.40
2017-11-23T09:54:28.185Z,3.50
2017-11-23T09:56:55.737Z,3.07
2017-11-23T09:59:23.293Z,4.80
2017-11-23T10:01:50.829Z,3.07
2017-11-23T10:04:18.385Z,4.00
2017-11-23T10:06:46.685Z,3.70
2017-11-23T10:09:15.497Z,3.78
2017-11-23T10:11:43.085Z,3.87
2017-11-23T10:14:16.280Z,3.70
2017-11-23T10:16:43.821Z,3.43
2017-11-23T10:19:11.718Z,4.13
2017-11-23T10:21:40.176Z,4.47
2017-11-23T10:24:07.711Z,4.20
2017-11-23T10:26:35.476Z,3.90
2017-11-23T10:29:03.011Z,4.00
2017-11-23T10:31:30.554Z,3.70
2017-11-23T10:33:59.192Z,4.03
2017-11-23T10:36:27.511Z,3.78
2017-11-23T10:38:55.872Z,3.63
2017-11-23T10:41:23.448Z,4.00
2017-11-23T10:43:51.749Z,4.40
2017-11-23T10:46:19.285Z,3.27
2017-11-23T10:48:46.847Z,3.97
2017-11-23T10:51:16.424Z,3.65
2017-11-23T10:53:43.962Z,3.70
2017-11-23T10:56:12.646Z,3.50
2017-11-23T10:58:40.181Z,4.23
2017-11-23T11:01:07.712Z,3.77
2017-11-23T11:03:35.266Z,3.60
2017-11-23T11:06:03.567Z,3.83
2017-11-23T11:08:31.096Z,4.80
2017-11-23T11:10:58.658Z,3.27
2017-11-23T11:13:26.956Z,3.10
2017-11-23T11:15:54.497Z,3.25
2017-11-23T11:18:22.157Z,2.58
2017-11-23T11:20:49.690Z,3.97
2017-11-23T11:23:17.224Z,3.67
2017-11-23T11:25:45.128Z,3.73
2017-11-23T11:28:14.356Z,3.20
2017-11-23T11:30:41.908Z,3.30
2017-11-23T11:33:09.476Z,4.23
2017-11-23T11:35:37.533Z,3.47
2017-11-23T11:38:05.846Z,6.60
2017-11-23T11:40:33.468Z,4.53
2017-11-23T11:43:01.808Z,3.77
2017-11-23T11:45:29.360Z,3.60
2017-11-23T11:47:56.961Z,3.70
2017-11-23T11:50:24.514Z,4.20
2017-11-23T11:52:52.825Z,3.87
2017-11-23T11:55:20.412Z,3.90
2017-11-23T11:57:47.961Z,3.40
2017-11-23T12:00:16.547Z,3.70
2017-11-23T12:02:44.132Z,4.33
2017-11-23T12:05:11.675Z,3.60
2017-11-23T12:07:39.984Z,3.77
2017-11-23T12:10:08.344Z,4.00
2017-11-23T12:12:35.883Z,3.40
2017-11-23T12:15:15.317Z,4.33
2017-11-23T12:20:51.171Z,4.20
2017-11-23T12:23:30.347Z,3.77
2017-11-23T12:25:59.588Z,2.53
2017-11-23T12:28:38.903Z,3.07
2017-11-23T12:31:07.238Z,2.70
2017-11-23T12:33:34.777Z,3.47
2017-11-23T12:36:02.315Z,2.63
2017-11-23T12:38:29.901Z,3.40
2017-11-23T12:40:57.428Z,2.60
2017-11-23T12:43:25.077Z,2.47
2017-11-23T12:45:53.404Z,2.67
2017-11-23T12:48:20.938Z,2.87
2017-11-23T12:50:48.484Z,2.45
2017-11-23T12:53:16.523Z,2.77
2017-11-23T12:55:44.860Z,2.97
2017-11-23T12:58:12.407Z,2.60
2017-11-23T13:00:39.992Z,3.07
2017-11-23T13:03:07.528Z,2.60
2017-11-23T13:05:35.080Z,2.50
2017-11-23T13:08:02.722Z,3.00
2017-11-23T13:10:30.265Z,3.40
2017-11-23T13:12:57.818Z,3.20
2017-11-23T13:15:26.134Z,2.87
2017-11-23T13:17:53.660Z,3.40
2017-11-23T13:20:21.957Z,2.90
2017-11-23T13:22:49.548Z,3.13
2017-11-23T13:25:17.078Z,3.07
2017-11-23T13:27:44.617Z,3.90
2017-11-23T13:30:13.870Z,3.80
2017-11-23T13:32:41.468Z,3.20
2017-11-23T13:35:09.001Z,3.03
2017-11-23T13:37:36.848Z,2.40
2017-11-23T13:40:04.388Z,2.70
2017-11-23T13:42:31.932Z,2.57
2017-11-23T13:44:59.534Z,2.55
2017-11-23T13:47:27.084Z,2.30
2017-11-23T13:49:54.660Z,2.63
2017-11-23T13:52:22.322Z,2.40
2017-11-23T13:54:49.865Z,2.80
2017-11-23T13:57:17.427Z,2.60
2017-11-23T13:59:45.790Z,2.60
2017-11-23T14:02:18.630Z,2.37
2017-11-23T14:07:27.632Z,2.60
2017-11-23T14:09:55.979Z,2.50
2017-11-23T14:12:23.531Z,2.53
2017-11-23T14:14:51.089Z,2.67
2017-11-23T14:17:18.628Z,2.55
2017-11-23T14:19:46.192Z,2.30
2017-11-23T14:22:26.001Z,2.95
2017-11-23T14:32:24.445Z,3.57
2017-11-23T14:42:34.169Z,3.70
2017-11-23T14:45:01.726Z,4.47
2017-11-23T14:47:29.262Z,5.63
2017-11-23T14:49:57.644Z,4.53
2017-11-23T14:52:25.938Z,3.70
2017-11-23T14:54:53.486Z,3.70
2017-11-23T14:57:21.813Z,4.37
2017-11-23T14:59:49.373Z,4.60
2017-11-23T15:02:16.929Z,5.17
2017-11-23T15:04:44.530Z,3.90
2017-11-23T15:07:13.973Z,3.93
2017-11-23T15:09:41.511Z,5.10
2017-11-23T15:12:09.109Z,4.93
2017-11-23T15:14:36.650Z,4.10
2017-11-23T15:17:04.196Z,3.80
2017-11-23T15:19:31.754Z,4.13
2017-11-23T15:21:59.289Z,3.90
2017-11-23T15:24:26.826Z,3.12
2017-11-23T15:26:54.381Z,4.43
2017-11-23T15:29:21.925Z,6.05
2017-11-23T15:31:50.140Z,6.35
2017-11-23T15:34:17.729Z,5.83
2017-11-23T15:36:45.285Z,5.20
2017-11-23T15:39:13.770Z,6.60
2017-11-23T15:41:42.237Z,7.57
2017-11-23T15:44:09.792Z,6.30
2017-11-23T15:46:37.402Z,10.40
2017-11-23T15:49:05.769Z,10.77
2017-11-23T15:51:33.332Z,20.23
2017-11-23T15:54:00.876Z,24.67
2017-11-23T15:56:28.468Z,26.60
2017-11-23T15:58:56.022Z,19.83
2017-11-23T16:01:23.574Z,23.70
2017-11-23T16:03:51.163Z,23.17
2017-11-23T16:06:18.756Z,32.65
2017-11-23T16:08:46.437Z,34.07
2017-11-23T16:11:15.605Z,19.40
2017-11-23T16:13:43.184Z,14.90
2017-11-23T16:16:10.733Z,10.87
2017-11-23T16:18:38.362Z,10.93
2017-11-23T16:21:06.706Z,9.07
2017-11-23T16:23:34.273Z,7.77
2017-11-23T16:26:01.845Z,9.23
2017-11-23T16:28:30.202Z,10.10
2017-11-23T16:30:57.734Z,9.63
2017-11-23T16:33:25.354Z,9.60
2017-11-23T16:35:53.448Z,9.10
2017-11-23T16:38:21.001Z,9.97
2017-11-23T16:40:50.561Z,11.13
2017-11-23T16:43:24.847Z,11.03
2017-11-23T16:46:04.591Z,7.80
2017-11-23T16:48:42.362Z,8.33
2017-11-23T16:54:15.519Z,7.20
2017-11-23T16:56:59.865Z,10.17
2017-11-23T16:59:37.380Z,10.73
2017-11-23T17:02:10.549Z,10.20
2017-11-23T17:07:43.680Z,8.77
2017-11-23T17:10:32.027Z,7.27
2017-11-23T17:13:06.172Z,6.60
2017-11-23T17:15:53.500Z,7.90
2017-11-23T17:18:40.948Z,7.30
2017-11-23T17:21:08.696Z,6.57
2017-11-23T17:23:36.333Z,7.70
2017-11-23T17:26:04.821Z,7.60
2017-11-23T17:28:32.364Z,6.90
2017-11-23T17:31:01.408Z,6.13
2017-11-23T17:33:29.542Z,7.10
2017-11-23T17:35:57.142Z,6.30
2017-11-23T17:38:24.696Z,5.57
2017-11-23T17:40:52.297Z,6.00
2017-11-23T17:43:19.891Z,6.43
2017-11-23T17:45:47.507Z,5.97
2017-11-23T17:48:16.763Z,7.35
2017-11-23T17:50:44.564Z,7.00
2017-11-23T17:53:13.839Z,6.80
2017-11-23T17:55:41.449Z,7.57
2017-11-23T17:58:09.038Z,8.90
2017-11-23T18:00:36.616Z,10.50
2017-11-23T18:03:04.284Z,10.53
2017-11-23T18:05:31.809Z,9.07
2017-11-23T18:08:00.148Z,7.77
2017-11-23T18:10:27.705Z,7.17
2017-11-23T18:12:55.298Z,5.80
2017-11-23T18:15:23.643Z,7.33
2017-11-23T18:17:51.428Z,5.80
2017-11-23T18:20:19.030Z,8.30
2017-11-23T18:22:46.573Z,6.20
2017-11-23T18:25:15.666Z,7.07
2017-11-23T18:27:43.376Z,6.17
2017-11-23T18:30:10.933Z,5.80
2017-11-23T18:32:38.493Z,6.03
2017-11-23T18:35:06.045Z,5.83
2017-11-23T18:37:33.617Z,5.50
2017-11-23T18:40:01.201Z,6.60
2017-11-23T18:42:29.555Z,6.00
2017-11-23T18:44:57.148Z,6.30
2017-11-23T18:47:25.472Z,6.47
2017-11-23T18:49:53.567Z,6.47
2017-11-23T18:52:21.239Z,6.40
2017-11-23T18:54:49.619Z,6.63
2017-11-23T18:57:17.254Z,6.60
2017-11-23T18:59:44.890Z,7.43
2017-11-23T19:02:12.622Z,7.50
2017-11-23T19:04:40.180Z,7.60
2017-11-23T19:07:07.834Z,7.33
2017-11-23T19:09:36.189Z,7.03
2017-11-23T19:12:03.725Z,8.90
2017-11-23T19:14:32.079Z,8.05
2017-11-23T19:16:59.713Z,9.30
2017-11-23T19:19:27.363Z,9.33
2017-11-23T19:21:55.744Z,10.00
2017-11-23T19:24:23.421Z,8.70
2017-11-23T19:26:51.085Z,8.80
2017-11-23T19:29:18.791Z,8.48
2017-11-23T19:31:46.468Z,8.37
2017-11-23T19:34:26.077Z,9.30
2017-11-23T19:39:28.023Z,9.43
2017-11-23T19:41:55.606Z,10.57
2017-11-23T19:44:23.184Z,8.43
2017-11-23T19:46:52.296Z,8.67
2017-11-23T19:49:19.903Z,9.88
2017-11-23T19:51:47.859Z,8.10
2017-11-23T19:54:16.932Z,8.37
2017-11-23T19:56:45.554Z,8.40
2017-11-23T19:59:24.277Z,9.07
2017-11-23T20:04:46.846Z,8.97
2017-11-23T20:07:26.606Z,8.07
2017-11-23T20:12:26.264Z,8.43
2017-11-23T20:14:53.920Z,9.83
2017-11-23T20:17:21.573Z,9.35
2017-11-23T20:19:49.987Z,9.30
2017-11-23T20:22:17.710Z,10.60
2017-11-23T20:24:45.322Z,9.13
2017-11-23T20:27:14.661Z,7.78
2017-11-23T20:29:42.272Z,9.10
2017-11-23T20:32:10.794Z,9.40
2017-11-23T20:34:39.207Z,8.87
2017-11-23T20:37:06.811Z,8.37
2017-11-23T20:39:34.380Z,6.70
2017-11-23T20:42:02.129Z,7.67
2017-11-23T20:44:29.718Z,8.53
2017-11-23T20:46:57.241Z,7.70
2017-11-23T20:49:24.828Z,7.93
2017-11-23T20:51:52.836Z,7.30
2017-11-23T20:54:22.505Z,7.37
2017-11-23T20:56:50.117Z,8.70
2017-11-23T20:59:18.540Z,6.77
2017-11-23T21:01:46.156Z,9.37
2017-11-23T21:04:15.581Z,7.03
2017-11-23T21:06:43.910Z,8.87
2017-11-23T21:09:11.512Z,6.80
2017-11-23T21:11:39.930Z,5.80
2017-11-23T21:14:07.552Z,6.25
2017-11-23T21:16:35.934Z,6.97
2017-11-23T21:19:03.544Z,5.95
2017-11-23T21:21:31.895Z,6.87
2017-11-23T21:23:59.531Z,6.17
2017-11-23T21:26:27.173Z,6.75
2017-11-23T21:28:55.571Z,7.10
2017-11-23T21:31:23.956Z,6.47
2017-11-23T21:33:51.595Z,6.50
2017-11-23T21:36:19.982Z,6.80
2017-11-23T21:38:47.567Z,6.47
2017-11-23T21:41:16.604Z,8.60
2017-11-23T21:43:44.201Z,8.43
2017-11-23T21:46:12.494Z,6.43
2017-11-23T21:48:40.129Z,7.17
2017-11-23T21:51:07.702Z,6.93
2017-11-23T21:53:35.718Z,7.20
2017-11-23T21:56:03.384Z,6.80
2017-11-23T21:58:30.959Z,6.77
2017-11-23T22:00:58.497Z,8.93
2017-11-23T22:03:26.098Z,7.40
2017-11-23T22:05:53.649Z,8.37
2017-11-23T22:08:21.953Z,7.22
2017-11-23T22:10:49.834Z,7.22
2017-11-23T22:13:17.406Z,6.70
2017-11-23T22:15:44.983Z,7.80
2017-11-23T22:18:12.603Z,5.75
2017-11-23T22:20:40.162Z,6.10
2017-11-23T22:23:07.727Z,6.27
2017-11-23T22:25:35.323Z,6.47
2017-11-23T22:28:02.864Z,5.50
2017-11-23T22:30:30.392Z,7.35
2017-11-23T22:32:57.968Z,7.00
2017-11-23T22:35:25.563Z,7.40
2017-11-23T22:37:53.167Z,7.00
2017-11-23T22:40:20.733Z,6.33
2017-11-23T22:42:48.291Z,5.00
2017-11-23T22:45:17.227Z,6.20
2017-11-23T22:47:44.780Z,6.00
2017-11-23T22:50:12.305Z,7.10
2017-11-23T22:52:39.828Z,6.07
2017-11-23T22:55:08.222Z,6.13
2017-11-23T22:57:35.796Z,6.50
2017-11-23T23:00:03.373Z,7.30
2017-11-23T23:02:30.955Z,6.90
2017-11-23T23:04:58.487Z,7.35
2017-11-23T23:07:26.062Z,7.70
2017-11-23T23:09:53.663Z,6.87
2017-11-23T23:12:22.018Z,6.77
2017-11-23T23:14:49.572Z,7.87
2017-11-23T23:17:17.190Z,7.47
2017-11-23T23:19:44.724Z,7.53
2017-11-23T23:22:14.078Z,6.97
2017-11-23T23:24:41.683Z,6.60
2017-11-23T23:27:09.205Z,6.00
2017-11-23T23:29:36.769Z,5.83
2017-11-23T23:32:04.338Z,5.65
2017-11-23T23:34:31.872Z,5.40
2017-11-23T23:36:59.397Z,6.97
2017-11-23T23:39:27.023Z,6.27
2017-11-23T23:41:54.548Z,7.00
2017-11-23T23:44:22.080Z,5.63
2017-11-23T23:46:49.637Z,6.70
2017-11-23T23:49:17.164Z,7.40
2017-11-23T23:51:45.466Z,7.70
2017-11-23T23:54:23.568Z,6.22
2017-11-23T23:59:28.812Z,7.00
