createdAt,value
2022-10-24T00:01:32.231Z,97713.16
2022-10-24T00:04:35.843Z,97707.50
2022-10-24T00:07:37.334Z,97706.97
2022-10-24T00:10:41.270Z,97700.94
2022-10-24T00:13:44.387Z,97707.94
2022-10-24T00:16:46.141Z,97711.66
2022-10-24T00:19:47.981Z,97699.16
2022-10-24T00:22:49.723Z,97701.72
2022-10-24T00:25:51.509Z,97703.44
2022-10-24T00:28:54.891Z,97709.75
2022-10-24T00:31:56.792Z,97698.19
2022-10-24T00:34:58.732Z,97702.47
2022-10-24T00:38:00.372Z,97707.50
2022-10-24T00:41:02.184Z,97715.00
2022-10-24T00:44:16.045Z,97713.50
2022-10-24T00:47:19.647Z,97715.44
2022-10-24T00:50:21.333Z,97717.38
2022-10-24T00:53:24.003Z,97712.97
2022-10-24T00:56:27.906Z,97704.94
2022-10-24T00:59:31.232Z,97695.44
2022-10-24T01:02:33.243Z,97698.00
2022-10-24T01:05:37.570Z,97692.41
2022-10-24T01:08:42.218Z,97694.34
2022-10-24T01:11:51.112Z,97695.06
2022-10-24T01:15:01.684Z,97696.78
2022-10-24T01:18:08.807Z,97682.00
2022-10-24T01:21:15.902Z,97681.44
2022-10-24T01:24:33.485Z,97676.72
2022-10-24T01:27:44.828Z,97678.56
2022-10-24T01:30:50.881Z,97674.28
2022-10-24T01:33:55.993Z,97675.88
2022-10-24T01:37:01.207Z,97673.09
2022-10-24T01:40:06.042Z,97672.97
2022-10-24T01:43:10.469Z,97678.31
2022-10-24T01:46:16.626Z,97675.41
2022-10-24T01:49:19.145Z,97672.28
2022-10-24T01:52:21.618Z,97665.22
2022-10-24T01:55:23.543Z,97654.72
2022-10-24T01:58:25.436Z,97645.94
2022-10-24T02:01:28.736Z,97646.41
2022-10-24T02:04:32.049Z,97651.41
2022-10-24T02:07:34.629Z,97647.75
2022-10-24T02:10:39.823Z,97656.03
2022-10-24T02:13:45.385Z,97659.44
2022-10-24T02:16:51.050Z,97654.63
2022-10-24T02:19:53.578Z,97648.59
2022-10-24T02:22:59.357Z,97637.75
2022-10-24T02:26:03.004Z,97653.75
2022-10-24T02:29:07.531Z,97635.84
2022-10-24T02:32:13.483Z,97635.00
2022-10-24T02:35:17.173Z,97626.00
2022-10-24T02:38:22.915Z,97623.44
2022-10-24T02:41:26.107Z,97633.91
2022-10-24T02:44:29.464Z,97620.03
2022-10-24T02:47:33.835Z,97620.16
2022-10-24T02:50:36.440Z,97626.25
2022-10-24T02:53:39.229Z,97621.66
2022-10-24T02:56:44.181Z,97613.69
2022-10-24T02:59:45.953Z,97623.69
2022-10-24T03:02:49.033Z,97612.84
2022-10-24T03:05:50.674Z,97602.13
2022-10-24T03:08:52.639Z,97613.94
2022-10-24T03:11:54.675Z,97618.44
2022-10-24T03:14:56.571Z,97607.72
2022-10-24T03:17:59.955Z,97614.91
2022-10-24T03:21:01.732Z,97624.03
2022-10-24T03:24:04.092Z,97618.69
2022-10-24T03:27:06.314Z,97621.13
2022-10-24T03:30:08.501Z,97621.25
2022-10-24T03:33:11.841Z,97622.09
2022-10-24T03:36:13.919Z,97618.56
2022-10-24T03:39:15.766Z,97617.59
2022-10-24T03:42:17.664Z,97618.44
2022-10-24T03:45:19.687Z,97607.28
2022-10-24T03:48:23.103Z,97609.22
2022-10-24T03:51:24.915Z,97613.50
2022-10-24T03:54:26.705Z,97610.94
2022-10-24T03:57:28.502Z,97614.34
2022-10-24T04:00:30.288Z,97608.00
2022-10-24T04:03:33.855Z,97608.91
2022-10-24T04:06:36.605Z,97606.63
2022-10-24T04:09:38.748Z,97604.66
2022-10-24T04:12:40.702Z,97607.22
2022-10-24T04:15:42.974Z,97594.91
2022-10-24T04:18:46.429Z,97593.22
2022-10-24T04:21:48.341Z,97602.84
2022-10-24T04:24:50.192Z,97610.03
2022-10-24T04:27:51.744Z,97616.59
2022-10-24T04:30:56.998Z,97612.97
2022-10-24T04:34:00.840Z,97611.47
2022-10-24T04:37:03.455Z,97620.72
2022-10-24T04:40:05.859Z,97620.84
2022-10-24T04:43:07.608Z,97607.75
2022-10-24T04:46:09.248Z,97607.03
2022-10-24T04:49:12.390Z,97610.44
2022-10-24T04:52:14.121Z,97601.22
2022-10-24T04:55:15.863Z,97596.59
2022-10-24T04:58:17.563Z,97595.38
2022-10-24T05:01:19.262Z,97595.66
2022-10-24T05:04:22.301Z,97587.59
2022-10-24T05:07:24.035Z,97581.63
2022-10-24T05:10:28.414Z,97602.13
2022-10-24T05:13:32.971Z,97593.22
2022-10-24T05:16:40.663Z,97592.34
2022-10-24T05:19:43.939Z,97592.81
2022-10-24T05:22:45.814Z,97590.00
2022-10-24T05:25:48.027Z,97590.75
2022-10-24T05:28:52.438Z,97588.91
2022-10-24T05:31:54.421Z,97578.09
2022-10-24T05:34:57.398Z,97583.47
2022-10-24T05:37:58.870Z,97583.56
2022-10-24T05:41:00.497Z,97588.53
2022-10-24T05:44:02.214Z,97595.13
2022-10-24T05:47:03.821Z,97589.28
2022-10-24T05:50:07.657Z,97594.53
2022-10-24T05:53:09.234Z,97591.97
2022-10-24T05:56:12.558Z,97583.19
2022-10-24T05:59:14.732Z,97579.84
2022-10-24T06:02:18.115Z,97587.03
2022-10-24T06:05:21.273Z,97589.53
2022-10-24T06:08:23.002Z,97586.34
2022-10-24T06:11:24.498Z,97593.66
2022-10-24T06:14:27.856Z,97603.78
2022-10-24T06:17:29.959Z,97603.41
2022-10-24T06:20:32.965Z,97595.25
2022-10-24T06:23:34.916Z,97594.41
2022-10-24T06:26:36.408Z,97599.56
2022-10-24T06:29:37.952Z,97617.09
2022-10-24T06:32:43.549Z,97610.28
2022-10-24T06:35:47.739Z,97615.63
2022-10-24T06:38:49.317Z,97628.94
2022-10-24T06:41:50.888Z,97617.44
2022-10-24T06:44:52.679Z,97610.28
2022-10-24T06:47:54.711Z,97617.22
2022-10-24T06:50:57.899Z,97611.97
2022-10-24T06:53:59.675Z,97623.56
2022-10-24T06:57:01.602Z,97620.75
2022-10-24T07:00:09.162Z,97620.53
2022-10-24T07:03:13.973Z,97624.78
2022-10-24T07:06:18.365Z,97628.97
2022-10-24T07:09:20.081Z,97633.97
2022-10-24T07:12:22.147Z,97638.34
2022-10-24T07:15:23.704Z,97639.00
2022-10-24T07:18:25.270Z,97642.53
2022-10-24T07:21:29.784Z,97644.00
2022-10-24T07:24:31.656Z,97640.09
2022-10-24T07:27:33.609Z,97658.31
2022-10-24T07:30:35.364Z,97651.63
2022-10-24T07:33:37.847Z,97651.38
2022-10-24T07:36:43.877Z,97644.31
2022-10-24T07:39:46.759Z,97642.47
2022-10-24T07:42:48.733Z,97643.94
2022-10-24T07:45:52.034Z,97636.38
2022-10-24T07:48:56.789Z,97642.13
2022-10-24T07:51:59.764Z,97647.03
2022-10-24T07:55:01.507Z,97634.06
2022-10-24T07:58:03.387Z,97645.22
2022-10-24T08:01:06.008Z,97646.81
2022-10-24T08:04:07.626Z,97640.47
2022-10-24T08:07:13.666Z,97635.34
2022-10-24T08:10:15.476Z,97639.00
2022-10-24T08:13:17.140Z,97627.28
2022-10-24T08:16:21.067Z,97627.28
2022-10-24T08:19:22.648Z,97626.19
2022-10-24T08:22:25.804Z,97625.00
2022-10-24T08:25:27.436Z,97622.78
2022-10-24T08:28:28.901Z,97622.31
2022-10-24T08:31:30.423Z,97635.59
2022-10-24T08:34:32.291Z,97629.84
2022-10-24T08:40:48.647Z,97628.72
2022-10-24T08:43:50.161Z,97625.94
2022-10-24T08:46:55.108Z,97617.13
2022-10-24T08:50:01.015Z,97616.28
2022-10-24T08:53:06.176Z,97611.41
2022-10-24T08:56:10.519Z,97616.53
2022-10-24T08:59:12.791Z,97598.56
2022-10-24T09:02:17.963Z,97603.09
2022-10-24T09:05:22.569Z,97611.41
2022-10-24T09:08:30.010Z,97613.13
2022-10-24T09:11:37.498Z,97622.41
2022-10-24T09:14:40.983Z,97620.91
2022-10-24T09:17:43.207Z,97620.41
2022-10-24T09:20:45.282Z,97627.22
2022-10-24T09:23:50.357Z,97621.59
2022-10-24T09:26:53.093Z,97621.38
2022-10-24T09:29:55.207Z,97622.31
2022-10-24T09:32:58.515Z,97642.31
2022-10-24T09:36:01.377Z,97634.47
2022-10-24T09:39:23.790Z,97639.59
2022-10-24T09:42:25.597Z,97637.75
2022-10-24T09:45:33.906Z,97635.69
2022-10-24T09:48:39.935Z,97638.84
2022-10-24T09:51:42.452Z,97650.34
2022-10-24T09:54:46.628Z,97645.72
2022-10-24T09:57:48.879Z,97651.06
2022-10-24T10:00:58.271Z,97648.38
2022-10-24T10:04:06.106Z,97651.25
2022-10-24T10:07:14.288Z,97647.69
2022-10-24T10:10:31.913Z,97652.09
2022-10-24T10:13:45.475Z,97655.91
2022-10-24T10:16:58.195Z,97655.19
2022-10-24T10:20:00.035Z,97646.84
2022-10-24T10:23:16.010Z,97667.25
2022-10-24T10:26:21.171Z,97660.31
2022-10-24T10:29:23.968Z,97674.75
2022-10-24T10:32:28.547Z,97678.78
2022-10-24T10:35:37.835Z,97673.41
2022-10-24T10:38:57.315Z,97685.00
2022-10-24T10:42:02.978Z,97689.41
2022-10-24T10:45:13.001Z,97693.09
2022-10-24T10:48:23.717Z,97686.00
2022-10-24T10:51:30.053Z,97693.66
2022-10-24T10:54:48.959Z,97686.19
2022-10-24T10:57:54.393Z,97689.63
2022-10-24T11:01:00.621Z,97690.47
2022-10-24T11:04:06.964Z,97685.81
2022-10-24T11:07:13.301Z,97702.69
2022-10-24T11:10:17.416Z,97690.78
2022-10-24T11:13:26.534Z,97696.91
2022-10-24T11:16:29.346Z,97705.25
2022-10-24T11:19:34.165Z,97712.59
2022-10-24T11:22:38.689Z,97714.81
2022-10-24T11:25:42.797Z,97710.81
2022-10-24T11:28:50.757Z,97704.84
2022-10-24T11:31:55.290Z,97716.31
2022-10-24T11:35:00.536Z,97716.06
2022-10-24T11:38:03.916Z,97713.09
2022-10-24T11:41:18.217Z,97705.03
2022-10-24T11:44:33.541Z,97712.88
2022-10-24T11:47:50.024Z,97720.66
2022-10-24T11:50:54.168Z,97711.88
2022-10-24T11:53:57.803Z,97712.59
2022-10-24T11:57:01.532Z,97710.16
2022-10-24T12:00:05.117Z,97712.72
2022-10-24T12:03:31.017Z,97717.25
2022-10-24T12:06:47.516Z,97719.34
2022-10-24T12:09:56.399Z,97729.50
2022-10-24T12:13:08.835Z,97730.75
2022-10-24T12:16:18.758Z,97728.06
2022-10-24T12:19:24.341Z,97736.19
2022-10-24T12:22:28.424Z,97738.13
2022-10-24T12:25:32.467Z,97743.19
2022-10-24T12:28:34.880Z,97746.47
2022-10-24T12:31:38.262Z,97743.19
2022-10-24T12:34:49.220Z,97735.59
2022-10-24T12:37:51.918Z,97738.16
2022-10-24T12:40:55.778Z,97737.94
2022-10-24T12:44:12.458Z,97732.78
2022-10-24T12:47:35.569Z,97744.78
2022-10-24T12:51:01.380Z,97737.16
2022-10-24T12:54:04.595Z,97735.25
2022-10-24T12:57:23.294Z,97735.97
2022-10-24T13:00:29.700Z,97739.75
2022-10-24T13:03:42.584Z,97736.09
2022-10-24T13:06:52.366Z,97729.00
2022-10-24T13:09:59.188Z,97733.53
2022-10-24T13:13:24.804Z,97722.78
2022-10-24T13:16:33.107Z,97725.94
2022-10-24T13:19:36.439Z,97725.66
2022-10-24T13:22:38.202Z,97723.22
2022-10-24T13:25:40.820Z,97730.72
2022-10-24T13:28:43.498Z,97723.38
2022-10-24T13:31:47.323Z,97728.63
2022-10-24T13:34:55.347Z,97717.59
2022-10-24T13:38:01.353Z,97719.31
2022-10-24T13:41:05.325Z,97718.22
2022-10-24T13:44:10.473Z,97716.13
2022-10-24T13:47:15.676Z,97715.41
2022-10-24T13:50:21.032Z,97725.91
2022-10-24T13:53:29.739Z,97723.22
2022-10-24T13:56:36.630Z,97725.91
2022-10-24T13:59:38.882Z,97726.88
2022-10-24T14:02:43.471Z,97716.84
2022-10-24T14:05:48.163Z,97726.75
2022-10-24T14:09:00.867Z,97716.63
2022-10-24T14:12:05.805Z,97720.53
2022-10-24T14:15:19.394Z,97707.94
2022-10-24T14:18:21.424Z,97711.59
2022-10-24T14:21:24.433Z,97719.66
2022-10-24T14:24:26.312Z,97717.97
2022-10-24T14:27:28.183Z,97710.88
2022-10-24T14:30:34.970Z,97716.84
2022-10-24T14:33:42.421Z,97718.22
2022-10-24T14:36:45.869Z,97730.06
2022-10-24T14:39:47.620Z,97735.25
2022-10-24T14:42:49.475Z,97750.41
2022-10-24T14:46:06.057Z,97751.38
2022-10-24T14:49:20.761Z,97761.63
2022-10-24T14:52:25.456Z,97780.53
2022-10-24T14:55:27.167Z,97761.69
2022-10-24T14:58:30.213Z,97773.53
2022-10-24T15:01:31.925Z,97787.81
2022-10-24T15:04:38.411Z,97775.75
2022-10-24T15:07:52.334Z,97777.97
2022-10-24T15:11:17.821Z,97783.56
2022-10-24T15:14:34.244Z,97779.94
2022-10-24T15:17:38.958Z,97785.31
2022-10-24T15:20:40.927Z,97786.38
2022-10-24T15:23:47.582Z,97774.44
2022-10-24T15:26:49.110Z,97775.28
2022-10-24T15:29:50.727Z,97781.72
2022-10-24T15:32:52.239Z,97770.97
2022-10-24T15:35:53.803Z,97781.97
2022-10-24T15:38:58.037Z,97783.31
2022-10-24T15:41:59.660Z,97777.94
2022-10-24T15:45:01.602Z,97779.25
2022-10-24T15:48:03.102Z,97783.31
2022-10-24T15:51:04.703Z,97791.69
2022-10-24T15:54:07.767Z,97788.91
2022-10-24T15:57:10.245Z,97788.91
2022-10-24T16:00:12.451Z,97785.75
2022-10-24T16:03:16.716Z,97798.31
2022-10-24T16:06:20.359Z,97804.78
2022-10-24T16:09:25.105Z,97804.03
2022-10-24T16:12:26.878Z,97808.56
2022-10-24T16:15:30.090Z,97803.94
2022-10-24T16:18:31.671Z,97813.19
2022-10-24T16:21:33.195Z,97809.41
2022-10-24T16:24:36.125Z,97816.50
2022-10-24T16:27:37.731Z,97802.84
2022-10-24T16:30:40.449Z,97802.00
2022-10-24T16:33:42.088Z,97808.94
2022-10-24T16:36:43.715Z,97807.72
2022-10-24T16:39:46.637Z,97820.41
2022-10-24T16:42:48.570Z,97820.66
2022-10-24T16:45:56.322Z,97829.47
2022-10-24T16:48:57.861Z,97817.00
2022-10-24T16:51:59.395Z,97826.16
2022-10-24T16:55:03.151Z,97826.03
2022-10-24T16:58:04.740Z,97832.50
2022-10-24T17:01:07.869Z,97847.13
2022-10-24T17:04:09.671Z,97849.13
2022-10-24T17:07:12.078Z,97860.84
2022-10-24T17:10:19.484Z,97867.97
2022-10-24T17:13:24.210Z,97869.53
2022-10-24T17:16:25.828Z,97860.44
2022-10-24T17:19:27.359Z,97849.13
2022-10-24T17:22:31.281Z,97834.53
2022-10-24T17:25:34.461Z,97828.53
2022-10-24T17:28:35.976Z,97840.63
2022-10-24T17:31:37.584Z,97847.47
2022-10-24T17:34:40.678Z,97855.84
2022-10-24T17:37:46.825Z,97847.81
2022-10-24T17:40:50.525Z,97849.09
2022-10-24T17:43:52.523Z,97849.84
2022-10-24T17:46:57.441Z,97847.06
2022-10-24T17:49:59.843Z,97851.78
2022-10-24T17:53:01.361Z,97846.72
2022-10-24T17:56:04.490Z,97852.63
2022-10-24T17:59:06.165Z,97863.25
2022-10-24T18:02:11.820Z,97867.84
2022-10-24T18:05:13.833Z,97873.41
2022-10-24T18:08:16.414Z,97875.75
2022-10-24T18:11:19.332Z,97865.91
2022-10-24T18:14:20.963Z,97871.34
2022-10-24T18:17:22.411Z,97873.19
2022-10-24T18:20:23.996Z,97878.66
2022-10-24T18:23:25.650Z,97882.63
2022-10-24T18:26:29.613Z,97888.50
2022-10-24T18:29:31.227Z,97883.25
2022-10-24T18:32:32.990Z,97892.81
2022-10-24T18:35:35.456Z,97897.41
2022-10-24T18:38:37.388Z,97894.94
2022-10-24T18:41:46.544Z,97892.59
2022-10-24T18:44:50.938Z,97893.56
2022-10-24T18:47:53.515Z,97898.16
2022-10-24T18:50:55.237Z,97887.53
2022-10-24T18:53:57.954Z,97890.09
2022-10-24T18:57:01.090Z,97890.22
2022-10-24T19:00:03.682Z,97886.69
2022-10-24T19:03:12.533Z,97878.75
2022-10-24T19:06:18.363Z,97873.81
2022-10-24T19:09:21.420Z,97886.44
2022-10-24T19:12:24.572Z,97887.75
2022-10-24T19:15:26.338Z,97881.19
2022-10-24T19:18:28.903Z,97884.63
2022-10-24T19:21:30.429Z,97879.63
2022-10-24T19:24:33.422Z,97890.22
2022-10-24T19:27:36.329Z,97892.25
2022-10-24T19:30:40.847Z,97888.63
2022-10-24T19:33:42.682Z,97894.81
2022-10-24T19:36:44.251Z,97894.94
2022-10-24T19:39:45.716Z,97898.03
2022-10-24T19:42:49.837Z,97896.53
2022-10-24T19:46:07.765Z,97883.88
2022-10-24T19:49:16.849Z,97891.91
2022-10-24T19:52:18.569Z,97883.66
2022-10-24T19:55:20.472Z,97889.25
2022-10-24T19:58:23.669Z,97889.25
2022-10-24T20:01:26.462Z,97894.59
2022-10-24T20:04:28.844Z,97895.56
2022-10-24T20:07:31.075Z,97909.50
2022-10-24T20:10:32.631Z,97911.22
2022-10-24T20:13:38.987Z,97918.19
2022-10-24T20:16:43.513Z,97923.09
2022-10-24T20:19:45.208Z,97935.84
2022-10-24T20:22:46.958Z,97934.22
2022-10-24T20:25:48.942Z,97920.94
2022-10-24T20:28:52.716Z,97927.16
2022-10-24T20:31:54.209Z,97930.88
2022-10-24T20:34:56.128Z,97932.28
2022-10-24T20:37:57.601Z,97928.59
2022-10-24T20:41:00.795Z,97924.59
2022-10-24T20:44:04.265Z,97934.75
2022-10-24T20:47:05.785Z,97939.44
2022-10-24T20:50:08.040Z,97946.22
2022-10-24T20:53:09.558Z,97937.88
2022-10-24T20:56:12.015Z,97937.19
2022-10-24T20:59:15.738Z,97931.94
2022-10-24T21:02:17.336Z,97939.22
2022-10-24T21:05:19.049Z,97941.13
2022-10-24T21:08:20.501Z,97949.16
2022-10-24T21:11:27.392Z,97940.38
2022-10-24T21:14:30.355Z,97951.25
2022-10-24T21:17:31.863Z,97957.78
2022-10-24T21:20:33.499Z,97965.03
2022-10-24T21:23:35.189Z,97963.44
2022-10-24T21:26:38.634Z,97968.78
2022-10-24T21:29:41.768Z,97971.50
2022-10-24T21:32:43.282Z,97973.44
2022-10-24T21:35:44.799Z,97972.38
2022-10-24T21:38:50.267Z,97972.56
2022-10-24T21:41:53.805Z,97978.88
2022-10-24T21:44:56.987Z,97977.28
2022-10-24T21:47:58.681Z,97970.31
2022-10-24T21:51:04.843Z,97973.84
2022-10-24T21:54:07.432Z,97970.38
2022-10-24T21:57:09.189Z,97974.13
2022-10-24T22:00:13.319Z,97971.44
2022-10-24T22:03:14.967Z,97978.66
2022-10-24T22:06:18.476Z,97978.00
2022-10-24T22:09:21.132Z,97978.19
2022-10-24T22:12:29.910Z,97988.03
2022-10-24T22:15:37.584Z,97995.28
2022-10-24T22:18:39.652Z,97995.28
2022-10-24T22:21:42.613Z,98000.53
2022-10-24T22:24:44.043Z,97989.94
2022-10-24T22:27:45.940Z,97999.78
2022-10-24T22:30:49.580Z,98005.31
2022-10-24T22:33:51.734Z,98018.88
2022-10-24T22:37:02.027Z,98004.75
2022-10-24T22:40:05.818Z,98017.25
2022-10-24T22:43:09.134Z,98019.06
2022-10-24T22:46:22.293Z,98029.28
2022-10-24T22:49:27.245Z,98025.94
2022-10-24T22:52:29.057Z,98011.72
2022-10-24T22:55:33.029Z,98010.94
2022-10-24T22:58:34.833Z,98008.34
2022-10-24T23:01:46.674Z,98006.44
2022-10-24T23:04:54.296Z,98007.22
2022-10-24T23:08:00.592Z,98013.22
2022-10-24T23:11:02.442Z,98016.75
2022-10-24T23:14:04.612Z,98028.91
2022-10-24T23:17:07.875Z,98027.00
2022-10-24T23:20:17.149Z,98028.63
2022-10-24T23:23:28.766Z,98033.88
2022-10-24T23:26:35.925Z,98037.44
2022-10-24T23:29:39.149Z,98038.56
2022-10-24T23:32:42.626Z,98028.81
2022-10-24T23:35:44.087Z,98035.13
2022-10-24T23:38:45.828Z,98027.16
2022-10-24T23:41:47.710Z,98027.09
2022-10-24T23:44:49.678Z,98025.94
2022-10-24T23:48:01.059Z,98027.66
2022-10-24T23:51:06.860Z,98034.75
2022-10-24T23:54:09.858Z,98028.53
2022-10-24T23:57:14.895Z,98027.31
