createdAt,value
2024-01-11T00:00:28.417Z,44.92
2024-01-11T00:02:31.363Z,44.42
2024-01-11T00:04:34.386Z,43.33
2024-01-11T00:06:42.940Z,54.58
2024-01-11T00:08:47.241Z,47.70
2024-01-11T00:10:49.144Z,48.38
2024-01-11T00:12:52.473Z,44.53
2024-01-11T00:16:57.252Z,47.40
2024-01-11T00:18:59.432Z,43.92
2024-01-11T00:21:02.916Z,43.33
2024-01-11T00:23:05.865Z,41.85
2024-01-11T00:25:10.737Z,41.22
2024-01-11T00:29:15.504Z,46.63
2024-01-11T00:31:18.469Z,50.15
2024-01-11T00:33:21.456Z,39.60
2024-01-11T00:35:24.479Z,46.22
2024-01-11T00:37:27.484Z,40.22
2024-01-11T00:39:31.007Z,37.90
2024-01-11T00:41:35.368Z,46.67
2024-01-11T00:43:38.328Z,44.97
2024-01-11T00:45:41.257Z,42.03
2024-01-11T00:47:44.477Z,43.65
2024-01-11T00:49:46.662Z,46.58
2024-01-11T00:51:49.649Z,45.15
2024-01-11T00:53:51.589Z,41.67
2024-01-11T00:55:54.991Z,40.90
2024-01-11T00:58:02.631Z,46.17
2024-01-11T01:00:06.605Z,37.90
2024-01-11T01:02:09.484Z,44.33
2024-01-11T01:04:12.534Z,38.83
2024-01-11T01:06:15.571Z,38.45
2024-01-11T01:08:18.522Z,39.22
2024-01-11T01:10:21.481Z,40.90
2024-01-11T01:12:26.076Z,45.97
2024-01-11T01:14:30.407Z,43.75
2024-01-11T01:16:33.306Z,39.03
2024-01-11T01:18:36.371Z,38.88
2024-01-11T01:20:39.348Z,41.50
2024-01-11T01:22:41.343Z,37.30
2024-01-11T01:24:44.277Z,39.97
2024-01-11T01:26:47.292Z,40.63
2024-01-11T01:28:50.213Z,41.35
2024-01-11T01:30:54.661Z,40.38
2024-01-11T01:32:57.866Z,35.85
2024-01-11T01:34:59.950Z,40.63
2024-01-11T01:37:02.900Z,37.47
2024-01-11T01:39:05.836Z,40.90
2024-01-11T01:41:08.466Z,44.78
2024-01-11T01:43:13.991Z,35.28
2024-01-11T01:45:17.893Z,42.15
2024-01-11T01:47:22.839Z,39.15
2024-01-11T01:51:31.750Z,39.90
2024-01-11T01:53:34.751Z,42.15
2024-01-11T01:55:37.656Z,38.40
2024-01-11T01:57:43.071Z,43.95
2024-01-11T01:59:47.028Z,38.95
2024-01-11T02:01:50.669Z,47.73
2024-01-11T02:03:56.784Z,40.45
2024-01-11T02:06:00.306Z,40.80
2024-01-11T02:08:09.347Z,42.63
2024-01-11T02:10:12.702Z,42.55
2024-01-11T02:12:16.458Z,41.25
2024-01-11T02:14:19.695Z,43.22
2024-01-11T02:16:22.797Z,36.90
2024-01-11T02:18:25.814Z,46.42
2024-01-11T02:20:29.271Z,42.40
2024-01-11T02:22:36.804Z,48.05
2024-01-11T02:24:41.396Z,46.60
2024-01-11T02:27:02.483Z,53.78
2024-01-11T02:29:05.485Z,46.08
2024-01-11T02:31:07.504Z,44.10
2024-01-11T02:33:11.368Z,42.05
2024-01-11T02:35:13.785Z,41.40
2024-01-11T02:37:17.180Z,46.80
2024-01-11T02:39:21.971Z,42.47
2024-01-11T02:41:27.720Z,47.88
2024-01-11T02:43:30.730Z,48.47
2024-01-11T02:45:33.790Z,42.60
2024-01-11T02:47:35.946Z,44.45
2024-01-11T02:49:38.943Z,45.65
2024-01-11T02:51:42.427Z,42.60
2024-01-11T02:53:45.301Z,42.88
2024-01-11T02:55:48.354Z,41.75
2024-01-11T02:57:52.553Z,42.40
2024-01-11T02:59:54.522Z,53.83
2024-01-11T03:01:57.818Z,49.28
2024-01-11T03:04:01.696Z,45.80
2024-01-11T03:06:05.544Z,46.55
2024-01-11T03:08:08.579Z,45.75
2024-01-11T03:10:11.697Z,52.72
2024-01-11T03:12:14.693Z,45.05
2024-01-11T03:14:18.542Z,49.80
2024-01-11T03:16:21.409Z,47.10
2024-01-11T03:18:24.527Z,51.47
2024-01-11T03:20:27.663Z,49.38
2024-01-11T03:22:30.647Z,53.63
2024-01-11T03:24:33.583Z,42.22
2024-01-11T03:26:36.606Z,48.65
2024-01-11T03:28:39.504Z,43.95
2024-01-11T03:30:44.205Z,48.05
2024-01-11T03:32:46.390Z,50.80
2024-01-11T03:34:50.474Z,50.25
2024-01-11T03:36:53.423Z,49.00
2024-01-11T03:38:56.333Z,42.17
2024-01-11T03:40:59.264Z,46.00
2024-01-11T03:43:02.157Z,44.25
2024-01-11T03:45:06.231Z,44.35
2024-01-11T03:47:10.521Z,48.38
2024-01-11T03:49:13.471Z,44.80
2024-01-11T03:51:16.459Z,44.22
2024-01-11T03:53:19.745Z,47.35
2024-01-11T03:55:22.756Z,47.70
2024-01-11T03:57:24.694Z,44.88
2024-01-11T03:59:27.656Z,47.05
2024-01-11T04:01:30.641Z,52.55
2024-01-11T04:03:34.989Z,53.25
2024-01-11T04:05:38.359Z,45.78
2024-01-11T04:07:40.360Z,46.25
2024-01-11T04:09:43.298Z,46.08
2024-01-11T04:11:45.215Z,46.47
2024-01-11T04:13:48.084Z,51.15
2024-01-11T04:15:50.979Z,49.30
2024-01-11T04:17:53.160Z,50.25
2024-01-11T04:19:57.474Z,47.33
2024-01-11T04:22:00.491Z,50.33
2024-01-11T04:24:03.413Z,51.28
2024-01-11T04:26:06.823Z,47.05
2024-01-11T04:28:09.066Z,51.00
2024-01-11T04:30:13.837Z,50.67
2024-01-11T04:32:16.798Z,51.70
2024-01-11T04:34:19.774Z,49.25
2024-01-11T04:36:24.092Z,53.63
2024-01-11T04:38:27.089Z,46.55
2024-01-11T04:40:30.152Z,52.38
2024-01-11T04:42:33.042Z,50.13
2024-01-11T04:44:36.015Z,48.63
2024-01-11T04:46:37.950Z,49.15
2024-01-11T04:48:40.965Z,43.95
2024-01-11T04:50:45.045Z,53.10
2024-01-11T04:52:49.301Z,49.60
2024-01-11T04:54:51.233Z,45.75
2024-01-11T04:56:54.151Z,51.42
2024-01-11T04:58:57.086Z,49.13
2024-01-11T05:01:00.070Z,54.45
2024-01-11T05:03:03.001Z,50.13
2024-01-11T05:05:06.587Z,51.28
2024-01-11T05:07:08.745Z,49.15
2024-01-11T05:09:13.037Z,51.05
2024-01-11T05:11:19.549Z,57.42
2024-01-11T05:13:22.627Z,53.00
2024-01-11T05:15:25.552Z,48.38
2024-01-11T05:17:28.952Z,49.60
2024-01-11T05:19:31.050Z,45.80
2024-01-11T05:21:33.930Z,51.90
2024-01-11T05:23:37.016Z,48.60
2024-01-11T05:25:41.607Z,48.70
2024-01-11T05:27:44.625Z,52.53
2024-01-11T05:29:47.162Z,45.10
2024-01-11T05:31:50.210Z,52.35
2024-01-11T05:33:52.461Z,50.70
2024-01-11T05:35:55.545Z,51.90
2024-01-11T05:37:58.582Z,48.75
2024-01-11T05:40:01.516Z,44.10
2024-01-11T05:42:06.395Z,53.80
2024-01-11T05:44:09.334Z,45.97
2024-01-11T05:46:12.336Z,46.13
2024-01-11T05:48:15.351Z,54.97
2024-01-11T05:50:18.491Z,51.55
2024-01-11T05:52:21.561Z,49.63
2024-01-11T05:54:24.558Z,53.45
2024-01-11T05:56:27.668Z,50.42
2024-01-11T05:58:32.084Z,56.95
2024-01-11T06:00:34.154Z,48.78
2024-01-11T06:02:38.626Z,50.70
2024-01-11T06:04:41.677Z,49.17
2024-01-11T06:06:44.766Z,50.55
2024-01-11T06:08:47.899Z,53.05
2024-01-11T06:10:50.920Z,56.13
2024-01-11T06:12:53.767Z,51.72
2024-01-11T06:14:58.787Z,51.38
2024-01-11T06:17:01.840Z,51.65
2024-01-11T06:19:05.156Z,52.08
2024-01-11T06:21:08.131Z,54.42
2024-01-11T06:23:11.122Z,50.97
2024-01-11T06:25:13.047Z,54.85
2024-01-11T06:27:16.013Z,53.58
2024-01-11T06:29:18.097Z,48.53
2024-01-11T06:31:22.471Z,57.92
2024-01-11T06:33:25.429Z,54.92
2024-01-11T06:35:28.507Z,58.45
2024-01-11T06:37:30.483Z,61.40
2024-01-11T06:39:33.388Z,55.38
2024-01-11T06:41:36.449Z,50.78
2024-01-11T06:43:39.463Z,58.38
2024-01-11T06:45:42.957Z,55.20
2024-01-11T06:47:47.978Z,53.85
2024-01-11T06:49:51.056Z,56.00
2024-01-11T06:51:54.219Z,51.83
2024-01-11T06:53:56.120Z,62.13
2024-01-11T06:55:59.129Z,55.33
2024-01-11T06:58:03.121Z,61.00
2024-01-11T07:00:08.418Z,60.97
2024-01-11T07:02:12.170Z,59.83
2024-01-11T07:04:16.635Z,53.25
2024-01-11T07:06:19.697Z,54.83
2024-01-11T07:11:53.930Z,63.05
2024-01-11T07:13:56.770Z,60.70
2024-01-11T07:15:59.960Z,62.72
2024-01-11T07:18:03.045Z,62.63
2024-01-11T07:20:10.426Z,61.17
2024-01-11T07:22:13.409Z,57.45
2024-01-11T07:24:16.664Z,62.53
2024-01-11T07:26:19.600Z,57.83
2024-01-11T07:28:26.672Z,61.45
2024-01-11T07:30:29.753Z,65.68
2024-01-11T07:32:32.800Z,60.28
2024-01-11T07:34:35.895Z,63.05
2024-01-11T07:36:40.560Z,65.85
2024-01-11T07:38:43.517Z,65.35
2024-01-11T07:40:46.440Z,61.28
2024-01-11T07:42:48.439Z,63.67
2024-01-11T07:44:51.294Z,61.33
2024-01-11T07:46:55.961Z,62.05
2024-01-11T07:49:00.845Z,58.03
2024-01-11T07:51:03.597Z,64.07
2024-01-11T07:53:07.961Z,69.10
2024-01-11T07:55:13.800Z,64.07
2024-01-11T07:59:19.908Z,79.45
2024-01-11T08:01:21.888Z,72.45
2024-01-11T08:03:24.889Z,60.92
2024-01-11T08:05:27.959Z,67.90
2024-01-11T08:07:31.456Z,69.70
2024-01-11T08:09:35.729Z,64.45
2024-01-11T08:11:40.840Z,61.30
2024-01-11T08:13:45.780Z,61.10
2024-01-11T08:15:48.704Z,66.05
2024-01-11T08:17:50.838Z,64.22
2024-01-11T08:19:53.774Z,66.45
2024-01-11T08:21:57.532Z,61.08
2024-01-11T08:24:03.248Z,68.35
2024-01-11T08:26:08.173Z,62.05
2024-01-11T08:28:11.840Z,80.22
2024-01-11T08:30:15.274Z,63.00
2024-01-11T08:32:28.215Z,62.88
2024-01-11T08:34:34.871Z,61.33
2024-01-11T08:36:39.706Z,61.03
2024-01-11T08:38:42.893Z,65.80
2024-01-11T08:40:46.903Z,58.90
2024-01-11T08:42:51.209Z,82.65
2024-01-11T08:44:54.306Z,62.65
2024-01-11T08:47:00.149Z,61.85
2024-01-11T08:49:04.519Z,61.63
2024-01-11T08:51:07.923Z,62.75
2024-01-11T08:53:10.868Z,58.40
2024-01-11T08:55:15.425Z,66.28
2024-01-11T08:57:18.600Z,61.58
2024-01-11T08:59:26.089Z,64.03
2024-01-11T09:01:29.011Z,68.25
2024-01-11T09:03:32.076Z,62.80
2024-01-11T09:05:35.220Z,63.92
2024-01-11T09:07:38.580Z,65.10
2024-01-11T09:09:47.721Z,66.97
2024-01-11T09:11:57.164Z,64.28
2024-01-11T09:14:00.624Z,62.45
2024-01-11T09:16:05.408Z,58.20
2024-01-11T09:18:08.580Z,62.63
2024-01-11T09:20:15.446Z,68.32
2024-01-11T09:22:18.486Z,60.55
2024-01-11T09:24:21.361Z,69.47
2024-01-11T09:26:24.638Z,67.78
2024-01-11T09:28:27.612Z,66.65
2024-01-11T09:30:30.576Z,58.00
2024-01-11T09:32:34.075Z,60.15
2024-01-11T09:34:37.136Z,62.28
2024-01-11T09:36:40.900Z,58.55
2024-01-11T09:38:43.885Z,65.65
2024-01-11T09:40:47.145Z,59.67
2024-01-11T09:42:50.437Z,64.57
2024-01-11T09:44:52.919Z,63.25
2024-01-11T09:46:56.647Z,62.97
2024-01-11T09:49:02.809Z,61.90
2024-01-11T09:51:06.620Z,61.90
2024-01-11T09:53:10.960Z,64.35
2024-01-11T09:55:14.611Z,61.83
2024-01-11T09:57:24.024Z,58.00
2024-01-11T09:59:27.816Z,62.38
2024-01-11T10:01:30.979Z,61.08
2024-01-11T10:03:33.901Z,62.90
2024-01-11T10:05:38.786Z,70.57
2024-01-11T10:09:45.285Z,66.72
2024-01-11T10:11:49.659Z,62.60
2024-01-11T10:13:58.541Z,61.30
2024-01-11T10:16:07.656Z,62.78
2024-01-11T10:18:14.086Z,62.20
2024-01-11T10:20:16.915Z,65.78
2024-01-11T10:22:23.258Z,62.38
2024-01-11T10:24:28.229Z,70.97
2024-01-11T10:26:33.411Z,57.42
2024-01-11T10:28:38.655Z,57.13
2024-01-11T10:30:42.052Z,59.25
2024-01-11T10:32:46.018Z,62.17
2024-01-11T10:34:49.243Z,61.87
2024-01-11T10:36:51.633Z,57.03
2024-01-11T10:38:57.933Z,59.00
2024-01-11T10:41:01.469Z,66.10
2024-01-11T10:43:07.723Z,62.47
2024-01-11T10:45:16.622Z,58.05
2024-01-11T10:47:23.290Z,63.03
2024-01-11T10:49:32.549Z,59.83
2024-01-11T10:51:34.571Z,61.17
2024-01-11T10:53:45.011Z,60.83
2024-01-11T10:55:51.380Z,62.13
2024-01-11T10:57:55.831Z,60.60
2024-01-11T11:00:06.678Z,59.17
2024-01-11T11:02:14.119Z,65.28
2024-01-11T11:04:17.773Z,63.63
2024-01-11T11:06:21.113Z,60.53
2024-01-11T11:08:25.432Z,70.00
2024-01-11T11:10:31.043Z,61.70
2024-01-11T11:12:36.934Z,60.38
2024-01-11T11:14:40.705Z,63.67
2024-01-11T11:16:44.276Z,60.42
2024-01-11T11:18:47.260Z,63.38
2024-01-11T11:20:51.366Z,60.22
2024-01-11T11:23:06.003Z,65.53
2024-01-11T11:25:11.474Z,70.88
2024-01-11T11:27:15.796Z,66.40
2024-01-11T11:29:21.669Z,62.20
2024-01-11T11:31:37.497Z,69.18
2024-01-11T11:33:40.862Z,65.93
2024-01-11T11:35:44.636Z,64.45
2024-01-11T11:37:46.718Z,63.40
2024-01-11T11:39:49.926Z,64.15
2024-01-11T11:41:53.822Z,65.20
2024-01-11T11:43:56.743Z,60.83
2024-01-11T11:46:08.578Z,71.25
2024-01-11T11:48:46.221Z,62.55
2024-01-11T11:50:49.716Z,60.65
2024-01-11T11:52:56.817Z,65.60
2024-01-11T11:55:01.526Z,71.30
2024-01-11T11:57:04.214Z,63.28
2024-01-11T11:59:09.487Z,59.65
2024-01-11T12:01:14.166Z,63.70
2024-01-11T12:03:18.894Z,56.90
2024-01-11T12:05:21.974Z,59.40
2024-01-11T12:07:25.640Z,57.72
2024-01-11T12:09:28.649Z,66.20
2024-01-11T12:11:32.098Z,59.85
2024-01-11T12:13:34.636Z,60.67
2024-01-11T12:15:37.460Z,59.67
2024-01-11T12:17:43.817Z,53.35
2024-01-11T12:19:46.833Z,66.18
2024-01-11T12:21:49.909Z,65.25
2024-01-11T12:23:53.008Z,66.78
2024-01-11T12:25:55.057Z,57.92
2024-01-11T12:27:58.195Z,64.88
2024-01-11T12:30:03.729Z,72.45
2024-01-11T12:32:07.588Z,64.80
2024-01-11T12:34:13.725Z,64.85
2024-01-11T12:36:17.167Z,58.72
2024-01-11T12:38:19.483Z,65.05
2024-01-11T12:40:22.714Z,57.10
2024-01-11T12:42:25.724Z,63.45
2024-01-11T12:44:27.907Z,62.00
2024-01-11T12:46:30.924Z,61.38
2024-01-11T12:48:34.138Z,62.17
2024-01-11T12:50:38.636Z,60.42
2024-01-11T12:52:42.869Z,59.42
2024-01-11T12:54:46.918Z,61.15
2024-01-11T12:56:51.465Z,60.17
2024-01-11T12:59:07.403Z,62.72
2024-01-11T13:01:11.715Z,58.42
2024-01-11T13:03:14.664Z,66.75
2024-01-11T13:05:18.301Z,67.28
2024-01-11T13:07:24.233Z,58.60
2024-01-11T13:09:27.276Z,57.40
2024-01-11T13:11:29.651Z,56.67
2024-01-11T13:13:32.528Z,58.13
2024-01-11T13:15:35.775Z,64.18
2024-01-11T13:17:38.793Z,58.63
2024-01-11T13:19:41.870Z,57.80
2024-01-11T13:21:44.760Z,53.15
2024-01-11T13:23:49.289Z,55.70
2024-01-11T13:25:52.483Z,56.58
2024-01-11T13:27:55.358Z,60.97
2024-01-11T13:29:59.264Z,58.30
2024-01-11T13:32:04.609Z,59.15
2024-01-11T13:34:08.816Z,67.00
2024-01-11T13:36:12.972Z,51.03
2024-01-11T13:38:16.356Z,53.60
2024-01-11T13:40:20.683Z,52.55
2024-01-11T13:42:23.605Z,64.45
2024-01-11T13:44:26.663Z,55.70
2024-01-11T13:46:29.639Z,59.78
2024-01-11T13:48:32.804Z,50.95
2024-01-11T13:50:36.136Z,58.78
2024-01-11T13:52:39.206Z,55.17
2024-01-11T13:54:42.173Z,58.50
2024-01-11T13:56:47.650Z,59.17
2024-01-11T13:58:50.937Z,58.22
2024-01-11T14:00:55.223Z,57.25
2024-01-11T14:02:57.457Z,53.40
2024-01-11T14:05:00.443Z,56.05
2024-01-11T14:07:04.593Z,58.78
2024-01-11T14:09:10.567Z,61.67
2024-01-11T14:11:13.733Z,53.20
2024-01-11T14:13:18.042Z,55.95
2024-01-11T14:15:21.007Z,58.88
2024-01-11T14:17:24.354Z,63.97
2024-01-11T14:19:29.337Z,63.10
2024-01-11T14:21:32.366Z,56.60
2024-01-11T14:23:35.304Z,60.35
2024-01-11T14:25:38.321Z,57.03
2024-01-11T14:27:42.281Z,52.78
2024-01-11T14:29:46.598Z,55.70
2024-01-11T14:31:50.172Z,55.83
2024-01-11T14:33:52.258Z,53.42
2024-01-11T14:35:55.280Z,53.45
2024-01-11T14:37:58.143Z,53.60
2024-01-11T14:40:01.325Z,53.55
2024-01-11T14:42:04.606Z,61.97
2024-01-11T14:44:07.590Z,56.15
2024-01-11T14:46:12.301Z,55.35
2024-01-11T14:48:15.572Z,52.17
2024-01-11T14:50:17.823Z,57.33
2024-01-11T14:52:20.967Z,56.83
2024-01-11T14:54:23.977Z,57.33
2024-01-11T14:56:26.984Z,53.72
2024-01-11T14:58:29.878Z,50.08
2024-01-11T15:00:32.991Z,54.05
2024-01-11T15:02:37.370Z,61.70
2024-01-11T15:04:40.647Z,48.50
2024-01-11T15:06:43.630Z,51.08
2024-01-11T15:08:46.824Z,43.17
2024-01-11T15:10:50.779Z,53.13
2024-01-11T15:12:53.727Z,53.25
2024-01-11T15:14:56.835Z,45.10
2024-01-11T15:17:00.179Z,46.08
2024-01-11T15:19:05.477Z,48.50
2024-01-11T15:21:08.384Z,51.55
2024-01-11T15:23:11.352Z,52.10
2024-01-11T15:25:14.296Z,44.97
2024-01-11T15:27:17.819Z,47.70
2024-01-11T15:29:21.017Z,45.05
2024-01-11T15:31:24.166Z,47.97
2024-01-11T15:33:27.358Z,44.35
2024-01-11T15:35:31.976Z,54.05
2024-01-11T15:37:35.630Z,54.92
2024-01-11T15:39:38.952Z,52.58
2024-01-11T15:41:42.328Z,47.88
2024-01-11T15:43:48.408Z,53.65
2024-01-11T15:45:51.361Z,46.42
2024-01-11T15:47:54.393Z,52.50
2024-01-11T15:49:58.887Z,48.88
2024-01-11T15:52:03.221Z,53.17
2024-01-11T15:54:06.169Z,52.78
2024-01-11T15:56:08.241Z,48.70
2024-01-11T15:58:11.234Z,45.53
2024-01-11T16:00:14.544Z,50.88
2024-01-11T16:02:17.622Z,46.88
2024-01-11T16:04:20.681Z,50.70
2024-01-11T16:06:23.605Z,41.63
2024-01-11T16:08:26.992Z,53.08
2024-01-11T16:10:30.008Z,47.35
2024-01-11T16:12:33.018Z,48.20
2024-01-11T16:14:36.059Z,44.88
2024-01-11T16:16:39.742Z,46.35
2024-01-11T16:18:42.864Z,47.90
2024-01-11T16:20:46.143Z,38.88
2024-01-11T16:22:49.242Z,47.05
2024-01-11T16:24:53.509Z,52.42
2024-01-11T16:26:56.473Z,42.63
2024-01-11T16:28:59.442Z,43.55
2024-01-11T16:31:02.373Z,49.40
2024-01-11T16:33:05.818Z,49.60
2024-01-11T16:35:09.794Z,43.80
2024-01-11T16:37:12.870Z,51.63
2024-01-11T16:39:15.759Z,52.85
2024-01-11T16:41:20.208Z,50.50
2024-01-11T16:43:23.472Z,50.90
2024-01-11T16:45:26.434Z,59.92
2024-01-11T16:47:30.132Z,54.45
2024-01-11T16:49:33.153Z,54.10
2024-01-11T16:51:36.084Z,54.47
2024-01-11T16:53:43.551Z,55.17
2024-01-11T16:55:45.607Z,56.60
2024-01-11T16:57:49.836Z,56.58
2024-01-11T16:59:51.818Z,48.47
2024-01-11T17:01:54.839Z,55.00
2024-01-11T17:03:57.054Z,56.35
2024-01-11T17:06:00.182Z,54.95
2024-01-11T17:08:04.465Z,56.42
2024-01-11T17:10:08.069Z,52.88
2024-01-11T17:12:11.109Z,52.47
2024-01-11T17:14:15.422Z,50.15
2024-01-11T17:16:21.162Z,53.03
2024-01-11T17:18:24.890Z,53.20
2024-01-11T17:20:27.962Z,57.55
2024-01-11T17:22:30.949Z,52.67
2024-01-11T17:24:34.161Z,51.40
2024-01-11T17:26:37.065Z,54.90
2024-01-11T17:28:40.041Z,51.47
2024-01-11T17:30:44.587Z,49.05
2024-01-11T17:32:47.566Z,48.03
2024-01-11T17:34:54.177Z,52.90
2024-01-11T17:36:57.309Z,57.72
2024-01-11T17:39:01.522Z,62.78
2024-01-11T17:43:08.517Z,43.17
2024-01-11T17:45:12.152Z,49.22
2024-01-11T17:47:16.480Z,49.67
2024-01-11T17:49:19.514Z,50.47
2024-01-11T17:51:22.511Z,51.67
2024-01-11T17:53:25.439Z,50.50
2024-01-11T17:55:30.090Z,51.15
2024-01-11T17:57:32.045Z,46.33
2024-01-11T17:59:35.078Z,49.67
2024-01-11T18:01:38.283Z,53.97
2024-01-11T18:03:42.506Z,50.40
2024-01-11T18:05:46.446Z,59.50
2024-01-11T18:07:49.599Z,56.47
2024-01-11T18:09:53.354Z,47.92
2024-01-11T18:11:56.540Z,58.47
2024-01-11T18:13:59.881Z,47.22
2024-01-11T18:16:02.885Z,58.15
2024-01-11T18:18:06.636Z,46.63
2024-01-11T18:20:11.292Z,52.72
2024-01-11T18:22:14.261Z,50.85
2024-01-11T18:24:18.427Z,46.85
2024-01-11T18:26:21.344Z,51.17
2024-01-11T18:28:24.041Z,50.22
2024-01-11T18:30:27.020Z,52.03
2024-01-11T18:32:29.090Z,51.88
2024-01-11T18:34:33.789Z,48.15
2024-01-11T18:36:46.839Z,53.70
2024-01-11T18:38:50.192Z,57.50
2024-01-11T18:40:53.170Z,56.25
2024-01-11T18:42:56.989Z,53.60
2024-01-11T18:45:00.197Z,48.15
2024-01-11T18:47:03.672Z,50.45
2024-01-11T18:49:08.041Z,51.17
2024-01-11T18:51:11.019Z,48.67
2024-01-11T18:53:15.378Z,46.50
2024-01-11T18:55:18.565Z,47.78
2024-01-11T18:57:21.507Z,51.72
2024-01-11T18:59:24.606Z,48.90
2024-01-11T19:01:29.568Z,48.58
2024-01-11T19:05:38.631Z,49.55
2024-01-11T19:07:41.613Z,57.72
2024-01-11T19:09:46.237Z,55.45
2024-01-11T19:11:51.594Z,56.13
2024-01-11T19:13:54.709Z,52.17
2024-01-11T19:15:57.677Z,48.53
2024-01-11T19:18:00.851Z,52.75
2024-01-11T19:20:04.232Z,50.72
2024-01-11T19:22:07.115Z,55.63
2024-01-11T19:24:10.136Z,51.97
2024-01-11T19:26:14.510Z,55.78
2024-01-11T19:28:17.449Z,53.92
2024-01-11T19:30:20.445Z,52.13
2024-01-11T19:32:23.869Z,52.38
2024-01-11T19:34:26.835Z,51.20
2024-01-11T19:36:28.872Z,50.70
2024-01-11T19:38:35.443Z,46.10
2024-01-11T19:40:38.412Z,45.47
2024-01-11T19:42:43.831Z,53.00
2024-01-11T19:44:46.799Z,46.70
2024-01-11T19:46:48.815Z,51.65
2024-01-11T19:48:52.029Z,49.78
2024-01-11T19:50:54.136Z,50.08
2024-01-11T19:52:57.038Z,57.05
2024-01-11T19:55:00.156Z,51.35
2024-01-11T19:57:03.133Z,54.95
2024-01-11T19:59:07.510Z,49.75
2024-01-11T20:01:10.920Z,56.97
2024-01-11T20:03:14.654Z,47.25
2024-01-11T20:05:17.748Z,52.15
2024-01-11T20:07:20.872Z,50.50
2024-01-11T20:09:23.835Z,48.42
2024-01-11T20:11:26.712Z,53.20
2024-01-11T20:13:29.695Z,52.70
2024-01-11T20:15:32.970Z,55.08
2024-01-11T20:17:36.129Z,53.00
2024-01-11T20:19:39.209Z,53.30
2024-01-11T20:21:42.113Z,50.50
2024-01-11T20:23:44.596Z,49.50
2024-01-11T20:25:49.826Z,51.35
2024-01-11T20:27:52.684Z,53.70
2024-01-11T20:29:55.657Z,52.30
2024-01-11T20:32:00.146Z,55.78
2024-01-11T20:34:03.652Z,46.13
2024-01-11T20:36:08.440Z,50.63
2024-01-11T20:38:11.597Z,46.63
2024-01-11T20:40:14.472Z,42.72
2024-01-11T20:42:17.406Z,46.38
2024-01-11T20:44:20.362Z,43.97
2024-01-11T20:46:24.798Z,48.42
2024-01-11T20:48:31.658Z,46.45
2024-01-11T20:50:33.889Z,53.08
2024-01-11T20:52:36.910Z,49.50
2024-01-11T20:54:39.965Z,47.85
2024-01-11T20:56:44.299Z,45.50
2024-01-11T20:58:47.307Z,48.72
2024-01-11T21:00:50.287Z,47.78
2024-01-11T21:02:52.395Z,43.53
2024-01-11T21:04:56.702Z,41.08
2024-01-11T21:06:59.953Z,40.60
2024-01-11T21:09:03.819Z,40.45
2024-01-11T21:11:07.319Z,44.23
2024-01-11T21:13:12.062Z,42.78
2024-01-11T21:15:15.882Z,41.55
2024-01-11T21:17:19.970Z,39.03
2024-01-11T21:19:23.133Z,35.83
2024-01-11T21:21:27.703Z,42.03
2024-01-11T21:23:29.926Z,41.00
2024-01-11T21:25:32.933Z,42.97
2024-01-11T21:27:36.125Z,40.60
2024-01-11T21:29:39.239Z,37.03
2024-01-11T21:31:41.278Z,42.25
2024-01-11T21:33:44.818Z,44.17
2024-01-11T21:35:47.987Z,41.65
2024-01-11T21:37:52.499Z,44.05
2024-01-11T21:39:57.353Z,40.22
2024-01-11T21:44:03.373Z,35.90
2024-01-11T21:46:08.742Z,43.75
2024-01-11T21:48:11.813Z,38.58
2024-01-11T21:50:14.916Z,39.55
2024-01-11T21:52:17.914Z,36.67
2024-01-11T21:54:24.074Z,39.72
2024-01-11T21:56:27.245Z,38.53
2024-01-11T21:58:31.085Z,39.75
2024-01-11T22:00:34.769Z,43.90
2024-01-11T22:02:38.639Z,35.08
2024-01-11T22:04:40.630Z,39.00
2024-01-11T22:06:44.817Z,35.28
2024-01-11T22:08:47.862Z,36.72
2024-01-11T22:10:53.128Z,36.85
2024-01-11T22:12:56.096Z,34.60
2024-01-11T22:14:59.089Z,42.28
2024-01-11T22:17:02.123Z,38.08
2024-01-11T22:19:08.841Z,36.28
2024-01-11T22:21:11.986Z,33.47
2024-01-11T22:23:15.111Z,43.08
2024-01-11T22:25:18.380Z,34.72
2024-01-11T22:27:23.398Z,38.13
2024-01-11T22:31:33.432Z,38.00
2024-01-11T22:33:37.305Z,40.10
2024-01-11T22:35:39.611Z,42.33
2024-01-11T22:37:42.726Z,36.65
2024-01-11T22:39:45.712Z,35.75
2024-01-11T22:41:48.791Z,33.00
2024-01-11T22:43:54.487Z,35.25
2024-01-11T22:45:56.427Z,35.95
2024-01-11T22:47:59.372Z,38.20
2024-01-11T22:50:04.519Z,32.08
2024-01-11T22:52:08.329Z,36.83
2024-01-11T22:54:11.317Z,30.98
2024-01-11T22:56:13.376Z,32.55
2024-01-11T22:58:16.376Z,31.27
2024-01-11T23:00:26.725Z,35.40
2024-01-11T23:02:29.898Z,32.55
2024-01-11T23:04:33.859Z,31.55
2024-01-11T23:06:36.592Z,29.97
2024-01-11T23:08:39.775Z,32.13
2024-01-11T23:10:42.817Z,33.60
2024-01-11T23:12:45.427Z,31.38
2024-01-11T23:14:48.478Z,29.73
2024-01-11T23:16:53.168Z,27.65
2024-01-11T23:18:56.216Z,29.95
2024-01-11T23:20:59.395Z,31.52
2024-01-11T23:23:01.378Z,31.05
2024-01-11T23:25:04.648Z,29.63
2024-01-11T23:27:09.215Z,28.45
2024-01-11T23:29:12.276Z,29.58
2024-01-11T23:31:14.729Z,29.13
2024-01-11T23:33:19.335Z,28.20
2024-01-11T23:35:22.365Z,28.30
2024-01-11T23:37:25.354Z,31.15
2024-01-11T23:39:28.322Z,33.08
2024-01-11T23:41:31.353Z,32.95
2024-01-11T23:43:34.619Z,34.53
2024-01-11T23:45:37.562Z,35.85
2024-01-11T23:47:41.376Z,39.28
2024-01-11T23:49:45.886Z,43.53
2024-01-11T23:51:49.065Z,40.03
2024-01-11T23:53:52.114Z,41.35
2024-01-11T23:55:55.207Z,40.10
2024-01-11T23:57:58.593Z,40.70
