createdAt,value
2022-09-20T00:01:22.122Z,13.43
2022-09-20T00:03:51.811Z,13.59
2022-09-20T00:06:23.258Z,13.77
2022-09-20T00:08:50.635Z,13.62
2022-09-20T00:11:20.624Z,13.81
2022-09-20T00:13:50.054Z,13.74
2022-09-20T00:16:23.602Z,13.55
2022-09-20T00:18:51.357Z,13.73
2022-09-20T00:21:21.116Z,13.33
2022-09-20T00:23:48.319Z,13.29
2022-09-20T00:26:15.327Z,13.27
2022-09-20T00:28:43.484Z,13.32
2022-09-20T00:31:11.883Z,13.23
2022-09-20T00:33:57.407Z,13.13
2022-09-20T00:36:24.687Z,13.18
2022-09-20T00:38:56.877Z,13.16
2022-09-20T00:41:23.804Z,13.22
2022-09-20T00:43:50.899Z,13.21
2022-09-20T00:46:20.627Z,13.30
2022-09-20T00:48:49.437Z,13.50
2022-09-20T00:51:21.437Z,13.25
2022-09-20T00:53:50.851Z,13.30
2022-09-20T00:56:23.976Z,13.38
2022-09-20T00:58:59.421Z,13.28
2022-09-20T01:01:26.585Z,13.28
2022-09-20T01:03:54.516Z,13.23
2022-09-20T01:06:21.322Z,13.27
2022-09-20T01:08:51.286Z,13.22
2022-09-20T01:11:18.242Z,13.24
2022-09-20T01:13:44.919Z,13.19
2022-09-20T01:16:13.917Z,13.11
2022-09-20T01:18:41.989Z,13.32
2022-09-20T01:21:10.017Z,13.29
2022-09-20T01:23:58.464Z,13.25
2022-09-20T01:26:53.268Z,13.17
2022-09-20T01:29:37.025Z,12.98
2022-09-20T01:32:10.915Z,13.15
2022-09-20T01:34:46.333Z,12.99
2022-09-20T01:37:28.377Z,13.02
2022-09-20T01:40:06.252Z,12.95
2022-09-20T01:42:36.973Z,13.04
2022-09-20T01:45:20.369Z,13.07
2022-09-20T01:48:04.485Z,13.03
2022-09-20T01:50:58.249Z,13.11
2022-09-20T01:53:36.921Z,13.12
2022-09-20T01:56:54.503Z,13.17
2022-09-20T01:59:53.248Z,13.21
2022-09-20T02:02:49.193Z,13.18
2022-09-20T02:05:18.666Z,13.16
2022-09-20T02:08:00.828Z,13.16
2022-09-20T02:10:55.412Z,13.17
2022-09-20T02:13:40.170Z,13.26
2022-09-20T02:16:28.567Z,13.29
2022-09-20T02:19:19.990Z,13.16
2022-09-20T02:22:09.166Z,13.18
2022-09-20T02:24:46.387Z,13.23
2022-09-20T02:27:39.775Z,13.18
2022-09-20T02:30:25.317Z,13.22
2022-09-20T02:33:08.114Z,13.16
2022-09-20T02:35:41.131Z,13.20
2022-09-20T02:38:13.757Z,12.99
2022-09-20T02:41:02.047Z,13.25
2022-09-20T02:43:50.991Z,13.12
2022-09-20T02:46:24.350Z,12.96
2022-09-20T02:49:09.550Z,12.86
2022-09-20T02:52:07.186Z,12.92
2022-09-20T02:54:52.125Z,12.88
2022-09-20T02:57:34.554Z,12.76
2022-09-20T03:00:14.978Z,12.83
2022-09-20T03:02:51.347Z,12.76
2022-09-20T03:05:32.306Z,12.69
2022-09-20T03:08:30.391Z,12.70
2022-09-20T03:10:56.912Z,12.61
2022-09-20T03:13:29.376Z,12.61
2022-09-20T03:16:09.245Z,12.56
2022-09-20T03:18:54.802Z,12.69
2022-09-20T03:21:27.180Z,12.77
2022-09-20T03:24:08.906Z,12.60
2022-09-20T03:26:47.947Z,12.65
2022-09-20T03:29:33.751Z,12.55
2022-09-20T03:32:26.577Z,12.55
2022-09-20T03:35:19.773Z,12.60
2022-09-20T03:38:14.451Z,12.76
2022-09-20T03:41:01.898Z,12.64
2022-09-20T03:43:54.817Z,12.54
2022-09-20T03:46:30.005Z,12.40
2022-09-20T03:49:23.322Z,12.34
2022-09-20T03:51:58.338Z,12.36
2022-09-20T03:54:57.559Z,12.37
2022-09-20T03:57:52.008Z,12.37
2022-09-20T04:00:23.092Z,12.36
2022-09-20T04:02:58.392Z,12.28
2022-09-20T04:05:55.664Z,12.18
2022-09-20T04:08:48.550Z,12.16
2022-09-20T04:11:40.833Z,12.11
2022-09-20T04:14:34.933Z,12.11
2022-09-20T04:17:17.230Z,12.09
2022-09-20T04:19:55.039Z,12.04
2022-09-20T04:22:25.196Z,12.04
2022-09-20T04:25:12.162Z,12.00
2022-09-20T04:27:49.012Z,12.35
2022-09-20T04:30:22.581Z,12.19
2022-09-20T04:33:11.811Z,12.39
2022-09-20T04:36:14.729Z,12.23
2022-09-20T04:38:41.803Z,12.13
2022-09-20T04:41:40.772Z,12.10
2022-09-20T04:44:32.166Z,12.11
2022-09-20T04:47:05.904Z,12.13
2022-09-20T04:49:33.682Z,12.07
2022-09-20T04:52:41.811Z,12.11
2022-09-20T04:55:29.436Z,12.10
2022-09-20T04:58:22.209Z,12.01
2022-09-20T05:01:19.550Z,11.93
2022-09-20T05:04:08.790Z,12.07
2022-09-20T05:07:07.243Z,11.95
2022-09-20T05:10:07.243Z,11.86
2022-09-20T05:13:05.213Z,11.98
2022-09-20T05:15:42.981Z,12.02
2022-09-20T05:18:37.375Z,12.03
2022-09-20T05:21:33.768Z,11.99
2022-09-20T05:24:16.724Z,12.06
2022-09-20T05:27:41.688Z,11.92
2022-09-20T05:30:37.875Z,11.98
2022-09-20T05:34:07.824Z,12.02
2022-09-20T05:36:48.599Z,11.97
2022-09-20T05:39:46.834Z,12.09
2022-09-20T05:42:42.813Z,12.11
2022-09-20T05:45:26.226Z,12.16
2022-09-20T05:48:23.337Z,12.27
2022-09-20T05:51:04.095Z,12.13
2022-09-20T05:54:07.992Z,12.24
2022-09-20T05:57:03.579Z,12.32
2022-09-20T05:59:56.730Z,12.36
2022-09-20T06:02:40.584Z,12.36
2022-09-20T06:05:19.221Z,12.40
2022-09-20T06:08:15.656Z,12.51
2022-09-20T06:11:12.577Z,12.68
2022-09-20T06:13:49.852Z,12.64
2022-09-20T06:16:28.301Z,12.98
2022-09-20T06:19:19.091Z,12.90
2022-09-20T06:21:57.606Z,12.98
2022-09-20T06:24:49.284Z,12.95
2022-09-20T06:27:26.293Z,12.73
2022-09-20T06:29:59.771Z,12.70
2022-09-20T06:32:26.829Z,12.58
2022-09-20T06:34:54.708Z,12.67
2022-09-20T06:38:25.261Z,12.85
2022-09-20T06:41:11.912Z,12.81
2022-09-20T06:43:40.383Z,13.04
2022-09-20T06:46:07.812Z,12.96
2022-09-20T06:48:35.243Z,13.26
2022-09-20T06:51:01.964Z,13.60
2022-09-20T06:53:32.381Z,13.68
2022-09-20T06:56:00.573Z,13.85
2022-09-20T06:58:28.064Z,13.68
2022-09-20T07:00:54.670Z,13.66
2022-09-20T07:03:21.412Z,13.81
2022-09-20T07:05:48.208Z,13.50
2022-09-20T07:08:16.489Z,13.32
2022-09-20T07:10:43.983Z,13.23
2022-09-20T07:13:13.812Z,13.21
2022-09-20T07:15:40.835Z,13.15
2022-09-20T07:18:08.140Z,12.75
2022-09-20T07:20:35.055Z,13.08
2022-09-20T07:23:02.627Z,13.68
2022-09-20T07:25:31.286Z,13.79
2022-09-20T07:27:58.063Z,13.78
2022-09-20T07:30:24.917Z,13.80
2022-09-20T07:32:51.894Z,13.98
2022-09-20T07:35:18.772Z,13.98
2022-09-20T07:37:45.649Z,13.93
2022-09-20T07:40:15.856Z,14.21
2022-09-20T07:42:45.266Z,14.09
2022-09-20T07:45:12.927Z,14.06
2022-09-20T07:47:42.038Z,14.39
2022-09-20T07:50:09.863Z,14.91
2022-09-20T07:52:36.517Z,14.85
2022-09-20T07:55:03.566Z,15.00
2022-09-20T07:57:36.185Z,15.04
2022-09-20T08:00:05.781Z,15.14
2022-09-20T08:02:39.859Z,15.13
2022-09-20T08:05:06.815Z,15.06
2022-09-20T08:07:33.427Z,15.71
2022-09-20T08:10:00.111Z,15.86
2022-09-20T08:15:14.484Z,16.64
2022-09-20T08:17:41.106Z,16.27
2022-09-20T08:20:08.270Z,16.47
2022-09-20T08:22:35.211Z,16.31
2022-09-20T08:25:01.993Z,15.95
2022-09-20T08:27:30.075Z,15.64
2022-09-20T08:29:57.431Z,15.49
2022-09-20T08:32:24.225Z,15.27
2022-09-20T08:34:51.005Z,15.27
2022-09-20T08:37:17.800Z,15.65
2022-09-20T08:39:59.719Z,15.31
2022-09-20T08:42:44.338Z,15.50
2022-09-20T08:45:23.372Z,15.43
2022-09-20T08:48:05.497Z,15.44
2022-09-20T08:50:34.224Z,15.43
2022-09-20T08:53:05.713Z,15.48
2022-09-20T08:55:40.156Z,15.54
2022-09-20T08:58:11.943Z,15.60
2022-09-20T09:00:40.644Z,15.70
2022-09-20T09:03:12.802Z,15.87
2022-09-20T09:05:52.808Z,15.94
2022-09-20T09:08:30.877Z,16.23
2022-09-20T09:11:01.825Z,16.04
2022-09-20T09:13:37.262Z,16.52
2022-09-20T09:16:13.085Z,17.09
2022-09-20T09:18:42.497Z,17.22
2022-09-20T09:21:17.181Z,17.00
2022-09-20T09:24:01.220Z,17.09
2022-09-20T09:26:36.864Z,16.84
2022-09-20T09:29:22.859Z,16.60
2022-09-20T09:31:52.521Z,16.57
2022-09-20T09:34:30.512Z,17.09
2022-09-20T09:36:58.300Z,17.39
2022-09-20T09:39:32.433Z,17.14
2022-09-20T09:42:01.067Z,16.86
2022-09-20T09:44:32.679Z,16.57
2022-09-20T09:47:00.149Z,16.22
2022-09-20T09:49:35.842Z,16.11
2022-09-20T09:52:12.937Z,15.89
2022-09-20T09:54:47.248Z,15.67
2022-09-20T09:57:15.887Z,15.60
2022-09-20T09:59:49.195Z,15.80
2022-09-20T10:02:44.464Z,15.77
2022-09-20T10:05:20.186Z,15.47
2022-09-20T10:08:11.032Z,15.86
2022-09-20T10:11:22.855Z,15.66
2022-09-20T10:14:07.610Z,16.24
2022-09-20T10:16:51.797Z,16.23
2022-09-20T10:19:46.488Z,16.46
2022-09-20T10:22:34.502Z,16.53
2022-09-20T10:25:37.066Z,16.60
2022-09-20T10:28:10.629Z,16.77
2022-09-20T10:30:46.491Z,17.18
2022-09-20T10:33:24.555Z,17.15
2022-09-20T10:36:07.028Z,17.18
2022-09-20T10:39:10.432Z,16.69
2022-09-20T10:42:20.630Z,16.43
2022-09-20T10:45:03.224Z,16.07
2022-09-20T10:47:43.315Z,15.83
2022-09-20T10:50:33.373Z,15.76
2022-09-20T10:53:23.113Z,15.48
2022-09-20T10:56:11.223Z,15.37
2022-09-20T10:58:48.165Z,15.21
2022-09-20T11:01:23.661Z,14.96
2022-09-20T11:04:09.058Z,14.95
2022-09-20T11:06:48.082Z,14.95
2022-09-20T11:09:21.389Z,14.86
2022-09-20T11:11:55.396Z,14.93
2022-09-20T11:14:32.568Z,15.06
2022-09-20T11:17:14.126Z,15.07
2022-09-20T11:19:56.505Z,15.28
2022-09-20T11:22:31.667Z,15.17
2022-09-20T11:25:06.585Z,15.07
2022-09-20T11:27:40.606Z,14.90
2022-09-20T11:30:22.314Z,14.92
2022-09-20T11:32:54.861Z,14.83
2022-09-20T11:35:30.439Z,14.77
2022-09-20T11:38:04.820Z,14.69
2022-09-20T11:40:35.870Z,14.78
2022-09-20T11:43:06.672Z,14.85
2022-09-20T11:45:34.674Z,14.96
2022-09-20T11:48:11.253Z,14.74
2022-09-20T11:50:57.057Z,14.83
2022-09-20T11:53:36.835Z,15.05
2022-09-20T11:56:20.091Z,15.01
2022-09-20T11:58:55.953Z,15.19
2022-09-20T12:01:35.921Z,15.41
2022-09-20T12:04:31.172Z,15.33
2022-09-20T12:07:17.619Z,15.50
2022-09-20T12:10:21.572Z,15.55
2022-09-20T12:12:51.093Z,15.55
2022-09-20T12:15:36.510Z,15.66
2022-09-20T12:18:29.037Z,15.85
2022-09-20T12:20:55.659Z,15.97
2022-09-20T12:23:40.910Z,15.89
2022-09-20T12:26:22.853Z,15.81
2022-09-20T12:28:55.153Z,16.06
2022-09-20T12:31:34.146Z,15.99
2022-09-20T12:34:01.057Z,15.92
2022-09-20T12:36:31.321Z,16.02
2022-09-20T12:39:02.365Z,16.34
2022-09-20T12:41:46.009Z,16.23
2022-09-20T12:44:46.408Z,15.91
2022-09-20T12:47:12.971Z,16.01
2022-09-20T12:49:59.888Z,16.02
2022-09-20T12:52:53.282Z,16.00
2022-09-20T12:55:55.216Z,15.90
2022-09-20T12:58:26.520Z,16.14
2022-09-20T13:00:57.505Z,16.28
2022-09-20T13:03:36.406Z,16.08
2022-09-20T13:06:06.472Z,15.97
2022-09-20T13:08:39.847Z,16.08
2022-09-20T13:11:06.814Z,16.22
2022-09-20T13:13:44.056Z,16.09
2022-09-20T13:16:22.454Z,15.87
2022-09-20T13:19:16.382Z,16.01
2022-09-20T13:21:55.005Z,15.72
2022-09-20T13:24:24.726Z,15.88
2022-09-20T13:26:54.111Z,15.88
2022-09-20T13:29:34.027Z,16.19
2022-09-20T13:32:30.374Z,16.28
2022-09-20T13:35:10.229Z,16.28
2022-09-20T13:37:57.458Z,16.15
2022-09-20T13:40:33.651Z,16.23
2022-09-20T13:43:22.713Z,16.47
2022-09-20T13:45:55.445Z,16.35
2022-09-20T13:48:30.907Z,16.22
2022-09-20T13:50:58.794Z,16.08
2022-09-20T13:53:41.041Z,16.10
2022-09-20T13:56:25.446Z,16.33
2022-09-20T13:58:52.822Z,16.07
2022-09-20T14:01:22.079Z,15.84
2022-09-20T14:03:49.089Z,15.72
2022-09-20T14:06:16.245Z,15.65
2022-09-20T14:08:45.855Z,15.82
2022-09-20T14:11:19.993Z,15.85
2022-09-20T14:13:49.654Z,15.78
2022-09-20T14:16:18.972Z,15.69
2022-09-20T14:18:47.955Z,15.70
2022-09-20T14:21:22.629Z,16.07
2022-09-20T14:24:02.770Z,15.73
2022-09-20T14:26:34.761Z,15.96
2022-09-20T14:29:37.237Z,15.65
2022-09-20T14:32:09.774Z,15.84
2022-09-20T14:34:41.043Z,15.86
2022-09-20T14:37:21.399Z,15.90
2022-09-20T14:39:52.765Z,15.83
2022-09-20T14:42:23.288Z,15.76
2022-09-20T14:44:52.086Z,15.77
2022-09-20T14:47:36.501Z,15.96
2022-09-20T14:50:04.734Z,16.12
2022-09-20T14:52:36.655Z,16.23
2022-09-20T14:55:16.557Z,16.22
2022-09-20T14:57:45.722Z,16.09
2022-09-20T15:00:17.144Z,16.10
2022-09-20T15:02:45.450Z,16.17
2022-09-20T15:05:26.030Z,15.98
2022-09-20T15:07:55.198Z,15.96
2022-09-20T15:10:22.549Z,15.90
2022-09-20T15:12:49.336Z,15.89
2022-09-20T15:15:18.857Z,15.96
2022-09-20T15:17:46.938Z,16.03
2022-09-20T15:20:24.313Z,15.99
2022-09-20T15:22:51.403Z,15.94
2022-09-20T15:25:21.120Z,16.00
2022-09-20T15:27:50.791Z,16.01
2022-09-20T15:30:19.831Z,16.22
2022-09-20T15:32:47.150Z,16.14
2022-09-20T15:35:14.377Z,16.03
2022-09-20T15:37:41.430Z,16.11
2022-09-20T15:40:08.744Z,16.21
2022-09-20T15:42:38.343Z,16.01
2022-09-20T15:45:10.102Z,15.94
2022-09-20T15:47:40.320Z,15.91
2022-09-20T15:50:08.902Z,15.87
2022-09-20T15:52:37.387Z,16.03
2022-09-20T15:55:04.455Z,15.84
2022-09-20T15:57:32.008Z,15.98
2022-09-20T15:59:59.449Z,15.84
2022-09-20T16:02:28.423Z,15.93
2022-09-20T16:04:55.838Z,16.18
2022-09-20T16:07:26.952Z,16.23
2022-09-20T16:09:55.029Z,15.99
2022-09-20T16:12:23.601Z,15.82
2022-09-20T16:14:50.531Z,15.72
2022-09-20T16:17:17.866Z,15.79
2022-09-20T16:19:48.645Z,15.66
2022-09-20T16:22:15.981Z,15.62
2022-09-20T16:24:42.696Z,15.70
2022-09-20T16:27:09.792Z,15.63
2022-09-20T16:29:36.562Z,15.66
2022-09-20T16:32:05.315Z,15.62
2022-09-20T16:34:36.167Z,15.36
2022-09-20T16:37:16.909Z,15.43
2022-09-20T16:39:44.647Z,15.34
2022-09-20T16:42:12.816Z,15.47
2022-09-20T16:44:44.402Z,15.34
2022-09-20T16:47:18.147Z,15.41
2022-09-20T16:49:47.336Z,15.39
2022-09-20T16:52:14.196Z,15.46
2022-09-20T16:54:41.857Z,15.41
2022-09-20T16:57:09.553Z,15.51
2022-09-20T16:59:36.438Z,15.35
2022-09-20T17:02:03.296Z,15.37
2022-09-20T17:04:30.145Z,15.34
2022-09-20T17:06:56.899Z,15.23
2022-09-20T17:09:23.491Z,15.25
2022-09-20T17:11:51.246Z,15.20
2022-09-20T17:14:20.295Z,15.36
2022-09-20T17:16:47.869Z,15.18
2022-09-20T17:19:20.281Z,15.04
2022-09-20T17:21:50.214Z,14.92
2022-09-20T17:24:22.379Z,14.85
2022-09-20T17:26:50.309Z,14.89
2022-09-20T17:29:18.656Z,14.85
2022-09-20T17:31:53.223Z,14.72
2022-09-20T17:34:22.115Z,14.76
2022-09-20T17:36:50.399Z,14.74
2022-09-20T17:39:17.947Z,14.76
2022-09-20T17:41:47.074Z,14.74
2022-09-20T17:44:14.475Z,14.58
2022-09-20T17:46:46.209Z,14.52
2022-09-20T17:49:15.857Z,14.52
2022-09-20T17:51:46.218Z,14.58
2022-09-20T17:54:13.994Z,14.45
2022-09-20T17:56:48.683Z,14.43
2022-09-20T17:59:16.710Z,14.37
2022-09-20T18:01:45.292Z,14.37
2022-09-20T18:04:13.048Z,14.35
2022-09-20T18:06:51.276Z,14.42
2022-09-20T18:09:24.343Z,14.39
2022-09-20T18:11:53.003Z,14.33
2022-09-20T18:14:23.112Z,14.41
2022-09-20T18:16:55.329Z,14.40
2022-09-20T18:19:22.924Z,14.44
2022-09-20T18:21:50.347Z,14.45
2022-09-20T18:24:17.050Z,14.42
2022-09-20T18:26:44.463Z,14.38
2022-09-20T18:29:18.019Z,14.38
2022-09-20T18:31:54.258Z,14.33
2022-09-20T18:34:26.658Z,14.49
2022-09-20T18:36:55.442Z,14.37
2022-09-20T18:39:24.131Z,14.33
2022-09-20T18:41:51.384Z,14.31
2022-09-20T18:44:18.532Z,14.17
2022-09-20T18:46:46.682Z,14.13
2022-09-20T18:49:15.000Z,14.19
2022-09-20T18:51:42.656Z,14.13
2022-09-20T18:54:10.551Z,14.12
2022-09-20T18:56:42.056Z,14.12
2022-09-20T18:59:18.163Z,14.06
2022-09-20T19:01:55.001Z,14.05
2022-09-20T19:04:42.669Z,14.01
2022-09-20T19:07:27.270Z,14.10
2022-09-20T19:10:04.912Z,14.05
2022-09-20T19:12:42.886Z,14.04
2022-09-20T19:15:34.502Z,14.06
2022-09-20T19:18:38.581Z,14.02
2022-09-20T19:21:31.074Z,14.06
2022-09-20T19:24:14.004Z,14.06
2022-09-20T19:26:40.971Z,14.06
2022-09-20T19:29:26.727Z,14.05
2022-09-20T19:31:56.259Z,13.95
2022-09-20T19:34:24.525Z,14.07
2022-09-20T19:37:05.372Z,14.06
2022-09-20T19:40:10.355Z,14.03
2022-09-20T19:43:00.136Z,13.99
2022-09-20T19:45:38.975Z,13.95
2022-09-20T19:48:36.084Z,13.91
2022-09-20T19:51:08.006Z,13.80
2022-09-20T19:53:34.951Z,13.85
2022-09-20T19:56:16.376Z,13.77
2022-09-20T19:58:44.964Z,13.82
2022-09-20T20:01:12.278Z,13.78
2022-09-20T20:03:39.953Z,13.79
2022-09-20T20:06:18.512Z,13.74
2022-09-20T20:09:13.952Z,13.81
2022-09-20T20:12:05.225Z,13.78
2022-09-20T20:15:06.550Z,13.78
2022-09-20T20:17:40.127Z,13.77
2022-09-20T20:20:39.601Z,13.60
2022-09-20T20:23:42.879Z,13.59
2022-09-20T20:26:23.324Z,13.64
2022-09-20T20:28:51.967Z,13.74
2022-09-20T20:31:20.300Z,13.78
2022-09-20T20:33:47.060Z,13.82
2022-09-20T20:36:13.867Z,13.80
2022-09-20T20:38:41.818Z,13.82
2022-09-20T20:41:13.448Z,13.82
2022-09-20T20:43:42.446Z,13.84
2022-09-20T20:46:12.078Z,13.86
2022-09-20T20:48:38.787Z,13.81
2022-09-20T20:51:10.506Z,13.76
2022-09-20T20:53:39.615Z,13.72
2022-09-20T20:56:18.281Z,13.80
2022-09-20T20:58:46.241Z,13.82
2022-09-20T21:01:18.724Z,13.93
2022-09-20T21:03:56.032Z,13.87
2022-09-20T21:06:25.108Z,13.84
2022-09-20T21:08:52.375Z,13.75
2022-09-20T21:11:24.221Z,13.80
2022-09-20T21:13:51.973Z,13.68
2022-09-20T21:16:21.734Z,13.54
2022-09-20T21:18:49.535Z,13.63
2022-09-20T21:21:22.383Z,13.74
2022-09-20T21:23:51.403Z,13.65
2022-09-20T21:26:19.323Z,13.65
2022-09-20T21:28:53.945Z,13.58
2022-09-20T21:31:22.376Z,13.47
2022-09-20T21:33:49.985Z,13.58
2022-09-20T21:36:22.125Z,13.57
2022-09-20T21:38:49.376Z,13.51
2022-09-20T21:41:24.455Z,13.52
2022-09-20T21:43:53.797Z,13.49
2022-09-20T21:46:29.104Z,13.51
2022-09-20T21:48:58.052Z,13.48
2022-09-20T21:51:26.693Z,13.51
2022-09-20T21:53:56.451Z,13.52
2022-09-20T21:56:24.966Z,13.46
2022-09-20T21:58:51.717Z,13.51
2022-09-20T22:01:21.414Z,13.49
2022-09-20T22:03:51.692Z,13.57
2022-09-20T22:06:20.886Z,13.47
2022-09-20T22:08:53.732Z,13.42
2022-09-20T22:11:22.203Z,13.39
2022-09-20T22:13:50.855Z,13.43
2022-09-20T22:16:26.589Z,13.46
2022-09-20T22:18:55.196Z,13.42
2022-09-20T22:21:24.851Z,13.44
2022-09-20T22:23:53.653Z,13.39
2022-09-20T22:26:21.963Z,13.41
2022-09-20T22:28:49.928Z,13.32
2022-09-20T22:31:22.626Z,13.28
2022-09-20T22:33:51.531Z,13.31
2022-09-20T22:36:21.269Z,13.29
2022-09-20T22:38:48.110Z,13.28
2022-09-20T22:41:17.374Z,13.27
2022-09-20T22:43:44.393Z,13.26
2022-09-20T22:46:14.224Z,13.28
2022-09-20T22:48:42.195Z,13.20
2022-09-20T22:51:12.076Z,13.08
2022-09-20T22:53:38.817Z,13.05
2022-09-20T22:56:15.634Z,13.06
2022-09-20T22:58:47.415Z,13.03
2022-09-20T23:01:22.223Z,13.05
2022-09-20T23:03:54.954Z,13.02
2022-09-20T23:06:25.365Z,12.98
2022-09-20T23:08:54.319Z,12.98
2022-09-20T23:11:21.618Z,12.97
2022-09-20T23:13:48.300Z,12.98
2022-09-20T23:16:20.064Z,12.88
2022-09-20T23:18:48.045Z,12.88
2022-09-20T23:21:15.756Z,12.90
2022-09-20T23:23:43.372Z,12.87
2022-09-20T23:26:14.215Z,12.88
2022-09-20T23:28:42.949Z,12.78
2022-09-20T23:31:14.765Z,12.84
2022-09-20T23:33:51.484Z,12.76
2022-09-20T23:36:19.262Z,12.76
2022-09-20T23:38:46.999Z,12.76
2022-09-20T23:41:15.776Z,12.71
2022-09-20T23:43:42.949Z,12.73
2022-09-20T23:46:11.800Z,12.66
2022-09-20T23:48:41.393Z,12.70
2022-09-20T23:51:12.943Z,12.58
2022-09-20T23:53:40.339Z,12.62
2022-09-20T23:56:07.291Z,12.65
2022-09-20T23:58:37.139Z,12.67
