createdAt,value
2019-05-14T00:02:12.290Z,2.60
2019-05-14T00:04:42.392Z,2.60
2019-05-14T00:07:11.561Z,2.37
2019-05-14T00:09:41.350Z,2.80
2019-05-14T00:12:11.391Z,2.60
2019-05-14T00:14:43.370Z,2.67
2019-05-14T00:17:11.341Z,2.43
2019-05-14T00:19:41.599Z,2.70
2019-05-14T00:22:11.500Z,2.53
2019-05-14T00:24:41.658Z,2.70
2019-05-14T00:27:11.421Z,2.97
2019-05-14T00:29:41.679Z,2.90
2019-05-14T00:32:11.188Z,2.90
2019-05-14T00:34:42.177Z,3.20
2019-05-14T00:37:11.490Z,3.47
2019-05-14T00:39:41.605Z,3.00
2019-05-14T00:42:12.567Z,3.07
2019-05-14T00:44:53.766Z,3.93
2019-05-14T00:47:11.377Z,3.37
2019-05-14T00:49:42.232Z,3.20
2019-05-14T00:52:11.687Z,3.30
2019-05-14T00:54:41.622Z,3.07
2019-05-14T00:57:11.778Z,3.83
2019-05-14T00:59:41.661Z,3.33
2019-05-14T01:02:11.462Z,3.60
2019-05-14T01:04:42.546Z,3.70
2019-05-14T01:07:11.840Z,3.60
2019-05-14T01:09:42.119Z,3.60
2019-05-14T01:12:12.209Z,3.70
2019-05-14T01:14:42.333Z,3.50
2019-05-14T01:17:11.433Z,3.90
2019-05-14T01:19:42.174Z,3.80
2019-05-14T01:22:12.354Z,3.67
2019-05-14T01:24:41.657Z,4.00
2019-05-14T01:27:12.467Z,3.90
2019-05-14T01:29:42.549Z,4.33
2019-05-14T01:32:11.623Z,4.60
2019-05-14T01:34:41.963Z,4.23
2019-05-14T01:37:11.686Z,3.63
2019-05-14T01:39:41.888Z,3.80
2019-05-14T01:42:12.586Z,4.00
2019-05-14T01:44:41.471Z,3.47
2019-05-14T01:47:12.388Z,3.93
2019-05-14T01:49:42.529Z,3.50
2019-05-14T01:52:11.310Z,3.83
2019-05-14T01:54:42.458Z,3.83
2019-05-14T01:57:11.467Z,3.77
2019-05-14T01:59:42.592Z,3.37
2019-05-14T02:02:11.666Z,3.30
2019-05-14T02:04:42.384Z,3.83
2019-05-14T02:07:11.519Z,4.03
2019-05-14T02:09:42.085Z,3.93
2019-05-14T02:12:11.693Z,4.33
2019-05-14T02:14:42.401Z,3.70
2019-05-14T02:17:12.417Z,4.40
2019-05-14T02:19:42.487Z,4.13
2019-05-14T02:22:11.481Z,3.83
2019-05-14T02:24:41.745Z,4.07
2019-05-14T02:27:12.364Z,4.37
2019-05-14T02:29:41.684Z,4.27
2019-05-14T02:32:10.764Z,4.33
2019-05-14T02:34:40.339Z,4.30
2019-05-14T02:37:09.570Z,3.93
2019-05-14T02:39:40.993Z,4.10
2019-05-14T02:42:09.448Z,3.63
2019-05-14T02:44:40.796Z,4.33
2019-05-14T02:47:09.926Z,4.10
2019-05-14T02:49:39.721Z,4.37
2019-05-14T02:52:09.940Z,4.20
2019-05-14T02:54:40.494Z,4.03
2019-05-14T02:57:10.362Z,3.87
2019-05-14T02:59:39.915Z,4.33
2019-05-14T03:02:09.881Z,4.17
2019-05-14T03:04:39.772Z,4.10
2019-05-14T03:07:10.867Z,4.07
2019-05-14T03:09:40.245Z,4.67
2019-05-14T03:12:10.026Z,4.70
2019-05-14T03:14:39.846Z,4.23
2019-05-14T03:17:10.336Z,4.00
2019-05-14T03:19:40.806Z,4.23
2019-05-14T03:22:10.100Z,4.40
2019-05-14T03:24:39.717Z,4.60
2019-05-14T03:27:09.693Z,4.30
2019-05-14T03:29:40.028Z,4.00
2019-05-14T03:32:13.015Z,4.10
2019-05-14T03:34:42.782Z,5.03
2019-05-14T03:37:13.116Z,4.37
2019-05-14T03:39:39.869Z,4.17
2019-05-14T03:42:09.386Z,5.60
2019-05-14T03:44:39.857Z,4.60
2019-05-14T03:47:10.373Z,4.53
2019-05-14T03:49:39.824Z,4.40
2019-05-14T03:52:09.646Z,4.83
2019-05-14T03:54:40.665Z,5.57
2019-05-14T03:57:09.847Z,5.60
2019-05-14T03:59:40.130Z,5.63
2019-05-14T04:02:10.535Z,5.40
2019-05-14T04:04:39.743Z,5.10
2019-05-14T04:07:10.037Z,5.03
2019-05-14T04:09:40.482Z,5.03
2019-05-14T04:12:10.361Z,5.07
2019-05-14T04:14:41.965Z,5.30
2019-05-14T04:17:15.644Z,5.13
2019-05-14T04:19:45.606Z,5.83
2019-05-14T04:22:14.689Z,6.20
2019-05-14T04:24:43.499Z,5.67
2019-05-14T04:27:14.052Z,5.17
2019-05-14T04:29:42.770Z,5.30
2019-05-14T04:32:11.577Z,5.60
2019-05-14T04:34:40.394Z,5.43
2019-05-14T04:37:10.071Z,5.00
2019-05-14T04:39:39.632Z,5.47
2019-05-14T04:42:09.576Z,4.50
2019-05-14T04:44:40.390Z,5.30
2019-05-14T04:47:25.173Z,4.90
2019-05-14T04:49:40.098Z,5.30
2019-05-14T04:52:09.939Z,4.90
2019-05-14T04:54:39.684Z,6.17
2019-05-14T04:57:10.323Z,5.10
2019-05-14T04:59:39.973Z,5.13
2019-05-14T05:02:09.740Z,4.97
2019-05-14T05:04:41.049Z,5.00
2019-05-14T05:07:09.913Z,4.90
2019-05-14T05:09:39.838Z,4.90
2019-05-14T05:12:09.253Z,4.83
2019-05-14T05:14:38.926Z,4.33
2019-05-14T05:17:09.217Z,5.50
2019-05-14T05:19:39.761Z,5.50
2019-05-14T05:22:08.350Z,5.20
2019-05-14T05:24:38.095Z,4.80
2019-05-14T05:27:09.090Z,5.57
2019-05-14T05:29:39.277Z,4.80
2019-05-14T05:32:08.638Z,5.10
2019-05-14T05:34:38.789Z,4.90
2019-05-14T05:37:08.565Z,4.80
2019-05-14T05:39:38.680Z,5.27
2019-05-14T05:42:09.303Z,5.30
2019-05-14T05:44:39.367Z,4.80
2019-05-14T05:47:09.299Z,5.17
2019-05-14T05:49:38.269Z,5.73
2019-05-14T05:52:08.633Z,5.97
2019-05-14T05:54:38.411Z,6.23
2019-05-14T05:57:09.339Z,5.70
2019-05-14T05:59:39.376Z,6.03
2019-05-14T06:02:09.431Z,6.13
2019-05-14T06:04:39.229Z,5.17
2019-05-14T06:07:08.852Z,5.60
2019-05-14T06:09:38.181Z,6.30
2019-05-14T06:12:08.699Z,6.10
2019-05-14T06:14:38.310Z,5.87
2019-05-14T06:17:08.530Z,6.33
2019-05-14T06:19:38.146Z,5.83
2019-05-14T06:22:09.540Z,5.70
2019-05-14T06:24:38.957Z,5.27
2019-05-14T06:27:09.390Z,5.70
2019-05-14T06:29:38.312Z,5.07
2019-05-14T06:32:09.178Z,5.37
2019-05-14T06:34:38.289Z,6.10
2019-05-14T06:37:08.405Z,5.20
2019-05-14T06:39:39.091Z,6.13
2019-05-14T06:42:08.781Z,5.43
2019-05-14T06:44:38.580Z,5.57
2019-05-14T06:47:09.300Z,5.37
2019-05-14T06:49:38.502Z,5.70
2019-05-14T06:52:08.712Z,5.33
2019-05-14T06:54:38.634Z,5.87
2019-05-14T06:57:08.887Z,5.23
2019-05-14T06:59:38.054Z,5.90
2019-05-14T07:02:08.709Z,5.73
2019-05-14T07:04:39.260Z,5.60
2019-05-14T07:07:08.543Z,6.03
2019-05-14T07:09:38.506Z,5.20
2019-05-14T07:12:09.150Z,5.63
2019-05-14T07:14:38.826Z,5.60
2019-05-14T07:17:09.051Z,5.17
2019-05-14T07:19:38.481Z,5.53
2019-05-14T07:22:08.881Z,4.80
2019-05-14T07:24:40.463Z,5.23
2019-05-14T07:27:09.444Z,5.43
2019-05-14T07:29:38.735Z,5.30
2019-05-14T07:32:09.086Z,5.93
2019-05-14T07:34:38.804Z,5.40
2019-05-14T07:37:09.293Z,5.13
2019-05-14T07:39:38.594Z,4.77
2019-05-14T07:42:09.793Z,5.27
2019-05-14T07:44:39.125Z,5.17
2019-05-14T07:47:08.349Z,5.07
2019-05-14T07:49:38.603Z,4.57
2019-05-14T07:52:28.438Z,4.57
2019-05-14T07:54:58.736Z,4.70
2019-05-14T07:57:28.491Z,4.77
2019-05-14T07:59:58.863Z,4.87
2019-05-14T08:02:49.106Z,4.10
2019-05-14T08:05:18.197Z,4.20
2019-05-14T08:07:48.094Z,4.50
2019-05-14T08:10:18.575Z,5.17
2019-05-14T08:12:48.495Z,5.23
2019-05-14T08:15:21.530Z,3.37
2019-05-14T08:17:48.254Z,3.70
2019-05-14T08:20:18.336Z,3.83
2019-05-14T08:22:49.000Z,3.80
2019-05-14T08:25:19.007Z,4.60
2019-05-14T08:27:48.212Z,3.87
2019-05-14T08:30:18.940Z,4.17
2019-05-14T08:32:48.992Z,4.67
2019-05-14T08:35:18.560Z,4.40
2019-05-14T08:37:49.077Z,3.80
2019-05-14T08:40:20.861Z,4.10
2019-05-14T08:42:49.045Z,3.97
2019-05-14T08:45:18.991Z,3.97
2019-05-14T08:47:48.323Z,3.53
2019-05-14T08:50:19.342Z,3.50
2019-05-14T08:52:48.330Z,3.33
2019-05-14T08:55:18.485Z,3.30
2019-05-14T08:57:48.943Z,3.47
2019-05-14T09:00:18.316Z,3.27
2019-05-14T09:02:48.587Z,3.27
2019-05-14T09:05:18.326Z,3.40
2019-05-14T09:07:49.055Z,3.00
2019-05-14T09:10:19.261Z,2.80
2019-05-14T09:12:49.132Z,3.17
2019-05-14T09:15:18.585Z,3.43
2019-05-14T09:17:48.428Z,3.77
2019-05-14T09:20:18.634Z,2.67
2019-05-14T09:22:49.004Z,2.90
2019-05-14T09:25:18.917Z,3.40
2019-05-14T09:27:49.305Z,2.77
2019-05-14T09:30:18.797Z,3.07
2019-05-14T09:32:49.315Z,2.30
2019-05-14T09:35:18.876Z,2.60
2019-05-14T09:37:50.916Z,2.40
2019-05-14T09:40:19.876Z,2.63
2019-05-14T09:42:49.964Z,2.23
2019-05-14T09:45:18.856Z,2.40
2019-05-14T09:47:50.594Z,2.80
2019-05-14T09:50:22.820Z,2.57
2019-05-14T09:52:49.338Z,2.67
2019-05-14T09:55:18.252Z,3.13
2019-05-14T09:57:48.970Z,2.50
2019-05-14T10:00:18.694Z,2.40
2019-05-14T10:02:49.244Z,2.40
2019-05-14T10:05:19.474Z,2.50
2019-05-14T10:07:49.481Z,2.80
2019-05-14T10:10:19.657Z,2.37
2019-05-14T10:12:53.876Z,2.40
2019-05-14T10:15:18.726Z,2.53
2019-05-14T10:17:50.050Z,2.00
2019-05-14T10:20:36.047Z,2.37
2019-05-14T10:22:48.247Z,2.30
2019-05-14T10:25:18.207Z,1.77
2019-05-14T10:27:48.579Z,2.10
2019-05-14T10:30:18.167Z,2.03
2019-05-14T10:32:49.207Z,2.17
2019-05-14T10:35:19.147Z,2.23
2019-05-14T10:37:47.790Z,2.07
2019-05-14T10:40:18.422Z,1.83
2019-05-14T10:42:49.294Z,2.17
2019-05-14T10:45:18.710Z,2.07
2019-05-14T10:47:49.433Z,1.73
2019-05-14T10:50:18.306Z,2.47
2019-05-14T10:52:48.827Z,2.30
2019-05-14T10:55:18.573Z,1.97
2019-05-14T10:57:51.078Z,2.73
2019-05-14T11:00:18.984Z,2.30
2019-05-14T11:02:49.189Z,1.87
2019-05-14T11:05:18.715Z,2.20
2019-05-14T11:07:48.162Z,1.93
2019-05-14T11:10:19.351Z,1.97
2019-05-14T11:12:50.150Z,2.83
2019-05-14T11:15:19.094Z,2.73
2019-05-14T11:17:48.675Z,2.40
2019-05-14T11:20:19.190Z,2.10
2019-05-14T11:22:49.006Z,2.77
2019-05-14T11:25:19.662Z,2.10
2019-05-14T11:27:49.332Z,2.17
2019-05-14T11:30:19.360Z,1.90
2019-05-14T11:32:49.246Z,2.30
2019-05-14T11:35:19.193Z,1.97
2019-05-14T11:37:48.153Z,1.80
2019-05-14T11:40:18.983Z,2.20
2019-05-14T11:42:49.556Z,2.07
2019-05-14T11:45:18.563Z,1.90
2019-05-14T11:47:48.915Z,2.07
2019-05-14T11:50:19.126Z,2.07
2019-05-14T11:52:48.433Z,1.95
2019-05-14T11:55:18.692Z,1.80
2019-05-14T11:57:48.582Z,1.67
2019-05-14T12:00:19.671Z,2.00
2019-05-14T12:02:48.387Z,2.00
2019-05-14T12:05:18.904Z,1.90
2019-05-14T12:07:47.172Z,1.72
2019-05-14T12:10:18.427Z,1.63
2019-05-14T12:12:46.082Z,1.57
2019-05-14T12:15:14.657Z,2.10
2019-05-14T12:17:43.128Z,1.80
2019-05-14T12:20:12.402Z,1.83
2019-05-14T12:22:40.874Z,1.73
2019-05-14T12:25:09.951Z,1.43
2019-05-14T12:27:38.888Z,1.40
2019-05-14T12:30:09.803Z,1.40
2019-05-14T12:32:39.593Z,1.65
2019-05-14T12:35:08.769Z,1.50
2019-05-14T12:37:38.823Z,1.80
2019-05-14T12:40:09.176Z,1.50
2019-05-14T12:42:39.283Z,2.05
2019-05-14T12:45:10.230Z,1.77
2019-05-14T12:47:38.665Z,1.60
2019-05-14T12:50:09.323Z,1.90
2019-05-14T12:52:39.766Z,2.15
2019-05-14T12:55:09.354Z,1.40
2019-05-14T12:57:39.464Z,1.50
2019-05-14T13:00:09.841Z,1.55
2019-05-14T13:02:38.275Z,1.80
2019-05-14T13:05:09.084Z,1.70
2019-05-14T13:07:41.515Z,1.40
2019-05-14T13:10:09.209Z,1.80
2019-05-14T13:12:39.041Z,1.47
2019-05-14T13:15:08.833Z,1.77
2019-05-14T13:17:38.984Z,1.35
2019-05-14T13:20:13.835Z,1.57
2019-05-14T13:22:45.595Z,1.75
2019-05-14T13:25:11.085Z,1.70
2019-05-14T13:27:40.005Z,1.50
2019-05-14T13:30:09.418Z,1.70
2019-05-14T13:32:39.379Z,1.57
2019-05-14T13:35:13.558Z,1.70
2019-05-14T13:37:40.416Z,1.40
2019-05-14T13:40:09.566Z,1.50
2019-05-14T13:42:39.536Z,1.60
2019-05-14T13:45:10.334Z,1.77
2019-05-14T13:47:39.187Z,1.50
2019-05-14T13:50:08.625Z,1.42
2019-05-14T13:52:38.897Z,2.10
2019-05-14T13:55:09.710Z,2.08
2019-05-14T13:57:39.774Z,1.50
2019-05-14T14:00:11.938Z,1.42
2019-05-14T14:02:40.713Z,1.87
2019-05-14T14:05:09.963Z,1.55
2019-05-14T14:07:39.504Z,1.75
2019-05-14T14:10:09.592Z,1.50
2019-05-14T14:12:40.382Z,1.42
2019-05-14T14:15:09.834Z,1.50
2019-05-14T14:17:39.589Z,2.08
2019-05-14T14:20:09.122Z,1.47
2019-05-14T14:22:39.945Z,2.00
2019-05-14T14:25:09.316Z,2.02
2019-05-14T14:27:40.626Z,1.35
2019-05-14T14:30:09.693Z,1.30
2019-05-14T14:32:40.674Z,1.75
2019-05-14T14:35:09.331Z,1.50
2019-05-14T14:37:39.761Z,1.40
2019-05-14T14:40:10.497Z,1.70
2019-05-14T14:42:40.145Z,1.47
2019-05-14T14:45:10.086Z,1.72
2019-05-14T14:47:39.416Z,1.70
2019-05-14T14:50:09.550Z,1.25
2019-05-14T14:52:38.115Z,1.25
2019-05-14T14:55:07.536Z,1.85
2019-05-14T14:57:37.644Z,1.60
2019-05-14T15:00:10.429Z,1.75
2019-05-14T15:02:41.201Z,1.75
2019-05-14T15:05:14.149Z,1.55
2019-05-14T15:07:41.172Z,1.60
2019-05-14T15:10:09.881Z,1.40
2019-05-14T15:12:40.074Z,1.30
2019-05-14T15:15:08.807Z,1.85
2019-05-14T15:17:39.320Z,1.55
2019-05-14T15:20:10.237Z,1.20
2019-05-14T15:22:38.128Z,1.40
2019-05-14T15:25:09.113Z,1.40
2019-05-14T15:27:38.560Z,1.50
2019-05-14T15:30:10.895Z,1.50
2019-05-14T15:32:39.381Z,1.30
2019-05-14T15:35:11.114Z,1.30
2019-05-14T15:37:42.629Z,1.45
2019-05-14T15:40:10.458Z,1.50
2019-05-14T15:42:39.665Z,1.60
2019-05-14T15:45:09.318Z,1.65
2019-05-14T15:47:38.979Z,2.02
2019-05-14T15:50:09.618Z,1.67
2019-05-14T15:52:39.341Z,1.80
2019-05-14T15:55:10.279Z,1.65
2019-05-14T15:57:39.690Z,1.80
2019-05-14T16:00:09.982Z,1.47
2019-05-14T16:02:39.586Z,1.80
2019-05-14T16:05:10.255Z,1.57
2019-05-14T16:07:39.356Z,1.30
2019-05-14T16:10:08.846Z,1.60
2019-05-14T16:12:39.776Z,1.75
2019-05-14T16:15:08.667Z,1.57
2019-05-14T16:17:48.015Z,1.42
2019-05-14T16:20:08.973Z,1.62
2019-05-14T16:22:39.985Z,1.52
2019-05-14T16:25:09.309Z,1.60
2019-05-14T16:27:39.665Z,1.37
2019-05-14T16:30:09.920Z,1.95
2019-05-14T16:32:39.526Z,1.60
2019-05-14T16:35:09.367Z,1.50
2019-05-14T16:37:39.183Z,1.40
2019-05-14T16:40:08.680Z,1.50
2019-05-14T16:42:39.604Z,1.52
2019-05-14T16:45:08.693Z,1.62
2019-05-14T16:47:39.758Z,1.45
2019-05-14T16:50:09.094Z,1.32
2019-05-14T16:52:41.696Z,1.52
2019-05-14T16:55:20.459Z,1.40
2019-05-14T16:57:38.681Z,1.72
2019-05-14T17:00:09.841Z,2.40
2019-05-14T17:02:38.542Z,1.90
2019-05-14T17:05:09.246Z,1.98
2019-05-14T17:07:38.513Z,1.27
2019-05-14T17:10:08.498Z,1.42
2019-05-14T17:12:49.437Z,1.30
2019-05-14T17:15:09.687Z,1.40
2019-05-14T17:17:38.505Z,1.32
2019-05-14T17:20:08.604Z,1.62
2019-05-14T17:22:39.679Z,1.45
2019-05-14T17:25:09.529Z,2.00
2019-05-14T17:27:39.512Z,1.82
2019-05-14T17:30:09.743Z,1.40
2019-05-14T17:32:39.257Z,1.60
2019-05-14T17:35:08.830Z,1.65
2019-05-14T17:37:39.604Z,1.60
2019-05-14T17:40:09.411Z,1.25
2019-05-14T17:42:39.505Z,1.47
2019-05-14T17:45:09.366Z,1.40
2019-05-14T17:47:38.811Z,1.80
2019-05-14T17:50:08.500Z,1.90
2019-05-14T17:52:43.395Z,1.47
2019-05-14T17:55:12.160Z,1.93
2019-05-14T17:57:59.910Z,1.60
2019-05-14T18:00:28.787Z,1.70
2019-05-14T18:02:59.201Z,1.67
2019-05-14T18:05:29.086Z,1.60
2019-05-14T18:07:59.350Z,1.40
2019-05-14T18:10:28.538Z,1.70
2019-05-14T18:12:59.834Z,1.70
2019-05-14T18:15:29.223Z,1.57
2019-05-14T18:17:58.820Z,1.20
2019-05-14T18:20:28.623Z,1.20
2019-05-14T18:22:58.260Z,1.73
2019-05-14T18:25:29.141Z,1.90
2019-05-14T18:27:57.135Z,1.70
2019-05-14T18:30:25.670Z,2.00
2019-05-14T18:32:54.206Z,1.77
2019-05-14T18:35:22.698Z,2.00
2019-05-14T18:37:51.241Z,2.00
2019-05-14T18:40:19.750Z,1.70
2019-05-14T18:42:48.217Z,1.63
2019-05-14T18:45:18.998Z,2.60
2019-05-14T18:47:48.459Z,1.40
2019-05-14T18:50:19.665Z,2.33
2019-05-14T18:53:09.022Z,3.30
2019-05-14T18:55:38.597Z,3.30
2019-05-14T18:58:08.596Z,2.47
2019-05-14T19:00:38.797Z,2.50
2019-05-14T19:03:08.442Z,3.10
2019-05-14T19:05:38.212Z,2.40
2019-05-14T19:08:06.902Z,5.90
2019-05-14T19:10:35.490Z,4.43
2019-05-14T19:13:04.011Z,10.50
2019-05-14T19:15:32.477Z,6.30
2019-05-14T19:18:01.467Z,8.40
2019-05-14T19:20:30.118Z,5.30
2019-05-14T19:23:00.208Z,1.97
2019-05-14T19:25:28.900Z,2.00
2019-05-14T19:27:58.329Z,1.80
2019-05-14T19:30:28.615Z,2.10
2019-05-14T19:32:57.100Z,1.80
2019-05-14T19:35:25.572Z,1.60
2019-05-14T19:37:54.037Z,1.50
2019-05-14T19:40:22.483Z,1.77
2019-05-14T19:42:50.945Z,1.83
2019-05-14T19:45:19.461Z,1.53
2019-05-14T19:47:49.273Z,1.70
2019-05-14T19:50:18.804Z,1.40
2019-05-14T19:52:48.737Z,1.67
2019-05-14T19:55:18.908Z,2.33
2019-05-14T19:57:49.040Z,1.73
2019-05-14T20:00:23.531Z,1.60
2019-05-14T20:02:52.189Z,1.70
2019-05-14T20:05:20.736Z,1.73
2019-05-14T20:07:49.182Z,2.00
2019-05-14T20:10:17.835Z,1.80
2019-05-14T20:12:48.179Z,1.70
2019-05-14T20:15:16.531Z,1.50
2019-05-14T20:17:45.005Z,1.50
2019-05-14T20:20:13.705Z,1.60
2019-05-14T20:22:42.203Z,1.50
2019-05-14T20:25:11.120Z,1.77
2019-05-14T20:27:39.585Z,1.63
2019-05-14T20:30:10.162Z,1.67
2019-05-14T20:32:38.696Z,1.53
2019-05-14T20:35:09.047Z,1.60
2019-05-14T20:37:38.910Z,1.80
2019-05-14T20:40:08.789Z,1.60
2019-05-14T20:42:39.259Z,1.60
2019-05-14T20:45:08.264Z,2.20
2019-05-14T20:47:38.920Z,1.70
2019-05-14T20:50:08.928Z,2.43
2019-05-14T20:52:37.636Z,1.73
2019-05-14T20:55:09.439Z,1.60
2019-05-14T20:57:38.333Z,2.00
2019-05-14T21:00:08.559Z,2.00
2019-05-14T21:02:39.443Z,1.80
2019-05-14T21:05:13.532Z,1.70
2019-05-14T21:07:38.698Z,1.80
2019-05-14T21:10:10.965Z,1.90
2019-05-14T21:12:39.699Z,1.60
2019-05-14T21:15:09.518Z,1.97
2019-05-14T21:17:39.063Z,1.80
2019-05-14T21:20:09.183Z,1.77
2019-05-14T21:22:40.201Z,1.70
2019-05-14T21:25:11.331Z,2.10
2019-05-14T21:27:47.494Z,1.80
2019-05-14T21:30:09.542Z,1.97
2019-05-14T21:32:39.194Z,2.00
2019-05-14T21:35:08.382Z,2.30
2019-05-14T21:37:39.260Z,2.00
2019-05-14T21:40:09.179Z,2.07
2019-05-14T21:42:38.603Z,1.80
2019-05-14T21:45:09.754Z,2.17
2019-05-14T21:47:38.841Z,1.70
2019-05-14T21:50:09.015Z,2.07
2019-05-14T21:52:39.207Z,2.00
2019-05-14T21:55:08.992Z,2.10
2019-05-14T21:57:38.121Z,1.73
2019-05-14T22:00:18.588Z,2.00
2019-05-14T22:02:49.092Z,1.77
2019-05-14T22:05:18.952Z,2.00
2019-05-14T22:07:48.483Z,1.80
2019-05-14T22:10:19.096Z,1.80
2019-05-14T22:12:48.732Z,2.37
2019-05-14T22:15:18.469Z,2.00
2019-05-14T22:17:49.113Z,1.70
2019-05-14T22:20:19.258Z,2.10
2019-05-14T22:22:48.328Z,2.00
2019-05-14T22:25:18.937Z,2.00
2019-05-14T22:27:48.427Z,1.70
2019-05-14T22:30:18.282Z,1.70
2019-05-14T22:32:47.027Z,1.97
2019-05-14T22:35:15.638Z,1.70
2019-05-14T22:37:44.134Z,1.63
2019-05-14T22:40:13.149Z,1.83
2019-05-14T22:42:41.603Z,1.70
2019-05-14T22:45:10.174Z,1.83
2019-05-14T22:47:40.419Z,2.30
2019-05-14T22:50:09.564Z,1.60
2019-05-14T22:52:38.497Z,1.70
2019-05-14T22:55:07.673Z,1.67
2019-05-14T22:57:38.838Z,1.90
2019-05-14T23:00:10.917Z,1.60
2019-05-14T23:02:39.466Z,1.80
2019-05-14T23:05:09.086Z,1.87
2019-05-14T23:07:38.463Z,1.70
2019-05-14T23:10:09.047Z,1.60
2019-05-14T23:12:38.508Z,1.70
2019-05-14T23:15:08.081Z,1.50
2019-05-14T23:17:38.827Z,1.70
2019-05-14T23:20:09.067Z,1.77
2019-05-14T23:22:38.954Z,1.87
2019-05-14T23:25:09.042Z,1.60
2019-05-14T23:27:39.166Z,2.00
2019-05-14T23:30:08.647Z,1.77
2019-05-14T23:32:38.410Z,1.90
2019-05-14T23:35:07.749Z,1.80
2019-05-14T23:37:55.624Z,2.00
2019-05-14T23:40:24.122Z,1.67
2019-05-14T23:42:52.659Z,1.80
2019-05-14T23:45:21.127Z,1.77
2019-05-14T23:47:49.567Z,1.73
2019-05-14T23:50:18.013Z,1.70
2019-05-14T23:52:49.085Z,1.77
2019-05-14T23:55:18.093Z,1.63
2019-05-14T23:57:48.140Z,1.77
