createdAt,value
2018-06-08T00:01:06.501Z,5.40
2018-06-08T00:03:35.716Z,4.30
2018-06-08T00:06:04.965Z,6.73
2018-06-08T00:08:34.201Z,8.20
2018-06-08T00:11:03.625Z,8.97
2018-06-08T00:13:32.920Z,6.83
2018-06-08T00:16:02.241Z,12.23
2018-06-08T00:18:31.504Z,3.67
2018-06-08T00:21:00.852Z,4.43
2018-06-08T00:23:30.093Z,7.00
2018-06-08T00:25:59.394Z,6.03
2018-06-08T00:28:28.668Z,4.87
2018-06-08T00:30:58.020Z,2.63
2018-06-08T00:33:27.273Z,4.20
2018-06-08T00:35:56.540Z,3.67
2018-06-08T00:38:25.801Z,6.33
2018-06-08T00:40:55.205Z,6.53
2018-06-08T00:43:24.507Z,7.40
2018-06-08T00:45:53.720Z,3.33
2018-06-08T00:48:23.000Z,4.00
2018-06-08T00:50:52.271Z,4.97
2018-06-08T00:53:21.525Z,6.93
2018-06-08T00:55:50.800Z,5.57
2018-06-08T00:58:20.033Z,7.40
2018-06-08T01:00:49.132Z,7.53
2018-06-08T01:03:18.359Z,3.87
2018-06-08T01:05:47.661Z,5.80
2018-06-08T01:08:16.932Z,5.93
2018-06-08T01:10:45.675Z,8.47
2018-06-08T01:13:15.012Z,10.23
2018-06-08T01:15:44.284Z,3.10
2018-06-08T01:18:13.520Z,4.87
2018-06-08T01:20:42.268Z,4.13
2018-06-08T01:23:11.610Z,2.87
2018-06-08T01:25:40.840Z,5.00
2018-06-08T01:28:10.065Z,2.53
2018-06-08T01:30:39.365Z,7.40
2018-06-08T01:33:08.592Z,7.93
2018-06-08T01:35:37.832Z,4.83
2018-06-08T01:38:07.088Z,6.60
2018-06-08T01:40:36.357Z,3.07
2018-06-08T01:43:05.657Z,5.30
2018-06-08T01:45:34.957Z,4.10
2018-06-08T01:48:04.240Z,3.10
2018-06-08T01:50:33.567Z,3.27
2018-06-08T01:53:02.790Z,5.93
2018-06-08T01:55:31.490Z,5.37
2018-06-08T01:58:00.754Z,4.27
2018-06-08T02:00:30.048Z,5.23
2018-06-08T02:02:59.307Z,6.80
2018-06-08T02:05:28.568Z,4.13
2018-06-08T02:07:57.816Z,4.37
2018-06-08T02:10:27.116Z,4.73
2018-06-08T02:12:56.349Z,5.50
2018-06-08T02:15:25.561Z,6.87
2018-06-08T02:17:54.911Z,5.83
2018-06-08T02:20:24.290Z,6.03
2018-06-08T02:22:53.549Z,4.40
2018-06-08T02:25:22.784Z,5.57
2018-06-08T02:27:52.048Z,3.70
2018-06-08T02:30:21.339Z,7.93
2018-06-08T02:32:50.569Z,4.60
2018-06-08T02:35:20.123Z,4.73
2018-06-08T02:37:49.353Z,6.37
2018-06-08T02:40:18.651Z,5.00
2018-06-08T02:42:47.880Z,3.13
2018-06-08T02:45:17.148Z,5.67
2018-06-08T02:47:46.389Z,6.57
2018-06-08T02:50:15.215Z,4.07
2018-06-08T02:52:44.504Z,3.63
2018-06-08T02:55:13.760Z,3.33
2018-06-08T02:57:43.005Z,3.93
2018-06-08T03:00:12.336Z,4.07
2018-06-08T03:02:41.577Z,4.03
2018-06-08T03:05:10.839Z,5.80
2018-06-08T03:07:40.210Z,5.10
2018-06-08T03:10:09.540Z,2.93
2018-06-08T03:12:38.767Z,11.53
2018-06-08T03:15:08.004Z,7.10
2018-06-08T03:17:37.267Z,5.57
2018-06-08T03:20:06.684Z,7.57
2018-06-08T03:22:36.055Z,3.03
2018-06-08T03:25:05.373Z,4.47
2018-06-08T03:27:34.086Z,7.97
2018-06-08T03:30:02.832Z,157.80
2018-06-08T03:32:32.801Z,101.17
2018-06-08T03:35:02.089Z,104.37
2018-06-08T03:37:31.372Z,201.37
2018-06-08T03:40:00.860Z,356.60
2018-06-08T03:42:30.181Z,705.47
2018-06-08T03:44:58.959Z,585.10
2018-06-08T03:47:28.334Z,658.33
2018-06-08T03:49:57.626Z,284.63
2018-06-08T03:52:26.861Z,271.93
2018-06-08T03:54:56.209Z,146.90
2018-06-08T03:57:25.573Z,14.70
2018-06-08T03:59:54.394Z,9.93
2018-06-08T04:02:23.800Z,6.17
2018-06-08T04:04:53.196Z,13.13
2018-06-08T04:07:22.600Z,5.00
2018-06-08T04:09:51.971Z,6.77
2018-06-08T04:12:22.900Z,5.37
2018-06-08T04:14:53.105Z,8.77
2018-06-08T04:17:22.869Z,6.60
2018-06-08T04:19:53.481Z,6.50
2018-06-08T04:22:22.860Z,5.13
2018-06-08T04:24:52.159Z,6.47
2018-06-08T04:27:21.586Z,9.83
2018-06-08T04:29:50.912Z,6.63
2018-06-08T04:32:20.276Z,9.67
2018-06-08T04:34:49.671Z,6.37
2018-06-08T04:37:19.011Z,5.53
2018-06-08T04:39:48.319Z,6.33
2018-06-08T04:42:17.671Z,6.20
2018-06-08T04:44:47.022Z,6.83
2018-06-08T04:47:16.343Z,9.00
2018-06-08T04:49:45.728Z,6.33
2018-06-08T04:52:15.145Z,4.77
2018-06-08T04:54:46.677Z,6.23
2018-06-08T04:57:16.164Z,6.87
2018-06-08T04:59:47.789Z,8.10
2018-06-08T05:02:17.351Z,8.27
2018-06-08T05:21:34.727Z,8.33
2018-06-08T05:24:04.720Z,11.23
2018-06-08T05:26:35.772Z,7.90
2018-06-08T05:29:05.225Z,11.20
2018-06-08T05:31:34.715Z,8.13
2018-06-08T05:34:04.202Z,9.97
2018-06-08T05:36:33.674Z,6.70
2018-06-08T05:39:05.810Z,7.53
2018-06-08T05:41:37.101Z,8.73
2018-06-08T05:44:16.640Z,10.97
2018-06-08T05:47:06.018Z,9.00
2018-06-08T05:49:54.777Z,13.33
2018-06-08T05:52:45.304Z,10.33
2018-06-08T05:55:23.730Z,7.87
2018-06-08T06:01:32.942Z,9.70
2018-06-08T06:04:02.465Z,8.43
2018-06-08T06:06:31.842Z,10.80
2018-06-08T06:09:01.239Z,9.97
2018-06-08T06:11:30.567Z,15.93
2018-06-08T06:13:59.953Z,10.50
2018-06-08T06:16:29.293Z,19.87
2018-06-08T06:18:58.589Z,30.93
2018-06-08T06:21:28.026Z,34.57
2018-06-08T06:23:57.584Z,30.83
2018-06-08T06:26:26.958Z,35.63
2018-06-08T06:28:56.316Z,37.17
2018-06-08T06:31:26.118Z,31.83
2018-06-08T06:33:55.531Z,32.33
2018-06-08T06:36:24.387Z,32.47
2018-06-08T06:38:53.705Z,33.70
2018-06-08T06:41:23.107Z,27.83
2018-06-08T06:43:52.512Z,25.30
2018-06-08T06:46:21.897Z,18.80
2018-06-08T06:48:51.257Z,17.93
2018-06-08T06:51:20.647Z,13.93
2018-06-08T06:53:50.039Z,23.37
2018-06-08T06:56:19.805Z,14.60
2018-06-08T06:59:06.104Z,13.70
2018-06-08T07:01:35.492Z,18.20
2018-06-08T07:04:04.767Z,12.37
2018-06-08T07:06:34.184Z,8.57
2018-06-08T07:09:04.175Z,9.57
2018-06-08T07:11:33.930Z,8.77
2018-06-08T07:14:03.260Z,5.53
2018-06-08T07:16:32.600Z,4.57
2018-06-08T07:19:01.929Z,7.83
2018-06-08T07:21:32.588Z,6.13
2018-06-08T07:24:01.874Z,6.13
2018-06-08T07:26:31.596Z,6.70
2018-06-08T07:29:00.950Z,4.40
2018-06-08T07:31:30.443Z,3.80
2018-06-08T07:34:00.133Z,8.97
2018-06-08T07:36:29.749Z,7.47
2018-06-08T07:38:59.312Z,4.50
2018-06-08T07:41:28.738Z,5.27
2018-06-08T07:43:58.090Z,5.37
2018-06-08T07:46:27.436Z,5.20
2018-06-08T07:48:56.972Z,6.27
2018-06-08T07:51:26.357Z,6.50
2018-06-08T07:53:55.741Z,5.00
2018-06-08T07:56:25.119Z,5.53
2018-06-08T07:58:55.016Z,9.27
2018-06-08T08:01:24.499Z,6.53
2018-06-08T08:03:53.800Z,9.17
2018-06-08T08:06:23.136Z,5.57
2018-06-08T08:08:51.967Z,5.47
2018-06-08T08:11:21.414Z,5.43
2018-06-08T08:13:50.874Z,7.90
2018-06-08T08:16:20.343Z,7.03
2018-06-08T08:18:49.740Z,4.90
2018-06-08T08:21:19.697Z,10.20
2018-06-08T08:23:49.077Z,4.80
2018-06-08T08:26:18.380Z,4.67
2018-06-08T08:28:47.728Z,6.47
2018-06-08T08:31:17.168Z,7.70
2018-06-08T08:33:46.547Z,6.07
2018-06-08T08:36:15.898Z,5.87
2018-06-08T08:38:45.248Z,4.70
2018-06-08T08:41:14.663Z,7.40
2018-06-08T08:43:44.090Z,5.60
2018-06-08T08:46:13.482Z,4.10
2018-06-08T08:48:42.793Z,4.57
2018-06-08T08:51:12.309Z,4.37
2018-06-08T08:53:41.628Z,3.77
2018-06-08T08:56:12.084Z,3.73
2018-06-08T08:58:41.445Z,8.17
2018-06-08T09:01:11.366Z,8.43
2018-06-08T09:03:41.036Z,4.33
2018-06-08T09:06:11.194Z,3.07
2018-06-08T09:08:40.563Z,4.40
2018-06-08T09:11:10.579Z,5.40
2018-06-08T09:13:39.930Z,4.43
2018-06-08T09:16:08.844Z,2.90
2018-06-08T09:18:38.273Z,3.57
2018-06-08T09:21:07.656Z,5.83
2018-06-08T09:23:37.003Z,5.77
2018-06-08T09:26:06.564Z,6.30
2018-06-08T09:28:35.836Z,4.33
2018-06-08T09:31:05.200Z,5.03
2018-06-08T09:33:34.531Z,8.47
2018-06-08T09:36:04.302Z,4.57
2018-06-08T09:38:33.646Z,4.60
2018-06-08T09:41:03.976Z,4.50
2018-06-08T09:43:33.339Z,5.00
2018-06-08T09:46:02.680Z,3.77
2018-06-08T09:48:32.244Z,3.43
2018-06-08T09:51:01.648Z,2.40
2018-06-08T09:53:30.987Z,3.00
2018-06-08T09:56:00.305Z,4.23
2018-06-08T09:58:29.725Z,2.53
2018-06-08T10:00:59.185Z,2.33
2018-06-08T10:03:28.551Z,2.67
2018-06-08T10:05:57.832Z,3.73
2018-06-08T10:08:27.427Z,4.57
2018-06-08T10:10:56.895Z,1.70
2018-06-08T10:13:26.188Z,4.30
2018-06-08T10:15:55.569Z,3.10
2018-06-08T10:18:24.871Z,1.90
2018-06-08T10:20:54.276Z,2.53
2018-06-08T10:23:23.742Z,3.43
2018-06-08T10:25:53.017Z,8.20
2018-06-08T10:28:22.474Z,3.23
2018-06-08T10:30:51.803Z,3.47
2018-06-08T10:33:21.120Z,5.77
2018-06-08T10:35:50.516Z,3.27
2018-06-08T10:38:19.816Z,2.53
2018-06-08T10:40:50.603Z,3.67
2018-06-08T10:43:19.959Z,1.37
2018-06-08T10:45:49.320Z,1.90
2018-06-08T10:48:18.576Z,2.83
2018-06-08T10:50:48.049Z,1.87
2018-06-08T10:53:17.471Z,1.97
2018-06-08T10:55:46.752Z,1.57
2018-06-08T10:58:16.144Z,2.90
2018-06-08T11:00:45.643Z,3.17
2018-06-08T11:03:15.039Z,3.77
2018-06-08T11:05:44.346Z,1.73
2018-06-08T11:08:13.700Z,2.90
2018-06-08T11:10:43.259Z,1.40
2018-06-08T11:13:12.833Z,1.80
2018-06-08T11:15:42.179Z,1.63
2018-06-08T11:18:11.538Z,1.83
2018-06-08T11:20:40.933Z,3.67
2018-06-08T11:23:10.395Z,1.83
2018-06-08T11:25:39.680Z,2.23
2018-06-08T11:28:09.011Z,5.50
2018-06-08T11:30:39.417Z,4.50
2018-06-08T11:33:09.020Z,2.37
2018-06-08T11:35:38.400Z,1.50
2018-06-08T11:38:08.037Z,1.60
2018-06-08T11:40:37.431Z,2.80
2018-06-08T11:43:06.811Z,1.60
2018-06-08T11:45:36.681Z,4.08
2018-06-08T11:48:06.321Z,2.67
2018-06-08T11:50:35.716Z,1.85
2018-06-08T11:53:05.110Z,1.57
2018-06-08T11:55:34.492Z,2.75
2018-06-08T11:58:04.410Z,2.37
2018-06-08T12:00:34.013Z,2.22
2018-06-08T12:03:09.819Z,3.85
2018-06-08T12:05:45.579Z,2.72
2018-06-08T12:08:14.918Z,3.33
2018-06-08T12:10:44.438Z,2.12
2018-06-08T12:13:13.944Z,2.20
2018-06-08T12:15:43.493Z,1.50
2018-06-08T12:18:12.833Z,2.10
2018-06-08T12:20:42.245Z,3.47
2018-06-08T12:23:11.524Z,1.70
2018-06-08T12:25:41.000Z,2.33
2018-06-08T12:28:10.565Z,4.57
2018-06-08T12:30:40.058Z,1.53
2018-06-08T12:33:09.347Z,1.87
2018-06-08T12:35:38.661Z,2.43
2018-06-08T12:38:07.949Z,1.60
2018-06-08T12:40:38.303Z,3.80
2018-06-08T12:43:07.679Z,3.00
2018-06-08T12:45:37.004Z,2.10
2018-06-08T12:48:06.861Z,3.30
2018-06-08T12:50:36.189Z,1.70
2018-06-08T12:53:05.549Z,2.55
2018-06-08T12:55:34.835Z,2.92
2018-06-08T12:58:04.180Z,2.92
2018-06-08T13:00:33.601Z,1.85
2018-06-08T13:03:02.973Z,1.75
2018-06-08T13:05:32.240Z,2.00
2018-06-08T13:08:01.568Z,2.92
2018-06-08T13:10:30.869Z,2.45
2018-06-08T13:13:00.184Z,1.90
2018-06-08T13:15:29.439Z,2.58
2018-06-08T13:17:58.720Z,2.40
2018-06-08T13:20:28.066Z,2.12
2018-06-08T13:22:57.868Z,4.00
2018-06-08T13:25:27.189Z,3.05
2018-06-08T13:27:56.447Z,2.05
2018-06-08T13:30:25.884Z,3.72
2018-06-08T13:32:55.266Z,3.67
2018-06-08T13:35:24.605Z,2.58
2018-06-08T13:37:53.918Z,2.22
2018-06-08T13:40:23.251Z,2.42
2018-06-08T13:42:52.524Z,2.70
2018-06-08T13:45:21.312Z,3.33
2018-06-08T13:47:50.606Z,5.45
2018-06-08T13:50:20.001Z,3.27
2018-06-08T13:52:49.284Z,3.40
2018-06-08T13:55:18.551Z,2.77
2018-06-08T13:57:47.885Z,3.37
2018-06-08T14:00:17.188Z,5.10
2018-06-08T14:02:46.505Z,2.92
2018-06-08T14:05:15.940Z,2.70
2018-06-08T14:07:45.272Z,3.55
2018-06-08T14:10:16.392Z,3.90
2018-06-08T14:12:45.791Z,3.00
2018-06-08T14:15:15.069Z,2.77
2018-06-08T14:17:44.514Z,3.45
2018-06-08T14:20:13.934Z,3.15
2018-06-08T14:22:43.277Z,4.80
2018-06-08T14:25:12.655Z,4.28
2018-06-08T14:27:42.185Z,2.80
2018-06-08T14:30:11.671Z,3.15
2018-06-08T14:32:40.928Z,3.08
2018-06-08T14:35:10.346Z,3.87
2018-06-08T14:37:39.773Z,3.60
2018-06-08T14:40:09.159Z,3.15
2018-06-08T14:42:38.597Z,2.50
2018-06-08T14:45:07.892Z,4.90
2018-06-08T14:47:37.247Z,5.17
2018-06-08T14:50:06.622Z,3.30
2018-06-08T14:52:35.868Z,2.17
2018-06-08T14:55:05.186Z,5.33
2018-06-08T14:57:34.886Z,3.40
2018-06-08T15:00:04.338Z,2.50
2018-06-08T15:02:33.685Z,3.95
2018-06-08T15:05:03.026Z,3.02
2018-06-08T15:07:32.517Z,2.75
2018-06-08T15:10:01.291Z,2.52
2018-06-08T15:12:30.657Z,1.92
2018-06-08T15:15:00.024Z,3.65
2018-06-08T15:17:29.337Z,5.75
2018-06-08T15:19:59.356Z,2.65
2018-06-08T15:22:29.959Z,3.00
2018-06-08T15:24:59.270Z,2.67
2018-06-08T15:27:28.550Z,3.90
2018-06-08T15:29:57.865Z,3.60
2018-06-08T15:32:27.383Z,3.25
2018-06-08T15:34:56.681Z,3.98
2018-06-08T15:37:27.030Z,4.87
2018-06-08T15:39:56.495Z,4.85
2018-06-08T15:42:25.862Z,4.80
2018-06-08T15:44:55.133Z,4.00
2018-06-08T15:47:24.364Z,6.95
2018-06-08T15:49:53.600Z,5.25
2018-06-08T15:52:22.863Z,4.93
2018-06-08T15:54:52.165Z,6.50
2018-06-08T15:57:21.459Z,6.57
2018-06-08T15:59:50.700Z,5.17
2018-06-08T16:02:20.104Z,6.03
2018-06-08T16:04:49.368Z,6.80
2018-06-08T16:07:18.708Z,4.80
2018-06-08T16:09:47.451Z,4.70
2018-06-08T16:12:17.167Z,8.13
2018-06-08T16:14:46.499Z,7.83
2018-06-08T16:17:15.784Z,4.93
2018-06-08T16:19:45.036Z,8.83
2018-06-08T16:22:14.405Z,6.00
2018-06-08T16:24:43.720Z,4.53
2018-06-08T16:27:13.080Z,6.03
2018-06-08T16:29:42.440Z,8.77
2018-06-08T16:32:11.800Z,4.87
2018-06-08T16:34:41.343Z,5.43
2018-06-08T16:37:10.691Z,5.43
2018-06-08T16:39:40.002Z,5.50
2018-06-08T16:42:09.437Z,5.00
2018-06-08T16:44:38.860Z,5.33
2018-06-08T16:47:08.373Z,5.00
2018-06-08T16:49:37.660Z,5.27
2018-06-08T16:52:07.024Z,7.00
2018-06-08T16:54:36.316Z,8.40
2018-06-08T16:57:05.825Z,6.67
2018-06-08T16:59:35.109Z,8.77
2018-06-08T17:02:04.468Z,4.97
2018-06-08T17:04:33.825Z,6.10
2018-06-08T17:07:03.105Z,10.70
2018-06-08T17:09:32.478Z,8.00
2018-06-08T17:12:01.867Z,4.43
2018-06-08T17:14:31.208Z,6.93
2018-06-08T17:17:00.548Z,14.67
2018-06-08T17:19:29.889Z,8.47
2018-06-08T17:21:59.280Z,6.47
2018-06-08T17:24:28.630Z,4.00
2018-06-08T17:26:57.952Z,5.70
2018-06-08T17:29:27.311Z,11.70
2018-06-08T17:31:56.658Z,5.53
2018-06-08T17:34:25.999Z,6.20
2018-06-08T17:36:55.323Z,5.87
2018-06-08T17:39:25.002Z,5.57
2018-06-08T17:41:54.525Z,4.53
2018-06-08T17:44:23.840Z,5.77
2018-06-08T17:46:53.156Z,3.90
2018-06-08T17:49:22.501Z,5.43
2018-06-08T17:51:51.949Z,5.70
2018-06-08T17:54:21.294Z,4.00
2018-06-08T17:56:50.024Z,3.23
2018-06-08T17:59:19.285Z,6.00
2018-06-08T18:01:48.652Z,6.30
2018-06-08T18:04:17.984Z,4.47
2018-06-08T18:06:47.241Z,7.60
2018-06-08T18:09:16.541Z,7.43
2018-06-08T18:11:46.175Z,8.07
2018-06-08T18:14:15.492Z,4.10
2018-06-08T18:16:44.812Z,6.00
2018-06-08T18:19:14.072Z,7.30
2018-06-08T18:21:43.490Z,7.97
2018-06-08T18:24:12.782Z,7.83
2018-06-08T18:26:42.144Z,6.13
2018-06-08T18:29:11.381Z,3.90
2018-06-08T18:31:40.756Z,4.10
2018-06-08T18:34:10.091Z,5.17
2018-06-08T18:36:39.369Z,5.90
2018-06-08T18:39:09.287Z,4.10
2018-06-08T18:41:38.620Z,7.60
2018-06-08T18:44:08.343Z,6.47
2018-06-08T18:46:37.645Z,8.13
2018-06-08T18:49:07.007Z,7.33
2018-06-08T18:51:36.407Z,4.73
2018-06-08T18:54:05.860Z,5.37
2018-06-08T18:56:35.163Z,7.80
2018-06-08T18:59:04.556Z,11.77
2018-06-08T19:01:34.000Z,5.43
2018-06-08T19:04:03.336Z,12.13
2018-06-08T19:06:32.118Z,9.13
2018-06-08T19:09:01.432Z,6.87
2018-06-08T19:11:30.889Z,7.17
2018-06-08T19:14:00.344Z,6.90
2018-06-08T19:16:29.785Z,6.23
2018-06-08T19:18:59.065Z,7.60
2018-06-08T19:21:28.465Z,5.90
2018-06-08T19:23:57.855Z,9.23
2018-06-08T19:26:27.240Z,10.43
2018-06-08T19:28:56.607Z,6.63
2018-06-08T19:31:26.023Z,6.87
2018-06-08T19:33:55.317Z,5.47
2018-06-08T19:36:24.624Z,7.57
2018-06-08T19:38:53.898Z,9.23
2018-06-08T19:41:23.276Z,8.23
2018-06-08T19:43:52.603Z,6.23
2018-06-08T19:46:24.774Z,8.13
2018-06-08T19:48:54.174Z,7.17
2018-06-08T19:51:23.520Z,9.53
2018-06-08T19:53:52.864Z,9.50
2018-06-08T19:56:22.158Z,7.07
2018-06-08T19:58:51.628Z,5.93
2018-06-08T20:01:21.092Z,5.83
2018-06-08T20:03:50.379Z,6.93
2018-06-08T20:06:19.748Z,6.90
2018-06-08T20:08:48.512Z,5.70
2018-06-08T20:11:17.769Z,8.50
2018-06-08T20:13:47.087Z,13.77
2018-06-08T20:16:16.312Z,9.87
2018-06-08T20:18:45.605Z,6.37
2018-06-08T20:21:15.369Z,12.97
2018-06-08T20:23:46.795Z,5.73
2018-06-08T20:26:21.130Z,5.70
2018-06-08T20:28:50.492Z,6.60
2018-06-08T20:31:19.952Z,6.47
2018-06-08T20:33:49.224Z,8.60
2018-06-08T20:36:18.540Z,8.63
2018-06-08T20:38:47.889Z,6.17
2018-06-08T20:41:17.175Z,7.33
2018-06-08T20:43:46.432Z,8.63
2018-06-08T20:46:15.688Z,9.83
2018-06-08T20:48:44.989Z,7.77
2018-06-08T20:51:14.395Z,8.20
2018-06-08T20:53:43.840Z,7.30
2018-06-08T20:56:13.858Z,8.53
2018-06-08T20:58:43.151Z,7.00
2018-06-08T21:01:12.629Z,11.07
2018-06-08T21:03:41.928Z,6.67
2018-06-08T21:06:11.289Z,6.20
2018-06-08T21:08:41.062Z,6.60
2018-06-08T21:11:10.856Z,9.50
2018-06-08T21:13:40.112Z,8.93
2018-06-08T21:16:10.125Z,8.63
2018-06-08T21:18:39.387Z,9.13
2018-06-08T21:21:08.756Z,12.77
2018-06-08T21:23:38.113Z,8.03
2018-06-08T21:26:07.364Z,10.53
2018-06-08T21:28:36.608Z,10.63
2018-06-08T21:31:05.847Z,9.40
2018-06-08T21:33:35.652Z,7.57
2018-06-08T21:36:04.889Z,12.07
2018-06-08T21:38:34.141Z,10.80
2018-06-08T21:41:03.483Z,8.60
2018-06-08T21:43:32.740Z,12.03
2018-06-08T21:46:02.554Z,12.13
2018-06-08T21:48:31.863Z,11.57
2018-06-08T21:51:01.867Z,10.47
2018-06-08T21:53:31.099Z,10.00
2018-06-08T21:56:00.349Z,8.00
2018-06-08T21:58:29.679Z,15.03
2018-06-08T22:00:59.380Z,8.40
2018-06-08T22:03:28.657Z,11.87
2018-06-08T22:05:58.044Z,12.33
2018-06-08T22:08:27.288Z,14.17
2018-06-08T22:10:56.628Z,11.23
2018-06-08T22:13:25.339Z,6.53
2018-06-08T22:15:54.670Z,9.60
2018-06-08T22:18:24.072Z,7.07
2018-06-08T22:20:53.414Z,11.53
2018-06-08T22:23:22.851Z,9.20
2018-06-08T22:25:52.113Z,8.97
2018-06-08T22:28:21.384Z,15.87
2018-06-08T22:30:51.067Z,10.10
2018-06-08T22:33:20.293Z,10.30
2018-06-08T22:35:49.559Z,9.10
2018-06-08T22:38:18.920Z,8.73
2018-06-08T22:40:50.283Z,8.07
2018-06-08T22:43:19.516Z,13.30
2018-06-08T22:45:48.764Z,12.93
2018-06-08T22:48:18.030Z,12.00
2018-06-08T22:50:47.347Z,13.73
2018-06-08T22:53:16.604Z,8.27
2018-06-08T22:55:45.841Z,12.70
2018-06-08T22:58:15.217Z,11.80
2018-06-08T23:00:44.544Z,7.30
2018-06-08T23:03:14.324Z,10.90
2018-06-08T23:05:43.608Z,9.73
2018-06-08T23:08:12.888Z,9.40
2018-06-08T23:10:42.293Z,12.07
2018-06-08T23:13:11.548Z,11.17
2018-06-08T23:15:40.813Z,11.50
2018-06-08T23:18:10.090Z,8.73
2018-06-08T23:20:39.465Z,10.13
2018-06-08T23:23:08.746Z,8.40
2018-06-08T23:25:38.027Z,9.60
2018-06-08T23:28:07.868Z,11.50
2018-06-08T23:30:37.168Z,13.67
2018-06-08T23:33:06.412Z,9.00
2018-06-08T23:35:35.540Z,9.33
2018-06-08T23:38:04.833Z,12.40
2018-06-08T23:40:34.220Z,7.70
2018-06-08T23:43:02.995Z,13.90
2018-06-08T23:45:32.256Z,10.10
2018-06-08T23:48:01.545Z,12.03
2018-06-08T23:52:00.136Z,10.53
2018-06-08T23:54:29.508Z,9.77
2018-06-08T23:56:58.749Z,11.30
2018-06-08T23:59:27.990Z,8.70
