createdAt,value
2023-04-02T00:01:01.994Z,7.83
2023-04-02T00:03:43.048Z,7.57
2023-04-02T00:06:34.344Z,8.47
2023-04-02T00:09:17.989Z,8.03
2023-04-02T00:11:48.763Z,8.70
2023-04-02T00:14:36.629Z,8.33
2023-04-02T00:17:06.342Z,8.70
2023-04-02T00:19:51.694Z,8.60
2023-04-02T00:22:25.326Z,7.97
2023-04-02T00:24:56.070Z,9.07
2023-04-02T00:27:23.550Z,8.50
2023-04-02T00:29:56.315Z,8.13
2023-04-02T00:32:31.238Z,8.60
2023-04-02T00:35:00.392Z,7.53
2023-04-02T00:37:39.014Z,7.67
2023-04-02T00:40:30.987Z,7.50
2023-04-02T00:43:04.355Z,7.93
2023-04-02T00:45:38.119Z,7.67
2023-04-02T00:48:32.747Z,7.93
2023-04-02T00:51:24.927Z,7.67
2023-04-02T00:53:58.052Z,7.63
2023-04-02T00:56:41.423Z,7.97
2023-04-02T00:59:30.794Z,8.00
2023-04-02T01:02:18.948Z,7.53
2023-04-02T01:05:17.719Z,7.33
2023-04-02T01:07:59.512Z,7.63
2023-04-02T01:10:47.458Z,7.93
2023-04-02T01:13:51.432Z,7.67
2023-04-02T01:16:32.341Z,7.97
2023-04-02T01:19:49.130Z,8.07
2023-04-02T01:22:19.259Z,8.03
2023-04-02T01:24:50.734Z,8.27
2023-04-02T01:27:43.074Z,7.60
2023-04-02T01:30:16.039Z,8.17
2023-04-02T01:32:43.482Z,8.83
2023-04-02T01:35:16.313Z,8.47
2023-04-02T01:38:11.849Z,8.17
2023-04-02T01:41:09.209Z,8.10
2023-04-02T01:43:53.779Z,7.70
2023-04-02T01:46:32.539Z,7.53
2023-04-02T01:49:19.675Z,6.90
2023-04-02T01:51:56.830Z,6.63
2023-04-02T01:54:25.908Z,7.07
2023-04-02T01:56:53.190Z,7.20
2023-04-02T01:59:22.793Z,7.20
2023-04-02T02:02:07.577Z,7.10
2023-04-02T02:04:35.135Z,7.57
2023-04-02T02:07:04.280Z,7.97
2023-04-02T02:09:38.326Z,7.27
2023-04-02T02:12:14.485Z,7.70
2023-04-02T02:14:48.529Z,8.20
2023-04-02T02:17:31.107Z,8.67
2023-04-02T02:20:06.779Z,7.70
2023-04-02T02:22:40.570Z,8.93
2023-04-02T02:25:23.052Z,8.63
2023-04-02T02:28:26.144Z,8.60
2023-04-02T02:31:22.643Z,8.47
2023-04-02T02:33:56.465Z,7.60
2023-04-02T02:36:33.583Z,6.63
2023-04-02T02:39:16.980Z,5.77
2023-04-02T02:42:02.560Z,5.40
2023-04-02T02:44:35.925Z,5.13
2023-04-02T02:47:27.056Z,5.17
2023-04-02T02:50:18.384Z,5.20
2023-04-02T02:52:54.754Z,5.67
2023-04-02T02:55:37.011Z,6.30
2023-04-02T02:58:23.183Z,6.47
2023-04-02T03:00:56.500Z,5.90
2023-04-02T03:03:29.662Z,5.60
2023-04-02T03:06:07.499Z,6.00
2023-04-02T03:09:12.903Z,6.30
2023-04-02T03:12:13.955Z,6.43
2023-04-02T03:15:15.908Z,6.80
2023-04-02T03:18:20.328Z,6.67
2023-04-02T03:21:02.987Z,5.77
2023-04-02T03:23:42.968Z,5.67
2023-04-02T03:26:34.654Z,6.10
2023-04-02T03:29:27.800Z,5.27
2023-04-02T03:32:01.061Z,6.00
2023-04-02T03:35:00.114Z,5.37
2023-04-02T03:37:39.423Z,5.97
2023-04-02T03:40:24.715Z,6.10
2023-04-02T03:43:12.693Z,5.80
2023-04-02T03:45:49.986Z,5.80
2023-04-02T03:48:59.284Z,5.63
2023-04-02T03:52:33.828Z,5.20
2023-04-02T03:55:02.865Z,5.47
2023-04-02T03:58:03.367Z,5.53
2023-04-02T04:00:47.220Z,5.60
2023-04-02T04:03:29.739Z,5.63
2023-04-02T04:06:10.063Z,6.00
2023-04-02T04:08:57.148Z,5.80
2023-04-02T04:11:33.539Z,5.63
2023-04-02T04:14:45.261Z,5.70
2023-04-02T04:17:38.666Z,5.90
2023-04-02T04:20:28.433Z,5.47
2023-04-02T04:23:32.241Z,5.57
2023-04-02T04:26:26.597Z,5.83
2023-04-02T04:29:29.944Z,6.30
2023-04-02T04:32:09.302Z,6.33
2023-04-02T04:34:53.590Z,6.60
2023-04-02T04:37:29.349Z,7.00
2023-04-02T04:40:12.028Z,6.10
2023-04-02T04:42:43.237Z,7.27
2023-04-02T04:45:31.073Z,6.40
2023-04-02T04:48:25.831Z,8.50
2023-04-02T04:51:17.141Z,8.13
2023-04-02T04:53:53.535Z,7.67
2023-04-02T04:56:26.961Z,6.60
2023-04-02T04:59:23.192Z,7.97
2023-04-02T05:02:02.188Z,7.73
2023-04-02T05:04:40.684Z,7.87
2023-04-02T05:07:26.639Z,7.67
2023-04-02T05:10:04.462Z,7.50
2023-04-02T05:12:42.229Z,7.80
2023-04-02T05:15:17.176Z,7.27
2023-04-02T05:18:16.419Z,8.27
2023-04-02T05:21:13.068Z,8.23
2023-04-02T05:24:32.324Z,7.87
2023-04-02T05:27:10.093Z,7.40
2023-04-02T05:29:44.236Z,8.10
2023-04-02T05:32:29.335Z,7.10
2023-04-02T05:35:00.025Z,8.00
2023-04-02T05:37:31.503Z,8.27
2023-04-02T05:40:40.098Z,7.10
2023-04-02T05:43:14.101Z,7.17
2023-04-02T05:45:52.566Z,7.17
2023-04-02T05:48:27.935Z,7.57
2023-04-02T05:50:59.100Z,7.40
2023-04-02T05:53:45.829Z,8.40
2023-04-02T05:56:39.312Z,7.03
2023-04-02T05:59:27.290Z,7.27
2023-04-02T06:02:32.057Z,7.20
2023-04-02T06:05:12.632Z,7.20
2023-04-02T06:07:50.791Z,6.73
2023-04-02T06:10:27.406Z,6.20
2023-04-02T06:13:08.780Z,6.37
2023-04-02T06:15:38.198Z,6.83
2023-04-02T06:18:14.301Z,6.27
2023-04-02T06:20:48.483Z,5.97
2023-04-02T06:23:53.444Z,5.70
2023-04-02T06:26:39.097Z,6.10
2023-04-02T06:29:38.437Z,6.13
2023-04-02T06:32:08.600Z,5.97
2023-04-02T06:34:42.579Z,6.20
2023-04-02T06:37:36.211Z,5.43
2023-04-02T06:40:16.018Z,5.73
2023-04-02T06:42:45.736Z,4.90
2023-04-02T06:45:26.716Z,5.27
2023-04-02T06:47:59.140Z,5.50
2023-04-02T06:51:03.740Z,5.13
2023-04-02T06:53:45.955Z,6.17
2023-04-02T06:56:34.760Z,5.67
2023-04-02T06:59:04.468Z,5.47
2023-04-02T07:01:40.259Z,7.03
2023-04-02T07:04:08.922Z,5.67
2023-04-02T07:06:38.632Z,6.03
2023-04-02T07:09:06.844Z,5.77
2023-04-02T07:11:34.508Z,5.43
2023-04-02T07:14:01.672Z,5.93
2023-04-02T07:16:32.763Z,5.40
2023-04-02T07:19:00.449Z,5.60
2023-04-02T07:21:28.903Z,6.10
2023-04-02T07:23:58.102Z,5.00
2023-04-02T07:26:28.584Z,5.10
2023-04-02T07:28:58.400Z,4.97
2023-04-02T07:31:30.667Z,4.90
2023-04-02T07:34:02.264Z,5.07
2023-04-02T07:36:32.271Z,3.87
2023-04-02T07:38:59.994Z,5.10
2023-04-02T07:41:30.207Z,4.47
2023-04-02T07:43:58.032Z,4.30
2023-04-02T07:46:26.708Z,4.27
2023-04-02T07:48:56.655Z,4.43
2023-04-02T07:51:26.749Z,4.20
2023-04-02T07:53:57.338Z,3.83
2023-04-02T07:56:27.320Z,4.27
2023-04-02T07:58:54.776Z,3.70
2023-04-02T08:01:27.795Z,3.10
2023-04-02T08:04:00.263Z,3.43
2023-04-02T08:06:36.350Z,3.90
2023-04-02T08:09:03.975Z,3.73
2023-04-02T08:11:35.932Z,2.80
2023-04-02T08:14:03.140Z,2.77
2023-04-02T08:16:48.973Z,3.07
2023-04-02T08:19:16.726Z,3.03
2023-04-02T08:21:50.455Z,3.00
2023-04-02T08:24:19.737Z,3.10
2023-04-02T08:26:51.614Z,3.20
2023-04-02T08:29:32.471Z,3.43
2023-04-02T08:32:07.757Z,2.47
2023-04-02T08:34:34.776Z,2.77
2023-04-02T08:37:06.594Z,2.90
2023-04-02T08:39:35.935Z,2.73
2023-04-02T08:42:24.968Z,2.40
2023-04-02T08:45:24.358Z,2.37
2023-04-02T08:47:59.993Z,2.43
2023-04-02T08:50:41.501Z,2.33
2023-04-02T08:53:27.440Z,2.40
2023-04-02T08:56:19.246Z,2.00
2023-04-02T08:58:57.938Z,1.90
2023-04-02T09:01:35.116Z,2.30
2023-04-02T09:04:07.022Z,2.00
2023-04-02T09:06:34.840Z,1.73
2023-04-02T09:09:02.066Z,1.97
2023-04-02T09:12:01.328Z,2.07
2023-04-02T09:14:44.998Z,1.83
2023-04-02T09:17:26.398Z,1.60
2023-04-02T09:20:01.068Z,2.20
2023-04-02T09:22:31.793Z,1.50
2023-04-02T09:25:11.489Z,1.63
2023-04-02T09:27:38.762Z,1.45
2023-04-02T09:30:41.683Z,1.80
2023-04-02T09:33:09.563Z,1.70
2023-04-02T09:35:58.004Z,1.50
2023-04-02T09:38:32.889Z,1.63
2023-04-02T09:41:18.713Z,1.63
2023-04-02T09:43:45.936Z,1.70
2023-04-02T09:46:26.163Z,1.90
2023-04-02T09:49:01.475Z,1.60
2023-04-02T09:51:35.225Z,1.73
2023-04-02T09:54:10.530Z,1.77
2023-04-02T09:56:41.156Z,1.65
2023-04-02T09:59:21.804Z,1.90
2023-04-02T10:01:55.925Z,1.40
2023-04-02T10:04:44.947Z,2.00
2023-04-02T10:07:37.864Z,1.33
2023-04-02T10:10:38.329Z,1.37
2023-04-02T10:13:10.031Z,1.70
2023-04-02T10:16:09.579Z,1.50
2023-04-02T10:18:52.475Z,1.35
2023-04-02T10:21:38.320Z,1.40
2023-04-02T10:24:17.193Z,1.52
2023-04-02T10:27:06.852Z,1.70
2023-04-02T10:29:47.311Z,1.50
2023-04-02T10:32:51.238Z,1.35
2023-04-02T10:36:02.052Z,1.60
2023-04-02T10:38:42.538Z,1.10
2023-04-02T10:41:39.379Z,1.60
2023-04-02T10:44:28.258Z,1.50
2023-04-02T10:47:07.477Z,1.40
2023-04-02T10:49:55.779Z,1.45
2023-04-02T10:52:36.224Z,1.60
2023-04-02T10:55:16.663Z,1.60
2023-04-02T10:57:45.733Z,1.67
2023-04-02T11:00:18.660Z,1.37
2023-04-02T11:03:13.779Z,1.37
2023-04-02T11:05:52.849Z,1.40
2023-04-02T11:08:46.883Z,1.43
2023-04-02T11:11:21.656Z,1.30
2023-04-02T11:14:17.483Z,1.70
2023-04-02T11:16:45.180Z,1.50
2023-04-02T11:19:17.298Z,1.27
2023-04-02T11:22:06.548Z,1.20
2023-04-02T11:24:45.566Z,1.30
2023-04-02T11:27:14.494Z,1.77
2023-04-02T11:30:27.321Z,1.43
2023-04-02T11:32:56.408Z,1.50
2023-04-02T11:35:33.707Z,1.20
2023-04-02T11:38:19.120Z,1.50
2023-04-02T11:40:58.411Z,1.50
2023-04-02T11:43:34.686Z,1.55
2023-04-02T11:46:37.106Z,1.50
2023-04-02T11:49:40.875Z,1.17
2023-04-02T11:52:26.712Z,1.40
2023-04-02T11:55:24.228Z,1.45
2023-04-02T11:58:02.407Z,1.30
2023-04-02T12:01:18.514Z,1.60
2023-04-02T12:03:45.557Z,1.90
2023-04-02T12:06:54.932Z,1.60
2023-04-02T12:09:30.375Z,1.70
2023-04-02T12:12:01.097Z,1.33
2023-04-02T12:14:36.878Z,1.60
2023-04-02T12:17:32.939Z,1.20
2023-04-02T12:20:10.086Z,1.37
2023-04-02T12:22:48.239Z,1.40
2023-04-02T12:25:40.282Z,1.42
2023-04-02T12:28:10.245Z,1.27
2023-04-02T12:30:38.862Z,1.35
2023-04-02T12:33:28.733Z,1.50
2023-04-02T12:36:02.005Z,1.50
2023-04-02T12:38:33.813Z,1.50
2023-04-02T12:41:05.875Z,1.50
2023-04-02T12:43:37.850Z,1.40
2023-04-02T12:46:07.866Z,1.50
2023-04-02T12:48:36.427Z,1.35
2023-04-02T12:51:05.248Z,1.60
2023-04-02T12:53:41.254Z,1.30
2023-04-02T12:56:18.484Z,1.20
2023-04-02T12:58:55.830Z,1.10
2023-04-02T13:01:28.325Z,1.30
2023-04-02T13:04:12.455Z,1.40
2023-04-02T13:06:58.471Z,1.33
2023-04-02T13:09:50.600Z,1.20
2023-04-02T13:12:37.330Z,1.10
2023-04-02T13:15:31.783Z,1.30
2023-04-02T13:18:21.102Z,1.00
2023-04-02T13:21:05.480Z,0.90
2023-04-02T13:23:36.967Z,0.95
2023-04-02T13:26:25.842Z,1.25
2023-04-02T13:29:23.759Z,1.20
2023-04-02T13:31:53.317Z,1.10
2023-04-02T13:34:21.001Z,0.95
2023-04-02T13:36:48.478Z,1.23
2023-04-02T13:39:15.791Z,1.20
2023-04-02T13:41:58.441Z,1.00
2023-04-02T13:44:32.058Z,1.10
2023-04-02T13:46:59.964Z,1.05
2023-04-02T13:49:28.116Z,1.10
2023-04-02T13:51:59.223Z,1.00
2023-04-02T13:54:41.103Z,1.35
2023-04-02T13:57:08.469Z,1.40
2023-04-02T13:59:36.139Z,1.20
2023-04-02T14:02:18.940Z,1.10
2023-04-02T14:04:52.874Z,1.35
2023-04-02T14:07:24.965Z,1.25
2023-04-02T14:10:19.477Z,1.30
2023-04-02T14:13:09.121Z,1.65
2023-04-02T14:15:58.210Z,1.58
2023-04-02T14:18:52.733Z,1.42
2023-04-02T14:21:50.893Z,1.20
2023-04-02T14:24:46.483Z,1.40
2023-04-02T14:27:32.217Z,1.38
2023-04-02T14:30:41.706Z,1.40
2023-04-02T14:33:32.554Z,1.50
2023-04-02T14:36:19.026Z,1.20
2023-04-02T14:39:18.214Z,1.58
2023-04-02T14:42:20.563Z,1.33
2023-04-02T14:45:23.780Z,1.42
2023-04-02T14:47:58.485Z,1.27
2023-04-02T14:50:38.271Z,1.48
2023-04-02T14:53:24.199Z,1.30
2023-04-02T14:55:52.832Z,1.42
2023-04-02T14:58:28.790Z,1.63
2023-04-02T15:01:09.722Z,1.38
2023-04-02T15:03:56.806Z,1.80
2023-04-02T15:06:42.915Z,1.75
2023-04-02T15:09:33.986Z,2.13
2023-04-02T15:12:12.634Z,1.30
2023-04-02T15:14:46.891Z,1.20
2023-04-02T15:17:14.314Z,1.30
2023-04-02T15:19:41.424Z,1.40
2023-04-02T15:22:36.198Z,1.55
2023-04-02T15:25:09.015Z,1.40
2023-04-02T15:28:09.661Z,1.23
2023-04-02T15:30:42.551Z,1.92
2023-04-02T15:33:28.443Z,1.15
2023-04-02T15:36:12.330Z,1.55
2023-04-02T15:38:49.845Z,1.48
2023-04-02T15:41:26.256Z,1.50
2023-04-02T15:44:22.839Z,1.50
2023-04-02T15:46:59.883Z,1.75
2023-04-02T15:50:01.962Z,1.40
2023-04-02T15:52:48.856Z,1.65
2023-04-02T15:55:38.595Z,1.50
2023-04-02T15:58:53.569Z,1.77
2023-04-02T16:01:56.400Z,1.75
2023-04-02T16:04:43.193Z,1.30
2023-04-02T16:07:52.814Z,2.03
2023-04-02T16:10:40.181Z,1.60
2023-04-02T16:13:38.062Z,1.63
2023-04-02T16:16:26.854Z,1.50
2023-04-02T16:19:16.113Z,1.60
2023-04-02T16:21:59.136Z,2.15
2023-04-02T16:24:26.240Z,1.40
2023-04-02T16:27:35.131Z,1.50
2023-04-02T16:30:39.067Z,1.65
2023-04-02T16:33:28.280Z,1.23
2023-04-02T16:36:11.168Z,1.70
2023-04-02T16:39:03.449Z,1.45
2023-04-02T16:41:49.454Z,1.30
2023-04-02T16:44:57.119Z,1.30
2023-04-02T16:48:04.235Z,1.40
2023-04-02T16:50:48.689Z,1.20
2023-04-02T16:53:22.317Z,1.95
2023-04-02T16:56:16.832Z,1.48
2023-04-02T16:59:19.020Z,1.30
2023-04-02T17:02:18.516Z,1.40
2023-04-02T17:05:18.833Z,1.50
2023-04-02T17:08:04.525Z,1.48
2023-04-02T17:11:09.076Z,1.33
2023-04-02T17:13:53.153Z,1.30
2023-04-02T17:16:47.094Z,1.60
2023-04-02T17:19:16.967Z,1.30
2023-04-02T17:21:49.029Z,1.35
2023-04-02T17:24:30.123Z,1.48
2023-04-02T17:27:17.175Z,1.67
2023-04-02T17:29:49.362Z,1.40
2023-04-02T17:32:28.139Z,1.48
2023-04-02T17:35:20.069Z,2.00
2023-04-02T17:37:55.559Z,1.60
2023-04-02T17:40:43.214Z,1.65
2023-04-02T17:43:46.160Z,1.67
2023-04-02T17:46:34.678Z,1.50
2023-04-02T17:49:42.826Z,1.50
2023-04-02T17:52:25.084Z,1.65
2023-04-02T17:55:40.599Z,1.58
2023-04-02T17:58:42.666Z,1.70
2023-04-02T18:01:38.769Z,1.80
2023-04-02T18:05:01.041Z,1.50
2023-04-02T18:07:58.085Z,1.50
2023-04-02T18:10:49.094Z,1.50
2023-04-02T18:13:42.007Z,1.73
2023-04-02T18:16:42.654Z,1.50
2023-04-02T18:19:38.981Z,1.60
2023-04-02T18:22:31.150Z,1.60
2023-04-02T18:25:24.856Z,1.50
2023-04-02T18:28:34.130Z,1.70
2023-04-02T18:31:19.634Z,2.03
2023-04-02T18:34:37.567Z,1.53
2023-04-02T18:37:38.512Z,1.43
2023-04-02T18:40:39.102Z,1.70
2023-04-02T18:43:43.016Z,1.57
2023-04-02T18:46:54.457Z,1.30
2023-04-02T18:49:39.391Z,1.50
2023-04-02T18:52:17.701Z,1.50
2023-04-02T18:54:52.710Z,1.40
2023-04-02T18:57:30.526Z,1.40
2023-04-02T19:00:22.607Z,1.53
2023-04-02T19:03:00.589Z,1.83
2023-04-02T19:05:45.847Z,1.80
2023-04-02T19:08:48.316Z,1.60
2023-04-02T19:11:29.756Z,1.53
2023-04-02T19:14:21.438Z,1.37
2023-04-02T19:17:15.165Z,1.50
2023-04-02T19:19:48.220Z,1.50
2023-04-02T19:23:04.083Z,1.80
2023-04-02T19:26:16.434Z,1.43
2023-04-02T19:29:14.193Z,1.50
2023-04-02T19:32:02.565Z,1.50
2023-04-02T19:34:51.893Z,1.57
2023-04-02T19:37:42.998Z,1.50
2023-04-02T19:40:27.012Z,1.80
2023-04-02T19:42:54.911Z,1.67
2023-04-02T19:45:38.858Z,1.77
2023-04-02T19:48:30.848Z,2.00
2023-04-02T19:50:57.995Z,2.03
2023-04-02T19:53:25.125Z,1.40
2023-04-02T19:55:52.391Z,1.90
2023-04-02T19:58:35.445Z,1.80
2023-04-02T20:01:03.530Z,1.90
2023-04-02T20:03:31.491Z,1.80
2023-04-02T20:05:59.912Z,2.33
2023-04-02T20:08:28.096Z,2.03
2023-04-02T20:10:56.152Z,1.87
2023-04-02T20:13:23.361Z,2.30
2023-04-02T20:15:51.523Z,2.40
2023-04-02T20:18:20.391Z,2.77
2023-04-02T20:20:48.774Z,2.43
2023-04-02T20:23:16.891Z,2.47
2023-04-02T20:25:52.802Z,2.33
2023-04-02T20:28:21.920Z,2.23
2023-04-02T20:30:50.723Z,2.13
2023-04-02T20:33:20.082Z,2.20
2023-04-02T20:35:49.878Z,2.03
2023-04-02T20:38:18.321Z,2.37
2023-04-02T20:40:52.086Z,2.40
2023-04-02T20:43:19.067Z,2.03
2023-04-02T20:46:01.364Z,2.07
2023-04-02T20:48:30.959Z,2.20
2023-04-02T20:51:02.868Z,2.10
2023-04-02T20:53:32.411Z,2.50
2023-04-02T20:56:11.830Z,2.03
2023-04-02T20:58:41.138Z,2.10
2023-04-02T21:01:29.690Z,2.20
2023-04-02T21:04:00.607Z,2.30
2023-04-02T21:06:35.062Z,2.50
2023-04-02T21:09:08.207Z,2.70
2023-04-02T21:11:36.573Z,2.87
2023-04-02T21:14:04.465Z,2.40
2023-04-02T21:16:32.423Z,3.10
2023-04-02T21:19:07.278Z,3.10
2023-04-02T21:21:36.373Z,2.97
2023-04-02T21:24:06.616Z,2.83
2023-04-02T21:26:37.986Z,2.73
2023-04-02T21:29:06.032Z,3.13
2023-04-02T21:31:39.036Z,2.67
2023-04-02T21:34:08.576Z,2.23
2023-04-02T21:36:40.277Z,2.90
2023-04-02T21:39:11.553Z,3.03
2023-04-02T21:41:46.582Z,2.60
2023-04-02T21:44:15.821Z,2.80
2023-04-02T21:46:44.244Z,3.20
2023-04-02T21:49:15.184Z,2.90
2023-04-02T21:51:45.614Z,2.80
2023-04-02T21:54:13.899Z,2.80
2023-04-02T21:56:43.985Z,3.00
2023-04-02T21:59:14.370Z,2.80
2023-04-02T22:01:51.320Z,2.93
2023-04-02T22:04:26.082Z,3.17
2023-04-02T22:06:54.069Z,3.33
2023-04-02T22:09:24.891Z,2.93
2023-04-02T22:11:56.212Z,3.40
2023-04-02T22:14:23.436Z,3.23
2023-04-02T22:16:50.966Z,3.10
2023-04-02T22:19:21.543Z,3.03
2023-04-02T22:21:48.967Z,3.13
2023-04-02T22:24:19.025Z,3.53
2023-04-02T22:26:46.818Z,3.47
2023-04-02T22:29:14.673Z,3.50
2023-04-02T22:31:42.460Z,3.67
2023-04-02T22:34:09.889Z,3.47
2023-04-02T22:36:37.178Z,2.90
2023-04-02T22:39:07.071Z,2.90
2023-04-02T22:41:34.537Z,3.13
2023-04-02T22:44:02.876Z,2.93
2023-04-02T22:46:31.220Z,3.50
2023-04-02T22:48:58.682Z,3.73
2023-04-02T22:51:28.146Z,3.10
2023-04-02T22:53:56.615Z,3.60
2023-04-02T22:56:29.728Z,3.07
2023-04-02T22:58:57.066Z,3.30
2023-04-02T23:01:34.676Z,3.47
2023-04-02T23:04:02.225Z,3.47
2023-04-02T23:06:29.639Z,4.07
2023-04-02T23:08:56.725Z,4.63
2023-04-02T23:11:27.711Z,4.07
2023-04-02T23:13:57.510Z,3.80
2023-04-02T23:16:27.712Z,4.47
2023-04-02T23:18:56.153Z,3.87
2023-04-02T23:21:23.937Z,4.23
2023-04-02T23:23:51.452Z,4.30
2023-04-02T23:26:31.498Z,4.43
2023-04-02T23:29:00.605Z,4.53
2023-04-02T23:31:28.596Z,4.60
2023-04-02T23:33:55.958Z,4.80
2023-04-02T23:36:32.358Z,4.93
2023-04-02T23:39:09.422Z,4.57
2023-04-02T23:41:39.914Z,4.50
2023-04-02T23:44:08.204Z,5.10
2023-04-02T23:46:36.490Z,4.90
2023-04-02T23:49:04.201Z,4.73
2023-04-02T23:51:34.512Z,5.37
2023-04-02T23:54:01.551Z,5.20
2023-04-02T23:56:28.635Z,5.00
2023-04-02T23:58:56.051Z,5.40
