createdAt,value
2022-09-10T00:02:02.279Z,22.35
2022-09-10T00:04:29.149Z,25.08
2022-09-10T00:06:56.757Z,27.27
2022-09-10T00:09:24.059Z,21.10
2022-09-10T00:11:50.954Z,27.42
2022-09-10T00:14:21.524Z,22.23
2022-09-10T00:16:49.345Z,26.05
2022-09-10T00:19:17.082Z,38.60
2022-09-10T00:21:46.969Z,27.98
2022-09-10T00:24:14.166Z,26.58
2022-09-10T00:26:41.266Z,29.17
2022-09-10T00:29:11.167Z,30.38
2022-09-10T00:31:38.867Z,27.45
2022-09-10T00:34:09.365Z,32.38
2022-09-10T00:36:41.051Z,26.77
2022-09-10T00:39:13.858Z,32.58
2022-09-10T00:41:43.002Z,27.17
2022-09-10T00:44:40.320Z,29.25
2022-09-10T00:47:20.505Z,28.10
2022-09-10T00:49:52.562Z,29.25
2022-09-10T00:52:19.782Z,28.33
2022-09-10T00:54:48.297Z,24.33
2022-09-10T00:57:19.545Z,19.17
2022-09-10T00:59:55.841Z,23.25
2022-09-10T01:02:22.473Z,23.90
2022-09-10T01:04:49.459Z,22.48
2022-09-10T01:07:16.516Z,22.20
2022-09-10T01:09:43.972Z,21.75
2022-09-10T01:12:19.945Z,31.15
2022-09-10T01:15:11.370Z,22.70
2022-09-10T01:17:57.289Z,20.70
2022-09-10T01:20:57.321Z,24.50
2022-09-10T01:23:45.074Z,26.50
2022-09-10T01:26:11.718Z,29.10
2022-09-10T01:29:02.303Z,26.70
2022-09-10T01:31:50.060Z,25.85
2022-09-10T01:34:20.233Z,24.73
2022-09-10T01:36:52.030Z,24.13
2022-09-10T01:39:21.013Z,27.38
2022-09-10T01:41:48.503Z,30.00
2022-09-10T01:44:47.396Z,26.23
2022-09-10T01:47:34.691Z,31.45
2022-09-10T01:50:39.417Z,29.20
2022-09-10T01:53:20.958Z,89.35
2022-09-10T01:56:03.818Z,55.85
2022-09-10T01:58:42.259Z,89.70
2022-09-10T02:01:15.705Z,73.80
2022-09-10T02:03:47.949Z,82.65
2022-09-10T02:06:19.483Z,78.18
2022-09-10T02:08:49.429Z,120.93
2022-09-10T02:11:16.211Z,134.45
2022-09-10T02:13:42.981Z,66.60
2022-09-10T02:16:15.510Z,86.25
2022-09-10T02:18:43.443Z,72.80
2022-09-10T02:21:12.209Z,62.60
2022-09-10T02:23:57.673Z,48.80
2022-09-10T02:26:26.067Z,79.40
2022-09-10T02:28:52.828Z,56.95
2022-09-10T02:31:19.481Z,44.78
2022-09-10T02:33:46.213Z,34.58
2022-09-10T02:36:15.485Z,26.23
2022-09-10T02:38:42.124Z,33.95
2022-09-10T02:41:11.182Z,45.08
2022-09-10T02:43:38.232Z,58.97
2022-09-10T02:46:07.463Z,46.88
2022-09-10T02:48:34.365Z,36.22
2022-09-10T02:51:02.677Z,40.55
2022-09-10T02:53:31.801Z,38.72
2022-09-10T02:55:58.461Z,37.60
2022-09-10T02:58:25.182Z,39.55
2022-09-10T03:00:51.825Z,38.35
2022-09-10T03:03:18.460Z,41.20
2022-09-10T03:05:45.058Z,33.78
2022-09-10T03:08:11.713Z,40.28
2022-09-10T03:10:38.571Z,25.48
2022-09-10T03:13:05.189Z,30.00
2022-09-10T03:15:31.854Z,34.90
2022-09-10T03:17:58.486Z,33.10
2022-09-10T03:20:25.544Z,33.58
2022-09-10T03:22:52.240Z,40.28
2022-09-10T03:25:19.640Z,44.40
2022-09-10T03:27:46.272Z,33.90
2022-09-10T03:30:13.354Z,30.80
2022-09-10T03:32:40.242Z,35.65
2022-09-10T03:35:07.525Z,40.53
2022-09-10T03:37:34.159Z,31.30
2022-09-10T03:40:01.000Z,24.35
2022-09-10T03:42:27.760Z,20.13
2022-09-10T03:44:56.731Z,20.50
2022-09-10T03:47:23.942Z,22.88
2022-09-10T03:49:50.811Z,22.75
2022-09-10T03:52:18.183Z,22.73
2022-09-10T03:54:45.896Z,20.73
2022-09-10T03:57:12.575Z,20.85
2022-09-10T03:59:41.320Z,20.65
2022-09-10T04:02:09.454Z,16.23
2022-09-10T04:04:37.451Z,21.55
2022-09-10T04:07:05.023Z,18.67
2022-09-10T04:09:32.669Z,21.33
2022-09-10T04:11:59.835Z,20.10
2022-09-10T04:14:27.106Z,18.60
2022-09-10T04:16:53.973Z,19.10
2022-09-10T04:19:20.945Z,18.58
2022-09-10T04:21:48.526Z,28.80
2022-09-10T04:24:16.504Z,27.45
2022-09-10T04:26:43.181Z,18.92
2022-09-10T04:29:12.567Z,20.13
2022-09-10T04:31:39.278Z,23.70
2022-09-10T04:34:05.935Z,25.73
2022-09-10T04:36:32.660Z,22.67
2022-09-10T04:39:00.011Z,20.15
2022-09-10T04:41:26.686Z,20.55
2022-09-10T04:43:53.264Z,22.20
2022-09-10T04:46:19.910Z,23.48
2022-09-10T04:48:47.136Z,22.90
2022-09-10T04:51:16.530Z,20.73
2022-09-10T04:53:45.241Z,20.40
2022-09-10T04:56:12.830Z,20.63
2022-09-10T04:58:41.235Z,20.98
2022-09-10T05:01:08.664Z,23.45
2022-09-10T05:03:35.724Z,21.98
2022-09-10T05:06:09.015Z,18.42
2022-09-10T05:08:36.635Z,22.80
2022-09-10T05:11:03.499Z,18.23
2022-09-10T05:13:33.429Z,26.15
2022-09-10T05:16:00.255Z,34.78
2022-09-10T05:18:26.995Z,34.25
2022-09-10T05:20:54.151Z,24.48
2022-09-10T05:23:20.996Z,49.60
2022-09-10T05:25:48.820Z,37.33
2022-09-10T05:28:16.500Z,42.47
2022-09-10T05:30:49.513Z,30.73
2022-09-10T05:33:18.202Z,24.83
2022-09-10T05:35:44.801Z,18.35
2022-09-10T05:38:15.380Z,25.30
2022-09-10T05:40:42.835Z,36.35
2022-09-10T05:43:10.594Z,22.27
2022-09-10T05:45:39.923Z,31.52
2022-09-10T05:48:06.884Z,40.10
2022-09-10T05:50:33.588Z,48.70
2022-09-10T05:53:01.599Z,26.30
2022-09-10T05:55:31.357Z,35.40
2022-09-10T05:57:58.553Z,24.25
2022-09-10T06:00:25.713Z,24.27
2022-09-10T06:02:53.392Z,40.88
2022-09-10T06:05:22.958Z,30.67
2022-09-10T06:07:50.513Z,32.17
2022-09-10T06:10:17.758Z,31.63
2022-09-10T06:12:49.737Z,32.42
2022-09-10T06:15:18.757Z,17.42
2022-09-10T06:17:45.969Z,18.20
2022-09-10T06:20:13.012Z,20.13
2022-09-10T06:22:40.436Z,19.52
2022-09-10T06:25:10.414Z,17.05
2022-09-10T06:27:37.760Z,17.33
2022-09-10T06:30:05.216Z,23.90
2022-09-10T06:32:32.468Z,29.48
2022-09-10T06:35:07.904Z,23.77
2022-09-10T06:37:35.190Z,26.02
2022-09-10T06:40:02.091Z,32.55
2022-09-10T06:42:28.778Z,22.55
2022-09-10T06:44:55.349Z,37.00
2022-09-10T06:50:19.511Z,23.75
2022-09-10T06:52:46.155Z,17.00
2022-09-10T06:55:37.614Z,24.38
2022-09-10T06:58:29.078Z,23.42
2022-09-10T07:00:59.013Z,27.27
2022-09-10T07:03:35.755Z,21.98
2022-09-10T07:06:06.833Z,19.70
2022-09-10T07:08:35.966Z,26.80
2022-09-10T07:11:05.338Z,23.65
2022-09-10T07:13:34.069Z,25.38
2022-09-10T07:16:04.101Z,24.23
2022-09-10T07:18:31.523Z,24.85
2022-09-10T07:21:08.780Z,21.67
2022-09-10T07:23:35.704Z,27.58
2022-09-10T07:26:08.105Z,30.02
2022-09-10T07:28:36.412Z,26.67
2022-09-10T07:34:03.959Z,26.55
2022-09-10T07:36:31.547Z,22.08
2022-09-10T07:39:01.552Z,23.33
2022-09-10T07:41:30.007Z,27.55
2022-09-10T07:43:57.465Z,23.83
2022-09-10T07:46:25.651Z,50.80
2022-09-10T07:48:57.692Z,23.48
2022-09-10T07:51:26.350Z,20.80
2022-09-10T07:54:02.689Z,24.10
2022-09-10T07:56:32.541Z,21.17
2022-09-10T07:58:59.203Z,23.42
2022-09-10T08:01:25.999Z,21.25
2022-09-10T08:03:57.275Z,23.02
2022-09-10T08:06:25.993Z,22.85
2022-09-10T08:08:53.180Z,22.33
2022-09-10T08:11:24.912Z,19.80
2022-09-10T08:13:56.935Z,21.38
2022-09-10T08:16:25.407Z,26.42
2022-09-10T08:18:57.008Z,20.92
2022-09-10T08:21:24.925Z,18.50
2022-09-10T08:23:56.470Z,22.48
2022-09-10T08:26:24.772Z,20.95
2022-09-10T08:28:52.012Z,24.20
2022-09-10T08:31:19.766Z,23.58
2022-09-10T08:33:50.882Z,23.85
2022-09-10T08:36:18.691Z,25.60
2022-09-10T08:38:46.458Z,19.00
2022-09-10T08:41:26.397Z,16.27
2022-09-10T08:44:05.596Z,22.35
2022-09-10T08:46:35.579Z,24.83
2022-09-10T08:49:46.664Z,27.00
2022-09-10T08:52:21.439Z,18.48
2022-09-10T08:55:14.482Z,21.10
2022-09-10T08:57:45.353Z,22.48
2022-09-10T09:00:14.991Z,37.28
2022-09-10T09:02:52.336Z,32.58
2022-09-10T09:05:23.109Z,25.75
2022-09-10T09:07:52.338Z,38.65
2022-09-10T09:10:28.697Z,37.72
2022-09-10T09:13:37.106Z,32.78
2022-09-10T09:21:47.341Z,26.40
2022-09-10T09:24:27.054Z,27.52
2022-09-10T09:27:09.906Z,33.13
2022-09-10T09:29:45.781Z,41.22
2022-09-10T09:32:21.980Z,23.83
2022-09-10T09:34:56.709Z,25.58
2022-09-10T09:37:29.436Z,25.70
2022-09-10T09:40:12.633Z,18.38
2022-09-10T09:42:58.529Z,19.07
2022-09-10T09:45:37.336Z,25.70
2022-09-10T09:48:24.644Z,22.20
2022-09-10T09:50:57.213Z,22.60
2022-09-10T09:53:28.765Z,34.92
2022-09-10T09:55:58.518Z,29.08
2022-09-10T09:58:26.350Z,18.50
2022-09-10T10:01:05.965Z,18.50
2022-09-10T10:03:43.614Z,17.40
2022-09-10T10:06:12.493Z,27.45
2022-09-10T10:08:41.564Z,82.38
2022-09-10T10:11:09.532Z,28.58
2022-09-10T10:13:45.691Z,16.17
2022-09-10T10:16:23.441Z,22.48
2022-09-10T10:19:01.655Z,20.77
2022-09-10T10:21:37.099Z,23.42
2022-09-10T10:24:04.160Z,18.23
2022-09-10T10:26:33.114Z,17.65
2022-09-10T10:29:07.056Z,21.90
2022-09-10T10:31:45.676Z,12.52
2022-09-10T10:34:18.262Z,12.13
2022-09-10T10:37:06.357Z,18.95
2022-09-10T10:40:08.325Z,11.82
2022-09-10T10:43:14.280Z,14.10
2022-09-10T10:45:50.163Z,11.35
2022-09-10T10:48:45.778Z,12.18
2022-09-10T10:51:31.937Z,14.48
2022-09-10T10:54:06.736Z,9.85
2022-09-10T10:56:43.152Z,13.65
2022-09-10T10:59:43.491Z,11.73
2022-09-10T11:02:39.616Z,11.40
2022-09-10T11:05:32.478Z,13.50
2022-09-10T11:08:04.020Z,17.83
2022-09-10T11:10:45.139Z,14.70
2022-09-10T11:13:27.781Z,15.10
2022-09-10T11:16:01.431Z,10.57
2022-09-10T11:21:25.937Z,11.02
2022-09-10T11:23:56.856Z,14.95
2022-09-10T11:26:29.469Z,23.70
2022-09-10T11:29:17.894Z,16.05
2022-09-10T11:31:54.100Z,13.80
2022-09-10T11:34:52.214Z,14.80
2022-09-10T11:37:35.592Z,12.40
2022-09-10T11:40:13.138Z,12.88
2022-09-10T11:43:13.513Z,16.15
2022-09-10T11:45:46.274Z,21.38
2022-09-10T11:48:25.277Z,15.45
2022-09-10T11:51:13.688Z,16.80
2022-09-10T11:53:41.197Z,11.88
2022-09-10T11:56:18.798Z,12.88
2022-09-10T11:59:03.364Z,13.27
2022-09-10T12:02:11.715Z,12.15
2022-09-10T12:04:53.499Z,11.57
2022-09-10T12:07:33.771Z,15.20
2022-09-10T12:10:29.034Z,11.52
2022-09-10T12:12:55.849Z,12.25
2022-09-10T12:15:25.745Z,10.68
2022-09-10T12:18:02.128Z,15.00
2022-09-10T12:20:37.296Z,11.52
2022-09-10T12:23:07.264Z,12.15
2022-09-10T12:25:37.734Z,13.45
2022-09-10T12:28:12.352Z,17.10
2022-09-10T12:30:39.590Z,10.23
2022-09-10T12:33:12.231Z,13.27
2022-09-10T12:35:47.243Z,11.70
2022-09-10T12:38:44.802Z,10.73
2022-09-10T12:41:23.183Z,14.98
2022-09-10T12:43:49.775Z,9.52
2022-09-10T12:46:21.255Z,12.88
2022-09-10T12:48:50.863Z,16.98
2022-09-10T12:51:18.055Z,17.38
2022-09-10T12:54:00.105Z,12.85
2022-09-10T12:56:29.932Z,11.93
2022-09-10T12:59:11.600Z,16.52
2022-09-10T13:01:42.472Z,13.90
2022-09-10T13:04:27.042Z,15.43
2022-09-10T13:06:57.956Z,8.95
2022-09-10T13:09:29.706Z,17.67
2022-09-10T13:12:03.561Z,14.70
2022-09-10T13:14:38.294Z,9.57
2022-09-10T13:17:06.119Z,20.13
2022-09-10T13:19:35.618Z,12.65
2022-09-10T13:22:04.004Z,6.43
2022-09-10T13:24:34.738Z,8.93
2022-09-10T13:27:13.326Z,10.30
2022-09-10T13:29:43.600Z,8.52
2022-09-10T13:32:34.739Z,10.20
2022-09-10T13:35:55.884Z,8.90
2022-09-10T13:38:57.648Z,9.02
2022-09-10T13:42:18.080Z,10.02
2022-09-10T13:45:19.125Z,7.68
2022-09-10T13:47:59.073Z,10.50
2022-09-10T13:50:55.100Z,10.38
2022-09-10T13:53:39.873Z,12.88
2022-09-10T13:56:29.834Z,10.25
2022-09-10T13:59:03.862Z,7.32
2022-09-10T14:01:50.664Z,6.88
2022-09-10T14:06:51.786Z,9.88
2022-09-10T14:09:23.282Z,7.07
2022-09-10T14:11:52.442Z,8.43
2022-09-10T14:14:25.778Z,9.55
2022-09-10T14:16:56.355Z,7.88
2022-09-10T14:19:28.064Z,6.90
2022-09-10T14:21:57.715Z,12.82
2022-09-10T14:24:33.670Z,9.70
2022-09-10T14:27:15.726Z,7.88
2022-09-10T14:29:43.637Z,13.70
2022-09-10T14:32:32.941Z,8.43
2022-09-10T14:35:20.190Z,11.55
2022-09-10T14:37:47.694Z,17.67
2022-09-10T14:40:18.747Z,10.77
2022-09-10T14:42:47.710Z,13.30
2022-09-10T14:45:40.785Z,14.18
2022-09-10T14:48:29.157Z,11.23
2022-09-10T14:51:15.847Z,15.43
2022-09-10T14:53:43.620Z,21.77
2022-09-10T14:56:21.692Z,14.63
2022-09-10T14:59:11.335Z,11.98
2022-09-10T15:01:40.959Z,12.13
2022-09-10T15:04:13.504Z,13.38
2022-09-10T15:06:41.103Z,15.38
2022-09-10T15:09:08.203Z,15.63
2022-09-10T15:11:39.428Z,24.77
2022-09-10T15:14:06.045Z,11.02
2022-09-10T15:16:32.680Z,10.20
2022-09-10T15:19:12.247Z,10.52
2022-09-10T15:21:40.301Z,11.82
2022-09-10T15:24:14.266Z,13.80
2022-09-10T15:26:42.795Z,14.68
2022-09-10T15:29:10.419Z,8.40
2022-09-10T15:31:37.718Z,8.60
2022-09-10T15:34:06.657Z,5.88
2022-09-10T15:36:35.539Z,3.85
2022-09-10T15:39:02.231Z,6.70
2022-09-10T15:41:29.857Z,4.78
2022-09-10T15:43:57.388Z,3.53
2022-09-10T15:46:24.809Z,8.02
2022-09-10T15:48:53.174Z,2.47
2022-09-10T15:51:23.024Z,4.30
2022-09-10T15:58:52.099Z,2.75
2022-09-10T16:01:19.140Z,5.82
2022-09-10T16:03:47.739Z,6.25
2022-09-10T16:06:15.749Z,7.93
2022-09-10T16:08:42.499Z,15.32
2022-09-10T16:11:11.823Z,12.25
2022-09-10T16:13:39.864Z,9.93
2022-09-10T16:16:12.204Z,10.18
2022-09-10T16:18:38.957Z,10.77
2022-09-10T16:21:06.949Z,7.00
2022-09-10T16:23:34.874Z,7.80
2022-09-10T16:26:02.154Z,13.95
2022-09-10T16:28:28.832Z,20.98
2022-09-10T16:30:55.522Z,18.45
2022-09-10T16:33:22.263Z,15.80
2022-09-10T16:35:48.962Z,11.30
2022-09-10T16:38:15.679Z,10.07
2022-09-10T16:40:42.461Z,7.07
2022-09-10T16:43:09.121Z,8.18
2022-09-10T16:45:35.697Z,10.57
2022-09-10T16:48:04.456Z,8.60
2022-09-10T16:50:31.288Z,7.88
2022-09-10T16:53:12.156Z,9.57
2022-09-10T16:56:23.176Z,10.18
2022-09-10T16:59:25.882Z,7.38
2022-09-10T17:01:53.247Z,10.68
2022-09-10T17:04:27.580Z,19.75
2022-09-10T17:06:56.187Z,10.65
2022-09-10T17:09:22.971Z,7.20
2022-09-10T17:11:49.626Z,10.77
2022-09-10T17:14:16.324Z,13.15
2022-09-10T17:16:43.622Z,31.08
2022-09-10T17:19:20.293Z,32.03
2022-09-10T17:21:51.358Z,15.02
2022-09-10T17:24:20.927Z,16.70
2022-09-10T17:26:47.657Z,10.18
2022-09-10T17:29:17.514Z,8.05
2022-09-10T17:38:30.861Z,10.20
2022-09-10T17:40:59.999Z,7.03
2022-09-10T17:43:28.455Z,5.00
2022-09-10T17:45:56.380Z,7.35
2022-09-10T17:48:26.389Z,7.85
2022-09-10T17:50:54.880Z,10.27
2022-09-10T17:53:21.758Z,8.25
2022-09-10T17:55:48.464Z,8.77
2022-09-10T17:58:16.743Z,8.35
2022-09-10T18:00:49.572Z,7.70
2022-09-10T18:03:17.768Z,10.55
2022-09-10T18:05:45.722Z,16.20
2022-09-10T18:08:12.656Z,13.05
2022-09-10T18:10:39.697Z,7.43
2022-09-10T18:13:08.221Z,10.10
2022-09-10T18:15:42.356Z,7.85
2022-09-10T18:18:10.069Z,8.30
2022-09-10T18:20:36.715Z,12.45
2022-09-10T18:23:03.449Z,7.68
2022-09-10T18:25:31.934Z,11.52
2022-09-10T18:28:01.521Z,13.40
2022-09-10T18:30:30.049Z,7.05
2022-09-10T18:32:57.696Z,10.00
2022-09-10T18:35:24.743Z,8.55
2022-09-10T18:37:51.909Z,9.75
2022-09-10T18:40:19.684Z,12.98
2022-09-10T18:42:49.285Z,6.82
2022-09-10T18:45:19.027Z,7.15
2022-09-10T18:47:48.064Z,9.57
2022-09-10T18:50:19.174Z,9.35
2022-09-10T18:52:45.948Z,8.73
2022-09-10T18:55:12.789Z,10.30
2022-09-10T18:57:39.542Z,7.88
2022-09-10T19:00:10.133Z,6.70
2022-09-10T19:02:36.986Z,8.13
2022-09-10T19:05:12.366Z,7.90
2022-09-10T19:07:39.583Z,7.72
2022-09-10T19:10:07.297Z,16.60
2022-09-10T19:12:35.819Z,7.13
2022-09-10T19:15:05.025Z,7.22
2022-09-10T19:17:31.619Z,15.48
2022-09-10T19:19:58.180Z,9.05
2022-09-10T19:22:26.398Z,17.25
2022-09-10T19:24:55.272Z,6.82
2022-09-10T19:27:24.060Z,8.25
2022-09-10T19:29:50.886Z,12.68
2022-09-10T19:32:20.142Z,15.10
2022-09-10T19:34:50.114Z,7.25
2022-09-10T19:37:17.284Z,11.70
2022-09-10T19:39:45.332Z,12.70
2022-09-10T19:42:15.304Z,14.02
2022-09-10T19:44:42.050Z,13.00
2022-09-10T19:47:08.723Z,10.48
2022-09-10T19:49:35.380Z,7.90
2022-09-10T19:52:02.192Z,6.93
2022-09-10T19:54:29.882Z,9.98
2022-09-10T19:56:56.662Z,6.50
2022-09-10T19:59:23.457Z,12.07
2022-09-10T20:01:50.185Z,8.73
2022-09-10T20:04:17.164Z,8.57
2022-09-10T20:06:46.179Z,8.27
2022-09-10T20:09:13.171Z,10.45
2022-09-10T20:11:39.866Z,10.02
2022-09-10T20:14:10.743Z,9.90
2022-09-10T20:16:39.170Z,9.93
2022-09-10T20:19:07.272Z,10.07
2022-09-10T20:21:35.435Z,12.27
2022-09-10T20:24:02.090Z,9.50
2022-09-10T20:26:34.335Z,8.68
2022-09-10T20:29:04.055Z,8.43
2022-09-10T20:31:32.949Z,9.45
2022-09-10T20:34:01.365Z,9.70
2022-09-10T20:36:28.647Z,9.20
2022-09-10T20:38:56.051Z,17.25
2022-09-10T20:41:23.874Z,14.68
2022-09-10T20:43:51.877Z,7.70
2022-09-10T20:46:21.189Z,12.85
2022-09-10T20:48:49.575Z,8.45
2022-09-10T20:51:20.700Z,7.93
2022-09-10T20:53:48.261Z,11.10
2022-09-10T20:56:17.975Z,8.23
2022-09-10T20:58:46.196Z,21.95
2022-09-10T21:01:14.356Z,14.50
2022-09-10T21:03:41.439Z,12.88
2022-09-10T21:06:09.184Z,12.38
2022-09-10T21:08:37.394Z,33.60
2022-09-10T21:11:06.452Z,11.85
2022-09-10T21:13:33.885Z,19.48
2022-09-10T21:16:11.499Z,21.75
2022-09-10T21:18:41.181Z,10.40
2022-09-10T21:21:09.137Z,11.45
2022-09-10T21:23:41.106Z,12.52
2022-09-10T21:26:07.747Z,22.50
2022-09-10T21:28:35.535Z,17.10
2022-09-10T21:31:03.810Z,9.55
2022-09-10T21:33:31.434Z,10.18
2022-09-10T21:36:11.383Z,13.10
2022-09-10T21:38:38.356Z,9.73
2022-09-10T21:41:07.104Z,12.15
2022-09-10T21:43:35.550Z,10.50
2022-09-10T21:46:04.854Z,8.07
2022-09-10T21:48:35.854Z,10.30
2022-09-10T21:51:05.892Z,12.00
2022-09-10T21:53:33.902Z,12.00
2022-09-10T21:56:02.757Z,13.60
2022-09-10T21:58:32.010Z,10.63
2022-09-10T22:00:59.236Z,18.48
2022-09-10T22:03:26.906Z,10.02
2022-09-10T22:05:53.595Z,13.25
2022-09-10T22:08:20.217Z,11.13
2022-09-10T22:10:47.309Z,8.80
2022-09-10T22:13:13.978Z,9.48
2022-09-10T22:15:42.516Z,23.30
2022-09-10T22:18:09.688Z,14.32
2022-09-10T22:20:36.730Z,9.50
2022-09-10T22:23:04.260Z,11.15
2022-09-10T22:25:31.432Z,7.50
2022-09-10T22:27:58.368Z,8.82
2022-09-10T22:30:29.459Z,10.77
2022-09-10T22:33:00.031Z,8.13
2022-09-10T22:35:27.220Z,10.38
2022-09-10T22:37:56.260Z,11.57
2022-09-10T22:40:26.280Z,9.50
2022-09-10T22:42:52.903Z,16.02
2022-09-10T22:45:20.821Z,21.10
2022-09-10T22:47:48.641Z,9.35
2022-09-10T22:50:15.701Z,11.57
2022-09-10T22:52:43.783Z,10.63
2022-09-10T22:55:10.768Z,12.95
2022-09-10T22:57:39.643Z,16.95
2022-09-10T23:00:07.189Z,16.52
2022-09-10T23:02:36.474Z,15.05
2022-09-10T23:05:03.358Z,13.85
2022-09-10T23:07:29.975Z,13.48
2022-09-10T23:09:56.633Z,16.02
2022-09-10T23:12:23.276Z,14.20
2022-09-10T23:14:49.868Z,16.70
2022-09-10T23:17:22.448Z,11.68
2022-09-10T23:19:49.314Z,13.73
2022-09-10T23:22:15.888Z,18.02
2022-09-10T23:24:42.450Z,11.63
2022-09-10T23:27:09.093Z,14.40
2022-09-10T23:29:36.688Z,17.52
2022-09-10T23:32:03.329Z,17.70
2022-09-10T23:34:30.123Z,12.32
2022-09-10T23:36:56.718Z,17.83
2022-09-10T23:39:24.947Z,15.38
2022-09-10T23:41:54.360Z,15.35
2022-09-10T23:44:21.327Z,12.50
2022-09-10T23:46:48.339Z,11.57
2022-09-10T23:49:15.179Z,12.68
2022-09-10T23:51:41.902Z,15.30
2022-09-10T23:54:10.444Z,8.93
2022-09-10T23:56:37.874Z,10.23
2022-09-10T23:59:04.739Z,12.98
