createdAt,value
2022-07-27T00:00:26.936Z,67.12
2022-07-27T00:01:26.958Z,66.72
2022-07-27T00:02:26.851Z,66.62
2022-07-27T00:03:26.872Z,66.22
2022-07-27T00:04:26.864Z,66.39
2022-07-27T00:05:26.798Z,65.59
2022-07-27T00:06:26.810Z,65.39
2022-07-27T00:07:26.776Z,65.28
2022-07-27T00:08:26.899Z,65.09
2022-07-27T00:09:26.773Z,64.98
2022-07-27T00:10:26.788Z,65.19
2022-07-27T00:11:26.721Z,65.39
2022-07-27T00:12:26.709Z,65.25
2022-07-27T00:13:26.710Z,65.05
2022-07-27T00:14:26.704Z,65.05
2022-07-27T00:15:26.679Z,65.05
2022-07-27T00:16:26.749Z,65.36
2022-07-27T00:17:26.650Z,65.75
2022-07-27T00:18:26.657Z,66.19
2022-07-27T00:19:26.641Z,66.39
2022-07-27T00:20:27.159Z,66.59
2022-07-27T00:21:26.596Z,66.49
2022-07-27T00:22:26.580Z,66.28
2022-07-27T00:23:26.584Z,66.28
2022-07-27T00:24:26.565Z,66.09
2022-07-27T00:25:26.600Z,66.28
2022-07-27T00:26:26.529Z,66.52
2022-07-27T00:27:26.525Z,66.62
2022-07-27T00:28:26.500Z,66.95
2022-07-27T00:29:26.503Z,67.25
2022-07-27T00:30:26.586Z,67.65
2022-07-27T00:31:26.500Z,67.96
2022-07-27T00:32:26.455Z,68.35
2022-07-27T00:33:26.445Z,68.05
2022-07-27T00:34:26.434Z,68.05
2022-07-27T00:35:26.439Z,68.05
2022-07-27T00:36:26.442Z,68.05
2022-07-27T00:37:26.387Z,67.96
2022-07-27T00:38:26.362Z,67.55
2022-07-27T00:39:26.349Z,67.85
2022-07-27T00:40:26.353Z,67.35
2022-07-27T00:41:26.343Z,66.92
2022-07-27T00:42:26.319Z,66.82
2022-07-27T00:43:26.320Z,66.72
2022-07-27T00:44:26.294Z,66.52
2022-07-27T00:45:26.310Z,66.42
2022-07-27T00:46:26.338Z,66.19
2022-07-27T00:47:26.246Z,65.99
2022-07-27T00:48:26.598Z,66.28
2022-07-27T00:49:26.323Z,66.39
2022-07-27T00:50:26.220Z,66.72
2022-07-27T00:51:26.200Z,66.92
2022-07-27T00:52:26.189Z,66.95
2022-07-27T00:53:26.220Z,67.35
2022-07-27T00:54:26.176Z,67.76
2022-07-27T00:55:26.138Z,68.26
2022-07-27T00:56:26.139Z,68.15
2022-07-27T00:57:26.150Z,68.49
2022-07-27T00:58:26.131Z,68.29
2022-07-27T00:59:26.098Z,68.79
2022-07-27T01:00:26.356Z,68.69
2022-07-27T01:01:26.094Z,68.92
2022-07-27T01:02:26.171Z,68.92
2022-07-27T01:03:29.749Z,69.12
2022-07-27T01:04:26.054Z,69.42
2022-07-27T01:05:30.236Z,69.42
2022-07-27T01:06:27.226Z,69.73
2022-07-27T01:07:26.009Z,69.62
2022-07-27T01:08:25.971Z,69.73
2022-07-27T01:09:25.988Z,69.73
2022-07-27T01:10:25.975Z,69.82
2022-07-27T01:11:25.949Z,69.62
2022-07-27T01:12:25.965Z,69.82
2022-07-27T01:13:25.928Z,69.82
2022-07-27T01:14:28.574Z,69.82
2022-07-27T01:15:25.957Z,69.73
2022-07-27T01:16:25.903Z,69.92
2022-07-27T01:17:25.874Z,69.92
2022-07-27T01:18:25.835Z,70.03
2022-07-27T01:19:25.849Z,69.82
2022-07-27T01:20:25.843Z,69.62
2022-07-27T01:21:25.804Z,69.73
2022-07-27T01:22:25.845Z,69.73
2022-07-27T01:23:25.794Z,69.62
2022-07-27T01:24:25.770Z,69.62
2022-07-27T01:25:25.739Z,69.49
2022-07-27T01:26:25.756Z,69.29
2022-07-27T01:27:25.745Z,69.39
2022-07-27T01:28:25.716Z,69.39
2022-07-27T01:29:25.713Z,69.19
2022-07-27T01:30:25.694Z,69.29
2022-07-27T01:31:25.706Z,69.29
2022-07-27T01:32:25.686Z,69.49
2022-07-27T01:33:25.664Z,69.39
2022-07-27T01:34:25.662Z,69.56
2022-07-27T01:35:25.626Z,68.96
2022-07-27T01:36:25.663Z,68.85
2022-07-27T01:37:25.600Z,68.96
2022-07-27T01:38:25.600Z,69.09
2022-07-27T01:39:25.585Z,69.19
2022-07-27T01:40:25.583Z,69.59
2022-07-27T01:41:25.573Z,69.82
2022-07-27T01:42:25.566Z,69.73
2022-07-27T01:43:25.506Z,70.03
2022-07-27T01:44:25.529Z,70.12
2022-07-27T01:45:25.493Z,70.12
2022-07-27T01:46:25.542Z,70.23
2022-07-27T01:47:25.465Z,70.12
2022-07-27T01:48:25.454Z,70.43
2022-07-27T01:49:25.507Z,70.09
2022-07-27T01:50:25.440Z,69.99
2022-07-27T01:51:25.449Z,69.89
2022-07-27T01:52:25.401Z,69.99
2022-07-27T01:53:25.409Z,70.29
2022-07-27T01:54:25.954Z,70.50
2022-07-27T01:55:25.371Z,70.29
2022-07-27T01:56:25.379Z,70.50
2022-07-27T01:57:25.410Z,70.50
2022-07-27T01:58:25.358Z,70.39
2022-07-27T01:59:25.323Z,70.50
2022-07-27T02:00:25.320Z,70.59
2022-07-27T02:01:25.334Z,70.19
2022-07-27T02:02:25.266Z,70.19
2022-07-27T02:03:25.294Z,70.39
2022-07-27T02:04:25.286Z,70.63
2022-07-27T02:05:25.307Z,70.73
2022-07-27T02:06:25.265Z,70.53
2022-07-27T02:07:25.224Z,70.43
2022-07-27T02:08:25.196Z,70.63
2022-07-27T02:09:25.197Z,70.59
2022-07-27T02:10:25.164Z,70.59
2022-07-27T02:11:25.167Z,70.29
2022-07-27T02:12:25.159Z,69.99
2022-07-27T02:13:25.129Z,69.79
2022-07-27T02:14:25.128Z,69.49
2022-07-27T02:15:25.260Z,69.39
2022-07-27T02:16:25.187Z,69.26
2022-07-27T02:17:25.103Z,69.09
2022-07-27T02:18:33.130Z,69.09
2022-07-27T02:19:25.061Z,69.29
2022-07-27T02:20:25.042Z,69.29
2022-07-27T02:21:25.063Z,69.29
2022-07-27T02:22:24.999Z,69.39
2022-07-27T02:23:24.981Z,69.69
2022-07-27T02:24:24.996Z,70.09
2022-07-27T02:25:24.982Z,70.23
2022-07-27T02:26:24.993Z,70.12
2022-07-27T02:27:24.943Z,70.43
2022-07-27T02:28:24.942Z,70.53
2022-07-27T02:29:24.914Z,70.43
2022-07-27T02:30:24.982Z,70.23
2022-07-27T02:31:24.933Z,70.12
2022-07-27T02:32:24.957Z,70.32
2022-07-27T02:33:24.911Z,69.62
2022-07-27T02:34:24.868Z,69.62
2022-07-27T02:35:24.852Z,69.53
2022-07-27T02:36:24.829Z,69.42
2022-07-27T02:37:24.854Z,69.42
2022-07-27T02:38:24.798Z,69.82
2022-07-27T02:39:24.837Z,69.82
2022-07-27T02:40:24.789Z,69.62
2022-07-27T02:41:24.756Z,70.03
2022-07-27T02:42:24.778Z,70.53
2022-07-27T02:43:24.753Z,70.73
2022-07-27T02:44:24.769Z,70.83
2022-07-27T02:45:24.700Z,70.73
2022-07-27T02:46:24.777Z,70.83
2022-07-27T02:47:24.670Z,70.73
2022-07-27T02:48:24.700Z,70.83
2022-07-27T02:49:24.705Z,71.13
2022-07-27T02:50:24.635Z,71.56
2022-07-27T02:51:24.634Z,71.97
2022-07-27T02:52:24.670Z,72.50
2022-07-27T02:53:24.627Z,72.94
2022-07-27T02:54:24.605Z,73.24
2022-07-27T02:55:24.574Z,73.14
2022-07-27T02:56:26.961Z,73.27
2022-07-27T02:57:24.609Z,73.47
2022-07-27T02:58:24.551Z,73.38
2022-07-27T02:59:24.547Z,73.04
2022-07-27T03:00:24.504Z,72.94
2022-07-27T03:01:24.603Z,72.44
2022-07-27T03:02:24.532Z,72.24
2022-07-27T03:03:24.512Z,72.24
2022-07-27T03:04:24.500Z,72.33
2022-07-27T03:05:24.478Z,72.74
2022-07-27T03:06:24.498Z,72.24
2022-07-27T03:07:24.457Z,73.04
2022-07-27T03:08:24.460Z,73.04
2022-07-27T03:09:32.853Z,73.54
2022-07-27T03:10:24.384Z,73.88
2022-07-27T03:11:24.359Z,74.38
2022-07-27T03:12:24.375Z,74.68
2022-07-27T03:13:24.370Z,75.32
2022-07-27T03:14:24.343Z,75.82
2022-07-27T03:15:24.413Z,75.52
2022-07-27T03:16:24.417Z,76.03
2022-07-27T03:17:24.279Z,75.76
2022-07-27T03:18:24.303Z,75.46
2022-07-27T03:19:29.754Z,75.96
2022-07-27T03:20:24.254Z,75.96
2022-07-27T03:21:24.246Z,75.56
2022-07-27T03:22:24.276Z,74.95
2022-07-27T03:23:24.228Z,74.62
2022-07-27T03:24:24.223Z,74.21
2022-07-27T03:25:24.238Z,74.21
2022-07-27T03:26:24.258Z,74.32
2022-07-27T03:27:24.167Z,74.35
2022-07-27T03:28:24.225Z,74.45
2022-07-27T03:29:24.127Z,74.95
2022-07-27T03:30:24.161Z,74.95
2022-07-27T03:31:24.157Z,75.05
2022-07-27T03:32:24.080Z,74.45
2022-07-27T03:33:24.087Z,74.55
2022-07-27T03:34:24.069Z,74.35
2022-07-27T03:35:24.094Z,74.25
2022-07-27T03:36:24.065Z,74.41
2022-07-27T03:37:24.024Z,74.01
2022-07-27T03:38:24.038Z,73.61
2022-07-27T03:39:23.998Z,72.87
2022-07-27T03:40:24.060Z,72.37
2022-07-27T03:41:23.968Z,72.13
2022-07-27T03:42:23.958Z,71.33
2022-07-27T03:43:23.945Z,71.23
2022-07-27T03:44:23.971Z,71.33
2022-07-27T03:45:24.488Z,70.70
2022-07-27T03:46:23.978Z,71.60
2022-07-27T03:47:23.906Z,72.30
2022-07-27T03:48:23.879Z,72.00
2022-07-27T03:49:24.009Z,72.20
2022-07-27T03:50:23.900Z,72.10
2022-07-27T03:51:23.854Z,70.09
2022-07-27T03:52:23.841Z,71.53
2022-07-27T03:53:23.840Z,72.64
2022-07-27T03:54:23.882Z,72.94
2022-07-27T03:55:23.818Z,72.13
2022-07-27T03:56:23.776Z,72.03
2022-07-27T03:57:23.760Z,71.73
2022-07-27T03:58:23.789Z,71.33
2022-07-27T03:59:23.757Z,71.03
2022-07-27T04:00:23.722Z,71.03
2022-07-27T04:01:23.766Z,71.13
2022-07-27T04:02:23.746Z,71.06
2022-07-27T04:03:23.701Z,71.16
2022-07-27T04:04:23.665Z,71.56
2022-07-27T04:05:23.683Z,71.77
2022-07-27T04:06:23.679Z,71.77
2022-07-27T04:07:23.673Z,72.27
2022-07-27T04:08:23.599Z,72.07
2022-07-27T04:09:23.630Z,71.83
2022-07-27T04:10:23.609Z,71.83
2022-07-27T04:11:23.702Z,71.83
2022-07-27T04:12:23.573Z,71.33
2022-07-27T04:13:23.545Z,71.03
2022-07-27T04:14:23.563Z,70.83
2022-07-27T04:15:23.565Z,70.53
2022-07-27T04:16:23.608Z,70.32
2022-07-27T04:17:54.550Z,70.43
2022-07-27T04:18:23.515Z,70.12
2022-07-27T04:19:23.482Z,70.63
2022-07-27T04:20:23.497Z,69.99
2022-07-27T04:21:23.467Z,70.19
2022-07-27T04:22:23.430Z,69.99
2022-07-27T04:23:23.463Z,69.89
2022-07-27T04:24:23.415Z,69.66
2022-07-27T04:25:23.445Z,70.06
2022-07-27T04:26:23.389Z,69.85
2022-07-27T04:27:23.387Z,69.66
2022-07-27T04:28:23.407Z,69.85
2022-07-27T04:29:23.769Z,70.39
2022-07-27T04:30:23.524Z,70.70
2022-07-27T04:31:23.442Z,71.03
2022-07-27T04:32:23.337Z,71.83
2022-07-27T04:33:23.331Z,71.36
2022-07-27T04:34:23.292Z,71.87
2022-07-27T04:35:26.493Z,71.97
2022-07-27T04:36:23.289Z,72.17
2022-07-27T04:37:23.250Z,72.20
2022-07-27T04:38:23.250Z,72.61
2022-07-27T04:39:23.286Z,72.91
2022-07-27T04:40:23.257Z,73.00
2022-07-27T04:41:23.223Z,73.00
2022-07-27T04:42:23.191Z,73.11
2022-07-27T04:43:23.165Z,73.00
2022-07-27T04:44:23.159Z,72.41
2022-07-27T04:45:23.213Z,72.41
2022-07-27T04:46:23.294Z,72.47
2022-07-27T04:47:23.145Z,72.41
2022-07-27T04:48:23.401Z,72.37
2022-07-27T04:49:23.189Z,72.27
2022-07-27T04:50:23.062Z,72.27
2022-07-27T04:51:23.088Z,72.07
2022-07-27T04:52:26.325Z,72.07
2022-07-27T04:53:23.086Z,72.07
2022-07-27T04:54:23.042Z,72.27
2022-07-27T04:55:23.041Z,72.37
2022-07-27T04:56:23.045Z,72.37
2022-07-27T04:57:22.986Z,72.27
2022-07-27T04:58:22.941Z,71.97
2022-07-27T04:59:22.976Z,72.17
2022-07-27T05:00:22.992Z,72.07
2022-07-27T05:01:23.220Z,71.94
2022-07-27T05:02:22.912Z,72.03
2022-07-27T05:03:22.924Z,71.53
2022-07-27T05:04:22.971Z,71.53
2022-07-27T05:05:22.902Z,71.73
2022-07-27T05:06:22.918Z,71.83
2022-07-27T05:07:22.844Z,71.03
2022-07-27T05:08:22.858Z,71.43
2022-07-27T05:09:22.815Z,71.33
2022-07-27T05:10:23.940Z,71.33
2022-07-27T05:11:22.858Z,72.03
2022-07-27T05:12:22.839Z,71.83
2022-07-27T05:13:22.803Z,71.73
2022-07-27T05:14:22.766Z,71.63
2022-07-27T05:15:22.762Z,71.73
2022-07-27T05:16:26.566Z,71.63
2022-07-27T05:17:22.807Z,71.43
2022-07-27T05:18:22.737Z,71.87
2022-07-27T05:19:22.703Z,72.03
2022-07-27T05:20:22.707Z,71.83
2022-07-27T05:21:22.649Z,71.83
2022-07-27T05:22:22.640Z,71.94
2022-07-27T05:23:22.690Z,71.63
2022-07-27T05:24:22.641Z,71.94
2022-07-27T05:25:22.606Z,71.53
2022-07-27T05:26:22.612Z,71.73
2022-07-27T05:27:22.622Z,71.73
2022-07-27T05:28:22.573Z,71.87
2022-07-27T05:29:22.582Z,72.33
2022-07-27T05:30:22.553Z,71.94
2022-07-27T05:31:22.649Z,71.43
2022-07-27T05:32:22.537Z,71.73
2022-07-27T05:33:22.545Z,71.94
2022-07-27T05:34:22.524Z,71.83
2022-07-27T05:35:22.504Z,71.43
2022-07-27T05:36:22.454Z,71.53
2022-07-27T05:37:22.461Z,71.94
2022-07-27T05:38:22.458Z,71.94
2022-07-27T05:39:22.729Z,71.94
2022-07-27T05:40:22.448Z,71.73
2022-07-27T05:41:22.419Z,71.23
2022-07-27T05:42:22.386Z,71.33
2022-07-27T05:43:22.396Z,71.63
2022-07-27T05:44:22.404Z,71.90
2022-07-27T05:45:22.433Z,72.00
2022-07-27T05:46:22.512Z,72.20
2022-07-27T05:47:22.355Z,71.70
2022-07-27T05:48:22.315Z,71.50
2022-07-27T05:49:22.439Z,71.30
2022-07-27T05:50:22.339Z,71.20
2022-07-27T05:51:22.277Z,71.63
2022-07-27T05:52:22.266Z,71.94
2022-07-27T05:53:22.283Z,72.00
2022-07-27T05:54:22.246Z,72.30
2022-07-27T05:55:22.233Z,72.20
2022-07-27T05:56:22.186Z,71.40
2022-07-27T05:57:22.201Z,71.20
2022-07-27T05:58:23.219Z,71.70
2022-07-27T05:59:22.196Z,71.20
2022-07-27T06:00:22.218Z,71.20
2022-07-27T06:01:22.197Z,71.30
2022-07-27T06:02:22.136Z,71.16
2022-07-27T06:03:22.166Z,70.76
2022-07-27T06:04:22.159Z,70.79
2022-07-27T06:05:22.198Z,70.79
2022-07-27T06:06:22.090Z,71.30
2022-07-27T06:07:22.059Z,71.73
2022-07-27T06:08:22.039Z,71.63
2022-07-27T06:09:22.062Z,71.94
2022-07-27T06:10:22.064Z,71.94
2022-07-27T06:11:22.032Z,72.24
2022-07-27T06:12:22.004Z,72.13
2022-07-27T06:13:25.433Z,71.94
2022-07-27T06:14:22.010Z,72.17
2022-07-27T06:15:21.977Z,72.67
2022-07-27T06:16:22.018Z,72.67
2022-07-27T06:17:22.162Z,72.47
2022-07-27T06:18:21.941Z,72.77
2022-07-27T06:19:21.908Z,72.57
2022-07-27T06:20:21.902Z,72.97
2022-07-27T06:21:21.909Z,72.94
2022-07-27T06:22:21.883Z,72.47
2022-07-27T06:23:21.846Z,72.33
2022-07-27T06:24:21.914Z,72.24
2022-07-27T06:25:21.831Z,72.13
2022-07-27T06:26:21.824Z,72.33
2022-07-27T06:27:21.821Z,72.24
2022-07-27T06:28:21.788Z,72.13
2022-07-27T06:29:21.820Z,71.53
2022-07-27T06:30:21.793Z,71.33
2022-07-27T06:31:21.797Z,71.43
2022-07-27T06:32:21.763Z,71.83
2022-07-27T06:33:21.764Z,72.24
2022-07-27T06:34:21.736Z,72.03
2022-07-27T06:35:21.767Z,72.24
2022-07-27T06:36:21.687Z,72.03
2022-07-27T06:37:21.674Z,72.53
2022-07-27T06:38:21.667Z,72.33
2022-07-27T06:39:21.660Z,72.53
2022-07-27T06:40:21.625Z,71.73
2022-07-27T06:41:21.668Z,71.90
2022-07-27T06:42:21.597Z,71.80
2022-07-27T06:43:21.599Z,71.30
2022-07-27T06:44:21.576Z,71.00
2022-07-27T06:45:21.555Z,71.09
2022-07-27T06:46:21.612Z,71.47
2022-07-27T06:47:24.812Z,71.16
2022-07-27T06:48:21.538Z,71.36
2022-07-27T06:49:21.590Z,71.06
2022-07-27T06:50:21.530Z,70.86
2022-07-27T06:51:21.498Z,71.16
2022-07-27T06:52:21.469Z,70.83
2022-07-27T06:53:21.863Z,70.43
2022-07-27T06:54:21.449Z,70.43
2022-07-27T06:55:21.431Z,70.43
2022-07-27T06:56:21.447Z,70.32
2022-07-27T06:57:21.420Z,70.03
2022-07-27T06:58:21.384Z,70.32
2022-07-27T06:59:21.397Z,70.83
2022-07-27T07:00:21.394Z,70.32
2022-07-27T07:01:21.554Z,70.29
2022-07-27T07:02:21.356Z,70.69
2022-07-27T07:03:21.398Z,70.59
2022-07-27T07:04:24.708Z,69.35
2022-07-27T07:05:21.351Z,69.19
2022-07-27T07:06:21.322Z,69.39
2022-07-27T07:07:21.271Z,69.69
2022-07-27T07:08:21.279Z,70.39
2022-07-27T07:09:21.265Z,69.99
2022-07-27T07:10:21.657Z,69.79
2022-07-27T07:11:21.257Z,69.86
2022-07-27T07:12:21.239Z,69.86
2022-07-27T07:13:21.226Z,69.46
2022-07-27T07:14:21.184Z,69.35
2022-07-27T07:15:21.174Z,70.06
2022-07-27T07:16:21.239Z,69.35
2022-07-27T07:17:21.162Z,69.06
2022-07-27T07:18:21.133Z,68.85
2022-07-27T07:19:21.154Z,69.16
2022-07-27T07:20:21.101Z,69.56
2022-07-27T07:21:21.145Z,69.96
2022-07-27T07:22:21.102Z,68.82
2022-07-27T07:23:21.110Z,69.32
2022-07-27T07:24:21.101Z,68.52
2022-07-27T07:25:21.037Z,68.73
2022-07-27T07:26:21.277Z,69.09
2022-07-27T07:27:21.098Z,68.99
2022-07-27T07:28:21.067Z,68.86
2022-07-27T07:29:21.036Z,68.26
2022-07-27T07:30:21.005Z,67.25
2022-07-27T07:31:21.003Z,67.05
2022-07-27T07:32:20.973Z,67.55
2022-07-27T07:33:20.954Z,67.05
2022-07-27T07:34:20.925Z,67.25
2022-07-27T07:35:20.951Z,67.66
2022-07-27T07:36:20.902Z,67.66
2022-07-27T07:37:20.896Z,66.52
2022-07-27T07:38:20.865Z,66.75
2022-07-27T07:39:20.856Z,66.96
2022-07-27T07:41:20.854Z,66.22
2022-07-27T07:42:20.836Z,67.13
2022-07-27T07:43:20.814Z,66.82
2022-07-27T07:44:20.828Z,66.13
2022-07-27T07:45:20.801Z,66.22
2022-07-27T07:46:20.827Z,66.42
2022-07-27T07:47:20.818Z,66.46
2022-07-27T07:48:20.775Z,66.96
2022-07-27T07:49:21.717Z,67.16
2022-07-27T07:50:20.720Z,66.86
2022-07-27T07:51:20.677Z,67.13
2022-07-27T07:52:20.693Z,66.82
2022-07-27T07:53:20.697Z,66.52
2022-07-27T07:54:20.702Z,66.22
2022-07-27T07:55:20.653Z,66.22
2022-07-27T07:56:20.677Z,66.52
2022-07-27T07:57:20.634Z,66.13
2022-07-27T07:58:20.604Z,67.89
2022-07-27T07:59:20.595Z,65.19
2022-07-27T08:00:20.603Z,64.99
2022-07-27T08:01:20.629Z,65.76
2022-07-27T08:02:20.577Z,65.19
2022-07-27T08:03:20.609Z,65.49
2022-07-27T08:04:20.559Z,65.39
2022-07-27T08:05:20.527Z,65.36
2022-07-27T08:06:20.574Z,64.76
2022-07-27T08:07:20.531Z,65.06
2022-07-27T08:08:20.549Z,64.76
2022-07-27T08:09:20.478Z,64.86
2022-07-27T08:10:20.564Z,66.16
2022-07-27T08:11:20.485Z,64.73
2022-07-27T08:12:20.425Z,64.53
2022-07-27T08:13:22.508Z,64.90
2022-07-27T08:14:20.410Z,63.80
2022-07-27T08:15:20.377Z,64.63
2022-07-27T08:16:20.479Z,64.70
2022-07-27T08:17:20.353Z,64.00
2022-07-27T08:18:20.379Z,64.10
2022-07-27T08:19:20.339Z,64.20
2022-07-27T08:20:20.407Z,63.70
2022-07-27T08:21:20.330Z,64.00
2022-07-27T08:22:20.303Z,63.80
2022-07-27T08:23:20.332Z,63.07
2022-07-27T08:24:20.283Z,63.57
2022-07-27T08:25:20.255Z,62.87
2022-07-27T08:26:20.238Z,62.57
2022-07-27T08:27:20.260Z,63.10
2022-07-27T08:28:20.222Z,64.43
2022-07-27T08:29:23.050Z,63.93
2022-07-27T08:30:20.289Z,64.83
2022-07-27T08:31:24.574Z,64.63
2022-07-27T08:32:20.231Z,64.56
2022-07-27T08:33:20.214Z,64.56
2022-07-27T08:34:20.267Z,64.89
2022-07-27T08:35:20.127Z,65.62
2022-07-27T08:36:20.116Z,66.22
2022-07-27T08:37:20.125Z,66.13
2022-07-27T08:38:20.091Z,66.02
2022-07-27T08:40:05.766Z,66.75
2022-07-27T08:40:42.759Z,66.36
2022-07-27T08:41:20.068Z,67.05
2022-07-27T08:42:20.034Z,66.86
2022-07-27T08:43:24.889Z,66.63
2022-07-27T08:44:20.033Z,66.42
2022-07-27T08:45:20.013Z,66.32
2022-07-27T08:46:20.103Z,66.72
2022-07-27T08:47:19.993Z,66.66
2022-07-27T08:48:19.955Z,67.16
2022-07-27T08:49:20.107Z,66.66
2022-07-27T08:50:19.908Z,66.66
2022-07-27T08:51:19.961Z,66.22
2022-07-27T08:52:19.898Z,66.02
2022-07-27T08:53:19.901Z,65.92
2022-07-27T08:54:19.914Z,66.09
2022-07-27T08:55:19.884Z,65.89
2022-07-27T08:56:19.903Z,64.56
2022-07-27T08:57:19.897Z,64.23
2022-07-27T08:58:19.837Z,63.70
2022-07-27T08:59:19.794Z,62.87
2022-07-27T09:00:19.841Z,62.91
2022-07-27T09:01:19.952Z,61.82
2022-07-27T09:02:19.926Z,61.71
2022-07-27T09:03:21.099Z,61.29
2022-07-27T09:04:19.747Z,61.32
2022-07-27T09:05:19.797Z,60.39
2022-07-27T09:06:19.777Z,60.89
2022-07-27T09:07:19.700Z,60.96
2022-07-27T09:08:19.720Z,60.19
2022-07-27T09:09:19.684Z,60.49
2022-07-27T09:10:19.704Z,59.99
2022-07-27T09:11:19.666Z,60.82
2022-07-27T09:12:19.662Z,61.94
2022-07-27T09:13:19.656Z,62.48
2022-07-27T09:14:19.620Z,62.27
2022-07-27T09:15:19.621Z,61.55
2022-07-27T09:16:20.833Z,62.45
2022-07-27T09:18:19.640Z,61.57
2022-07-27T09:19:19.562Z,62.27
2022-07-27T09:20:19.784Z,62.81
2022-07-27T09:21:19.565Z,62.81
2022-07-27T09:22:19.511Z,63.17
2022-07-27T09:23:19.526Z,62.07
2022-07-27T09:25:28.441Z,60.75
2022-07-27T09:26:35.123Z,60.69
2022-07-27T09:27:19.471Z,59.96
2022-07-27T09:28:19.485Z,59.34
2022-07-27T09:29:19.392Z,58.74
2022-07-27T09:30:19.412Z,58.54
2022-07-27T09:31:19.474Z,59.30
2022-07-27T09:32:19.400Z,59.72
2022-07-27T09:33:19.404Z,60.32
2022-07-27T09:34:19.354Z,59.82
2022-07-27T09:35:19.352Z,59.09
2022-07-27T09:36:19.383Z,59.30
2022-07-27T09:37:19.379Z,59.36
2022-07-27T09:38:19.298Z,59.34
2022-07-27T09:39:19.445Z,58.11
2022-07-27T09:40:25.496Z,57.82
2022-07-27T09:41:19.292Z,57.89
2022-07-27T09:43:05.412Z,56.77
2022-07-27T09:44:12.509Z,56.47
2022-07-27T09:44:34.858Z,57.09
2022-07-27T09:45:19.215Z,56.59
2022-07-27T09:46:19.257Z,57.19
2022-07-27T09:47:19.253Z,56.99
2022-07-27T09:48:19.194Z,57.79
2022-07-27T09:49:19.221Z,58.18
2022-07-27T09:50:19.174Z,56.37
2022-07-27T09:51:58.123Z,56.59
2022-07-27T09:52:19.173Z,56.77
2022-07-27T09:53:40.866Z,55.87
2022-07-27T09:54:19.099Z,55.15
2022-07-27T09:55:19.089Z,54.65
2022-07-27T09:56:19.101Z,54.85
2022-07-27T09:57:19.100Z,56.00
2022-07-27T09:58:19.076Z,56.62
2022-07-27T09:59:19.059Z,56.79
2022-07-27T10:00:19.038Z,56.20
2022-07-27T10:01:19.182Z,56.00
2022-07-27T10:02:19.063Z,56.20
2022-07-27T10:03:18.983Z,56.99
2022-07-27T10:04:19.006Z,56.17
2022-07-27T10:05:19.069Z,56.10
2022-07-27T10:06:18.952Z,55.57
2022-07-27T10:07:18.940Z,55.77
2022-07-27T10:08:18.911Z,55.27
2022-07-27T10:09:18.917Z,55.08
2022-07-27T10:10:18.893Z,55.57
2022-07-27T10:11:18.959Z,55.18
2022-07-27T10:12:18.897Z,54.71
2022-07-27T10:13:18.906Z,55.20
2022-07-27T10:14:18.848Z,55.90
2022-07-27T10:15:18.829Z,55.87
2022-07-27T10:16:18.906Z,55.27
2022-07-27T10:17:18.868Z,55.77
2022-07-27T10:18:18.798Z,55.87
2022-07-27T10:19:18.771Z,55.08
2022-07-27T10:20:18.769Z,55.47
2022-07-27T10:21:18.773Z,54.58
2022-07-27T10:22:18.734Z,55.30
2022-07-27T10:23:18.830Z,55.60
2022-07-27T10:24:18.751Z,56.32
2022-07-27T10:25:18.704Z,56.05
2022-07-27T10:26:18.692Z,55.65
2022-07-27T10:27:18.687Z,56.08
2022-07-27T10:28:18.732Z,56.18
2022-07-27T10:29:18.641Z,56.60
2022-07-27T10:30:24.228Z,57.20
2022-07-27T10:31:19.406Z,57.30
2022-07-27T10:32:18.619Z,57.07
2022-07-27T10:33:18.609Z,57.30
2022-07-27T10:34:18.613Z,56.98
2022-07-27T10:35:18.611Z,56.05
2022-07-27T10:36:18.558Z,56.45
2022-07-27T10:37:18.536Z,55.03
2022-07-27T10:38:18.540Z,55.30
2022-07-27T10:39:18.559Z,54.78
2022-07-27T10:40:18.512Z,53.69
2022-07-27T10:41:18.526Z,54.38
2022-07-27T10:42:18.913Z,54.95
2022-07-27T10:43:18.503Z,54.46
2022-07-27T10:44:18.462Z,54.25
2022-07-27T10:45:18.457Z,54.46
2022-07-27T10:46:18.483Z,54.06
2022-07-27T10:47:18.424Z,54.06
2022-07-27T10:48:18.395Z,54.38
2022-07-27T10:49:18.463Z,54.75
2022-07-27T10:50:18.386Z,54.16
2022-07-27T10:51:18.478Z,53.58
2022-07-27T10:52:18.382Z,54.31
2022-07-27T10:53:18.350Z,54.78
2022-07-27T10:54:18.353Z,53.58
2022-07-27T10:55:18.320Z,53.88
2022-07-27T10:56:18.328Z,54.50
2022-07-27T10:57:18.326Z,54.50
2022-07-27T10:58:18.290Z,55.33
2022-07-27T10:59:18.257Z,55.60
2022-07-27T11:00:20.034Z,55.27
2022-07-27T11:01:18.471Z,53.96
2022-07-27T11:02:18.235Z,53.36
2022-07-27T11:03:18.207Z,53.66
2022-07-27T11:04:18.231Z,54.46
2022-07-27T11:05:58.521Z,54.46
2022-07-27T11:06:32.502Z,53.63
2022-07-27T11:07:24.742Z,53.66
2022-07-27T11:10:02.941Z,54.53
2022-07-27T11:10:18.106Z,53.73
2022-07-27T11:11:18.177Z,53.93
2022-07-27T11:12:18.112Z,53.73
2022-07-27T11:13:18.099Z,54.03
2022-07-27T11:14:19.377Z,53.83
2022-07-27T11:15:18.076Z,53.76
2022-07-27T11:16:25.857Z,53.26
2022-07-27T11:17:48.558Z,53.36
2022-07-27T11:18:18.057Z,53.46
2022-07-27T11:19:18.371Z,54.35
2022-07-27T11:20:17.985Z,54.16
2022-07-27T11:21:23.585Z,53.66
2022-07-27T11:22:28.619Z,54.23
2022-07-27T11:24:17.944Z,52.96
2022-07-27T11:25:18.034Z,53.16
2022-07-27T11:26:17.931Z,52.47
2022-07-27T11:27:20.006Z,53.16
2022-07-27T11:28:17.896Z,53.16
2022-07-27T11:29:17.962Z,52.59
2022-07-27T11:30:17.867Z,53.16
2022-07-27T11:31:38.220Z,53.36
2022-07-27T11:32:17.871Z,52.96
2022-07-27T11:33:17.888Z,52.64
2022-07-27T11:34:17.820Z,53.16
2022-07-27T11:35:20.028Z,52.37
2022-07-27T11:36:17.838Z,53.93
2022-07-27T11:37:17.800Z,52.51
2022-07-27T11:38:17.795Z,52.42
2022-07-27T11:39:43.680Z,52.22
2022-07-27T11:40:53.940Z,53.11
2022-07-27T11:41:28.399Z,52.42
2022-07-27T11:42:18.539Z,52.37
2022-07-27T11:43:17.737Z,53.56
2022-07-27T11:44:17.701Z,53.16
2022-07-27T11:45:17.850Z,53.49
2022-07-27T11:46:17.751Z,54.08
2022-07-27T11:47:17.703Z,54.75
2022-07-27T11:48:17.649Z,53.91
2022-07-27T11:49:17.949Z,53.01
2022-07-27T11:50:17.592Z,51.89
2022-07-27T11:51:17.675Z,52.22
2022-07-27T11:52:17.783Z,52.44
2022-07-27T11:53:17.610Z,53.16
2022-07-27T11:54:17.580Z,52.64
2022-07-27T11:55:17.548Z,52.74
2022-07-27T11:56:17.533Z,52.04
2022-07-27T11:57:17.582Z,52.64
2022-07-27T11:58:17.524Z,52.81
2022-07-27T11:59:17.854Z,51.62
2022-07-27T12:00:17.501Z,51.52
2022-07-27T12:01:17.471Z,51.72
2022-07-27T12:02:17.567Z,52.00
2022-07-27T12:03:17.464Z,51.70
2022-07-27T12:04:17.555Z,51.42
2022-07-27T12:05:17.477Z,51.82
2022-07-27T12:06:17.431Z,52.02
2022-07-27T12:07:17.450Z,51.42
2022-07-27T12:08:17.418Z,52.42
2022-07-27T12:09:17.391Z,52.29
2022-07-27T12:10:17.358Z,50.81
2022-07-27T12:11:17.333Z,50.83
2022-07-27T12:12:17.345Z,51.89
2022-07-27T12:13:17.352Z,51.32
2022-07-27T12:14:17.334Z,51.42
2022-07-27T12:16:18.538Z,50.83
2022-07-27T12:17:17.362Z,52.04
2022-07-27T12:18:17.250Z,52.54
2022-07-27T12:19:17.275Z,52.22
2022-07-27T12:20:17.249Z,51.62
2022-07-27T12:21:17.215Z,52.04
2022-07-27T12:22:17.183Z,51.28
2022-07-27T12:23:17.244Z,51.87
2022-07-27T12:24:17.200Z,52.67
2022-07-27T12:25:17.633Z,51.54
2022-07-27T12:26:17.175Z,50.95
2022-07-27T12:27:17.117Z,50.65
2022-07-27T12:28:17.175Z,50.26
2022-07-27T12:29:17.546Z,50.65
2022-07-27T12:30:17.114Z,50.53
2022-07-27T12:31:17.197Z,50.75
2022-07-27T12:32:17.051Z,51.32
2022-07-27T12:33:17.119Z,49.41
2022-07-27T12:34:17.078Z,50.21
2022-07-27T12:35:17.053Z,50.11
2022-07-27T12:36:17.042Z,49.51
2022-07-27T12:37:17.002Z,49.51
2022-07-27T12:38:17.010Z,49.81
2022-07-27T12:39:17.038Z,48.92
2022-07-27T12:40:16.987Z,48.52
2022-07-27T12:41:16.951Z,48.22
2022-07-27T12:42:16.930Z,48.32
2022-07-27T12:43:16.950Z,48.02
2022-07-27T12:44:17.004Z,48.32
2022-07-27T12:45:16.933Z,48.72
2022-07-27T12:46:16.954Z,49.11
2022-07-27T12:47:16.867Z,48.60
2022-07-27T12:48:16.931Z,47.80
2022-07-27T12:49:17.408Z,47.50
2022-07-27T12:50:16.898Z,47.21
2022-07-27T12:51:16.842Z,47.71
2022-07-27T12:52:16.815Z,48.97
2022-07-27T12:53:16.814Z,49.24
2022-07-27T12:54:16.848Z,47.63
2022-07-27T12:55:16.812Z,47.63
2022-07-27T12:56:27.017Z,46.74
2022-07-27T12:57:33.660Z,47.06
2022-07-27T12:58:16.811Z,48.15