createdAt,value
2022-10-28T00:01:05.156Z,99.90
2022-10-28T00:05:18.995Z,99.90
2022-10-28T00:09:22.548Z,99.90
2022-10-28T00:13:26.363Z,99.90
2022-10-28T00:17:30.929Z,99.90
2022-10-28T00:21:38.384Z,99.90
2022-10-28T00:25:42.106Z,99.90
2022-10-28T00:29:45.943Z,99.90
2022-10-28T00:33:56.856Z,99.90
2022-10-28T00:38:01.800Z,99.90
2022-10-28T00:42:07.375Z,99.90
2022-10-28T00:46:21.435Z,99.90
2022-10-28T00:50:42.320Z,99.90
2022-10-28T00:54:48.520Z,99.90
2022-10-28T00:58:53.250Z,99.90
2022-10-28T01:02:58.202Z,99.90
2022-10-28T01:07:03.194Z,99.90
2022-10-28T01:11:29.907Z,99.90
2022-10-28T01:15:48.434Z,99.90
2022-10-28T01:20:26.830Z,99.90
2022-10-28T01:24:49.627Z,99.90
2022-10-28T01:29:19.289Z,99.90
2022-10-28T01:33:30.267Z,99.90
2022-10-28T01:37:37.652Z,99.90
2022-10-28T01:41:50.999Z,99.90
2022-10-28T01:46:01.620Z,99.90
2022-10-28T01:50:10.396Z,99.90
2022-10-28T01:54:17.727Z,99.90
2022-10-28T01:58:26.083Z,99.90
2022-10-28T02:02:34.594Z,99.90
2022-10-28T02:06:41.155Z,99.90
2022-10-28T02:10:54.116Z,99.90
2022-10-28T02:15:28.643Z,99.90
2022-10-28T02:19:40.637Z,99.90
2022-10-28T02:23:49.880Z,99.90
2022-10-28T02:28:00.404Z,99.90
2022-10-28T02:32:08.884Z,99.90
2022-10-28T02:36:15.806Z,99.90
2022-10-28T02:40:25.711Z,99.90
2022-10-28T02:44:41.166Z,99.90
2022-10-28T02:48:49.983Z,99.90
2022-10-28T02:52:58.051Z,99.90
2022-10-28T02:57:05.564Z,99.90
2022-10-28T03:01:09.746Z,99.90
2022-10-28T03:05:16.555Z,99.90
2022-10-28T03:09:20.242Z,99.90
2022-10-28T03:13:25.437Z,99.90
2022-10-28T03:17:29.200Z,99.90
2022-10-28T03:21:33.106Z,99.90
2022-10-28T03:25:37.873Z,99.90
2022-10-28T03:29:45.778Z,99.90
2022-10-28T03:33:49.805Z,99.90
2022-10-28T03:37:53.612Z,99.90
2022-10-28T03:41:57.098Z,99.90
2022-10-28T03:46:02.207Z,99.90
2022-10-28T03:50:05.926Z,99.90
2022-10-28T03:54:09.659Z,99.90
2022-10-28T03:58:13.339Z,99.90
2022-10-28T04:02:18.639Z,99.90
2022-10-28T04:06:22.316Z,99.90
2022-10-28T04:10:26.198Z,99.90
2022-10-28T04:14:29.875Z,99.90
2022-10-28T04:18:35.646Z,99.90
2022-10-28T04:22:39.357Z,99.90
2022-10-28T04:26:43.834Z,99.90
2022-10-28T04:30:48.961Z,99.90
2022-10-28T04:34:54.054Z,99.90
2022-10-28T04:38:57.655Z,99.90
2022-10-28T04:43:01.136Z,99.90
2022-10-28T04:47:05.102Z,99.90
2022-10-28T04:51:10.461Z,99.90
2022-10-28T04:55:13.973Z,99.90
2022-10-28T04:59:17.638Z,99.90
2022-10-28T05:03:21.220Z,99.90
2022-10-28T05:07:53.909Z,99.90
2022-10-28T05:11:58.811Z,99.90
2022-10-28T05:16:04.384Z,99.90
2022-10-28T05:20:14.697Z,99.90
2022-10-28T05:24:20.378Z,99.90
2022-10-28T05:28:23.880Z,99.90
2022-10-28T05:32:27.310Z,99.90
2022-10-28T05:36:34.292Z,99.90
2022-10-28T05:40:39.289Z,99.90
2022-10-28T05:44:42.720Z,99.90
2022-10-28T05:48:46.692Z,99.90
2022-10-28T05:52:51.235Z,99.90
2022-10-28T05:56:56.213Z,99.90
2022-10-28T06:00:59.625Z,99.90
2022-10-28T06:05:03.310Z,99.90
2022-10-28T06:09:06.776Z,99.90
2022-10-28T06:13:10.041Z,99.90
2022-10-28T06:17:13.573Z,99.90
2022-10-28T06:21:17.137Z,99.90
2022-10-28T06:25:22.306Z,99.90
2022-10-28T06:29:27.826Z,99.90
2022-10-28T06:33:36.651Z,99.90
2022-10-28T06:37:40.177Z,99.90
2022-10-28T06:41:43.861Z,99.90
2022-10-28T06:45:53.678Z,99.90
2022-10-28T06:49:59.056Z,99.90
2022-10-28T06:54:03.001Z,99.90
2022-10-28T06:58:06.676Z,99.90
2022-10-28T07:02:13.267Z,99.90
2022-10-28T07:06:18.795Z,99.90
2022-10-28T07:10:23.064Z,99.90
2022-10-28T07:14:26.501Z,99.90
2022-10-28T07:18:32.058Z,99.90
2022-10-28T07:22:38.314Z,99.90
2022-10-28T07:26:42.080Z,99.90
2022-10-28T07:30:45.621Z,99.90
2022-10-28T07:34:50.650Z,99.90
2022-10-28T07:38:55.073Z,99.90
2022-10-28T07:43:00.272Z,99.90
2022-10-28T07:47:03.912Z,99.90
2022-10-28T07:51:10.491Z,99.90
2022-10-28T07:55:15.493Z,99.90
2022-10-28T07:59:25.865Z,99.90
2022-10-28T08:03:37.984Z,99.90
2022-10-28T08:07:46.196Z,99.90
2022-10-28T08:11:49.875Z,99.90
2022-10-28T08:15:54.598Z,99.90
2022-10-28T08:19:58.024Z,99.90
2022-10-28T08:24:02.847Z,99.90
2022-10-28T08:28:06.593Z,99.90
2022-10-28T08:32:10.702Z,99.90
2022-10-28T08:36:16.352Z,99.90
2022-10-28T08:40:26.335Z,99.90
2022-10-28T08:44:50.832Z,99.90
2022-10-28T08:48:54.600Z,99.90
2022-10-28T08:53:01.153Z,99.90
2022-10-28T08:57:14.595Z,99.90
2022-10-28T09:01:34.077Z,99.90
2022-10-28T09:05:38.361Z,99.90
2022-10-28T09:09:42.004Z,99.90
2022-10-28T09:14:06.455Z,99.90
2022-10-28T09:18:19.655Z,99.90
2022-10-28T09:22:28.660Z,99.90
2022-10-28T09:26:43.463Z,99.90
2022-10-28T09:30:58.645Z,99.90
2022-10-28T09:35:07.494Z,99.90
2022-10-28T09:39:20.898Z,99.90
2022-10-28T09:43:34.146Z,97.50
2022-10-28T09:47:42.972Z,95.20
2022-10-28T09:51:51.796Z,94.80
2022-10-28T09:55:56.017Z,92.70
2022-10-28T10:00:00.814Z,91.90
2022-10-28T10:04:47.040Z,92.70
2022-10-28T10:08:52.280Z,92.90
2022-10-28T10:13:00.608Z,92.00
2022-10-28T10:17:07.900Z,91.50
2022-10-28T10:21:11.972Z,90.00
2022-10-28T10:25:31.409Z,90.50
2022-10-28T10:29:37.367Z,90.30
2022-10-28T10:33:42.851Z,88.80
2022-10-28T10:37:49.254Z,89.00
2022-10-28T10:46:28.228Z,84.90
2022-10-28T10:50:34.454Z,86.10
2022-10-28T10:54:39.714Z,84.60
2022-10-28T10:58:53.432Z,82.20
2022-10-28T11:02:57.682Z,80.00
2022-10-28T11:07:02.346Z,78.00
2022-10-28T11:11:14.374Z,74.50
2022-10-28T11:15:26.538Z,73.20
2022-10-28T11:19:32.640Z,69.30
2022-10-28T11:23:51.909Z,69.20
2022-10-28T11:28:08.343Z,66.60
2022-10-28T11:32:45.176Z,65.70
2022-10-28T11:37:10.624Z,63.90
2022-10-28T11:41:23.712Z,65.20
2022-10-28T11:45:32.814Z,61.40
2022-10-28T11:50:09.662Z,59.60
2022-10-28T11:54:29.657Z,59.40
2022-10-28T11:58:42.749Z,62.50
2022-10-28T12:03:14.056Z,63.90
2022-10-28T12:07:37.111Z,62.40
2022-10-28T12:11:52.108Z,63.60
2022-10-28T12:16:02.271Z,61.10
2022-10-28T12:20:13.321Z,59.30
2022-10-28T12:24:22.284Z,59.60
2022-10-28T12:28:31.443Z,57.00
2022-10-28T12:32:37.627Z,58.50
2022-10-28T12:36:47.866Z,59.70
2022-10-28T12:40:57.521Z,59.80
2022-10-28T12:45:04.770Z,59.40
2022-10-28T12:49:16.737Z,60.30
2022-10-28T12:53:26.179Z,60.40
2022-10-28T12:57:35.521Z,58.90
2022-10-28T13:01:39.654Z,59.20
2022-10-28T13:05:47.435Z,63.10
2022-10-28T13:10:02.726Z,65.00
2022-10-28T13:14:20.828Z,72.60
2022-10-28T13:18:55.060Z,79.70
2022-10-28T13:23:12.071Z,87.10
2022-10-28T13:27:16.833Z,89.40
2022-10-28T13:31:22.042Z,91.30
2022-10-28T13:35:28.615Z,92.00
2022-10-28T13:39:44.684Z,92.40
2022-10-28T13:44:19.258Z,93.40
2022-10-28T13:49:17.043Z,95.20
2022-10-28T13:53:55.524Z,95.30
2022-10-28T13:58:04.614Z,95.20
2022-10-28T14:02:39.261Z,96.80
2022-10-28T14:06:44.216Z,97.00
2022-10-28T14:11:02.032Z,97.10
2022-10-28T14:15:18.908Z,97.60
2022-10-28T14:19:24.689Z,98.60
2022-10-28T14:24:07.794Z,99.20
2022-10-28T14:28:44.279Z,99.90
2022-10-28T14:33:20.281Z,99.90
2022-10-28T14:37:43.600Z,99.90
2022-10-28T14:41:57.669Z,99.90
2022-10-28T14:46:11.652Z,99.90
2022-10-28T14:50:22.693Z,99.90
2022-10-28T14:54:38.036Z,99.90
2022-10-28T14:58:45.786Z,99.90
2022-10-28T15:02:49.687Z,99.90
2022-10-28T15:06:55.618Z,99.90
2022-10-28T15:10:59.113Z,99.90
2022-10-28T15:15:04.963Z,99.90
2022-10-28T15:19:08.758Z,99.90
2022-10-28T15:23:19.559Z,99.90
2022-10-28T15:27:24.062Z,99.90
2022-10-28T15:31:27.500Z,99.90
2022-10-28T15:35:41.050Z,99.90
2022-10-28T15:39:47.164Z,99.90
2022-10-28T15:43:56.810Z,99.90
2022-10-28T15:48:01.587Z,99.90
2022-10-28T15:52:35.152Z,99.90
2022-10-28T15:56:55.850Z,99.90
2022-10-28T16:01:00.030Z,99.90
2022-10-28T16:05:03.597Z,99.90
2022-10-28T16:09:17.473Z,99.90
2022-10-28T16:13:27.222Z,99.90
2022-10-28T16:17:32.521Z,99.90
2022-10-28T16:21:37.493Z,99.90
2022-10-28T16:25:42.587Z,99.90
2022-10-28T16:29:47.811Z,99.90
2022-10-28T16:33:51.548Z,99.90
2022-10-28T16:37:56.006Z,99.90
2022-10-28T16:42:00.129Z,99.90
2022-10-28T16:46:05.720Z,99.90
2022-10-28T16:50:10.266Z,99.90
2022-10-28T16:54:13.918Z,99.90
2022-10-28T16:58:20.660Z,99.90
2022-10-28T17:02:33.361Z,99.90
2022-10-28T17:06:37.126Z,99.90
2022-10-28T17:10:41.556Z,99.90
2022-10-28T17:14:45.931Z,99.90
2022-10-28T17:18:54.418Z,99.90
2022-10-28T17:22:59.955Z,99.90
2022-10-28T17:27:04.296Z,99.90
2022-10-28T17:31:11.018Z,99.90
2022-10-28T17:35:17.561Z,99.90
2022-10-28T17:39:25.969Z,99.90
2022-10-28T17:43:30.309Z,99.90
2022-10-28T17:47:35.141Z,99.90
2022-10-28T17:51:40.358Z,99.90
2022-10-28T17:55:45.252Z,99.90
2022-10-28T17:59:49.821Z,99.90
2022-10-28T18:03:53.962Z,99.90
2022-10-28T18:08:00.149Z,99.90
2022-10-28T18:12:04.925Z,99.90
2022-10-28T18:16:11.556Z,99.90
2022-10-28T18:20:15.747Z,99.90
2022-10-28T18:24:24.972Z,99.90
2022-10-28T18:28:31.281Z,99.90
2022-10-28T18:32:35.502Z,99.90
2022-10-28T18:36:39.741Z,99.90
2022-10-28T18:40:49.670Z,99.90
2022-10-28T18:44:58.812Z,99.90
2022-10-28T18:49:03.408Z,99.90
2022-10-28T18:53:07.961Z,99.90
2022-10-28T18:57:14.567Z,99.90
2022-10-28T19:01:21.017Z,99.90
2022-10-28T19:05:26.870Z,99.90
2022-10-28T19:09:33.944Z,99.90
2022-10-28T19:13:41.364Z,99.90
2022-10-28T19:17:45.409Z,99.90
2022-10-28T19:21:51.493Z,99.90
2022-10-28T19:26:00.874Z,99.90
2022-10-28T19:30:10.702Z,99.90
2022-10-28T19:34:18.352Z,99.90
2022-10-28T19:38:23.053Z,99.90
2022-10-28T19:42:27.044Z,99.90
2022-10-28T19:46:34.497Z,99.90
2022-10-28T19:50:43.579Z,99.90
2022-10-28T19:54:48.207Z,99.90
2022-10-28T19:58:57.007Z,99.90
2022-10-28T20:03:01.973Z,99.90
2022-10-28T20:07:05.459Z,99.90
2022-10-28T20:11:11.654Z,99.90
2022-10-28T20:15:17.379Z,99.90
2022-10-28T20:19:22.893Z,99.90
2022-10-28T20:23:26.499Z,99.90
2022-10-28T20:27:30.620Z,99.90
2022-10-28T20:31:34.522Z,99.90
2022-10-28T20:35:39.895Z,99.90
2022-10-28T20:39:43.616Z,99.90
2022-10-28T20:43:52.084Z,99.90
2022-10-28T20:47:56.122Z,99.90
2022-10-28T20:52:01.124Z,99.90
2022-10-28T20:56:05.899Z,99.90
2022-10-28T21:00:10.994Z,99.90
2022-10-28T21:04:19.876Z,99.90
2022-10-28T21:08:24.879Z,99.90
2022-10-28T21:12:28.466Z,99.90
2022-10-28T21:16:32.338Z,99.90
2022-10-28T21:20:37.427Z,99.90
2022-10-28T21:24:42.325Z,99.90
2022-10-28T21:28:45.975Z,99.90
2022-10-28T21:32:49.423Z,99.90
2022-10-28T21:36:52.810Z,99.90
2022-10-28T21:41:06.535Z,99.90
2022-10-28T21:45:11.006Z,99.90
2022-10-28T21:49:14.569Z,99.90
2022-10-28T21:53:18.096Z,99.90
2022-10-28T21:57:22.959Z,99.90
2022-10-28T22:01:26.856Z,99.90
2022-10-28T22:05:30.565Z,99.90
2022-10-28T22:09:36.625Z,99.90
2022-10-28T22:13:42.891Z,99.90
2022-10-28T22:17:46.382Z,99.90
2022-10-28T22:21:50.113Z,99.90
2022-10-28T22:25:53.580Z,99.90
2022-10-28T22:29:58.440Z,99.90
2022-10-28T22:34:02.332Z,99.90
2022-10-28T22:38:05.892Z,99.90
2022-10-28T22:42:09.652Z,99.90
2022-10-28T22:46:15.365Z,99.90
2022-10-28T22:50:19.128Z,99.90
2022-10-28T22:54:22.797Z,99.90
2022-10-28T22:58:28.205Z,99.90
2022-10-28T23:02:33.907Z,99.90
2022-10-28T23:06:37.578Z,99.90
2022-10-28T23:10:41.163Z,99.90
2022-10-28T23:14:44.763Z,99.90
2022-10-28T23:18:50.117Z,99.90
2022-10-28T23:22:56.823Z,99.90
2022-10-28T23:27:00.459Z,99.90
2022-10-28T23:31:05.366Z,99.90
2022-10-28T23:35:10.738Z,99.90
2022-10-28T23:39:14.431Z,99.90
2022-10-28T23:43:18.028Z,99.90
2022-10-28T23:47:21.701Z,99.90
2022-10-28T23:51:26.926Z,99.90
2022-10-28T23:55:30.647Z,99.90
2022-10-28T23:59:34.213Z,99.90
