createdAt,value
2018-04-01T00:01:32.677Z,5.50
2018-04-01T00:04:00.524Z,5.70
2018-04-01T00:06:27.555Z,5.70
2018-04-01T00:08:55.594Z,5.90
2018-04-01T00:11:22.627Z,6.00
2018-04-01T00:13:50.697Z,6.00
2018-04-01T00:16:18.706Z,6.10
2018-04-01T00:18:45.748Z,6.10
2018-04-01T00:21:12.827Z,6.10
2018-04-01T00:23:40.623Z,6.10
2018-04-01T00:26:07.699Z,6.10
2018-04-01T00:28:34.730Z,6.20
2018-04-01T00:31:02.728Z,5.90
2018-04-01T00:33:29.767Z,5.90
2018-04-01T00:35:56.814Z,5.90
2018-04-01T00:38:24.865Z,5.90
2018-04-01T00:40:51.895Z,6.00
2018-04-01T00:43:18.961Z,6.00
2018-04-01T00:45:45.986Z,6.00
2018-04-01T00:48:13.035Z,5.90
2018-04-01T00:50:40.064Z,6.10
2018-04-01T00:53:07.870Z,6.10
2018-04-01T00:55:34.929Z,6.10
2018-04-01T00:58:01.956Z,6.00
2018-04-01T01:00:29.007Z,6.20
2018-04-01T01:02:56.039Z,6.20
2018-04-01T01:05:23.106Z,6.30
2018-04-01T01:07:50.133Z,6.20
2018-04-01T01:10:17.227Z,6.20
2018-04-01T01:12:44.274Z,6.00
2018-04-01T01:15:11.314Z,6.10
2018-04-01T01:17:39.303Z,6.10
2018-04-01T01:20:06.334Z,6.20
2018-04-01T01:22:33.399Z,6.20
2018-04-01T01:25:00.424Z,6.30
2018-04-01T01:27:27.490Z,6.20
2018-04-01T01:29:54.531Z,6.20
2018-04-01T01:32:21.577Z,6.10
2018-04-01T01:34:49.586Z,6.10
2018-04-01T01:37:16.623Z,6.10
2018-04-01T01:39:43.684Z,6.10
2018-04-01T01:42:12.466Z,5.90
2018-04-01T01:44:40.527Z,5.80
2018-04-01T01:47:07.557Z,5.60
2018-04-01T01:49:34.656Z,5.60
2018-04-01T01:52:01.690Z,5.80
2018-04-01T01:54:29.725Z,6.00
2018-04-01T01:56:56.762Z,5.90
2018-04-01T01:59:23.798Z,6.00
2018-04-01T02:01:50.855Z,6.10
2018-04-01T02:04:17.882Z,6.30
2018-04-01T02:06:44.942Z,6.40
2018-04-01T02:09:11.988Z,6.50
2018-04-01T02:11:39.097Z,6.60
2018-04-01T02:14:07.078Z,6.60
2018-04-01T02:16:35.128Z,6.60
2018-04-01T02:19:02.159Z,6.60
2018-04-01T02:21:29.271Z,6.60
2018-04-01T02:23:57.280Z,6.60
2018-04-01T02:26:25.077Z,6.80
2018-04-01T02:28:53.168Z,6.80
2018-04-01T02:31:20.213Z,6.60
2018-04-01T02:33:47.264Z,6.60
2018-04-01T02:36:15.289Z,6.80
2018-04-01T02:38:42.357Z,6.80
2018-04-01T02:41:09.390Z,6.90
2018-04-01T02:43:36.448Z,6.90
2018-04-01T02:46:04.449Z,6.90
2018-04-01T02:48:32.462Z,6.90
2018-04-01T02:50:59.527Z,6.80
2018-04-01T02:53:26.560Z,6.70
2018-04-01T02:55:55.340Z,6.40
2018-04-01T02:58:24.144Z,6.30
2018-04-01T03:00:51.206Z,6.30
2018-04-01T03:03:18.232Z,6.10
2018-04-01T03:05:45.250Z,5.90
2018-04-01T03:08:13.263Z,5.90
2018-04-01T03:10:40.291Z,5.90
2018-04-01T03:13:08.113Z,5.90
2018-04-01T03:15:36.102Z,5.90
2018-04-01T03:18:03.154Z,5.80
2018-04-01T03:20:30.198Z,5.70
2018-04-01T03:22:57.222Z,5.70
2018-04-01T03:25:25.314Z,5.70
2018-04-01T03:27:52.342Z,5.70
2018-04-01T03:30:19.407Z,5.70
2018-04-01T03:32:46.442Z,5.70
2018-04-01T03:35:13.475Z,5.60
2018-04-01T03:37:41.512Z,5.60
2018-04-01T03:40:08.555Z,5.60
2018-04-01T03:42:35.617Z,5.50
2018-04-01T03:45:02.642Z,5.30
2018-04-01T03:47:29.665Z,5.20
2018-04-01T03:49:58.446Z,5.10
2018-04-01T03:52:26.422Z,5.10
2018-04-01T03:54:53.483Z,5.10
2018-04-01T03:57:22.223Z,5.10
2018-04-01T03:59:49.250Z,5.10
2018-04-01T04:02:16.303Z,5.10
2018-04-01T04:04:44.286Z,5.20
2018-04-01T04:07:12.339Z,5.20
2018-04-01T04:09:39.424Z,5.20
2018-04-01T04:12:06.434Z,5.30
2018-04-01T04:14:33.509Z,5.40
2018-04-01T04:17:00.534Z,5.40
2018-04-01T04:19:27.595Z,5.40
2018-04-01T04:21:54.623Z,5.40
2018-04-01T04:24:21.663Z,5.50
2018-04-01T04:26:48.744Z,5.50
2018-04-01T04:29:15.768Z,5.50
2018-04-01T04:31:42.817Z,5.50
2018-04-01T04:34:09.845Z,5.60
2018-04-01T04:36:36.900Z,5.60
2018-04-01T04:39:04.922Z,5.70
2018-04-01T04:41:31.965Z,5.70
2018-04-01T04:43:59.026Z,5.70
2018-04-01T04:46:26.836Z,5.70
2018-04-01T04:48:53.886Z,5.70
2018-04-01T04:51:21.930Z,5.70
2018-04-01T04:53:49.944Z,5.70
2018-04-01T04:56:17.811Z,5.60
2018-04-01T04:58:45.806Z,5.60
2018-04-01T05:01:13.630Z,5.60
2018-04-01T05:03:40.678Z,5.60
2018-04-01T05:06:07.715Z,5.60
2018-04-01T05:08:34.768Z,5.60
2018-04-01T05:11:01.819Z,5.60
2018-04-01T05:13:29.790Z,5.60
2018-04-01T05:15:56.840Z,5.60
2018-04-01T05:18:23.869Z,5.70
2018-04-01T05:20:51.947Z,5.70
2018-04-01T05:23:18.978Z,5.70
2018-04-01T05:25:46.009Z,5.80
2018-04-01T05:28:13.089Z,5.80
2018-04-01T05:30:40.111Z,5.80
2018-04-01T05:33:07.166Z,5.80
2018-04-01T05:35:34.208Z,5.80
2018-04-01T05:38:01.248Z,5.80
2018-04-01T05:40:28.317Z,5.80
2018-04-01T05:42:56.314Z,5.80
2018-04-01T05:45:23.371Z,5.80
2018-04-01T05:47:50.423Z,5.80
2018-04-01T05:50:18.216Z,5.90
2018-04-01T05:52:45.278Z,5.80
2018-04-01T05:55:12.302Z,5.90
2018-04-01T05:57:40.122Z,5.80
2018-04-01T06:00:07.161Z,5.90
2018-04-01T06:02:34.185Z,5.90
2018-04-01T06:05:01.250Z,5.90
2018-04-01T06:07:28.284Z,5.90
2018-04-01T06:09:55.334Z,5.90
2018-04-01T06:12:22.358Z,5.90
2018-04-01T06:14:49.390Z,6.00
2018-04-01T06:17:17.211Z,6.00
2018-04-01T06:19:44.247Z,6.00
2018-04-01T06:22:11.338Z,6.10
2018-04-01T06:24:39.308Z,6.10
2018-04-01T06:27:06.337Z,6.10
2018-04-01T06:29:33.417Z,6.10
2018-04-01T06:32:02.191Z,6.20
2018-04-01T06:34:29.250Z,6.20
2018-04-01T06:36:56.313Z,6.30
2018-04-01T06:39:23.343Z,6.20
2018-04-01T06:41:50.415Z,6.30
2018-04-01T06:44:17.458Z,6.40
2018-04-01T06:46:45.509Z,6.40
2018-04-01T06:49:13.552Z,6.50
2018-04-01T06:51:41.561Z,6.60
2018-04-01T06:54:08.715Z,6.70
2018-04-01T06:56:35.753Z,6.60
2018-04-01T06:59:02.779Z,6.60
2018-04-01T07:01:30.623Z,6.60
2018-04-01T07:03:57.654Z,6.60
2018-04-01T07:06:24.731Z,6.70
2018-04-01T07:08:51.753Z,6.60
2018-04-01T07:11:18.795Z,6.60
2018-04-01T07:13:45.846Z,6.60
2018-04-01T07:16:12.890Z,6.60
2018-04-01T07:18:39.939Z,6.60
2018-04-01T07:21:06.971Z,6.60
2018-04-01T07:23:34.030Z,6.80
2018-04-01T07:26:01.091Z,6.80
2018-04-01T07:28:29.092Z,6.70
2018-04-01T07:30:56.154Z,6.90
2018-04-01T07:33:23.975Z,7.20
2018-04-01T07:35:51.043Z,7.20
2018-04-01T07:38:19.017Z,7.40
2018-04-01T07:40:47.086Z,7.50
2018-04-01T07:43:15.066Z,7.50
2018-04-01T07:45:42.099Z,7.60
2018-04-01T07:48:09.159Z,7.50
2018-04-01T07:50:36.199Z,7.70
2018-04-01T07:53:03.270Z,7.60
2018-04-01T07:55:31.074Z,6.90
2018-04-01T07:57:58.124Z,6.80
2018-04-01T08:00:25.192Z,6.70
2018-04-01T08:02:52.220Z,6.80
2018-04-01T08:05:20.289Z,6.70
2018-04-01T08:07:47.322Z,6.70
2018-04-01T08:10:14.391Z,6.90
2018-04-01T08:12:41.426Z,6.80
2018-04-01T08:15:08.486Z,6.90
2018-04-01T08:17:35.530Z,7.20
2018-04-01T08:20:02.571Z,7.40
2018-04-01T08:22:29.710Z,7.40
2018-04-01T08:24:56.742Z,7.30
2018-04-01T08:27:24.115Z,7.40
2018-04-01T08:29:51.140Z,7.30
2018-04-01T08:32:18.207Z,7.40
2018-04-01T08:34:45.246Z,7.50
2018-04-01T08:37:12.285Z,7.70
2018-04-01T08:39:40.354Z,7.80
2018-04-01T08:42:07.399Z,7.80
2018-04-01T08:44:34.465Z,7.80
2018-04-01T08:47:01.519Z,7.60
2018-04-01T08:49:28.546Z,7.50
2018-04-01T08:51:56.565Z,7.60
2018-04-01T08:54:23.603Z,7.70
2018-04-01T08:56:50.675Z,8.00
2018-04-01T08:59:18.738Z,8.30
2018-04-01T09:01:45.741Z,8.30
2018-04-01T09:04:12.794Z,8.30
2018-04-01T09:06:40.792Z,8.30
2018-04-01T09:09:07.858Z,8.40
2018-04-01T09:11:34.891Z,8.00
2018-04-01T09:14:02.904Z,7.80
2018-04-01T09:16:29.965Z,8.00
2018-04-01T09:18:57.023Z,8.40
2018-04-01T09:21:25.082Z,8.70
2018-04-01T09:23:52.141Z,8.80
2018-04-01T09:26:19.347Z,8.70
2018-04-01T09:28:47.192Z,9.10
2018-04-01T09:31:15.190Z,9.10
2018-04-01T09:33:43.954Z,9.30
2018-04-01T09:36:10.997Z,9.30
2018-04-01T09:38:38.043Z,9.30
2018-04-01T09:41:05.105Z,9.80
2018-04-01T09:43:33.083Z,9.90
2018-04-01T09:46:00.146Z,10.20
2018-04-01T09:48:27.182Z,10.40
2018-04-01T09:50:54.218Z,10.70
2018-04-01T09:53:21.272Z,10.60
2018-04-01T09:55:49.089Z,10.20
2018-04-01T09:58:16.164Z,10.10
2018-04-01T10:01:01.151Z,10.30
2018-04-01T10:03:28.706Z,10.40
2018-04-01T10:05:56.243Z,10.50
2018-04-01T10:08:23.807Z,9.90
2018-04-01T10:10:51.614Z,9.80
2018-04-01T10:13:19.168Z,9.90
2018-04-01T10:15:46.733Z,10.00
2018-04-01T10:18:15.237Z,9.70
2018-04-01T10:20:42.784Z,9.70
2018-04-01T10:23:10.544Z,9.50
2018-04-01T10:25:38.097Z,9.50
2018-04-01T10:28:05.707Z,9.40
2018-04-01T10:30:33.264Z,9.30
2018-04-01T10:33:00.786Z,9.40
2018-04-01T10:35:28.342Z,9.40
2018-04-01T10:37:55.882Z,9.40
2018-04-01T10:40:23.429Z,9.70
2018-04-01T10:42:51.745Z,9.60
2018-04-01T10:45:19.284Z,9.60
2018-04-01T10:47:46.798Z,9.80
2018-04-01T10:50:14.356Z,9.70
2018-04-01T10:52:41.939Z,9.50
2018-04-01T10:55:08.986Z,9.40
2018-04-01T10:57:36.042Z,9.40
2018-04-01T11:00:04.018Z,9.50
2018-04-01T11:02:31.044Z,9.60
2018-04-01T11:04:58.131Z,10.00
2018-04-01T11:07:26.127Z,10.20
2018-04-01T11:09:53.207Z,10.40
2018-04-01T11:12:21.007Z,10.20
2018-04-01T11:14:48.035Z,10.20
2018-04-01T11:17:15.090Z,10.10
2018-04-01T11:19:42.138Z,10.00
2018-04-01T11:22:10.200Z,9.90
2018-04-01T11:24:37.227Z,10.00
2018-04-01T11:27:05.257Z,9.80
2018-04-01T11:29:32.335Z,9.70
2018-04-01T11:31:59.374Z,9.70
2018-04-01T11:34:26.441Z,9.30
2018-04-01T11:36:54.487Z,8.90
2018-04-01T11:39:21.510Z,8.90
2018-04-01T11:41:48.646Z,8.90
2018-04-01T11:44:16.634Z,8.90
2018-04-01T11:46:44.717Z,8.80
2018-04-01T11:49:11.751Z,8.80
2018-04-01T11:51:39.768Z,8.70
2018-04-01T11:54:06.858Z,8.70
2018-04-01T11:56:34.866Z,8.40
2018-04-01T11:59:02.998Z,8.40
2018-04-01T12:01:30.039Z,8.50
2018-04-01T12:03:57.069Z,8.90
2018-04-01T12:06:24.133Z,9.00
2018-04-01T12:08:51.178Z,8.90
2018-04-01T12:11:18.254Z,8.90
2018-04-01T12:13:45.307Z,9.00
2018-04-01T12:16:12.344Z,9.00
2018-04-01T12:18:39.421Z,9.00
2018-04-01T12:21:06.456Z,8.40
2018-04-01T12:23:33.523Z,8.00
2018-04-01T12:26:01.328Z,8.00
2018-04-01T12:28:28.372Z,8.00
2018-04-01T12:30:55.434Z,7.90
2018-04-01T12:33:22.463Z,8.00
2018-04-01T12:35:49.520Z,7.90
2018-04-01T12:38:16.570Z,8.20
2018-04-01T12:40:43.617Z,8.20
2018-04-01T12:43:10.666Z,8.20
2018-04-01T12:45:37.702Z,8.30
2018-04-01T12:48:05.967Z,8.40
2018-04-01T12:50:33.012Z,8.50
2018-04-01T12:53:00.994Z,8.70
2018-04-01T12:55:28.221Z,8.70
2018-04-01T12:57:56.014Z,9.30
2018-04-01T13:00:23.073Z,9.30
2018-04-01T13:02:50.120Z,9.60
2018-04-01T13:05:18.429Z,9.60
2018-04-01T13:07:45.729Z,9.10
2018-04-01T13:10:14.306Z,9.40
2018-04-01T13:12:41.406Z,9.40
2018-04-01T13:15:08.564Z,9.80
2018-04-01T13:17:36.737Z,9.80
2018-04-01T13:20:05.730Z,10.20
2018-04-01T13:22:33.884Z,10.20
2018-04-01T13:25:00.944Z,10.40
2018-04-01T13:27:28.016Z,10.60
2018-04-01T13:29:55.888Z,10.80
2018-04-01T13:32:22.916Z,10.80
2018-04-01T13:34:49.983Z,11.10
2018-04-01T13:37:17.783Z,11.30
2018-04-01T13:39:44.839Z,11.30
2018-04-01T13:42:11.930Z,11.10
2018-04-01T13:44:39.755Z,10.80
2018-04-01T13:47:06.790Z,10.80
2018-04-01T13:49:33.825Z,10.70
2018-04-01T13:52:00.887Z,10.50
2018-04-01T13:54:27.976Z,10.50
2018-04-01T13:56:55.060Z,10.40
2018-04-01T13:59:22.099Z,10.00
2018-04-01T14:01:49.133Z,10.10
2018-04-01T14:04:16.206Z,9.90
2018-04-01T14:06:43.301Z,9.70
2018-04-01T14:09:10.365Z,9.50
2018-04-01T14:11:37.411Z,9.10
2018-04-01T14:14:04.443Z,9.10
2018-04-01T14:16:32.267Z,9.20
2018-04-01T14:18:59.286Z,9.20
2018-04-01T14:21:26.362Z,9.20
2018-04-01T14:23:53.400Z,9.20
2018-04-01T14:26:21.434Z,9.00
2018-04-01T14:28:50.096Z,8.90
2018-04-01T14:31:17.130Z,8.80
2018-04-01T14:33:45.154Z,8.80
2018-04-01T14:36:12.223Z,8.80
2018-04-01T14:38:40.231Z,8.60
2018-04-01T14:41:07.262Z,8.60
2018-04-01T14:43:34.295Z,8.90
2018-04-01T14:46:02.378Z,9.10
2018-04-01T14:48:29.428Z,9.00
2018-04-01T14:50:56.844Z,8.80
2018-04-01T14:53:23.879Z,8.90
2018-04-01T14:55:51.680Z,8.90
2018-04-01T14:58:18.742Z,8.90
2018-04-01T15:00:45.784Z,8.90
2018-04-01T15:03:12.837Z,8.70
2018-04-01T15:05:39.907Z,8.60
2018-04-01T15:08:06.986Z,8.50
2018-04-01T15:10:35.730Z,8.30
2018-04-01T15:13:02.766Z,8.20
2018-04-01T15:15:29.830Z,8.30
2018-04-01T15:17:56.878Z,8.20
2018-04-01T15:20:23.966Z,8.00
2018-04-01T15:22:51.757Z,8.10
2018-04-01T15:25:18.814Z,8.00
2018-04-01T15:27:45.855Z,8.00
2018-04-01T15:30:12.909Z,8.20
2018-04-01T15:32:39.970Z,8.20
2018-04-01T15:35:07.962Z,8.20
2018-04-01T15:37:35.019Z,8.20
2018-04-01T15:40:03.024Z,8.20
2018-04-01T15:42:30.062Z,8.20
2018-04-01T15:44:57.114Z,8.10
2018-04-01T15:47:24.156Z,8.10
2018-04-01T15:49:51.215Z,8.20
2018-04-01T15:52:18.295Z,8.30
2018-04-01T15:54:46.315Z,8.20
2018-04-01T15:57:13.351Z,8.20
2018-04-01T15:59:41.143Z,8.10
2018-04-01T16:02:08.211Z,8.10
2018-04-01T16:04:35.246Z,7.90
2018-04-01T16:07:02.296Z,7.90
2018-04-01T16:09:29.339Z,8.00
2018-04-01T16:11:56.381Z,7.90
2018-04-01T16:14:23.432Z,7.90
2018-04-01T16:16:50.471Z,7.70
2018-04-01T16:19:18.532Z,7.60
2018-04-01T16:21:45.563Z,7.60
2018-04-01T16:24:13.363Z,7.60
2018-04-01T16:26:40.422Z,7.60
2018-04-01T16:29:07.454Z,7.50
2018-04-01T16:31:34.524Z,7.60
2018-04-01T16:34:01.579Z,7.50
2018-04-01T16:36:28.646Z,7.50
2018-04-01T16:38:56.620Z,7.50
2018-04-01T16:41:23.654Z,7.60
2018-04-01T16:43:50.726Z,7.70
2018-04-01T16:46:18.582Z,7.70
2018-04-01T16:48:45.594Z,7.70
2018-04-01T16:51:13.652Z,7.70
2018-04-01T16:53:40.744Z,7.80
2018-04-01T16:56:07.771Z,7.90
2018-04-01T16:58:34.814Z,7.80
2018-04-01T17:01:01.867Z,7.90
2018-04-01T17:03:28.926Z,7.90
2018-04-01T17:05:55.990Z,7.80
2018-04-01T17:08:23.782Z,7.90
2018-04-01T17:10:50.816Z,7.80
2018-04-01T17:13:17.878Z,7.70
2018-04-01T17:15:44.919Z,7.70
2018-04-01T17:18:11.975Z,7.70
2018-04-01T17:20:39.006Z,7.80
2018-04-01T17:23:06.083Z,7.80
2018-04-01T17:25:34.080Z,7.80
2018-04-01T17:28:01.122Z,7.90
2018-04-01T17:30:28.228Z,7.90
2018-04-01T17:32:55.285Z,7.90
2018-04-01T17:35:22.354Z,7.90
2018-04-01T17:37:49.395Z,8.00
2018-04-01T17:40:16.454Z,8.00
2018-04-01T17:42:43.479Z,8.00
2018-04-01T17:45:10.524Z,7.80
2018-04-01T17:47:37.583Z,7.90
2018-04-01T17:50:04.619Z,7.80
2018-04-01T17:52:31.679Z,7.80
2018-04-01T17:54:58.710Z,7.70
2018-04-01T17:57:26.760Z,7.60
2018-04-01T17:59:54.803Z,7.60
2018-04-01T18:02:21.835Z,7.60
2018-04-01T18:04:48.919Z,7.70
2018-04-01T18:07:15.941Z,7.70
2018-04-01T18:09:43.001Z,7.70
2018-04-01T18:12:10.057Z,7.80
2018-04-01T18:14:37.121Z,7.80
2018-04-01T18:17:05.117Z,7.70
2018-04-01T18:19:33.104Z,7.70
2018-04-01T18:22:00.980Z,7.70
2018-04-01T18:24:28.004Z,7.70
2018-04-01T18:26:55.069Z,7.70
2018-04-01T18:29:22.867Z,7.70
2018-04-01T18:31:50.698Z,7.80
2018-04-01T18:34:17.726Z,7.80
2018-04-01T18:36:44.754Z,7.90
2018-04-01T18:39:11.812Z,7.90
2018-04-01T18:41:38.851Z,7.90
2018-04-01T18:44:05.908Z,8.00
2018-04-01T18:46:32.981Z,7.90
2018-04-01T18:49:00.039Z,8.00
2018-04-01T18:51:27.098Z,8.00
2018-04-01T18:53:54.134Z,8.10
2018-04-01T18:56:21.224Z,8.10
2018-04-01T18:58:48.265Z,8.00
2018-04-01T19:01:16.314Z,8.00
2018-04-01T19:03:44.135Z,7.90
2018-04-01T19:06:11.170Z,7.90
2018-04-01T19:08:38.250Z,7.90
2018-04-01T19:11:05.311Z,8.00
2018-04-01T19:13:33.403Z,7.90
2018-04-01T19:16:02.680Z,7.90
2018-04-01T19:18:32.178Z,7.90
2018-04-01T19:20:59.712Z,8.00
2018-04-01T19:23:27.232Z,8.00
2018-04-01T19:25:55.534Z,8.00
2018-04-01T19:28:23.047Z,8.00
2018-04-01T19:30:50.600Z,8.10
2018-04-01T19:33:18.890Z,8.20
2018-04-01T19:35:46.452Z,8.20
2018-04-01T19:38:14.735Z,8.00
2018-04-01T19:40:43.022Z,7.90
2018-04-01T19:43:10.567Z,7.90
2018-04-01T19:45:38.875Z,7.90
2018-04-01T19:48:06.427Z,7.90
2018-04-01T19:50:34.846Z,7.60
2018-04-01T19:53:02.467Z,7.40
2018-04-01T19:55:29.998Z,7.40
2018-04-01T19:57:57.523Z,7.50
2018-04-01T20:00:25.079Z,7.50
2018-04-01T20:02:52.615Z,7.50
2018-04-01T20:05:20.186Z,7.50
2018-04-01T20:07:47.698Z,7.50
2018-04-01T20:10:16.025Z,7.40
2018-04-01T20:12:43.539Z,7.40
2018-04-01T20:15:11.058Z,7.00
2018-04-01T20:17:38.633Z,6.90
2018-04-01T20:20:06.934Z,6.90
2018-04-01T20:22:34.487Z,6.90
2018-04-01T20:25:02.761Z,7.00
2018-04-01T20:27:30.319Z,7.00
2018-04-01T20:29:57.846Z,7.10
2018-04-01T20:32:25.362Z,7.10
2018-04-01T20:34:52.899Z,7.10
2018-04-01T20:37:21.430Z,7.00
2018-04-01T20:39:49.951Z,6.90
2018-04-01T20:42:17.490Z,7.00
2018-04-01T20:44:45.044Z,7.00
2018-04-01T20:47:12.570Z,6.90
2018-04-01T20:49:40.737Z,7.10
2018-04-01T20:52:10.104Z,7.00
2018-04-01T20:54:38.769Z,6.90
2018-04-01T20:57:08.220Z,6.90
2018-04-01T20:59:35.751Z,7.00
2018-04-01T21:02:03.313Z,7.00
2018-04-01T21:04:31.602Z,7.00
2018-04-01T21:06:59.141Z,7.00
2018-04-01T21:09:29.469Z,7.00
2018-04-01T21:11:57.767Z,6.90
2018-04-01T21:14:26.528Z,6.90
2018-04-01T21:16:54.046Z,7.00
2018-04-01T21:19:21.637Z,7.10
2018-04-01T21:21:49.180Z,7.10
2018-04-01T21:24:16.717Z,7.00
2018-04-01T21:26:44.262Z,6.70
2018-04-01T21:29:11.793Z,6.70
2018-04-01T21:31:39.350Z,6.80
2018-04-01T21:34:06.872Z,6.90
2018-04-01T21:36:34.439Z,6.90
2018-04-01T21:39:01.957Z,6.90
2018-04-01T21:41:29.484Z,6.90
2018-04-01T21:43:57.790Z,6.70
2018-04-01T21:46:25.303Z,6.70
2018-04-01T21:48:52.868Z,6.60
2018-04-01T21:51:21.166Z,6.50
2018-04-01T21:53:48.712Z,6.50
2018-04-01T21:56:17.047Z,6.30
2018-04-01T21:58:44.589Z,6.30
2018-04-01T22:01:13.076Z,6.30
2018-04-01T22:03:40.606Z,6.20
2018-04-01T22:06:08.146Z,6.20
2018-04-01T22:08:35.680Z,6.10
2018-04-01T22:11:03.966Z,6.00
2018-04-01T22:13:31.503Z,6.00
2018-04-01T22:15:59.797Z,5.80
2018-04-01T22:18:27.348Z,5.80
2018-04-01T22:20:54.882Z,5.80
2018-04-01T22:23:22.457Z,5.60
2018-04-01T22:25:50.927Z,5.50
2018-04-01T22:28:18.456Z,5.30
2018-04-01T22:30:46.018Z,5.20
2018-04-01T22:33:13.529Z,5.20
2018-04-01T22:35:41.085Z,5.20
2018-04-01T22:38:08.870Z,5.30
2018-04-01T22:40:36.760Z,5.20
2018-04-01T22:43:04.282Z,5.20
2018-04-01T22:45:32.570Z,5.20
2018-04-01T22:48:00.259Z,5.20
2018-04-01T22:50:27.774Z,5.10
2018-04-01T22:52:56.090Z,5.10
2018-04-01T22:55:23.622Z,5.10
2018-04-01T22:57:51.922Z,4.90
2018-04-01T23:00:20.152Z,4.90
2018-04-01T23:02:48.638Z,4.90
2018-04-01T23:05:16.953Z,4.80
2018-04-01T23:07:44.463Z,4.80
2018-04-01T23:10:11.982Z,4.70
2018-04-01T23:12:39.532Z,4.60
2018-04-01T23:15:07.064Z,4.60
2018-04-01T23:17:34.618Z,4.60
2018-04-01T23:20:03.106Z,4.40
2018-04-01T23:22:31.386Z,4.20
2018-04-01T23:24:58.926Z,4.20
2018-04-01T23:27:27.204Z,4.10
2018-04-01T23:29:54.750Z,4.10
2018-04-01T23:32:23.032Z,3.90
2018-04-01T23:34:51.350Z,4.00
2018-04-01T23:37:18.867Z,3.90
2018-04-01T23:39:46.383Z,4.00
2018-04-01T23:42:13.930Z,3.80
2018-04-01T23:44:41.438Z,3.80
2018-04-01T23:47:09.741Z,3.60
2018-04-01T23:49:37.285Z,3.60
2018-04-01T23:52:04.809Z,3.60
2018-04-01T23:54:32.366Z,3.60
2018-04-01T23:56:59.887Z,3.60
2018-04-01T23:59:27.440Z,3.60
