createdAt,value
2023-04-01T03:11:36.631Z,9.30
2023-04-01T03:14:05.477Z,9.30
2023-04-01T03:16:33.772Z,9.30
2023-04-01T03:19:03.309Z,9.30
2023-04-01T03:21:31.794Z,9.30
2023-04-01T03:24:00.634Z,9.30
2023-04-01T03:26:30.766Z,9.30
2023-04-01T03:29:01.246Z,9.30
2023-04-01T03:31:29.652Z,9.30
2023-04-01T03:33:59.162Z,9.30
2023-04-01T03:36:27.571Z,9.30
2023-04-01T03:38:56.038Z,9.30
2023-04-01T03:41:34.472Z,9.30
2023-04-01T03:44:04.162Z,9.30
2023-04-01T03:46:32.660Z,9.30
2023-04-01T03:49:01.080Z,9.30
2023-04-01T03:51:29.286Z,9.20
2023-04-01T03:53:57.692Z,9.30
2023-04-01T03:56:26.013Z,9.30
2023-04-01T03:58:54.278Z,9.30
2023-04-01T04:01:24.834Z,9.20
2023-04-01T04:03:57.346Z,9.20
2023-04-01T04:06:26.540Z,9.20
2023-04-01T04:08:55.338Z,9.20
2023-04-01T04:11:24.008Z,9.20
2023-04-01T04:13:55.519Z,9.20
2023-04-01T04:16:26.435Z,9.20
2023-04-01T04:18:59.405Z,9.20
2023-04-01T04:21:27.748Z,9.30
2023-04-01T04:23:56.108Z,9.20
2023-04-01T04:26:24.590Z,9.20
2023-04-01T04:28:59.415Z,9.20
2023-04-01T04:31:29.079Z,9.20
2023-04-01T04:34:01.576Z,9.10
2023-04-01T04:36:30.813Z,9.10
2023-04-01T04:38:59.193Z,9.10
2023-04-01T04:41:27.508Z,9.10
2023-04-01T04:43:58.021Z,9.10
2023-04-01T04:46:28.227Z,9.10
2023-04-01T04:49:04.084Z,9.10
2023-04-01T04:51:34.970Z,9.10
2023-04-01T04:54:03.437Z,9.10
2023-04-01T04:56:44.707Z,9.10
2023-04-01T04:59:13.575Z,9.10
2023-04-01T05:01:49.834Z,9.10
2023-04-01T05:04:18.166Z,9.10
2023-04-01T05:06:46.753Z,9.10
2023-04-01T05:09:16.745Z,9.10
2023-04-01T05:11:45.105Z,9.10
2023-04-01T05:14:15.988Z,9.10
2023-04-01T05:16:50.410Z,9.10
2023-04-01T05:19:18.710Z,9.10
2023-04-01T05:21:46.939Z,9.10
2023-04-01T05:24:15.483Z,9.10
2023-04-01T05:26:44.131Z,9.10
2023-04-01T05:29:12.612Z,9.10
2023-04-01T05:31:41.719Z,9.10
2023-04-01T05:34:11.460Z,9.10
2023-04-01T05:36:39.985Z,9.10
2023-04-01T05:39:08.303Z,9.10
2023-04-01T05:41:37.625Z,9.10
2023-04-01T05:44:07.198Z,9.10
2023-04-01T05:46:41.361Z,9.00
2023-04-01T05:49:37.246Z,9.10
2023-04-01T05:52:06.343Z,9.10
2023-04-01T05:54:37.366Z,9.10
2023-04-01T05:57:05.733Z,9.00
2023-04-01T05:59:35.910Z,9.10
2023-04-01T06:02:04.951Z,9.10
2023-04-01T06:04:40.165Z,9.00
2023-04-01T06:07:14.153Z,9.10
2023-04-01T06:09:43.045Z,9.00
2023-04-01T06:12:34.535Z,9.10
2023-04-01T06:15:20.455Z,9.20
2023-04-01T06:18:03.488Z,9.30
2023-04-01T06:20:45.731Z,9.40
2023-04-01T06:23:25.597Z,9.50
2023-04-01T06:26:08.310Z,9.60
2023-04-01T06:28:52.738Z,9.60
2023-04-01T06:31:45.353Z,9.70
2023-04-01T06:34:33.089Z,9.80
2023-04-01T06:37:17.007Z,10.20
2023-04-01T06:40:06.394Z,10.30
2023-04-01T06:43:04.092Z,10.10
2023-04-01T06:45:56.932Z,10.20
2023-04-01T06:49:02.226Z,10.40
2023-04-01T06:52:04.371Z,10.60
2023-04-01T06:54:57.493Z,10.90
2023-04-01T06:57:48.949Z,10.90
2023-04-01T07:00:32.219Z,11.00
2023-04-01T07:03:09.721Z,10.90
2023-04-01T07:05:38.885Z,10.70
2023-04-01T07:08:11.409Z,10.60
2023-04-01T07:10:47.734Z,10.60
2023-04-01T07:13:53.237Z,10.50
2023-04-01T07:16:27.008Z,10.70
2023-04-01T07:19:00.488Z,10.90
2023-04-01T07:21:42.489Z,11.20
2023-04-01T07:24:26.117Z,11.00
2023-04-01T07:27:11.028Z,11.00
2023-04-01T07:29:40.861Z,11.20
2023-04-01T07:32:19.761Z,11.10
2023-04-01T07:35:11.183Z,11.20
2023-04-01T07:37:48.399Z,11.20
2023-04-01T07:40:30.387Z,11.00
2023-04-01T07:43:11.748Z,11.00
2023-04-01T07:45:55.049Z,11.10
2023-04-01T07:48:34.028Z,11.10
2023-04-01T07:51:10.069Z,11.20
2023-04-01T07:53:45.897Z,11.20
2023-04-01T07:56:20.946Z,11.40
2023-04-01T07:59:01.703Z,11.30
2023-04-01T08:02:12.069Z,11.20
2023-04-01T08:04:51.270Z,11.00
2023-04-01T08:07:24.938Z,11.00
2023-04-01T08:10:20.602Z,11.20
2023-04-01T08:13:18.093Z,11.30
2023-04-01T08:16:14.386Z,11.30
2023-04-01T08:18:58.651Z,11.40
2023-04-01T08:21:30.706Z,11.50
2023-04-01T08:24:00.993Z,11.70
2023-04-01T08:26:37.761Z,11.70
2023-04-01T08:29:12.629Z,11.60
2023-04-01T08:31:49.349Z,11.90
2023-04-01T08:34:23.352Z,11.90
2023-04-01T08:36:55.355Z,12.00
2023-04-01T08:39:31.881Z,12.00
2023-04-01T08:42:27.311Z,12.10
2023-04-01T08:45:20.661Z,11.90
2023-04-01T08:48:30.181Z,12.00
2023-04-01T08:51:45.641Z,12.00
2023-04-01T08:54:50.387Z,11.90
2023-04-01T08:57:42.397Z,11.80
2023-04-01T09:00:33.832Z,11.80
2023-04-01T09:03:44.376Z,11.80
2023-04-01T09:06:35.422Z,11.90
2023-04-01T09:09:29.448Z,12.10
2023-04-01T09:12:34.905Z,12.50
2023-04-01T09:15:32.700Z,12.50
2023-04-01T09:18:34.231Z,12.60
2023-04-01T09:21:32.191Z,12.70
2023-04-01T09:24:34.761Z,12.70
2023-04-01T09:27:12.662Z,12.90
2023-04-01T09:30:12.661Z,12.80
2023-04-01T09:32:58.851Z,12.90
2023-04-01T09:35:42.678Z,12.50
2023-04-01T09:38:24.688Z,12.30
2023-04-01T09:41:06.254Z,12.30
2023-04-01T09:44:06.138Z,12.20
2023-04-01T09:47:00.118Z,11.80
2023-04-01T09:49:58.439Z,11.50
2023-04-01T09:52:35.848Z,11.50
2023-04-01T09:55:36.031Z,11.50
2023-04-01T09:58:27.902Z,11.30
2023-04-01T10:01:36.653Z,11.30
2023-04-01T10:04:54.799Z,11.10
2023-04-01T10:08:01.004Z,11.20
2023-04-01T10:11:01.889Z,11.30
2023-04-01T10:14:16.139Z,11.40
2023-04-01T10:17:24.651Z,11.60
2023-04-01T10:20:38.010Z,11.70
2023-04-01T10:23:36.172Z,12.00
2023-04-01T10:26:42.940Z,12.10
2023-04-01T10:30:07.544Z,12.20
2023-04-01T10:33:16.511Z,12.30
2023-04-01T10:36:16.220Z,12.20
2023-04-01T10:39:32.189Z,12.00
2023-04-01T10:43:04.927Z,11.90
2023-04-01T10:46:28.374Z,11.80
2023-04-01T10:50:09.076Z,11.80
2023-04-01T10:53:09.279Z,11.80
2023-04-01T10:56:32.040Z,11.80
2023-04-01T11:00:03.002Z,12.10
2023-04-01T11:03:39.010Z,12.60
2023-04-01T11:07:08.678Z,13.10
2023-04-01T11:10:29.254Z,13.00
2023-04-01T11:13:31.137Z,13.60
2023-04-01T11:16:46.150Z,13.80
2023-04-01T11:20:08.202Z,13.60
2023-04-01T11:23:06.100Z,13.50
2023-04-01T11:26:10.495Z,13.80
2023-04-01T11:29:25.500Z,13.80
2023-04-01T11:32:33.969Z,13.70
2023-04-01T11:35:43.465Z,13.40
2023-04-01T11:38:41.924Z,13.40
2023-04-01T11:41:39.452Z,13.40
2023-04-01T11:44:42.217Z,13.40
2023-04-01T11:47:47.762Z,13.40
2023-04-01T11:50:32.730Z,13.10
2023-04-01T11:53:31.196Z,12.50
2023-04-01T11:56:22.917Z,12.10
2023-04-01T11:59:50.923Z,11.90
2023-04-01T12:02:50.265Z,11.70
2023-04-01T12:05:55.705Z,11.40
2023-04-01T12:08:57.730Z,11.20
2023-04-01T12:11:48.327Z,11.00
2023-04-01T12:14:30.525Z,10.90
2023-04-01T12:17:17.928Z,10.90
2023-04-01T12:20:06.832Z,10.90
2023-04-01T12:22:55.783Z,11.20
2023-04-01T12:26:22.650Z,11.40
2023-04-01T12:29:13.915Z,11.60
2023-04-01T12:32:03.199Z,11.90
2023-04-01T12:35:03.400Z,12.10
2023-04-01T12:38:02.993Z,12.00
2023-04-01T12:40:55.210Z,11.90
2023-04-01T12:44:04.798Z,11.90
2023-04-01T12:46:50.907Z,11.80
2023-04-01T12:49:50.689Z,11.90
2023-04-01T12:52:28.043Z,12.00
2023-04-01T12:55:36.358Z,12.20
2023-04-01T12:58:57.637Z,12.20
2023-04-01T13:01:37.259Z,12.30
2023-04-01T13:04:41.467Z,12.40
2023-04-01T13:07:30.776Z,12.30
2023-04-01T13:10:09.819Z,12.50
2023-04-01T13:13:10.183Z,12.40
2023-04-01T13:15:44.483Z,12.40
2023-04-01T13:18:50.641Z,12.50
2023-04-01T13:21:35.115Z,12.50
2023-04-01T13:24:11.036Z,12.40
2023-04-01T13:26:52.469Z,12.30
2023-04-01T13:29:27.327Z,12.20
2023-04-01T13:32:14.668Z,12.20
2023-04-01T13:35:06.319Z,12.20
2023-04-01T13:37:56.521Z,12.10
2023-04-01T13:40:49.375Z,12.10
2023-04-01T13:43:33.645Z,12.10
2023-04-01T13:46:32.516Z,12.10
2023-04-01T13:49:27.461Z,12.10
2023-04-01T13:52:19.273Z,12.10
2023-04-01T13:55:24.579Z,12.10
2023-04-01T13:58:07.326Z,12.10
2023-04-01T14:00:48.764Z,12.20
2023-04-01T14:03:44.409Z,12.30
2023-04-01T14:06:23.161Z,12.40
2023-04-01T14:09:29.044Z,12.40
2023-04-01T14:12:06.547Z,12.20
2023-04-01T14:14:48.612Z,12.00
2023-04-01T14:17:33.290Z,11.60
2023-04-01T14:20:31.460Z,11.40
2023-04-01T14:23:19.955Z,11.30
2023-04-01T14:26:06.736Z,11.20
2023-04-01T14:28:42.901Z,11.00
2023-04-01T14:31:33.285Z,11.00
2023-04-01T14:34:12.349Z,11.00
2023-04-01T14:37:16.118Z,10.90
2023-04-01T14:40:21.126Z,10.90
2023-04-01T14:43:15.266Z,10.80
2023-04-01T14:46:08.831Z,10.40
2023-04-01T14:48:40.453Z,10.30
2023-04-01T14:51:25.951Z,10.10
2023-04-01T14:54:07.167Z,10.00
2023-04-01T14:56:43.376Z,9.80
2023-04-01T14:59:19.378Z,9.70
2023-04-01T15:01:57.477Z,9.70
2023-04-01T15:04:57.037Z,9.60
2023-04-01T15:08:08.157Z,9.60
2023-04-01T15:11:08.347Z,9.50
2023-04-01T15:14:09.676Z,9.50
2023-04-01T15:16:49.593Z,9.40
2023-04-01T15:19:38.363Z,9.30
2023-04-01T15:22:28.776Z,9.30
2023-04-01T15:25:21.660Z,9.10
2023-04-01T15:28:15.534Z,9.20
2023-04-01T15:30:56.896Z,9.10
2023-04-01T15:34:12.049Z,9.10
2023-04-01T15:36:50.649Z,9.10
2023-04-01T15:39:33.863Z,9.10
2023-04-01T15:42:29.871Z,9.10
2023-04-01T15:45:13.730Z,9.10
2023-04-01T15:47:49.219Z,9.10
2023-04-01T15:50:40.081Z,9.10
2023-04-01T15:53:24.851Z,9.10
2023-04-01T15:56:02.096Z,9.10
2023-04-01T15:58:51.026Z,9.10
2023-04-01T16:01:33.384Z,9.10
2023-04-01T16:04:19.616Z,9.00
2023-04-01T16:07:09.894Z,8.90
2023-04-01T16:10:16.423Z,8.80
2023-04-01T16:12:58.615Z,8.80
2023-04-01T16:15:31.814Z,8.60
2023-04-01T16:18:29.201Z,8.60
2023-04-01T16:21:08.033Z,8.60
2023-04-01T16:23:44.471Z,8.50
2023-04-01T16:26:22.821Z,8.60
2023-04-01T16:29:08.125Z,8.60
2023-04-01T16:31:50.293Z,8.60
2023-04-01T16:34:34.255Z,8.50
2023-04-01T16:37:14.176Z,8.50
2023-04-01T16:39:56.753Z,8.50
2023-04-01T16:42:48.192Z,8.40
2023-04-01T16:45:48.335Z,8.40
2023-04-01T16:48:25.656Z,8.40
2023-04-01T16:51:16.095Z,8.40
2023-04-01T16:53:52.098Z,8.30
2023-04-01T16:56:31.117Z,8.30
2023-04-01T16:59:06.713Z,8.20
2023-04-01T17:01:45.970Z,8.20
2023-04-01T17:04:29.599Z,8.20
2023-04-01T17:07:08.495Z,8.20
2023-04-01T17:09:58.620Z,8.20
2023-04-01T17:12:42.114Z,8.20
2023-04-01T17:15:25.762Z,8.20
2023-04-01T17:18:03.136Z,8.30
2023-04-01T17:20:42.909Z,8.30
2023-04-01T17:23:23.516Z,8.30
2023-04-01T17:26:06.878Z,8.30
2023-04-01T17:28:47.036Z,8.30
2023-04-01T17:31:27.075Z,8.30
2023-04-01T17:34:14.277Z,8.30
2023-04-01T17:36:56.040Z,8.30
2023-04-01T17:39:45.500Z,8.40
2023-04-01T17:42:19.664Z,8.40
2023-04-01T17:44:59.875Z,8.40
2023-04-01T17:47:46.648Z,8.40
2023-04-01T17:50:28.117Z,8.30
2023-04-01T17:53:19.032Z,8.30
2023-04-01T17:56:08.156Z,8.30
2023-04-01T17:58:45.222Z,8.30
2023-04-01T18:01:49.697Z,8.30
2023-04-01T18:04:49.551Z,8.30
2023-04-01T18:07:41.115Z,8.20
2023-04-01T18:10:23.183Z,8.20
2023-04-01T18:13:24.628Z,8.10
2023-04-01T18:16:04.891Z,8.20
2023-04-01T18:18:45.596Z,8.10
2023-04-01T18:21:23.352Z,8.10
2023-04-01T18:24:04.783Z,8.10
2023-04-01T18:26:36.450Z,8.10
2023-04-01T18:29:22.761Z,8.10
2023-04-01T18:32:04.848Z,8.10
2023-04-01T18:34:47.092Z,8.10
2023-04-01T18:37:30.844Z,8.10
2023-04-01T18:40:10.674Z,8.10
2023-04-01T18:42:51.453Z,8.00
2023-04-01T18:45:41.136Z,8.10
2023-04-01T18:48:46.275Z,8.00
2023-04-01T18:51:26.947Z,8.00
2023-04-01T18:54:02.155Z,8.00
2023-04-01T18:56:45.557Z,8.00
2023-04-01T18:59:20.667Z,7.90
2023-04-01T19:02:00.147Z,7.90
2023-04-01T19:04:38.491Z,7.90
2023-04-01T19:07:44.668Z,7.90
2023-04-01T19:10:25.852Z,7.90
2023-04-01T19:13:14.221Z,7.80
2023-04-01T19:15:56.913Z,7.80
2023-04-01T19:18:48.548Z,7.80
2023-04-01T19:21:21.751Z,7.80
2023-04-01T19:24:26.908Z,7.80
2023-04-01T19:27:06.661Z,7.80
2023-04-01T19:29:57.137Z,7.90
2023-04-01T19:32:41.462Z,7.90
2023-04-01T19:35:49.418Z,7.90
2023-04-01T19:38:26.901Z,7.90
2023-04-01T19:41:02.448Z,7.90
2023-04-01T19:43:56.644Z,7.90
2023-04-01T19:46:35.365Z,7.90
2023-04-01T19:49:26.372Z,7.90
2023-04-01T19:52:04.727Z,7.90
2023-04-01T19:54:53.204Z,7.90
2023-04-01T19:57:36.445Z,8.00
2023-04-01T20:00:10.866Z,8.00
2023-04-01T20:03:03.350Z,8.00
2023-04-01T20:06:01.936Z,7.80
2023-04-01T20:08:48.991Z,8.00
2023-04-01T20:11:31.933Z,7.90
2023-04-01T20:14:11.268Z,7.90
2023-04-01T20:17:01.421Z,7.90
2023-04-01T20:19:37.029Z,7.90
2023-04-01T20:22:22.769Z,7.90
2023-04-01T20:24:54.131Z,7.90
2023-04-01T20:27:27.490Z,7.80
2023-04-01T20:30:21.461Z,7.80
2023-04-01T20:33:08.512Z,7.80
2023-04-01T20:35:49.419Z,7.80
2023-04-01T20:38:50.517Z,7.80
2023-04-01T20:41:27.666Z,7.80
2023-04-01T20:44:06.172Z,7.70
2023-04-01T20:46:48.179Z,7.80
2023-04-01T20:49:53.184Z,7.80
2023-04-01T20:52:35.784Z,7.70
2023-04-01T20:55:28.650Z,7.70
2023-04-01T20:58:15.259Z,7.70
2023-04-01T21:00:53.939Z,7.60
2023-04-01T21:03:35.060Z,7.60
2023-04-01T21:06:20.585Z,7.60
2023-04-01T21:09:04.331Z,7.60
2023-04-01T21:11:42.713Z,7.60
2023-04-01T21:14:45.058Z,7.60
2023-04-01T21:17:20.261Z,7.60
2023-04-01T21:20:01.755Z,7.60
2023-04-01T21:22:46.881Z,7.60
2023-04-01T21:25:31.122Z,7.60
2023-04-01T21:28:24.506Z,7.60
2023-04-01T21:31:07.764Z,7.50
2023-04-01T21:33:49.512Z,7.50
2023-04-01T21:36:27.653Z,7.50
2023-04-01T21:39:08.248Z,7.50
2023-04-01T21:41:53.616Z,7.50
2023-04-01T21:44:52.904Z,7.50
2023-04-01T21:47:54.252Z,7.50
2023-04-01T21:50:58.397Z,7.50
2023-04-01T21:54:08.577Z,7.50
2023-04-01T21:57:06.570Z,7.50
2023-04-01T22:00:17.672Z,7.40
2023-04-01T22:03:28.300Z,7.50
2023-04-01T22:06:10.932Z,7.40
2023-04-01T22:08:50.686Z,7.40
2023-04-01T22:11:27.154Z,7.40
2023-04-01T22:14:03.152Z,7.30
2023-04-01T22:19:17.778Z,7.30
2023-04-01T22:22:02.323Z,7.20
2023-04-01T22:24:44.975Z,7.20
2023-04-01T22:27:22.103Z,7.20
2023-04-01T22:30:01.509Z,7.20
2023-04-01T22:32:38.332Z,7.10
2023-04-01T22:35:12.545Z,7.10
2023-04-01T22:37:52.372Z,7.10
2023-04-01T22:40:27.281Z,7.10
2023-04-01T22:43:01.781Z,7.10
2023-04-01T22:45:55.434Z,7.10
2023-04-01T22:48:29.693Z,7.10
2023-04-01T22:51:05.510Z,7.10
2023-04-01T22:53:49.799Z,7.00
2023-04-01T22:56:24.385Z,7.00
2023-04-01T22:58:58.475Z,7.00
2023-04-01T23:01:31.844Z,7.00
2023-04-01T23:04:01.363Z,7.00
