createdAt,value
2022-10-12T00:02:20.815Z,14.93
2022-10-12T00:04:47.344Z,14.94
2022-10-12T00:07:13.831Z,14.87
2022-10-12T00:09:40.243Z,14.91
2022-10-12T00:12:06.797Z,14.92
2022-10-12T00:14:36.929Z,14.93
2022-10-12T00:17:03.459Z,14.80
2022-10-12T00:19:29.883Z,14.86
2022-10-12T00:21:56.319Z,14.94
2022-10-12T00:24:22.831Z,14.84
2022-10-12T00:26:52.573Z,14.99
2022-10-12T00:29:19.096Z,14.97
2022-10-12T00:31:45.575Z,14.94
2022-10-12T00:34:12.058Z,14.86
2022-10-12T00:36:38.575Z,14.83
2022-10-12T00:39:09.304Z,14.84
2022-10-12T00:41:39.847Z,14.87
2022-10-12T00:44:37.599Z,15.00
2022-10-12T00:47:30.578Z,15.00
2022-10-12T00:50:03.104Z,14.94
2022-10-12T00:52:39.832Z,14.94
2022-10-12T00:55:09.142Z,14.89
2022-10-12T00:57:36.213Z,14.88
2022-10-12T01:00:07.764Z,14.83
2022-10-12T01:02:37.768Z,14.84
2022-10-12T01:05:05.763Z,14.88
2022-10-12T01:07:32.270Z,14.96
2022-10-12T01:09:58.854Z,14.91
2022-10-12T01:12:26.707Z,15.08
2022-10-12T01:14:53.678Z,15.03
2022-10-12T01:17:39.181Z,15.07
2022-10-12T01:20:16.067Z,14.93
2022-10-12T01:23:04.861Z,14.85
2022-10-12T01:26:02.344Z,15.04
2022-10-12T01:28:53.571Z,15.00
2022-10-12T01:31:38.100Z,14.97
2022-10-12T01:34:15.603Z,14.94
2022-10-12T01:36:46.078Z,14.92
2022-10-12T01:39:29.351Z,14.93
2022-10-12T01:41:59.140Z,14.89
2022-10-12T01:44:27.224Z,14.87
2022-10-12T01:46:55.299Z,14.81
2022-10-12T01:49:27.432Z,14.81
2022-10-12T01:52:12.684Z,14.81
2022-10-12T01:54:56.124Z,14.97
2022-10-12T01:57:25.259Z,14.90
2022-10-12T02:00:10.526Z,14.77
2022-10-12T02:03:03.769Z,14.78
2022-10-12T02:05:43.397Z,14.77
2022-10-12T02:08:19.596Z,14.88
2022-10-12T02:10:53.637Z,14.92
2022-10-12T02:13:24.213Z,14.96
2022-10-12T02:15:53.131Z,14.86
2022-10-12T02:18:22.768Z,14.95
2022-10-12T02:20:52.703Z,14.95
2022-10-12T02:23:21.391Z,15.13
2022-10-12T02:25:50.386Z,14.94
2022-10-12T02:28:21.270Z,14.87
2022-10-12T02:30:57.308Z,14.87
2022-10-12T02:33:40.418Z,14.90
2022-10-12T02:36:15.102Z,14.79
2022-10-12T02:38:50.229Z,14.58
2022-10-12T02:41:26.430Z,14.53
2022-10-12T02:44:01.722Z,14.44
2022-10-12T02:46:30.768Z,14.56
2022-10-12T02:48:59.170Z,14.35
2022-10-12T02:51:28.466Z,14.34
2022-10-12T02:53:56.555Z,14.32
2022-10-12T02:56:23.908Z,14.28
2022-10-12T02:58:50.441Z,14.38
2022-10-12T03:01:17.252Z,14.46
2022-10-12T03:03:44.366Z,14.41
2022-10-12T03:06:10.895Z,14.28
2022-10-12T03:08:40.440Z,14.22
2022-10-12T03:11:09.442Z,14.17
2022-10-12T03:13:35.884Z,14.17
2022-10-12T03:16:07.315Z,14.25
2022-10-12T03:18:34.517Z,14.08
2022-10-12T03:21:01.080Z,13.91
2022-10-12T03:23:27.694Z,14.23
2022-10-12T03:25:54.147Z,14.11
2022-10-12T03:28:20.696Z,14.05
2022-10-12T03:30:47.556Z,14.21
2022-10-12T03:33:13.987Z,14.19
2022-10-12T03:35:42.983Z,14.09
2022-10-12T03:38:09.408Z,14.03
2022-10-12T03:40:36.058Z,14.06
2022-10-12T03:43:02.842Z,14.12
2022-10-12T03:45:29.300Z,14.16
2022-10-12T03:47:56.945Z,14.01
2022-10-12T03:50:25.491Z,14.13
2022-10-12T03:52:51.914Z,14.12
2022-10-12T03:55:18.362Z,14.14
2022-10-12T03:57:45.774Z,14.23
2022-10-12T04:00:13.778Z,14.21
2022-10-12T04:02:40.350Z,14.18
2022-10-12T04:05:07.310Z,14.30
2022-10-12T04:07:33.870Z,14.08
2022-10-12T04:10:00.327Z,14.10
2022-10-12T04:12:26.741Z,14.19
2022-10-12T04:14:53.142Z,14.09
2022-10-12T04:17:19.577Z,14.15
2022-10-12T04:19:46.038Z,14.03
2022-10-12T04:22:12.460Z,14.06
2022-10-12T04:24:38.898Z,14.15
2022-10-12T04:27:05.316Z,14.07
2022-10-12T04:29:31.737Z,14.15
2022-10-12T04:31:58.205Z,14.10
2022-10-12T04:34:24.669Z,14.04
2022-10-12T04:36:51.095Z,14.06
2022-10-12T04:39:17.606Z,14.04
2022-10-12T04:41:44.005Z,14.26
2022-10-12T04:44:10.560Z,14.09
2022-10-12T04:46:36.964Z,14.06
2022-10-12T04:49:03.551Z,14.04
2022-10-12T04:51:30.022Z,14.20
2022-10-12T04:53:56.435Z,14.04
2022-10-12T04:56:22.885Z,14.13
2022-10-12T04:58:49.321Z,14.09
2022-10-12T05:01:15.875Z,14.13
2022-10-12T05:03:42.396Z,14.11
2022-10-12T05:06:08.944Z,14.13
2022-10-12T05:08:35.503Z,14.15
2022-10-12T05:11:01.994Z,14.19
2022-10-12T05:13:28.752Z,14.16
2022-10-12T05:15:55.629Z,14.20
2022-10-12T05:18:22.198Z,14.30
2022-10-12T05:20:49.769Z,14.21
2022-10-12T05:23:18.698Z,14.21
2022-10-12T05:25:45.184Z,14.12
2022-10-12T05:28:11.647Z,14.20
2022-10-12T05:30:39.351Z,14.05
2022-10-12T05:33:05.846Z,14.24
2022-10-12T05:35:32.264Z,14.26
2022-10-12T05:37:58.726Z,14.12
2022-10-12T05:40:25.584Z,14.14
2022-10-12T05:42:52.048Z,14.31
2022-10-12T05:45:18.530Z,14.36
2022-10-12T05:47:44.969Z,14.09
2022-10-12T05:50:11.488Z,13.86
2022-10-12T05:52:38.178Z,13.82
2022-10-12T05:55:05.203Z,13.93
2022-10-12T05:57:31.669Z,13.97
2022-10-12T05:59:58.222Z,14.06
2022-10-12T06:02:24.675Z,14.07
2022-10-12T06:04:51.209Z,14.08
2022-10-12T06:07:17.654Z,14.17
2022-10-12T06:09:44.785Z,14.06
2022-10-12T06:12:11.305Z,13.99
2022-10-12T06:14:37.830Z,13.91
2022-10-12T06:17:04.252Z,14.17
2022-10-12T06:19:30.733Z,14.19
2022-10-12T06:21:57.467Z,14.15
2022-10-12T06:24:23.902Z,14.15
2022-10-12T06:26:50.461Z,14.10
2022-10-12T06:29:17.582Z,14.13
2022-10-12T06:31:47.661Z,14.32
2022-10-12T06:34:17.059Z,14.29
2022-10-12T06:36:43.708Z,14.24
2022-10-12T06:39:10.479Z,14.23
2022-10-12T06:41:37.860Z,14.31
2022-10-12T06:44:04.642Z,14.39
2022-10-12T06:46:31.168Z,14.43
2022-10-12T06:48:57.637Z,14.45
2022-10-12T06:51:24.093Z,14.43
2022-10-12T06:53:50.557Z,14.55
2022-10-12T06:56:17.022Z,14.48
2022-10-12T06:58:43.503Z,14.43
2022-10-12T07:01:10.790Z,14.52
2022-10-12T07:03:37.432Z,14.57
2022-10-12T07:06:08.918Z,14.60
2022-10-12T07:08:35.513Z,14.67
2022-10-12T07:11:03.551Z,14.64
2022-10-12T07:13:29.993Z,14.75
2022-10-12T07:15:56.492Z,14.72
2022-10-12T07:18:22.961Z,14.91
2022-10-12T07:20:49.891Z,14.77
2022-10-12T07:23:16.740Z,14.69
2022-10-12T07:25:52.843Z,14.76
2022-10-12T07:28:20.135Z,14.85
2022-10-12T07:30:47.779Z,14.96
2022-10-12T07:33:14.216Z,14.90
2022-10-12T07:36:03.302Z,14.85
2022-10-12T07:38:27.470Z,14.79
2022-10-12T07:40:54.282Z,14.87
2022-10-12T07:43:20.840Z,14.86
2022-10-12T07:45:47.273Z,15.02
2022-10-12T07:48:13.749Z,15.01
2022-10-12T07:50:40.219Z,15.18
2022-10-12T07:53:06.642Z,15.15
2022-10-12T07:55:33.123Z,15.32
2022-10-12T07:58:00.169Z,15.19
2022-10-12T08:00:27.556Z,15.28
2022-10-12T08:02:54.129Z,15.46
2022-10-12T08:05:21.353Z,15.56
2022-10-12T08:07:49.485Z,15.78
2022-10-12T08:10:16.623Z,15.93
2022-10-12T08:12:48.418Z,15.95
2022-10-12T08:15:17.572Z,16.11
2022-10-12T08:17:43.995Z,16.10
2022-10-12T08:20:10.747Z,16.12
2022-10-12T08:22:37.228Z,16.06
2022-10-12T08:25:03.904Z,16.13
2022-10-12T08:27:31.241Z,16.26
2022-10-12T08:29:57.845Z,16.29
2022-10-12T08:32:25.498Z,16.49
2022-10-12T08:34:52.025Z,16.55
2022-10-12T08:37:18.571Z,16.58
2022-10-12T08:39:45.005Z,16.69
2022-10-12T08:42:25.545Z,16.78
2022-10-12T08:44:58.037Z,16.69
2022-10-12T08:47:43.145Z,16.88
2022-10-12T08:50:20.904Z,16.82
2022-10-12T08:53:07.648Z,17.03
2022-10-12T08:55:42.237Z,17.28
2022-10-12T08:58:21.782Z,17.23
2022-10-12T09:00:53.042Z,17.15
2022-10-12T09:03:41.252Z,17.36
2022-10-12T09:06:18.111Z,17.25
2022-10-12T09:09:07.052Z,17.30
2022-10-12T09:11:52.239Z,17.31
2022-10-12T09:14:27.669Z,17.34
2022-10-12T09:16:56.707Z,17.41
2022-10-12T09:19:38.494Z,17.75
2022-10-12T09:22:08.594Z,17.85
2022-10-12T09:24:39.186Z,18.04
2022-10-12T09:27:18.414Z,18.00
2022-10-12T09:29:50.138Z,18.12
2022-10-12T09:32:22.321Z,18.18
2022-10-12T09:34:49.322Z,18.32
2022-10-12T09:37:20.772Z,18.51
2022-10-12T09:39:47.884Z,18.33
2022-10-12T09:42:14.372Z,18.46
2022-10-12T09:44:43.784Z,18.35
2022-10-12T09:47:23.693Z,18.59
2022-10-12T09:49:52.697Z,18.49
2022-10-12T09:52:27.335Z,18.46
2022-10-12T09:54:58.817Z,18.61
2022-10-12T09:57:28.962Z,18.54
2022-10-12T09:59:56.190Z,18.67
2022-10-12T10:02:25.597Z,18.46
2022-10-12T10:04:53.534Z,18.36
2022-10-12T10:07:27.293Z,18.50
2022-10-12T10:10:30.090Z,18.52
2022-10-12T10:13:02.942Z,18.42
2022-10-12T10:15:31.611Z,18.45
2022-10-12T10:18:00.626Z,18.44
2022-10-12T10:20:51.592Z,18.43
2022-10-12T10:23:44.123Z,18.69
2022-10-12T10:28:50.411Z,19.12
2022-10-12T10:31:25.606Z,19.10
2022-10-12T10:34:07.150Z,19.24
2022-10-12T10:36:38.400Z,19.45
2022-10-12T10:39:07.217Z,19.34
2022-10-12T10:41:39.532Z,19.42
2022-10-12T10:44:21.856Z,19.20
2022-10-12T10:46:48.944Z,19.28
2022-10-12T10:49:29.137Z,19.28
2022-10-12T10:51:59.126Z,19.36
2022-10-12T10:54:32.196Z,19.74
2022-10-12T10:57:04.062Z,20.20
2022-10-12T10:59:36.269Z,20.35
2022-10-12T11:02:14.662Z,20.42
2022-10-12T11:04:44.779Z,20.57
2022-10-12T11:07:26.431Z,21.05
2022-10-12T11:09:57.211Z,21.80
2022-10-12T11:12:32.199Z,22.07
2022-10-12T11:15:08.080Z,21.95
2022-10-12T11:17:42.379Z,22.18
2022-10-12T11:20:17.374Z,22.48
2022-10-12T11:22:52.919Z,21.80
2022-10-12T11:25:40.138Z,22.21
2022-10-12T11:28:08.047Z,22.68
2022-10-12T11:30:47.289Z,22.12
2022-10-12T11:33:28.364Z,22.40
2022-10-12T11:35:58.243Z,22.93
2022-10-12T11:38:31.193Z,23.16
2022-10-12T11:41:33.953Z,23.97
2022-10-12T11:44:07.534Z,23.51
2022-10-12T11:46:39.087Z,22.84
2022-10-12T11:49:43.542Z,22.82
2022-10-12T11:52:11.797Z,22.26
2022-10-12T11:54:55.329Z,21.45
2022-10-12T11:57:27.240Z,22.93
2022-10-12T12:00:05.512Z,23.60
2022-10-12T12:02:39.994Z,23.42
2022-10-12T12:05:16.718Z,23.79
2022-10-12T12:07:53.975Z,24.29
2022-10-12T12:10:23.399Z,25.06
2022-10-12T12:13:14.872Z,25.08
2022-10-12T12:15:43.947Z,25.66
2022-10-12T12:18:33.709Z,25.79
2022-10-12T12:21:07.510Z,26.10
2022-10-12T12:23:56.825Z,25.39
2022-10-12T12:26:29.590Z,25.13
2022-10-12T12:29:11.550Z,25.22
2022-10-12T12:31:38.340Z,25.17
2022-10-12T12:34:15.560Z,25.72
2022-10-12T12:36:45.524Z,25.37
2022-10-12T12:39:32.538Z,24.99
2022-10-12T12:42:02.755Z,24.76
2022-10-12T12:44:38.113Z,25.02
2022-10-12T12:47:20.518Z,24.55
2022-10-12T12:50:00.690Z,24.28
2022-10-12T12:52:39.969Z,24.77
2022-10-12T12:55:35.411Z,25.26
2022-10-12T12:58:26.688Z,25.71
2022-10-12T13:01:08.316Z,25.84
2022-10-12T13:03:55.866Z,25.88
2022-10-12T13:06:38.869Z,25.91
2022-10-12T13:09:22.969Z,26.13
2022-10-12T13:12:03.405Z,25.66
2022-10-12T13:15:07.272Z,25.21
2022-10-12T13:17:57.475Z,25.43
2022-10-12T13:20:29.831Z,25.83
2022-10-12T13:22:58.346Z,25.86
2022-10-12T13:25:34.146Z,25.72
2022-10-12T13:28:04.248Z,25.82
2022-10-12T13:30:40.703Z,25.32
2022-10-12T13:33:10.122Z,24.11
2022-10-12T13:36:04.544Z,24.76
2022-10-12T13:38:34.588Z,24.83
2022-10-12T13:41:16.814Z,24.88
2022-10-12T13:43:58.970Z,24.68
2022-10-12T13:46:47.974Z,24.69
2022-10-12T13:49:20.323Z,24.49
2022-10-12T13:51:50.206Z,24.00
2022-10-12T13:54:21.542Z,24.04
2022-10-12T13:56:52.061Z,23.95
2022-10-12T13:59:22.582Z,23.85
2022-10-12T14:01:51.435Z,23.88
2022-10-12T14:04:17.902Z,23.69
2022-10-12T14:06:50.820Z,23.46
2022-10-12T14:09:19.680Z,23.41
2022-10-12T14:11:47.058Z,22.84
2022-10-12T14:14:31.341Z,22.70
2022-10-12T14:16:57.985Z,22.85
2022-10-12T14:19:55.208Z,22.78
2022-10-12T14:22:26.692Z,22.48
2022-10-12T14:25:08.831Z,22.51
2022-10-12T14:27:38.543Z,22.20
2022-10-12T14:30:17.948Z,21.77
2022-10-12T14:32:44.870Z,21.39
2022-10-12T14:35:12.906Z,21.02
2022-10-12T14:37:39.578Z,21.20
2022-10-12T14:40:24.934Z,21.15
2022-10-12T14:43:08.113Z,21.21
2022-10-12T14:45:35.178Z,21.26
2022-10-12T14:48:02.547Z,21.21
2022-10-12T14:50:31.292Z,21.27
2022-10-12T14:53:01.941Z,21.13
2022-10-12T14:55:30.501Z,20.92
2022-10-12T14:57:56.992Z,20.86
2022-10-12T15:00:30.197Z,20.69
2022-10-12T15:02:57.248Z,20.61
2022-10-12T15:05:25.595Z,20.48
2022-10-12T15:07:52.358Z,20.26
2022-10-12T15:10:21.028Z,20.32
2022-10-12T15:12:47.784Z,20.13
2022-10-12T15:15:28.972Z,19.83
2022-10-12T15:17:56.186Z,19.74
2022-10-12T15:20:22.910Z,19.63
2022-10-12T15:22:49.343Z,19.61
2022-10-12T15:25:38.333Z,19.60
2022-10-12T15:28:05.305Z,19.60
2022-10-12T15:30:32.995Z,19.64
2022-10-12T15:32:59.544Z,19.46
2022-10-12T15:35:28.955Z,19.42
2022-10-12T15:37:58.065Z,19.32
2022-10-12T15:40:26.963Z,19.27
2022-10-12T15:42:53.819Z,19.18
2022-10-12T15:45:22.503Z,19.18
2022-10-12T15:47:51.025Z,19.08
2022-10-12T15:50:19.877Z,18.86
2022-10-12T15:52:46.470Z,18.81
2022-10-12T15:55:21.982Z,18.74
2022-10-12T15:57:49.058Z,18.60
2022-10-12T16:00:22.572Z,18.68
2022-10-12T16:02:49.142Z,18.66
2022-10-12T16:05:20.941Z,18.67
2022-10-12T16:07:48.176Z,18.59
2022-10-12T16:10:17.001Z,18.63
2022-10-12T16:12:45.620Z,18.57
2022-10-12T16:15:19.299Z,18.39
2022-10-12T16:17:45.778Z,18.37
2022-10-12T16:20:12.657Z,18.34
2022-10-12T16:22:39.622Z,18.28
2022-10-12T16:25:08.636Z,18.21
2022-10-12T16:27:35.181Z,18.25
2022-10-12T16:30:02.181Z,18.24
2022-10-12T16:32:28.652Z,18.19
2022-10-12T16:34:55.117Z,18.15
2022-10-12T16:37:21.826Z,18.15
2022-10-12T16:39:48.447Z,18.07
2022-10-12T16:42:15.111Z,18.08
2022-10-12T16:44:41.914Z,17.98
2022-10-12T16:47:08.405Z,17.95
2022-10-12T16:49:34.882Z,17.93
2022-10-12T16:52:01.377Z,17.81
2022-10-12T16:54:28.946Z,17.73
2022-10-12T16:56:56.630Z,17.67
2022-10-12T16:59:24.278Z,17.66
2022-10-12T17:01:51.122Z,17.57
2022-10-12T17:04:18.087Z,17.56
2022-10-12T17:06:44.696Z,17.54
2022-10-12T17:09:11.260Z,17.50
2022-10-12T17:11:39.815Z,17.38
2022-10-12T17:14:08.468Z,17.28
2022-10-12T17:16:50.763Z,17.24
2022-10-12T17:19:19.565Z,17.14
2022-10-12T17:21:47.580Z,17.02
2022-10-12T17:24:16.969Z,16.97
2022-10-12T17:26:44.097Z,16.83
2022-10-12T17:29:13.656Z,16.84
2022-10-12T17:31:40.133Z,16.71
2022-10-12T17:34:07.256Z,16.63
2022-10-12T17:36:35.322Z,16.57
2022-10-12T17:39:01.898Z,16.58
2022-10-12T17:41:29.275Z,16.50
2022-10-12T17:43:56.627Z,16.49
2022-10-12T17:46:23.094Z,16.51
2022-10-12T17:48:49.950Z,16.37
2022-10-12T17:51:16.534Z,16.32
2022-10-12T17:53:43.167Z,16.18
2022-10-12T17:56:13.053Z,16.17
2022-10-12T17:58:39.519Z,16.09
2022-10-12T18:01:08.370Z,16.08
2022-10-12T18:03:34.927Z,16.08
2022-10-12T18:06:12.833Z,15.95
2022-10-12T18:08:39.701Z,15.87
2022-10-12T18:11:06.990Z,15.92
2022-10-12T18:13:35.035Z,15.89
2022-10-12T18:16:01.845Z,15.85
2022-10-12T18:18:54.464Z,15.78
2022-10-12T18:21:24.090Z,15.80
2022-10-12T18:23:50.977Z,15.71
2022-10-12T18:26:22.205Z,15.76
2022-10-12T18:28:53.485Z,15.76
2022-10-12T18:31:22.809Z,15.75
2022-10-12T18:33:50.096Z,15.85
2022-10-12T18:36:18.293Z,15.85
2022-10-12T18:38:45.104Z,15.67
2022-10-12T18:41:14.288Z,15.63
2022-10-12T18:43:41.184Z,15.57
2022-10-12T18:46:09.531Z,15.47
2022-10-12T18:48:36.310Z,15.51
2022-10-12T18:51:07.846Z,15.52
2022-10-12T18:53:35.326Z,15.53
2022-10-12T18:56:03.761Z,15.55
2022-10-12T18:58:30.727Z,15.49
2022-10-12T19:00:57.473Z,15.57
2022-10-12T19:03:24.901Z,15.59
2022-10-12T19:05:51.478Z,15.62
2022-10-12T19:08:17.969Z,15.63
2022-10-12T19:10:44.506Z,15.61
2022-10-12T19:13:11.026Z,15.62
2022-10-12T19:15:37.867Z,15.55
2022-10-12T19:18:05.507Z,15.55
2022-10-12T19:20:32.744Z,15.53
2022-10-12T19:22:59.237Z,15.45
2022-10-12T19:25:25.760Z,15.47
2022-10-12T19:27:52.273Z,15.32
2022-10-12T19:30:18.735Z,15.28
2022-10-12T19:32:46.917Z,15.27
2022-10-12T19:35:13.468Z,15.24
2022-10-12T19:37:39.977Z,15.20
2022-10-12T19:40:07.936Z,15.23
2022-10-12T19:42:34.540Z,15.28
2022-10-12T19:45:02.898Z,15.28
2022-10-12T19:47:29.392Z,15.24
2022-10-12T19:49:56.006Z,15.37
2022-10-12T19:52:22.571Z,15.31
2022-10-12T19:54:49.010Z,15.39
2022-10-12T19:57:16.055Z,15.38
2022-10-12T19:59:42.477Z,15.25
2022-10-12T20:02:10.733Z,15.12
2022-10-12T20:04:37.256Z,15.28
2022-10-12T20:07:03.729Z,15.28
2022-10-12T20:09:30.854Z,15.22
2022-10-12T20:11:57.394Z,15.29
2022-10-12T20:14:27.482Z,15.24
2022-10-12T20:16:54.558Z,15.23
2022-10-12T20:19:21.070Z,15.22
2022-10-12T20:21:47.571Z,15.24
2022-10-12T20:24:14.111Z,15.23
2022-10-12T20:26:40.713Z,15.19
2022-10-12T20:29:07.195Z,15.10
2022-10-12T20:31:33.729Z,15.15
2022-10-12T20:34:00.335Z,15.11
2022-10-12T20:36:29.555Z,15.13
2022-10-12T20:38:58.187Z,15.07
2022-10-12T20:41:25.701Z,15.11
2022-10-12T20:43:57.148Z,15.14
2022-10-12T20:46:23.802Z,15.02
2022-10-12T20:48:52.532Z,14.82
2022-10-12T20:51:28.830Z,14.83
2022-10-12T20:53:59.044Z,14.71
2022-10-12T20:56:25.660Z,14.96
2022-10-12T20:58:54.159Z,14.87
2022-10-12T21:01:21.031Z,14.81
2022-10-12T21:03:47.648Z,14.98
2022-10-12T21:06:15.876Z,14.93
2022-10-12T21:08:43.126Z,14.80
2022-10-12T21:11:10.257Z,14.70
2022-10-12T21:13:41.108Z,14.81
2022-10-12T21:16:09.003Z,14.72
2022-10-12T21:18:38.235Z,14.58
2022-10-12T21:21:14.066Z,14.63
2022-10-12T21:23:41.538Z,14.79
2022-10-12T21:26:16.168Z,14.72
2022-10-12T21:28:43.068Z,14.68
2022-10-12T21:31:09.952Z,14.66
2022-10-12T21:33:37.857Z,14.63
2022-10-12T21:36:19.465Z,14.68
2022-10-12T21:38:47.136Z,14.52
2022-10-12T21:41:15.305Z,14.44
2022-10-12T21:43:42.511Z,14.37
2022-10-12T21:46:15.325Z,14.28
2022-10-12T21:48:41.867Z,14.21
2022-10-12T21:51:09.284Z,14.20
2022-10-12T21:53:41.580Z,14.26
2022-10-12T21:56:23.578Z,14.27
2022-10-12T21:58:52.515Z,14.18
2022-10-12T22:01:21.747Z,14.02
2022-10-12T22:03:52.245Z,13.91
2022-10-12T22:06:20.935Z,13.99
2022-10-12T22:08:52.559Z,13.73
2022-10-12T22:11:19.268Z,13.92
2022-10-12T22:13:46.032Z,13.98
2022-10-12T22:16:16.294Z,13.91
2022-10-12T22:18:43.519Z,13.91
2022-10-12T22:21:13.209Z,13.91
2022-10-12T22:23:39.898Z,13.86
2022-10-12T22:26:12.058Z,13.90
2022-10-12T22:28:38.718Z,13.81
2022-10-12T22:31:10.791Z,13.83
2022-10-12T22:33:37.615Z,13.74
2022-10-12T22:36:06.010Z,13.93
2022-10-12T22:38:33.333Z,14.00
2022-10-12T22:41:11.457Z,13.85
2022-10-12T22:43:38.032Z,13.84
2022-10-12T22:46:04.867Z,13.67
2022-10-12T22:48:32.129Z,13.67
2022-10-12T22:50:58.675Z,13.75
2022-10-12T22:53:25.711Z,13.80
2022-10-12T22:56:00.697Z,13.70
2022-10-12T22:58:28.336Z,13.70
2022-10-12T23:01:06.457Z,13.77
2022-10-12T23:03:34.644Z,13.80
2022-10-12T23:06:01.125Z,13.90
2022-10-12T23:08:28.568Z,13.79
2022-10-12T23:10:55.690Z,13.70
2022-10-12T23:13:22.173Z,13.61
2022-10-12T23:15:48.600Z,13.52
2022-10-12T23:18:15.604Z,13.45
2022-10-12T23:20:42.241Z,13.38
2022-10-12T23:23:08.690Z,13.45
2022-10-12T23:25:35.182Z,13.40
2022-10-12T23:28:01.668Z,13.30
2022-10-12T23:30:28.098Z,13.40
2022-10-12T23:32:54.579Z,13.63
2022-10-12T23:35:21.020Z,13.68
2022-10-12T23:37:47.470Z,13.73
2022-10-12T23:40:13.995Z,13.52
2022-10-12T23:42:40.527Z,13.62
2022-10-12T23:45:07.150Z,13.62
2022-10-12T23:47:33.815Z,13.76
2022-10-12T23:50:00.367Z,13.59
2022-10-12T23:52:26.810Z,13.48
2022-10-12T23:54:53.235Z,13.39
2022-10-12T23:57:45.206Z,13.39
