createdAt,value
2017-08-17T00:00:38.705Z,19.41
2017-08-17T00:01:39.435Z,19.39
2017-08-17T00:02:40.176Z,19.47
2017-08-17T00:03:40.902Z,19.34
2017-08-17T00:04:41.627Z,19.33
2017-08-17T00:05:42.370Z,19.29
2017-08-17T00:06:43.093Z,19.26
2017-08-17T00:07:43.814Z,19.31
2017-08-17T00:08:44.540Z,19.31
2017-08-17T00:09:45.286Z,19.29
2017-08-17T00:10:46.009Z,19.24
2017-08-17T00:11:46.753Z,19.24
2017-08-17T00:12:47.473Z,19.26
2017-08-17T00:13:48.216Z,19.24
2017-08-17T00:14:48.940Z,19.27
2017-08-17T00:15:49.684Z,19.24
2017-08-17T00:16:50.407Z,19.26
2017-08-17T00:17:51.128Z,19.15
2017-08-17T00:18:51.855Z,19.21
2017-08-17T00:19:52.596Z,19.27
2017-08-17T00:20:53.318Z,19.21
2017-08-17T00:21:54.067Z,19.22
2017-08-17T00:22:54.787Z,19.18
2017-08-17T00:23:55.532Z,19.19
2017-08-17T00:24:56.258Z,19.15
2017-08-17T00:25:57.001Z,19.26
2017-08-17T00:26:57.752Z,19.16
2017-08-17T00:27:58.478Z,19.18
2017-08-17T00:28:59.200Z,19.12
2017-08-17T00:29:59.924Z,19.09
2017-08-17T00:31:00.667Z,19.18
2017-08-17T00:32:01.394Z,19.12
2017-08-17T00:33:02.120Z,19.16
2017-08-17T00:34:02.841Z,19.11
2017-08-17T00:35:03.564Z,19.14
2017-08-17T00:36:04.288Z,19.16
2017-08-17T00:37:05.010Z,19.12
2017-08-17T00:38:05.730Z,19.14
2017-08-17T00:39:06.450Z,19.14
2017-08-17T00:40:07.174Z,19.08
2017-08-17T00:41:07.927Z,19.08
2017-08-17T00:42:08.649Z,19.11
2017-08-17T00:43:09.375Z,19.18
2017-08-17T00:44:10.117Z,19.09
2017-08-17T00:45:10.843Z,19.12
2017-08-17T00:46:11.564Z,19.08
2017-08-17T00:47:12.295Z,19.00
2017-08-17T00:48:13.014Z,19.07
2017-08-17T00:49:13.737Z,19.09
2017-08-17T00:50:14.486Z,19.04
2017-08-17T00:51:15.207Z,18.98
2017-08-17T00:52:15.930Z,18.88
2017-08-17T00:53:16.677Z,18.89
2017-08-17T00:54:17.398Z,18.92
2017-08-17T00:55:18.121Z,18.99
2017-08-17T00:56:18.868Z,18.95
2017-08-17T00:57:19.612Z,18.90
2017-08-17T00:58:20.336Z,18.92
2017-08-17T00:59:21.082Z,18.90
2017-08-17T01:00:21.810Z,18.89
2017-08-17T01:01:22.557Z,18.80
2017-08-17T01:02:23.277Z,18.78
2017-08-17T01:03:24.024Z,18.78
2017-08-17T01:04:24.744Z,18.78
2017-08-17T01:05:25.492Z,18.78
2017-08-17T01:06:26.213Z,18.78
2017-08-17T01:07:26.935Z,18.78
2017-08-17T01:08:27.659Z,18.86
2017-08-17T01:09:28.385Z,18.78
2017-08-17T01:10:29.108Z,18.75
2017-08-17T01:11:29.828Z,18.77
2017-08-17T01:12:30.555Z,18.75
2017-08-17T01:13:31.274Z,18.83
2017-08-17T01:14:32.001Z,18.75
2017-08-17T01:15:32.744Z,18.78
2017-08-17T01:16:33.489Z,18.77
2017-08-17T01:17:34.212Z,18.74
2017-08-17T01:18:34.931Z,18.73
2017-08-17T01:19:35.657Z,18.74
2017-08-17T01:20:36.380Z,18.78
2017-08-17T01:21:37.123Z,18.63
2017-08-17T01:22:37.848Z,18.70
2017-08-17T01:23:38.570Z,18.63
2017-08-17T01:24:39.316Z,18.71
2017-08-17T01:25:40.038Z,18.70
2017-08-17T01:26:40.762Z,18.70
2017-08-17T01:27:41.506Z,18.63
2017-08-17T01:28:42.227Z,18.70
2017-08-17T01:29:42.950Z,18.73
2017-08-17T01:30:43.698Z,18.78
2017-08-17T01:31:44.444Z,18.73
2017-08-17T01:32:45.165Z,18.77
2017-08-17T01:33:45.887Z,18.65
2017-08-17T01:34:46.612Z,18.70
2017-08-17T01:35:47.335Z,18.74
2017-08-17T01:36:48.057Z,18.66
2017-08-17T01:37:48.783Z,18.74
2017-08-17T01:38:49.502Z,18.74
2017-08-17T01:39:50.248Z,18.68
2017-08-17T01:40:50.972Z,18.71
2017-08-17T01:41:51.698Z,18.75
2017-08-17T01:42:52.417Z,18.73
2017-08-17T01:43:53.137Z,18.74
2017-08-17T01:44:53.865Z,18.66
2017-08-17T01:45:54.583Z,18.66
2017-08-17T01:46:55.325Z,18.70
2017-08-17T01:47:56.052Z,18.77
2017-08-17T01:48:56.799Z,18.65
2017-08-17T01:49:57.540Z,18.60
2017-08-17T01:50:58.282Z,18.70
2017-08-17T01:51:59.007Z,18.73
2017-08-17T01:52:59.725Z,18.71
2017-08-17T01:54:00.451Z,18.59
2017-08-17T01:55:01.196Z,18.73
2017-08-17T01:56:01.917Z,18.62
2017-08-17T01:57:02.642Z,18.62
2017-08-17T01:58:03.363Z,18.75
2017-08-17T01:59:04.085Z,18.70
2017-08-17T02:00:04.806Z,18.70
2017-08-17T02:01:05.527Z,18.70
2017-08-17T02:02:06.248Z,18.70
2017-08-17T02:03:06.973Z,18.71
2017-08-17T02:04:07.693Z,18.62
2017-08-17T02:05:08.439Z,18.71
2017-08-17T02:06:09.159Z,18.62
2017-08-17T02:07:09.905Z,18.68
2017-08-17T02:08:10.649Z,18.74
2017-08-17T02:09:11.394Z,18.70
2017-08-17T02:10:12.118Z,18.71
2017-08-17T02:11:12.837Z,18.73
2017-08-17T02:12:13.560Z,18.71
2017-08-17T02:13:14.282Z,18.71
2017-08-17T02:14:15.002Z,18.74
2017-08-17T02:15:15.733Z,18.62
2017-08-17T02:16:16.449Z,18.68
2017-08-17T02:17:17.174Z,18.71
2017-08-17T02:18:17.896Z,18.68
2017-08-17T02:19:18.638Z,18.71
2017-08-17T02:20:19.360Z,18.60
2017-08-17T02:21:20.086Z,18.56
2017-08-17T02:22:20.827Z,18.70
2017-08-17T02:23:21.552Z,18.63
2017-08-17T02:24:22.275Z,18.63
2017-08-17T02:25:23.024Z,18.70
2017-08-17T02:26:23.765Z,18.65
2017-08-17T02:27:24.508Z,18.73
2017-08-17T02:28:25.229Z,18.71
2017-08-17T02:29:25.953Z,18.60
2017-08-17T02:30:26.675Z,18.59
2017-08-17T02:31:27.398Z,18.68
2017-08-17T02:32:28.116Z,18.59
2017-08-17T02:33:28.846Z,18.58
2017-08-17T02:34:29.567Z,18.52
2017-08-17T02:35:30.290Z,18.59
2017-08-17T02:36:31.012Z,18.58
2017-08-17T02:37:31.737Z,18.58
2017-08-17T02:38:32.479Z,18.52
2017-08-17T02:39:33.203Z,18.56
2017-08-17T02:40:33.925Z,18.59
2017-08-17T02:41:34.645Z,18.52
2017-08-17T02:42:35.387Z,18.49
2017-08-17T02:43:36.116Z,18.49
2017-08-17T02:44:36.835Z,18.45
2017-08-17T02:45:37.560Z,18.47
2017-08-17T02:46:38.279Z,18.47
2017-08-17T02:47:39.000Z,18.45
2017-08-17T02:48:39.726Z,18.43
2017-08-17T02:49:40.468Z,18.49
2017-08-17T02:50:41.191Z,18.45
2017-08-17T02:51:41.939Z,18.43
2017-08-17T02:52:42.658Z,18.41
2017-08-17T02:53:43.404Z,18.37
2017-08-17T02:54:44.121Z,18.35
2017-08-17T02:55:44.846Z,18.40
2017-08-17T02:56:45.564Z,18.43
2017-08-17T02:57:46.290Z,18.37
2017-08-17T02:58:47.011Z,18.41
2017-08-17T02:59:47.735Z,18.41
2017-08-17T03:00:48.482Z,18.35
2017-08-17T03:01:49.222Z,18.31
2017-08-17T03:02:49.946Z,18.29
2017-08-17T03:03:50.689Z,18.26
2017-08-17T03:04:51.409Z,18.26
2017-08-17T03:05:52.137Z,18.28
2017-08-17T03:06:52.861Z,18.20
2017-08-17T03:07:53.580Z,18.23
2017-08-17T03:08:54.300Z,18.20
2017-08-17T03:09:55.030Z,18.19
2017-08-17T03:10:55.748Z,18.13
2017-08-17T03:11:56.466Z,18.08
2017-08-17T03:12:57.211Z,18.16
2017-08-17T03:13:57.932Z,18.15
2017-08-17T03:14:58.675Z,18.05
2017-08-17T03:15:59.391Z,18.04
2017-08-17T03:17:00.113Z,18.01
2017-08-17T03:18:00.836Z,18.05
2017-08-17T03:19:01.577Z,18.08
2017-08-17T03:20:02.303Z,18.03
2017-08-17T03:21:03.027Z,18.04
2017-08-17T03:22:03.752Z,18.00
2017-08-17T03:23:04.474Z,18.03
2017-08-17T03:24:05.216Z,18.05
2017-08-17T03:25:05.939Z,18.08
2017-08-17T03:26:06.660Z,18.01
2017-08-17T03:27:07.386Z,18.01
2017-08-17T03:28:08.132Z,18.01
2017-08-17T03:29:08.877Z,18.00
2017-08-17T03:30:09.598Z,17.89
2017-08-17T03:31:10.326Z,18.01
2017-08-17T03:32:11.046Z,17.86
2017-08-17T03:33:11.770Z,17.85
2017-08-17T03:34:12.490Z,17.86
2017-08-17T03:35:13.213Z,17.92
2017-08-17T03:36:13.936Z,17.83
2017-08-17T03:37:14.657Z,17.83
2017-08-17T03:38:15.384Z,17.82
2017-08-17T03:39:16.132Z,17.87
2017-08-17T03:40:16.854Z,17.85
2017-08-17T03:41:17.575Z,17.86
2017-08-17T03:42:18.301Z,17.80
2017-08-17T03:43:19.024Z,17.87
2017-08-17T03:44:19.746Z,17.89
2017-08-17T03:45:20.474Z,17.80
2017-08-17T03:46:21.219Z,17.72
2017-08-17T03:47:21.940Z,17.78
2017-08-17T03:48:22.662Z,17.79
2017-08-17T03:49:23.390Z,17.65
2017-08-17T03:50:24.111Z,17.68
2017-08-17T03:51:24.833Z,17.64
2017-08-17T03:52:25.556Z,17.64
2017-08-17T03:53:26.280Z,17.63
2017-08-17T03:54:27.002Z,17.57
2017-08-17T03:55:27.729Z,17.54
2017-08-17T03:56:28.476Z,17.56
2017-08-17T03:57:29.202Z,17.60
2017-08-17T03:58:29.946Z,17.60
2017-08-17T03:59:30.669Z,17.56
2017-08-17T04:00:31.393Z,17.48
2017-08-17T04:01:32.115Z,17.67
2017-08-17T04:02:32.842Z,17.56
2017-08-17T04:03:33.572Z,17.56
2017-08-17T04:04:34.315Z,17.70
2017-08-17T04:05:35.042Z,17.64
2017-08-17T04:06:35.765Z,17.70
2017-08-17T04:07:36.513Z,17.67
2017-08-17T04:08:37.238Z,17.68
2017-08-17T04:09:37.988Z,17.68
2017-08-17T04:10:38.710Z,17.65
2017-08-17T04:11:39.457Z,17.67
2017-08-17T04:12:40.200Z,17.65
2017-08-17T04:13:40.929Z,17.68
2017-08-17T04:14:41.684Z,17.68
2017-08-17T04:15:42.406Z,17.67
2017-08-17T04:16:43.135Z,17.65
2017-08-17T04:17:43.862Z,17.72
2017-08-17T04:18:44.586Z,17.79
2017-08-17T04:19:45.313Z,17.76
2017-08-17T04:20:46.037Z,17.68
2017-08-17T04:21:46.792Z,17.78
2017-08-17T04:22:47.542Z,17.70
2017-08-17T04:23:48.263Z,17.72
2017-08-17T04:24:48.995Z,17.71
2017-08-17T04:25:49.720Z,17.79
2017-08-17T04:26:50.449Z,17.78
2017-08-17T04:27:51.172Z,17.74
2017-08-17T04:28:51.896Z,17.71
2017-08-17T04:29:52.625Z,17.67
2017-08-17T04:30:53.353Z,17.64
2017-08-17T04:31:54.083Z,17.64
2017-08-17T04:32:54.833Z,17.63
2017-08-17T04:33:55.556Z,17.63
2017-08-17T04:34:56.285Z,17.59
2017-08-17T04:35:57.011Z,17.70
2017-08-17T04:36:57.732Z,17.70
2017-08-17T04:37:58.459Z,17.67
2017-08-17T04:38:59.209Z,17.70
2017-08-17T04:39:59.933Z,17.68
2017-08-17T04:41:00.660Z,17.65
2017-08-17T04:42:01.388Z,17.65
2017-08-17T04:43:02.116Z,17.70
2017-08-17T04:44:02.867Z,17.65
2017-08-17T04:45:03.596Z,17.68
2017-08-17T04:46:04.322Z,17.63
2017-08-17T04:47:05.044Z,17.63
2017-08-17T04:48:05.773Z,17.68
2017-08-17T04:49:06.496Z,17.64
2017-08-17T04:50:07.225Z,17.64
2017-08-17T04:51:07.953Z,17.59
2017-08-17T04:52:08.683Z,17.59
2017-08-17T04:53:09.408Z,17.56
2017-08-17T04:54:10.137Z,17.56
2017-08-17T04:55:10.864Z,17.63
2017-08-17T04:56:11.702Z,17.60
2017-08-17T04:57:12.425Z,17.65
2017-08-17T04:58:13.173Z,17.60
2017-08-17T04:59:13.902Z,17.60
2017-08-17T05:00:14.633Z,17.60
2017-08-17T05:01:15.361Z,17.59
2017-08-17T05:02:16.090Z,17.68
2017-08-17T05:03:16.813Z,17.65
2017-08-17T05:04:17.548Z,17.74
2017-08-17T05:05:18.314Z,17.72
2017-08-17T05:06:19.064Z,17.74
2017-08-17T05:07:19.788Z,17.70
2017-08-17T05:08:20.515Z,17.70
2017-08-17T05:09:21.244Z,17.79
2017-08-17T05:10:21.982Z,17.80
2017-08-17T05:11:22.718Z,17.82
2017-08-17T05:12:23.447Z,17.78
2017-08-17T05:13:24.171Z,17.78
2017-08-17T05:14:24.903Z,17.78
2017-08-17T05:15:25.627Z,17.86
2017-08-17T05:16:26.377Z,17.87
2017-08-17T05:17:27.108Z,17.85
2017-08-17T05:18:27.832Z,17.90
2017-08-17T05:19:28.561Z,18.00
2017-08-17T05:20:29.288Z,18.01
2017-08-17T05:21:30.017Z,18.04
2017-08-17T05:22:30.747Z,18.07
2017-08-17T05:23:31.481Z,18.04
2017-08-17T05:24:32.210Z,18.04
2017-08-17T05:25:32.938Z,17.98
2017-08-17T05:26:33.667Z,18.07
2017-08-17T05:27:34.423Z,18.05
2017-08-17T05:28:35.150Z,18.08
2017-08-17T05:29:35.904Z,18.07
2017-08-17T05:30:36.654Z,18.13
2017-08-17T05:31:37.386Z,18.22
2017-08-17T05:32:38.111Z,18.23
2017-08-17T05:33:38.860Z,18.20
2017-08-17T05:34:39.594Z,18.28
2017-08-17T05:35:40.382Z,18.26
2017-08-17T05:36:41.113Z,18.26
2017-08-17T05:37:41.905Z,18.29
2017-08-17T05:38:42.632Z,18.29
2017-08-17T05:39:43.363Z,18.31
2017-08-17T05:40:44.089Z,18.40
2017-08-17T05:41:44.818Z,18.44
2017-08-17T05:42:45.545Z,18.50
2017-08-17T05:43:46.276Z,18.52
2017-08-17T05:44:47.009Z,18.50
2017-08-17T05:45:47.737Z,18.55
2017-08-17T05:46:48.467Z,18.62
2017-08-17T05:47:49.196Z,18.65
2017-08-17T05:48:49.962Z,18.60
2017-08-17T05:49:50.695Z,18.77
2017-08-17T05:50:51.423Z,18.71
2017-08-17T05:51:52.155Z,18.73
2017-08-17T05:52:52.901Z,18.75
2017-08-17T05:53:53.632Z,18.66
2017-08-17T05:54:54.363Z,18.70
2017-08-17T05:55:55.090Z,18.75
2017-08-17T05:56:55.821Z,18.62
2017-08-17T05:57:56.571Z,18.78
2017-08-17T05:58:57.301Z,18.78
2017-08-17T05:59:58.053Z,18.77
2017-08-17T06:00:58.785Z,18.78
2017-08-17T06:01:59.516Z,18.89
2017-08-17T06:03:00.267Z,18.89
2017-08-17T06:04:00.999Z,18.96
2017-08-17T06:05:01.728Z,19.00
2017-08-17T06:06:02.480Z,19.15
2017-08-17T06:07:03.208Z,19.27
2017-08-17T06:08:03.964Z,19.29
2017-08-17T06:09:04.693Z,19.24
2017-08-17T06:10:05.421Z,19.33
2017-08-17T06:11:06.152Z,19.31
2017-08-17T06:12:06.902Z,19.36
2017-08-17T06:13:07.634Z,19.40
2017-08-17T06:14:08.364Z,19.44
2017-08-17T06:15:09.101Z,19.49
2017-08-17T06:16:09.821Z,19.47
2017-08-17T06:17:10.554Z,19.51
2017-08-17T06:18:11.279Z,19.47
2017-08-17T06:19:12.008Z,19.47
2017-08-17T06:20:12.758Z,19.58
2017-08-17T06:21:13.511Z,19.69
2017-08-17T06:22:14.259Z,19.67
2017-08-17T06:23:14.992Z,19.64
2017-08-17T06:24:15.721Z,19.76
2017-08-17T06:25:16.473Z,19.88
2017-08-17T06:26:17.200Z,19.79
2017-08-17T06:27:17.946Z,19.86
2017-08-17T06:28:18.679Z,19.86
2017-08-17T06:29:19.410Z,19.84
2017-08-17T06:30:20.137Z,19.85
2017-08-17T06:31:20.870Z,19.76
2017-08-17T06:32:21.620Z,19.81
2017-08-17T06:33:22.346Z,19.77
2017-08-17T06:34:23.076Z,19.79
2017-08-17T06:35:23.805Z,19.74
2017-08-17T06:36:24.533Z,19.73
2017-08-17T06:37:25.263Z,19.69
2017-08-17T06:38:25.995Z,19.63
2017-08-17T06:39:26.723Z,19.74
2017-08-17T06:40:27.475Z,19.64
2017-08-17T06:41:28.202Z,19.74
2017-08-17T06:42:28.935Z,19.66
2017-08-17T06:43:29.665Z,19.63
2017-08-17T06:44:30.418Z,19.73
2017-08-17T06:45:31.152Z,19.73
2017-08-17T06:46:31.879Z,19.63
2017-08-17T06:47:32.610Z,19.69
2017-08-17T06:48:33.366Z,19.76
2017-08-17T06:49:34.094Z,19.74
2017-08-17T06:50:34.824Z,19.86
2017-08-17T06:51:35.555Z,19.92
2017-08-17T06:52:36.284Z,20.00
2017-08-17T06:53:37.011Z,20.09
2017-08-17T06:54:37.764Z,20.00
2017-08-17T06:55:38.493Z,19.99
2017-08-17T06:56:39.222Z,20.11
2017-08-17T06:57:39.950Z,20.07
2017-08-17T06:58:40.685Z,20.07
2017-08-17T06:59:41.419Z,20.13
2017-08-17T07:00:42.166Z,20.26
2017-08-17T07:01:42.897Z,20.41
2017-08-17T07:02:43.630Z,20.60
2017-08-17T07:03:44.360Z,20.58
2017-08-17T07:04:45.090Z,20.59
2017-08-17T07:05:45.822Z,20.62
2017-08-17T07:06:46.569Z,20.70
2017-08-17T07:07:47.285Z,20.47
2017-08-17T07:08:48.015Z,20.59
2017-08-17T07:09:48.747Z,20.69
2017-08-17T07:10:49.476Z,20.63
2017-08-17T07:11:50.210Z,20.60
2017-08-17T07:12:50.938Z,20.69
2017-08-17T07:13:51.675Z,20.70
2017-08-17T07:14:52.406Z,20.84
2017-08-17T07:15:53.139Z,20.80
2017-08-17T07:16:53.871Z,20.97
2017-08-17T07:17:54.628Z,20.81
2017-08-17T07:18:55.361Z,20.85
2017-08-17T07:19:56.097Z,20.96
2017-08-17T07:20:56.854Z,20.90
2017-08-17T07:21:57.589Z,21.14
2017-08-17T07:22:58.327Z,21.15
2017-08-17T07:23:59.058Z,21.20
2017-08-17T07:24:59.792Z,21.18
2017-08-17T07:26:00.527Z,21.35
2017-08-17T07:27:01.265Z,21.70
2017-08-17T07:28:01.998Z,21.73
2017-08-17T07:29:02.733Z,21.82
2017-08-17T07:30:03.470Z,21.95
2017-08-17T07:31:04.225Z,21.93
2017-08-17T07:32:04.959Z,21.87
2017-08-17T07:33:05.716Z,21.75
2017-08-17T07:34:06.449Z,21.66
2017-08-17T07:35:07.208Z,21.48
2017-08-17T07:36:07.942Z,21.45
2017-08-17T07:37:08.704Z,21.46
2017-08-17T07:38:09.460Z,21.55
2017-08-17T07:39:10.199Z,21.64
2017-08-17T07:40:10.934Z,21.75
2017-08-17T07:41:11.676Z,21.79
2017-08-17T07:42:12.399Z,21.82
2017-08-17T07:43:13.138Z,22.08
2017-08-17T07:44:13.881Z,21.98
2017-08-17T07:45:14.611Z,21.89
2017-08-17T07:46:15.375Z,21.77
2017-08-17T07:47:16.127Z,21.77
2017-08-17T07:48:16.864Z,21.75
2017-08-17T07:49:17.601Z,21.83
2017-08-17T07:50:18.338Z,22.02
2017-08-17T07:51:19.105Z,22.17
2017-08-17T07:52:19.877Z,22.30
2017-08-17T07:53:20.639Z,22.45
2017-08-17T07:54:21.381Z,22.51
2017-08-17T07:55:22.117Z,22.85
2017-08-17T07:56:22.864Z,23.09
2017-08-17T07:57:23.613Z,22.91
2017-08-17T07:58:24.352Z,22.80
2017-08-17T07:59:25.093Z,22.57
2017-08-17T08:00:25.833Z,22.50
2017-08-17T08:01:26.573Z,22.33
2017-08-17T08:02:27.309Z,22.47
2017-08-17T08:03:28.050Z,22.28
2017-08-17T08:04:28.790Z,22.35
2017-08-17T08:05:29.527Z,22.41
2017-08-17T08:06:30.282Z,22.53
2017-08-17T08:07:31.004Z,22.59
2017-08-17T08:08:31.743Z,22.65
2017-08-17T08:09:32.487Z,22.50
2017-08-17T08:10:33.220Z,22.50
2017-08-17T08:11:33.983Z,22.41
2017-08-17T08:12:34.723Z,22.51
2017-08-17T08:13:35.460Z,22.60
2017-08-17T08:14:36.198Z,22.53
2017-08-17T08:15:36.937Z,22.29
2017-08-17T08:16:37.675Z,22.33
2017-08-17T08:17:38.415Z,22.35
2017-08-17T08:18:39.156Z,22.38
2017-08-17T08:19:39.915Z,22.43
2017-08-17T08:20:40.652Z,22.38
2017-08-17T08:21:41.392Z,22.45
2017-08-17T08:22:42.129Z,22.28
2017-08-17T08:23:42.867Z,22.38
2017-08-17T08:24:43.605Z,22.44
2017-08-17T08:25:44.341Z,22.53
2017-08-17T08:26:45.095Z,22.72
2017-08-17T08:27:45.832Z,22.88
2017-08-17T08:28:46.592Z,22.87
2017-08-17T08:29:47.356Z,22.60
2017-08-17T08:30:48.115Z,22.75
2017-08-17T08:31:48.850Z,22.59
2017-08-17T08:32:49.593Z,22.45
2017-08-17T08:33:50.328Z,22.65
2017-08-17T08:34:51.089Z,22.84
2017-08-17T08:35:51.846Z,22.94
2017-08-17T08:36:52.586Z,22.88
2017-08-17T08:37:53.320Z,22.94
2017-08-17T08:38:54.056Z,23.18
2017-08-17T08:39:54.798Z,23.28
2017-08-17T08:40:55.535Z,23.32
2017-08-17T08:41:56.275Z,23.37
2017-08-17T08:42:57.012Z,23.36
2017-08-17T08:43:57.746Z,23.21
2017-08-17T08:44:58.486Z,23.18
2017-08-17T08:45:59.221Z,22.91
2017-08-17T08:46:59.961Z,22.83
2017-08-17T08:48:00.718Z,22.80
2017-08-17T08:49:01.474Z,22.80
2017-08-17T08:50:02.208Z,22.81
2017-08-17T08:51:02.949Z,22.66
2017-08-17T08:52:03.679Z,22.53
2017-08-17T08:53:04.411Z,22.51
2017-08-17T08:54:05.149Z,22.44
2017-08-17T08:55:05.884Z,22.55
2017-08-17T08:56:06.618Z,22.48
2017-08-17T08:57:07.386Z,22.38
2017-08-17T08:58:08.134Z,22.41
2017-08-17T08:59:08.871Z,22.50
2017-08-17T09:00:09.612Z,22.54
2017-08-17T09:01:10.344Z,22.47
2017-08-17T09:02:11.073Z,22.39
2017-08-17T09:03:11.810Z,22.29
2017-08-17T09:04:12.548Z,22.39
2017-08-17T09:05:13.284Z,22.33
2017-08-17T09:06:14.015Z,22.50
2017-08-17T09:07:14.746Z,22.51
2017-08-17T09:08:15.504Z,22.51
2017-08-17T09:09:16.237Z,22.55
2017-08-17T09:10:16.968Z,22.75
2017-08-17T09:11:17.701Z,22.85
2017-08-17T09:12:18.433Z,22.91
2017-08-17T09:13:19.191Z,22.83
2017-08-17T09:14:19.942Z,22.70
2017-08-17T09:15:20.701Z,22.81
2017-08-17T09:16:21.439Z,22.85
2017-08-17T09:17:22.170Z,22.84
2017-08-17T09:18:22.901Z,22.91
2017-08-17T09:19:23.655Z,23.00
2017-08-17T09:20:24.396Z,23.23
2017-08-17T09:21:25.128Z,23.18
2017-08-17T09:22:25.863Z,23.31
2017-08-17T09:23:26.601Z,23.23
2017-08-17T09:24:27.335Z,23.37
2017-08-17T09:25:28.074Z,23.37
2017-08-17T09:26:28.812Z,23.54
2017-08-17T09:27:29.555Z,23.59
2017-08-17T09:28:30.306Z,23.66
2017-08-17T09:29:31.040Z,23.44
2017-08-17T09:30:31.778Z,23.28
2017-08-17T09:31:32.515Z,23.28
2017-08-17T09:32:33.254Z,23.34
2017-08-17T09:33:33.986Z,23.20
2017-08-17T09:34:34.725Z,23.31
2017-08-17T09:35:35.461Z,23.28
2017-08-17T09:36:36.197Z,23.40
2017-08-17T09:37:36.933Z,23.34
2017-08-17T09:38:37.673Z,23.40
2017-08-17T09:39:38.411Z,23.58
2017-08-17T09:40:39.169Z,23.46
2017-08-17T09:41:39.909Z,23.32
2017-08-17T09:42:40.644Z,23.41
2017-08-17T09:43:41.390Z,23.50
2017-08-17T09:44:42.122Z,23.51
2017-08-17T09:45:42.860Z,23.63
2017-08-17T09:46:43.597Z,23.71
2017-08-17T09:47:44.333Z,23.68
2017-08-17T09:48:45.092Z,23.65
2017-08-17T09:49:45.828Z,23.61
2017-08-17T09:50:46.586Z,23.50
2017-08-17T09:51:47.343Z,23.44
2017-08-17T09:52:48.081Z,23.43
2017-08-17T09:53:48.817Z,23.27
2017-08-17T09:54:49.554Z,23.32
2017-08-17T09:55:50.294Z,23.25
2017-08-17T09:56:51.033Z,23.23
2017-08-17T09:57:51.786Z,23.36
2017-08-17T09:58:52.522Z,23.27
2017-08-17T09:59:53.264Z,23.40
2017-08-17T10:00:53.997Z,23.44
2017-08-17T10:01:54.733Z,23.46
2017-08-17T10:02:55.467Z,23.36
2017-08-17T10:03:56.205Z,23.37
2017-08-17T10:04:56.964Z,23.47
2017-08-17T10:05:57.701Z,23.56
2017-08-17T10:06:58.441Z,23.66
2017-08-17T10:07:59.196Z,23.62
2017-08-17T10:08:59.930Z,23.74
2017-08-17T10:10:00.665Z,23.84
2017-08-17T10:11:01.404Z,23.80
2017-08-17T10:12:02.142Z,23.78
2017-08-17T10:13:02.878Z,23.83
2017-08-17T10:14:03.614Z,24.03
2017-08-17T10:15:04.374Z,24.24
2017-08-17T10:16:05.113Z,24.39
2017-08-17T10:17:05.850Z,24.45
2017-08-17T10:18:06.584Z,24.47
2017-08-17T10:19:07.325Z,24.42
2017-08-17T10:20:08.083Z,24.32
2017-08-17T10:21:08.840Z,24.40
2017-08-17T10:22:09.578Z,24.35
2017-08-17T10:23:10.316Z,24.21
2017-08-17T10:24:11.053Z,24.26
2017-08-17T10:25:11.793Z,24.18
2017-08-17T10:26:12.533Z,23.96
2017-08-17T10:27:13.269Z,24.05
2017-08-17T10:28:14.005Z,23.99
2017-08-17T10:29:14.741Z,23.95
2017-08-17T10:30:15.478Z,23.98
2017-08-17T10:31:16.217Z,23.98
2017-08-17T10:32:16.974Z,23.81
2017-08-17T10:33:17.710Z,23.77
2017-08-17T10:34:18.450Z,23.69
2017-08-17T10:35:19.208Z,23.77
2017-08-17T10:36:19.923Z,23.77
2017-08-17T10:37:20.659Z,23.77
2017-08-17T10:38:21.395Z,23.91
2017-08-17T10:39:22.155Z,23.98
2017-08-17T10:40:22.889Z,23.93
2017-08-17T10:41:23.622Z,23.88
2017-08-17T10:42:24.358Z,23.87
2017-08-17T10:43:25.094Z,23.73
2017-08-17T10:44:25.825Z,23.78
2017-08-17T10:45:26.582Z,23.78
2017-08-17T10:46:27.316Z,23.77
2017-08-17T10:47:28.072Z,23.74
2017-08-17T10:48:28.825Z,23.66
2017-08-17T10:49:29.556Z,23.81
2017-08-17T10:50:30.310Z,23.74
2017-08-17T10:51:31.045Z,23.77
2017-08-17T10:52:31.781Z,23.81
2017-08-17T10:53:32.535Z,23.71
2017-08-17T10:54:33.270Z,23.59
2017-08-17T10:55:34.007Z,23.65
2017-08-17T10:56:34.738Z,23.58
2017-08-17T10:57:35.483Z,23.50
2017-08-17T10:58:36.205Z,23.61
2017-08-17T10:59:36.958Z,23.54
2017-08-17T11:00:37.717Z,23.59
2017-08-17T11:01:38.446Z,23.56
2017-08-17T11:02:39.201Z,23.55
2017-08-17T11:03:39.935Z,23.61
2017-08-17T11:04:40.671Z,23.65
2017-08-17T11:05:41.403Z,23.63
2017-08-17T11:06:42.159Z,23.77
2017-08-17T11:07:42.899Z,23.74
2017-08-17T11:08:43.624Z,23.81
2017-08-17T11:09:44.359Z,23.76
2017-08-17T11:10:45.093Z,23.83
2017-08-17T11:11:45.828Z,23.80
2017-08-17T11:12:46.561Z,23.92
2017-08-17T11:13:47.293Z,23.81
2017-08-17T11:14:48.028Z,23.77
2017-08-17T11:15:48.778Z,23.95
2017-08-17T11:16:49.514Z,23.78
2017-08-17T11:17:50.251Z,23.88
2017-08-17T11:18:50.987Z,23.95
2017-08-17T11:19:51.749Z,23.88
2017-08-17T11:20:52.481Z,23.95
2017-08-17T11:21:53.220Z,24.03
2017-08-17T11:22:53.956Z,23.96
2017-08-17T11:23:54.693Z,23.95
2017-08-17T11:24:55.426Z,23.96
2017-08-17T11:25:56.158Z,23.96
2017-08-17T11:26:56.888Z,23.98
2017-08-17T11:27:57.621Z,23.99
2017-08-17T11:28:58.381Z,24.02
2017-08-17T11:29:59.114Z,24.05
2017-08-17T11:30:59.845Z,24.08
2017-08-17T11:32:00.584Z,24.18
2017-08-17T11:33:01.319Z,24.23
2017-08-17T11:34:02.056Z,24.21
2017-08-17T11:35:02.788Z,24.33
2017-08-17T11:36:03.524Z,24.47
2017-08-17T11:37:04.286Z,24.63
2017-08-17T11:38:05.025Z,24.81
2017-08-17T11:39:05.761Z,24.95
2017-08-17T11:40:06.516Z,25.13
2017-08-17T11:41:07.279Z,24.89
2017-08-17T11:42:08.016Z,24.81
2017-08-17T11:43:08.778Z,24.91
2017-08-17T11:44:09.510Z,24.89
2017-08-17T11:45:10.251Z,24.96
2017-08-17T11:46:10.984Z,25.14
2017-08-17T11:47:11.730Z,25.23
2017-08-17T11:48:12.462Z,25.36
2017-08-17T11:49:13.197Z,25.28
2017-08-17T11:50:13.941Z,25.14
2017-08-17T11:51:14.681Z,25.16
2017-08-17T11:52:15.414Z,25.16
2017-08-17T11:53:16.146Z,25.08
2017-08-17T11:54:16.885Z,25.10
2017-08-17T11:55:17.619Z,25.16
2017-08-17T11:56:18.381Z,25.38
2017-08-17T11:57:19.119Z,25.50
2017-08-17T11:58:19.857Z,25.58
2017-08-17T11:59:20.593Z,25.40
2017-08-17T12:00:21.327Z,25.58
2017-08-17T12:01:22.066Z,25.60
2017-08-17T12:02:22.802Z,25.69
2017-08-17T12:03:23.538Z,25.78
2017-08-17T12:04:24.272Z,25.81
2017-08-17T12:05:25.027Z,25.77
2017-08-17T12:06:25.765Z,25.95
2017-08-17T12:07:26.499Z,25.78
2017-08-17T12:08:27.237Z,25.99
2017-08-17T12:09:27.973Z,25.95
2017-08-17T12:10:28.711Z,26.03
2017-08-17T12:11:29.445Z,25.93
2017-08-17T12:12:30.179Z,25.80
2017-08-17T12:13:30.913Z,25.81
2017-08-17T12:14:31.650Z,25.75
2017-08-17T12:15:32.406Z,25.41
2017-08-17T12:16:33.173Z,25.43
2017-08-17T12:17:33.915Z,25.22
2017-08-17T12:18:34.652Z,25.07
2017-08-17T12:19:35.387Z,24.96
2017-08-17T12:20:36.125Z,24.98
2017-08-17T12:21:36.879Z,24.89
2017-08-17T12:22:37.637Z,24.96
2017-08-17T12:23:38.369Z,24.99
2017-08-17T12:24:39.108Z,25.08
2017-08-17T12:25:39.842Z,25.07
2017-08-17T12:26:40.580Z,25.11
2017-08-17T12:27:41.336Z,25.23
2017-08-17T12:28:42.069Z,25.07
2017-08-17T12:29:42.806Z,25.10
2017-08-17T12:30:43.544Z,25.06
2017-08-17T12:31:44.280Z,25.16
2017-08-17T12:32:45.019Z,25.25
2017-08-17T12:33:45.753Z,25.36
2017-08-17T12:34:46.492Z,25.36
2017-08-17T12:35:47.226Z,25.41
2017-08-17T12:36:47.961Z,25.31
2017-08-17T12:37:48.717Z,25.10
2017-08-17T12:38:49.449Z,25.16
2017-08-17T12:39:50.190Z,25.16
2017-08-17T12:40:50.926Z,25.13
2017-08-17T12:41:51.682Z,25.08
2017-08-17T12:42:52.413Z,25.14
2017-08-17T12:43:53.150Z,25.14
2017-08-17T12:44:53.884Z,24.99
2017-08-17T12:45:54.621Z,25.03
2017-08-17T12:46:55.357Z,24.69
2017-08-17T12:47:56.091Z,24.61
2017-08-17T12:48:56.824Z,24.65
2017-08-17T12:49:57.554Z,24.54
2017-08-17T12:50:58.307Z,24.28
2017-08-17T12:51:59.051Z,24.33
2017-08-17T12:52:59.777Z,24.35
2017-08-17T12:54:00.534Z,24.29
2017-08-17T12:55:01.264Z,24.21
2017-08-17T12:56:01.998Z,24.21
2017-08-17T12:57:02.754Z,24.17
2017-08-17T12:58:03.488Z,24.13
2017-08-17T12:59:04.246Z,24.03
2017-08-17T13:00:04.979Z,23.96
2017-08-17T13:01:05.715Z,23.93
2017-08-17T13:02:06.455Z,23.95