createdAt,value
2017-08-17T00:00:25.233Z,0
2017-08-17T00:01:26.898Z,0
2017-08-17T00:02:28.565Z,0
2017-08-17T00:03:30.216Z,0
2017-08-17T00:04:31.882Z,0
2017-08-17T00:05:33.545Z,0
2017-08-17T00:06:35.205Z,0
2017-08-17T00:07:36.866Z,0
2017-08-17T00:08:38.527Z,0
2017-08-17T00:09:40.188Z,0
2017-08-17T00:10:41.850Z,0
2017-08-17T00:11:43.515Z,0
2017-08-17T00:12:45.169Z,0
2017-08-17T00:13:46.832Z,0
2017-08-17T00:14:48.492Z,0
2017-08-17T00:15:50.155Z,0
2017-08-17T00:16:51.817Z,0
2017-08-17T00:17:53.481Z,0
2017-08-17T00:18:55.152Z,0
2017-08-17T00:19:56.816Z,0
2017-08-17T00:20:58.473Z,0
2017-08-17T00:22:00.139Z,0
2017-08-17T00:23:01.804Z,0
2017-08-17T00:24:03.463Z,0
2017-08-17T00:25:05.122Z,0
2017-08-17T00:26:06.787Z,0
2017-08-17T00:27:08.442Z,0
2017-08-17T00:28:10.112Z,0
2017-08-17T00:29:11.773Z,0
2017-08-17T00:30:13.439Z,0
2017-08-17T00:31:15.106Z,0
2017-08-17T00:32:16.766Z,0
2017-08-17T00:33:18.426Z,0
2017-08-17T00:34:20.088Z,0
2017-08-17T00:35:21.755Z,0
2017-08-17T00:36:23.414Z,0
2017-08-17T00:37:25.068Z,0
2017-08-17T00:38:26.739Z,0
2017-08-17T00:39:28.398Z,0
2017-08-17T00:40:30.066Z,0
2017-08-17T00:41:31.731Z,0
2017-08-17T00:42:33.398Z,0
2017-08-17T00:43:35.060Z,0
2017-08-17T00:44:36.722Z,0
2017-08-17T00:45:38.387Z,0
2017-08-17T00:46:40.048Z,0
2017-08-17T00:47:41.712Z,0
2017-08-17T00:48:43.377Z,0
2017-08-17T00:49:45.037Z,0
2017-08-17T00:50:46.705Z,0
2017-08-17T00:51:48.366Z,0
2017-08-17T00:52:50.026Z,0
2017-08-17T00:53:51.691Z,0
2017-08-17T00:54:53.352Z,0
2017-08-17T00:55:55.010Z,0
2017-08-17T00:56:56.673Z,0
2017-08-17T00:57:58.341Z,0
2017-08-17T00:59:00.001Z,0
2017-08-17T01:00:01.660Z,0
2017-08-17T01:01:03.320Z,0
2017-08-17T01:02:04.987Z,0
2017-08-17T01:03:06.646Z,0
2017-08-17T01:04:08.301Z,0
2017-08-17T01:05:09.968Z,0
2017-08-17T01:06:11.635Z,0
2017-08-17T01:07:13.299Z,0
2017-08-17T01:08:14.975Z,0
2017-08-17T01:09:16.641Z,0
2017-08-17T01:10:18.303Z,0
2017-08-17T01:11:19.963Z,0
2017-08-17T01:12:21.633Z,0
2017-08-17T01:13:23.291Z,0
2017-08-17T01:14:24.956Z,0
2017-08-17T01:15:26.620Z,0
2017-08-17T01:16:28.284Z,0
2017-08-17T01:17:29.951Z,0
2017-08-17T01:18:31.610Z,0
2017-08-17T01:19:33.268Z,0
2017-08-17T01:20:34.937Z,0
2017-08-17T01:21:36.597Z,0
2017-08-17T01:22:38.267Z,0
2017-08-17T01:23:39.966Z,0
2017-08-17T01:24:41.624Z,0
2017-08-17T01:25:43.285Z,0
2017-08-17T01:26:44.939Z,0
2017-08-17T01:27:46.610Z,0
2017-08-17T01:28:48.271Z,0
2017-08-17T01:29:49.926Z,0
2017-08-17T01:30:51.585Z,0
2017-08-17T01:31:53.249Z,0
2017-08-17T01:32:54.911Z,0
2017-08-17T01:33:56.575Z,0
2017-08-17T01:34:58.232Z,0
2017-08-17T01:35:59.899Z,0
2017-08-17T01:37:01.565Z,0
2017-08-17T01:38:03.228Z,0
2017-08-17T01:39:04.885Z,0
2017-08-17T01:40:06.558Z,0
2017-08-17T01:41:08.228Z,0
2017-08-17T01:42:09.890Z,0
2017-08-17T01:43:11.565Z,0
2017-08-17T01:44:13.225Z,0
2017-08-17T01:45:14.902Z,0
2017-08-17T01:46:16.561Z,0
2017-08-17T01:47:18.216Z,0
2017-08-17T01:48:19.882Z,0
2017-08-17T01:49:21.543Z,0
2017-08-17T01:50:23.201Z,0
2017-08-17T01:51:24.861Z,0
2017-08-17T01:52:26.529Z,0
2017-08-17T01:53:28.198Z,0
2017-08-17T01:54:29.871Z,0
2017-08-17T01:55:31.530Z,0
2017-08-17T01:56:33.194Z,0
2017-08-17T01:57:34.869Z,0
2017-08-17T01:58:36.526Z,0
2017-08-17T01:59:38.195Z,0
2017-08-17T02:00:39.850Z,0
2017-08-17T02:01:41.511Z,0
2017-08-17T02:02:43.169Z,0
2017-08-17T02:03:44.832Z,0
2017-08-17T02:04:46.493Z,0
2017-08-17T02:05:48.153Z,0
2017-08-17T02:06:49.812Z,0
2017-08-17T02:07:51.473Z,0
2017-08-17T02:08:53.131Z,0
2017-08-17T02:09:54.790Z,0
2017-08-17T02:10:56.454Z,0
2017-08-17T02:11:58.119Z,0
2017-08-17T02:12:59.783Z,0
2017-08-17T02:14:01.440Z,0
2017-08-17T02:15:03.094Z,0
2017-08-17T02:16:04.775Z,0
2017-08-17T02:17:06.440Z,0
2017-08-17T02:18:08.108Z,0
2017-08-17T02:19:09.775Z,0
2017-08-17T02:20:11.487Z,0
2017-08-17T02:21:13.150Z,0
2017-08-17T02:22:14.811Z,0
2017-08-17T02:23:16.472Z,0
2017-08-17T02:24:18.141Z,0
2017-08-17T02:25:19.824Z,0
2017-08-17T02:26:21.484Z,0
2017-08-17T02:27:23.223Z,0
2017-08-17T02:28:24.888Z,0
2017-08-17T02:29:26.547Z,0
2017-08-17T02:30:28.200Z,0
2017-08-17T02:31:29.867Z,0
2017-08-17T02:32:31.537Z,0
2017-08-17T02:33:33.203Z,0
2017-08-17T02:34:34.866Z,0
2017-08-17T02:35:36.521Z,0
2017-08-17T02:36:38.206Z,0
2017-08-17T02:37:39.872Z,0
2017-08-17T02:38:41.561Z,0
2017-08-17T02:39:43.222Z,0
2017-08-17T02:40:44.885Z,0
2017-08-17T02:41:46.547Z,0
2017-08-17T02:42:48.210Z,0
2017-08-17T02:43:49.879Z,0
2017-08-17T02:44:51.544Z,0
2017-08-17T02:45:53.200Z,0
2017-08-17T02:46:54.869Z,0
2017-08-17T02:47:56.519Z,0
2017-08-17T02:48:58.180Z,0
2017-08-17T02:49:59.844Z,0
2017-08-17T02:51:01.516Z,0
2017-08-17T02:52:03.174Z,0
2017-08-17T02:53:04.838Z,0
2017-08-17T02:54:06.487Z,0
2017-08-17T02:55:08.149Z,0
2017-08-17T02:56:09.816Z,0
2017-08-17T02:57:11.468Z,0
2017-08-17T02:58:13.129Z,0
2017-08-17T02:59:14.789Z,0
2017-08-17T03:00:16.451Z,0
2017-08-17T03:01:18.122Z,0
2017-08-17T03:02:19.781Z,0
2017-08-17T03:03:21.452Z,0
2017-08-17T03:04:23.120Z,0
2017-08-17T03:05:24.781Z,0
2017-08-17T03:06:26.441Z,0
2017-08-17T03:07:28.099Z,0
2017-08-17T03:08:29.757Z,0
2017-08-17T03:09:31.419Z,0
2017-08-17T03:10:33.083Z,0
2017-08-17T03:11:34.759Z,0
2017-08-17T03:12:36.413Z,0
2017-08-17T03:13:38.073Z,0
2017-08-17T03:14:39.733Z,0
2017-08-17T03:15:41.392Z,0
2017-08-17T03:16:43.052Z,0
2017-08-17T03:17:44.716Z,0
2017-08-17T03:18:46.373Z,0
2017-08-17T03:19:48.028Z,0
2017-08-17T03:20:49.685Z,0
2017-08-17T03:21:51.341Z,0
2017-08-17T03:22:52.997Z,0
2017-08-17T03:23:54.662Z,0
2017-08-17T03:24:56.326Z,0
2017-08-17T03:25:57.996Z,0
2017-08-17T03:26:59.651Z,0
2017-08-17T03:28:01.310Z,0
2017-08-17T03:29:02.970Z,0
2017-08-17T03:30:04.637Z,0
2017-08-17T03:31:06.305Z,0
2017-08-17T03:32:07.967Z,0
2017-08-17T03:33:09.641Z,0
2017-08-17T03:34:11.298Z,0
2017-08-17T03:35:12.963Z,0
2017-08-17T03:36:14.626Z,0
2017-08-17T03:37:16.364Z,0
2017-08-17T03:38:18.008Z,0
2017-08-17T03:39:19.664Z,0
2017-08-17T03:40:21.331Z,0
2017-08-17T03:41:22.990Z,0
2017-08-17T03:42:24.661Z,0
2017-08-17T03:43:26.320Z,0
2017-08-17T03:44:27.980Z,0
2017-08-17T03:45:29.646Z,0
2017-08-17T03:46:31.314Z,0
2017-08-17T03:47:32.978Z,0
2017-08-17T03:48:34.626Z,0
2017-08-17T03:49:36.292Z,0
2017-08-17T03:50:37.951Z,0
2017-08-17T03:51:39.612Z,0
2017-08-17T03:52:41.286Z,0
2017-08-17T03:53:42.933Z,0
2017-08-17T03:54:44.600Z,0
2017-08-17T03:55:46.261Z,0
2017-08-17T03:56:47.922Z,0
2017-08-17T03:57:49.583Z,0
2017-08-17T03:58:51.259Z,0
2017-08-17T03:59:52.919Z,0
2017-08-17T04:00:54.583Z,0
2017-08-17T04:01:56.250Z,0
2017-08-17T04:02:57.909Z,0
2017-08-17T04:03:59.573Z,0
2017-08-17T04:05:01.235Z,5
2017-08-17T04:06:02.926Z,5
2017-08-17T04:07:04.589Z,5
2017-08-17T04:08:06.253Z,5
2017-08-17T04:09:07.913Z,5
2017-08-17T04:10:09.575Z,5
2017-08-17T04:11:11.233Z,10
2017-08-17T04:12:12.895Z,10
2017-08-17T04:13:14.557Z,10
2017-08-17T04:14:16.221Z,15
2017-08-17T04:15:17.884Z,15
2017-08-17T04:16:19.547Z,15
2017-08-17T04:17:21.214Z,20
2017-08-17T04:18:22.875Z,20
2017-08-17T04:19:24.539Z,20
2017-08-17T04:20:26.208Z,25
2017-08-17T04:21:27.872Z,25
2017-08-17T04:22:29.541Z,30
2017-08-17T04:23:31.200Z,30
2017-08-17T04:24:32.861Z,30
2017-08-17T04:25:34.519Z,35
2017-08-17T04:26:36.189Z,35
2017-08-17T04:27:37.856Z,40
2017-08-17T04:28:39.528Z,40
2017-08-17T04:29:41.194Z,40
2017-08-17T04:30:42.875Z,45
2017-08-17T04:31:44.522Z,45
2017-08-17T04:32:46.176Z,45
2017-08-17T04:33:47.847Z,50
2017-08-17T04:34:49.508Z,50
2017-08-17T04:35:51.170Z,55
2017-08-17T04:36:52.839Z,55
2017-08-17T04:37:54.504Z,55
2017-08-17T04:38:56.169Z,60
2017-08-17T04:39:57.828Z,65
2017-08-17T04:40:59.485Z,65
2017-08-17T04:42:01.148Z,70
2017-08-17T04:43:02.810Z,75
2017-08-17T04:44:04.477Z,80
2017-08-17T04:45:06.203Z,85
2017-08-17T04:46:07.865Z,85
2017-08-17T04:47:09.534Z,90
2017-08-17T04:48:11.199Z,90
2017-08-17T04:49:12.866Z,100
2017-08-17T04:50:14.532Z,100
2017-08-17T04:51:16.194Z,100
2017-08-17T04:52:17.866Z,105
2017-08-17T04:53:19.529Z,105
2017-08-17T04:54:21.186Z,105
2017-08-17T04:55:22.877Z,110
2017-08-17T04:56:24.550Z,110
2017-08-17T04:57:26.231Z,110
2017-08-17T04:58:27.893Z,110
2017-08-17T04:59:29.563Z,110
2017-08-17T05:00:31.715Z,115
2017-08-17T05:01:37.281Z,120
2017-08-17T05:02:38.910Z,115
2017-08-17T05:03:40.573Z,120
2017-08-17T05:04:42.233Z,130
2017-08-17T05:05:43.899Z,125
2017-08-17T05:06:45.567Z,125
2017-08-17T05:07:47.233Z,135
2017-08-17T05:08:48.899Z,140
2017-08-17T05:09:50.567Z,140
2017-08-17T05:10:52.243Z,130
2017-08-17T05:11:53.894Z,135
2017-08-17T05:12:55.565Z,155
2017-08-17T05:13:57.223Z,145
2017-08-17T05:14:58.891Z,135
2017-08-17T05:16:00.560Z,135
2017-08-17T05:17:02.228Z,140
2017-08-17T05:18:03.980Z,145
2017-08-17T05:19:05.658Z,155
2017-08-17T05:20:07.329Z,165
2017-08-17T05:21:08.992Z,170
2017-08-17T05:22:10.658Z,170
2017-08-17T05:23:12.324Z,195
2017-08-17T05:24:13.987Z,195
2017-08-17T05:25:15.661Z,185
2017-08-17T05:26:17.328Z,205
2017-08-17T05:27:19.075Z,215
2017-08-17T05:28:20.745Z,195
2017-08-17T05:29:22.408Z,185
2017-08-17T05:30:24.090Z,210
2017-08-17T05:31:25.750Z,205
2017-08-17T05:32:27.416Z,200
2017-08-17T05:33:29.089Z,215
2017-08-17T05:34:30.766Z,230
2017-08-17T05:35:32.446Z,255
2017-08-17T05:36:34.107Z,270
2017-08-17T05:37:35.770Z,265
2017-08-17T05:38:37.439Z,275
2017-08-17T05:39:39.107Z,285
2017-08-17T05:40:40.774Z,295
2017-08-17T05:41:42.445Z,300
2017-08-17T05:42:44.111Z,315
2017-08-17T05:43:45.803Z,340
2017-08-17T05:44:47.469Z,330
2017-08-17T05:45:49.134Z,330
2017-08-17T05:46:50.807Z,355
2017-08-17T05:47:52.466Z,350
2017-08-17T05:48:54.151Z,310
2017-08-17T05:49:55.796Z,305
2017-08-17T05:50:57.467Z,350
2017-08-17T05:51:59.142Z,350
2017-08-17T05:53:00.808Z,325
2017-08-17T05:54:02.481Z,325
2017-08-17T05:55:04.146Z,345
2017-08-17T05:56:05.823Z,330
2017-08-17T05:57:07.489Z,330
2017-08-17T05:58:09.157Z,350
2017-08-17T05:59:10.821Z,350
2017-08-17T06:00:12.491Z,345
2017-08-17T06:01:14.167Z,365
2017-08-17T06:02:15.841Z,385
2017-08-17T06:03:17.507Z,370
2017-08-17T06:04:19.188Z,340
2017-08-17T06:05:20.847Z,355
2017-08-17T06:06:22.515Z,365
2017-08-17T06:07:24.190Z,355
2017-08-17T06:08:25.858Z,355
2017-08-17T06:09:27.522Z,390
2017-08-17T06:10:29.195Z,370
2017-08-17T06:11:30.870Z,355
2017-08-17T06:12:32.543Z,375
2017-08-17T06:13:34.208Z,430
2017-08-17T06:14:35.875Z,405
2017-08-17T06:15:37.551Z,410
2017-08-17T06:16:39.226Z,450
2017-08-17T06:17:40.895Z,450
2017-08-17T06:18:42.570Z,470
2017-08-17T06:19:44.238Z,465
2017-08-17T06:20:45.912Z,435
2017-08-17T06:21:47.584Z,390
2017-08-17T06:22:49.268Z,405
2017-08-17T06:23:50.954Z,405
2017-08-17T06:24:52.620Z,410
2017-08-17T06:25:54.294Z,430
2017-08-17T06:26:55.960Z,430
2017-08-17T06:27:57.634Z,410
2017-08-17T06:28:59.366Z,425
2017-08-17T06:30:01.039Z,430
2017-08-17T06:31:02.766Z,460
2017-08-17T06:32:04.406Z,470
2017-08-17T06:33:06.079Z,470
2017-08-17T06:34:07.753Z,480
2017-08-17T06:35:09.431Z,500
2017-08-17T06:36:11.100Z,520
2017-08-17T06:37:12.769Z,540
2017-08-17T06:38:14.444Z,550
2017-08-17T06:39:16.114Z,555
2017-08-17T06:40:17.789Z,575
2017-08-17T06:41:19.464Z,585
2017-08-17T06:42:21.136Z,615
2017-08-17T06:43:22.812Z,620
2017-08-17T06:44:24.486Z,625
2017-08-17T06:45:26.156Z,645
2017-08-17T06:46:27.823Z,645
2017-08-17T06:47:29.499Z,620
2017-08-17T06:48:31.172Z,645
2017-08-17T06:49:32.841Z,615
2017-08-17T06:50:34.513Z,620
2017-08-17T06:51:36.191Z,620
2017-08-17T06:52:37.863Z,560
2017-08-17T06:53:39.541Z,520
2017-08-17T06:54:41.217Z,485
2017-08-17T06:55:42.890Z,500
2017-08-17T06:56:44.567Z,470
2017-08-17T06:57:46.244Z,455
2017-08-17T06:58:47.913Z,515
2017-08-17T06:59:49.590Z,535
2017-08-17T07:00:51.262Z,465
2017-08-17T07:01:52.937Z,415
2017-08-17T07:02:54.606Z,385
2017-08-17T07:03:56.285Z,400
2017-08-17T07:04:57.958Z,385
2017-08-17T07:05:59.629Z,460
2017-08-17T07:07:01.301Z,515
2017-08-17T07:08:02.972Z,510
2017-08-17T07:09:04.641Z,515
2017-08-17T07:10:06.318Z,520
2017-08-17T07:11:07.987Z,540
2017-08-17T07:12:09.665Z,550
2017-08-17T07:13:11.336Z,560
2017-08-17T07:14:13.015Z,550
2017-08-17T07:15:14.691Z,565
2017-08-17T07:16:16.364Z,555
2017-08-17T07:17:18.033Z,535
2017-08-17T07:18:19.704Z,545
2017-08-17T07:19:21.380Z,555
2017-08-17T07:20:23.058Z,575
2017-08-17T07:21:24.737Z,590
2017-08-17T07:22:26.412Z,600
2017-08-17T07:23:28.082Z,600
2017-08-17T07:24:29.761Z,595
2017-08-17T07:25:31.433Z,610
2017-08-17T07:26:33.106Z,610
2017-08-17T07:27:34.786Z,615
2017-08-17T07:28:36.459Z,625
2017-08-17T07:29:38.160Z,635
2017-08-17T07:30:39.851Z,640
2017-08-17T07:31:41.525Z,650
2017-08-17T07:32:43.206Z,660
2017-08-17T07:33:44.871Z,685
2017-08-17T07:34:46.546Z,680
2017-08-17T07:35:48.259Z,700
2017-08-17T07:36:49.950Z,720
2017-08-17T07:37:51.629Z,740
2017-08-17T07:38:53.308Z,775
2017-08-17T07:39:54.974Z,815
2017-08-17T07:40:56.642Z,860
2017-08-17T07:41:58.314Z,905
2017-08-17T07:43:00.001Z,975
2017-08-17T07:44:01.757Z,1025
2017-08-17T07:45:03.437Z,1020
2017-08-17T07:46:05.110Z,1085
2017-08-17T07:47:06.852Z,1170
2017-08-17T07:48:08.539Z,1215
2017-08-17T07:49:10.223Z,1185
2017-08-17T07:50:11.911Z,1110
2017-08-17T07:51:13.591Z,1065
2017-08-17T07:52:15.285Z,1020
2017-08-17T07:53:16.964Z,975
2017-08-17T07:54:18.640Z,955
2017-08-17T07:55:20.314Z,860
2017-08-17T07:56:21.998Z,795
2017-08-17T07:57:23.675Z,775
2017-08-17T07:58:25.352Z,780
2017-08-17T07:59:27.077Z,815
2017-08-17T08:00:28.762Z,845
2017-08-17T08:01:30.443Z,890
2017-08-17T08:02:32.117Z,980
2017-08-17T08:03:33.793Z,1020
2017-08-17T08:04:35.472Z,1075
2017-08-17T08:05:37.152Z,1170
2017-08-17T08:06:38.828Z,1365
2017-08-17T08:07:40.506Z,1235
2017-08-17T08:08:42.180Z,1135
2017-08-17T08:09:43.866Z,1030
2017-08-17T08:10:45.567Z,925
2017-08-17T08:11:47.251Z,950
2017-08-17T08:12:48.936Z,980
2017-08-17T08:13:50.611Z,1400
2017-08-17T08:14:52.286Z,1325
2017-08-17T08:15:53.955Z,1585
2017-08-17T08:16:55.629Z,1250
2017-08-17T08:17:57.307Z,2100
2017-08-17T08:18:58.999Z,2640
2017-08-17T08:20:00.668Z,2785
2017-08-17T08:21:02.348Z,2925
2017-08-17T08:22:04.023Z,3005
2017-08-17T08:23:05.699Z,2660
2017-08-17T08:24:07.412Z,2545
2017-08-17T08:25:09.095Z,2735
2017-08-17T08:26:10.771Z,2680
2017-08-17T08:27:12.456Z,2365
2017-08-17T08:28:14.136Z,1820
2017-08-17T08:29:15.815Z,2050
2017-08-17T08:30:17.494Z,1910
2017-08-17T08:31:19.173Z,1750
2017-08-17T08:32:20.849Z,1715
2017-08-17T08:33:22.554Z,1815
2017-08-17T08:34:24.237Z,1595
2017-08-17T08:35:25.915Z,1695
2017-08-17T08:36:27.595Z,1720
2017-08-17T08:37:29.284Z,1625
2017-08-17T08:38:30.965Z,1440
2017-08-17T08:39:32.660Z,1280
2017-08-17T08:40:34.340Z,1255
2017-08-17T08:41:36.024Z,1375
2017-08-17T08:42:37.701Z,1440
2017-08-17T08:43:39.384Z,1625
2017-08-17T08:44:41.064Z,1775
2017-08-17T08:45:42.741Z,1470
2017-08-17T08:46:44.425Z,1410
2017-08-17T08:47:46.106Z,1275
2017-08-17T08:48:47.790Z,1220
2017-08-17T08:49:49.477Z,1235
2017-08-17T08:50:51.155Z,1340
2017-08-17T08:51:52.834Z,1490
2017-08-17T08:52:54.512Z,1330
2017-08-17T08:53:56.192Z,1210
2017-08-17T08:54:57.876Z,1255
2017-08-17T08:55:59.553Z,1195
2017-08-17T08:57:01.230Z,1315
2017-08-17T08:58:02.925Z,1450
2017-08-17T08:59:04.592Z,1370
2017-08-17T09:00:06.265Z,1355
2017-08-17T09:01:07.941Z,1290
2017-08-17T09:02:09.618Z,1190
2017-08-17T09:03:11.291Z,1190
2017-08-17T09:04:12.972Z,1215
2017-08-17T09:05:14.647Z,1235
2017-08-17T09:06:16.315Z,1255
2017-08-17T09:07:18.009Z,1335
2017-08-17T09:08:19.681Z,1340
2017-08-17T09:09:21.361Z,1315
2017-08-17T09:10:23.041Z,1335
2017-08-17T09:11:24.718Z,1360
2017-08-17T09:12:26.389Z,1355
2017-08-17T09:13:28.119Z,1490
2017-08-17T09:14:29.797Z,1485
2017-08-17T09:15:31.476Z,1470
2017-08-17T09:16:33.158Z,1455
2017-08-17T09:17:34.838Z,1475
2017-08-17T09:18:36.562Z,1475
2017-08-17T09:19:38.239Z,1445
2017-08-17T09:20:39.918Z,1365
2017-08-17T09:21:41.587Z,1320
2017-08-17T09:22:43.275Z,1325
2017-08-17T09:23:44.980Z,1415
2017-08-17T09:24:46.655Z,1550
2017-08-17T09:25:48.342Z,1570
2017-08-17T09:26:50.016Z,1615
2017-08-17T09:27:51.694Z,1605
2017-08-17T09:28:53.370Z,1600
2017-08-17T09:29:55.048Z,1505
2017-08-17T09:30:56.723Z,1500
2017-08-17T09:31:58.405Z,1475
2017-08-17T09:33:00.088Z,1390
2017-08-17T09:34:01.760Z,1420
2017-08-17T09:35:03.440Z,1460
2017-08-17T09:36:05.118Z,1485
2017-08-17T09:37:06.793Z,1560
2017-08-17T09:38:08.472Z,1585
2017-08-17T09:39:10.151Z,1600
2017-08-17T09:40:11.845Z,1525
2017-08-17T09:41:13.524Z,1545
2017-08-17T09:42:15.220Z,1535
2017-08-17T09:43:16.899Z,1600
2017-08-17T09:44:18.572Z,1590
2017-08-17T09:45:20.249Z,1570
2017-08-17T09:46:21.928Z,1510
2017-08-17T09:47:23.607Z,1525
2017-08-17T09:48:25.278Z,1530
2017-08-17T09:49:26.963Z,1575
2017-08-17T09:50:28.634Z,1595
2017-08-17T09:51:30.318Z,1570
2017-08-17T09:52:32.002Z,1580
2017-08-17T09:53:33.677Z,1625
2017-08-17T09:54:35.360Z,1640
2017-08-17T09:55:37.049Z,1580
2017-08-17T09:56:38.731Z,1490
2017-08-17T09:57:40.403Z,1500
2017-08-17T09:58:42.100Z,1515
2017-08-17T09:59:43.786Z,1530
2017-08-17T10:00:45.462Z,1585
2017-08-17T10:01:47.154Z,1560
2017-08-17T10:02:48.831Z,1550
2017-08-17T10:03:50.514Z,1590
2017-08-17T10:04:52.191Z,1670
2017-08-17T10:05:53.882Z,1650
2017-08-17T10:06:55.559Z,1685
2017-08-17T10:07:57.240Z,1605
2017-08-17T10:08:58.921Z,1505
2017-08-17T10:10:00.592Z,1475
2017-08-17T10:11:02.267Z,1390
2017-08-17T10:12:03.942Z,1485
2017-08-17T10:13:05.626Z,1600
2017-08-17T10:14:07.305Z,1660
2017-08-17T10:15:08.986Z,1530
2017-08-17T10:16:10.667Z,1585
2017-08-17T10:17:12.336Z,1480
2017-08-17T10:18:14.025Z,1590
2017-08-17T10:19:15.701Z,1560
2017-08-17T10:20:17.454Z,1370
2017-08-17T10:21:19.230Z,1605
2017-08-17T10:22:20.825Z,1755
2017-08-17T10:23:22.511Z,1780
2017-08-17T10:24:24.190Z,1635
2017-08-17T10:25:25.871Z,1345
2017-08-17T10:26:27.549Z,1555
2017-08-17T10:27:29.227Z,1545
2017-08-17T10:28:30.908Z,1465
2017-08-17T10:29:32.605Z,1310
2017-08-17T10:30:34.272Z,1230
2017-08-17T10:31:35.947Z,1100
2017-08-17T10:32:37.627Z,1080
2017-08-17T10:33:39.299Z,1115
2017-08-17T10:34:40.974Z,1110
2017-08-17T10:35:42.656Z,1100
2017-08-17T10:36:44.341Z,1100
2017-08-17T10:37:46.059Z,1115
2017-08-17T10:38:47.732Z,1105
2017-08-17T10:39:49.414Z,1050
2017-08-17T10:40:51.082Z,935
2017-08-17T10:41:52.754Z,845
2017-08-17T10:42:54.439Z,800
2017-08-17T10:43:56.116Z,890
2017-08-17T10:44:57.794Z,1025
2017-08-17T10:45:59.465Z,1130
2017-08-17T10:47:01.138Z,1205
2017-08-17T10:48:02.806Z,1260
2017-08-17T10:49:04.485Z,1300
2017-08-17T10:50:06.173Z,1305
2017-08-17T10:51:07.831Z,1215
2017-08-17T10:52:09.517Z,1155
2017-08-17T10:53:11.187Z,1160
2017-08-17T10:54:12.863Z,1210
2017-08-17T10:55:14.559Z,1305
2017-08-17T10:56:16.234Z,1505
2017-08-17T10:57:17.907Z,1460
2017-08-17T10:58:19.579Z,1390
2017-08-17T10:59:21.249Z,1345
2017-08-17T11:00:22.924Z,1320
2017-08-17T11:01:24.591Z,1245
2017-08-17T11:02:26.265Z,1490
2017-08-17T11:03:27.939Z,1405
2017-08-17T11:04:29.623Z,1315
2017-08-17T11:05:31.296Z,1330
2017-08-17T11:06:32.980Z,1315
2017-08-17T11:07:34.655Z,1295
2017-08-17T11:08:36.325Z,1250
2017-08-17T11:09:37.997Z,1200
2017-08-17T11:10:39.672Z,1230
2017-08-17T11:11:41.349Z,1220
2017-08-17T11:12:43.036Z,1340
2017-08-17T11:13:44.718Z,1385
2017-08-17T11:14:46.392Z,1025
2017-08-17T11:15:48.095Z,885
2017-08-17T11:16:49.766Z,880
2017-08-17T11:17:51.449Z,965
2017-08-17T11:18:53.129Z,1000
2017-08-17T11:19:54.865Z,1125
2017-08-17T11:20:56.544Z,1385
2017-08-17T11:21:58.213Z,1370
2017-08-17T11:22:59.886Z,1275
2017-08-17T11:24:01.566Z,1155
2017-08-17T11:25:03.240Z,1240
2017-08-17T11:26:04.915Z,1245
2017-08-17T11:27:06.631Z,1170
2017-08-17T11:28:08.319Z,1085
2017-08-17T11:29:09.997Z,940
2017-08-17T11:30:11.669Z,870
2017-08-17T11:31:13.333Z,925
2017-08-17T11:32:15.008Z,955
2017-08-17T11:33:16.681Z,1040
2017-08-17T11:34:18.361Z,1095
2017-08-17T11:35:20.052Z,1070
2017-08-17T11:36:21.714Z,1040
2017-08-17T11:37:23.387Z,1010
2017-08-17T11:38:25.069Z,1005
2017-08-17T11:39:26.751Z,1025
2017-08-17T11:40:28.428Z,1045
2017-08-17T11:41:30.099Z,1090
2017-08-17T11:42:31.775Z,1185
2017-08-17T11:43:33.458Z,1225
2017-08-17T11:44:35.133Z,1530
2017-08-17T11:45:36.807Z,1610
2017-08-17T11:46:38.481Z,1640
2017-08-17T11:47:40.156Z,1645
2017-08-17T11:48:41.831Z,1835
2017-08-17T11:49:43.521Z,1375
2017-08-17T11:50:45.190Z,1305
2017-08-17T11:51:46.869Z,1245
2017-08-17T11:52:48.555Z,1160
2017-08-17T11:53:50.224Z,1100
2017-08-17T11:54:51.907Z,1125
2017-08-17T11:55:53.580Z,1260
2017-08-17T11:56:55.258Z,1350
2017-08-17T11:57:56.925Z,1315
2017-08-17T11:58:58.635Z,1275
2017-08-17T12:00:00.308Z,1295
2017-08-17T12:01:01.979Z,1290
2017-08-17T12:02:03.653Z,1265
2017-08-17T12:03:05.346Z,1260
2017-08-17T12:04:07.009Z,1310
2017-08-17T12:05:08.682Z,1365
2017-08-17T12:06:10.360Z,1525
2017-08-17T12:07:12.036Z,1850
2017-08-17T12:08:13.708Z,1495
2017-08-17T12:09:15.379Z,1375
2017-08-17T12:10:17.060Z,1270
2017-08-17T12:11:18.750Z,1225
2017-08-17T12:12:20.413Z,1240
2017-08-17T12:13:22.089Z,1270
2017-08-17T12:14:23.765Z,1325
2017-08-17T12:15:25.456Z,1400
2017-08-17T12:16:27.142Z,1490
2017-08-17T12:17:28.807Z,1520
2017-08-17T12:18:30.487Z,1530
2017-08-17T12:19:32.166Z,1530
2017-08-17T12:20:33.826Z,1585
2017-08-17T12:21:35.511Z,1720
2017-08-17T12:22:37.183Z,1870
2017-08-17T12:23:38.862Z,1795
2017-08-17T12:24:40.533Z,1830
2017-08-17T12:25:42.215Z,1710
2017-08-17T12:26:43.889Z,1630
2017-08-17T12:27:45.566Z,1585
2017-08-17T12:28:47.234Z,1475
2017-08-17T12:29:48.949Z,1470
2017-08-17T12:30:50.632Z,1545
2017-08-17T12:31:52.309Z,1600
2017-08-17T12:32:53.997Z,1555
2017-08-17T12:33:55.666Z,1610
2017-08-17T12:34:57.343Z,1675
2017-08-17T12:35:59.013Z,1960
2017-08-17T12:37:00.721Z,1790
2017-08-17T12:38:02.407Z,2265
2017-08-17T12:39:04.081Z,2145
2017-08-17T12:40:05.756Z,2690
2017-08-17T12:41:07.428Z,2020
2017-08-17T12:42:09.123Z,2040
2017-08-17T12:43:10.794Z,2545
2017-08-17T12:44:12.490Z,1960
2017-08-17T12:45:14.170Z,1810
2017-08-17T12:46:15.849Z,1845
2017-08-17T12:47:17.550Z,1385
2017-08-17T12:48:19.227Z,1225
2017-08-17T12:49:20.901Z,1195
2017-08-17T12:50:22.592Z,1205
2017-08-17T12:51:24.267Z,1205
2017-08-17T12:52:25.947Z,1140
2017-08-17T12:53:27.628Z,985
2017-08-17T12:54:29.306Z,870
2017-08-17T12:55:31.002Z,805
2017-08-17T12:56:32.693Z,780
2017-08-17T12:57:34.373Z,810
2017-08-17T12:58:36.049Z,890
2017-08-17T12:59:37.727Z,1000
2017-08-17T13:00:39.396Z,1050
2017-08-17T13:01:41.089Z,1075
2017-08-17T13:02:42.758Z,1085
2017-08-17T13:03:44.436Z,1180
2017-08-17T13:04:46.106Z,1210
2017-08-17T13:05:47.802Z,1175
2017-08-17T13:06:49.481Z,1120
2017-08-17T13:07:51.205Z,1040
2017-08-17T13:08:52.902Z,965
2017-08-17T13:09:54.576Z,925
2017-08-17T13:10:56.259Z,945
2017-08-17T13:11:57.928Z,965
2017-08-17T13:12:59.608Z,915
2017-08-17T13:14:01.283Z,850
2017-08-17T13:15:02.959Z,805
2017-08-17T13:16:04.635Z,750
2017-08-17T13:17:06.313Z,675
2017-08-17T13:18:07.999Z,645
2017-08-17T13:19:09.670Z,640
2017-08-17T13:20:11.334Z,610
2017-08-17T13:21:13.016Z,555
2017-08-17T13:22:14.706Z,530
2017-08-17T13:23:16.382Z,505
2017-08-17T13:24:18.063Z,470
2017-08-17T13:25:19.728Z,470
2017-08-17T13:26:21.408Z,545
2017-08-17T13:27:23.080Z,625
2017-08-17T13:28:24.748Z,575
2017-08-17T13:29:26.421Z,520
2017-08-17T13:30:28.115Z,560
2017-08-17T13:31:29.788Z,605
2017-08-17T13:32:31.462Z,670
2017-08-17T13:33:33.134Z,730
2017-08-17T13:34:34.812Z,730
2017-08-17T13:35:36.489Z,635
2017-08-17T13:36:38.240Z,550
2017-08-17T13:37:39.923Z,525
2017-08-17T13:38:41.679Z,540
2017-08-17T13:39:43.352Z,580
2017-08-17T13:40:45.050Z,665
2017-08-17T13:41:46.723Z,710
2017-08-17T13:42:48.396Z,670
2017-08-17T13:43:50.069Z,655
2017-08-17T13:44:51.792Z,665
2017-08-17T13:45:53.468Z,710
2017-08-17T13:46:55.150Z,730
2017-08-17T13:47:56.821Z,730
2017-08-17T13:48:58.488Z,775
2017-08-17T13:50:00.162Z,860
2017-08-17T13:51:01.836Z,965
2017-08-17T13:52:03.517Z,1070
2017-08-17T13:53:05.215Z,1130
2017-08-17T13:54:06.858Z,1210
2017-08-17T13:55:08.537Z,1355
2017-08-17T13:56:10.307Z,1485
2017-08-17T13:57:11.979Z,1430
2017-08-17T13:58:13.657Z,1365
2017-08-17T13:59:15.407Z,1250
2017-08-17T14:00:17.084Z,1115
2017-08-17T14:01:18.755Z,1065
2017-08-17T14:02:20.434Z,1005
2017-08-17T14:03:22.101Z,995
2017-08-17T14:04:23.781Z,1005
2017-08-17T14:05:25.456Z,1020
2017-08-17T14:06:27.163Z,1020
2017-08-17T14:07:28.828Z,950
2017-08-17T14:08:30.506Z,880
2017-08-17T14:09:32.174Z,810
2017-08-17T14:10:33.847Z,745
2017-08-17T14:11:35.523Z,680
2017-08-17T14:12:37.205Z,650
2017-08-17T14:13:38.890Z,655
2017-08-17T14:14:40.558Z,665
2017-08-17T14:15:42.253Z,655
2017-08-17T14:16:43.922Z,635