createdAt,value
2024-05-09T00:00:44.822Z,0.00
2024-05-09T00:01:44.705Z,0.00
2024-05-09T00:02:44.698Z,0.00
2024-05-09T00:03:44.906Z,0.00
2024-05-09T00:04:44.727Z,0.00
2024-05-09T00:05:44.901Z,0.00
2024-05-09T00:06:44.636Z,0.00
2024-05-09T00:07:44.658Z,0.00
2024-05-09T00:08:44.649Z,0.00
2024-05-09T00:09:44.613Z,0.00
2024-05-09T00:10:44.667Z,0.00
2024-05-09T00:11:44.621Z,0.00
2024-05-09T00:12:44.581Z,0.00
2024-05-09T00:13:44.618Z,0.00
2024-05-09T00:14:44.545Z,0.00
2024-05-09T00:15:44.541Z,0.00
2024-05-09T00:16:44.597Z,0.00
2024-05-09T00:17:44.922Z,0.00
2024-05-09T00:18:44.675Z,0.00
2024-05-09T00:19:44.561Z,0.00
2024-05-09T00:20:44.513Z,0.00
2024-05-09T00:21:44.466Z,0.00
2024-05-09T00:22:44.529Z,0.00
2024-05-09T00:23:44.500Z,0.00
2024-05-09T00:24:44.456Z,0.00
2024-05-09T00:25:44.777Z,0.00
2024-05-09T00:26:44.416Z,0.00
2024-05-09T00:27:44.429Z,0.00
2024-05-09T00:28:44.460Z,0.00
2024-05-09T00:29:44.386Z,0.00
2024-05-09T00:30:44.374Z,0.00
2024-05-09T00:31:44.379Z,0.00
2024-05-09T00:32:44.440Z,0.00
2024-05-09T00:33:44.578Z,0.00
2024-05-09T00:34:44.356Z,0.00
2024-05-09T00:35:44.414Z,0.00
2024-05-09T00:36:44.308Z,0.00
2024-05-09T00:37:44.352Z,0.00
2024-05-09T00:38:44.311Z,0.00
2024-05-09T00:39:44.308Z,0.00
2024-05-09T00:40:44.271Z,0.00
2024-05-09T00:41:44.302Z,0.00
2024-05-09T00:42:44.244Z,0.00
2024-05-09T00:43:44.288Z,0.00
2024-05-09T00:44:44.241Z,0.00
2024-05-09T00:45:44.439Z,0.00
2024-05-09T00:46:44.228Z,0.00
2024-05-09T00:47:44.354Z,0.00
2024-05-09T00:48:44.240Z,0.00
2024-05-09T00:49:44.327Z,0.00
2024-05-09T00:50:44.196Z,0.00
2024-05-09T00:51:44.155Z,0.00
2024-05-09T00:52:44.194Z,0.00
2024-05-09T00:53:44.152Z,0.00
2024-05-09T00:54:44.114Z,0.00
2024-05-09T00:55:44.249Z,0.00
2024-05-09T00:56:44.091Z,0.00
2024-05-09T00:57:44.081Z,0.00
2024-05-09T00:58:44.117Z,0.00
2024-05-09T00:59:44.080Z,0.00
2024-05-09T01:00:44.240Z,0.00
2024-05-09T01:01:44.369Z,0.00
2024-05-09T01:02:44.100Z,0.00
2024-05-09T01:03:45.262Z,0.00
2024-05-09T01:04:44.175Z,0.00
2024-05-09T01:05:44.279Z,0.00
2024-05-09T01:06:44.005Z,0.00
2024-05-09T01:07:44.023Z,0.00
2024-05-09T01:08:44.079Z,0.00
2024-05-09T01:09:43.957Z,0.00
2024-05-09T01:10:45.945Z,0.00
2024-05-09T01:11:44.042Z,0.00
2024-05-09T01:12:43.911Z,0.00
2024-05-09T01:13:43.995Z,0.00
2024-05-09T01:14:43.902Z,0.00
2024-05-09T01:15:43.900Z,0.00
2024-05-09T01:16:43.983Z,0.00
2024-05-09T01:17:44.107Z,0.00
2024-05-09T01:18:43.989Z,0.00
2024-05-09T01:19:43.901Z,0.00
2024-05-09T01:20:45.309Z,0.00
2024-05-09T01:21:43.851Z,0.00
2024-05-09T01:22:43.842Z,0.00
2024-05-09T01:23:43.844Z,0.00
2024-05-09T01:24:43.794Z,0.00
2024-05-09T01:25:43.994Z,0.00
2024-05-09T01:26:43.788Z,0.00
2024-05-09T01:27:43.764Z,0.00
2024-05-09T01:28:43.781Z,0.00
2024-05-09T01:29:44.928Z,0.00
2024-05-09T01:30:43.723Z,0.00
2024-05-09T01:31:43.773Z,0.00
2024-05-09T01:32:43.794Z,0.00
2024-05-09T01:33:43.813Z,0.00
2024-05-09T01:34:43.723Z,0.00
2024-05-09T01:35:43.723Z,0.00
2024-05-09T01:36:43.664Z,0.00
2024-05-09T01:37:43.675Z,0.00
2024-05-09T01:38:43.675Z,0.00
2024-05-09T01:39:43.632Z,0.00
2024-05-09T01:40:43.653Z,0.00
2024-05-09T01:41:43.616Z,0.00
2024-05-09T01:42:43.625Z,0.00
2024-05-09T01:43:43.606Z,0.00
2024-05-09T01:44:43.585Z,0.00
2024-05-09T01:45:43.567Z,0.00
2024-05-09T01:46:43.586Z,0.00
2024-05-09T01:47:43.749Z,0.00
2024-05-09T01:48:43.620Z,0.00
2024-05-09T01:49:43.774Z,0.00
2024-05-09T01:50:43.849Z,0.00
2024-05-09T01:51:43.497Z,0.00
2024-05-09T01:52:43.550Z,0.00
2024-05-09T01:53:43.542Z,0.00
2024-05-09T01:54:43.461Z,0.00
2024-05-09T01:55:43.622Z,0.00
2024-05-09T01:56:43.441Z,0.00
2024-05-09T01:57:43.439Z,0.00
2024-05-09T01:58:43.489Z,0.00
2024-05-09T01:59:43.415Z,0.00
2024-05-09T02:00:43.852Z,0.00
2024-05-09T02:01:56.213Z,0.00
2024-05-09T02:02:43.409Z,0.00
2024-05-09T02:03:43.521Z,0.00
2024-05-09T02:04:43.541Z,0.00
2024-05-09T02:05:43.474Z,0.00
2024-05-09T02:06:43.330Z,0.00
2024-05-09T02:07:43.361Z,0.00
2024-05-09T02:08:43.329Z,0.00
2024-05-09T02:09:43.317Z,0.00
2024-05-09T02:10:43.513Z,0.00
2024-05-09T02:11:43.358Z,0.00
2024-05-09T02:12:43.277Z,0.00
2024-05-09T02:13:43.296Z,0.00
2024-05-09T02:14:43.247Z,0.00
2024-05-09T02:15:43.262Z,0.00
2024-05-09T02:16:43.310Z,0.00
2024-05-09T02:17:43.327Z,0.00
2024-05-09T02:18:43.281Z,0.00
2024-05-09T02:19:43.245Z,0.00
2024-05-09T02:20:43.941Z,0.00
2024-05-09T02:21:43.172Z,0.00
2024-05-09T02:22:43.227Z,0.00
2024-05-09T02:23:43.203Z,0.00
2024-05-09T02:24:43.136Z,0.00
2024-05-09T02:25:43.162Z,0.00
2024-05-09T02:26:43.112Z,0.00
2024-05-09T02:27:43.105Z,0.00
2024-05-09T02:28:43.173Z,0.00
2024-05-09T02:29:43.096Z,0.00
2024-05-09T02:30:43.069Z,0.00
2024-05-09T02:31:43.236Z,0.00
2024-05-09T02:32:43.145Z,0.00
2024-05-09T02:33:43.202Z,0.00
2024-05-09T02:34:43.051Z,0.00
2024-05-09T02:35:43.948Z,0.00
2024-05-09T02:36:42.996Z,0.00
2024-05-09T02:37:43.078Z,0.00
2024-05-09T02:38:43.103Z,0.00
2024-05-09T02:39:42.975Z,0.00
2024-05-09T02:40:43.042Z,0.00
2024-05-09T02:41:42.949Z,0.00
2024-05-09T02:42:42.934Z,0.00
2024-05-09T02:43:43.011Z,0.00
2024-05-09T02:44:42.912Z,0.00
2024-05-09T02:45:42.901Z,0.00
2024-05-09T02:46:42.890Z,0.00
2024-05-09T02:47:43.114Z,0.00
2024-05-09T02:48:42.950Z,0.00
2024-05-09T02:49:43.022Z,0.00
2024-05-09T02:50:42.857Z,0.00
2024-05-09T02:51:42.863Z,0.00
2024-05-09T02:52:42.834Z,0.00
2024-05-09T02:53:42.841Z,0.00
2024-05-09T02:54:42.796Z,0.00
2024-05-09T02:55:43.358Z,0.00
2024-05-09T02:56:42.812Z,0.00
2024-05-09T02:57:42.783Z,0.00
2024-05-09T02:58:42.813Z,0.00
2024-05-09T02:59:42.761Z,0.00
2024-05-09T03:00:43.221Z,0.00
2024-05-09T03:01:42.850Z,0.00
2024-05-09T03:02:42.930Z,0.00
2024-05-09T03:03:43.040Z,0.00
2024-05-09T03:04:42.753Z,0.00
2024-05-09T03:05:42.976Z,0.00
2024-05-09T03:06:42.670Z,0.00
2024-05-09T03:07:42.671Z,0.00
2024-05-09T03:08:42.647Z,0.00
2024-05-09T03:09:42.637Z,0.00
2024-05-09T03:10:42.898Z,0.00
2024-05-09T03:11:42.666Z,0.00
2024-05-09T03:12:42.574Z,0.00
2024-05-09T03:13:42.592Z,0.00
2024-05-09T03:14:42.593Z,0.00
2024-05-09T03:15:42.907Z,0.00
2024-05-09T03:16:42.511Z,0.00
2024-05-09T03:17:42.632Z,0.00
2024-05-09T03:18:42.811Z,0.00
2024-05-09T03:19:42.528Z,0.00
2024-05-09T03:20:42.527Z,0.00
2024-05-09T03:21:42.458Z,0.00
2024-05-09T03:22:42.448Z,0.00
2024-05-09T03:23:42.472Z,0.00
2024-05-09T03:24:42.418Z,0.00
2024-05-09T03:25:42.401Z,0.00
2024-05-09T03:26:42.392Z,0.00
2024-05-09T03:27:42.397Z,0.00
2024-05-09T03:28:42.383Z,0.00
2024-05-09T03:29:42.364Z,0.00
2024-05-09T03:30:43.338Z,0.00
2024-05-09T03:31:42.367Z,0.00
2024-05-09T03:32:42.504Z,0.00
2024-05-09T03:33:42.663Z,0.00
2024-05-09T03:34:42.307Z,0.00
2024-05-09T03:35:42.351Z,0.00
2024-05-09T03:36:42.295Z,0.00
2024-05-09T03:37:42.267Z,0.00
2024-05-09T03:38:42.345Z,0.00
2024-05-09T03:39:42.256Z,0.00
2024-05-09T03:40:42.239Z,0.00
2024-05-09T03:41:42.274Z,0.00
2024-05-09T03:42:42.214Z,0.00
2024-05-09T03:43:42.210Z,0.00
2024-05-09T03:44:42.245Z,0.00
2024-05-09T03:45:42.196Z,0.00
2024-05-09T03:46:42.177Z,0.00
2024-05-09T03:47:42.511Z,0.00
2024-05-09T03:48:42.222Z,0.00
2024-05-09T03:49:42.169Z,0.00
2024-05-09T03:50:42.236Z,0.00
2024-05-09T03:51:42.118Z,0.00
2024-05-09T03:52:42.119Z,0.00
2024-05-09T03:53:42.127Z,0.00
2024-05-09T03:54:42.085Z,0.00
2024-05-09T03:55:42.090Z,0.00
2024-05-09T03:56:42.142Z,0.00
2024-05-09T03:57:42.057Z,0.00
2024-05-09T03:58:42.068Z,0.00
2024-05-09T03:59:42.047Z,0.00
2024-05-09T04:00:42.348Z,0.00
2024-05-09T04:01:42.199Z,0.00
2024-05-09T04:02:42.122Z,0.00
2024-05-09T04:03:42.159Z,0.00
2024-05-09T04:04:42.003Z,0.00
2024-05-09T04:05:43.146Z,0.00
2024-05-09T04:06:41.972Z,0.00
2024-05-09T04:07:41.938Z,0.00
2024-05-09T04:08:42.001Z,0.00
2024-05-09T04:09:41.915Z,0.00
2024-05-09T04:10:41.929Z,0.00
2024-05-09T04:11:42.017Z,0.00
2024-05-09T04:12:41.886Z,5.62
2024-05-09T04:13:41.885Z,5.62
2024-05-09T04:14:41.911Z,5.62
2024-05-09T04:15:41.849Z,5.62
2024-05-09T04:16:41.847Z,5.62
2024-05-09T04:17:41.974Z,5.62
2024-05-09T04:18:41.959Z,5.62
2024-05-09T04:19:41.848Z,5.62
2024-05-09T04:20:41.926Z,5.62
2024-05-09T04:21:41.788Z,5.62
2024-05-09T04:22:41.787Z,5.62
2024-05-09T04:23:41.926Z,5.62
2024-05-09T04:24:41.760Z,5.62
2024-05-09T04:25:41.748Z,5.62
2024-05-09T04:26:41.814Z,5.62
2024-05-09T04:27:41.751Z,5.62
2024-05-09T04:28:41.714Z,5.62
2024-05-09T04:29:41.699Z,5.62
2024-05-09T04:30:42.541Z,5.62
2024-05-09T04:31:41.684Z,5.62
2024-05-09T04:32:41.855Z,5.62
2024-05-09T04:33:41.769Z,5.62
2024-05-09T04:34:41.760Z,5.62
2024-05-09T04:35:41.656Z,5.62
2024-05-09T04:36:44.389Z,5.62
2024-05-09T04:37:41.609Z,5.62
2024-05-09T04:38:41.679Z,5.62
2024-05-09T04:39:41.591Z,11.25
2024-05-09T04:40:41.593Z,11.25
2024-05-09T04:41:41.564Z,11.25
2024-05-09T04:42:41.572Z,11.25
2024-05-09T04:43:41.550Z,11.25
2024-05-09T04:44:41.573Z,11.25
2024-05-09T04:45:41.565Z,11.25
2024-05-09T04:46:41.518Z,11.25
2024-05-09T04:47:41.722Z,11.25
2024-05-09T04:48:41.605Z,11.25
2024-05-09T04:49:41.549Z,11.25
2024-05-09T04:50:41.596Z,11.25
2024-05-09T04:51:41.458Z,11.25
2024-05-09T04:52:41.450Z,11.25
2024-05-09T04:53:41.540Z,11.25
2024-05-09T04:54:41.451Z,11.25
2024-05-09T04:55:41.422Z,11.25
2024-05-09T04:56:41.451Z,11.25
2024-05-09T04:57:41.403Z,11.25
2024-05-09T04:58:41.386Z,11.25
2024-05-09T04:59:41.415Z,16.88
2024-05-09T05:00:41.848Z,16.88
2024-05-09T05:01:41.346Z,16.88
2024-05-09T05:02:41.421Z,16.88
2024-05-09T05:03:41.474Z,16.88
2024-05-09T05:04:41.462Z,16.88
2024-05-09T05:05:41.750Z,16.88
2024-05-09T05:06:41.292Z,16.88
2024-05-09T05:07:41.288Z,16.88
2024-05-09T05:08:41.343Z,16.88
2024-05-09T05:09:41.258Z,16.88
2024-05-09T05:10:41.294Z,16.88
2024-05-09T05:11:41.321Z,16.88
2024-05-09T05:12:41.240Z,22.50
2024-05-09T05:13:41.760Z,16.88
2024-05-09T05:14:41.260Z,16.88
2024-05-09T05:15:41.190Z,22.50
2024-05-09T05:16:41.220Z,22.50
2024-05-09T05:17:41.363Z,22.50
2024-05-09T05:18:41.293Z,22.50
2024-05-09T05:19:41.422Z,22.50
2024-05-09T05:20:41.200Z,22.50
2024-05-09T05:21:41.133Z,22.50
2024-05-09T05:22:41.131Z,22.50
2024-05-09T05:23:41.286Z,22.50
2024-05-09T05:24:41.098Z,22.50
2024-05-09T05:25:41.091Z,22.50
2024-05-09T05:26:41.135Z,22.50
2024-05-09T05:27:41.086Z,22.50
2024-05-09T05:28:41.073Z,22.50
2024-05-09T05:29:41.110Z,22.50
2024-05-09T05:30:41.144Z,28.12
2024-05-09T05:31:41.044Z,28.12
2024-05-09T05:32:41.136Z,28.12
2024-05-09T05:33:41.154Z,28.12
2024-05-09T05:34:41.025Z,28.12
2024-05-09T05:35:41.031Z,28.12
2024-05-09T05:36:40.968Z,28.12
2024-05-09T05:37:40.965Z,28.12
2024-05-09T05:38:41.049Z,28.12
2024-05-09T05:39:40.944Z,28.12
2024-05-09T05:40:41.325Z,28.12
2024-05-09T05:41:40.946Z,28.12
2024-05-09T05:42:40.910Z,28.12
2024-05-09T05:43:40.902Z,28.12
2024-05-09T05:44:40.973Z,28.12
2024-05-09T05:45:40.874Z,28.12
2024-05-09T05:46:40.865Z,28.12
2024-05-09T05:47:41.074Z,28.12
2024-05-09T05:48:41.032Z,28.12
2024-05-09T05:49:40.995Z,28.12
2024-05-09T05:50:40.863Z,28.12
2024-05-09T05:51:40.818Z,28.12
2024-05-09T05:52:40.818Z,28.12
2024-05-09T05:53:40.940Z,28.12
2024-05-09T05:54:40.775Z,28.12
2024-05-09T05:55:40.858Z,28.12
2024-05-09T05:56:40.836Z,22.50
2024-05-09T05:57:40.751Z,22.50
2024-05-09T05:58:40.743Z,22.50
2024-05-09T05:59:40.837Z,22.50
2024-05-09T06:00:41.626Z,22.50
2024-05-09T06:01:40.699Z,22.50
2024-05-09T06:02:40.905Z,22.50
2024-05-09T06:03:40.926Z,22.50
2024-05-09T06:04:40.726Z,22.50
2024-05-09T06:05:41.216Z,22.50
2024-05-09T06:06:40.652Z,22.50
2024-05-09T06:07:40.637Z,22.50
2024-05-09T06:08:40.697Z,22.50
2024-05-09T06:09:40.655Z,22.50
2024-05-09T06:10:41.642Z,22.50
2024-05-09T06:11:40.703Z,22.50
2024-05-09T06:12:40.581Z,22.50
2024-05-09T06:13:40.567Z,22.50
2024-05-09T06:14:40.595Z,22.50
2024-05-09T06:15:40.926Z,22.50
2024-05-09T06:16:40.563Z,22.50
2024-05-09T06:17:40.652Z,22.50
2024-05-09T06:18:40.647Z,22.50
2024-05-09T06:19:40.558Z,22.50
2024-05-09T06:20:40.725Z,22.50
2024-05-09T06:21:40.515Z,22.50
2024-05-09T06:22:40.473Z,22.50
2024-05-09T06:23:40.579Z,22.50
2024-05-09T06:24:40.454Z,22.50
2024-05-09T06:25:40.449Z,22.50
2024-05-09T06:26:40.487Z,22.50
2024-05-09T06:27:40.443Z,22.50
2024-05-09T06:28:40.410Z,22.50
2024-05-09T06:29:40.501Z,28.12
2024-05-09T06:30:42.269Z,28.12
2024-05-09T06:31:40.378Z,28.12
2024-05-09T06:32:40.528Z,28.12
2024-05-09T06:33:40.611Z,28.12
2024-05-09T06:34:40.452Z,28.12
2024-05-09T06:35:40.813Z,28.12
2024-05-09T06:36:40.325Z,28.12
2024-05-09T06:37:40.323Z,28.12
2024-05-09T06:38:40.392Z,33.75
2024-05-09T06:39:40.290Z,33.75
2024-05-09T06:40:41.987Z,33.75
2024-05-09T06:41:40.352Z,33.75
2024-05-09T06:42:40.277Z,33.75
2024-05-09T06:43:40.247Z,33.75
2024-05-09T06:44:40.331Z,39.38
2024-05-09T06:45:40.386Z,45.00
2024-05-09T06:46:40.308Z,45.00
2024-05-09T06:47:40.473Z,50.62
2024-05-09T06:48:40.582Z,50.62
2024-05-09T06:49:40.220Z,56.25
2024-05-09T06:50:40.639Z,56.25
2024-05-09T06:51:40.154Z,61.88
2024-05-09T06:52:40.144Z,61.88
2024-05-09T06:53:40.297Z,67.50
2024-05-09T06:54:40.133Z,67.50
2024-05-09T06:55:40.140Z,67.50
2024-05-09T06:56:40.170Z,73.12
2024-05-09T06:57:43.006Z,73.12
2024-05-09T06:58:40.106Z,78.75
2024-05-09T06:59:40.116Z,78.75
2024-05-09T07:00:41.720Z,78.75
2024-05-09T07:01:40.093Z,78.75
2024-05-09T07:02:40.176Z,78.75
2024-05-09T07:03:40.111Z,84.38
2024-05-09T07:04:40.101Z,84.38
2024-05-09T07:05:40.060Z,84.38
2024-05-09T07:06:39.988Z,84.38
2024-05-09T07:07:39.981Z,90.00
2024-05-09T07:08:40.124Z,90.00
2024-05-09T07:09:39.954Z,90.00
2024-05-09T07:10:39.960Z,90.00
2024-05-09T07:11:39.995Z,95.62
2024-05-09T07:12:39.923Z,95.62
2024-05-09T07:13:39.916Z,95.62
2024-05-09T07:14:40.040Z,95.62
2024-05-09T07:15:39.928Z,95.62
2024-05-09T07:16:39.888Z,95.62
2024-05-09T07:17:39.952Z,95.62
2024-05-09T07:18:40.058Z,90.00
2024-05-09T07:19:39.923Z,90.00
2024-05-09T07:20:40.022Z,90.00
2024-05-09T07:21:39.842Z,90.00
2024-05-09T07:22:39.816Z,90.00
2024-05-09T07:23:40.149Z,90.00
2024-05-09T07:24:39.788Z,106.88
2024-05-09T07:25:39.818Z,123.75
2024-05-09T07:26:39.813Z,140.62
2024-05-09T07:27:39.767Z,140.62
2024-05-09T07:28:39.750Z,140.62
2024-05-09T07:29:39.775Z,140.62
2024-05-09T07:30:39.727Z,135.00
2024-05-09T07:31:39.731Z,135.00
2024-05-09T07:32:39.817Z,140.62
2024-05-09T07:33:39.806Z,140.62
2024-05-09T07:34:39.709Z,140.62
2024-05-09T07:35:39.860Z,140.62
2024-05-09T07:36:39.671Z,146.25
2024-05-09T07:37:39.652Z,146.25
2024-05-09T07:38:39.778Z,146.25
2024-05-09T07:39:39.635Z,146.25
2024-05-09T07:40:39.634Z,146.25
2024-05-09T07:41:39.733Z,151.88
2024-05-09T07:42:39.611Z,151.88
2024-05-09T07:43:39.589Z,157.50
2024-05-09T07:44:39.636Z,157.50
2024-05-09T07:45:48.961Z,157.50
2024-05-09T07:47:47.660Z,157.50
2024-05-09T07:51:02.851Z,157.50
2024-05-09T07:53:34.362Z,163.12
2024-05-09T07:53:50.774Z,168.75
2024-05-09T07:54:00.683Z,174.38
2024-05-09T07:54:57.243Z,180.00
2024-05-09T07:55:57.501Z,174.38
2024-05-09T07:56:57.403Z,174.38
2024-05-09T07:57:57.245Z,174.38
2024-05-09T07:58:57.143Z,180.00
2024-05-09T07:59:57.115Z,191.25
2024-05-09T08:00:57.185Z,191.25
2024-05-09T08:01:57.161Z,191.25
2024-05-09T08:02:57.102Z,202.50
2024-05-09T08:03:57.374Z,208.12
2024-05-09T08:04:57.178Z,208.12
2024-05-09T08:05:57.064Z,213.75
2024-05-09T08:06:57.106Z,208.12
2024-05-09T08:07:57.048Z,208.12
2024-05-09T08:08:59.152Z,213.75
2024-05-09T08:09:57.030Z,219.38
2024-05-09T08:10:56.988Z,219.38
2024-05-09T08:11:56.998Z,219.38
2024-05-09T08:12:56.979Z,230.62
2024-05-09T08:13:57.058Z,236.25
2024-05-09T08:14:57.155Z,236.25
2024-05-09T08:15:57.162Z,230.62
2024-05-09T08:16:56.995Z,236.25
2024-05-09T08:17:57.255Z,247.50
2024-05-09T08:18:57.110Z,253.12
2024-05-09T08:19:57.003Z,67.50
2024-05-09T08:20:57.103Z,264.38
2024-05-09T08:21:56.995Z,275.62
2024-05-09T08:22:56.893Z,275.62
2024-05-09T08:23:56.978Z,281.25
2024-05-09T08:24:56.890Z,286.88
2024-05-09T08:25:56.825Z,286.88
2024-05-09T08:26:56.810Z,286.88
2024-05-09T08:27:56.974Z,286.88
2024-05-09T08:28:56.781Z,286.88
2024-05-09T08:29:56.820Z,286.88
2024-05-09T08:30:56.913Z,286.88
2024-05-09T08:31:56.870Z,286.88
2024-05-09T08:32:56.857Z,286.88
2024-05-09T08:33:56.834Z,286.88
2024-05-09T08:34:56.882Z,286.88
2024-05-09T08:35:56.717Z,292.50
2024-05-09T08:36:59.650Z,298.12
2024-05-09T08:37:56.761Z,309.38
2024-05-09T08:38:56.683Z,315.00
2024-05-09T08:39:56.762Z,106.88
2024-05-09T08:40:56.830Z,50.62
2024-05-09T08:41:56.645Z,50.62
2024-05-09T08:42:56.784Z,56.25
2024-05-09T08:43:56.637Z,67.50
2024-05-09T08:44:56.610Z,135.00
2024-05-09T08:45:56.631Z,67.50
2024-05-09T08:46:56.633Z,56.25
2024-05-09T08:47:56.715Z,56.25
2024-05-09T08:48:56.788Z,253.12
2024-05-09T08:49:56.680Z,337.50
2024-05-09T08:50:56.629Z,56.25
2024-05-09T08:51:56.658Z,67.50
2024-05-09T08:52:56.536Z,84.38
2024-05-09T08:53:56.549Z,135.00
2024-05-09T08:54:56.561Z,67.50
2024-05-09T08:55:56.565Z,67.50
2024-05-09T08:56:56.524Z,61.88
2024-05-09T08:57:56.496Z,61.88
2024-05-09T08:58:56.488Z,61.88
2024-05-09T08:59:56.477Z,56.25
2024-05-09T09:00:56.538Z,61.88
2024-05-09T09:01:56.577Z,61.88
2024-05-09T09:02:56.490Z,61.88
2024-05-09T09:03:56.529Z,61.88
2024-05-09T09:04:56.481Z,67.50
2024-05-09T09:05:56.481Z,67.50
2024-05-09T09:06:58.144Z,73.12
2024-05-09T09:07:56.360Z,73.12
2024-05-09T09:08:56.499Z,73.12
2024-05-09T09:09:56.428Z,73.12
2024-05-09T09:10:56.375Z,78.75
2024-05-09T09:11:56.374Z,106.88
2024-05-09T09:12:56.388Z,118.12
2024-05-09T09:13:56.306Z,382.50
2024-05-09T09:14:56.302Z,78.75
2024-05-09T09:15:56.365Z,78.75
2024-05-09T09:16:56.264Z,90.00
2024-05-09T09:17:56.356Z,348.75
2024-05-09T09:18:56.406Z,112.50
2024-05-09T09:19:56.348Z,78.75
2024-05-09T09:20:56.231Z,73.12
2024-05-09T09:21:56.241Z,135.00
2024-05-09T09:22:56.280Z,376.88
2024-05-09T09:23:56.188Z,388.12
2024-05-09T09:24:56.226Z,376.88
2024-05-09T09:25:56.270Z,371.25
2024-05-09T09:26:56.156Z,90.00
2024-05-09T09:27:56.210Z,106.88
2024-05-09T09:28:56.155Z,371.25
2024-05-09T09:29:56.114Z,264.38
2024-05-09T09:30:56.164Z,365.62
2024-05-09T09:31:56.134Z,371.25
2024-05-09T09:32:56.160Z,101.25
2024-05-09T09:33:56.217Z,191.25
2024-05-09T09:34:56.279Z,360.00
2024-05-09T09:35:56.102Z,84.38
2024-05-09T09:36:56.102Z,84.38
2024-05-09T09:37:56.069Z,84.38
2024-05-09T09:38:56.123Z,219.38
2024-05-09T09:39:56.033Z,78.75
2024-05-09T09:40:56.153Z,78.75
2024-05-09T09:41:56.010Z,140.62
2024-05-09T09:42:56.040Z,90.00
2024-05-09T09:43:55.966Z,95.62
2024-05-09T09:45:04.210Z,399.38
2024-05-09T09:45:56.035Z,191.25
2024-05-09T09:46:55.991Z,95.62
2024-05-09T09:47:56.046Z,298.12
2024-05-09T09:48:56.031Z,343.12
2024-05-09T09:49:55.923Z,399.38
2024-05-09T09:50:55.901Z,388.12
2024-05-09T09:51:56.057Z,376.88
2024-05-09T09:52:55.893Z,371.25
2024-05-09T09:53:55.855Z,371.25
2024-05-09T09:54:55.921Z,371.25
2024-05-09T09:55:55.864Z,365.62
2024-05-09T09:56:55.851Z,365.62
2024-05-09T09:57:56.168Z,371.25
2024-05-09T09:58:55.846Z,376.88
2024-05-09T09:59:55.807Z,376.88
2024-05-09T10:00:55.907Z,382.50
2024-05-09T10:01:55.832Z,399.38
2024-05-09T10:02:55.791Z,393.75
2024-05-09T10:03:55.915Z,405.00
2024-05-09T10:04:55.863Z,275.62
2024-05-09T10:05:55.888Z,101.25
2024-05-09T10:06:55.767Z,118.12
2024-05-09T10:07:55.772Z,410.62
2024-05-09T10:08:55.745Z,410.62
2024-05-09T10:09:55.742Z,410.62
2024-05-09T10:10:55.799Z,410.62
2024-05-09T10:12:00.158Z,84.38
2024-05-09T10:12:55.702Z,196.88
2024-05-09T10:13:55.675Z,135.00
2024-05-09T10:14:55.671Z,101.25
2024-05-09T10:15:55.692Z,67.50
2024-05-09T10:16:55.653Z,67.50
2024-05-09T10:17:55.747Z,106.88
2024-05-09T10:18:55.763Z,281.25
2024-05-09T10:19:55.649Z,219.38
2024-05-09T10:20:55.665Z,410.62
2024-05-09T10:21:55.627Z,410.62
2024-05-09T10:22:55.585Z,405.00
2024-05-09T10:23:55.539Z,405.00
2024-05-09T10:24:55.552Z,399.38
2024-05-09T10:25:55.529Z,399.38
2024-05-09T10:26:55.526Z,399.38
2024-05-09T10:27:55.606Z,399.38
2024-05-09T10:28:55.504Z,399.38
2024-05-09T10:29:55.610Z,405.00
2024-05-09T10:30:55.563Z,410.62
2024-05-09T10:31:55.514Z,410.62
2024-05-09T10:32:55.487Z,410.62
2024-05-09T10:33:55.796Z,416.25
2024-05-09T10:34:55.527Z,421.88
2024-05-09T10:35:55.450Z,433.12
2024-05-09T10:36:55.813Z,258.75
2024-05-09T10:37:55.385Z,433.12
2024-05-09T10:38:55.383Z,410.62
2024-05-09T10:39:55.541Z,421.88
2024-05-09T10:40:55.356Z,275.62
2024-05-09T10:41:55.375Z,90.00
2024-05-09T10:42:55.379Z,286.88
2024-05-09T10:43:55.335Z,84.38
2024-05-09T10:44:55.328Z,427.50
2024-05-09T10:45:55.318Z,421.88
2024-05-09T10:46:55.368Z,421.88
2024-05-09T10:47:55.458Z,427.50
2024-05-09T10:48:55.446Z,416.25
2024-05-09T10:49:55.388Z,95.62
2024-05-09T10:50:55.261Z,196.88
2024-05-09T10:51:55.321Z,444.38
2024-05-09T10:52:55.299Z,95.62
2024-05-09T10:53:55.245Z,84.38
2024-05-09T10:54:55.240Z,84.38
2024-05-09T10:55:55.201Z,78.75
2024-05-09T10:56:55.190Z,67.50
2024-05-09T10:57:55.222Z,67.50
2024-05-09T10:58:55.173Z,67.50
2024-05-09T10:59:55.174Z,84.38
2024-05-09T11:00:55.345Z,196.88
2024-05-09T11:01:55.200Z,286.88
2024-05-09T11:02:55.220Z,427.50
2024-05-09T11:03:55.287Z,416.25
2024-05-09T11:04:55.166Z,410.62
2024-05-09T11:05:55.159Z,405.00
2024-05-09T11:06:55.179Z,393.75
2024-05-09T11:07:55.096Z,399.38
2024-05-09T11:08:55.090Z,405.00
2024-05-09T11:09:55.140Z,399.38
2024-05-09T11:10:55.170Z,399.38
2024-05-09T11:11:55.079Z,405.00
2024-05-09T11:12:55.129Z,399.38
2024-05-09T11:13:55.055Z,416.25
2024-05-09T11:14:55.027Z,84.38
2024-05-09T11:15:55.149Z,106.88
2024-05-09T11:16:55.015Z,421.88
2024-05-09T11:17:55.131Z,433.12
2024-05-09T11:18:55.359Z,309.38
2024-05-09T11:19:54.993Z,405.00
2024-05-09T11:20:54.952Z,421.88
2024-05-09T11:21:55.027Z,67.50
2024-05-09T11:22:54.914Z,56.25
2024-05-09T11:23:54.920Z,56.25
2024-05-09T11:24:54.992Z,78.75
2024-05-09T11:25:54.898Z,101.25
2024-05-09T11:26:54.925Z,427.50
2024-05-09T11:27:55.002Z,416.25
2024-05-09T11:28:54.854Z,410.62
2024-05-09T11:29:54.859Z,410.62
2024-05-09T11:30:54.919Z,410.62
2024-05-09T11:31:54.903Z,416.25
2024-05-09T11:32:54.882Z,421.88
2024-05-09T11:33:54.930Z,421.88
2024-05-09T11:34:54.804Z,444.38
2024-05-09T11:35:54.780Z,309.38
2024-05-09T11:36:54.831Z,101.25
2024-05-09T11:37:54.759Z,78.75
2024-05-09T11:38:54.783Z,67.50
2024-05-09T11:39:54.903Z,67.50
2024-05-09T11:40:54.806Z,73.12
2024-05-09T11:41:54.739Z,78.75
2024-05-09T11:42:54.786Z,281.25
2024-05-09T11:43:54.713Z,371.25
2024-05-09T11:44:54.680Z,371.25
2024-05-09T11:45:54.796Z,410.62
2024-05-09T11:46:54.659Z,410.62
2024-05-09T11:47:54.766Z,405.00
2024-05-09T11:48:54.783Z,405.00
2024-05-09T11:49:54.829Z,405.00
2024-05-09T11:50:54.630Z,405.00
2024-05-09T11:51:54.635Z,405.00
2024-05-09T11:52:54.606Z,405.00
2024-05-09T11:53:54.596Z,405.00
2024-05-09T11:54:54.714Z,405.00
2024-05-09T11:55:54.578Z,410.62
2024-05-09T11:56:54.560Z,410.62
2024-05-09T11:57:54.759Z,416.25
2024-05-09T11:58:54.554Z,416.25
2024-05-09T11:59:54.549Z,410.62
2024-05-09T12:00:54.600Z,410.62
2024-05-09T12:01:54.597Z,410.62
2024-05-09T12:02:54.533Z,410.62
2024-05-09T12:03:54.677Z,410.62
2024-05-09T12:04:54.604Z,410.62
2024-05-09T12:05:54.572Z,410.62
2024-05-09T12:06:54.477Z,405.00
2024-05-09T12:07:54.441Z,405.00
2024-05-09T12:08:54.470Z,405.00
2024-05-09T12:09:54.457Z,405.00
2024-05-09T12:10:54.617Z,399.38
2024-05-09T12:11:54.453Z,399.38
2024-05-09T12:12:54.432Z,399.38
2024-05-09T12:13:54.429Z,393.75
2024-05-09T12:14:54.427Z,393.75
2024-05-09T12:15:54.465Z,393.75
2024-05-09T12:16:54.395Z,393.75
2024-05-09T12:17:55.835Z,393.75
2024-05-09T12:18:54.424Z,393.75
2024-05-09T12:19:54.325Z,393.75
2024-05-09T12:20:54.350Z,393.75
2024-05-09T12:21:54.372Z,393.75
2024-05-09T12:22:54.298Z,388.12
2024-05-09T12:23:54.280Z,388.12
2024-05-09T12:24:54.454Z,388.12
2024-05-09T12:25:54.273Z,388.12
2024-05-09T12:26:54.259Z,382.50
2024-05-09T12:27:54.321Z,382.50
2024-05-09T12:28:54.238Z,388.12
2024-05-09T12:29:54.224Z,388.12
2024-05-09T12:30:54.228Z,388.12
2024-05-09T12:31:54.270Z,393.75
2024-05-09T12:32:54.245Z,393.75
2024-05-09T12:33:54.370Z,388.12
2024-05-09T12:34:54.165Z,405.00
2024-05-09T12:35:54.164Z,393.75
2024-05-09T12:36:54.197Z,371.25
2024-05-09T12:37:54.151Z,298.12
2024-05-09T12:38:54.146Z,405.00
2024-05-09T12:39:54.157Z,371.25
2024-05-09T12:40:54.498Z,320.62
2024-05-09T12:41:54.095Z,230.62
2024-05-09T12:42:54.167Z,399.38
2024-05-09T12:43:54.085Z,388.12
2024-05-09T12:44:54.082Z,393.75
2024-05-09T12:45:54.101Z,393.75
2024-05-09T12:46:54.038Z,393.75
2024-05-09T12:47:54.111Z,393.75
2024-05-09T12:48:54.426Z,393.75
2024-05-09T12:49:54.113Z,393.75
2024-05-09T12:50:54.055Z,399.38
2024-05-09T12:51:54.053Z,118.12
2024-05-09T12:52:53.979Z,230.62
2024-05-09T12:53:54.054Z,101.25
2024-05-09T12:54:54.247Z,253.12
2024-05-09T12:55:59.712Z,405.00
2024-05-09T12:56:53.975Z,236.25