createdAt,value
2017-01-14T00:00:26.470Z,0
2017-01-14T00:01:26.497Z,0
2017-01-14T00:02:26.886Z,0
2017-01-14T00:03:26.908Z,0
2017-01-14T00:04:26.528Z,0
2017-01-14T00:05:26.545Z,0
2017-01-14T00:06:26.583Z,0
2017-01-14T00:07:26.573Z,0
2017-01-14T00:08:26.590Z,0
2017-01-14T00:09:26.606Z,0
2017-01-14T00:10:41.537Z,0
2017-01-14T00:11:26.640Z,0
2017-01-14T00:12:26.647Z,0
2017-01-14T00:13:26.669Z,0
2017-01-14T00:14:41.591Z,0
2017-01-14T00:15:41.605Z,0
2017-01-14T00:16:26.711Z,0
2017-01-14T00:18:26.731Z,0
2017-01-14T00:19:26.748Z,0
2017-01-14T00:20:26.763Z,0
2017-01-14T00:21:26.776Z,0
2017-01-14T00:22:26.789Z,0
2017-01-14T00:23:26.807Z,0
2017-01-14T00:24:26.822Z,0
2017-01-14T00:25:41.756Z,0
2017-01-14T00:26:26.857Z,0
2017-01-14T00:27:26.862Z,0
2017-01-14T00:29:26.893Z,0
2017-01-14T00:30:26.908Z,0
2017-01-14T00:31:26.921Z,0
2017-01-14T00:33:41.867Z,0
2017-01-14T00:34:27.363Z,0
2017-01-14T00:35:26.988Z,0
2017-01-14T00:36:27.011Z,0
2017-01-14T00:37:41.928Z,0
2017-01-14T00:38:27.025Z,0
2017-01-14T00:39:27.040Z,0
2017-01-14T00:40:27.067Z,0
2017-01-14T00:41:42.083Z,0
2017-01-14T00:42:27.114Z,0
2017-01-14T00:44:27.110Z,0
2017-01-14T00:45:27.144Z,0
2017-01-14T00:46:27.175Z,0
2017-01-14T00:48:27.165Z,0
2017-01-14T00:49:42.099Z,0
2017-01-14T00:51:27.211Z,0
2017-01-14T00:52:42.192Z,0
2017-01-14T00:53:27.243Z,0
2017-01-14T00:54:27.250Z,0
2017-01-14T00:55:27.266Z,0
2017-01-14T00:56:27.283Z,0
2017-01-14T00:57:27.295Z,0
2017-01-14T00:58:27.336Z,0
2017-01-14T01:01:27.354Z,0
2017-01-14T01:02:27.365Z,0
2017-01-14T01:03:27.380Z,0
2017-01-14T01:04:42.310Z,0
2017-01-14T01:05:42.325Z,0
2017-01-14T01:06:27.427Z,0
2017-01-14T01:07:27.440Z,0
2017-01-14T01:08:27.762Z,0
2017-01-14T01:09:42.387Z,0
2017-01-14T01:10:27.480Z,0
2017-01-14T01:11:27.494Z,0
2017-01-14T01:12:27.513Z,0
2017-01-14T01:13:27.527Z,0
2017-01-14T01:14:27.544Z,0
2017-01-14T01:15:27.556Z,0
2017-01-14T01:16:27.568Z,0
2017-01-14T01:17:42.500Z,0
2017-01-14T01:18:27.594Z,0
2017-01-14T01:20:42.557Z,0
2017-01-14T01:21:27.639Z,0
2017-01-14T01:23:27.667Z,0
2017-01-14T01:24:27.682Z,0
2017-01-14T01:25:27.692Z,0
2017-01-14T01:26:27.716Z,0
2017-01-14T01:27:42.640Z,0
2017-01-14T01:28:27.737Z,0
2017-01-14T01:30:27.787Z,0
2017-01-14T01:31:27.777Z,0
2017-01-14T01:33:42.723Z,0
2017-01-14T01:34:27.975Z,0
2017-01-14T01:35:27.843Z,0
2017-01-14T01:36:42.794Z,0
2017-01-14T01:37:42.775Z,0
2017-01-14T01:38:27.879Z,0
2017-01-14T01:39:27.894Z,0
2017-01-14T01:40:27.909Z,0
2017-01-14T01:41:27.920Z,0
2017-01-14T01:42:27.935Z,0
2017-01-14T01:43:27.950Z,0
2017-01-14T01:44:27.962Z,0
2017-01-14T01:45:27.974Z,0
2017-01-14T01:46:27.988Z,0
2017-01-14T01:47:28.005Z,0
2017-01-14T01:48:42.934Z,0
2017-01-14T01:49:28.033Z,0
2017-01-14T01:50:28.088Z,0
2017-01-14T01:51:28.054Z,0
2017-01-14T01:52:42.994Z,0
2017-01-14T01:53:28.085Z,0
2017-01-14T01:54:28.104Z,0
2017-01-14T01:55:28.143Z,0
2017-01-14T01:56:28.129Z,0
2017-01-14T01:57:28.143Z,0
2017-01-14T01:58:28.176Z,0
2017-01-14T01:59:28.170Z,0
2017-01-14T02:00:43.102Z,0
2017-01-14T02:02:28.413Z,0
2017-01-14T02:03:28.223Z,0
2017-01-14T02:04:28.243Z,0
2017-01-14T02:05:28.254Z,0
2017-01-14T02:06:28.271Z,0
2017-01-14T02:07:28.280Z,0
2017-01-14T02:08:43.215Z,0
2017-01-14T02:09:28.700Z,0
2017-01-14T02:10:28.373Z,0
2017-01-14T02:11:28.338Z,0
2017-01-14T02:12:43.272Z,0
2017-01-14T02:13:28.364Z,0
2017-01-14T02:14:43.303Z,0
2017-01-14T02:15:28.397Z,0
2017-01-14T02:16:28.407Z,0
2017-01-14T02:17:28.428Z,0
2017-01-14T02:18:28.435Z,0
2017-01-14T02:19:28.454Z,0
2017-01-14T02:21:28.479Z,0
2017-01-14T02:22:28.495Z,0
2017-01-14T02:23:28.509Z,0
2017-01-14T02:24:43.435Z,0
2017-01-14T02:25:28.537Z,0
2017-01-14T02:26:28.552Z,0
2017-01-14T02:27:28.559Z,0
2017-01-14T02:28:28.576Z,0
2017-01-14T02:29:43.529Z,0
2017-01-14T02:30:43.521Z,0
2017-01-14T02:31:43.537Z,0
2017-01-14T02:33:28.661Z,0
2017-01-14T02:34:28.654Z,0
2017-01-14T02:35:28.671Z,0
2017-01-14T02:36:28.685Z,0
2017-01-14T02:37:28.700Z,0
2017-01-14T02:38:28.716Z,0
2017-01-14T02:39:28.731Z,0
2017-01-14T02:40:43.660Z,0
2017-01-14T02:41:28.754Z,0
2017-01-14T02:42:28.771Z,0
2017-01-14T02:43:28.809Z,0
2017-01-14T02:44:28.801Z,0
2017-01-14T02:45:28.806Z,0
2017-01-14T02:46:43.740Z,0
2017-01-14T02:47:28.836Z,0
2017-01-14T02:48:28.852Z,0
2017-01-14T02:49:28.864Z,0
2017-01-14T02:50:29.246Z,0
2017-01-14T02:51:28.995Z,0
2017-01-14T02:52:44.097Z,0
2017-01-14T02:53:43.932Z,0
2017-01-14T02:54:28.933Z,0
2017-01-14T02:55:43.890Z,0
2017-01-14T02:56:28.970Z,0
2017-01-14T02:57:28.978Z,0
2017-01-14T02:58:28.990Z,0
2017-01-14T02:59:29.005Z,0
2017-01-14T03:00:29.026Z,0
2017-01-14T03:01:29.031Z,0
2017-01-14T03:02:43.961Z,0
2017-01-14T03:03:44.028Z,0
2017-01-14T03:04:29.076Z,0
2017-01-14T03:05:29.085Z,0
2017-01-14T03:06:29.103Z,0
2017-01-14T03:07:29.118Z,0
2017-01-14T03:08:44.044Z,0
2017-01-14T03:09:29.143Z,0
2017-01-14T03:10:29.167Z,0
2017-01-14T03:11:29.169Z,0
2017-01-14T03:12:29.182Z,0
2017-01-14T03:13:29.197Z,0
2017-01-14T03:14:29.210Z,0
2017-01-14T03:15:44.142Z,0
2017-01-14T03:16:29.235Z,0
2017-01-14T03:17:29.252Z,0
2017-01-14T03:18:29.264Z,0
2017-01-14T03:19:44.197Z,0
2017-01-14T03:20:29.292Z,0
2017-01-14T03:21:44.220Z,0
2017-01-14T03:22:29.336Z,0
2017-01-14T03:23:44.249Z,0
2017-01-14T03:24:29.347Z,0
2017-01-14T03:25:29.359Z,0
2017-01-14T03:26:29.375Z,0
2017-01-14T03:27:44.302Z,0
2017-01-14T03:28:29.402Z,0
2017-01-14T03:29:29.418Z,0
2017-01-14T03:30:29.427Z,0
2017-01-14T03:31:29.443Z,0
2017-01-14T03:32:29.456Z,0
2017-01-14T03:33:29.474Z,0
2017-01-14T03:34:29.483Z,0
2017-01-14T03:35:44.411Z,0
2017-01-14T03:36:29.508Z,0
2017-01-14T03:37:29.528Z,0
2017-01-14T03:38:44.456Z,0
2017-01-14T03:39:44.467Z,0
2017-01-14T03:41:29.579Z,0
2017-01-14T03:42:29.622Z,0
2017-01-14T03:43:44.523Z,0
2017-01-14T03:44:29.618Z,0
2017-01-14T03:45:29.638Z,0
2017-01-14T03:46:29.646Z,0
2017-01-14T03:47:29.660Z,0
2017-01-14T03:48:29.674Z,0
2017-01-14T03:49:29.686Z,0
2017-01-14T03:50:29.702Z,0
2017-01-14T03:51:29.714Z,0
2017-01-14T03:52:29.727Z,0
2017-01-14T03:53:29.740Z,0
2017-01-14T03:54:44.673Z,0
2017-01-14T03:58:29.813Z,0
2017-01-14T03:59:44.745Z,0
2017-01-14T04:00:29.837Z,0
2017-01-14T04:01:29.848Z,0
2017-01-14T04:02:29.862Z,0
2017-01-14T04:03:29.877Z,0
2017-01-14T04:04:29.892Z,0
2017-01-14T04:05:29.906Z,0
2017-01-14T04:06:29.931Z,0
2017-01-14T04:07:29.932Z,0
2017-01-14T04:08:44.864Z,0
2017-01-14T04:09:29.964Z,0
2017-01-14T04:10:44.889Z,0
2017-01-14T04:11:30.185Z,0
2017-01-14T04:12:29.999Z,0
2017-01-14T04:13:30.010Z,0
2017-01-14T04:14:30.026Z,0
2017-01-14T04:15:44.955Z,0
2017-01-14T04:16:30.078Z,0
2017-01-14T04:17:30.064Z,0
2017-01-14T04:18:30.085Z,0
2017-01-14T04:19:30.094Z,0
2017-01-14T04:20:30.106Z,0
2017-01-14T04:21:30.115Z,0
2017-01-14T04:22:45.049Z,0
2017-01-14T04:23:30.141Z,0
2017-01-14T04:24:30.173Z,0
2017-01-14T04:25:30.174Z,0
2017-01-14T04:27:45.154Z,0
2017-01-14T04:28:45.131Z,0
2017-01-14T04:29:30.229Z,0
2017-01-14T04:30:45.158Z,0
2017-01-14T04:31:30.257Z,0
2017-01-14T04:32:30.268Z,0
2017-01-14T04:33:30.290Z,0
2017-01-14T04:34:30.296Z,0
2017-01-14T04:35:30.311Z,0
2017-01-14T04:36:30.625Z,0
2017-01-14T04:37:30.337Z,0
2017-01-14T04:38:30.353Z,0
2017-01-14T04:39:30.365Z,0
2017-01-14T04:40:30.377Z,0
2017-01-14T04:42:00.225Z,0
2017-01-14T04:42:30.411Z,0
2017-01-14T04:44:30.436Z,0
2017-01-14T04:45:30.447Z,0
2017-01-14T04:46:30.463Z,0
2017-01-14T04:48:30.492Z,0
2017-01-14T04:49:30.499Z,0
2017-01-14T04:50:30.519Z,0
2017-01-14T04:51:30.530Z,0
2017-01-14T04:52:30.547Z,0
2017-01-14T04:53:30.559Z,0
2017-01-14T04:54:30.570Z,0
2017-01-14T04:56:00.419Z,0
2017-01-14T04:56:30.598Z,0
2017-01-14T04:57:30.639Z,0
2017-01-14T04:59:45.554Z,0
2017-01-14T05:00:30.651Z,0
2017-01-14T05:01:31.053Z,0
2017-01-14T05:02:45.597Z,0
2017-01-14T05:04:30.737Z,0
2017-01-14T05:05:30.719Z,0
2017-01-14T05:06:30.741Z,0
2017-01-14T05:07:45.668Z,0
2017-01-14T05:08:30.768Z,0
2017-01-14T05:09:45.693Z,0
2017-01-14T05:10:30.792Z,0
2017-01-14T05:11:30.812Z,0
2017-01-14T05:12:30.817Z,0
2017-01-14T05:14:30.845Z,0
2017-01-14T05:15:30.884Z,0
2017-01-14T05:16:30.874Z,0
2017-01-14T05:17:30.894Z,0
2017-01-14T05:18:45.820Z,0
2017-01-14T05:19:30.918Z,0
2017-01-14T05:20:30.933Z,0
2017-01-14T05:21:30.942Z,0
2017-01-14T05:23:00.799Z,0
2017-01-14T05:23:30.975Z,0
2017-01-14T05:24:30.994Z,0
2017-01-14T05:25:31.004Z,0
2017-01-14T05:26:31.012Z,0
2017-01-14T05:27:31.027Z,0
2017-01-14T05:28:31.039Z,0
2017-01-14T05:29:31.079Z,0
2017-01-14T05:30:31.068Z,0
2017-01-14T05:31:31.087Z,0
2017-01-14T05:32:31.095Z,0
2017-01-14T05:33:31.113Z,0
2017-01-14T05:34:46.043Z,0
2017-01-14T05:36:31.539Z,0
2017-01-14T05:37:31.170Z,0
2017-01-14T05:38:31.180Z,0
2017-01-14T05:39:31.215Z,0
2017-01-14T05:40:31.207Z,0
2017-01-14T05:41:31.227Z,0
2017-01-14T05:42:46.153Z,0
2017-01-14T05:43:31.250Z,0
2017-01-14T05:44:31.268Z,0
2017-01-14T05:46:31.292Z,0
2017-01-14T05:47:31.311Z,0
2017-01-14T05:48:31.709Z,0
2017-01-14T05:50:46.269Z,0
2017-01-14T05:51:31.362Z,0
2017-01-14T05:52:31.378Z,0
2017-01-14T05:53:31.391Z,0
2017-01-14T05:54:31.404Z,0
2017-01-14T05:55:31.420Z,0
2017-01-14T05:56:31.438Z,0
2017-01-14T05:57:46.364Z,0
2017-01-14T05:58:31.464Z,0
2017-01-14T05:59:31.477Z,0
2017-01-14T06:00:31.496Z,0
2017-01-14T06:01:31.498Z,0
2017-01-14T06:02:31.521Z,0
2017-01-14T06:03:31.532Z,0
2017-01-14T06:04:31.547Z,0
2017-01-14T06:05:46.477Z,0
2017-01-14T06:06:46.518Z,0
2017-01-14T06:07:31.588Z,0
2017-01-14T06:09:31.616Z,0
2017-01-14T06:10:31.628Z,0
2017-01-14T06:11:46.560Z,0
2017-01-14T06:12:31.661Z,0
2017-01-14T06:13:31.670Z,0
2017-01-14T06:14:31.841Z,0
2017-01-14T06:15:31.699Z,0
2017-01-14T06:16:31.718Z,0
2017-01-14T06:18:01.577Z,0
2017-01-14T06:18:46.661Z,0
2017-01-14T06:19:31.757Z,0
2017-01-14T06:20:46.684Z,0
2017-01-14T06:21:31.784Z,0
2017-01-14T06:22:31.799Z,0
2017-01-14T06:23:31.816Z,0
2017-01-14T06:24:31.827Z,0
2017-01-14T06:25:31.838Z,0
2017-01-14T06:26:31.880Z,0
2017-01-14T06:27:31.868Z,0
2017-01-14T06:28:31.886Z,0
2017-01-14T06:29:46.813Z,0
2017-01-14T06:30:31.939Z,0
2017-01-14T06:31:31.923Z,0
2017-01-14T06:32:31.942Z,0
2017-01-14T06:33:31.952Z,0
2017-01-14T06:34:31.969Z,0
2017-01-14T06:35:31.982Z,0
2017-01-14T06:36:31.999Z,0
2017-01-14T06:37:46.941Z,0
2017-01-14T06:38:32.029Z,0
2017-01-14T06:39:32.038Z,0
2017-01-14T06:41:32.069Z,0
2017-01-14T06:42:32.083Z,0
2017-01-14T06:43:32.094Z,0
2017-01-14T06:44:32.108Z,0
2017-01-14T06:45:47.038Z,0
2017-01-14T06:46:32.136Z,0
2017-01-14T06:47:32.148Z,0
2017-01-14T06:48:32.170Z,0
2017-01-14T06:49:47.097Z,0
2017-01-14T06:50:32.200Z,0
2017-01-14T06:51:32.206Z,0
2017-01-14T06:52:32.228Z,0
2017-01-14T06:53:47.157Z,0
2017-01-14T06:54:32.253Z,0
2017-01-14T06:55:32.273Z,0
2017-01-14T06:56:32.285Z,0
2017-01-14T06:57:32.293Z,0
2017-01-14T06:58:32.312Z,0
2017-01-14T06:59:32.325Z,0
2017-01-14T07:00:32.723Z,0
2017-01-14T07:01:32.351Z,0
2017-01-14T07:02:32.364Z,0
2017-01-14T07:04:02.215Z,0
2017-01-14T07:04:47.312Z,0
2017-01-14T07:05:32.419Z,0
2017-01-14T07:06:32.424Z,0
2017-01-14T07:07:32.435Z,0
2017-01-14T07:08:32.450Z,0
2017-01-14T07:09:47.382Z,0
2017-01-14T07:10:32.481Z,0
2017-01-14T07:11:32.498Z,0
2017-01-14T07:12:32.507Z,0
2017-01-14T07:13:32.524Z,0
2017-01-14T07:14:47.455Z,0
2017-01-14T07:15:32.553Z,0
2017-01-14T07:16:32.955Z,0
2017-01-14T07:17:32.580Z,0
2017-01-14T07:18:32.595Z,0
2017-01-14T07:19:32.610Z,0
2017-01-14T07:20:47.540Z,0
2017-01-14T07:21:32.635Z,0
2017-01-14T07:22:47.568Z,0
2017-01-14T07:23:32.667Z,0
2017-01-14T07:24:47.597Z,0
2017-01-14T07:25:47.619Z,0
2017-01-14T07:26:32.712Z,0
2017-01-14T07:27:32.725Z,0
2017-01-14T07:28:32.739Z,5
2017-01-14T07:29:32.749Z,5
2017-01-14T07:30:32.770Z,5
2017-01-14T07:31:32.780Z,5
2017-01-14T07:32:32.791Z,5
2017-01-14T07:33:47.730Z,5
2017-01-14T07:34:47.743Z,5
2017-01-14T07:35:32.840Z,5
2017-01-14T07:37:02.686Z,10
2017-01-14T07:38:02.699Z,10
2017-01-14T07:38:32.880Z,10
2017-01-14T07:40:47.826Z,15
2017-01-14T07:42:32.935Z,20
2017-01-14T07:43:32.954Z,25
2017-01-14T07:44:32.967Z,25
2017-01-14T07:45:32.980Z,30
2017-01-14T07:46:32.995Z,30
2017-01-14T07:47:33.013Z,30
2017-01-14T07:48:33.025Z,30
2017-01-14T07:49:47.959Z,30
2017-01-14T07:51:02.889Z,30
2017-01-14T07:51:33.068Z,25
2017-01-14T07:52:33.087Z,25
2017-01-14T07:53:33.097Z,25
2017-01-14T07:55:33.129Z,25
2017-01-14T07:57:33.156Z,25
2017-01-14T07:58:33.171Z,25
2017-01-14T07:59:33.189Z,25
2017-01-14T08:00:33.201Z,25
2017-01-14T08:01:33.211Z,20
2017-01-14T08:02:48.147Z,20
2017-01-14T08:03:33.246Z,20
2017-01-14T08:04:48.179Z,20
2017-01-14T08:05:33.270Z,20
2017-01-14T08:06:48.206Z,20
2017-01-14T08:07:48.219Z,20
2017-01-14T08:08:33.313Z,20
2017-01-14T08:09:48.246Z,20
2017-01-14T08:10:33.343Z,20
2017-01-14T08:11:33.364Z,20
2017-01-14T08:12:48.292Z,20
2017-01-14T08:13:33.391Z,20
2017-01-14T08:14:33.403Z,20
2017-01-14T08:15:33.425Z,25
2017-01-14T08:16:33.429Z,25
2017-01-14T08:17:48.386Z,25
2017-01-14T08:18:33.463Z,20
2017-01-14T08:19:33.477Z,20
2017-01-14T08:20:33.880Z,20
2017-01-14T08:22:33.518Z,20
2017-01-14T08:23:33.535Z,20
2017-01-14T08:24:33.552Z,20
2017-01-14T08:26:33.612Z,20
2017-01-14T08:27:33.592Z,20
2017-01-14T08:28:48.528Z,20
2017-01-14T08:29:33.624Z,20
2017-01-14T08:30:33.638Z,20
2017-01-14T08:31:33.649Z,20
2017-01-14T08:32:48.586Z,20
2017-01-14T08:33:33.685Z,20
2017-01-14T08:34:33.697Z,20
2017-01-14T08:35:33.713Z,20
2017-01-14T08:36:33.722Z,15
2017-01-14T08:37:33.740Z,15
2017-01-14T08:38:33.753Z,15
2017-01-14T08:39:33.769Z,15
2017-01-14T08:40:48.702Z,15
2017-01-14T08:41:48.719Z,15
2017-01-14T08:42:33.809Z,15
2017-01-14T08:44:48.783Z,15
2017-01-14T08:45:33.889Z,15
2017-01-14T08:46:33.872Z,15
2017-01-14T08:47:33.883Z,15
2017-01-14T08:48:33.902Z,10
2017-01-14T08:49:33.914Z,10
2017-01-14T08:50:33.927Z,10
2017-01-14T08:52:33.963Z,15
2017-01-14T08:53:33.975Z,15
2017-01-14T08:54:33.988Z,15
2017-01-14T08:55:34.006Z,20
2017-01-14T08:56:34.028Z,20
2017-01-14T08:57:34.042Z,20
2017-01-14T08:58:48.962Z,25
2017-01-14T09:00:48.995Z,25
2017-01-14T09:01:34.093Z,25
2017-01-14T09:02:34.106Z,20
2017-01-14T09:03:34.122Z,25
2017-01-14T09:04:34.132Z,25
2017-01-14T09:05:34.148Z,20
2017-01-14T09:06:34.191Z,20
2017-01-14T09:07:49.096Z,20
2017-01-14T09:08:49.114Z,20
2017-01-14T09:09:34.206Z,20
2017-01-14T09:10:34.222Z,20
2017-01-14T09:12:04.071Z,25
2017-01-14T09:12:34.253Z,25
2017-01-14T09:13:34.278Z,25
2017-01-14T09:14:34.281Z,30
2017-01-14T09:15:49.213Z,25
2017-01-14T09:16:34.312Z,25
2017-01-14T09:17:34.327Z,25
2017-01-14T09:18:34.337Z,20
2017-01-14T09:19:34.354Z,20
2017-01-14T09:20:34.371Z,25
2017-01-14T09:21:34.387Z,30
2017-01-14T09:22:34.401Z,35
2017-01-14T09:23:34.438Z,40
2017-01-14T09:24:34.427Z,40
2017-01-14T09:25:49.361Z,45
2017-01-14T09:27:49.389Z,50
2017-01-14T09:28:34.787Z,50
2017-01-14T09:30:34.516Z,50
2017-01-14T09:31:34.536Z,45
2017-01-14T09:32:34.547Z,45
2017-01-14T09:33:34.561Z,45
2017-01-14T09:34:34.580Z,40
2017-01-14T09:35:34.591Z,40
2017-01-14T09:36:34.606Z,35
2017-01-14T09:37:34.625Z,35
2017-01-14T09:38:34.636Z,40
2017-01-14T09:39:34.653Z,45
2017-01-14T09:40:34.670Z,55
2017-01-14T09:41:34.686Z,55
2017-01-14T09:42:34.694Z,65
2017-01-14T09:43:49.628Z,70
2017-01-14T09:44:34.728Z,70
2017-01-14T09:46:34.757Z,55
2017-01-14T09:47:49.689Z,55
2017-01-14T09:48:34.787Z,55
2017-01-14T09:49:34.807Z,50
2017-01-14T09:50:34.815Z,50
2017-01-14T09:51:34.831Z,50
2017-01-14T09:52:49.766Z,50
2017-01-14T09:53:34.860Z,50
2017-01-14T09:54:34.874Z,50
2017-01-14T09:55:49.808Z,50
2017-01-14T09:56:49.825Z,50
2017-01-14T09:57:34.924Z,50
2017-01-14T09:58:49.881Z,50
2017-01-14T09:59:49.871Z,50
2017-01-14T10:00:34.968Z,50
2017-01-14T10:01:34.987Z,50
2017-01-14T10:02:35.000Z,55
2017-01-14T10:03:49.933Z,50
2017-01-14T10:04:35.030Z,50
2017-01-14T10:05:35.043Z,50
2017-01-14T10:06:35.058Z,50
2017-01-14T10:07:49.999Z,50
2017-01-14T10:08:50.009Z,55
2017-01-14T10:09:35.101Z,55
2017-01-14T10:10:50.036Z,55
2017-01-14T10:11:35.135Z,50
2017-01-14T10:12:35.151Z,55
2017-01-14T10:13:50.082Z,50
2017-01-14T10:14:50.100Z,50
2017-01-14T10:15:50.122Z,40
2017-01-14T10:16:50.126Z,40
2017-01-14T10:17:35.230Z,35
2017-01-14T10:19:50.172Z,40
2017-01-14T10:20:50.199Z,50
2017-01-14T10:21:35.291Z,50
2017-01-14T10:22:35.306Z,55
2017-01-14T10:23:35.313Z,55
2017-01-14T10:24:35.328Z,55
2017-01-14T10:25:35.344Z,55
2017-01-14T10:26:35.361Z,45
2017-01-14T10:27:35.378Z,35
2017-01-14T10:28:35.391Z,35
2017-01-14T10:29:50.328Z,30
2017-01-14T10:30:35.422Z,30
2017-01-14T10:31:35.439Z,25
2017-01-14T10:33:35.467Z,25
2017-01-14T10:34:35.483Z,25
2017-01-14T10:35:50.416Z,25
2017-01-14T10:36:35.515Z,30
2017-01-14T10:37:35.530Z,35
2017-01-14T10:38:35.551Z,35
2017-01-14T10:39:35.558Z,30
2017-01-14T10:40:35.583Z,30
2017-01-14T10:41:35.592Z,30
2017-01-14T10:42:50.525Z,30
2017-01-14T10:43:35.631Z,35
2017-01-14T10:44:35.637Z,40
2017-01-14T10:45:35.648Z,45
2017-01-14T10:46:35.669Z,40
2017-01-14T10:47:35.683Z,35
2017-01-14T10:48:35.706Z,30
2017-01-14T10:49:35.714Z,30
2017-01-14T10:50:50.646Z,30
2017-01-14T10:51:35.746Z,30
2017-01-14T10:52:35.757Z,35
2017-01-14T10:53:35.775Z,35
2017-01-14T10:54:50.709Z,30
2017-01-14T10:55:35.807Z,25
2017-01-14T10:56:35.825Z,25
2017-01-14T10:57:35.839Z,20
2017-01-14T10:58:35.851Z,25
2017-01-14T10:59:35.877Z,25
2017-01-14T11:00:35.883Z,30
2017-01-14T11:01:50.815Z,30
2017-01-14T11:02:35.913Z,30
2017-01-14T11:03:35.931Z,25
2017-01-14T11:05:35.957Z,20
2017-01-14T11:06:35.975Z,20
2017-01-14T11:08:36.020Z,25
2017-01-14T11:09:36.038Z,25
2017-01-14T11:10:36.037Z,25
2017-01-14T11:11:50.980Z,30
2017-01-14T11:12:50.985Z,30
2017-01-14T11:14:51.018Z,30
2017-01-14T11:15:36.116Z,30
2017-01-14T11:16:36.145Z,35
2017-01-14T11:17:36.150Z,35
2017-01-14T11:19:36.176Z,30
2017-01-14T11:22:51.140Z,30
2017-01-14T11:23:36.231Z,30
2017-01-14T11:24:36.250Z,30
2017-01-14T11:25:36.271Z,30
2017-01-14T11:26:36.282Z,30
2017-01-14T11:27:36.296Z,35
2017-01-14T11:28:36.313Z,35
2017-01-14T11:29:36.341Z,40
2017-01-14T11:30:36.728Z,40
2017-01-14T11:31:36.357Z,40
2017-01-14T11:32:51.293Z,35
2017-01-14T11:33:51.304Z,35
2017-01-14T11:34:36.402Z,35
2017-01-14T11:35:36.445Z,35
2017-01-14T11:36:36.473Z,35
2017-01-14T11:37:36.452Z,30
2017-01-14T11:38:51.383Z,25
2017-01-14T11:39:36.486Z,25
2017-01-14T11:40:36.496Z,25
2017-01-14T11:41:36.513Z,25
2017-01-14T11:42:36.914Z,30
2017-01-14T11:43:36.555Z,30
2017-01-14T11:44:36.563Z,30
2017-01-14T11:46:36.593Z,30
2017-01-14T11:47:36.609Z,35
2017-01-14T11:49:06.456Z,45
2017-01-14T11:50:36.653Z,40
2017-01-14T11:51:36.679Z,35
2017-01-14T11:52:36.684Z,30
2017-01-14T11:53:36.704Z,30
2017-01-14T11:54:51.631Z,25
2017-01-14T11:56:36.747Z,20
2017-01-14T11:57:36.766Z,20
2017-01-14T11:58:36.775Z,20
2017-01-14T11:59:36.794Z,20
2017-01-14T12:00:36.810Z,20
2017-01-14T12:01:36.839Z,20
2017-01-14T12:02:36.843Z,20
2017-01-14T12:03:36.858Z,20
2017-01-14T12:04:36.871Z,25
2017-01-14T12:05:51.803Z,25
2017-01-14T12:06:36.911Z,25
2017-01-14T12:07:36.923Z,25
2017-01-14T12:08:36.936Z,25
2017-01-14T12:09:51.863Z,25
2017-01-14T12:10:51.884Z,30
2017-01-14T12:11:36.991Z,30
2017-01-14T12:12:36.996Z,30
2017-01-14T12:13:37.017Z,30
2017-01-14T12:14:37.032Z,30
2017-01-14T12:15:51.965Z,25
2017-01-14T12:16:37.056Z,25
2017-01-14T12:17:51.990Z,30
2017-01-14T12:18:52.005Z,30
2017-01-14T12:19:37.109Z,25
2017-01-14T12:20:37.120Z,25
2017-01-14T12:21:37.139Z,20
2017-01-14T12:22:37.152Z,15
2017-01-14T12:23:37.171Z,15
2017-01-14T12:24:37.190Z,10
2017-01-14T12:25:52.121Z,10
2017-01-14T12:26:37.224Z,10
2017-01-14T12:27:37.236Z,10
2017-01-14T12:28:37.254Z,10
2017-01-14T12:29:37.272Z,10
2017-01-14T12:30:37.283Z,10
2017-01-14T12:31:37.306Z,15
2017-01-14T12:32:52.228Z,15
2017-01-14T12:33:37.330Z,15
2017-01-14T12:34:37.350Z,15
2017-01-14T12:35:52.278Z,15
2017-01-14T12:36:52.607Z,15
2017-01-14T12:37:37.388Z,15
2017-01-14T12:38:37.402Z,15
2017-01-14T12:39:37.422Z,15
2017-01-14T12:40:37.441Z,15
2017-01-14T12:41:52.395Z,15
2017-01-14T12:42:37.467Z,15
2017-01-14T12:43:37.480Z,20
2017-01-14T12:44:37.498Z,20
2017-01-14T12:45:37.512Z,20
2017-01-14T12:46:37.537Z,20
2017-01-14T12:47:37.554Z,20
2017-01-14T12:48:37.562Z,20
2017-01-14T12:49:52.491Z,20
2017-01-14T12:50:37.593Z,20
2017-01-14T12:51:37.611Z,20
2017-01-14T12:53:37.636Z,20
2017-01-14T12:55:37.672Z,20
2017-01-14T12:56:37.687Z,20
2017-01-14T12:57:52.616Z,25
2017-01-14T12:58:37.722Z,20
2017-01-14T12:59:52.658Z,20
2017-01-14T13:00:37.744Z,25
2017-01-14T13:01:37.793Z,25
2017-01-14T13:02:52.700Z,20
2017-01-14T13:03:38.193Z,25
2017-01-14T13:04:52.726Z,30
2017-01-14T13:05:52.741Z,35
2017-01-14T13:06:52.760Z,35
2017-01-14T13:07:37.852Z,35
2017-01-14T13:08:52.789Z,35
2017-01-14T13:09:37.895Z,35
2017-01-14T13:12:37.936Z,30
2017-01-14T13:13:52.867Z,30
2017-01-14T13:14:37.964Z,30
2017-01-14T13:15:37.981Z,30
2017-01-14T13:16:37.993Z,30
2017-01-14T13:17:38.015Z,35
2017-01-14T13:18:38.030Z,45
2017-01-14T13:19:38.068Z,45
2017-01-14T13:20:38.059Z,50
2017-01-14T13:21:38.077Z,55
2017-01-14T13:22:38.103Z,65
2017-01-14T13:23:38.113Z,50
2017-01-14T13:24:38.127Z,50
2017-01-14T13:25:53.060Z,65
2017-01-14T13:26:38.356Z,70
2017-01-14T13:27:38.171Z,65
2017-01-14T13:28:38.184Z,70
2017-01-14T13:29:53.119Z,75
2017-01-14T13:30:38.226Z,80
2017-01-14T13:31:38.235Z,70
2017-01-14T13:32:38.251Z,80
2017-01-14T13:33:38.269Z,75
2017-01-14T13:34:38.291Z,80
2017-01-14T13:35:38.298Z,65
2017-01-14T13:36:38.340Z,65
2017-01-14T13:37:38.329Z,60
2017-01-14T13:39:38.367Z,70
2017-01-14T13:40:38.389Z,65
2017-01-14T13:41:53.310Z,70
2017-01-14T13:42:53.325Z,65
2017-01-14T13:43:38.428Z,60
2017-01-14T13:45:53.375Z,75
2017-01-14T13:46:38.487Z,65
2017-01-14T13:47:38.489Z,75
2017-01-14T13:48:38.504Z,70
2017-01-14T13:49:38.524Z,75
2017-01-14T13:51:38.561Z,70
2017-01-14T13:52:38.603Z,65
2017-01-14T13:53:38.592Z,65
2017-01-14T13:54:53.523Z,65
2017-01-14T13:55:38.623Z,70
2017-01-14T13:56:53.556Z,70
2017-01-14T13:57:38.652Z,65
2017-01-14T13:59:38.685Z,65
2017-01-14T14:00:53.622Z,65
2017-01-14T14:01:38.717Z,55
2017-01-14T14:02:38.739Z,65
2017-01-14T14:03:38.751Z,65
2017-01-14T14:04:53.685Z,60
2017-01-14T14:05:38.790Z,60
2017-01-14T14:06:38.805Z,60
2017-01-14T14:07:38.815Z,55
2017-01-14T14:08:53.751Z,50
2017-01-14T14:09:53.766Z,50
2017-01-14T14:10:38.862Z,45
2017-01-14T14:11:38.885Z,45
2017-01-14T14:12:53.813Z,50
2017-01-14T14:13:38.916Z,50
2017-01-14T14:14:38.924Z,45
2017-01-14T14:15:38.945Z,45
2017-01-14T14:16:38.965Z,45
2017-01-14T14:17:38.980Z,40
2017-01-14T14:18:38.994Z,40
2017-01-14T14:19:39.011Z,35
2017-01-14T14:20:53.946Z,35
2017-01-14T14:21:39.040Z,35
2017-01-14T14:22:39.056Z,35
2017-01-14T14:23:39.072Z,35
2017-01-14T14:24:54.005Z,35
2017-01-14T14:25:54.022Z,35
2017-01-14T14:26:39.132Z,35
2017-01-14T14:28:54.094Z,30
2017-01-14T14:29:39.174Z,30
2017-01-14T14:31:39.201Z,30
2017-01-14T14:32:54.138Z,30
2017-01-14T14:33:39.233Z,30
2017-01-14T14:34:39.264Z,30
2017-01-14T14:35:39.273Z,30
2017-01-14T14:36:39.283Z,25
2017-01-14T14:37:39.302Z,25
2017-01-14T14:38:39.309Z,25
2017-01-14T14:39:54.248Z,25
2017-01-14T14:40:39.368Z,25
2017-01-14T14:41:39.365Z,25
2017-01-14T14:42:39.768Z,25
2017-01-14T14:43:39.390Z,25
2017-01-14T14:44:54.320Z,20
2017-01-14T14:45:39.428Z,20
2017-01-14T14:46:39.441Z,20
2017-01-14T14:47:39.460Z,20
2017-01-14T14:48:54.384Z,20
2017-01-14T14:49:39.484Z,20
2017-01-14T14:50:39.503Z,20
2017-01-14T14:51:39.908Z,20
2017-01-14T14:52:39.531Z,15
2017-01-14T14:53:39.547Z,15
2017-01-14T14:54:39.560Z,15
2017-01-14T14:55:39.578Z,15
2017-01-14T14:56:39.596Z,10
2017-01-14T14:57:54.529Z,10
2017-01-14T14:58:39.624Z,5
2017-01-14T15:00:09.474Z,5
2017-01-14T15:00:39.653Z,5
2017-01-14T15:01:54.982Z,5
2017-01-14T15:02:39.685Z,5
2017-01-14T15:05:39.740Z,5
2017-01-14T15:06:39.753Z,5
2017-01-14T15:07:39.769Z,5
2017-01-14T15:08:39.783Z,5
2017-01-14T15:09:39.797Z,5
2017-01-14T15:10:39.811Z,5
2017-01-14T15:11:39.830Z,5
2017-01-14T15:12:54.759Z,5
2017-01-14T15:14:09.694Z,5
2017-01-14T15:14:54.825Z,5
2017-01-14T15:15:54.808Z,0
2017-01-14T15:17:39.920Z,0
2017-01-14T15:18:39.940Z,0
2017-01-14T15:19:39.951Z,0
2017-01-14T15:20:55.035Z,0
2017-01-14T15:21:39.985Z,0
2017-01-14T15:22:40.000Z,0
2017-01-14T15:23:40.017Z,0
2017-01-14T15:24:40.028Z,0
2017-01-14T15:25:40.045Z,0
2017-01-14T15:26:40.061Z,0
2017-01-14T15:27:54.995Z,0
2017-01-14T15:28:40.091Z,0
2017-01-14T15:30:55.041Z,0
2017-01-14T15:31:40.137Z,0
2017-01-14T15:32:55.076Z,0
2017-01-14T15:33:55.087Z,0
2017-01-14T15:35:55.123Z,0
2017-01-14T15:36:40.219Z,0
2017-01-14T15:37:40.234Z,0
2017-01-14T15:38:40.250Z,0
2017-01-14T15:39:40.265Z,0
2017-01-14T15:40:55.198Z,0