createdAt,value
2018-10-09T00:01:33.243Z,10.50
2018-10-09T00:04:02.900Z,10.60
2018-10-09T00:06:33.532Z,10.60
2018-10-09T00:09:04.557Z,10.50
2018-10-09T00:14:08.806Z,10.20
2018-10-09T00:16:41.321Z,10.10
2018-10-09T00:19:12.495Z,10.00
2018-10-09T00:21:43.309Z,10.00
2018-10-09T00:24:12.948Z,10.00
2018-10-09T00:26:42.527Z,10.00
2018-10-09T00:29:12.953Z,10.00
2018-10-09T00:31:42.578Z,10.00
2018-10-09T00:34:12.740Z,10.00
2018-10-09T00:36:43.593Z,10.00
2018-10-09T00:39:13.464Z,10.10
2018-10-09T00:41:44.160Z,10.20
2018-10-09T00:44:15.699Z,10.10
2018-10-09T00:46:46.487Z,10.10
2018-10-09T00:49:16.167Z,10.20
2018-10-09T00:51:47.714Z,10.20
2018-10-09T00:54:18.091Z,10.10
2018-10-09T00:56:48.833Z,10.00
2018-10-09T01:02:06.151Z,9.80
2018-10-09T01:09:41.095Z,9.80
2018-10-09T01:14:42.505Z,9.70
2018-10-09T01:19:42.245Z,9.70
2018-10-09T01:22:15.659Z,9.60
2018-10-09T01:24:57.854Z,9.50
2018-10-09T01:27:29.178Z,9.50
2018-10-09T01:29:59.082Z,9.50
2018-10-09T01:32:28.646Z,9.50
2018-10-09T01:34:58.281Z,9.50
2018-10-09T01:37:32.033Z,9.60
2018-10-09T01:42:37.436Z,9.70
2018-10-09T01:45:07.402Z,9.70
2018-10-09T01:47:37.908Z,9.70
2018-10-09T01:50:07.594Z,9.40
2018-10-09T01:55:07.625Z,9.30
2018-10-09T01:57:40.125Z,9.30
2018-10-09T02:00:10.541Z,9.40
2018-10-09T02:05:10.239Z,9.50
2018-10-09T02:07:39.759Z,9.50
2018-10-09T02:10:09.397Z,9.60
2018-10-09T02:12:39.281Z,9.50
2018-10-09T02:15:08.783Z,9.40
2018-10-09T02:17:38.391Z,9.30
2018-10-09T02:20:08.372Z,9.20
2018-10-09T02:22:38.362Z,9.30
2018-10-09T02:25:08.141Z,9.30
2018-10-09T02:27:39.797Z,9.40
2018-10-09T02:35:26.213Z,9.20
2018-10-09T02:37:55.716Z,9.20
2018-10-09T02:40:25.748Z,9.20
2018-10-09T02:42:55.636Z,9.20
2018-10-09T02:45:25.301Z,9.20
2018-10-09T02:47:55.344Z,9.20
2018-10-09T02:50:24.766Z,9.10
2018-10-09T02:52:54.206Z,9.00
2018-10-09T02:55:24.045Z,9.00
2018-10-09T02:57:53.533Z,9.10
2018-10-09T03:00:22.987Z,9.10
2018-10-09T03:02:53.314Z,9.10
2018-10-09T03:05:22.765Z,9.10
2018-10-09T03:07:52.444Z,9.10
2018-10-09T03:10:22.250Z,9.10
2018-10-09T03:12:51.695Z,9.10
2018-10-09T03:15:22.577Z,9.10
2018-10-09T03:17:52.516Z,9.10
2018-10-09T03:20:22.049Z,9.10
2018-10-09T03:22:51.807Z,9.20
2018-10-09T03:25:21.960Z,9.20
2018-10-09T03:30:21.891Z,9.20
2018-10-09T03:32:52.930Z,9.10
2018-10-09T03:35:22.765Z,9.10
2018-10-09T03:37:52.261Z,9.00
2018-10-09T03:40:23.131Z,9.00
2018-10-09T03:42:53.244Z,9.00
2018-10-09T03:45:23.740Z,9.10
2018-10-09T03:47:53.169Z,9.10
2018-10-09T03:50:24.271Z,9.20
2018-10-09T03:52:53.742Z,9.10
2018-10-09T03:55:23.244Z,9.20
2018-10-09T04:00:25.118Z,9.30
2018-10-09T04:02:54.827Z,9.30
2018-10-09T04:05:24.703Z,9.30
2018-10-09T04:07:54.875Z,9.20
2018-10-09T04:10:24.337Z,9.20
2018-10-09T04:12:53.949Z,9.20
2018-10-09T04:20:23.678Z,9.10
2018-10-09T04:22:53.978Z,9.10
2018-10-09T04:27:57.761Z,9.20
2018-10-09T04:30:29.309Z,9.30
2018-10-09T04:32:59.075Z,9.30
2018-10-09T04:35:29.213Z,9.30
2018-10-09T04:37:59.703Z,9.40
2018-10-09T04:40:29.463Z,9.40
2018-10-09T04:42:59.282Z,9.40
2018-10-09T04:53:00.603Z,9.30
2018-10-09T04:58:01.016Z,9.40
2018-10-09T05:00:30.587Z,9.40
2018-10-09T05:03:00.115Z,9.40
2018-10-09T05:05:30.428Z,9.50
2018-10-09T05:08:00.905Z,9.40
2018-10-09T05:10:31.618Z,9.30
2018-10-09T05:13:01.602Z,9.30
2018-10-09T05:15:31.256Z,9.20
2018-10-09T05:18:00.776Z,9.10
2018-10-09T05:25:28.845Z,9.10
2018-10-09T05:27:58.852Z,9.20
2018-10-09T05:30:28.562Z,9.20
2018-10-09T05:37:59.013Z,9.40
2018-10-09T05:42:58.513Z,9.30
2018-10-09T05:47:57.036Z,8.80
2018-10-09T05:50:26.530Z,9.40
2018-10-09T05:57:56.645Z,9.40
2018-10-09T06:00:26.365Z,9.40
2018-10-09T06:02:58.178Z,9.40
2018-10-09T06:07:57.080Z,9.40
2018-10-09T06:12:57.841Z,9.50
2018-10-09T06:15:27.432Z,9.50
2018-10-09T06:17:57.286Z,9.50
2018-10-09T06:23:10.835Z,9.50
2018-10-09T06:25:41.023Z,9.60
2018-10-09T06:33:12.015Z,9.70
2018-10-09T06:40:49.735Z,9.80
2018-10-09T06:43:19.710Z,9.80
2018-10-09T06:48:23.237Z,9.90
2018-10-09T06:53:22.843Z,10.00
2018-10-09T06:55:52.788Z,10.10
2018-10-09T06:58:22.437Z,10.10
2018-10-09T07:03:21.976Z,10.20
2018-10-09T07:16:38.699Z,10.60
2018-10-09T07:21:37.288Z,10.70
2018-10-09T07:26:36.663Z,10.90
2018-10-09T07:29:13.029Z,11.00
2018-10-09T07:31:44.170Z,11.10
2018-10-09T07:44:15.833Z,11.40
2018-10-09T07:49:15.942Z,11.60
2018-10-09T08:02:12.426Z,12.50
2018-10-09T08:04:43.148Z,12.70
2018-10-09T08:07:12.741Z,12.80
2018-10-09T08:09:43.081Z,13.00
2018-10-09T08:14:45.869Z,13.20
2018-10-09T08:17:21.616Z,13.30
2018-10-09T08:19:52.847Z,13.50
2018-10-09T08:24:52.555Z,13.60
2018-10-09T08:27:22.271Z,13.70
2018-10-09T08:34:51.200Z,14.00
2018-10-09T08:39:50.296Z,14.50
2018-10-09T08:42:19.852Z,14.70
2018-10-09T08:49:47.986Z,15.50
2018-10-09T08:54:48.871Z,15.90
2018-10-09T08:59:54.340Z,16.30
2018-10-09T09:02:26.383Z,16.40
2018-10-09T09:09:58.794Z,16.60
2018-10-09T09:15:29.000Z,16.60
2018-10-09T09:17:59.301Z,16.60
2018-10-09T09:20:29.821Z,16.60
2018-10-09T09:23:01.167Z,16.50
2018-10-09T09:28:06.094Z,16.40
2018-10-09T09:35:39.578Z,16.50
2018-10-09T09:38:15.147Z,16.40
2018-10-09T09:43:21.905Z,16.60
2018-10-09T09:45:55.370Z,16.70
2018-10-09T09:48:25.972Z,16.70
2018-10-09T09:53:28.119Z,17.00
2018-10-09T09:56:00.302Z,17.00
2018-10-09T09:58:31.298Z,17.10
2018-10-09T10:03:43.063Z,17.30
2018-10-09T10:11:12.312Z,17.30
2018-10-09T10:13:42.592Z,17.50
2018-10-09T10:16:13.177Z,17.60
2018-10-09T10:18:44.555Z,17.60
2018-10-09T10:21:14.270Z,17.70
2018-10-09T10:23:46.058Z,17.80
2018-10-09T10:26:17.586Z,17.80
2018-10-09T10:28:47.904Z,17.90
2018-10-09T10:31:18.222Z,18.10
2018-10-09T10:33:58.637Z,18.20
2018-10-09T10:36:28.765Z,18.20
2018-10-09T10:38:58.868Z,18.10
2018-10-09T10:46:38.925Z,18.40
2018-10-09T10:49:15.547Z,18.60
2018-10-09T10:54:14.599Z,19.00
2018-10-09T11:01:54.346Z,18.90
2018-10-09T11:06:57.453Z,18.90
2018-10-09T11:09:28.026Z,19.10
2018-10-09T11:12:16.940Z,19.30
2018-10-09T11:14:49.322Z,19.40
2018-10-09T11:17:42.663Z,19.60
2018-10-09T11:20:17.382Z,19.70
2018-10-09T11:25:22.396Z,19.80
2018-10-09T11:30:27.496Z,20.10
2018-10-09T11:33:09.102Z,20.20
2018-10-09T11:38:15.765Z,20.70
2018-10-09T11:43:18.969Z,21.00
2018-10-09T11:45:52.848Z,21.00
2018-10-09T11:48:52.381Z,20.90
2018-10-09T11:53:52.389Z,20.90
2018-10-09T11:56:32.949Z,20.90
2018-10-09T11:59:04.227Z,20.80
2018-10-09T12:06:38.941Z,20.60
2018-10-09T12:09:12.962Z,20.50
2018-10-09T12:14:13.225Z,20.60
2018-10-09T12:19:27.665Z,20.90
2018-10-09T12:24:30.972Z,21.50
2018-10-09T12:27:01.471Z,21.70
2018-10-09T12:37:13.490Z,22.30
2018-10-09T12:39:45.710Z,22.30
2018-10-09T12:42:17.543Z,22.20
2018-10-09T12:47:17.946Z,22.00
2018-10-09T12:49:48.553Z,21.90
2018-10-09T12:52:20.430Z,21.80
2018-10-09T12:54:51.347Z,21.60
2018-10-09T12:57:23.234Z,21.50
2018-10-09T13:00:04.196Z,21.30
2018-10-09T13:02:34.682Z,21.00
2018-10-09T13:07:58.874Z,22.40
2018-10-09T13:10:30.945Z,20.40
2018-10-09T13:13:03.012Z,20.30
2018-10-09T13:15:32.909Z,20.40
2018-10-09T13:18:05.405Z,20.50
2018-10-09T13:20:36.159Z,20.60
2018-10-09T13:23:10.210Z,20.70
2018-10-09T13:28:15.443Z,21.10
2018-10-09T13:30:51.775Z,21.30
2018-10-09T13:33:31.687Z,21.30
2018-10-09T13:36:03.505Z,21.50
2018-10-09T13:38:36.486Z,21.50
2018-10-09T13:41:06.756Z,21.70
2018-10-09T13:43:59.495Z,21.80
2018-10-09T13:46:31.057Z,21.90
2018-10-09T13:49:01.821Z,21.80
2018-10-09T13:51:32.692Z,21.80
2018-10-09T13:54:03.673Z,21.80
2018-10-09T13:56:33.947Z,21.80
2018-10-09T13:59:03.893Z,21.80
2018-10-09T14:01:36.288Z,21.90
2018-10-09T14:04:10.320Z,21.90
2018-10-09T14:06:42.651Z,21.90
2018-10-09T14:09:14.368Z,22.00
2018-10-09T14:11:45.289Z,22.10
2018-10-09T14:14:18.894Z,22.20
2018-10-09T14:16:50.307Z,22.30
2018-10-09T14:19:20.821Z,22.40
2018-10-09T14:21:59.462Z,22.40
2018-10-09T14:24:36.573Z,22.40
2018-10-09T14:27:13.795Z,22.40
2018-10-09T14:29:47.402Z,22.40
2018-10-09T14:32:17.469Z,22.40
2018-10-09T14:34:53.010Z,22.40
2018-10-09T14:37:24.294Z,22.30
2018-10-09T14:39:55.176Z,22.30
2018-10-09T14:42:25.580Z,22.30
2018-10-09T14:44:57.455Z,22.20
2018-10-09T14:47:27.493Z,22.20
2018-10-09T14:50:00.338Z,22.20
2018-10-09T14:52:30.357Z,22.20
2018-10-09T14:55:00.585Z,22.10
2018-10-09T14:57:30.449Z,22.00
2018-10-09T15:00:00.159Z,22.10
2018-10-09T15:02:30.938Z,22.10
2018-10-09T15:05:06.445Z,22.10
2018-10-09T15:07:38.773Z,22.00
2018-10-09T15:10:11.231Z,22.00
2018-10-09T15:13:03.919Z,22.00
2018-10-09T15:15:55.990Z,21.90
2018-10-09T15:18:34.006Z,21.90
2018-10-09T15:21:14.931Z,21.90
2018-10-09T15:23:45.938Z,21.80
2018-10-09T15:26:22.017Z,21.80
2018-10-09T15:28:51.813Z,21.80
2018-10-09T15:31:26.248Z,21.80
2018-10-09T15:33:57.044Z,21.80
2018-10-09T15:36:28.134Z,21.70
2018-10-09T15:38:57.893Z,21.70
2018-10-09T15:41:29.369Z,21.70
2018-10-09T15:44:01.068Z,21.70
2018-10-09T15:46:32.430Z,21.70
2018-10-09T15:49:03.377Z,21.80
2018-10-09T15:51:36.532Z,21.80
2018-10-09T15:54:06.436Z,21.70
2018-10-09T15:56:37.119Z,21.70
2018-10-09T15:59:10.853Z,21.70
2018-10-09T16:01:51.723Z,21.70
2018-10-09T16:04:21.665Z,21.70
2018-10-09T16:06:51.716Z,21.60
2018-10-09T16:09:21.297Z,21.50
2018-10-09T16:11:50.912Z,21.50
2018-10-09T16:14:37.175Z,21.40
2018-10-09T16:17:27.691Z,21.40
2018-10-09T16:19:58.272Z,21.30
2018-10-09T16:22:30.723Z,21.20
2018-10-09T16:25:00.391Z,21.20
2018-10-09T16:27:30.194Z,21.00
2018-10-09T16:29:59.752Z,20.90
2018-10-09T16:32:29.556Z,20.80
2018-10-09T16:35:00.211Z,20.80
2018-10-09T16:42:28.074Z,20.60
2018-10-09T16:44:59.444Z,20.40
2018-10-09T16:47:29.309Z,20.40
2018-10-09T16:49:59.149Z,20.30
2018-10-09T16:52:28.825Z,20.20
2018-10-09T16:54:58.781Z,20.10
2018-10-09T16:57:28.712Z,20.00
2018-10-09T17:02:27.750Z,19.80
2018-10-09T17:04:59.656Z,19.70
2018-10-09T17:07:29.829Z,19.70
2018-10-09T17:09:59.452Z,19.60
2018-10-09T17:12:29.474Z,19.50
2018-10-09T17:15:07.877Z,19.40
2018-10-09T17:20:08.755Z,19.20
2018-10-09T17:22:40.782Z,19.10
2018-10-09T17:25:11.133Z,19.10
2018-10-09T17:27:40.676Z,19.10
2018-10-09T17:30:11.644Z,19.00
2018-10-09T17:32:41.551Z,18.90
2018-10-09T17:35:12.431Z,18.80
2018-10-09T17:40:12.271Z,18.60
2018-10-09T17:42:42.724Z,18.50
2018-10-09T17:45:12.496Z,18.20
2018-10-09T17:47:45.208Z,18.20
2018-10-09T17:50:15.347Z,18.10
2018-10-09T17:52:50.297Z,18.00
2018-10-09T18:00:25.275Z,17.70
2018-10-09T18:02:55.018Z,17.70
2018-10-09T18:05:25.004Z,17.70
2018-10-09T18:10:23.915Z,17.70
2018-10-09T18:18:07.205Z,17.70
2018-10-09T18:20:40.722Z,17.60
2018-10-09T18:25:41.263Z,17.30
2018-10-09T18:28:23.995Z,17.20
2018-10-09T18:30:55.711Z,17.10
2018-10-09T18:35:58.523Z,17.00
2018-10-09T18:38:31.336Z,17.00
2018-10-09T18:43:31.926Z,17.00
2018-10-09T18:46:06.412Z,17.00
2018-10-09T18:48:37.438Z,17.00
2018-10-09T18:53:45.737Z,17.00
2018-10-09T18:56:17.031Z,17.00
2018-10-09T19:03:46.512Z,17.00
2018-10-09T19:06:16.494Z,17.00
2018-10-09T19:08:47.348Z,16.90
2018-10-09T19:11:19.703Z,16.90
2018-10-09T19:16:19.198Z,16.90
2018-10-09T19:18:49.179Z,16.90
2018-10-09T19:21:19.135Z,16.90
2018-10-09T19:23:49.044Z,16.90
2018-10-09T19:26:18.785Z,16.90
2018-10-09T19:28:49.210Z,16.90
2018-10-09T19:33:48.671Z,16.80
2018-10-09T19:36:19.188Z,16.70
2018-10-09T19:39:06.700Z,16.50
2018-10-09T19:41:41.927Z,16.30
2018-10-09T19:44:11.946Z,16.10
2018-10-09T19:49:12.706Z,15.80
2018-10-09T19:51:46.027Z,15.70
2018-10-09T19:54:20.672Z,15.60
2018-10-09T19:57:04.583Z,15.50
2018-10-09T19:59:37.251Z,15.50
2018-10-09T20:03:11.747Z,15.40
2018-10-09T20:05:44.754Z,15.40
2018-10-09T20:08:15.399Z,15.50
2018-10-09T20:10:45.377Z,15.40
2018-10-09T20:13:15.552Z,15.40
2018-10-09T20:20:56.869Z,15.40
2018-10-09T20:23:29.342Z,15.40
2018-10-09T20:26:21.887Z,15.40
2018-10-09T20:31:24.890Z,15.40
2018-10-09T20:33:54.679Z,15.40
2018-10-09T20:36:27.332Z,15.40
2018-10-09T20:38:59.053Z,15.30
2018-10-09T20:47:36.797Z,15.30
2018-10-09T20:53:03.660Z,15.30
2018-10-09T20:55:35.476Z,15.40
2018-10-09T20:58:06.510Z,15.30
2018-10-09T21:00:42.553Z,15.20
2018-10-09T21:03:25.047Z,15.10
2018-10-09T21:05:58.963Z,15.00
2018-10-09T21:11:05.097Z,14.80
2018-10-09T21:13:37.208Z,14.70
2018-10-09T21:18:45.516Z,14.50
2018-10-09T21:21:15.795Z,14.40
2018-10-09T21:23:46.697Z,14.30
2018-10-09T21:26:19.671Z,14.20
2018-10-09T21:33:50.048Z,14.10
2018-10-09T21:36:23.579Z,14.10
2018-10-09T21:41:29.544Z,14.00
2018-10-09T21:44:11.021Z,14.00
2018-10-09T21:46:45.131Z,13.90
2018-10-09T21:49:15.676Z,14.00
2018-10-09T21:51:46.752Z,14.00
2018-10-09T21:54:18.608Z,14.10
2018-10-09T21:56:54.930Z,14.10
2018-10-09T21:59:28.120Z,14.00
2018-10-09T22:02:00.046Z,13.90
2018-10-09T22:04:41.023Z,13.80
2018-10-09T22:07:18.683Z,13.70
2018-10-09T22:17:23.056Z,13.30
2018-10-09T22:19:53.654Z,13.30
2018-10-09T22:22:23.595Z,13.30
2018-10-09T22:29:57.298Z,13.10
2018-10-09T22:32:30.657Z,13.10
2018-10-09T22:35:05.210Z,13.00
2018-10-09T22:40:10.902Z,12.90
2018-10-09T22:45:14.557Z,12.80
2018-10-09T22:47:45.884Z,12.80
2018-10-09T22:50:16.918Z,12.80
2018-10-09T22:52:47.342Z,12.80
2018-10-09T22:55:18.485Z,12.80
2018-10-09T22:57:50.482Z,12.80
2018-10-09T23:00:20.957Z,12.70
2018-10-09T23:02:58.865Z,12.80
2018-10-09T23:05:33.615Z,12.80
2018-10-09T23:08:09.612Z,12.90
2018-10-09T23:10:41.006Z,12.90
2018-10-09T23:13:24.882Z,13.00
2018-10-09T23:15:56.138Z,13.10
2018-10-09T23:18:28.612Z,13.00
2018-10-09T23:21:01.145Z,13.20
2018-10-09T23:23:33.097Z,13.20
2018-10-09T23:26:03.315Z,13.30
2018-10-09T23:28:33.190Z,13.30
2018-10-09T23:33:40.059Z,13.40
2018-10-09T23:36:15.669Z,13.40
2018-10-09T23:38:50.759Z,13.40
2018-10-09T23:41:20.739Z,13.40
2018-10-09T23:43:51.810Z,13.40
2018-10-09T23:46:24.211Z,13.40
2018-10-09T23:48:56.887Z,13.30
2018-10-09T23:51:26.566Z,13.20
2018-10-09T23:53:57.041Z,13.20
2018-10-09T23:56:30.640Z,13.00
