createdAt,value
2018-08-31T00:00:11.936Z,12.60
2018-08-31T00:02:45.885Z,12.56
2018-08-31T00:05:52.966Z,12.56
2018-08-31T00:08:46.765Z,12.46
2018-08-31T00:11:42.256Z,12.48
2018-08-31T00:14:10.565Z,12.54
2018-08-31T00:16:39.925Z,12.53
2018-08-31T00:19:09.284Z,12.51
2018-08-31T00:21:37.601Z,12.46
2018-08-31T00:24:17.333Z,12.43
2018-08-31T00:26:56.937Z,12.46
2018-08-31T00:29:37.315Z,12.49
2018-08-31T00:34:26.168Z,12.43
2018-08-31T00:37:06.217Z,12.33
2018-08-31T00:41:53.789Z,12.30
2018-08-31T00:45:29.677Z,12.27
2018-08-31T00:47:59.005Z,12.22
2018-08-31T00:50:28.561Z,12.19
2018-08-31T00:52:57.206Z,12.19
2018-08-31T00:55:26.617Z,12.21
2018-08-31T00:57:54.919Z,12.21
2018-08-31T01:00:23.202Z,12.27
2018-08-31T01:02:51.485Z,12.33
2018-08-31T01:05:19.985Z,12.24
2018-08-31T01:07:48.757Z,12.27
2018-08-31T01:10:19.418Z,12.14
2018-08-31T01:12:47.772Z,12.21
2018-08-31T01:15:16.105Z,12.25
2018-08-31T01:17:44.384Z,12.21
2018-08-31T01:20:12.697Z,12.25
2018-08-31T01:22:41.056Z,12.16
2018-08-31T01:25:10.501Z,12.08
2018-08-31T01:27:38.788Z,12.13
2018-08-31T01:30:08.690Z,11.98
2018-08-31T01:32:36.968Z,12.04
2018-08-31T01:35:05.317Z,12.00
2018-08-31T01:37:34.593Z,12.04
2018-08-31T01:40:02.944Z,12.09
2018-08-31T01:42:31.348Z,12.05
2018-08-31T01:45:01.065Z,12.01
2018-08-31T01:47:29.338Z,12.08
2018-08-31T01:49:57.622Z,12.03
2018-08-31T01:52:25.950Z,12.01
2018-08-31T01:54:54.278Z,11.95
2018-08-31T01:57:22.667Z,12.03
2018-08-31T01:59:50.965Z,12.14
2018-08-31T02:02:20.470Z,12.19
2018-08-31T02:04:48.764Z,12.13
2018-08-31T02:07:18.168Z,12.05
2018-08-31T02:09:47.612Z,12.10
2018-08-31T02:12:16.018Z,12.12
2018-08-31T02:14:44.287Z,12.05
2018-08-31T02:17:12.613Z,11.95
2018-08-31T02:19:40.901Z,11.99
2018-08-31T02:22:11.387Z,11.94
2018-08-31T02:24:39.826Z,11.91
2018-08-31T02:27:09.275Z,11.89
2018-08-31T02:29:37.586Z,11.88
2018-08-31T02:32:06.045Z,11.83
2018-08-31T02:34:34.317Z,11.85
2018-08-31T02:37:02.628Z,11.83
2018-08-31T02:39:30.910Z,11.89
2018-08-31T02:41:59.233Z,11.91
2018-08-31T02:44:27.533Z,11.82
2018-08-31T02:46:55.801Z,11.81
2018-08-31T02:49:24.106Z,11.73
2018-08-31T02:51:53.459Z,11.72
2018-08-31T02:54:21.793Z,11.62
2018-08-31T02:56:50.161Z,11.74
2018-08-31T02:59:18.566Z,11.74
2018-08-31T03:01:46.872Z,11.73
2018-08-31T03:04:15.274Z,11.67
2018-08-31T03:06:43.541Z,11.66
2018-08-31T03:09:12.185Z,11.59
2018-08-31T03:11:40.546Z,11.63
2018-08-31T03:14:08.786Z,11.67
2018-08-31T03:16:37.043Z,11.54
2018-08-31T03:19:05.389Z,11.61
2018-08-31T03:21:33.637Z,11.57
2018-08-31T03:24:01.937Z,11.60
2018-08-31T03:26:30.189Z,11.49
2018-08-31T03:28:58.590Z,11.51
2018-08-31T03:31:26.863Z,11.52
2018-08-31T03:33:56.172Z,11.59
2018-08-31T03:36:24.518Z,11.49
2018-08-31T03:38:52.817Z,11.54
2018-08-31T03:41:21.084Z,11.61
2018-08-31T03:43:50.384Z,11.57
2018-08-31T03:46:18.649Z,11.66
2018-08-31T03:48:46.965Z,11.77
2018-08-31T03:51:15.328Z,11.68
2018-08-31T03:53:43.607Z,11.77
2018-08-31T03:56:11.894Z,11.76
2018-08-31T03:58:40.151Z,11.83
2018-08-31T04:01:08.450Z,11.88
2018-08-31T04:03:37.718Z,11.79
2018-08-31T04:06:06.107Z,11.92
2018-08-31T04:08:34.375Z,11.92
2018-08-31T04:11:02.644Z,11.82
2018-08-31T04:13:30.921Z,11.84
2018-08-31T04:15:59.228Z,11.88
2018-08-31T04:18:27.471Z,11.90
2018-08-31T04:20:55.729Z,11.94
2018-08-31T04:23:24.126Z,12.01
2018-08-31T04:25:52.405Z,12.05
2018-08-31T04:28:20.765Z,12.09
2018-08-31T04:30:49.100Z,12.07
2018-08-31T04:33:17.376Z,11.96
2018-08-31T04:35:46.850Z,11.97
2018-08-31T04:38:15.135Z,11.94
2018-08-31T04:40:43.550Z,11.92
2018-08-31T04:43:11.828Z,11.84
2018-08-31T04:45:40.097Z,11.85
2018-08-31T04:48:08.381Z,11.74
2018-08-31T04:50:36.621Z,11.70
2018-08-31T04:53:06.137Z,11.71
2018-08-31T04:55:34.395Z,11.79
2018-08-31T04:58:02.732Z,11.82
2018-08-31T05:00:30.981Z,11.87
2018-08-31T05:02:59.257Z,11.81
2018-08-31T05:05:27.505Z,11.82
2018-08-31T05:07:55.769Z,11.86
2018-08-31T05:10:24.352Z,11.87
2018-08-31T05:12:52.745Z,11.92
2018-08-31T05:15:21.009Z,11.89
2018-08-31T05:17:49.417Z,11.95
2018-08-31T05:20:17.675Z,12.13
2018-08-31T05:22:46.134Z,12.23
2018-08-31T05:25:14.361Z,12.16
2018-08-31T05:27:42.627Z,12.17
2018-08-31T05:30:11.001Z,12.17
2018-08-31T05:32:39.385Z,12.24
2018-08-31T05:35:07.737Z,12.41
2018-08-31T05:37:36.009Z,12.46
2018-08-31T05:40:04.321Z,12.48
2018-08-31T05:42:32.596Z,12.57
2018-08-31T05:45:01.974Z,12.74
2018-08-31T05:47:30.249Z,12.71
2018-08-31T05:49:58.533Z,12.94
2018-08-31T05:52:27.378Z,12.91
2018-08-31T05:54:55.697Z,13.00
2018-08-31T05:57:23.941Z,13.00
2018-08-31T05:59:52.239Z,13.06
2018-08-31T06:02:20.763Z,12.98
2018-08-31T06:04:48.793Z,13.06
2018-08-31T06:07:18.084Z,13.31
2018-08-31T06:09:46.461Z,13.30
2018-08-31T06:12:14.740Z,13.58
2018-08-31T06:14:44.053Z,13.76
2018-08-31T06:17:12.349Z,13.58
2018-08-31T06:19:40.702Z,13.77
2018-08-31T06:22:11.037Z,13.90
2018-08-31T06:24:39.401Z,13.87
2018-08-31T06:27:09.842Z,14.01
2018-08-31T06:29:38.121Z,14.28
2018-08-31T06:32:06.418Z,14.54
2018-08-31T06:34:34.777Z,14.35
2018-08-31T06:37:04.057Z,14.20
2018-08-31T06:39:32.322Z,14.26
2018-08-31T06:42:00.593Z,14.23
2018-08-31T06:44:29.895Z,14.59
2018-08-31T06:46:58.191Z,14.94
2018-08-31T06:49:27.605Z,15.31
2018-08-31T06:51:55.877Z,15.65
2018-08-31T06:54:24.427Z,16.08
2018-08-31T06:56:52.753Z,15.50
2018-08-31T06:59:21.022Z,15.63
2018-08-31T07:01:49.386Z,15.85
2018-08-31T07:04:17.817Z,15.66
2018-08-31T07:06:47.181Z,15.86
2018-08-31T07:09:15.437Z,15.92
2018-08-31T07:11:43.738Z,16.24
2018-08-31T07:14:12.025Z,16.19
2018-08-31T07:16:40.397Z,16.21
2018-08-31T07:19:08.644Z,16.37
2018-08-31T07:21:36.929Z,16.39
2018-08-31T07:24:05.221Z,16.62
2018-08-31T07:26:33.619Z,16.82
2018-08-31T07:29:01.789Z,16.86
2018-08-31T07:31:30.122Z,16.95
2018-08-31T07:33:58.401Z,17.20
2018-08-31T07:36:26.699Z,17.12
2018-08-31T07:38:55.057Z,17.00
2018-08-31T07:41:23.344Z,16.97
2018-08-31T07:43:51.812Z,16.65
2018-08-31T07:46:20.164Z,16.48
2018-08-31T07:48:48.586Z,17.28
2018-08-31T07:51:16.859Z,17.28
2018-08-31T07:53:45.182Z,17.12
2018-08-31T07:56:14.536Z,17.03
2018-08-31T07:58:42.876Z,16.91
2018-08-31T08:01:12.158Z,17.26
2018-08-31T08:03:40.505Z,17.47
2018-08-31T08:06:08.765Z,17.59
2018-08-31T08:08:37.066Z,17.37
2018-08-31T08:11:05.333Z,17.87
2018-08-31T08:13:33.690Z,17.49
2018-08-31T08:16:01.969Z,17.55
2018-08-31T08:18:30.365Z,17.99
2018-08-31T08:20:58.641Z,18.18
2018-08-31T08:23:27.254Z,18.19
2018-08-31T08:25:55.527Z,17.93
2018-08-31T08:28:23.883Z,17.91
2018-08-31T08:30:52.385Z,18.08
2018-08-31T08:33:20.633Z,18.26
2018-08-31T08:35:49.155Z,18.61
2018-08-31T08:38:17.439Z,18.65
2018-08-31T08:40:45.737Z,18.41
2018-08-31T08:43:14.011Z,18.58
2018-08-31T08:45:43.348Z,19.10
2018-08-31T08:48:12.721Z,18.92
2018-08-31T08:50:41.064Z,18.68
2018-08-31T08:53:09.310Z,19.12
2018-08-31T08:55:42.557Z,18.47
2018-08-31T08:58:11.870Z,18.70
2018-08-31T09:00:40.190Z,18.98
2018-08-31T09:03:08.478Z,19.39
2018-08-31T09:05:36.850Z,19.44
2018-08-31T09:08:05.275Z,19.07
2018-08-31T09:10:33.557Z,19.13
2018-08-31T09:13:01.815Z,18.61
2018-08-31T09:15:30.112Z,18.39
2018-08-31T09:17:58.612Z,18.95
2018-08-31T09:20:26.998Z,18.48
2018-08-31T09:22:55.273Z,18.74
2018-08-31T09:25:23.576Z,19.12
2018-08-31T09:27:51.865Z,19.48
2018-08-31T09:30:25.612Z,19.83
2018-08-31T09:32:53.994Z,19.51
2018-08-31T09:35:22.501Z,18.96
2018-08-31T09:37:50.853Z,19.08
2018-08-31T09:40:19.174Z,19.59
2018-08-31T09:42:47.449Z,18.81
2018-08-31T09:45:16.810Z,18.37
2018-08-31T09:47:46.214Z,18.03
2018-08-31T09:50:15.477Z,18.55
2018-08-31T09:52:43.793Z,19.17
2018-08-31T09:55:12.109Z,19.47
2018-08-31T09:57:41.605Z,19.85
2018-08-31T10:00:09.885Z,19.98
2018-08-31T10:02:39.824Z,19.72
2018-08-31T10:05:08.778Z,20.27
2018-08-31T10:07:37.069Z,21.07
2018-08-31T10:10:05.356Z,20.33
2018-08-31T10:12:33.673Z,20.04
2018-08-31T10:15:01.954Z,20.25
2018-08-31T10:17:30.258Z,20.66
2018-08-31T10:19:58.579Z,20.25
2018-08-31T10:22:29.007Z,19.28
2018-08-31T10:24:58.303Z,19.56
2018-08-31T10:27:26.601Z,19.73
2018-08-31T10:29:55.657Z,19.86
2018-08-31T10:32:23.977Z,20.29
2018-08-31T10:34:52.314Z,20.64
2018-08-31T10:37:20.590Z,20.51
2018-08-31T10:39:49.940Z,20.75
2018-08-31T10:42:18.225Z,20.91
2018-08-31T10:44:46.499Z,21.23
2018-08-31T10:47:14.853Z,20.82
2018-08-31T10:49:43.134Z,20.72
2018-08-31T10:52:11.453Z,20.95
2018-08-31T10:54:39.769Z,20.59
2018-08-31T10:57:09.086Z,20.44
2018-08-31T10:59:37.394Z,20.74
2018-08-31T11:02:05.709Z,20.89
2018-08-31T11:04:34.275Z,21.16
2018-08-31T11:07:03.623Z,21.23
2018-08-31T11:09:33.008Z,21.07
2018-08-31T11:12:01.262Z,20.91
2018-08-31T11:14:29.533Z,20.56
2018-08-31T11:16:57.785Z,20.81
2018-08-31T11:19:26.071Z,20.90
2018-08-31T11:21:54.325Z,21.10
2018-08-31T11:24:22.613Z,21.30
2018-08-31T11:26:52.076Z,21.77
2018-08-31T11:29:20.445Z,22.24
2018-08-31T11:31:48.777Z,21.88
2018-08-31T11:34:17.064Z,21.21
2018-08-31T11:36:45.360Z,20.81
2018-08-31T11:39:13.637Z,20.93
2018-08-31T11:41:41.938Z,20.85
2018-08-31T11:44:10.645Z,20.70
2018-08-31T11:46:38.922Z,20.50
2018-08-31T11:49:07.195Z,20.48
2018-08-31T11:51:35.471Z,20.53
2018-08-31T11:54:03.745Z,21.21
2018-08-31T11:56:32.112Z,21.19
2018-08-31T11:59:00.374Z,21.48
2018-08-31T12:01:28.768Z,21.95
2018-08-31T12:03:56.997Z,21.81
2018-08-31T12:06:25.277Z,22.71
2018-08-31T12:08:53.545Z,22.74
2018-08-31T12:11:21.797Z,22.48
2018-08-31T12:13:51.105Z,22.41
2018-08-31T12:16:19.363Z,22.94
2018-08-31T12:18:47.629Z,23.10
2018-08-31T12:21:15.877Z,23.59
2018-08-31T12:23:44.149Z,22.90
2018-08-31T12:26:12.437Z,22.17
2018-08-31T12:28:40.723Z,21.90
2018-08-31T12:31:09.021Z,22.03
2018-08-31T12:33:37.316Z,21.97
2018-08-31T12:36:05.601Z,22.05
2018-08-31T12:38:35.882Z,22.67
2018-08-31T12:41:04.135Z,22.72
2018-08-31T12:43:32.422Z,22.08
2018-08-31T12:46:00.672Z,21.82
2018-08-31T12:48:28.948Z,21.88
2018-08-31T12:50:57.213Z,21.41
2018-08-31T12:53:25.497Z,21.35
2018-08-31T12:55:55.905Z,21.29
2018-08-31T12:58:25.260Z,21.70
2018-08-31T13:00:54.566Z,21.39
2018-08-31T13:03:22.828Z,21.37
2018-08-31T13:05:51.217Z,21.56
2018-08-31T13:08:20.504Z,22.39
2018-08-31T13:10:48.785Z,22.46
2018-08-31T13:13:17.059Z,22.42
2018-08-31T13:15:45.341Z,22.15
2018-08-31T13:18:13.589Z,21.64
2018-08-31T13:20:41.906Z,21.49
2018-08-31T13:23:10.179Z,21.49
2018-08-31T13:25:38.456Z,21.28
2018-08-31T13:28:06.746Z,21.16
2018-08-31T13:30:35.059Z,21.11
2018-08-31T13:33:03.480Z,21.04
2018-08-31T13:35:31.756Z,21.03
2018-08-31T13:38:00.033Z,20.99
2018-08-31T13:40:29.344Z,20.90
2018-08-31T13:42:57.594Z,21.12
2018-08-31T13:45:26.923Z,21.51
2018-08-31T13:47:56.186Z,21.55
2018-08-31T13:50:24.472Z,21.94
2018-08-31T13:52:52.785Z,22.47
2018-08-31T13:55:21.053Z,23.16
2018-08-31T13:57:49.537Z,23.73
2018-08-31T14:00:17.793Z,23.30
2018-08-31T14:02:46.069Z,23.57
2018-08-31T14:05:14.316Z,23.64
2018-08-31T14:07:42.607Z,23.86
2018-08-31T14:10:10.984Z,23.79
2018-08-31T14:12:39.317Z,23.29
2018-08-31T14:15:07.772Z,22.63
2018-08-31T14:17:36.089Z,23.56
2018-08-31T14:20:04.497Z,23.73
2018-08-31T14:22:32.780Z,24.56
2018-08-31T14:25:01.028Z,24.83
2018-08-31T14:27:29.361Z,24.54
2018-08-31T14:29:57.831Z,25.03
2018-08-31T14:32:25.934Z,23.98
2018-08-31T14:34:54.187Z,22.86
2018-08-31T14:37:26.416Z,22.93
2018-08-31T14:39:55.728Z,23.39
2018-08-31T14:42:25.161Z,24.05
2018-08-31T14:44:53.477Z,22.74
2018-08-31T14:47:21.894Z,23.29
2018-08-31T14:49:50.173Z,24.23
2018-08-31T14:52:18.409Z,23.31
2018-08-31T14:54:46.680Z,22.81
2018-08-31T14:57:16.021Z,23.15
2018-08-31T14:59:44.324Z,23.22
2018-08-31T15:02:14.614Z,23.53
2018-08-31T15:04:43.001Z,23.27
2018-08-31T15:07:11.250Z,23.61
2018-08-31T15:09:39.521Z,24.14
2018-08-31T15:12:07.772Z,25.38
2018-08-31T15:14:37.139Z,26.16
2018-08-31T15:17:05.617Z,26.73
2018-08-31T15:19:33.936Z,26.79
2018-08-31T15:22:02.210Z,29.72
2018-08-31T15:24:30.577Z,27.53
2018-08-31T15:26:59.833Z,25.00
2018-08-31T15:29:28.223Z,24.29
2018-08-31T15:31:56.613Z,23.01
2018-08-31T15:34:24.897Z,22.81
2018-08-31T15:36:53.241Z,22.68
2018-08-31T15:39:21.517Z,23.46
2018-08-31T15:41:49.792Z,23.74
2018-08-31T15:44:18.106Z,23.74
2018-08-31T15:46:46.397Z,25.05
2018-08-31T15:49:14.702Z,23.97
2018-08-31T15:51:44.045Z,22.98
2018-08-31T15:54:12.289Z,22.37
2018-08-31T15:56:40.613Z,21.45
2018-08-31T15:59:08.882Z,21.24
2018-08-31T16:01:37.207Z,21.27
2018-08-31T16:04:05.502Z,20.92
2018-08-31T16:06:33.797Z,21.03
2018-08-31T16:09:03.138Z,20.68
2018-08-31T16:11:31.474Z,20.66
2018-08-31T16:13:59.840Z,20.70
2018-08-31T16:16:28.145Z,20.57
2018-08-31T16:18:56.427Z,20.34
2018-08-31T16:21:24.725Z,20.52
2018-08-31T16:23:53.144Z,20.45
2018-08-31T16:26:25.945Z,20.34
2018-08-31T16:28:54.410Z,20.13
2018-08-31T16:31:22.729Z,20.37
2018-08-31T16:33:51.010Z,20.65
2018-08-31T16:36:19.339Z,20.82
2018-08-31T16:38:47.735Z,20.91
2018-08-31T16:41:16.000Z,22.44
2018-08-31T16:43:45.349Z,23.57
2018-08-31T16:46:13.612Z,24.39
2018-08-31T16:48:41.944Z,23.07
2018-08-31T16:51:10.198Z,21.58
2018-08-31T16:53:40.852Z,21.37
2018-08-31T16:56:09.119Z,21.51
2018-08-31T16:58:38.418Z,21.51
2018-08-31T17:01:07.002Z,21.14
2018-08-31T17:03:35.409Z,21.06
2018-08-31T17:06:04.736Z,21.00
2018-08-31T17:08:33.144Z,21.02
2018-08-31T17:11:02.497Z,20.58
2018-08-31T17:13:30.828Z,20.72
2018-08-31T17:16:00.241Z,20.47
2018-08-31T17:18:28.630Z,20.43
2018-08-31T17:20:56.913Z,20.53
2018-08-31T17:23:25.263Z,20.05
2018-08-31T17:25:53.542Z,19.93
2018-08-31T17:28:28.125Z,19.88
2018-08-31T17:31:01.790Z,19.80
2018-08-31T17:33:36.206Z,19.58
2018-08-31T17:36:13.901Z,19.62
2018-08-31T17:38:42.221Z,19.64
2018-08-31T17:41:11.664Z,19.83
2018-08-31T17:43:40.200Z,19.45
2018-08-31T17:46:10.585Z,19.43
2018-08-31T17:48:39.203Z,19.37
2018-08-31T17:51:07.148Z,19.24
2018-08-31T17:53:35.526Z,19.17
2018-08-31T17:56:03.881Z,18.94
2018-08-31T17:58:32.285Z,19.07
2018-08-31T18:01:00.629Z,18.89
2018-08-31T18:03:28.989Z,18.69
2018-08-31T18:05:57.309Z,18.55
2018-08-31T18:08:25.825Z,18.49
2018-08-31T18:10:54.128Z,18.47
2018-08-31T18:13:22.546Z,18.44
2018-08-31T18:15:50.936Z,18.35
2018-08-31T18:18:19.259Z,18.34
2018-08-31T18:20:47.653Z,18.24
2018-08-31T18:23:16.162Z,18.21
2018-08-31T18:25:45.639Z,18.08
2018-08-31T18:28:13.921Z,18.03
2018-08-31T18:30:42.249Z,17.89
2018-08-31T18:33:10.639Z,17.90
2018-08-31T18:35:39.980Z,17.88
2018-08-31T18:38:08.185Z,17.68
2018-08-31T18:40:36.561Z,17.64
2018-08-31T18:43:06.801Z,17.55
2018-08-31T18:45:35.057Z,17.39
2018-08-31T18:48:03.353Z,17.48
2018-08-31T18:50:31.633Z,17.40
2018-08-31T18:52:59.931Z,17.39
2018-08-31T18:55:28.243Z,17.35
2018-08-31T18:57:56.619Z,17.35
2018-08-31T19:00:24.817Z,17.21
2018-08-31T19:02:53.087Z,17.19
2018-08-31T19:05:21.345Z,17.13
2018-08-31T19:07:49.669Z,17.15
2018-08-31T19:10:17.939Z,17.05
2018-08-31T19:12:46.276Z,17.10
2018-08-31T19:15:14.513Z,17.03
2018-08-31T19:17:42.842Z,17.09
2018-08-31T19:20:11.157Z,17.00
2018-08-31T19:22:39.464Z,16.97
2018-08-31T19:25:07.787Z,16.82
2018-08-31T19:27:36.069Z,16.89
2018-08-31T19:30:04.469Z,16.87
2018-08-31T19:32:32.871Z,16.77
2018-08-31T19:35:01.181Z,16.77
2018-08-31T19:37:29.453Z,16.67
2018-08-31T19:39:58.765Z,16.74
2018-08-31T19:42:27.017Z,16.61
2018-08-31T19:44:55.305Z,16.59
2018-08-31T19:47:23.581Z,16.52
2018-08-31T19:49:52.037Z,16.55
2018-08-31T19:52:20.321Z,16.51
2018-08-31T19:54:48.645Z,16.48
2018-08-31T19:57:16.894Z,16.44
2018-08-31T19:59:45.177Z,16.43
2018-08-31T20:02:13.498Z,16.43
2018-08-31T20:04:41.858Z,16.48
2018-08-31T20:07:10.219Z,16.46
2018-08-31T20:09:38.505Z,16.41
2018-08-31T20:12:06.817Z,16.43
2018-08-31T20:14:35.286Z,16.41
2018-08-31T20:17:03.729Z,16.31
2018-08-31T20:19:32.058Z,16.37
2018-08-31T20:22:01.421Z,16.30
2018-08-31T20:24:29.761Z,16.23
2018-08-31T20:26:58.067Z,16.19
2018-08-31T20:29:26.341Z,16.13
2018-08-31T20:31:54.677Z,16.05
2018-08-31T20:34:22.953Z,16.16
2018-08-31T20:36:51.251Z,16.14
2018-08-31T20:39:20.627Z,16.13
2018-08-31T20:41:48.963Z,16.10
2018-08-31T20:44:17.253Z,16.17
2018-08-31T20:46:45.527Z,16.06
2018-08-31T20:49:13.777Z,16.05
2018-08-31T20:51:43.114Z,16.04
2018-08-31T20:54:12.423Z,15.99
2018-08-31T20:56:41.821Z,16.02
2018-08-31T20:59:11.236Z,16.01
2018-08-31T21:01:40.637Z,16.03
2018-08-31T21:04:08.893Z,15.79
2018-08-31T21:06:38.234Z,15.75
2018-08-31T21:09:08.680Z,15.76
2018-08-31T21:11:36.977Z,15.84
2018-08-31T21:14:05.257Z,15.76
2018-08-31T21:16:33.757Z,15.73
2018-08-31T21:19:03.424Z,15.63
2018-08-31T21:21:31.732Z,15.66
2018-08-31T21:24:00.038Z,15.60
2018-08-31T21:26:28.404Z,15.63
2018-08-31T21:28:56.660Z,15.61
2018-08-31T21:31:25.063Z,15.67
2018-08-31T21:33:53.432Z,15.68
2018-08-31T21:36:21.689Z,15.65
2018-08-31T21:38:49.972Z,15.62
2018-08-31T21:41:19.265Z,15.59
2018-08-31T21:43:47.537Z,15.66
2018-08-31T21:46:15.826Z,15.72
2018-08-31T21:48:45.309Z,15.47
2018-08-31T21:51:13.621Z,15.53
2018-08-31T21:53:41.901Z,15.56
2018-08-31T21:56:10.221Z,15.59
2018-08-31T21:58:38.540Z,15.59
2018-08-31T22:01:12.013Z,15.68
2018-08-31T22:03:40.392Z,15.59
2018-08-31T22:06:08.652Z,15.71
2018-08-31T22:08:36.969Z,15.65
2018-08-31T22:11:05.611Z,15.51
2018-08-31T22:13:34.025Z,15.59
2018-08-31T22:16:03.417Z,15.55
2018-08-31T22:18:31.684Z,15.57
2018-08-31T22:21:00.038Z,15.56
2018-08-31T22:23:29.359Z,15.48
2018-08-31T22:25:57.691Z,15.45
2018-08-31T22:28:25.945Z,15.53
2018-08-31T22:30:54.261Z,15.53
2018-08-31T22:33:22.557Z,15.57
2018-08-31T22:35:51.886Z,15.61
2018-08-31T22:38:20.137Z,15.60
2018-08-31T22:40:48.406Z,15.68
2018-08-31T22:43:16.663Z,15.67
2018-08-31T22:45:44.955Z,15.71
2018-08-31T22:48:13.216Z,15.76
2018-08-31T22:50:42.509Z,15.78
2018-08-31T22:53:10.760Z,15.68
2018-08-31T22:55:39.042Z,15.58
2018-08-31T22:58:07.297Z,15.59
2018-08-31T23:00:35.593Z,15.57
2018-08-31T23:03:03.902Z,15.47
2018-08-31T23:05:32.170Z,15.56
2018-08-31T23:08:02.808Z,15.62
2018-08-31T23:10:31.744Z,15.65
2018-08-31T23:13:00.265Z,15.70
2018-08-31T23:15:29.718Z,15.68
2018-08-31T23:17:58.000Z,15.79
2018-08-31T23:20:27.337Z,15.79
2018-08-31T23:23:01.040Z,15.90
2018-08-31T23:25:35.843Z,15.95
2018-08-31T23:28:04.145Z,15.85
2018-08-31T23:30:32.557Z,15.73
2018-08-31T23:33:00.894Z,15.77
2018-08-31T23:35:29.237Z,15.60
2018-08-31T23:37:57.518Z,15.55
2018-08-31T23:40:26.974Z,15.60
2018-08-31T23:42:55.289Z,15.50
2018-08-31T23:45:23.531Z,15.36
2018-08-31T23:47:51.823Z,15.39
2018-08-31T23:50:20.113Z,15.43
2018-08-31T23:52:48.437Z,15.41
2018-08-31T23:55:16.693Z,15.36
2018-08-31T23:57:45.073Z,15.37
