createdAt,value
2023-02-14T17:38:02.700Z,72.84
2023-02-14T17:39:03.600Z,70.59
2023-02-14T17:40:03.712Z,68.99
2023-02-14T17:41:03.745Z,67.65
2023-02-14T17:42:03.793Z,67.22
2023-02-14T17:43:03.805Z,66.38
2023-02-14T17:44:03.848Z,65.98
2023-02-14T17:45:03.797Z,65.55
2023-02-14T17:46:03.787Z,64.84
2023-02-14T17:47:03.851Z,64.31
2023-02-14T17:48:04.268Z,63.61
2023-02-14T17:49:03.838Z,63.21
2023-02-14T17:50:03.807Z,62.88
2023-02-14T17:51:03.919Z,62.78
2023-02-14T17:52:03.760Z,62.48
2023-02-14T17:53:03.800Z,62.25
2023-02-14T17:54:03.742Z,62.05
2023-02-14T17:55:03.749Z,62.05
2023-02-14T17:56:03.792Z,61.85
2023-02-14T17:57:03.710Z,61.72
2023-02-14T17:58:03.721Z,61.52
2023-02-14T17:59:03.747Z,61.32
2023-02-14T18:00:03.638Z,61.22
2023-02-14T18:01:03.570Z,61.19
2023-02-14T18:02:03.583Z,61.09
2023-02-14T18:03:03.520Z,60.89
2023-02-14T18:04:03.523Z,60.69
2023-02-14T18:05:03.579Z,60.59
2023-02-14T18:06:03.370Z,60.59
2023-02-14T18:07:03.388Z,60.49
2023-02-14T18:08:03.313Z,60.36
2023-02-14T18:09:03.262Z,60.27
2023-02-14T18:10:03.173Z,60.16
2023-02-14T18:11:03.295Z,60.06
2023-02-14T18:12:03.617Z,60.06
2023-02-14T18:13:03.084Z,59.97
2023-02-14T18:14:03.048Z,59.86
2023-02-14T18:15:03.014Z,59.83
2023-02-14T18:16:02.931Z,59.83
2023-02-14T18:17:02.897Z,59.74
2023-02-14T18:18:02.824Z,59.64
2023-02-14T18:19:02.777Z,59.64
2023-02-14T18:20:02.710Z,59.44
2023-02-14T18:21:03.027Z,59.44
2023-02-14T18:22:02.619Z,59.23
2023-02-14T18:23:02.530Z,59.14
2023-02-14T18:23:51.808Z,60.83
2023-02-14T18:24:59.547Z,59.74
2023-02-14T18:25:55.392Z,59.31
2023-02-14T18:26:52.992Z,59.01
2023-02-14T18:27:53.055Z,59.11
2023-02-14T18:28:53.144Z,59.01
2023-02-14T18:29:53.278Z,58.81
2023-02-14T18:30:53.412Z,58.71
2023-02-14T18:31:53.611Z,59.81
2023-02-14T18:32:53.510Z,59.31
2023-02-14T18:33:53.725Z,58.81
2023-02-14T18:34:53.798Z,58.61
2023-02-14T18:35:53.831Z,58.61
2023-02-14T18:36:53.869Z,58.51
2023-02-14T18:37:54.005Z,58.41
2023-02-14T18:38:54.142Z,58.28
2023-02-14T18:39:54.175Z,58.18
2023-02-14T18:40:54.261Z,58.18
2023-02-14T18:41:54.490Z,58.08
2023-02-14T18:42:54.492Z,58.18
2023-02-14T18:43:54.520Z,58.18
2023-02-14T18:44:54.771Z,58.18
2023-02-14T18:45:54.849Z,58.08
2023-02-14T18:46:54.809Z,58.08
2023-02-14T18:47:55.032Z,58.08
2023-02-14T18:48:55.060Z,57.98
2023-02-14T18:49:55.188Z,57.98
2023-02-14T18:50:55.175Z,57.98
2023-02-14T18:51:55.246Z,57.98
2023-02-14T18:52:55.314Z,57.98
2023-02-14T18:53:55.504Z,57.98
2023-02-14T18:54:55.582Z,57.98
2023-02-14T18:55:55.641Z,57.88
2023-02-14T18:56:55.641Z,57.98
2023-02-14T18:57:55.814Z,57.98
2023-02-14T18:58:55.858Z,57.98
2023-02-14T18:59:55.948Z,57.88
2023-02-14T19:00:55.963Z,57.95
2023-02-14T19:01:56.070Z,57.86
2023-02-14T19:02:56.189Z,57.76
2023-02-14T19:03:56.347Z,57.76
2023-02-14T19:04:56.393Z,57.65
2023-02-14T19:05:56.393Z,57.65
2023-02-14T19:06:56.510Z,57.65
2023-02-14T19:07:56.715Z,57.76
2023-02-14T19:08:56.900Z,57.76
2023-02-14T19:09:56.787Z,57.65
2023-02-14T19:10:56.808Z,57.65
2023-02-14T19:11:56.927Z,57.76
2023-02-14T19:12:49.386Z,57.757568
2023-02-14T19:13:49.442Z,59.051514
2023-02-14T19:14:49.405Z,58.251953
2023-02-14T19:15:49.390Z,57.952881
2023-02-14T19:16:49.302Z,57.855225
2023-02-14T19:17:49.228Z,57.653809
2023-02-14T19:18:49.236Z,57.556152
2023-02-14T19:19:49.187Z,57.653809
2023-02-14T19:20:49.099Z,57.653809
2023-02-14T19:21:49.150Z,57.556152
2023-02-14T19:22:49.081Z,57.556152
2023-02-14T19:23:49.149Z,57.556152
2023-02-14T19:24:48.949Z,57.556152
2023-02-14T19:25:48.984Z,57.458496
2023-02-14T19:26:48.950Z,57.556152
2023-02-14T19:27:48.995Z,57.525635
2023-02-14T19:28:48.874Z,57.427979
2023-02-14T19:29:48.918Z,57.330322
2023-02-14T19:30:48.772Z,57.330322
2023-02-14T19:31:49.025Z,57.330322
2023-02-14T19:32:48.784Z,57.330322
2023-02-14T19:33:48.640Z,57.330322
2023-02-14T19:34:48.700Z,57.226562
2023-02-14T19:35:48.611Z,57.226562
2023-02-14T19:36:48.620Z,57.226562
2023-02-14T19:37:48.557Z,57.226562
2023-02-14T19:38:48.641Z,57.330322
2023-02-14T19:39:48.504Z,57.226562
2023-02-14T19:40:48.463Z,57.226562
2023-02-14T19:41:48.419Z,57.226562
2023-02-14T19:42:48.344Z,57.226562
2023-02-14T19:43:48.416Z,57.226562
2023-02-14T19:44:48.281Z,57.226562
2023-02-14T19:45:49.291Z,57.226562
2023-02-14T19:46:48.126Z,57.226562
2023-02-14T19:47:49.137Z,57.226562
2023-02-14T19:48:48.156Z,57.226562
2023-02-14T19:49:48.063Z,57.226562
2023-02-14T19:50:25.589Z,57.23
2023-02-14T19:51:26.566Z,60.62
2023-02-14T19:52:27.214Z,58.42
2023-02-14T19:53:26.824Z,57.63
2023-02-14T19:54:27.014Z,57.43
2023-02-14T19:55:27.797Z,57.33
2023-02-14T19:56:27.145Z,57.13
2023-02-14T19:57:27.389Z,57.03
2023-02-14T19:58:27.494Z,57.00
2023-02-14T19:59:27.445Z,57.00
2023-02-14T20:00:59.509Z,57.03
2023-02-14T20:02:00.447Z,59.99
2023-02-14T20:03:00.408Z,57.90
2023-02-14T20:04:00.580Z,57.30
2023-02-14T20:05:00.682Z,57.30
2023-02-14T20:06:00.747Z,57.10
2023-02-14T20:07:00.963Z,57.00
2023-02-14T20:08:00.986Z,57.00
2023-02-14T20:09:01.122Z,57.00
2023-02-14T20:10:00.217Z,57.00
2023-02-14T20:11:00.613Z,56.90
2023-02-14T20:12:01.467Z,56.90
2023-02-14T20:13:01.607Z,56.90
2023-02-14T20:14:01.625Z,56.93
2023-02-14T20:15:01.889Z,56.90
2023-02-14T20:16:01.834Z,57.03
2023-02-14T20:17:02.129Z,56.90
2023-02-14T20:18:02.165Z,57.03
2023-02-14T20:19:02.187Z,56.93
2023-02-14T20:20:01.279Z,56.93
2023-02-14T20:21:01.743Z,56.93
