createdAt,value
2022-11-16T00:02:18.906Z,34.30
2022-11-16T00:04:46.008Z,38.05
2022-11-16T00:07:12.962Z,36.20
2022-11-16T00:09:39.923Z,38.28
2022-11-16T00:12:09.679Z,35.90
2022-11-16T00:14:36.855Z,36.10
2022-11-16T00:17:04.411Z,36.03
2022-11-16T00:19:31.494Z,33.58
2022-11-16T00:21:58.772Z,32.10
2022-11-16T00:24:25.828Z,33.10
2022-11-16T00:26:54.844Z,37.45
2022-11-16T00:29:26.560Z,33.95
2022-11-16T00:31:54.296Z,33.65
2022-11-16T00:34:22.569Z,35.50
2022-11-16T00:36:49.772Z,32.78
2022-11-16T00:39:17.862Z,35.65
2022-11-16T00:41:46.842Z,35.05
2022-11-16T00:44:13.883Z,32.47
2022-11-16T00:46:41.299Z,36.38
2022-11-16T00:49:08.710Z,33.67
2022-11-16T00:51:36.952Z,34.83
2022-11-16T00:54:05.345Z,34.33
2022-11-16T00:56:35.883Z,32.80
2022-11-16T00:59:03.438Z,32.47
2022-11-16T01:01:30.542Z,32.97
2022-11-16T01:03:57.516Z,31.00
2022-11-16T01:06:24.364Z,30.80
2022-11-16T01:08:51.451Z,33.35
2022-11-16T01:11:37.196Z,30.83
2022-11-16T01:14:06.452Z,33.00
2022-11-16T01:16:33.283Z,32.25
2022-11-16T01:19:00.601Z,33.13
2022-11-16T01:21:28.259Z,33.65
2022-11-16T01:23:57.170Z,33.50
2022-11-16T01:26:24.784Z,31.20
2022-11-16T01:28:52.673Z,33.03
2022-11-16T01:31:20.223Z,34.05
2022-11-16T01:33:49.352Z,36.15
2022-11-16T01:36:25.911Z,32.85
2022-11-16T01:38:54.188Z,31.75
2022-11-16T01:41:26.395Z,31.35
2022-11-16T01:44:07.411Z,32.95
2022-11-16T01:46:48.223Z,34.65
2022-11-16T01:49:20.674Z,30.98
2022-11-16T01:51:53.543Z,35.80
2022-11-16T01:54:21.147Z,32.70
2022-11-16T01:57:00.709Z,35.65
2022-11-16T01:59:38.073Z,31.83
2022-11-16T02:02:07.239Z,32.15
2022-11-16T02:04:35.023Z,30.20
2022-11-16T02:07:28.025Z,29.80
2022-11-16T02:10:30.428Z,29.17
2022-11-16T02:15:49.712Z,31.40
2022-11-16T02:18:35.726Z,30.40
2022-11-16T02:21:24.764Z,31.60
2022-11-16T02:24:26.085Z,30.55
2022-11-16T02:27:11.869Z,33.33
2022-11-16T02:29:47.726Z,34.13
2022-11-16T02:32:31.730Z,34.72
2022-11-16T02:35:13.805Z,33.38
2022-11-16T02:37:48.700Z,32.70
2022-11-16T02:40:20.549Z,32.58
2022-11-16T02:43:17.855Z,33.40
2022-11-16T02:45:49.912Z,33.60
2022-11-16T02:48:24.803Z,31.75
2022-11-16T02:50:53.589Z,33.67
2022-11-16T02:53:22.132Z,31.35
2022-11-16T02:55:49.341Z,31.42
2022-11-16T02:58:26.110Z,34.22
2022-11-16T03:01:30.119Z,33.55
2022-11-16T03:04:11.796Z,36.05
2022-11-16T03:06:41.648Z,30.67
2022-11-16T03:09:17.248Z,32.92
2022-11-16T03:12:02.305Z,34.45
2022-11-16T03:14:38.977Z,32.08
2022-11-16T03:17:14.282Z,32.97
2022-11-16T03:19:51.892Z,32.17
2022-11-16T03:22:30.946Z,33.55
2022-11-16T03:24:57.989Z,33.53
2022-11-16T03:27:30.342Z,34.70
2022-11-16T03:30:05.811Z,34.03
2022-11-16T03:32:34.365Z,35.83
2022-11-16T03:35:21.662Z,33.33
2022-11-16T03:37:52.220Z,34.30
2022-11-16T03:40:23.258Z,35.33
2022-11-16T03:42:51.208Z,36.22
2022-11-16T03:45:18.984Z,36.47
2022-11-16T03:47:46.325Z,35.08
2022-11-16T03:50:15.114Z,30.55
2022-11-16T03:52:43.486Z,32.88
2022-11-16T03:55:12.892Z,32.85
2022-11-16T03:57:40.103Z,32.55
2022-11-16T04:00:08.119Z,34.25
2022-11-16T04:02:41.480Z,35.65
2022-11-16T04:05:31.339Z,36.35
2022-11-16T04:08:17.624Z,33.58
2022-11-16T04:11:03.116Z,31.45
2022-11-16T04:13:52.027Z,29.95
2022-11-16T04:16:37.471Z,35.17
2022-11-16T04:19:27.702Z,33.03
2022-11-16T04:22:25.902Z,30.90
2022-11-16T04:24:58.665Z,34.75
2022-11-16T04:27:48.486Z,34.85
2022-11-16T04:30:16.124Z,35.45
2022-11-16T04:33:02.145Z,38.47
2022-11-16T04:35:47.447Z,36.35
2022-11-16T04:38:14.786Z,35.47
2022-11-16T04:40:41.673Z,35.53
2022-11-16T04:43:11.489Z,34.90
2022-11-16T04:46:00.028Z,41.75
2022-11-16T04:48:34.627Z,40.33
2022-11-16T04:51:02.830Z,47.58
2022-11-16T04:53:30.550Z,45.58
2022-11-16T04:56:07.997Z,42.80
2022-11-16T04:58:35.262Z,42.97
2022-11-16T05:01:02.964Z,55.80
2022-11-16T05:03:29.956Z,54.35
2022-11-16T05:05:56.777Z,51.92
2022-11-16T05:08:25.513Z,50.90
2022-11-16T05:10:53.877Z,46.78
2022-11-16T05:13:20.727Z,46.30
2022-11-16T05:15:49.899Z,44.90
2022-11-16T05:18:17.203Z,47.05
2022-11-16T05:21:02.271Z,52.42
2022-11-16T05:23:52.988Z,57.35
2022-11-16T05:26:22.506Z,58.70
2022-11-16T05:28:50.399Z,50.10
2022-11-16T05:31:17.301Z,52.50
2022-11-16T05:33:44.709Z,62.70
2022-11-16T05:36:12.932Z,66.80
2022-11-16T05:38:39.855Z,62.17
2022-11-16T05:41:06.686Z,55.80
2022-11-16T05:43:33.859Z,50.45
2022-11-16T05:46:11.720Z,47.65
2022-11-16T05:48:39.257Z,46.35
2022-11-16T05:51:07.183Z,42.55
2022-11-16T05:53:34.922Z,41.97
2022-11-16T05:56:02.125Z,54.00
2022-11-16T05:58:30.657Z,48.72
2022-11-16T06:00:59.571Z,42.00
2022-11-16T06:03:29.635Z,40.28
2022-11-16T06:05:58.270Z,45.22
2022-11-16T06:08:27.267Z,43.83
2022-11-16T06:10:56.685Z,43.72
2022-11-16T06:13:23.636Z,41.33
2022-11-16T06:15:55.112Z,44.22
2022-11-16T06:18:22.887Z,43.78
2022-11-16T06:20:50.589Z,48.60
2022-11-16T06:23:20.965Z,38.75
2022-11-16T06:25:52.184Z,44.30
2022-11-16T06:28:19.072Z,59.42
2022-11-16T06:30:46.218Z,42.38
2022-11-16T06:33:13.131Z,46.20
2022-11-16T06:35:40.061Z,35.72
2022-11-16T06:38:08.029Z,38.55
2022-11-16T06:40:35.094Z,30.67
2022-11-16T06:43:03.513Z,34.58
2022-11-16T06:45:30.595Z,31.50
2022-11-16T06:48:00.527Z,31.50
2022-11-16T06:50:27.474Z,32.55
2022-11-16T06:52:55.202Z,35.35
2022-11-16T06:55:23.110Z,30.48
2022-11-16T06:57:49.995Z,35.15
2022-11-16T07:00:17.855Z,31.52
2022-11-16T07:02:46.573Z,42.13
2022-11-16T07:05:17.100Z,36.33
2022-11-16T07:07:45.543Z,37.17
2022-11-16T07:10:13.505Z,41.53
2022-11-16T07:12:41.945Z,38.22
2022-11-16T07:15:09.304Z,36.97
2022-11-16T07:17:39.803Z,39.53
2022-11-16T07:20:07.093Z,51.78
2022-11-16T07:22:33.875Z,53.05
2022-11-16T07:25:00.779Z,39.13
2022-11-16T07:27:27.628Z,36.58
2022-11-16T07:29:54.497Z,44.58
2022-11-16T07:32:33.936Z,37.58
2022-11-16T07:35:03.802Z,37.15
2022-11-16T07:37:31.709Z,39.97
2022-11-16T07:39:58.686Z,34.15
2022-11-16T07:42:25.618Z,39.17
2022-11-16T07:45:08.031Z,39.38
2022-11-16T07:47:39.829Z,36.78
2022-11-16T07:50:11.667Z,33.95
2022-11-16T07:52:38.521Z,36.92
2022-11-16T07:55:08.360Z,34.75
2022-11-16T07:57:35.486Z,36.58
2022-11-16T08:00:06.571Z,35.80
2022-11-16T08:02:47.336Z,35.10
2022-11-16T08:05:18.467Z,36.90
2022-11-16T08:07:46.199Z,38.60
2022-11-16T08:10:13.307Z,38.17
2022-11-16T08:12:40.810Z,38.53
2022-11-16T08:15:08.400Z,37.15
2022-11-16T08:17:35.248Z,37.35
2022-11-16T08:20:04.848Z,36.80
2022-11-16T08:22:31.708Z,37.10
2022-11-16T08:24:58.558Z,41.70
2022-11-16T08:27:26.045Z,44.53
2022-11-16T08:29:56.266Z,47.63
2022-11-16T08:32:23.540Z,49.53
2022-11-16T08:34:50.594Z,49.60
2022-11-16T08:37:17.503Z,49.35
2022-11-16T08:39:45.686Z,49.85
2022-11-16T08:42:12.996Z,51.67
2022-11-16T08:44:44.052Z,53.20
2022-11-16T08:47:14.070Z,50.75
2022-11-16T08:52:45.466Z,61.95
2022-11-16T08:55:13.988Z,63.08
2022-11-16T08:57:42.351Z,67.95
2022-11-16T09:00:12.510Z,60.10
2022-11-16T09:02:39.329Z,67.00
2022-11-16T09:05:08.038Z,63.92
2022-11-16T09:07:34.842Z,59.97
2022-11-16T09:10:01.669Z,56.63
2022-11-16T09:17:39.372Z,61.50
2022-11-16T09:20:06.872Z,57.28
2022-11-16T09:22:33.881Z,62.72
2022-11-16T09:25:00.868Z,57.85
2022-11-16T09:27:27.659Z,57.42
2022-11-16T09:29:54.455Z,59.60
2022-11-16T09:32:21.297Z,58.80
2022-11-16T09:34:48.174Z,57.60
2022-11-16T09:37:15.454Z,58.03
2022-11-16T09:39:42.244Z,53.17
2022-11-16T09:42:46.313Z,55.25
2022-11-16T09:45:41.328Z,52.97
2022-11-16T09:48:12.442Z,52.47
2022-11-16T09:51:02.946Z,55.22
2022-11-16T09:53:40.335Z,51.03
2022-11-16T09:56:17.780Z,43.85
2022-11-16T09:59:01.401Z,41.50
2022-11-16T10:01:47.941Z,42.78
2022-11-16T10:04:20.753Z,46.17
2022-11-16T10:06:58.857Z,38.67
2022-11-16T10:09:26.089Z,38.53
2022-11-16T10:12:05.869Z,39.55
2022-11-16T10:14:50.637Z,40.10
2022-11-16T10:17:31.847Z,35.85
2022-11-16T10:20:39.803Z,37.85
2022-11-16T10:25:50.672Z,35.60
2022-11-16T10:28:26.604Z,34.90
2022-11-16T10:31:19.781Z,44.33
2022-11-16T10:33:51.256Z,37.95
2022-11-16T10:36:21.441Z,35.05
2022-11-16T10:38:48.596Z,35.03
2022-11-16T10:41:21.568Z,35.13
2022-11-16T10:43:48.679Z,34.85
2022-11-16T10:46:19.793Z,39.20
2022-11-16T10:48:58.874Z,35.88
2022-11-16T10:51:25.761Z,34.67
2022-11-16T10:53:53.296Z,38.72
2022-11-16T10:56:28.384Z,37.55
2022-11-16T10:58:56.768Z,33.88
2022-11-16T11:01:59.184Z,36.70
2022-11-16T11:04:31.396Z,38.55
2022-11-16T11:07:16.823Z,32.75
2022-11-16T11:09:43.922Z,33.40
2022-11-16T11:12:40.562Z,34.40
2022-11-16T11:15:25.808Z,28.50
2022-11-16T11:18:19.478Z,32.08
2022-11-16T11:21:15.487Z,35.35
2022-11-16T11:23:50.829Z,35.45
2022-11-16T11:26:37.561Z,30.77
2022-11-16T11:29:22.433Z,33.70
2022-11-16T11:31:53.160Z,35.47
2022-11-16T11:34:46.046Z,34.97
2022-11-16T11:37:17.552Z,33.08
2022-11-16T11:39:45.044Z,32.17
2022-11-16T11:42:15.005Z,30.45
2022-11-16T11:45:00.766Z,28.17
2022-11-16T11:48:14.618Z,28.48
2022-11-16T11:50:57.703Z,29.45
2022-11-16T11:53:27.439Z,30.52
2022-11-16T11:56:00.598Z,30.95
2022-11-16T11:58:34.065Z,27.15
2022-11-16T12:01:25.938Z,28.55
2022-11-16T12:04:05.884Z,25.95
2022-11-16T12:07:15.529Z,31.58
2022-11-16T12:10:29.666Z,29.55
2022-11-16T12:13:20.966Z,27.38
2022-11-16T12:16:11.424Z,28.50
2022-11-16T12:18:49.921Z,25.20
2022-11-16T12:21:36.250Z,24.20
2022-11-16T12:24:43.411Z,31.55
2022-11-16T12:27:40.093Z,27.02
2022-11-16T12:30:07.038Z,24.80
2022-11-16T12:32:45.361Z,25.48
2022-11-16T12:35:37.067Z,26.95
2022-11-16T12:38:29.982Z,23.60
2022-11-16T12:41:21.751Z,21.75
2022-11-16T12:43:59.727Z,25.25
2022-11-16T12:46:47.788Z,27.05
2022-11-16T12:49:24.319Z,29.13
2022-11-16T12:51:59.930Z,25.02
2022-11-16T12:55:23.629Z,28.13
2022-11-16T12:58:01.314Z,27.60
2022-11-16T13:00:32.836Z,26.02
2022-11-16T13:03:13.108Z,25.42
2022-11-16T13:05:42.852Z,27.73
2022-11-16T13:08:23.822Z,29.40
2022-11-16T13:10:57.501Z,31.38
2022-11-16T13:13:38.594Z,29.88
2022-11-16T13:16:07.027Z,34.30
2022-11-16T13:18:37.812Z,32.42
2022-11-16T13:21:15.937Z,30.67
2022-11-16T13:23:48.726Z,37.45
2022-11-16T13:26:21.432Z,31.10
2022-11-16T13:29:04.057Z,29.83
2022-11-16T13:31:36.799Z,30.60
2022-11-16T13:34:11.904Z,32.33
2022-11-16T13:36:43.778Z,31.85
2022-11-16T13:39:18.688Z,35.63
2022-11-16T13:44:33.685Z,29.80
2022-11-16T13:47:06.253Z,33.53
2022-11-16T13:49:36.747Z,31.38
2022-11-16T13:52:23.300Z,30.08
2022-11-16T13:54:54.678Z,37.10
2022-11-16T13:57:26.077Z,34.78
2022-11-16T14:00:02.240Z,32.35
2022-11-16T14:05:01.430Z,45.35
2022-11-16T14:07:47.205Z,30.92
2022-11-16T14:10:36.037Z,36.25
2022-11-16T14:13:04.574Z,35.90
2022-11-16T14:15:38.756Z,34.95
2022-11-16T14:18:09.308Z,60.00
2022-11-16T14:20:51.449Z,59.47
2022-11-16T14:23:29.265Z,51.63
2022-11-16T14:26:14.731Z,60.25
2022-11-16T14:29:09.100Z,58.38
2022-11-16T14:31:59.583Z,66.20
2022-11-16T14:34:44.782Z,53.00
2022-11-16T14:37:28.520Z,51.42
2022-11-16T14:40:15.886Z,63.97
2022-11-16T14:43:15.533Z,59.10
2022-11-16T14:45:39.202Z,58.92
2022-11-16T14:48:15.411Z,73.22
2022-11-16T14:50:46.874Z,72.47
2022-11-16T14:53:19.685Z,62.65
2022-11-16T14:55:46.534Z,58.38
2022-11-16T14:58:22.144Z,50.05
2022-11-16T15:00:59.080Z,59.15
2022-11-16T15:03:30.118Z,65.78
2022-11-16T15:06:02.454Z,63.88
2022-11-16T15:08:54.519Z,55.67
2022-11-16T15:11:51.631Z,54.25
2022-11-16T15:14:21.538Z,57.95
2022-11-16T15:16:55.697Z,48.03
2022-11-16T15:19:24.295Z,48.75
2022-11-16T15:22:02.588Z,51.67
2022-11-16T15:24:34.471Z,63.38
2022-11-16T15:27:11.700Z,143.68
2022-11-16T15:29:39.133Z,144.80
2022-11-16T15:32:12.996Z,140.73
2022-11-16T15:34:40.924Z,116.55
2022-11-16T15:37:11.855Z,106.13
2022-11-16T15:39:39.664Z,99.97
2022-11-16T15:42:08.180Z,100.00
2022-11-16T15:44:35.256Z,112.22
2022-11-16T15:47:03.335Z,81.15
2022-11-16T15:49:33.841Z,70.95
2022-11-16T15:52:01.275Z,70.07
2022-11-16T15:54:31.153Z,61.40
2022-11-16T15:57:12.484Z,49.20
2022-11-16T15:59:39.837Z,58.90
2022-11-16T16:02:17.607Z,54.42
2022-11-16T16:04:44.444Z,70.55
2022-11-16T16:07:11.346Z,79.38
2022-11-16T16:09:40.495Z,89.13
2022-11-16T16:12:19.387Z,82.00
2022-11-16T16:14:49.152Z,85.28
2022-11-16T16:17:27.953Z,84.72
2022-11-16T16:19:58.928Z,69.97
2022-11-16T16:22:33.116Z,60.75
2022-11-16T16:25:01.605Z,68.15
2022-11-16T16:27:30.084Z,62.13
2022-11-16T16:29:58.351Z,52.22
2022-11-16T16:32:26.628Z,45.60
2022-11-16T16:34:55.076Z,44.75
2022-11-16T16:37:22.522Z,57.83
2022-11-16T16:39:49.380Z,56.65
2022-11-16T16:42:17.041Z,65.72
2022-11-16T16:44:45.450Z,63.40
2022-11-16T16:47:12.656Z,68.35
2022-11-16T16:49:39.751Z,69.35
2022-11-16T16:52:07.750Z,77.30
2022-11-16T16:54:34.626Z,60.97
2022-11-16T16:57:02.493Z,79.50
2022-11-16T16:59:32.704Z,74.20
2022-11-16T17:01:59.912Z,63.42
2022-11-16T17:04:26.847Z,60.95
2022-11-16T17:06:54.464Z,69.88
2022-11-16T17:09:21.368Z,80.80
2022-11-16T17:11:48.436Z,111.43
2022-11-16T17:14:15.344Z,108.45
2022-11-16T17:16:42.290Z,124.05
2022-11-16T17:19:09.144Z,117.50
2022-11-16T17:21:35.940Z,99.57
2022-11-16T17:24:02.815Z,122.53
2022-11-16T17:26:29.715Z,158.38
2022-11-16T17:28:57.938Z,160.45
2022-11-16T17:31:26.115Z,238.93
2022-11-16T17:33:52.975Z,219.60
2022-11-16T17:36:20.127Z,243.18
2022-11-16T17:38:47.144Z,441.92
2022-11-16T17:41:19.258Z,363.83
2022-11-16T17:46:16.330Z,212.20
2022-11-16T17:48:45.474Z,138.00
2022-11-16T17:51:13.730Z,163.52
2022-11-16T17:53:40.954Z,141.85
2022-11-16T17:56:08.392Z,196.05
2022-11-16T17:58:35.258Z,119.78
2022-11-16T18:01:02.115Z,116.10
2022-11-16T18:03:29.074Z,123.95
2022-11-16T18:06:11.127Z,150.48
2022-11-16T18:08:38.145Z,111.97
2022-11-16T18:11:13.743Z,125.90
2022-11-16T18:13:40.965Z,81.57
2022-11-16T18:16:14.066Z,126.22
2022-11-16T18:18:42.005Z,106.25
2022-11-16T18:21:09.882Z,81.75
2022-11-16T18:23:38.104Z,64.22
2022-11-16T18:26:14.509Z,46.22
2022-11-16T18:28:43.994Z,48.03
2022-11-16T18:31:13.997Z,61.03
2022-11-16T18:33:40.883Z,55.97
2022-11-16T18:36:08.691Z,55.90
2022-11-16T18:38:36.530Z,60.33
2022-11-16T18:41:12.281Z,69.18
2022-11-16T18:43:48.404Z,146.55
2022-11-16T18:46:15.481Z,132.70
2022-11-16T18:48:43.507Z,89.53
2022-11-16T18:51:11.286Z,76.13
2022-11-16T18:53:38.528Z,87.30
2022-11-16T18:56:06.069Z,98.93
2022-11-16T18:58:49.941Z,94.38
2022-11-16T19:01:19.341Z,88.53
2022-11-16T19:03:46.355Z,86.38
2022-11-16T19:06:14.958Z,84.80
2022-11-16T19:08:42.933Z,73.50
2022-11-16T19:11:12.877Z,69.90
2022-11-16T19:13:41.572Z,84.25
2022-11-16T19:16:09.803Z,74.45
2022-11-16T19:18:37.303Z,75.95
2022-11-16T19:21:06.285Z,59.25
2022-11-16T19:23:44.531Z,63.47
2022-11-16T19:26:13.415Z,62.05
2022-11-16T19:28:42.540Z,56.03
2022-11-16T19:31:17.072Z,51.67
2022-11-16T19:33:44.635Z,58.03
2022-11-16T19:36:19.009Z,51.47
2022-11-16T19:38:47.415Z,48.38
2022-11-16T19:41:15.882Z,48.05
2022-11-16T19:43:42.817Z,59.70
2022-11-16T19:46:11.812Z,47.80
2022-11-16T19:48:39.265Z,52.75
2022-11-16T19:51:15.460Z,44.63
2022-11-16T19:53:42.606Z,49.80
2022-11-16T19:56:12.202Z,54.47
2022-11-16T19:58:39.117Z,50.33
2022-11-16T20:01:09.910Z,51.60
2022-11-16T20:03:40.573Z,58.33
2022-11-16T20:06:11.105Z,57.97
2022-11-16T20:08:39.510Z,62.60
2022-11-16T20:11:20.337Z,67.97
2022-11-16T20:13:48.435Z,41.42
2022-11-16T20:16:16.454Z,47.35
2022-11-16T20:18:44.555Z,45.13
2022-11-16T20:21:34.687Z,40.63
2022-11-16T20:24:06.707Z,38.22
2022-11-16T20:26:36.935Z,42.67
2022-11-16T20:29:04.082Z,39.78
2022-11-16T20:31:32.762Z,41.40
2022-11-16T20:34:04.985Z,63.67
2022-11-16T20:36:33.490Z,38.95
2022-11-16T20:39:00.645Z,37.28
2022-11-16T20:41:32.347Z,40.35
2022-11-16T20:44:01.590Z,39.72
2022-11-16T20:46:30.966Z,37.92
2022-11-16T20:48:59.510Z,35.67
2022-11-16T20:51:27.800Z,43.17
2022-11-16T20:53:54.692Z,41.33
2022-11-16T20:56:21.959Z,51.45
2022-11-16T20:58:49.691Z,47.10
2022-11-16T21:01:17.850Z,46.22
2022-11-16T21:03:44.857Z,41.00
2022-11-16T21:06:15.481Z,41.00
2022-11-16T21:08:42.652Z,39.17
2022-11-16T21:11:25.088Z,40.88
2022-11-16T21:14:11.192Z,39.20
2022-11-16T21:16:38.948Z,37.70
2022-11-16T21:19:06.149Z,38.22
2022-11-16T21:21:33.604Z,38.47
2022-11-16T21:24:00.688Z,39.47
2022-11-16T21:26:29.779Z,38.33
2022-11-16T21:28:57.884Z,42.67
2022-11-16T21:31:27.568Z,36.40
2022-11-16T21:33:54.931Z,40.45
2022-11-16T21:36:24.765Z,38.95
2022-11-16T21:38:52.580Z,39.15
2022-11-16T21:41:21.326Z,38.30
2022-11-16T21:43:48.421Z,41.42
2022-11-16T21:46:24.962Z,41.47
2022-11-16T21:48:53.865Z,42.25
2022-11-16T21:51:22.585Z,39.72
2022-11-16T21:53:49.446Z,40.95
2022-11-16T21:56:19.455Z,40.38
2022-11-16T21:58:46.928Z,41.47
2022-11-16T22:01:16.147Z,45.53
2022-11-16T22:03:44.807Z,39.88
2022-11-16T22:06:34.655Z,38.85
2022-11-16T22:09:01.962Z,43.78
2022-11-16T22:11:29.060Z,37.95
2022-11-16T22:13:55.880Z,37.95
2022-11-16T22:16:23.571Z,38.22
2022-11-16T22:18:50.912Z,38.92
2022-11-16T22:21:17.780Z,37.28
2022-11-16T22:23:44.691Z,37.90
2022-11-16T22:26:13.072Z,38.30
2022-11-16T22:28:40.373Z,37.80
2022-11-16T22:31:14.933Z,41.55
2022-11-16T22:33:42.500Z,38.50
2022-11-16T22:36:10.839Z,36.45
2022-11-16T22:38:38.183Z,35.97
2022-11-16T22:41:05.440Z,35.15
2022-11-16T22:43:33.137Z,36.90
2022-11-16T22:46:05.573Z,38.33
2022-11-16T22:51:27.856Z,34.55
2022-11-16T22:53:56.182Z,30.98
2022-11-16T22:56:23.833Z,34.67
2022-11-16T22:58:51.145Z,35.00
2022-11-16T23:01:18.276Z,37.03
2022-11-16T23:03:45.189Z,40.95
2022-11-16T23:06:12.019Z,39.97
2022-11-16T23:08:40.183Z,39.10
2022-11-16T23:11:27.330Z,40.63
2022-11-16T23:14:12.895Z,36.08
2022-11-16T23:16:40.930Z,42.17
2022-11-16T23:19:27.967Z,37.42
2022-11-16T23:22:14.632Z,41.42
2022-11-16T23:25:00.335Z,59.85
2022-11-16T23:27:37.407Z,56.33
2022-11-16T23:30:12.140Z,41.78
2022-11-16T23:32:40.404Z,39.88
2022-11-16T23:35:07.909Z,43.03
2022-11-16T23:37:35.040Z,42.20
2022-11-16T23:40:01.850Z,39.67
2022-11-16T23:42:48.226Z,39.60
2022-11-16T23:45:15.438Z,40.78
2022-11-16T23:47:42.625Z,41.30
2022-11-16T23:50:09.641Z,40.45
2022-11-16T23:52:36.461Z,39.78
2022-11-16T23:55:03.364Z,41.78
2022-11-16T23:57:30.135Z,42.33
2022-11-16T23:59:56.949Z,37.63
