createdAt,value
2023-04-23T00:00:21.277Z,1.90
2023-04-23T00:03:12.854Z,2.10
2023-04-23T00:06:05.603Z,1.97
2023-04-23T00:08:55.271Z,2.03
2023-04-23T00:11:42.730Z,2.13
2023-04-23T00:14:29.889Z,2.27
2023-04-23T00:17:16.963Z,2.10
2023-04-23T00:20:04.314Z,1.70
2023-04-23T00:22:51.421Z,2.00
2023-04-23T00:25:38.370Z,1.60
2023-04-23T00:28:25.320Z,2.20
2023-04-23T00:31:12.589Z,1.80
2023-04-23T00:34:00.005Z,1.90
2023-04-23T00:36:46.979Z,2.00
2023-04-23T00:39:34.054Z,2.10
2023-04-23T00:42:21.569Z,1.73
2023-04-23T00:45:09.040Z,1.97
2023-04-23T00:47:56.784Z,2.17
2023-04-23T00:50:43.845Z,2.40
2023-04-23T00:53:30.905Z,2.20
2023-04-23T00:56:18.461Z,2.00
2023-04-23T00:59:05.471Z,2.30
2023-04-23T01:01:53.707Z,1.83
2023-04-23T01:04:42.726Z,2.23
2023-04-23T01:07:29.861Z,2.07
2023-04-23T01:10:17.502Z,2.00
2023-04-23T01:13:04.733Z,2.10
2023-04-23T01:15:51.943Z,1.70
2023-04-23T01:18:40.949Z,2.00
2023-04-23T01:21:29.590Z,1.70
2023-04-23T01:24:16.611Z,1.90
2023-04-23T01:27:03.810Z,2.20
2023-04-23T01:29:51.332Z,2.30
2023-04-23T01:32:39.451Z,2.00
2023-04-23T01:35:26.462Z,1.93
2023-04-23T01:38:14.602Z,2.00
2023-04-23T01:41:01.735Z,2.40
2023-04-23T01:43:48.704Z,2.10
2023-04-23T01:46:37.752Z,2.43
2023-04-23T01:49:24.935Z,2.17
2023-04-23T01:52:11.890Z,2.00
2023-04-23T01:54:58.844Z,2.10
2023-04-23T01:57:47.076Z,2.30
2023-04-23T02:00:34.030Z,2.00
2023-04-23T02:03:21.040Z,2.20
2023-04-23T02:06:08.274Z,2.47
2023-04-23T02:08:55.260Z,2.20
2023-04-23T02:11:42.276Z,2.50
2023-04-23T02:14:30.058Z,2.00
2023-04-23T02:17:20.336Z,2.57
2023-04-23T02:20:09.713Z,2.00
2023-04-23T02:22:56.906Z,2.20
2023-04-23T02:25:43.868Z,2.20
2023-04-23T02:28:31.389Z,2.50
2023-04-23T02:31:20.511Z,2.17
2023-04-23T02:34:08.139Z,2.27
2023-04-23T02:36:55.121Z,2.20
2023-04-23T02:39:42.150Z,2.10
2023-04-23T02:42:29.093Z,2.27
2023-04-23T02:45:16.179Z,2.13
2023-04-23T02:48:04.157Z,2.30
2023-04-23T02:50:51.146Z,2.27
2023-04-23T02:53:38.204Z,2.00
2023-04-23T02:56:25.422Z,2.27
2023-04-23T02:59:12.748Z,2.57
2023-04-23T03:01:59.880Z,2.40
2023-04-23T03:04:47.006Z,2.60
2023-04-23T03:07:34.249Z,2.50
2023-04-23T03:10:21.571Z,2.40
2023-04-23T03:13:08.803Z,2.43
2023-04-23T03:15:56.262Z,2.47
2023-04-23T03:18:43.250Z,2.60
2023-04-23T03:21:30.325Z,2.43
2023-04-23T03:24:17.574Z,2.30
2023-04-23T03:27:04.594Z,2.37
2023-04-23T03:29:52.357Z,2.10
2023-04-23T03:32:39.411Z,2.43
2023-04-23T03:35:26.527Z,2.63
2023-04-23T03:38:15.359Z,2.57
2023-04-23T03:41:02.378Z,2.27
2023-04-23T03:43:49.394Z,2.90
2023-04-23T03:46:47.910Z,2.60
2023-04-23T03:49:37.061Z,2.30
2023-04-23T03:52:24.512Z,2.40
2023-04-23T03:55:13.078Z,2.23
2023-04-23T03:58:03.974Z,1.70
2023-04-23T04:01:02.303Z,2.00
2023-04-23T04:03:49.427Z,1.90
2023-04-23T04:06:36.544Z,1.90
2023-04-23T04:09:23.772Z,1.77
2023-04-23T04:12:10.734Z,2.03
2023-04-23T04:14:57.759Z,2.00
2023-04-23T04:17:45.937Z,2.03
2023-04-23T04:20:33.185Z,1.93
2023-04-23T04:23:20.629Z,1.90
2023-04-23T04:26:08.054Z,1.87
2023-04-23T04:28:55.069Z,1.77
2023-04-23T04:31:42.055Z,2.13
2023-04-23T04:34:29.269Z,2.27
2023-04-23T04:37:16.545Z,2.10
2023-04-23T04:40:05.098Z,1.80
2023-04-23T04:42:52.927Z,1.93
2023-04-23T04:45:39.859Z,1.90
2023-04-23T04:48:27.370Z,2.00
2023-04-23T04:51:14.356Z,2.00
2023-04-23T04:54:01.596Z,1.87
2023-04-23T04:56:48.633Z,2.20
2023-04-23T04:59:35.842Z,2.07
2023-04-23T05:02:23.466Z,2.50
2023-04-23T05:05:10.895Z,2.33
2023-04-23T05:08:02.345Z,1.93
2023-04-23T05:10:53.999Z,2.03
2023-04-23T05:13:41.256Z,1.90
2023-04-23T05:16:28.204Z,2.30
2023-04-23T05:19:15.188Z,2.40
2023-04-23T05:22:03.757Z,2.23
2023-04-23T05:24:50.807Z,2.50
2023-04-23T05:27:38.684Z,2.40
2023-04-23T05:30:25.704Z,2.13
2023-04-23T05:33:12.797Z,2.27
2023-04-23T05:35:59.756Z,2.07
2023-04-23T05:38:47.346Z,2.27
2023-04-23T05:41:34.350Z,2.13
2023-04-23T05:44:21.341Z,2.50
2023-04-23T05:47:10.601Z,2.13
2023-04-23T05:49:57.603Z,2.20
2023-04-23T05:52:44.745Z,2.40
2023-04-23T05:55:31.762Z,2.50
2023-04-23T05:58:19.302Z,2.10
2023-04-23T06:01:06.450Z,2.23
2023-04-23T06:03:53.868Z,2.33
2023-04-23T06:06:42.120Z,2.03
2023-04-23T06:09:29.084Z,2.13
2023-04-23T06:12:16.347Z,2.50
2023-04-23T06:15:03.514Z,2.03
2023-04-23T06:17:50.726Z,2.10
2023-04-23T06:20:37.838Z,2.30
2023-04-23T06:23:24.805Z,2.10
2023-04-23T06:26:11.741Z,2.23
2023-04-23T06:28:58.892Z,2.10
2023-04-23T06:31:51.812Z,2.70
2023-04-23T06:34:46.731Z,2.00
2023-04-23T06:37:40.668Z,2.20
2023-04-23T06:40:27.679Z,2.27
2023-04-23T06:43:14.662Z,2.07
2023-04-23T06:46:24.174Z,2.40
2023-04-23T06:49:11.230Z,2.00
2023-04-23T06:51:58.221Z,2.20
2023-04-23T06:54:45.263Z,2.33
2023-04-23T06:57:32.327Z,2.20
2023-04-23T07:00:19.748Z,2.17
2023-04-23T07:03:07.156Z,2.27
2023-04-23T07:05:54.268Z,2.20
2023-04-23T07:08:41.396Z,2.07
2023-04-23T07:11:29.650Z,2.20
2023-04-23T07:14:17.141Z,2.20
2023-04-23T07:17:04.363Z,1.97
2023-04-23T07:19:51.339Z,2.30
2023-04-23T07:22:38.300Z,1.90
2023-04-23T07:25:26.749Z,2.07
2023-04-23T07:28:13.765Z,1.90
2023-04-23T07:31:02.119Z,1.97
2023-04-23T07:33:49.437Z,2.27
2023-04-23T07:36:36.865Z,2.20
2023-04-23T07:39:23.794Z,2.20
2023-04-23T07:42:10.859Z,1.90
2023-04-23T07:44:58.090Z,2.10
2023-04-23T07:47:46.687Z,1.90
2023-04-23T07:50:33.796Z,2.00
2023-04-23T07:53:22.234Z,2.00
2023-04-23T07:56:09.232Z,2.20
2023-04-23T07:58:58.190Z,2.13
2023-04-23T08:01:45.184Z,2.00
2023-04-23T08:04:32.432Z,1.80
2023-04-23T08:07:19.560Z,1.70
2023-04-23T08:10:07.367Z,1.77
2023-04-23T08:12:54.709Z,1.93
2023-04-23T08:15:41.737Z,1.90
2023-04-23T08:18:29.015Z,1.70
2023-04-23T08:21:16.069Z,1.57
2023-04-23T08:24:03.702Z,1.40
2023-04-23T08:26:50.645Z,1.30
2023-04-23T08:29:37.665Z,1.40
2023-04-23T08:32:24.942Z,1.40
2023-04-23T08:35:12.803Z,1.70
2023-04-23T08:37:59.789Z,1.60
2023-04-23T08:40:50.645Z,1.67
2023-04-23T08:43:47.819Z,1.60
2023-04-23T08:46:37.338Z,1.30
2023-04-23T08:49:29.260Z,1.53
2023-04-23T08:52:19.050Z,1.60
2023-04-23T08:55:10.666Z,1.53
2023-04-23T08:57:58.400Z,1.40
2023-04-23T09:00:46.184Z,1.17
2023-04-23T09:03:33.667Z,1.20
2023-04-23T09:06:21.651Z,1.20
2023-04-23T09:09:09.505Z,1.30
2023-04-23T09:11:57.339Z,1.30
2023-04-23T09:14:45.131Z,1.10
2023-04-23T09:17:33.185Z,1.00
2023-04-23T09:20:20.412Z,1.00
2023-04-23T09:23:08.992Z,1.10
2023-04-23T09:25:56.849Z,1.30
2023-04-23T09:28:43.813Z,1.30
2023-04-23T09:31:30.834Z,1.40
2023-04-23T09:34:19.217Z,1.33
2023-04-23T09:37:11.075Z,1.47
2023-04-23T09:40:08.609Z,1.67
2023-04-23T09:42:55.813Z,1.23
2023-04-23T09:45:49.906Z,1.30
2023-04-23T09:48:43.468Z,1.10
2023-04-23T09:51:30.660Z,1.20
2023-04-23T09:54:21.637Z,1.00
2023-04-23T09:57:08.878Z,1.10
2023-04-23T10:00:07.422Z,1.03
2023-04-23T10:03:01.483Z,0.90
2023-04-23T10:06:00.366Z,0.80
2023-04-23T10:08:49.106Z,0.90
2023-04-23T10:11:37.265Z,0.90
2023-04-23T10:14:26.530Z,0.90
2023-04-23T10:17:13.893Z,0.83
2023-04-23T10:20:01.710Z,0.87
2023-04-23T10:22:49.675Z,0.77
2023-04-23T10:25:39.419Z,0.87
2023-04-23T10:28:31.922Z,0.90
2023-04-23T10:31:19.998Z,0.90
2023-04-23T10:34:08.011Z,1.13
2023-04-23T10:36:57.164Z,1.10
2023-04-23T10:39:46.209Z,0.93
2023-04-23T10:42:33.545Z,0.90
2023-04-23T10:45:25.288Z,1.00
2023-04-23T10:48:12.957Z,0.90
2023-04-23T10:51:14.557Z,0.87
2023-04-23T10:54:08.231Z,0.90
2023-04-23T10:56:59.705Z,0.90
2023-04-23T10:59:55.047Z,0.80
2023-04-23T11:02:45.263Z,0.80
2023-04-23T11:05:35.245Z,0.97
2023-04-23T11:08:22.296Z,0.93
2023-04-23T11:11:09.406Z,0.80
2023-04-23T11:13:56.376Z,0.90
2023-04-23T11:16:43.754Z,0.97
2023-04-23T11:19:31.769Z,1.03
2023-04-23T11:22:21.537Z,1.10
2023-04-23T11:25:10.443Z,0.87
2023-04-23T11:28:01.473Z,0.90
2023-04-23T11:30:50.874Z,1.00
2023-04-23T11:33:38.712Z,1.00
2023-04-23T11:36:27.562Z,0.90
2023-04-23T11:39:15.002Z,1.00
2023-04-23T11:42:03.314Z,1.10
2023-04-23T11:44:50.705Z,0.80
2023-04-23T11:47:37.692Z,0.73
2023-04-23T11:50:24.530Z,0.90
2023-04-23T11:53:12.379Z,0.77
2023-04-23T11:55:59.488Z,0.87
2023-04-23T11:58:46.501Z,0.80
2023-04-23T12:01:41.574Z,0.60
2023-04-23T12:04:30.767Z,0.70
2023-04-23T12:07:26.332Z,0.80
2023-04-23T12:10:20.956Z,0.70
2023-04-23T12:13:13.861Z,0.70
2023-04-23T12:16:03.064Z,1.00
2023-04-23T12:18:53.835Z,0.90
2023-04-23T12:21:56.330Z,0.90
2023-04-23T12:24:48.747Z,1.00
2023-04-23T12:27:44.061Z,0.80
2023-04-23T12:30:33.098Z,0.77
2023-04-23T12:33:20.850Z,0.70
2023-04-23T12:36:11.686Z,0.83
2023-04-23T12:39:34.059Z,0.90
2023-04-23T12:42:21.316Z,1.00
2023-04-23T12:45:09.996Z,0.90
2023-04-23T12:47:56.966Z,1.17
2023-04-23T12:50:47.280Z,1.10
2023-04-23T12:53:34.258Z,1.10
2023-04-23T12:56:21.374Z,1.00
2023-04-23T12:59:09.487Z,1.00
2023-04-23T13:01:57.078Z,1.23
2023-04-23T13:04:44.121Z,1.20
2023-04-23T13:07:31.189Z,1.43
2023-04-23T13:10:18.261Z,1.27
2023-04-23T13:13:05.418Z,1.40
2023-04-23T13:15:52.568Z,1.10
2023-04-23T13:18:39.496Z,1.20
2023-04-23T13:21:27.363Z,1.20
2023-04-23T13:24:14.376Z,1.50
2023-04-23T13:27:01.793Z,1.40
2023-04-23T13:29:48.770Z,1.20
2023-04-23T13:32:35.789Z,1.47
2023-04-23T13:35:23.433Z,1.20
2023-04-23T13:38:10.449Z,1.40
2023-04-23T13:40:57.515Z,1.50
2023-04-23T13:43:44.544Z,1.37
2023-04-23T13:46:31.824Z,1.30
2023-04-23T13:49:18.869Z,1.23
2023-04-23T13:52:07.007Z,1.30
2023-04-23T13:54:57.005Z,1.30
2023-04-23T13:57:43.998Z,1.30
2023-04-23T14:00:31.267Z,1.37
2023-04-23T14:03:20.151Z,1.30
2023-04-23T14:06:07.350Z,1.10
2023-04-23T14:08:54.290Z,1.10
2023-04-23T14:11:41.479Z,1.30
2023-04-23T14:14:28.706Z,1.40
2023-04-23T14:17:16.118Z,1.30
2023-04-23T14:20:05.649Z,1.17
2023-04-23T14:23:01.412Z,1.30
2023-04-23T14:25:53.150Z,1.27
2023-04-23T14:28:45.907Z,1.30
2023-04-23T14:31:33.989Z,1.20
2023-04-23T14:34:21.305Z,1.20
2023-04-23T14:37:08.561Z,1.20
2023-04-23T14:39:55.553Z,1.20
2023-04-23T14:42:42.540Z,1.20
2023-04-23T14:45:31.314Z,1.50
2023-04-23T14:48:18.291Z,1.50
2023-04-23T14:51:05.581Z,1.43
2023-04-23T14:53:54.062Z,1.40
2023-04-23T14:56:43.091Z,1.60
2023-04-23T14:59:30.176Z,1.90
2023-04-23T15:02:17.249Z,1.53
2023-04-23T15:05:04.541Z,1.47
2023-04-23T15:07:53.242Z,1.60
2023-04-23T15:10:40.353Z,1.37
2023-04-23T15:13:36.995Z,1.60
2023-04-23T15:19:22.800Z,1.50
2023-04-23T15:22:09.963Z,1.57
2023-04-23T15:24:56.905Z,1.53
2023-04-23T15:27:45.388Z,1.60
2023-04-23T15:30:32.555Z,1.83
2023-04-23T15:33:21.664Z,1.40
2023-04-23T15:36:08.737Z,1.63
2023-04-23T15:38:55.729Z,1.43
2023-04-23T15:41:44.766Z,1.50
2023-04-23T15:44:33.331Z,1.50
2023-04-23T15:47:22.194Z,1.33
2023-04-23T15:50:10.153Z,1.80
2023-04-23T15:52:59.004Z,1.70
2023-04-23T15:55:46.295Z,1.50
2023-04-23T15:58:33.295Z,1.70
2023-04-23T16:01:20.611Z,1.60
2023-04-23T16:04:11.111Z,1.67
2023-04-23T16:06:58.826Z,1.40
2023-04-23T16:09:45.864Z,1.73
2023-04-23T16:12:33.334Z,1.60
2023-04-23T16:15:20.437Z,1.60
2023-04-23T16:18:07.788Z,1.73
2023-04-23T16:20:54.792Z,1.50
2023-04-23T16:23:41.716Z,1.63
2023-04-23T16:26:29.467Z,1.60
2023-04-23T16:29:22.184Z,1.70
2023-04-23T16:32:10.173Z,1.53
2023-04-23T16:34:57.135Z,1.60
2023-04-23T16:37:44.200Z,1.80
2023-04-23T16:40:31.214Z,1.60
2023-04-23T16:43:18.209Z,1.80
2023-04-23T16:46:05.272Z,1.70
2023-04-23T16:48:52.359Z,1.80
2023-04-23T16:51:39.332Z,1.90
2023-04-23T16:54:26.343Z,1.90
2023-04-23T16:57:13.290Z,1.80
2023-04-23T17:00:00.310Z,1.90
2023-04-23T17:02:47.290Z,1.80
2023-04-23T17:05:34.692Z,1.70
2023-04-23T17:08:21.731Z,1.70
2023-04-23T17:11:08.688Z,1.80
2023-04-23T17:13:56.785Z,1.93
2023-04-23T17:16:44.558Z,1.90
2023-04-23T17:19:31.642Z,1.90
2023-04-23T17:22:18.671Z,2.10
2023-04-23T17:25:06.407Z,1.80
2023-04-23T17:27:54.512Z,1.80
2023-04-23T17:30:41.473Z,2.00
2023-04-23T17:33:28.759Z,1.57
2023-04-23T17:36:16.965Z,1.90
2023-04-23T17:39:05.114Z,2.10
2023-04-23T17:41:52.176Z,1.80
2023-04-23T17:44:40.709Z,2.00
2023-04-23T17:47:28.896Z,1.93
2023-04-23T17:50:15.898Z,1.80
2023-04-23T17:53:03.875Z,1.90
2023-04-23T17:55:51.305Z,2.20
2023-04-23T17:58:38.575Z,1.67
2023-04-23T18:01:25.833Z,1.90
2023-04-23T18:04:13.991Z,2.00
2023-04-23T18:07:02.917Z,1.80
2023-04-23T18:09:49.997Z,1.97
2023-04-23T18:12:37.052Z,1.90
2023-04-23T18:15:25.576Z,1.63
2023-04-23T18:18:12.759Z,1.77
2023-04-23T18:21:02.795Z,1.80
2023-04-23T18:23:49.815Z,1.83
2023-04-23T18:26:36.747Z,1.80
2023-04-23T18:29:25.266Z,2.37
2023-04-23T18:32:20.898Z,2.20
2023-04-23T18:35:14.759Z,1.80
2023-04-23T18:38:09.792Z,2.13
2023-04-23T18:40:59.040Z,2.10
2023-04-23T18:43:46.017Z,2.10
2023-04-23T18:46:33.227Z,2.10
2023-04-23T18:49:29.299Z,2.10
2023-04-23T18:52:16.422Z,1.77
2023-04-23T18:55:03.493Z,1.70
2023-04-23T18:57:50.493Z,1.70
2023-04-23T19:00:37.452Z,1.77
2023-04-23T19:03:27.103Z,1.60
2023-04-23T19:06:15.813Z,1.80
2023-04-23T19:09:02.776Z,1.43
2023-04-23T19:11:49.835Z,1.60
2023-04-23T19:14:36.906Z,1.57
2023-04-23T19:17:23.964Z,1.73
2023-04-23T19:20:12.798Z,1.60
2023-04-23T19:23:00.243Z,2.33
2023-04-23T19:25:47.853Z,2.37
2023-04-23T19:28:34.857Z,2.30
2023-04-23T19:31:21.939Z,2.53
2023-04-23T19:34:08.970Z,2.20
2023-04-23T19:36:55.919Z,2.67
2023-04-23T19:39:43.215Z,2.23
2023-04-23T19:42:32.105Z,2.30
2023-04-23T19:45:19.193Z,2.40
2023-04-23T19:48:07.776Z,2.50
2023-04-23T19:50:55.300Z,1.73
2023-04-23T19:53:42.347Z,1.60
2023-04-23T19:56:29.287Z,1.73
2023-04-23T19:59:20.859Z,2.27
2023-04-23T20:02:08.227Z,2.00
2023-04-23T20:04:55.559Z,2.53
2023-04-23T20:07:42.520Z,2.40
2023-04-23T20:10:30.624Z,2.27
2023-04-23T20:13:17.699Z,1.70
2023-04-23T20:16:04.728Z,1.50
2023-04-23T20:18:51.791Z,1.30
2023-04-23T20:21:39.435Z,1.10
2023-04-23T20:24:26.467Z,1.33
2023-04-23T20:27:13.451Z,1.40
2023-04-23T20:30:00.458Z,1.10
2023-04-23T20:32:47.548Z,1.20
2023-04-23T20:35:35.388Z,1.10
2023-04-23T20:38:23.823Z,1.60
2023-04-23T20:41:11.041Z,1.00
2023-04-23T20:43:59.022Z,1.10
2023-04-23T20:46:46.316Z,1.20
2023-04-23T20:49:33.233Z,1.20
2023-04-23T20:52:20.341Z,1.20
2023-04-23T20:55:07.971Z,1.10
2023-04-23T20:57:54.897Z,0.87
2023-04-23T21:00:41.808Z,1.10
2023-04-23T21:03:32.683Z,1.00
2023-04-23T21:06:20.969Z,0.67
2023-04-23T21:09:07.870Z,1.20
2023-04-23T21:11:56.699Z,0.90
2023-04-23T21:14:43.789Z,0.83
2023-04-23T21:17:30.808Z,0.90
2023-04-23T21:20:17.789Z,0.97
2023-04-23T21:23:04.775Z,1.00
2023-04-23T21:25:52.304Z,0.87
2023-04-23T21:28:39.232Z,0.73
2023-04-23T21:31:41.989Z,1.00
2023-04-23T21:34:29.584Z,0.93
2023-04-23T21:37:16.544Z,1.10
2023-04-23T21:40:04.721Z,1.10
2023-04-23T21:42:51.699Z,1.80
2023-04-23T21:45:38.818Z,1.30
2023-04-23T21:48:26.308Z,1.20
2023-04-23T21:51:13.375Z,0.90
2023-04-23T21:54:00.321Z,0.87
2023-04-23T21:56:47.730Z,0.80
2023-04-23T21:59:34.754Z,0.80
2023-04-23T22:02:22.488Z,0.90
2023-04-23T22:05:09.701Z,0.80
2023-04-23T22:07:56.890Z,0.93
2023-04-23T22:10:44.324Z,0.83
2023-04-23T22:13:31.379Z,0.90
2023-04-23T22:16:28.168Z,1.00
2023-04-23T22:19:16.745Z,0.80
2023-04-23T22:22:03.727Z,1.00
2023-04-23T22:24:50.678Z,1.00
2023-04-23T22:27:40.052Z,0.90
2023-04-23T22:30:27.111Z,1.00
2023-04-23T22:33:14.121Z,0.80
2023-04-23T22:36:01.284Z,0.80
2023-04-23T22:38:48.463Z,0.80
2023-04-23T22:41:38.656Z,0.90
2023-04-23T22:44:25.697Z,0.87
2023-04-23T22:47:12.691Z,0.87
2023-04-23T22:49:59.891Z,0.87
2023-04-23T22:52:46.831Z,0.90
2023-04-23T22:55:34.367Z,0.70
2023-04-23T22:58:21.444Z,0.80
2023-04-23T23:01:08.512Z,1.20
2023-04-23T23:03:55.786Z,0.80
2023-04-23T23:06:43.241Z,0.70
2023-04-23T23:09:30.357Z,1.03
2023-04-23T23:12:18.038Z,1.40
2023-04-23T23:15:07.593Z,0.87
2023-04-23T23:17:54.643Z,1.20
2023-04-23T23:20:44.415Z,1.07
2023-04-23T23:23:31.452Z,1.40
2023-04-23T23:26:18.456Z,1.07
2023-04-23T23:29:05.398Z,0.90
2023-04-23T23:31:52.407Z,1.07
2023-04-23T23:34:39.448Z,0.90
2023-04-23T23:37:26.733Z,1.20
2023-04-23T23:40:13.665Z,1.20
2023-04-23T23:43:00.622Z,0.97
2023-04-23T23:45:47.619Z,1.10
2023-04-23T23:48:34.636Z,1.07
2023-04-23T23:51:21.741Z,0.93
2023-04-23T23:54:08.702Z,1.00
2023-04-23T23:56:57.204Z,1.20
2023-04-23T23:59:44.527Z,1.30
