createdAt,value
2016-04-03T00:00:25.728Z,995.56
2016-04-03T00:01:25.731Z,995.53
2016-04-03T00:02:25.733Z,995.53
2016-04-03T00:03:25.736Z,995.55
2016-04-03T00:04:25.754Z,995.56
2016-04-03T00:05:25.741Z,995.55
2016-04-03T00:06:25.744Z,995.56
2016-04-03T00:07:25.747Z,995.48
2016-04-03T00:08:25.750Z,995.51
2016-04-03T00:09:25.752Z,995.49
2016-04-03T00:10:25.755Z,995.51
2016-04-03T00:11:25.757Z,995.54
2016-04-03T00:12:25.760Z,995.56
2016-04-03T00:13:25.763Z,995.51
2016-04-03T00:14:25.781Z,995.51
2016-04-03T00:15:25.987Z,995.5
2016-04-03T00:16:25.771Z,995.53
2016-04-03T00:17:25.774Z,995.57
2016-04-03T00:19:25.858Z,995.53
2016-04-03T00:20:25.766Z,995.5
2016-04-03T00:21:25.769Z,995.48
2016-04-03T00:22:25.772Z,995.47
2016-04-03T00:23:25.774Z,995.5
2016-04-03T00:24:25.777Z,995.43
2016-04-03T00:25:25.779Z,995.47
2016-04-03T00:26:25.783Z,995.45
2016-04-03T00:27:25.988Z,995.42
2016-04-03T00:28:25.788Z,995.46
2016-04-03T00:29:25.791Z,995.44
2016-04-03T00:30:25.793Z,995.41
2016-04-03T00:31:25.796Z,995.38
2016-04-03T00:32:25.798Z,995.36
2016-04-03T00:33:25.801Z,995.37
2016-04-03T00:34:25.835Z,995.37
2016-04-03T00:35:25.806Z,995.32
2016-04-03T00:36:25.809Z,995.35
2016-04-03T00:37:25.811Z,995.34
2016-04-03T00:38:25.814Z,995.37
2016-04-03T00:39:25.802Z,995.34
2016-04-03T00:40:25.805Z,995.34
2016-04-03T00:41:25.823Z,995.29
2016-04-03T00:42:25.811Z,995.3
2016-04-03T00:43:25.813Z,995.3
2016-04-03T00:44:25.816Z,995.26
2016-04-03T00:45:25.818Z,995.28
2016-04-03T00:46:25.821Z,995.28
2016-04-03T00:47:26.027Z,995.24
2016-04-03T00:48:26.044Z,995.28
2016-04-03T00:49:26.032Z,995.25
2016-04-03T00:50:25.831Z,995.26
2016-04-03T00:51:25.834Z,995.25
2016-04-03T00:52:25.837Z,995.25
2016-04-03T00:53:25.840Z,995.24
2016-04-03T00:54:25.843Z,995.24
2016-04-03T00:55:26.048Z,995.22
2016-04-03T00:57:25.850Z,995.22
2016-04-03T00:58:25.853Z,995.23
2016-04-03T00:59:25.856Z,995.24
2016-04-03T01:00:25.842Z,995.18
2016-04-03T01:01:25.862Z,995.14
2016-04-03T01:02:25.848Z,995.14
2016-04-03T01:03:25.851Z,995.13
2016-04-03T01:04:25.885Z,995.12
2016-04-03T01:05:25.857Z,995.09
2016-04-03T01:06:25.859Z,995.07
2016-04-03T01:07:25.878Z,995.05
2016-04-03T01:08:26.058Z,995.02
2016-04-03T01:09:25.858Z,994.97
2016-04-03T01:10:26.079Z,994.99
2016-04-03T01:11:25.863Z,995.01
2016-04-03T01:12:25.866Z,994.97
2016-04-03T01:13:25.884Z,995
2016-04-03T01:14:25.887Z,994.97
2016-04-03T01:15:25.889Z,994.94
2016-04-03T01:16:25.893Z,994.92
2016-04-03T01:17:25.883Z,994.91
2016-04-03T01:18:25.886Z,994.91
2016-04-03T01:19:25.905Z,994.93
2016-04-03T01:20:25.891Z,994.94
2016-04-03T01:21:25.894Z,994.9
2016-04-03T01:22:25.896Z,994.9
2016-04-03T01:23:25.883Z,994.89
2016-04-03T01:24:25.902Z,994.88
2016-04-03T01:25:25.889Z,994.88
2016-04-03T01:26:25.892Z,994.85
2016-04-03T01:27:25.895Z,994.83
2016-04-03T01:28:26.101Z,994.87
2016-04-03T01:29:25.900Z,994.86
2016-04-03T01:30:25.902Z,994.79
2016-04-03T01:31:25.905Z,994.82
2016-04-03T01:32:25.908Z,994.78
2016-04-03T01:33:25.910Z,994.77
2016-04-03T01:34:25.913Z,994.82
2016-04-03T01:35:25.915Z,994.7
2016-04-03T01:36:25.918Z,994.68
2016-04-03T01:37:25.921Z,994.66
2016-04-03T01:38:25.923Z,994.66
2016-04-03T01:39:25.927Z,994.66
2016-04-03T01:40:25.929Z,994.67
2016-04-03T01:41:25.917Z,994.61
2016-04-03T01:42:26.153Z,994.65
2016-04-03T01:43:25.922Z,994.65
2016-04-03T01:44:25.925Z,994.62
2016-04-03T01:45:25.927Z,994.62
2016-04-03T01:46:25.930Z,994.61
2016-04-03T01:47:25.933Z,994.66
2016-04-03T01:48:26.139Z,994.64
2016-04-03T01:49:25.954Z,994.67
2016-04-03T01:50:25.941Z,994.67
2016-04-03T01:51:25.944Z,994.66
2016-04-03T01:52:25.946Z,994.62
2016-04-03T01:53:25.949Z,994.61
2016-04-03T01:54:25.952Z,994.61
2016-04-03T01:55:26.158Z,994.58
2016-04-03T01:56:25.941Z,994.61
2016-04-03T01:57:25.944Z,994.6
2016-04-03T01:58:25.946Z,994.64
2016-04-03T01:59:25.949Z,994.61
2016-04-03T02:00:25.952Z,994.66
2016-04-03T02:01:25.955Z,994.65
2016-04-03T02:02:25.958Z,994.57
2016-04-03T02:03:25.960Z,994.58
2016-04-03T02:04:25.994Z,994.58
2016-04-03T02:05:25.965Z,994.56
2016-04-03T02:06:25.968Z,994.54
2016-04-03T02:07:25.976Z,994.48
2016-04-03T02:08:25.962Z,994.48
2016-04-03T02:09:25.965Z,994.49
2016-04-03T02:10:25.968Z,994.5
2016-04-03T02:11:25.971Z,994.5
2016-04-03T02:12:25.974Z,994.48
2016-04-03T02:13:25.976Z,994.49
2016-04-03T02:14:25.979Z,994.52
2016-04-03T02:15:25.997Z,994.46
2016-04-03T02:16:25.984Z,994.52
2016-04-03T02:17:25.987Z,994.45
2016-04-03T02:18:25.989Z,994.45
2016-04-03T02:19:26.008Z,994.43
2016-04-03T02:20:25.994Z,994.41
2016-04-03T02:21:25.997Z,994.4
2016-04-03T02:22:25.985Z,994.39
2016-04-03T02:23:26.003Z,994.43
2016-04-03T02:24:25.991Z,994.36
2016-04-03T02:25:25.993Z,994.42
2016-04-03T02:26:26.011Z,994.42
2016-04-03T02:27:26.013Z,994.47
2016-04-03T02:28:26.001Z,994.45
2016-04-03T02:29:26.004Z,994.43
2016-04-03T02:30:26.007Z,994.45
2016-04-03T02:31:26.009Z,994.42
2016-04-03T02:32:26.027Z,994.45
2016-04-03T02:33:26.014Z,994.45
2016-04-03T02:34:26.236Z,994.47
2016-04-03T02:35:26.254Z,994.44
2016-04-03T02:36:26.007Z,994.41
2016-04-03T02:37:26.010Z,994.4
2016-04-03T02:38:26.012Z,994.39
2016-04-03T02:39:26.015Z,994.4
2016-04-03T02:40:26.033Z,994.4
2016-04-03T02:41:26.036Z,994.37
2016-04-03T02:42:26.023Z,994.35
2016-04-03T02:43:26.025Z,994.33
2016-04-03T02:44:26.028Z,994.33
2016-04-03T02:45:26.031Z,994.35
2016-04-03T02:46:26.440Z,994.33
2016-04-03T02:47:26.037Z,994.38
2016-04-03T02:48:26.039Z,994.35
2016-04-03T02:49:26.089Z,994.31
2016-04-03T02:50:26.029Z,994.3
2016-04-03T02:51:26.047Z,994.32
2016-04-03T02:52:26.049Z,994.29
2016-04-03T02:53:26.037Z,994.26
2016-04-03T02:54:26.071Z,994.26
2016-04-03T02:55:26.043Z,994.25
2016-04-03T02:56:26.046Z,994.26
2016-04-03T02:57:26.048Z,994.27
2016-04-03T02:58:26.051Z,994.27
2016-04-03T02:59:26.054Z,994.28
2016-04-03T03:00:26.057Z,994.28
2016-04-03T03:01:26.059Z,994.29
2016-04-03T03:02:26.265Z,994.26
2016-04-03T03:03:26.298Z,994.27
2016-04-03T03:04:26.113Z,994.25
2016-04-03T03:05:26.257Z,994.29
2016-04-03T03:06:26.056Z,994.29
2016-04-03T03:07:26.075Z,994.29
2016-04-03T03:08:26.077Z,994.26
2016-04-03T03:10:26.067Z,994.29
2016-04-03T03:11:26.070Z,994.29
2016-04-03T03:12:26.089Z,994.29
2016-04-03T03:13:26.075Z,994.34
2016-04-03T03:14:26.078Z,994.29
2016-04-03T03:15:26.080Z,994.32
2016-04-03T03:16:26.067Z,994.27
2016-04-03T03:17:26.273Z,994.32
2016-04-03T03:18:26.072Z,994.31
2016-04-03T03:19:26.092Z,994.26
2016-04-03T03:20:26.078Z,994.25
2016-04-03T03:21:26.081Z,994.24
2016-04-03T03:22:26.084Z,994.2
2016-04-03T03:23:26.289Z,994.22
2016-04-03T03:24:26.089Z,994.22
2016-04-03T03:25:26.091Z,994.21
2016-04-03T03:26:26.094Z,994.17
2016-04-03T03:27:26.097Z,994.12
2016-04-03T03:28:26.084Z,994.18
2016-04-03T03:29:26.087Z,994.12
2016-04-03T03:30:26.105Z,994.06
2016-04-03T03:31:26.092Z,994.08
2016-04-03T03:32:26.096Z,994.06
2016-04-03T03:33:26.098Z,994.12
2016-04-03T03:34:26.101Z,994.04
2016-04-03T03:35:26.104Z,994.04
2016-04-03T03:36:26.106Z,994.05
2016-04-03T03:37:26.093Z,994.07
2016-04-03T03:38:26.111Z,994.09
2016-04-03T03:39:26.098Z,994.04
2016-04-03T03:40:26.101Z,994.08
2016-04-03T03:41:26.103Z,994.07
2016-04-03T03:42:26.106Z,994.07
2016-04-03T03:43:26.108Z,994.07
2016-04-03T03:44:26.111Z,994.02
2016-04-03T03:45:26.114Z,993.99
2016-04-03T03:46:26.117Z,994.03
2016-04-03T03:47:26.120Z,994.07
2016-04-03T03:49:26.125Z,993.94
2016-04-03T03:50:26.111Z,993.97
2016-04-03T03:51:26.114Z,993.94
2016-04-03T03:52:26.117Z,993.88
2016-04-03T03:53:26.119Z,993.88
2016-04-03T03:54:26.122Z,993.9
2016-04-03T03:55:26.125Z,993.9
2016-04-03T03:56:26.113Z,993.87
2016-04-03T03:57:26.116Z,993.87
2016-04-03T03:58:26.728Z,993.86
2016-04-03T03:59:26.121Z,993.88
2016-04-03T04:00:26.139Z,993.88
2016-04-03T04:01:26.126Z,993.84
2016-04-03T04:02:26.129Z,993.87
2016-04-03T04:03:26.147Z,993.85
2016-04-03T04:04:26.149Z,993.8
2016-04-03T04:05:26.137Z,993.8
2016-04-03T04:06:26.154Z,993.74
2016-04-03T04:07:26.127Z,993.73
2016-04-03T04:08:26.129Z,993.76
2016-04-03T04:09:26.132Z,993.69
2016-04-03T04:10:26.135Z,993.67
2016-04-03T04:11:26.137Z,993.74
2016-04-03T04:12:26.140Z,993.72
2016-04-03T04:13:26.142Z,993.72
2016-04-03T04:14:26.145Z,993.7
2016-04-03T04:15:26.351Z,993.71
2016-04-03T04:16:26.135Z,993.7
2016-04-03T04:18:26.140Z,993.72
2016-04-03T04:19:26.221Z,993.76
2016-04-03T04:20:26.146Z,993.75
2016-04-03T04:21:26.149Z,993.72
2016-04-03T04:22:26.167Z,993.7
2016-04-03T04:23:26.155Z,993.7
2016-04-03T04:24:26.157Z,993.72
2016-04-03T04:25:26.144Z,993.69
2016-04-03T04:26:26.146Z,993.69
2016-04-03T04:27:26.149Z,993.63
2016-04-03T04:28:26.152Z,993.66
2016-04-03T04:29:26.154Z,993.69
2016-04-03T04:30:26.158Z,993.65
2016-04-03T04:31:26.176Z,993.61
2016-04-03T04:32:26.163Z,993.67
2016-04-03T04:33:26.385Z,993.64
2016-04-03T04:34:26.246Z,993.63
2016-04-03T04:35:26.155Z,993.59
2016-04-03T04:36:26.157Z,993.56
2016-04-03T04:37:26.160Z,993.57
2016-04-03T04:38:26.163Z,993.59
2016-04-03T04:39:26.384Z,993.54
2016-04-03T04:40:26.168Z,993.52
2016-04-03T04:41:26.170Z,993.55
2016-04-03T04:42:26.173Z,993.57
2016-04-03T04:43:26.161Z,993.54
2016-04-03T04:44:26.164Z,993.55
2016-04-03T04:45:26.167Z,993.56
2016-04-03T04:46:26.169Z,993.56
2016-04-03T04:47:26.172Z,993.56
2016-04-03T04:48:26.174Z,993.55
2016-04-03T04:49:26.255Z,993.59
2016-04-03T04:50:26.383Z,993.64
2016-04-03T04:51:26.183Z,993.65
2016-04-03T04:52:26.169Z,993.68
2016-04-03T04:53:26.172Z,993.67
2016-04-03T04:54:26.174Z,993.68
2016-04-03T04:55:26.193Z,993.68
2016-04-03T04:56:26.196Z,993.68
2016-04-03T04:58:26.186Z,993.67
2016-04-03T04:59:26.188Z,993.7
2016-04-03T05:00:26.191Z,993.64
2016-04-03T05:01:26.178Z,993.69
2016-04-03T05:02:26.180Z,993.68
2016-04-03T05:03:26.183Z,993.64
2016-04-03T05:04:26.185Z,993.68
2016-04-03T05:05:26.188Z,993.68
2016-04-03T05:06:26.191Z,993.64
2016-04-03T05:07:26.616Z,993.71
2016-04-03T05:08:26.197Z,993.74
2016-04-03T05:09:26.199Z,993.8
2016-04-03T05:10:26.202Z,993.73
2016-04-03T05:11:26.204Z,993.75
2016-04-03T05:12:26.192Z,993.76
2016-04-03T05:13:26.195Z,993.76
2016-04-03T05:14:26.197Z,993.78
2016-04-03T05:15:26.189Z,993.74
2016-04-03T05:16:26.181Z,993.75
2016-04-03T05:17:26.172Z,993.76
2016-04-03T05:18:26.178Z,993.75
2016-04-03T05:19:26.203Z,993.73
2016-04-03T05:20:26.154Z,993.74
2016-04-03T05:21:26.153Z,993.7
2016-04-03T05:23:26.150Z,993.66
2016-04-03T05:25:26.385Z,993.69
2016-04-03T05:26:26.339Z,993.64
2016-04-03T05:27:26.153Z,993.66
2016-04-03T05:28:26.139Z,993.64
2016-04-03T05:29:26.140Z,993.71
2016-04-03T05:30:26.142Z,993.68
2016-04-03T05:31:26.144Z,993.69
2016-04-03T05:32:26.146Z,993.67
2016-04-03T05:33:26.149Z,993.68
2016-04-03T05:34:26.198Z,993.7
2016-04-03T05:35:26.138Z,993.73
2016-04-03T05:36:26.156Z,993.69
2016-04-03T05:37:26.158Z,993.69
2016-04-03T05:38:26.145Z,993.71
2016-04-03T05:39:26.163Z,993.67
2016-04-03T05:40:26.150Z,993.68
2016-04-03T05:41:26.153Z,993.68
2016-04-03T05:42:26.171Z,993.69
2016-04-03T05:43:26.173Z,993.63
2016-04-03T05:44:26.161Z,993.66
2016-04-03T05:45:26.569Z,993.64
2016-04-03T05:46:26.369Z,993.68
2016-04-03T05:47:26.169Z,993.63
2016-04-03T05:48:26.171Z,993.65
2016-04-03T05:49:26.330Z,993.63
2016-04-03T05:50:26.177Z,993.68
2016-04-03T05:51:26.180Z,993.67
2016-04-03T05:52:26.182Z,993.63
2016-04-03T05:53:26.185Z,993.62
2016-04-03T05:54:26.188Z,993.67
2016-04-03T05:55:26.191Z,993.66
2016-04-03T05:56:26.193Z,993.66
2016-04-03T05:57:26.180Z,993.67
2016-04-03T05:58:26.199Z,993.66
2016-04-03T05:59:26.202Z,993.62
2016-04-03T06:00:26.204Z,993.64
2016-04-03T06:01:26.207Z,993.69
2016-04-03T06:02:26.209Z,993.75
2016-04-03T06:03:26.212Z,993.77
2016-04-03T06:04:26.308Z,993.77
2016-04-03T06:05:26.218Z,993.79
2016-04-03T06:06:26.220Z,993.79
2016-04-03T06:07:26.410Z,993.73
2016-04-03T06:08:26.413Z,993.75
2016-04-03T06:09:26.228Z,993.77
2016-04-03T06:10:26.231Z,993.75
2016-04-03T06:11:26.218Z,993.76
2016-04-03T06:12:26.236Z,993.8
2016-04-03T06:13:26.239Z,993.79
2016-04-03T06:14:26.242Z,993.77
2016-04-03T06:15:26.244Z,993.79
2016-04-03T06:16:26.247Z,993.81
2016-04-03T06:17:26.250Z,993.78
2016-04-03T06:18:26.267Z,993.76
2016-04-03T06:19:26.614Z,993.76
2016-04-03T06:20:26.258Z,993.68
2016-04-03T06:21:26.261Z,993.69
2016-04-03T06:22:26.278Z,993.7
2016-04-03T06:23:26.281Z,993.7
2016-04-03T06:24:26.269Z,993.7
2016-04-03T06:25:26.272Z,993.7
2016-04-03T06:26:26.477Z,993.71
2016-04-03T06:27:26.277Z,993.67
2016-04-03T06:28:26.295Z,993.66
2016-04-03T06:29:26.297Z,993.69
2016-04-03T06:30:26.316Z,993.67
2016-04-03T06:31:26.334Z,993.66
2016-04-03T06:32:26.305Z,993.67
2016-04-03T06:33:26.308Z,993.65
2016-04-03T06:34:26.421Z,993.63
2016-04-03T06:35:26.313Z,993.64
2016-04-03T06:36:26.316Z,993.68
2016-04-03T06:37:26.554Z,993.7
2016-04-03T06:38:26.524Z,993.71
2016-04-03T06:39:26.324Z,993.65
2016-04-03T06:40:26.343Z,993.7
2016-04-03T06:41:26.345Z,993.72
2016-04-03T06:42:26.348Z,993.72
2016-04-03T06:43:26.351Z,993.7
2016-04-03T06:44:26.353Z,993.72
2016-04-03T06:45:26.356Z,993.7
2016-04-03T06:46:26.359Z,993.71
2016-04-03T06:47:26.362Z,993.71
2016-04-03T06:48:26.380Z,993.69
2016-04-03T06:49:26.429Z,993.77
2016-04-03T06:50:26.385Z,993.74
2016-04-03T06:51:26.387Z,993.7
2016-04-03T06:52:26.390Z,993.7
2016-04-03T06:53:26.409Z,993.74
2016-04-03T06:54:26.395Z,993.7
2016-04-03T06:55:26.430Z,993.67
2016-04-03T06:56:26.433Z,993.68
2016-04-03T06:57:26.436Z,993.65
2016-04-03T06:58:26.454Z,993.61
2016-04-03T06:59:26.441Z,993.64
2016-04-03T07:00:26.444Z,993.63
2016-04-03T07:01:26.446Z,993.58
2016-04-03T07:02:26.449Z,993.59
2016-04-03T07:03:26.452Z,993.65
2016-04-03T07:04:26.516Z,993.62
2016-04-03T07:05:26.488Z,993.64
2016-04-03T07:06:26.475Z,993.62
2016-04-03T07:07:26.477Z,993.69
2016-04-03T07:08:26.480Z,993.67
2016-04-03T07:09:26.499Z,993.64
2016-04-03T07:10:26.501Z,993.65
2016-04-03T07:11:26.505Z,993.64
2016-04-03T07:12:26.507Z,993.65
2016-04-03T07:13:26.510Z,993.65
2016-04-03T07:14:26.513Z,993.65
2016-04-03T07:15:26.532Z,993.68
2016-04-03T07:16:26.534Z,993.67
2016-04-03T07:17:26.537Z,993.68
2016-04-03T07:18:26.540Z,993.69
2016-04-03T07:19:26.588Z,993.72
2016-04-03T07:20:26.560Z,993.66
2016-04-03T07:22:26.565Z,993.66
2016-04-03T07:23:26.584Z,993.65
2016-04-03T07:24:26.586Z,993.64
2016-04-03T07:25:26.589Z,993.67
2016-04-03T07:26:26.592Z,993.62
2016-04-03T07:27:26.609Z,993.63
2016-04-03T07:28:26.612Z,993.64
2016-04-03T07:29:26.631Z,993.59
2016-04-03T07:30:26.633Z,993.62
2016-04-03T07:31:26.636Z,993.63
2016-04-03T07:32:26.655Z,993.63
2016-04-03T07:33:26.658Z,993.63
2016-04-03T07:34:26.676Z,993.61
2016-04-03T07:35:26.679Z,993.62
2016-04-03T07:36:26.681Z,993.59
2016-04-03T07:37:26.669Z,993.57
2016-04-03T07:38:26.687Z,993.64
2016-04-03T07:39:26.689Z,993.61
2016-04-03T07:40:26.692Z,993.62
2016-04-03T07:41:26.897Z,993.6
2016-04-03T07:42:26.916Z,993.57
2016-04-03T07:43:26.716Z,993.57
2016-04-03T07:44:26.734Z,993.57
2016-04-03T07:45:26.721Z,993.56
2016-04-03T07:46:26.755Z,993.57
2016-04-03T07:47:26.742Z,993.58
2016-04-03T07:48:26.745Z,993.57
2016-04-03T07:49:26.762Z,993.56
2016-04-03T07:50:26.781Z,993.58
2016-04-03T07:51:26.768Z,993.57
2016-04-03T07:52:26.771Z,993.58
2016-04-03T07:53:26.790Z,993.55
2016-04-03T07:55:26.826Z,993.54
2016-04-03T07:57:26.815Z,993.52
2016-04-03T07:58:26.818Z,993.56
2016-04-03T07:59:26.821Z,993.52
2016-04-03T08:00:26.839Z,993.52
2016-04-03T08:01:26.873Z,993.53
2016-04-03T08:03:26.879Z,993.47
2016-04-03T08:04:26.881Z,993.45
2016-04-03T08:05:26.869Z,993.42
2016-04-03T08:07:26.905Z,993.41
2016-04-03T08:08:26.924Z,993.41
2016-04-03T08:11:26.916Z,993.38
2016-04-03T08:12:26.950Z,993.44
2016-04-03T08:13:26.921Z,993.38
2016-04-03T08:14:26.955Z,993.39
2016-04-03T08:15:26.958Z,993.37
2016-04-03T08:16:26.976Z,993.4
2016-04-03T08:17:26.963Z,993.35
2016-04-03T08:18:26.981Z,993.38
2016-04-03T08:19:27.078Z,993.42
2016-04-03T08:20:26.971Z,993.39
2016-04-03T08:21:27.223Z,993.38
2016-04-03T08:22:27.227Z,993.36
2016-04-03T08:23:27.229Z,993.36
2016-04-03T08:24:27.217Z,993.35
2016-04-03T08:25:27.016Z,993.34
2016-04-03T08:26:27.035Z,993.38
2016-04-03T08:27:27.021Z,993.38
2016-04-03T08:28:27.040Z,993.37
2016-04-03T08:29:27.059Z,993.38
2016-04-03T08:30:27.061Z,993.4
2016-04-03T08:31:27.064Z,993.35
2016-04-03T08:32:27.082Z,993.35
2016-04-03T08:33:27.084Z,993.33
2016-04-03T08:34:27.119Z,993.32
2016-04-03T08:35:27.090Z,993.29
2016-04-03T08:36:27.108Z,993.27
2016-04-03T08:38:27.144Z,993.22
2016-04-03T08:39:27.132Z,993.22
2016-04-03T08:40:27.369Z,993.18
2016-04-03T08:42:27.155Z,993.15
2016-04-03T08:43:27.158Z,993.17
2016-04-03T08:44:27.177Z,993.12
2016-04-03T08:45:27.179Z,993.15
2016-04-03T08:46:27.197Z,993.12
2016-04-03T08:47:27.184Z,993.09
2016-04-03T08:48:27.202Z,993.11
2016-04-03T08:49:27.252Z,993.06
2016-04-03T08:50:27.223Z,993.07
2016-04-03T08:51:27.226Z,993.04
2016-04-03T08:52:27.229Z,993.02
2016-04-03T08:53:27.231Z,993.02
2016-04-03T08:54:27.250Z,993.03
2016-04-03T08:55:27.253Z,993.01
2016-04-03T08:56:27.270Z,993.04
2016-04-03T08:57:27.274Z,993
2016-04-03T08:58:27.276Z,992.99
2016-04-03T08:59:27.295Z,992.96
2016-04-03T09:00:27.297Z,992.95
2016-04-03T09:01:27.300Z,992.93
2016-04-03T09:02:27.319Z,992.95
2016-04-03T09:03:27.524Z,992.91
2016-04-03T09:04:27.355Z,992.93
2016-04-03T09:05:27.545Z,992.91
2016-04-03T09:06:27.361Z,992.93
2016-04-03T09:07:27.707Z,992.93
2016-04-03T09:08:27.357Z,992.94
2016-04-03T09:09:27.376Z,992.92
2016-04-03T09:10:27.394Z,992.95
2016-04-03T09:11:27.599Z,992.93
2016-04-03T09:12:27.399Z,992.95
2016-04-03T09:13:27.417Z,992.94
2016-04-03T09:14:27.420Z,992.94
2016-04-03T09:15:27.439Z,992.93
2016-04-03T09:16:27.442Z,992.92
2016-04-03T09:17:27.445Z,992.94
2016-04-03T09:18:27.447Z,992.97
2016-04-03T09:19:27.465Z,992.98
2016-04-03T09:20:27.468Z,992.98
2016-04-03T09:21:27.486Z,992.99
2016-04-03T09:22:27.504Z,993
2016-04-03T09:23:27.506Z,992.99
2016-04-03T09:24:27.509Z,993
2016-04-03T09:25:27.574Z,992.97
2016-04-03T09:26:27.530Z,993
2016-04-03T09:27:27.533Z,993.03
2016-04-03T09:28:27.552Z,992.98
2016-04-03T09:29:27.758Z,993.03
2016-04-03T09:30:27.572Z,993.07
2016-04-03T09:32:27.827Z,992.98
2016-04-03T09:33:27.628Z,992.98
2016-04-03T09:35:27.618Z,992.93
2016-04-03T09:37:27.638Z,992.96
2016-04-03T09:38:27.659Z,992.95
2016-04-03T09:39:27.661Z,992.94
2016-04-03T09:40:27.664Z,992.93
2016-04-03T09:41:27.682Z,992.95
2016-04-03T09:42:27.684Z,992.9
2016-04-03T09:43:27.703Z,992.87
2016-04-03T09:44:27.706Z,992.87
2016-04-03T09:45:27.725Z,992.85
2016-04-03T09:46:27.727Z,992.83
2016-04-03T09:47:27.948Z,992.88
2016-04-03T09:48:27.951Z,992.85
2016-04-03T09:49:27.766Z,992.85
2016-04-03T09:50:27.769Z,992.85
2016-04-03T09:51:27.787Z,992.91
2016-04-03T09:52:27.790Z,992.87
2016-04-03T09:53:28.028Z,992.89
2016-04-03T09:54:27.811Z,992.88
2016-04-03T09:55:27.829Z,992.88
2016-04-03T09:56:27.832Z,992.87
2016-04-03T09:57:27.850Z,992.85
2016-04-03T09:58:27.852Z,992.78
2016-04-03T09:59:27.871Z,992.76
2016-04-03T10:00:27.905Z,992.78
2016-04-03T10:01:27.893Z,992.75
2016-04-03T10:02:27.905Z,992.72
2016-04-03T10:03:27.910Z,992.74
2016-04-03T10:04:28.071Z,992.77
2016-04-03T10:05:27.941Z,992.74
2016-04-03T10:06:28.515Z,992.73
2016-04-03T10:07:27.955Z,992.81
2016-04-03T10:08:27.957Z,992.78
2016-04-03T10:09:27.976Z,992.78
2016-04-03T10:10:27.978Z,992.73
2016-04-03T10:11:27.998Z,992.75
2016-04-03T10:12:28.000Z,992.7
2016-04-03T10:13:28.221Z,992.72
2016-04-03T10:14:28.224Z,992.7
2016-04-03T10:15:28.039Z,992.69
2016-04-03T10:16:28.058Z,992.68
2016-04-03T10:17:28.060Z,992.73
2016-04-03T10:18:28.063Z,992.65
2016-04-03T10:19:28.097Z,992.64
2016-04-03T10:20:28.100Z,992.64
2016-04-03T10:21:28.102Z,992.63
2016-04-03T10:22:28.120Z,992.6
2016-04-03T10:24:28.142Z,992.6
2016-04-03T10:25:28.144Z,992.59
2016-04-03T10:26:28.163Z,992.56
2016-04-03T10:27:28.165Z,992.56
2016-04-03T10:28:28.183Z,992.55
2016-04-03T10:29:28.186Z,992.55
2016-04-03T10:30:28.439Z,992.55
2016-04-03T10:31:28.224Z,992.53
2016-04-03T10:32:28.241Z,992.55
2016-04-03T10:33:28.244Z,992.51
2016-04-03T10:34:28.293Z,992.54
2016-04-03T10:35:28.265Z,992.53
2016-04-03T10:36:28.267Z,992.55
2016-04-03T10:37:28.285Z,992.58
2016-04-03T10:38:28.304Z,992.51
2016-04-03T10:39:28.307Z,992.51
2016-04-03T10:40:28.716Z,992.46
2016-04-03T10:41:28.328Z,992.5
2016-04-03T10:42:28.331Z,992.45
2016-04-03T10:43:28.615Z,992.4
2016-04-03T10:44:28.352Z,992.42
2016-04-03T10:45:28.370Z,992.43
2016-04-03T10:46:28.389Z,992.4
2016-04-03T10:47:28.626Z,992.37
2016-04-03T10:48:28.409Z,992.37
2016-04-03T10:49:28.475Z,992.44
2016-04-03T10:50:28.430Z,992.42
2016-04-03T10:51:28.433Z,992.38
2016-04-03T10:52:28.450Z,992.33
2016-04-03T10:53:28.469Z,992.32
2016-04-03T10:54:28.691Z,992.37
2016-04-03T10:55:28.491Z,992.3
2016-04-03T10:56:28.494Z,992.29
2016-04-03T10:57:28.527Z,992.28
2016-04-03T10:58:28.530Z,992.3
2016-04-03T10:59:28.532Z,992.33
2016-04-03T11:00:28.535Z,992.31
2016-04-03T11:02:28.571Z,992.3
2016-04-03T11:03:28.574Z,992.3
2016-04-03T11:04:28.687Z,992.27
2016-04-03T11:05:28.596Z,992.24
2016-04-03T11:06:28.614Z,992.28
2016-04-03T11:07:28.624Z,992.31
2016-04-03T11:08:28.642Z,992.38
2016-04-03T11:09:28.645Z,992.35
2016-04-03T11:10:28.664Z,992.34
2016-04-03T11:11:28.682Z,992.32
2016-04-03T11:12:28.685Z,992.32
2016-04-03T11:13:28.750Z,992.24
2016-04-03T11:14:28.706Z,992.21
2016-04-03T11:15:28.739Z,992.18
2016-04-03T11:16:28.742Z,992.17
2016-04-03T11:17:28.744Z,992.19
2016-04-03T11:18:28.763Z,992.17
2016-04-03T11:19:28.781Z,992.21
2016-04-03T11:20:28.784Z,992.25
2016-04-03T11:21:29.005Z,992.21
2016-04-03T11:22:29.024Z,992.27
2016-04-03T11:23:28.824Z,992.23
2016-04-03T11:24:28.841Z,992.26
2016-04-03T11:25:28.844Z,992.31
2016-04-03T11:26:28.863Z,992.29
2016-04-03T11:27:28.881Z,992.27
2016-04-03T11:28:28.884Z,992.27
2016-04-03T11:29:28.902Z,992.27
2016-04-03T11:30:28.921Z,992.25
2016-04-03T11:31:29.158Z,992.23
2016-04-03T11:32:28.957Z,992.2
2016-04-03T11:33:28.960Z,992.2
2016-04-03T11:34:28.993Z,992.14
2016-04-03T11:35:28.981Z,992.15
2016-04-03T11:36:28.999Z,992.11
2016-04-03T11:37:29.018Z,992.08
2016-04-03T11:38:29.021Z,992.04
2016-04-03T11:39:29.038Z,992
2016-04-03T11:41:29.059Z,991.96
2016-04-03T11:42:29.078Z,991.99
2016-04-03T11:43:29.080Z,991.98
2016-04-03T11:45:29.117Z,991.94
2016-04-03T11:46:29.120Z,991.95
2016-04-03T11:47:29.139Z,991.87
2016-04-03T11:48:29.469Z,991.82
2016-04-03T11:49:29.190Z,991.77
2016-04-03T11:50:29.178Z,991.78
2016-04-03T11:51:29.196Z,991.74
2016-04-03T11:52:29.214Z,991.75
2016-04-03T11:53:29.451Z,991.72
2016-04-03T11:54:29.439Z,991.73
2016-04-03T11:56:29.272Z,991.7
2016-04-03T11:57:29.321Z,991.68
2016-04-03T11:58:29.293Z,991.71
2016-04-03T11:59:29.310Z,991.73
2016-04-03T12:00:29.329Z,991.77
2016-04-03T12:01:29.333Z,991.79
2016-04-03T12:02:29.350Z,991.79
2016-04-03T12:03:29.384Z,991.82
2016-04-03T12:04:29.372Z,991.71
2016-04-03T12:05:29.391Z,991.7
2016-04-03T12:07:29.629Z,991.71
2016-04-03T12:08:29.429Z,991.74
2016-04-03T12:09:29.448Z,991.81
2016-04-03T12:10:29.482Z,991.91
2016-04-03T12:11:29.469Z,991.9
2016-04-03T12:12:29.487Z,991.91
2016-04-03T12:13:29.505Z,991.88
2016-04-03T12:14:29.523Z,991.91
2016-04-03T12:15:29.542Z,991.91
2016-04-03T12:16:29.545Z,991.9
2016-04-03T12:17:29.563Z,991.91
2016-04-03T12:18:29.581Z,991.96
2016-04-03T12:19:29.599Z,991.88
2016-04-03T12:20:29.618Z,991.92
2016-04-03T12:21:29.839Z,991.9
2016-04-03T12:22:29.639Z,991.92
2016-04-03T12:23:29.656Z,991.88
2016-04-03T12:24:29.659Z,991.88
2016-04-03T12:25:29.678Z,991.84
2016-04-03T12:26:29.696Z,991.83
2016-04-03T12:27:29.715Z,991.84
2016-04-03T12:28:29.717Z,991.77
2016-04-03T12:29:29.736Z,991.72
2016-04-03T12:30:29.958Z,991.74
2016-04-03T12:31:29.772Z,991.73
2016-04-03T12:32:29.791Z,991.69
2016-04-03T12:33:29.794Z,991.7
2016-04-03T12:34:29.858Z,991.78
2016-04-03T12:35:29.831Z,991.82
2016-04-03T12:36:29.849Z,991.79
2016-04-03T12:37:29.866Z,991.78
2016-04-03T12:38:29.869Z,991.71
2016-04-03T12:39:30.121Z,991.64
2016-04-03T12:40:29.907Z,991.62
2016-04-03T12:41:29.925Z,991.55
2016-04-03T12:42:29.927Z,991.57
2016-04-03T12:43:29.961Z,991.53
2016-04-03T12:44:29.964Z,991.48
2016-04-03T12:46:30.001Z,991.44
2016-04-03T12:47:30.035Z,991.48
2016-04-03T12:48:30.038Z,991.43
2016-04-03T12:49:30.040Z,991.4
2016-04-03T12:50:30.059Z,991.43
2016-04-03T12:51:30.077Z,991.4
2016-04-03T12:52:30.095Z,991.41
2016-04-03T12:53:30.098Z,991.4
2016-04-03T12:54:30.115Z,991.46
2016-04-03T12:55:30.134Z,991.51
2016-04-03T12:56:30.168Z,991.52
2016-04-03T12:57:30.171Z,991.53
2016-04-03T12:58:30.205Z,991.49