createdAt,value
2019-02-11T00:00:26.387Z,985.24
2019-02-11T00:01:26.399Z,985.26
2019-02-11T00:02:26.414Z,985.30
2019-02-11T00:03:26.431Z,985.32
2019-02-11T00:04:26.444Z,985.35
2019-02-11T00:05:26.454Z,985.32
2019-02-11T00:06:26.469Z,985.37
2019-02-11T00:07:26.485Z,985.44
2019-02-11T00:08:26.499Z,985.39
2019-02-11T00:09:26.512Z,985.40
2019-02-11T00:10:26.531Z,985.36
2019-02-11T00:11:26.539Z,985.54
2019-02-11T00:12:26.555Z,985.49
2019-02-11T00:13:26.569Z,985.54
2019-02-11T00:14:26.580Z,985.55
2019-02-11T00:15:26.593Z,985.53
2019-02-11T00:16:26.606Z,985.54
2019-02-11T00:17:26.621Z,985.51
2019-02-11T00:18:26.635Z,985.66
2019-02-11T00:19:26.649Z,985.65
2019-02-11T00:20:26.659Z,985.70
2019-02-11T00:21:26.676Z,985.74
2019-02-11T00:22:26.689Z,985.69
2019-02-11T00:23:26.701Z,985.74
2019-02-11T00:24:26.723Z,985.76
2019-02-11T00:25:26.727Z,985.78
2019-02-11T00:26:26.741Z,985.79
2019-02-11T00:27:26.755Z,985.81
2019-02-11T00:28:26.769Z,985.80
2019-02-11T00:29:26.782Z,985.80
2019-02-11T00:30:26.794Z,985.82
2019-02-11T00:31:26.890Z,985.87
2019-02-11T00:32:26.820Z,985.89
2019-02-11T00:33:26.833Z,985.87
2019-02-11T00:34:26.850Z,985.90
2019-02-11T00:35:26.859Z,985.90
2019-02-11T00:36:26.874Z,985.87
2019-02-11T00:37:26.885Z,985.91
2019-02-11T00:38:26.901Z,986.02
2019-02-11T00:39:26.915Z,985.95
2019-02-11T00:40:26.927Z,986.00
2019-02-11T00:41:26.939Z,985.93
2019-02-11T00:42:26.955Z,985.95
2019-02-11T00:43:26.965Z,986.00
2019-02-11T00:44:26.980Z,986.00
2019-02-11T00:45:26.993Z,985.98
2019-02-11T00:46:27.005Z,986.06
2019-02-11T00:47:27.018Z,986.09
2019-02-11T00:48:27.033Z,986.10
2019-02-11T00:49:27.045Z,986.18
2019-02-11T00:50:27.062Z,986.32
2019-02-11T00:51:27.072Z,986.18
2019-02-11T00:52:27.086Z,986.25
2019-02-11T00:53:27.099Z,986.30
2019-02-11T00:54:27.110Z,986.38
2019-02-11T00:55:27.125Z,986.37
2019-02-11T00:56:27.136Z,986.33
2019-02-11T00:57:27.153Z,986.27
2019-02-11T00:58:27.162Z,986.34
2019-02-11T00:59:27.175Z,986.34
2019-02-11T01:00:27.192Z,986.42
2019-02-11T01:01:27.202Z,986.37
2019-02-11T01:02:27.214Z,986.43
2019-02-11T01:03:27.228Z,986.34
2019-02-11T01:04:27.239Z,986.37
2019-02-11T01:05:27.253Z,986.53
2019-02-11T01:06:27.270Z,986.56
2019-02-11T01:07:27.327Z,986.54
2019-02-11T01:08:27.290Z,986.58
2019-02-11T01:09:27.313Z,986.64
2019-02-11T01:10:27.413Z,986.69
2019-02-11T01:11:27.411Z,986.75
2019-02-11T01:12:27.400Z,986.71
2019-02-11T01:13:28.044Z,986.79
2019-02-11T01:14:27.407Z,986.78
2019-02-11T01:15:27.451Z,986.87
2019-02-11T01:16:27.460Z,986.88
2019-02-11T01:17:27.465Z,986.91
2019-02-11T01:18:27.465Z,986.89
2019-02-11T01:19:27.467Z,986.86
2019-02-11T01:20:27.462Z,986.89
2019-02-11T01:21:27.459Z,986.99
2019-02-11T01:22:27.470Z,987.00
2019-02-11T01:23:27.486Z,987.06
2019-02-11T01:24:27.498Z,987.04
2019-02-11T01:25:27.512Z,986.99
2019-02-11T01:26:27.520Z,986.98
2019-02-11T01:27:27.537Z,987.05
2019-02-11T01:28:27.549Z,987.06
2019-02-11T01:29:27.560Z,987.09
2019-02-11T01:30:27.574Z,987.16
2019-02-11T01:31:27.585Z,987.19
2019-02-11T01:32:27.600Z,987.12
2019-02-11T01:33:27.608Z,987.21
2019-02-11T01:34:27.624Z,987.23
2019-02-11T01:35:27.635Z,987.27
2019-02-11T01:36:27.649Z,987.29
2019-02-11T01:37:27.657Z,987.26
2019-02-11T01:38:27.673Z,987.22
2019-02-11T01:39:27.684Z,987.32
2019-02-11T01:40:27.695Z,987.30
2019-02-11T01:41:27.709Z,987.33
2019-02-11T01:42:27.720Z,987.32
2019-02-11T01:43:35.785Z,987.27
2019-02-11T01:44:27.746Z,987.43
2019-02-11T01:45:27.755Z,987.46
2019-02-11T01:46:27.770Z,987.52
2019-02-11T01:47:27.781Z,987.53
2019-02-11T01:48:27.794Z,987.53
2019-02-11T01:49:27.803Z,987.54
2019-02-11T01:50:27.822Z,987.56
2019-02-11T01:51:27.829Z,987.56
2019-02-11T01:52:27.842Z,987.58
2019-02-11T01:53:27.854Z,987.64
2019-02-11T01:54:27.864Z,987.54
2019-02-11T01:55:27.877Z,987.61
2019-02-11T01:56:27.888Z,987.64
2019-02-11T01:57:27.901Z,987.67
2019-02-11T01:58:27.909Z,987.68
2019-02-11T01:59:27.922Z,987.68
2019-02-11T02:00:27.941Z,987.74
2019-02-11T02:01:27.946Z,987.81
2019-02-11T02:02:27.960Z,987.82
2019-02-11T02:03:27.969Z,987.84
2019-02-11T02:04:27.981Z,987.84
2019-02-11T02:05:27.991Z,987.89
2019-02-11T02:06:28.007Z,988.00
2019-02-11T02:07:28.017Z,987.89
2019-02-11T02:08:28.026Z,987.84
2019-02-11T02:09:28.038Z,987.88
2019-02-11T02:10:28.050Z,987.92
2019-02-11T02:11:28.063Z,987.94
2019-02-11T02:12:28.074Z,987.90
2019-02-11T02:13:28.088Z,987.98
2019-02-11T02:14:28.095Z,988.00
2019-02-11T02:15:28.109Z,987.99
2019-02-11T02:16:28.120Z,987.94
2019-02-11T02:17:28.132Z,988.05
2019-02-11T02:18:28.141Z,988.05
2019-02-11T02:19:28.158Z,988.12
2019-02-11T02:20:28.169Z,988.12
2019-02-11T02:21:28.176Z,988.08
2019-02-11T02:22:28.188Z,988.21
2019-02-11T02:23:28.201Z,988.14
2019-02-11T02:24:28.212Z,988.20
2019-02-11T02:25:28.223Z,988.20
2019-02-11T02:26:28.233Z,988.23
2019-02-11T02:27:28.244Z,988.33
2019-02-11T02:28:28.258Z,988.36
2019-02-11T02:29:28.269Z,988.34
2019-02-11T02:30:28.280Z,988.33
2019-02-11T02:31:28.290Z,988.38
2019-02-11T02:32:28.304Z,988.44
2019-02-11T02:33:28.313Z,988.50
2019-02-11T02:34:28.326Z,988.47
2019-02-11T02:35:28.334Z,988.48
2019-02-11T02:36:28.346Z,988.56
2019-02-11T02:37:28.355Z,988.63
2019-02-11T02:38:28.368Z,988.68
2019-02-11T02:39:28.380Z,988.60
2019-02-11T02:40:28.388Z,988.67
2019-02-11T02:41:28.399Z,988.60
2019-02-11T02:42:28.410Z,988.78
2019-02-11T02:43:28.422Z,988.73
2019-02-11T02:44:28.440Z,988.74
2019-02-11T02:45:28.444Z,988.80
2019-02-11T02:46:28.454Z,988.72
2019-02-11T02:47:28.465Z,988.80
2019-02-11T02:48:28.476Z,988.87
2019-02-11T02:49:28.488Z,988.90
2019-02-11T02:50:28.498Z,988.89
2019-02-11T02:51:28.513Z,988.81
2019-02-11T02:52:28.519Z,988.98
2019-02-11T02:53:28.528Z,989.02
2019-02-11T02:54:28.541Z,989.08
2019-02-11T02:55:28.552Z,989.07
2019-02-11T02:56:28.563Z,989.09
2019-02-11T02:57:28.572Z,989.06
2019-02-11T02:58:28.582Z,989.14
2019-02-11T02:59:28.596Z,989.17
2019-02-11T03:00:28.611Z,989.27
2019-02-11T03:01:28.615Z,989.26
2019-02-11T03:02:28.626Z,989.36
2019-02-11T03:03:28.637Z,989.35
2019-02-11T03:04:28.650Z,989.39
2019-02-11T03:05:28.655Z,989.47
2019-02-11T03:06:28.669Z,989.36
2019-02-11T03:07:28.675Z,989.48
2019-02-11T03:08:28.688Z,989.46
2019-02-11T03:09:28.698Z,989.51
2019-02-11T03:10:28.709Z,989.55
2019-02-11T03:11:28.719Z,989.52
2019-02-11T03:12:28.741Z,989.67
2019-02-11T03:13:28.761Z,989.58
2019-02-11T03:14:28.749Z,989.66
2019-02-11T03:15:28.765Z,989.64
2019-02-11T03:16:28.777Z,989.69
2019-02-11T03:17:28.779Z,989.72
2019-02-11T03:18:28.794Z,989.83
2019-02-11T03:19:28.805Z,989.85
2019-02-11T03:20:28.810Z,989.89
2019-02-11T03:21:28.821Z,989.84
2019-02-11T03:22:28.831Z,989.94
2019-02-11T03:23:28.842Z,990.07
2019-02-11T03:24:28.859Z,990.03
2019-02-11T03:25:28.866Z,990.05
2019-02-11T03:26:28.875Z,990.07
2019-02-11T03:27:28.886Z,990.12
2019-02-11T03:28:28.896Z,990.07
2019-02-11T03:29:28.917Z,990.21
2019-02-11T03:30:28.921Z,990.19
2019-02-11T03:31:28.938Z,990.25
2019-02-11T03:32:28.936Z,990.25
2019-02-11T03:33:28.955Z,990.27
2019-02-11T03:34:28.956Z,990.30
2019-02-11T03:35:28.968Z,990.35
2019-02-11T03:36:28.978Z,990.44
2019-02-11T03:37:28.987Z,990.39
2019-02-11T03:38:28.997Z,990.39
2019-02-11T03:39:29.011Z,990.45
2019-02-11T03:40:29.018Z,990.45
2019-02-11T03:41:29.030Z,990.58
2019-02-11T03:42:29.040Z,990.62
2019-02-11T03:43:29.049Z,990.61
2019-02-11T03:44:29.062Z,990.67
2019-02-11T03:45:29.073Z,990.63
2019-02-11T03:46:29.082Z,990.61
2019-02-11T03:47:29.091Z,990.62
2019-02-11T03:48:29.122Z,990.70
2019-02-11T03:49:29.278Z,990.76
2019-02-11T03:50:29.200Z,990.75
2019-02-11T03:51:29.194Z,990.80
2019-02-11T03:52:29.199Z,990.91
2019-02-11T03:53:29.194Z,990.91
2019-02-11T03:54:29.190Z,990.91
2019-02-11T03:55:29.253Z,991.00
2019-02-11T03:56:29.272Z,991.06
2019-02-11T03:57:29.247Z,991.01
2019-02-11T03:58:29.243Z,991.03
2019-02-11T03:59:29.264Z,991.08
2019-02-11T04:00:29.257Z,991.15
2019-02-11T04:01:29.258Z,991.23
2019-02-11T04:02:29.252Z,991.23
2019-02-11T04:03:29.261Z,991.21
2019-02-11T04:04:29.272Z,991.20
2019-02-11T04:05:29.283Z,991.35
2019-02-11T04:06:29.292Z,991.28
2019-02-11T04:07:29.302Z,991.31
2019-02-11T04:08:29.316Z,991.36
2019-02-11T04:09:29.324Z,991.33
2019-02-11T04:10:29.337Z,991.42
2019-02-11T04:11:29.346Z,991.52
2019-02-11T04:12:29.359Z,991.43
2019-02-11T04:13:29.370Z,991.56
2019-02-11T04:14:29.380Z,991.62
2019-02-11T04:15:29.390Z,991.53
2019-02-11T04:16:29.401Z,991.52
2019-02-11T04:17:29.418Z,991.52
2019-02-11T04:18:29.425Z,991.67
2019-02-11T04:19:29.440Z,991.76
2019-02-11T04:20:29.445Z,991.74
2019-02-11T04:21:29.457Z,991.84
2019-02-11T04:22:29.469Z,991.82
2019-02-11T04:23:29.480Z,991.82
2019-02-11T04:24:29.491Z,991.89
2019-02-11T04:25:29.503Z,991.94
2019-02-11T04:26:29.515Z,991.79
2019-02-11T04:27:29.525Z,991.91
2019-02-11T04:28:29.535Z,992.03
2019-02-11T04:29:29.549Z,991.93
2019-02-11T04:30:29.558Z,992.14
2019-02-11T04:31:29.625Z,992.02
2019-02-11T04:32:29.582Z,991.93
2019-02-11T04:33:29.592Z,992.05
2019-02-11T04:34:29.602Z,992.08
2019-02-11T04:35:29.615Z,992.12
2019-02-11T04:36:29.627Z,992.15
2019-02-11T04:37:29.645Z,992.14
2019-02-11T04:38:29.652Z,992.18
2019-02-11T04:39:29.665Z,992.24
2019-02-11T04:40:29.675Z,992.15
2019-02-11T04:41:29.686Z,992.24
2019-02-11T04:42:29.697Z,992.32
2019-02-11T04:43:29.710Z,992.29
2019-02-11T04:44:34.087Z,992.38
2019-02-11T04:45:29.735Z,992.36
2019-02-11T04:46:29.789Z,992.45
2019-02-11T04:47:29.753Z,992.50
2019-02-11T04:48:29.767Z,992.41
2019-02-11T04:49:29.779Z,992.53
2019-02-11T04:50:29.793Z,992.55
2019-02-11T04:51:29.800Z,992.55
2019-02-11T04:52:29.814Z,992.60
2019-02-11T04:53:29.823Z,992.63
2019-02-11T04:54:29.853Z,992.84
2019-02-11T04:55:29.846Z,992.79
2019-02-11T04:56:29.859Z,992.69
2019-02-11T04:57:29.870Z,992.83
2019-02-11T04:58:29.882Z,992.85
2019-02-11T04:59:29.892Z,992.81
2019-02-11T05:00:29.906Z,992.81
2019-02-11T05:01:29.919Z,992.92
2019-02-11T05:02:29.940Z,992.92
2019-02-11T05:03:29.945Z,992.93
2019-02-11T05:04:29.955Z,992.93
2019-02-11T05:05:29.964Z,993.02
2019-02-11T05:06:29.976Z,992.98
2019-02-11T05:07:29.988Z,993.08
2019-02-11T05:08:30.006Z,992.95
2019-02-11T05:09:30.013Z,993.04
2019-02-11T05:10:30.023Z,993.07
2019-02-11T05:11:30.036Z,993.03
2019-02-11T05:12:30.045Z,992.99
2019-02-11T05:13:30.057Z,993.10
2019-02-11T05:14:30.070Z,993.18
2019-02-11T05:15:30.080Z,993.13
2019-02-11T05:16:30.094Z,993.12
2019-02-11T05:17:30.104Z,993.05
2019-02-11T05:18:30.116Z,993.16
2019-02-11T05:19:30.131Z,993.22
2019-02-11T05:20:30.146Z,993.32
2019-02-11T05:21:30.158Z,993.29
2019-02-11T05:22:30.165Z,993.28
2019-02-11T05:23:30.178Z,993.13
2019-02-11T05:24:30.189Z,993.33
2019-02-11T05:25:30.200Z,993.29
2019-02-11T05:26:30.212Z,993.33
2019-02-11T05:27:30.337Z,993.36
2019-02-11T05:28:30.235Z,993.32
2019-02-11T05:29:30.251Z,993.34
2019-02-11T05:30:30.261Z,993.44
2019-02-11T05:31:32.534Z,993.51
2019-02-11T05:32:30.285Z,993.48
2019-02-11T05:33:30.315Z,993.56
2019-02-11T05:34:30.308Z,993.57
2019-02-11T05:35:30.321Z,993.61
2019-02-11T05:36:30.338Z,993.64
2019-02-11T05:37:30.344Z,993.61
2019-02-11T05:38:30.353Z,993.71
2019-02-11T05:39:30.376Z,993.72
2019-02-11T05:40:30.382Z,993.66
2019-02-11T05:41:30.396Z,993.76
2019-02-11T05:42:30.404Z,993.72
2019-02-11T05:43:30.416Z,993.75
2019-02-11T05:44:30.430Z,993.76
2019-02-11T05:45:30.439Z,993.81
2019-02-11T05:46:30.454Z,993.83
2019-02-11T05:47:30.464Z,993.85
2019-02-11T05:48:30.475Z,993.92
2019-02-11T05:49:30.489Z,993.90
2019-02-11T05:50:30.504Z,994.06
2019-02-11T05:51:30.512Z,994.03
2019-02-11T05:52:30.526Z,994.08
2019-02-11T05:53:30.537Z,993.92
2019-02-11T05:54:30.550Z,994.01
2019-02-11T05:55:30.562Z,994.04
2019-02-11T05:56:30.575Z,994.05
2019-02-11T05:57:30.586Z,994.02
2019-02-11T05:58:30.597Z,994.11
2019-02-11T05:59:30.613Z,994.14
2019-02-11T06:00:30.623Z,994.20
2019-02-11T06:01:30.636Z,994.28
2019-02-11T06:02:30.646Z,994.25
2019-02-11T06:03:30.658Z,994.23
2019-02-11T06:04:30.688Z,994.31
2019-02-11T06:05:30.684Z,994.13
2019-02-11T06:06:30.695Z,994.38
2019-02-11T06:07:30.708Z,994.38
2019-02-11T06:08:30.720Z,994.44
2019-02-11T06:09:30.731Z,994.46
2019-02-11T06:10:30.744Z,994.44
2019-02-11T06:11:30.758Z,994.42
2019-02-11T06:12:30.772Z,994.42
2019-02-11T06:13:30.786Z,994.53
2019-02-11T06:14:30.793Z,994.62
2019-02-11T06:15:30.805Z,994.60
2019-02-11T06:16:30.819Z,994.57
2019-02-11T06:17:30.831Z,994.63
2019-02-11T06:18:30.849Z,994.68
2019-02-11T06:19:30.854Z,994.77
2019-02-11T06:20:30.867Z,994.72
2019-02-11T06:21:30.877Z,994.79
2019-02-11T06:22:30.890Z,994.72
2019-02-11T06:23:30.920Z,994.84
2019-02-11T06:24:30.999Z,994.78
2019-02-11T06:25:30.990Z,994.86
2019-02-11T06:26:30.993Z,994.89
2019-02-11T06:27:30.993Z,994.68
2019-02-11T06:28:30.991Z,994.90
2019-02-11T06:29:31.061Z,994.82
2019-02-11T06:30:31.049Z,994.78
2019-02-11T06:31:31.050Z,994.87
2019-02-11T06:32:31.050Z,994.97
2019-02-11T06:33:31.045Z,994.88
2019-02-11T06:34:31.049Z,994.93
2019-02-11T06:35:31.058Z,995.05
2019-02-11T06:36:31.065Z,995.10
2019-02-11T06:37:31.076Z,994.96
2019-02-11T06:38:31.090Z,995.02
2019-02-11T06:39:31.100Z,995.05
2019-02-11T06:40:31.113Z,995.05
2019-02-11T06:41:31.124Z,995.02
2019-02-11T06:42:31.140Z,995.11
2019-02-11T06:43:31.155Z,995.05
2019-02-11T06:44:31.164Z,995.07
2019-02-11T06:45:31.177Z,995.18
2019-02-11T06:46:31.189Z,995.15
2019-02-11T06:47:31.202Z,995.27
2019-02-11T06:48:31.215Z,995.29
2019-02-11T06:49:31.228Z,995.31
2019-02-11T06:50:31.240Z,995.31
2019-02-11T06:51:31.250Z,995.41
2019-02-11T06:52:31.262Z,995.47
2019-02-11T06:53:31.275Z,995.54
2019-02-11T06:54:31.289Z,995.56
2019-02-11T06:55:31.300Z,995.59
2019-02-11T06:56:31.314Z,995.58
2019-02-11T06:57:31.324Z,995.61
2019-02-11T06:58:31.342Z,995.67
2019-02-11T06:59:31.351Z,995.66
2019-02-11T07:00:31.365Z,995.69
2019-02-11T07:01:31.376Z,995.62
2019-02-11T07:02:31.388Z,995.67
2019-02-11T07:03:31.404Z,995.73
2019-02-11T07:04:31.415Z,995.78
2019-02-11T07:05:31.425Z,995.78
2019-02-11T07:06:31.438Z,995.77
2019-02-11T07:07:31.451Z,995.81
2019-02-11T07:08:31.465Z,995.78
2019-02-11T07:09:31.476Z,995.80
2019-02-11T07:10:31.489Z,995.90
2019-02-11T07:11:31.501Z,995.91
2019-02-11T07:12:31.516Z,995.96
2019-02-11T07:13:31.526Z,995.99
2019-02-11T07:14:31.562Z,996.00
2019-02-11T07:15:31.549Z,995.99
2019-02-11T07:16:31.566Z,996.07
2019-02-11T07:17:31.578Z,996.08
2019-02-11T07:18:31.591Z,996.06
2019-02-11T07:19:31.603Z,996.11
2019-02-11T07:20:31.617Z,996.10
2019-02-11T07:21:31.629Z,996.13
2019-02-11T07:22:31.640Z,996.23
2019-02-11T07:23:31.655Z,996.18
2019-02-11T07:24:31.665Z,996.20
2019-02-11T07:25:31.678Z,996.34
2019-02-11T07:26:31.690Z,996.24
2019-02-11T07:27:31.706Z,996.26
2019-02-11T07:28:31.717Z,996.30
2019-02-11T07:29:31.729Z,996.39
2019-02-11T07:30:31.741Z,996.36
2019-02-11T07:31:31.755Z,996.41
2019-02-11T07:32:31.768Z,996.43
2019-02-11T07:33:31.780Z,996.43
2019-02-11T07:34:31.797Z,996.49
2019-02-11T07:35:31.805Z,996.58
2019-02-11T07:36:31.818Z,996.51
2019-02-11T07:37:31.831Z,996.55
2019-02-11T07:38:31.846Z,996.59
2019-02-11T07:39:31.855Z,996.66
2019-02-11T07:40:31.869Z,996.64
2019-02-11T07:41:31.882Z,996.67
2019-02-11T07:42:31.896Z,996.71
2019-02-11T07:43:31.905Z,996.75
2019-02-11T07:44:31.921Z,996.76
2019-02-11T07:45:31.931Z,996.81
2019-02-11T07:46:31.945Z,996.79
2019-02-11T07:47:31.963Z,996.78
2019-02-11T07:48:31.973Z,996.78
2019-02-11T07:49:31.986Z,996.80
2019-02-11T07:50:31.998Z,996.82
2019-02-11T07:51:32.010Z,996.86
2019-02-11T07:52:32.023Z,996.84
2019-02-11T07:53:32.035Z,996.90
2019-02-11T07:54:32.051Z,996.93
2019-02-11T07:55:32.060Z,997.01
2019-02-11T07:56:32.075Z,997.05
2019-02-11T07:57:32.087Z,997.03
2019-02-11T07:58:32.103Z,997.03
2019-02-11T07:59:32.120Z,997.07
2019-02-11T08:00:32.143Z,997.09
2019-02-11T08:01:32.141Z,997.12
2019-02-11T08:02:32.155Z,997.06
2019-02-11T08:03:32.167Z,997.05
2019-02-11T08:04:32.182Z,997.11
2019-02-11T08:05:32.196Z,997.12
2019-02-11T08:06:32.206Z,997.09
2019-02-11T08:07:32.219Z,997.11
2019-02-11T08:08:32.239Z,997.14
2019-02-11T08:09:32.246Z,997.16
2019-02-11T08:10:32.260Z,997.18
2019-02-11T08:11:32.274Z,997.22
2019-02-11T08:12:32.288Z,997.14
2019-02-11T08:13:32.299Z,997.14
2019-02-11T08:14:32.313Z,997.23
2019-02-11T08:15:38.467Z,997.21
2019-02-11T08:16:32.342Z,997.26
2019-02-11T08:17:32.354Z,997.28
2019-02-11T08:18:32.367Z,997.27
2019-02-11T08:19:32.380Z,997.37
2019-02-11T08:20:32.395Z,997.35
2019-02-11T08:21:32.405Z,997.30
2019-02-11T08:22:32.420Z,997.36
2019-02-11T08:23:32.434Z,997.35
2019-02-11T08:24:32.447Z,997.41
2019-02-11T08:25:32.461Z,997.40
2019-02-11T08:26:32.475Z,997.42
2019-02-11T08:27:32.489Z,997.44
2019-02-11T08:28:32.504Z,997.48
2019-02-11T08:29:32.515Z,997.47
2019-02-11T08:30:32.530Z,997.46
2019-02-11T08:31:32.545Z,997.53
2019-02-11T08:32:32.558Z,997.48
2019-02-11T08:33:32.574Z,997.46
2019-02-11T08:34:32.585Z,997.57
2019-02-11T08:35:32.604Z,997.56
2019-02-11T08:36:32.660Z,997.65
2019-02-11T08:37:32.625Z,997.58
2019-02-11T08:38:32.638Z,997.72
2019-02-11T08:39:32.658Z,997.77
2019-02-11T08:40:32.668Z,997.73
2019-02-11T08:41:32.680Z,997.81
2019-02-11T08:42:32.694Z,997.78
2019-02-11T08:43:32.708Z,997.84
2019-02-11T08:44:33.690Z,997.83
2019-02-11T08:45:32.810Z,997.87
2019-02-11T08:46:32.805Z,997.84
2019-02-11T08:47:32.809Z,997.90
2019-02-11T08:48:32.811Z,997.84
2019-02-11T08:49:32.825Z,997.87
2019-02-11T08:50:32.865Z,997.94
2019-02-11T08:51:32.874Z,998.00
2019-02-11T08:52:32.873Z,998.03
2019-02-11T08:53:32.873Z,998.10
2019-02-11T08:54:32.877Z,998.09
2019-02-11T08:55:32.880Z,998.11
2019-02-11T08:56:32.889Z,998.14
2019-02-11T08:57:32.902Z,998.26
2019-02-11T08:58:32.918Z,998.18
2019-02-11T08:59:33.188Z,998.30
2019-02-11T09:00:32.951Z,998.17
2019-02-11T09:01:32.959Z,998.26
2019-02-11T09:02:34.195Z,998.31
2019-02-11T09:03:32.990Z,998.32
2019-02-11T09:04:33.000Z,998.35
2019-02-11T09:05:33.016Z,998.38
2019-02-11T09:06:33.028Z,998.46
2019-02-11T09:07:33.046Z,998.40
2019-02-11T09:08:33.056Z,998.53
2019-02-11T09:09:33.070Z,998.52
2019-02-11T09:10:33.086Z,998.38
2019-02-11T09:11:33.098Z,998.33
2019-02-11T09:12:33.112Z,998.55
2019-02-11T09:13:33.129Z,998.55
2019-02-11T09:14:33.142Z,998.47
2019-02-11T09:15:33.155Z,998.63
2019-02-11T09:16:33.170Z,998.64
2019-02-11T09:17:33.183Z,998.74
2019-02-11T09:18:33.197Z,998.73
2019-02-11T09:19:33.210Z,998.77
2019-02-11T09:20:33.226Z,998.72
2019-02-11T09:21:33.239Z,998.77
2019-02-11T09:22:33.253Z,998.90
2019-02-11T09:23:33.267Z,998.87
2019-02-11T09:24:34.847Z,998.89
2019-02-11T09:25:33.299Z,998.96
2019-02-11T09:26:33.310Z,998.92
2019-02-11T09:27:33.333Z,998.91
2019-02-11T09:28:33.340Z,998.84
2019-02-11T09:29:33.352Z,998.95
2019-02-11T09:30:33.367Z,999.11
2019-02-11T09:31:33.381Z,999.04
2019-02-11T09:32:33.394Z,999.07
2019-02-11T09:33:33.412Z,999.04
2019-02-11T09:34:33.423Z,999.14
2019-02-11T09:35:33.467Z,999.18
2019-02-11T09:36:33.452Z,999.14
2019-02-11T09:37:33.464Z,999.06
2019-02-11T09:38:33.480Z,999.17
2019-02-11T09:39:33.496Z,999.22
2019-02-11T09:40:33.510Z,999.21
2019-02-11T09:41:33.523Z,999.31
2019-02-11T09:42:33.538Z,999.29
2019-02-11T09:43:33.552Z,999.30
2019-02-11T09:44:33.566Z,999.31
2019-02-11T09:45:33.587Z,999.18
2019-02-11T09:46:33.596Z,999.26
2019-02-11T09:47:33.611Z,999.35
2019-02-11T09:48:33.624Z,999.42
2019-02-11T09:49:33.639Z,999.39
2019-02-11T09:50:33.684Z,999.41
2019-02-11T09:51:33.668Z,999.39
2019-02-11T09:52:33.683Z,999.52
2019-02-11T09:53:33.698Z,999.61
2019-02-11T09:54:33.712Z,999.48
2019-02-11T09:55:33.724Z,999.58
2019-02-11T09:56:33.741Z,999.55
2019-02-11T09:57:33.756Z,999.60
2019-02-11T09:58:33.769Z,999.56
2019-02-11T09:59:33.784Z,999.69
2019-02-11T10:00:33.804Z,999.57
2019-02-11T10:01:33.818Z,999.64
2019-02-11T10:02:33.830Z,999.58
2019-02-11T10:03:33.842Z,999.68
2019-02-11T10:04:33.861Z,999.71
2019-02-11T10:05:33.871Z,999.74
2019-02-11T10:06:33.885Z,999.77
2019-02-11T10:07:33.901Z,999.81
2019-02-11T10:08:33.916Z,999.77
2019-02-11T10:09:33.930Z,999.71
2019-02-11T10:10:33.946Z,999.68
2019-02-11T10:11:33.962Z,999.74
2019-02-11T10:12:33.976Z,999.69
2019-02-11T10:13:33.991Z,999.76
2019-02-11T10:14:34.006Z,999.79
2019-02-11T10:15:34.030Z,999.83
2019-02-11T10:16:34.035Z,999.75
2019-02-11T10:17:34.051Z,999.77
2019-02-11T10:18:34.067Z,999.88
2019-02-11T10:19:34.080Z,999.90
2019-02-11T10:20:34.098Z,999.84
2019-02-11T10:21:34.127Z,999.95
2019-02-11T10:22:34.126Z,999.91
2019-02-11T10:23:34.141Z,999.95
2019-02-11T10:24:34.155Z,999.93
2019-02-11T10:25:34.170Z,1000.01
2019-02-11T10:26:34.185Z,1000.07
2019-02-11T10:27:34.201Z,1000.11
2019-02-11T10:28:34.216Z,1000.14
2019-02-11T10:29:34.232Z,1000.08
2019-02-11T10:30:34.245Z,1000.13
2019-02-11T10:31:34.259Z,1000.18
2019-02-11T10:32:34.276Z,1000.21
2019-02-11T10:33:34.291Z,1000.16
2019-02-11T10:34:34.304Z,1000.15
2019-02-11T10:35:41.852Z,1000.12
2019-02-11T10:36:34.362Z,1000.17
2019-02-11T10:37:34.351Z,1000.29
2019-02-11T10:38:36.576Z,1000.38
2019-02-11T10:39:34.380Z,1000.28
2019-02-11T10:40:34.395Z,1000.32
2019-02-11T10:41:34.410Z,1000.35
2019-02-11T10:42:34.425Z,1000.28
2019-02-11T10:43:34.440Z,1000.27
2019-02-11T10:44:34.463Z,1000.36
2019-02-11T10:45:36.649Z,1000.46
2019-02-11T10:46:34.484Z,1000.35
2019-02-11T10:47:34.500Z,1000.48
2019-02-11T10:48:34.514Z,1000.41
2019-02-11T10:49:34.527Z,1000.42
2019-02-11T10:50:34.545Z,1000.44
2019-02-11T10:51:34.599Z,1000.44
2019-02-11T10:52:34.657Z,1000.51
2019-02-11T10:53:34.663Z,1000.50
2019-02-11T10:54:34.648Z,1000.55
2019-02-11T10:55:34.659Z,1000.66
2019-02-11T10:56:34.712Z,1000.50
2019-02-11T10:57:34.714Z,1000.57
2019-02-11T10:58:34.714Z,1000.52
2019-02-11T10:59:34.703Z,1000.56
2019-02-11T11:00:34.704Z,1000.54
2019-02-11T11:01:34.722Z,1000.65
2019-02-11T11:02:34.728Z,1000.57
2019-02-11T11:03:34.746Z,1000.59
2019-02-11T11:04:34.763Z,1000.80
2019-02-11T11:05:34.778Z,1000.68
2019-02-11T11:06:34.791Z,1000.71
2019-02-11T11:07:34.810Z,1000.69
2019-02-11T11:08:34.822Z,1000.69
2019-02-11T11:09:34.840Z,1000.72
2019-02-11T11:10:34.855Z,1000.81
2019-02-11T11:11:34.871Z,1000.75
2019-02-11T11:12:34.889Z,1000.81
2019-02-11T11:13:34.900Z,1000.79
2019-02-11T11:14:34.919Z,1000.86
2019-02-11T11:15:34.933Z,1000.85
2019-02-11T11:16:34.950Z,1000.94
2019-02-11T11:17:34.965Z,1000.93
2019-02-11T11:18:34.981Z,1000.91
2019-02-11T11:19:34.998Z,1000.99
2019-02-11T11:20:35.016Z,1001.03
2019-02-11T11:21:35.029Z,1001.01
2019-02-11T11:22:35.046Z,1001.06
2019-02-11T11:23:35.062Z,1000.97
2019-02-11T11:24:35.078Z,1001.08
2019-02-11T11:25:35.093Z,1001.05
2019-02-11T11:26:35.110Z,1001.07
2019-02-11T11:27:35.127Z,1001.11
2019-02-11T11:28:35.143Z,1001.10
2019-02-11T11:29:35.159Z,1001.07
2019-02-11T11:30:35.175Z,1001.15
2019-02-11T11:31:35.190Z,1001.13
2019-02-11T11:32:35.206Z,1001.08
2019-02-11T11:33:35.488Z,1001.12
2019-02-11T11:34:35.237Z,1001.26
2019-02-11T11:35:35.258Z,1001.22
2019-02-11T11:36:35.269Z,1001.27
2019-02-11T11:37:35.285Z,1001.32
2019-02-11T11:38:35.300Z,1001.28
2019-02-11T11:39:35.315Z,1001.31
2019-02-11T11:40:35.331Z,1001.33
2019-02-11T11:41:35.348Z,1001.34
2019-02-11T11:42:35.365Z,1001.32
2019-02-11T11:43:35.381Z,1001.38
2019-02-11T11:44:35.394Z,1001.33
2019-02-11T11:45:35.414Z,1001.28
2019-02-11T11:46:45.681Z,1001.28
2019-02-11T11:47:35.444Z,1001.31
2019-02-11T11:48:35.458Z,1001.31
2019-02-11T11:49:35.476Z,1001.35
2019-02-11T11:50:35.492Z,1001.35
2019-02-11T11:51:35.508Z,1001.35
2019-02-11T11:52:35.524Z,1001.50
2019-02-11T11:53:35.540Z,1001.42
2019-02-11T11:54:35.556Z,1001.43
2019-02-11T11:55:35.577Z,1001.40
2019-02-11T11:56:35.596Z,1001.41
2019-02-11T11:57:35.607Z,1001.44
2019-02-11T11:58:35.624Z,1001.39
2019-02-11T11:59:35.641Z,1001.57
2019-02-11T12:00:35.682Z,1001.49
2019-02-11T12:01:35.685Z,1001.51
2019-02-11T12:02:35.685Z,1001.54
2019-02-11T12:03:35.700Z,1001.63
2019-02-11T12:04:35.727Z,1001.57
2019-02-11T12:05:35.732Z,1001.66
2019-02-11T12:06:35.761Z,1001.72
2019-02-11T12:07:35.768Z,1001.70
2019-02-11T12:08:35.782Z,1001.67
2019-02-11T12:09:35.793Z,1001.65
2019-02-11T12:10:35.817Z,1001.57
2019-02-11T12:11:35.830Z,1001.68
2019-02-11T12:12:35.858Z,1001.70
2019-02-11T12:13:35.863Z,1001.68
2019-02-11T12:14:35.871Z,1001.74
2019-02-11T12:15:35.984Z,1001.80
2019-02-11T12:16:35.918Z,1001.85
2019-02-11T12:17:35.926Z,1001.90
2019-02-11T12:18:35.937Z,1001.87
2019-02-11T12:19:35.953Z,1001.93
2019-02-11T12:20:36.003Z,1001.96
2019-02-11T12:21:35.981Z,1001.90
2019-02-11T12:22:36.003Z,1001.95
2019-02-11T12:23:36.011Z,1001.93
2019-02-11T12:24:36.034Z,1001.85