createdAt,value
2023-05-02T00:02:19.230Z,9.45
2023-05-02T00:06:21.469Z,12.45
2023-05-02T00:10:23.890Z,8.20
2023-05-02T00:14:26.189Z,13.75
2023-05-02T00:18:28.421Z,8.38
2023-05-02T00:22:30.853Z,9.90
2023-05-02T00:26:32.882Z,5.13
2023-05-02T00:30:34.962Z,4.05
2023-05-02T00:34:37.152Z,70.57
2023-05-02T00:38:39.335Z,171.95
2023-05-02T00:42:41.493Z,119.95
2023-05-02T00:46:43.750Z,70.38
2023-05-02T00:50:45.830Z,41.85
2023-05-02T00:54:48.100Z,80.88
2023-05-02T00:58:50.241Z,71.78
2023-05-02T01:03:07.949Z,33.85
2023-05-02T01:07:40.224Z,50.13
2023-05-02T01:12:11.286Z,28.48
2023-05-02T01:16:16.692Z,32.78
2023-05-02T01:20:24.069Z,51.90
2023-05-02T01:24:32.913Z,27.15
2023-05-02T01:28:53.783Z,55.75
2023-05-02T01:32:59.335Z,30.48
2023-05-02T01:37:03.985Z,41.10
2023-05-02T01:45:12.512Z,42.28
2023-05-02T01:49:15.871Z,82.50
2023-05-02T01:53:19.518Z,46.77
2023-05-02T01:57:21.906Z,65.32
2023-05-02T02:01:27.572Z,159.38
2023-05-02T02:05:30.735Z,91.13
2023-05-02T02:09:35.066Z,103.10
2023-05-02T02:13:45.265Z,51.35
2023-05-02T02:17:57.952Z,56.20
2023-05-02T02:22:00.964Z,88.70
2023-05-02T02:26:05.131Z,149.40
2023-05-02T02:30:08.853Z,105.13
2023-05-02T02:34:11.610Z,65.70
2023-05-02T02:39:00.835Z,40.05
2023-05-02T02:43:26.840Z,60.63
2023-05-02T02:47:44.097Z,48.20
2023-05-02T02:52:08.947Z,47.17
2023-05-02T02:56:22.488Z,102.07
2023-05-02T03:00:27.533Z,52.88
2023-05-02T03:04:33.141Z,49.40
2023-05-02T03:08:43.046Z,41.50
2023-05-02T03:16:52.221Z,51.95
2023-05-02T03:20:55.253Z,50.08
2023-05-02T03:24:59.221Z,27.13
2023-05-02T03:29:02.163Z,46.40
2023-05-02T03:33:10.376Z,31.25
2023-05-02T03:37:15.348Z,35.22
2023-05-02T03:41:17.763Z,26.15
2023-05-02T03:45:20.356Z,36.03
2023-05-02T03:49:24.609Z,22.15
2023-05-02T03:53:29.893Z,27.35
2023-05-02T03:57:33.837Z,30.15
2023-05-02T04:01:36.156Z,29.35
2023-05-02T04:05:38.297Z,14.20
2023-05-02T04:09:40.480Z,18.08
2023-05-02T04:13:45.850Z,20.10
2023-05-02T04:17:48.562Z,16.65
2023-05-02T04:21:51.636Z,11.90
2023-05-02T04:25:55.353Z,11.60
2023-05-02T04:30:04.096Z,9.82
2023-05-02T04:34:07.301Z,10.45
2023-05-02T04:38:15.743Z,9.55
2023-05-02T04:42:19.124Z,8.85
2023-05-02T04:46:29.873Z,8.02
2023-05-02T04:50:32.566Z,8.80
2023-05-02T04:54:34.960Z,7.93
2023-05-02T04:58:37.640Z,7.53
2023-05-02T05:02:43.446Z,7.85
2023-05-02T05:06:49.403Z,6.15
2023-05-02T05:10:54.958Z,6.15
2023-05-02T05:19:42.575Z,3.42
2023-05-02T05:23:46.234Z,4.43
2023-05-02T05:27:52.726Z,4.93
2023-05-02T05:31:56.003Z,5.38
2023-05-02T05:36:07.750Z,5.50
2023-05-02T05:40:10.720Z,6.53
2023-05-02T05:44:14.711Z,7.25
2023-05-02T05:48:17.368Z,7.70
2023-05-02T05:52:21.641Z,4.40
2023-05-02T05:56:23.961Z,7.50
2023-05-02T06:00:37.386Z,4.22
2023-05-02T06:04:39.676Z,5.93
2023-05-02T06:08:42.207Z,4.03
2023-05-02T06:12:46.600Z,4.10
2023-05-02T06:16:49.857Z,4.93
2023-05-02T06:20:51.996Z,3.65
2023-05-02T06:24:54.186Z,3.67
2023-05-02T06:28:56.794Z,3.70
2023-05-02T06:32:58.931Z,3.53
2023-05-02T06:37:01.251Z,4.60
2023-05-02T06:41:03.545Z,2.65
2023-05-02T06:45:06.067Z,2.90
2023-05-02T06:49:08.140Z,4.30
2023-05-02T06:53:10.382Z,4.93
2023-05-02T06:57:12.598Z,3.63
2023-05-02T07:01:14.684Z,7.00
2023-05-02T07:05:17.069Z,4.10
2023-05-02T07:09:19.414Z,4.50
2023-05-02T07:13:21.594Z,5.32
2023-05-02T07:17:24.578Z,4.20
2023-05-02T07:21:26.818Z,3.10
2023-05-02T07:25:29.330Z,2.50
2023-05-02T07:29:31.407Z,3.42
2023-05-02T07:33:33.514Z,2.60
2023-05-02T07:37:38.742Z,3.70
2023-05-02T07:41:41.128Z,2.53
2023-05-02T07:45:43.255Z,2.95
2023-05-02T07:49:45.733Z,2.53
2023-05-02T07:53:50.901Z,2.50
2023-05-02T07:57:53.563Z,22.80
2023-05-02T08:01:56.301Z,5.53
2023-05-02T08:05:58.384Z,2.33
2023-05-02T08:10:01.077Z,3.13
2023-05-02T08:14:03.913Z,12.38
2023-05-02T08:18:06.686Z,4.53
2023-05-02T08:22:08.901Z,1.50
2023-05-02T08:26:11.209Z,1.50
2023-05-02T08:30:14.051Z,1.05
2023-05-02T08:34:16.670Z,2.15
2023-05-02T08:38:18.989Z,1.92
2023-05-02T08:42:21.865Z,1.75
2023-05-02T08:46:24.638Z,2.28
2023-05-02T08:50:28.272Z,1.35
2023-05-02T08:54:31.296Z,1.63
2023-05-02T08:58:33.501Z,3.38
2023-05-02T09:02:52.181Z,1.40
2023-05-02T09:06:54.282Z,1.55
2023-05-02T09:10:56.838Z,2.22
2023-05-02T09:15:20.783Z,1.98
2023-05-02T09:19:27.402Z,1.42
2023-05-02T09:23:37.691Z,1.73
2023-05-02T09:27:52.563Z,2.55
2023-05-02T09:31:56.665Z,2.47
2023-05-02T09:35:59.075Z,1.92
2023-05-02T09:40:09.431Z,1.90
2023-05-02T09:44:12.933Z,1.40
2023-05-02T09:48:15.459Z,2.10
2023-05-02T09:52:21.644Z,2.42
2023-05-02T09:56:24.815Z,1.42
2023-05-02T10:00:45.188Z,4.30
2023-05-02T10:04:48.568Z,1.20
2023-05-02T10:08:50.863Z,1.58
2023-05-02T10:12:54.512Z,3.20
2023-05-02T10:17:01.633Z,1.15
2023-05-02T10:21:17.491Z,2.63
2023-05-02T10:25:20.128Z,2.28
2023-05-02T10:29:22.746Z,1.00
2023-05-02T10:33:24.821Z,2.78
2023-05-02T10:37:28.079Z,1.92
2023-05-02T10:41:33.633Z,1.83
2023-05-02T10:45:37.747Z,1.65
2023-05-02T10:53:52.008Z,0.82
2023-05-02T10:58:00.300Z,0.20
2023-05-02T11:02:04.031Z,0.77
2023-05-02T11:06:08.234Z,0.52
2023-05-02T11:10:22.369Z,0.50
2023-05-02T11:14:33.436Z,1.27
2023-05-02T11:19:01.182Z,1.50
2023-05-02T11:23:16.162Z,1.65
2023-05-02T11:27:30.996Z,0.75
2023-05-02T11:31:33.884Z,0.50
2023-05-02T11:35:36.854Z,0.30
2023-05-02T11:39:39.070Z,0.70
2023-05-02T11:43:41.173Z,2.63
2023-05-02T11:47:43.849Z,2.65
2023-05-02T11:51:46.275Z,0.30
2023-05-02T11:55:59.445Z,1.33
2023-05-02T12:00:01.621Z,0.45
2023-05-02T12:04:11.187Z,1.95
2023-05-02T12:08:24.784Z,0.50
2023-05-02T12:12:26.956Z,1.67
2023-05-02T12:16:29.524Z,0.57
2023-05-02T12:20:31.959Z,1.45
2023-05-02T12:24:36.239Z,0.20
2023-05-02T12:28:50.552Z,0.75
2023-05-02T12:32:58.005Z,0.30
2023-05-02T12:37:00.226Z,1.40
2023-05-02T12:41:02.881Z,0.77
2023-05-02T12:45:05.557Z,0.70
2023-05-02T12:49:18.152Z,0.73
2023-05-02T12:53:41.085Z,0.20
2023-05-02T12:57:43.777Z,0.20
2023-05-02T13:01:45.953Z,0.55
2023-05-02T13:05:48.119Z,1.55
2023-05-02T13:09:50.211Z,0.35
2023-05-02T13:13:52.892Z,1.08
2023-05-02T13:17:55.093Z,1.27
2023-05-02T13:21:57.259Z,0.85
2023-05-02T13:25:59.289Z,0.50
2023-05-02T13:30:03.482Z,0.73
2023-05-02T13:34:07.880Z,0.20
2023-05-02T13:38:09.955Z,1.75
2023-05-02T13:42:12.405Z,2.17
2023-05-02T13:46:14.705Z,3.15
2023-05-02T13:50:17.157Z,0.38
2023-05-02T13:54:19.308Z,0.20
2023-05-02T13:58:22.354Z,0.40
2023-05-02T14:02:24.816Z,1.55
2023-05-02T14:06:27.072Z,0.55
2023-05-02T14:10:29.361Z,1.05
2023-05-02T14:14:31.600Z,0.47
2023-05-02T14:18:33.973Z,0.57
2023-05-02T14:22:36.081Z,0.40
2023-05-02T14:26:38.438Z,0.32
2023-05-02T14:30:40.805Z,0.50
2023-05-02T14:34:42.958Z,0.50
2023-05-02T14:38:45.032Z,1.45
2023-05-02T14:42:47.110Z,0.22
2023-05-02T14:46:49.235Z,0.22
2023-05-02T14:50:51.433Z,0.08
2023-05-02T14:54:55.078Z,0.20
2023-05-02T14:58:57.221Z,0.10
2023-05-02T15:02:59.405Z,0.38
2023-05-02T15:07:01.636Z,0.10
2023-05-02T15:11:03.766Z,0.20
2023-05-02T15:15:06.386Z,0.52
2023-05-02T15:19:08.587Z,0.15
2023-05-02T15:23:10.976Z,0.10
2023-05-02T15:27:13.134Z,0.20
2023-05-02T15:31:15.435Z,0.22
2023-05-02T15:35:17.854Z,0.10
2023-05-02T15:39:20.065Z,0.13
2023-05-02T15:43:22.921Z,1.95
2023-05-02T15:47:25.198Z,0.22
2023-05-02T15:51:27.736Z,0.10
2023-05-02T15:55:30.597Z,0.22
2023-05-02T15:59:32.573Z,0.00
2023-05-02T16:03:35.091Z,0.38
2023-05-02T16:07:38.781Z,1.52
2023-05-02T16:11:40.875Z,0.22
2023-05-02T16:15:43.005Z,0.10
2023-05-02T16:19:45.164Z,0.30
2023-05-02T16:23:47.227Z,0.10
2023-05-02T16:27:49.429Z,1.20
2023-05-02T16:31:51.727Z,0.10
2023-05-02T16:36:01.917Z,0.32
2023-05-02T16:40:05.966Z,0.63
2023-05-02T16:44:08.486Z,0.10
2023-05-02T16:48:10.733Z,0.05
2023-05-02T16:52:13.158Z,0.05
2023-05-02T16:56:15.406Z,0.10
2023-05-02T17:00:18.047Z,0.20
2023-05-02T17:04:22.766Z,0.20
2023-05-02T17:08:24.805Z,0.20
2023-05-02T17:12:27.750Z,0.63
2023-05-02T17:16:29.862Z,1.38
2023-05-02T17:20:32.352Z,0.32
2023-05-02T17:24:35.724Z,0.90
2023-05-02T17:28:39.297Z,0.40
2023-05-02T17:32:41.855Z,0.50
2023-05-02T17:36:44.900Z,0.00
2023-05-02T17:40:47.063Z,0.10
2023-05-02T17:44:49.207Z,0.00
2023-05-02T17:48:52.140Z,0.40
2023-05-02T17:52:54.588Z,0.30
2023-05-02T17:56:57.397Z,0.70
2023-05-02T18:01:07.925Z,0.10
2023-05-02T18:05:10.859Z,1.17
2023-05-02T18:09:12.993Z,0.30
2023-05-02T18:13:15.313Z,0.30
2023-05-02T18:17:20.877Z,1.50
2023-05-02T18:21:23.747Z,0.30
2023-05-02T18:25:26.689Z,0.30
2023-05-02T18:29:28.799Z,0.20
2023-05-02T18:33:31.123Z,0.10
2023-05-02T18:37:34.867Z,0.20
2023-05-02T18:41:37.089Z,0.05
2023-05-02T18:45:39.162Z,0.30
2023-05-02T18:49:41.696Z,2.40
2023-05-02T18:53:43.800Z,0.00
2023-05-02T18:57:46.227Z,0.35
2023-05-02T19:01:50.113Z,0.77
2023-05-02T19:05:53.083Z,0.15
2023-05-02T19:09:55.494Z,1.00
2023-05-02T19:13:59.948Z,1.33
2023-05-02T19:18:02.204Z,0.10
2023-05-02T19:22:04.344Z,0.38
2023-05-02T19:26:14.149Z,0.20
2023-05-02T19:30:16.621Z,0.38
2023-05-02T19:34:18.830Z,0.10
2023-05-02T19:38:21.313Z,0.50
2023-05-02T19:42:23.521Z,0.10
2023-05-02T19:46:26.621Z,0.10
2023-05-02T19:50:28.783Z,0.10
2023-05-02T19:54:31.390Z,0.10
2023-05-02T19:58:33.499Z,0.63
2023-05-02T20:02:35.712Z,0.10
2023-05-02T20:06:38.017Z,0.13
2023-05-02T20:10:40.224Z,1.20
2023-05-02T20:14:42.435Z,0.15
2023-05-02T20:18:44.639Z,0.20
2023-05-02T20:22:47.143Z,0.28
2023-05-02T20:26:49.492Z,0.20
2023-05-02T20:30:51.839Z,0.20
2023-05-02T20:34:54.138Z,0.63
2023-05-02T20:38:56.306Z,0.88
2023-05-02T20:43:01.909Z,0.20
2023-05-02T20:47:04.153Z,0.30
2023-05-02T20:51:06.845Z,0.30
2023-05-02T20:55:09.625Z,0.30
2023-05-02T20:59:11.759Z,0.98
2023-05-02T21:03:14.070Z,1.10
2023-05-02T21:07:16.263Z,0.50
2023-05-02T21:11:18.378Z,0.40
2023-05-02T21:15:20.449Z,3.00
2023-05-02T21:19:22.609Z,0.85
2023-05-02T21:23:25.104Z,0.63
2023-05-02T21:27:27.199Z,1.38
2023-05-02T21:31:29.503Z,0.50
2023-05-02T21:35:34.170Z,0.60
2023-05-02T21:39:38.276Z,0.90
2023-05-02T21:43:41.063Z,3.90
2023-05-02T21:47:43.408Z,3.88
2023-05-02T21:51:45.479Z,2.20
2023-05-02T21:55:47.605Z,1.52
2023-05-02T21:59:49.825Z,2.35
2023-05-02T22:03:51.904Z,1.48
2023-05-02T22:07:54.327Z,1.13
2023-05-02T22:11:56.516Z,0.60
2023-05-02T22:15:58.628Z,3.33
2023-05-02T22:20:02.693Z,1.00
2023-05-02T22:24:05.289Z,1.17
2023-05-02T22:28:11.197Z,2.28
2023-05-02T22:32:13.472Z,4.13
2023-05-02T22:36:18.987Z,2.30
2023-05-02T22:40:21.334Z,2.78
2023-05-02T22:44:23.402Z,3.30
2023-05-02T22:48:25.496Z,1.13
2023-05-02T22:52:28.377Z,2.55
2023-05-02T22:56:30.777Z,3.13
2023-05-02T23:00:32.944Z,1.77
2023-05-02T23:04:37.095Z,3.40
2023-05-02T23:08:40.620Z,3.00
2023-05-02T23:12:42.620Z,2.67
2023-05-02T23:16:44.615Z,1.13
2023-05-02T23:20:46.715Z,2.03
2023-05-02T23:24:50.024Z,1.98
2023-05-02T23:28:52.182Z,2.00
2023-05-02T23:32:54.504Z,2.28
2023-05-02T23:36:56.902Z,1.20
2023-05-02T23:40:59.547Z,1.35
2023-05-02T23:45:01.779Z,2.88
2023-05-02T23:49:03.945Z,1.27
2023-05-02T23:53:08.157Z,1.65
2023-05-02T23:57:10.443Z,0.93
