createdAt,value
2018-10-02T00:01:10.044Z,6.70
2018-10-02T00:03:38.389Z,6.70
2018-10-02T00:06:07.510Z,6.70
2018-10-02T00:08:35.805Z,6.70
2018-10-02T00:11:09.706Z,6.70
2018-10-02T00:13:43.421Z,6.70
2018-10-02T00:16:11.679Z,6.60
2018-10-02T00:18:40.051Z,6.60
2018-10-02T00:21:08.495Z,6.60
2018-10-02T00:23:36.803Z,6.60
2018-10-02T00:26:05.085Z,6.60
2018-10-02T00:28:33.494Z,6.60
2018-10-02T00:31:01.935Z,6.60
2018-10-02T00:33:31.253Z,6.50
2018-10-02T00:35:59.538Z,6.50
2018-10-02T00:38:27.771Z,6.60
2018-10-02T00:40:56.059Z,6.60
2018-10-02T00:43:24.386Z,6.60
2018-10-02T00:45:52.659Z,6.60
2018-10-02T00:48:20.913Z,6.60
2018-10-02T00:50:49.227Z,6.60
2018-10-02T00:53:17.542Z,6.60
2018-10-02T00:55:46.001Z,6.60
2018-10-02T00:58:14.299Z,6.60
2018-10-02T01:00:42.612Z,6.70
2018-10-02T01:03:11.024Z,6.70
2018-10-02T01:05:39.423Z,6.80
2018-10-02T01:08:08.453Z,6.90
2018-10-02T01:10:37.152Z,6.90
2018-10-02T01:13:05.798Z,6.90
2018-10-02T01:15:34.075Z,6.90
2018-10-02T01:18:02.363Z,7.00
2018-10-02T01:20:30.647Z,7.00
2018-10-02T01:22:59.006Z,7.00
2018-10-02T01:25:27.337Z,7.00
2018-10-02T01:27:55.618Z,7.00
2018-10-02T01:30:23.956Z,7.10
2018-10-02T01:32:52.339Z,7.10
2018-10-02T01:35:20.704Z,7.10
2018-10-02T01:37:49.059Z,7.20
2018-10-02T01:40:18.234Z,7.20
2018-10-02T01:42:46.607Z,7.10
2018-10-02T01:45:14.970Z,7.20
2018-10-02T01:47:43.318Z,7.10
2018-10-02T01:50:11.725Z,7.20
2018-10-02T01:52:40.044Z,7.30
2018-10-02T01:55:08.341Z,7.30
2018-10-02T01:57:36.650Z,7.30
2018-10-02T02:00:05.671Z,7.20
2018-10-02T02:02:34.037Z,7.20
2018-10-02T02:05:02.354Z,7.30
2018-10-02T02:07:30.651Z,7.30
2018-10-02T02:09:58.998Z,7.30
2018-10-02T02:12:27.367Z,7.20
2018-10-02T02:14:55.782Z,7.20
2018-10-02T02:17:24.701Z,7.20
2018-10-02T02:19:53.159Z,7.30
2018-10-02T02:22:22.109Z,7.30
2018-10-02T02:24:50.428Z,7.30
2018-10-02T02:27:18.782Z,7.30
2018-10-02T02:29:47.066Z,7.30
2018-10-02T02:32:15.359Z,7.30
2018-10-02T02:34:43.610Z,7.30
2018-10-02T02:37:11.951Z,7.40
2018-10-02T02:39:40.907Z,7.30
2018-10-02T02:42:09.180Z,7.30
2018-10-02T02:44:37.493Z,7.40
2018-10-02T02:47:12.112Z,7.40
2018-10-02T02:49:45.899Z,7.40
2018-10-02T02:52:15.078Z,7.40
2018-10-02T02:54:43.347Z,7.40
2018-10-02T02:57:11.776Z,7.40
2018-10-02T02:59:40.173Z,7.40
2018-10-02T03:02:08.429Z,7.50
2018-10-02T03:04:37.521Z,7.40
2018-10-02T03:07:05.915Z,7.50
2018-10-02T03:09:34.387Z,7.50
2018-10-02T03:12:02.774Z,7.50
2018-10-02T03:14:31.242Z,7.60
2018-10-02T03:16:59.574Z,7.60
2018-10-02T03:19:28.232Z,7.60
2018-10-02T03:21:56.637Z,7.60
2018-10-02T03:24:24.801Z,7.70
2018-10-02T03:26:53.858Z,7.70
2018-10-02T03:29:22.120Z,7.70
2018-10-02T03:31:50.379Z,7.70
2018-10-02T03:34:18.675Z,7.70
2018-10-02T03:36:47.049Z,7.70
2018-10-02T03:39:15.490Z,7.70
2018-10-02T03:41:43.783Z,7.70
2018-10-02T03:44:12.115Z,7.80
2018-10-02T03:46:40.918Z,7.80
2018-10-02T03:49:09.317Z,7.80
2018-10-02T03:51:37.722Z,7.80
2018-10-02T03:54:06.114Z,7.80
2018-10-02T03:56:34.413Z,7.80
2018-10-02T03:59:09.367Z,7.80
2018-10-02T04:01:37.811Z,7.90
2018-10-02T04:04:07.312Z,7.90
2018-10-02T04:06:35.607Z,7.90
2018-10-02T04:09:06.037Z,7.90
2018-10-02T04:11:35.275Z,8.00
2018-10-02T04:14:03.928Z,8.00
2018-10-02T04:16:32.312Z,8.00
2018-10-02T04:19:00.729Z,8.00
2018-10-02T04:21:35.103Z,8.00
2018-10-02T04:24:05.074Z,8.10
2018-10-02T04:26:34.321Z,8.10
2018-10-02T04:29:03.391Z,8.10
2018-10-02T04:31:33.610Z,8.20
2018-10-02T04:34:02.025Z,8.10
2018-10-02T04:36:30.311Z,8.10
2018-10-02T04:38:59.875Z,8.20
2018-10-02T04:41:28.237Z,8.20
2018-10-02T04:43:56.490Z,8.20
2018-10-02T04:46:24.735Z,8.20
2018-10-02T04:48:53.130Z,8.30
2018-10-02T04:51:21.612Z,8.30
2018-10-02T04:53:49.909Z,8.30
2018-10-02T04:56:18.312Z,8.40
2018-10-02T04:58:46.670Z,8.40
2018-10-02T05:01:15.162Z,8.40
2018-10-02T05:03:43.447Z,8.40
2018-10-02T05:06:11.805Z,8.40
2018-10-02T05:08:40.126Z,8.40
2018-10-02T05:11:08.444Z,8.40
2018-10-02T05:13:36.858Z,8.40
2018-10-02T05:16:05.253Z,8.40
2018-10-02T05:18:33.523Z,8.40
2018-10-02T05:21:01.817Z,8.40
2018-10-02T05:23:30.227Z,8.40
2018-10-02T05:25:58.668Z,8.40
2018-10-02T05:28:27.241Z,8.40
2018-10-02T05:30:55.737Z,8.40
2018-10-02T05:33:24.328Z,8.40
2018-10-02T05:35:52.755Z,8.40
2018-10-02T05:38:21.085Z,8.40
2018-10-02T05:40:49.460Z,8.40
2018-10-02T05:43:17.720Z,8.50
2018-10-02T05:45:46.096Z,8.40
2018-10-02T05:48:14.461Z,8.50
2018-10-02T05:50:42.890Z,8.40
2018-10-02T05:53:11.147Z,8.40
2018-10-02T05:55:40.031Z,8.40
2018-10-02T05:58:08.302Z,8.40
2018-10-02T06:00:36.636Z,8.40
2018-10-02T06:03:04.971Z,8.40
2018-10-02T06:05:33.316Z,8.40
2018-10-02T06:08:03.703Z,8.40
2018-10-02T06:10:32.167Z,8.40
2018-10-02T06:13:00.539Z,8.50
2018-10-02T06:15:28.820Z,8.50
2018-10-02T06:17:57.249Z,8.50
2018-10-02T06:20:25.597Z,8.40
2018-10-02T06:22:54.337Z,8.40
2018-10-02T06:25:22.741Z,8.50
2018-10-02T06:27:51.037Z,8.50
2018-10-02T06:30:19.381Z,8.50
2018-10-02T06:32:47.864Z,8.40
2018-10-02T06:35:16.084Z,8.50
2018-10-02T06:37:44.375Z,8.50
2018-10-02T06:40:12.610Z,8.50
2018-10-02T06:42:41.198Z,8.50
2018-10-02T06:45:09.826Z,8.40
2018-10-02T06:47:38.411Z,8.40
2018-10-02T06:50:06.867Z,8.40
2018-10-02T06:52:35.570Z,8.40
2018-10-02T06:55:03.607Z,8.50
2018-10-02T06:57:31.900Z,8.50
2018-10-02T07:00:00.239Z,8.50
2018-10-02T07:02:28.603Z,8.50
2018-10-02T07:04:56.938Z,8.40
2018-10-02T07:07:25.207Z,8.50
2018-10-02T07:09:53.460Z,8.40
2018-10-02T07:12:21.818Z,8.50
2018-10-02T07:14:50.108Z,8.50
2018-10-02T07:17:18.386Z,8.50
2018-10-02T07:19:46.799Z,8.50
2018-10-02T07:22:15.135Z,8.60
2018-10-02T07:24:43.457Z,8.60
2018-10-02T07:27:12.095Z,8.60
2018-10-02T07:29:40.230Z,8.60
2018-10-02T07:32:08.563Z,8.60
2018-10-02T07:34:36.891Z,8.60
2018-10-02T07:37:05.338Z,8.70
2018-10-02T07:39:34.049Z,8.70
2018-10-02T07:42:02.317Z,8.70
2018-10-02T07:44:30.627Z,8.70
2018-10-02T07:46:58.895Z,8.70
2018-10-02T07:49:27.285Z,8.80
2018-10-02T07:51:55.560Z,8.80
2018-10-02T07:54:23.971Z,8.80
2018-10-02T07:56:52.241Z,8.90
2018-10-02T07:59:20.658Z,8.90
2018-10-02T08:01:48.980Z,8.90
2018-10-02T08:04:17.327Z,8.90
2018-10-02T08:06:45.611Z,9.00
2018-10-02T08:09:13.902Z,9.00
2018-10-02T08:11:42.447Z,8.90
2018-10-02T08:14:10.584Z,8.90
2018-10-02T08:16:40.159Z,8.90
2018-10-02T08:19:08.473Z,8.90
2018-10-02T08:21:36.799Z,8.80
2018-10-02T08:24:05.147Z,8.90
2018-10-02T08:26:33.759Z,8.90
2018-10-02T08:29:02.153Z,9.00
2018-10-02T08:31:30.446Z,8.90
2018-10-02T08:33:58.736Z,9.00
2018-10-02T08:36:33.727Z,9.00
2018-10-02T08:39:02.016Z,9.00
2018-10-02T08:41:30.283Z,9.00
2018-10-02T08:43:58.664Z,9.00
2018-10-02T08:46:27.371Z,9.00
2018-10-02T08:48:55.898Z,9.00
2018-10-02T08:51:24.332Z,8.90
2018-10-02T08:53:53.354Z,8.90
2018-10-02T08:56:21.586Z,8.90
2018-10-02T08:58:49.846Z,8.90
2018-10-02T09:01:18.188Z,9.00
2018-10-02T09:03:46.498Z,9.00
2018-10-02T09:06:14.780Z,9.00
2018-10-02T09:08:43.045Z,8.90
2018-10-02T09:11:11.286Z,8.90
2018-10-02T09:13:39.562Z,8.90
2018-10-02T09:16:07.903Z,8.90
2018-10-02T09:18:36.136Z,8.90
2018-10-02T09:21:04.590Z,8.90
2018-10-02T09:23:32.939Z,8.90
2018-10-02T09:26:01.357Z,8.90
2018-10-02T09:28:29.974Z,8.90
2018-10-02T09:31:03.709Z,9.00
2018-10-02T09:33:37.301Z,9.00
2018-10-02T09:36:12.839Z,8.90
2018-10-02T09:38:46.283Z,8.90
2018-10-02T09:41:19.931Z,9.00
2018-10-02T09:43:51.506Z,9.00
2018-10-02T09:46:20.089Z,9.10
2018-10-02T09:48:48.384Z,9.10
2018-10-02T09:51:16.658Z,9.10
2018-10-02T09:53:44.966Z,9.10
2018-10-02T09:56:13.268Z,9.20
2018-10-02T09:58:41.592Z,9.30
2018-10-02T10:01:15.339Z,9.30
2018-10-02T10:03:43.653Z,9.30
2018-10-02T10:06:11.915Z,9.30
2018-10-02T10:08:40.278Z,9.30
2018-10-02T10:11:08.629Z,9.20
2018-10-02T10:13:37.069Z,9.30
2018-10-02T10:16:05.364Z,9.30
2018-10-02T10:18:33.687Z,9.20
2018-10-02T10:21:01.967Z,9.20
2018-10-02T10:23:30.319Z,9.30
2018-10-02T10:25:58.743Z,9.30
2018-10-02T10:28:27.105Z,9.30
2018-10-02T10:30:55.372Z,9.30
2018-10-02T10:33:23.664Z,9.30
2018-10-02T10:35:51.948Z,9.40
2018-10-02T10:38:21.369Z,9.40
2018-10-02T10:40:50.458Z,9.30
2018-10-02T10:43:19.486Z,9.30
2018-10-02T10:45:50.509Z,9.40
2018-10-02T10:48:19.436Z,9.40
2018-10-02T10:50:48.013Z,9.40
2018-10-02T10:53:16.676Z,9.40
2018-10-02T10:55:45.910Z,9.40
2018-10-02T10:58:15.305Z,9.40
2018-10-02T11:00:44.131Z,9.40
2018-10-02T11:03:12.467Z,9.50
2018-10-02T11:05:40.742Z,9.70
2018-10-02T11:08:09.000Z,9.70
2018-10-02T11:10:37.292Z,9.70
2018-10-02T11:13:05.626Z,9.70
2018-10-02T11:15:34.615Z,9.80
2018-10-02T11:18:02.915Z,9.80
2018-10-02T11:20:33.826Z,9.80
2018-10-02T11:23:02.266Z,9.80
2018-10-02T11:25:30.557Z,9.80
2018-10-02T11:27:58.808Z,9.90
2018-10-02T11:30:27.064Z,9.80
2018-10-02T11:32:55.367Z,9.80
2018-10-02T11:35:23.686Z,9.90
2018-10-02T11:37:52.176Z,9.90
2018-10-02T11:40:20.336Z,10.00
2018-10-02T11:42:48.624Z,10.00
2018-10-02T11:45:16.953Z,10.10
2018-10-02T11:47:45.243Z,10.20
2018-10-02T11:50:13.578Z,10.30
2018-10-02T11:52:41.935Z,10.20
2018-10-02T11:55:10.267Z,10.30
2018-10-02T11:57:38.700Z,10.30
2018-10-02T12:00:07.694Z,10.20
2018-10-02T12:02:36.091Z,10.30
2018-10-02T12:05:04.306Z,10.30
2018-10-02T12:07:32.643Z,10.30
2018-10-02T12:10:01.028Z,10.30
2018-10-02T12:12:29.419Z,10.40
2018-10-02T12:14:57.818Z,10.40
2018-10-02T12:17:26.120Z,10.40
2018-10-02T12:19:54.754Z,10.60
2018-10-02T12:22:22.920Z,10.60
2018-10-02T12:24:51.194Z,10.70
2018-10-02T12:27:19.749Z,10.80
2018-10-02T12:29:48.025Z,10.70
2018-10-02T12:32:16.356Z,10.80
2018-10-02T12:34:44.655Z,10.80
2018-10-02T12:37:12.927Z,10.80
2018-10-02T12:39:41.249Z,10.80
2018-10-02T12:42:09.561Z,10.90
2018-10-02T12:44:37.964Z,10.90
2018-10-02T12:47:06.483Z,10.90
2018-10-02T12:49:34.879Z,11.10
2018-10-02T12:52:03.291Z,11.10
2018-10-02T12:54:32.204Z,11.20
2018-10-02T12:57:00.567Z,11.20
2018-10-02T12:59:28.940Z,11.20
2018-10-02T13:01:57.152Z,11.20
2018-10-02T13:04:25.454Z,11.30
2018-10-02T13:06:53.760Z,11.50
2018-10-02T13:09:22.012Z,11.70
2018-10-02T13:11:50.266Z,11.60
2018-10-02T13:14:18.563Z,11.60
2018-10-02T13:16:46.945Z,11.50
2018-10-02T13:19:15.092Z,11.50
2018-10-02T13:21:43.419Z,11.60
2018-10-02T13:24:11.946Z,11.60
2018-10-02T13:26:40.271Z,11.60
2018-10-02T13:29:08.756Z,11.60
2018-10-02T13:31:43.924Z,11.60
2018-10-02T13:34:12.740Z,11.50
2018-10-02T13:36:41.099Z,11.50
2018-10-02T13:39:09.746Z,11.60
2018-10-02T13:41:38.395Z,11.60
2018-10-02T13:44:06.759Z,11.70
2018-10-02T13:46:35.095Z,11.70
2018-10-02T13:49:03.359Z,11.80
2018-10-02T13:51:31.680Z,11.80
2018-10-02T13:53:59.955Z,11.90
2018-10-02T13:56:28.234Z,11.90
2018-10-02T13:58:56.511Z,12.00
2018-10-02T14:01:24.878Z,12.10
2018-10-02T14:03:53.092Z,12.30
2018-10-02T14:06:21.438Z,12.30
2018-10-02T14:08:49.803Z,12.30
2018-10-02T14:11:18.179Z,12.40
2018-10-02T14:13:46.525Z,12.40
2018-10-02T14:16:14.927Z,12.50
2018-10-02T14:18:43.247Z,12.50
2018-10-02T14:21:11.531Z,12.60
2018-10-02T14:23:39.798Z,12.60
2018-10-02T14:26:08.092Z,12.60
2018-10-02T14:28:36.363Z,12.60
2018-10-02T14:31:04.708Z,12.60
2018-10-02T14:33:33.019Z,12.60
2018-10-02T14:36:01.297Z,12.70
2018-10-02T14:38:29.644Z,12.70
2018-10-02T14:40:57.964Z,12.80
2018-10-02T14:43:26.380Z,12.90
2018-10-02T14:45:54.724Z,12.90
2018-10-02T14:48:23.083Z,13.00
2018-10-02T14:50:51.437Z,13.00
2018-10-02T14:53:19.740Z,13.00
2018-10-02T14:55:48.106Z,13.00
2018-10-02T14:58:16.546Z,13.10
2018-10-02T15:00:44.820Z,13.10
2018-10-02T15:03:13.135Z,13.20
2018-10-02T15:05:41.551Z,13.20
2018-10-02T15:08:09.889Z,13.20
2018-10-02T15:10:38.175Z,13.30
2018-10-02T15:13:06.648Z,13.30
2018-10-02T15:15:35.175Z,13.40
2018-10-02T15:18:03.633Z,13.50
2018-10-02T15:20:32.278Z,13.50
2018-10-02T15:23:00.620Z,13.50
2018-10-02T15:25:28.925Z,13.60
2018-10-02T15:27:57.230Z,13.70
2018-10-02T15:30:25.608Z,13.70
2018-10-02T15:32:54.337Z,13.80
2018-10-02T15:35:22.847Z,13.80
2018-10-02T15:37:51.419Z,13.90
2018-10-02T15:40:19.584Z,14.00
2018-10-02T15:42:47.995Z,14.10
2018-10-02T15:45:16.370Z,14.10
2018-10-02T15:47:44.726Z,14.10
2018-10-02T15:50:13.022Z,14.10
2018-10-02T15:52:41.306Z,14.20
2018-10-02T15:55:09.687Z,14.10
2018-10-02T15:57:38.085Z,14.10
2018-10-02T16:00:06.364Z,14.20
2018-10-02T16:02:34.637Z,14.30
2018-10-02T16:05:03.105Z,14.40
2018-10-02T16:07:31.459Z,14.50
2018-10-02T16:09:59.888Z,14.60
2018-10-02T16:12:28.239Z,14.50
2018-10-02T16:14:56.946Z,14.50
2018-10-02T16:17:30.172Z,14.50
2018-10-02T16:19:59.800Z,14.40
2018-10-02T16:22:28.385Z,14.20
2018-10-02T16:24:57.176Z,14.20
2018-10-02T16:27:31.052Z,14.10
2018-10-02T16:30:13.131Z,14.20
2018-10-02T16:32:45.376Z,14.30
2018-10-02T16:35:16.919Z,14.20
2018-10-02T16:37:46.541Z,14.20
2018-10-02T16:40:16.149Z,14.30
2018-10-02T16:42:50.446Z,14.30
2018-10-02T16:45:24.094Z,14.40
2018-10-02T16:47:55.527Z,14.30
2018-10-02T16:50:24.595Z,14.30
2018-10-02T16:52:53.351Z,14.20
2018-10-02T16:55:21.877Z,14.20
2018-10-02T16:57:52.937Z,14.10
2018-10-02T17:00:22.381Z,14.10
2018-10-02T17:02:57.579Z,14.10
2018-10-02T17:05:25.976Z,14.10
2018-10-02T17:07:54.300Z,14.00
2018-10-02T17:10:29.385Z,13.90
2018-10-02T17:12:58.044Z,13.80
2018-10-02T17:15:27.517Z,13.80
2018-10-02T17:17:55.904Z,13.80
2018-10-02T17:20:26.680Z,13.70
2018-10-02T17:22:55.409Z,13.70
2018-10-02T17:25:24.142Z,13.60
2018-10-02T17:27:52.694Z,13.60
2018-10-02T17:30:21.053Z,13.50
2018-10-02T17:32:49.413Z,13.50
2018-10-02T17:35:17.732Z,13.50
2018-10-02T17:37:46.040Z,13.50
2018-10-02T17:40:14.497Z,13.50
2018-10-02T17:42:43.066Z,13.40
2018-10-02T17:45:11.410Z,13.40
2018-10-02T17:47:39.873Z,13.30
2018-10-02T17:50:08.151Z,13.30
2018-10-02T17:52:36.521Z,13.40
2018-10-02T17:55:04.863Z,13.30
2018-10-02T17:57:33.294Z,13.30
2018-10-02T18:00:02.064Z,13.30
2018-10-02T18:02:30.493Z,13.30
2018-10-02T18:04:59.067Z,13.30
2018-10-02T18:07:28.710Z,13.20
2018-10-02T18:09:57.126Z,13.20
2018-10-02T18:12:25.405Z,13.10
2018-10-02T18:14:53.800Z,13.10
2018-10-02T18:17:22.108Z,13.10
2018-10-02T18:19:50.443Z,13.20
2018-10-02T18:22:18.784Z,13.10
2018-10-02T18:24:47.140Z,13.00
2018-10-02T18:27:15.435Z,13.10
2018-10-02T18:29:43.792Z,13.00
2018-10-02T18:32:12.133Z,13.00
2018-10-02T18:34:47.641Z,13.00
2018-10-02T18:37:15.990Z,12.80
2018-10-02T18:39:44.529Z,12.80
2018-10-02T18:42:12.962Z,12.70
2018-10-02T18:44:41.803Z,12.60
2018-10-02T18:47:10.569Z,12.60
2018-10-02T18:49:39.294Z,12.60
2018-10-02T18:52:07.740Z,12.50
2018-10-02T18:54:36.428Z,12.50
2018-10-02T18:57:04.822Z,12.40
2018-10-02T18:59:33.203Z,12.30
2018-10-02T19:02:01.589Z,12.30
2018-10-02T19:04:29.860Z,12.30
2018-10-02T19:06:58.184Z,12.30
2018-10-02T19:09:27.275Z,12.30
2018-10-02T19:12:01.258Z,12.30
2018-10-02T19:14:29.636Z,12.20
2018-10-02T19:16:58.114Z,12.20
2018-10-02T19:19:32.133Z,12.20
2018-10-02T19:22:00.669Z,12.20
2018-10-02T19:24:29.015Z,12.20
2018-10-02T19:26:57.373Z,12.10
2018-10-02T19:29:25.695Z,12.00
2018-10-02T19:32:15.575Z,12.00
2018-10-02T19:34:44.803Z,12.00
2018-10-02T19:37:18.760Z,12.00
2018-10-02T19:39:47.299Z,12.00
2018-10-02T19:42:16.331Z,11.90
2018-10-02T19:44:45.030Z,11.90
2018-10-02T19:47:13.589Z,11.90
2018-10-02T19:49:42.003Z,11.80
2018-10-02T19:52:12.874Z,11.80
2018-10-02T19:54:41.331Z,11.80
2018-10-02T19:57:11.112Z,11.70
2018-10-02T19:59:39.591Z,11.70
2018-10-02T20:02:08.026Z,11.60
2018-10-02T20:05:39.960Z,11.60
2018-10-02T20:08:08.423Z,11.60
2018-10-02T20:10:36.859Z,11.60
2018-10-02T20:13:05.401Z,11.60
2018-10-02T20:15:33.691Z,11.60
2018-10-02T20:18:02.093Z,11.70
2018-10-02T20:20:30.476Z,11.70
2018-10-02T20:22:58.885Z,11.70
2018-10-02T20:25:27.410Z,11.80
2018-10-02T20:27:55.871Z,11.80
2018-10-02T20:30:24.509Z,11.80
2018-10-02T20:32:53.293Z,11.80
2018-10-02T20:35:22.078Z,11.80
2018-10-02T20:37:50.543Z,11.80
2018-10-02T20:40:19.001Z,11.80
2018-10-02T20:42:47.353Z,11.90
2018-10-02T20:45:15.639Z,11.80
2018-10-02T20:47:44.006Z,11.80
2018-10-02T20:50:12.334Z,11.90
2018-10-02T20:52:40.663Z,11.90
2018-10-02T20:55:08.940Z,11.90
2018-10-02T20:57:37.752Z,11.80
2018-10-02T21:00:06.214Z,11.80
2018-10-02T21:02:34.643Z,11.70
2018-10-02T21:05:04.023Z,11.80
2018-10-02T21:07:32.745Z,11.70
2018-10-02T21:10:02.090Z,11.70
2018-10-02T21:12:30.556Z,11.70
2018-10-02T21:14:58.962Z,11.70
2018-10-02T21:17:27.445Z,11.70
2018-10-02T21:19:55.835Z,11.80
2018-10-02T21:22:24.137Z,11.80
2018-10-02T21:24:52.534Z,11.80
2018-10-02T21:27:20.846Z,11.70
2018-10-02T21:29:49.240Z,11.70
2018-10-02T21:32:17.605Z,11.80
2018-10-02T21:34:46.115Z,11.70
2018-10-02T21:37:14.327Z,11.80
2018-10-02T21:39:42.643Z,11.80
2018-10-02T21:42:10.953Z,11.70
2018-10-02T21:44:39.344Z,11.70
2018-10-02T21:47:07.830Z,11.70
2018-10-02T21:49:36.204Z,11.70
2018-10-02T21:52:04.675Z,11.60
2018-10-02T21:54:33.095Z,11.60
2018-10-02T21:57:01.573Z,11.60
2018-10-02T21:59:29.954Z,11.60
2018-10-02T22:01:58.272Z,11.60
2018-10-02T22:04:26.595Z,11.60
2018-10-02T22:06:55.049Z,11.60
2018-10-02T22:09:23.413Z,11.60
2018-10-02T22:11:51.685Z,11.50
2018-10-02T22:14:19.977Z,11.50
2018-10-02T22:16:48.416Z,11.50
2018-10-02T22:19:16.825Z,11.40
2018-10-02T22:21:45.293Z,11.40
2018-10-02T22:24:13.831Z,11.40
2018-10-02T22:26:42.169Z,11.30
2018-10-02T22:29:10.691Z,11.30
2018-10-02T22:31:39.042Z,11.30
2018-10-02T22:34:07.453Z,11.30
2018-10-02T22:36:35.775Z,11.30
2018-10-02T22:39:06.127Z,11.20
2018-10-02T22:41:34.451Z,11.20
2018-10-02T22:44:02.801Z,11.20
2018-10-02T22:46:31.163Z,11.20
2018-10-02T22:48:59.735Z,11.20
2018-10-02T22:51:28.816Z,11.20
2018-10-02T22:53:57.453Z,11.10
2018-10-02T22:56:25.748Z,11.20
2018-10-02T22:58:54.411Z,11.10
2018-10-02T23:01:22.719Z,11.10
2018-10-02T23:03:51.134Z,11.10
2018-10-02T23:06:19.675Z,11.10
2018-10-02T23:08:48.311Z,11.10
2018-10-02T23:11:16.727Z,11.00
2018-10-02T23:13:45.063Z,11.00
2018-10-02T23:16:13.373Z,11.00
2018-10-02T23:18:41.687Z,11.00
2018-10-02T23:21:10.056Z,10.90
2018-10-02T23:23:38.344Z,10.90
2018-10-02T23:26:06.753Z,10.90
2018-10-02T23:28:35.055Z,10.90
2018-10-02T23:31:03.324Z,10.90
2018-10-02T23:33:31.700Z,10.80
2018-10-02T23:36:00.017Z,10.80
2018-10-02T23:38:28.369Z,10.80
2018-10-02T23:40:56.711Z,10.80
2018-10-02T23:43:25.118Z,10.80
2018-10-02T23:45:53.655Z,10.70
2018-10-02T23:48:22.544Z,10.70
2018-10-02T23:50:50.893Z,10.60
2018-10-02T23:53:19.195Z,10.60
2018-10-02T23:55:47.507Z,10.60
2018-10-02T23:58:16.031Z,10.60
