createdAt,value
2019-01-16T00:01:57.254Z,6.00
2019-01-16T00:04:31.261Z,5.70
2019-01-16T00:07:14.402Z,5.90
2019-01-16T00:09:55.347Z,5.90
2019-01-16T00:12:34.272Z,5.90
2019-01-16T00:15:12.601Z,6.00
2019-01-16T00:18:05.215Z,5.90
2019-01-16T00:20:39.082Z,6.10
2019-01-16T00:23:25.695Z,5.90
2019-01-16T00:26:02.983Z,6.00
2019-01-16T00:28:41.989Z,5.90
2019-01-16T00:31:29.525Z,6.00
2019-01-16T00:34:05.584Z,5.90
2019-01-16T00:36:38.408Z,6.00
2019-01-16T00:39:29.091Z,6.00
2019-01-16T00:42:02.261Z,5.90
2019-01-16T00:44:35.027Z,6.00
2019-01-16T00:47:21.625Z,5.90
2019-01-16T00:50:01.405Z,6.00
2019-01-16T00:52:46.687Z,5.90
2019-01-16T00:55:34.026Z,6.00
2019-01-16T00:58:06.785Z,6.00
2019-01-16T01:00:45.205Z,5.90
2019-01-16T01:03:22.605Z,5.90
2019-01-16T01:06:07.143Z,5.90
2019-01-16T01:08:52.255Z,5.90
2019-01-16T01:11:40.817Z,5.90
2019-01-16T01:14:13.669Z,5.90
2019-01-16T01:16:55.565Z,5.90
2019-01-16T01:19:39.568Z,5.80
2019-01-16T01:22:22.020Z,7.60
2019-01-16T01:24:54.675Z,5.80
2019-01-16T01:27:34.757Z,4.70
2019-01-16T01:30:21.643Z,5.70
2019-01-16T01:33:08.210Z,5.80
2019-01-16T01:35:45.168Z,5.90
2019-01-16T01:38:18.032Z,5.60
2019-01-16T01:41:05.792Z,5.80
2019-01-16T01:43:53.564Z,5.80
2019-01-16T01:46:43.232Z,5.80
2019-01-16T01:49:30.583Z,5.80
2019-01-16T01:52:17.173Z,5.80
2019-01-16T01:54:55.519Z,5.70
2019-01-16T01:57:33.300Z,5.90
2019-01-16T02:00:18.423Z,5.70
2019-01-16T02:02:51.125Z,5.70
2019-01-16T02:05:31.489Z,5.70
2019-01-16T02:08:20.988Z,5.80
2019-01-16T02:11:07.535Z,5.80
2019-01-16T02:13:40.407Z,5.80
2019-01-16T02:16:28.812Z,5.80
2019-01-16T02:19:08.968Z,5.80
2019-01-16T02:21:41.793Z,5.80
2019-01-16T02:24:14.393Z,5.80
2019-01-16T02:26:51.713Z,5.80
2019-01-16T02:29:32.901Z,5.70
2019-01-16T02:32:05.664Z,5.70
2019-01-16T02:34:46.465Z,5.70
2019-01-16T02:37:37.927Z,5.70
2019-01-16T02:40:25.557Z,5.70
2019-01-16T02:43:12.126Z,5.80
2019-01-16T02:46:00.033Z,5.70
2019-01-16T02:48:32.691Z,5.70
2019-01-16T02:51:25.094Z,5.80
2019-01-16T02:53:57.898Z,5.60
2019-01-16T02:56:34.949Z,5.60
2019-01-16T02:59:22.479Z,5.70
2019-01-16T03:02:01.832Z,5.60
2019-01-16T03:04:49.257Z,5.90
2019-01-16T03:07:27.371Z,5.70
2019-01-16T03:10:15.841Z,5.50
2019-01-16T03:13:03.327Z,5.60
2019-01-16T03:15:40.117Z,4.80
2019-01-16T03:18:30.729Z,5.30
2019-01-16T03:21:07.380Z,5.30
2019-01-16T03:23:48.381Z,5.20
2019-01-16T03:26:23.819Z,5.10
2019-01-16T03:28:56.548Z,5.30
2019-01-16T03:31:29.242Z,5.10
2019-01-16T03:34:06.494Z,4.90
2019-01-16T03:36:43.762Z,5.10
2019-01-16T03:39:21.796Z,4.90
2019-01-16T03:41:58.631Z,5.00
2019-01-16T03:44:44.060Z,4.70
2019-01-16T03:47:27.086Z,5.00
2019-01-16T03:50:09.420Z,4.80
2019-01-16T03:52:48.993Z,4.90
2019-01-16T03:55:23.958Z,4.70
2019-01-16T03:58:05.317Z,4.60
2019-01-16T04:00:51.891Z,4.70
2019-01-16T04:03:24.572Z,3.20
2019-01-16T04:05:59.765Z,4.60
2019-01-16T04:08:47.281Z,4.60
2019-01-16T04:11:26.020Z,4.40
2019-01-16T04:14:11.283Z,4.60
2019-01-16T04:17:00.791Z,4.50
2019-01-16T04:19:47.365Z,4.50
2019-01-16T04:22:33.996Z,4.60
2019-01-16T04:25:23.415Z,4.60
2019-01-16T04:28:09.998Z,4.60
2019-01-16T04:31:02.377Z,4.60
2019-01-16T04:33:35.003Z,4.60
2019-01-16T04:36:15.348Z,4.60
2019-01-16T04:39:02.852Z,4.40
2019-01-16T04:41:36.986Z,4.40
2019-01-16T04:44:22.254Z,4.40
2019-01-16T04:47:00.809Z,4.40
2019-01-16T04:49:51.699Z,4.40
2019-01-16T04:52:24.576Z,4.40
2019-01-16T04:55:04.041Z,4.40
2019-01-16T04:57:36.806Z,4.50
2019-01-16T05:00:14.113Z,4.50
2019-01-16T05:02:46.848Z,4.50
2019-01-16T05:05:26.648Z,4.60
2019-01-16T05:08:13.004Z,4.50
2019-01-16T05:10:54.445Z,4.60
2019-01-16T05:13:27.271Z,4.70
2019-01-16T05:16:13.851Z,4.60
2019-01-16T05:19:00.424Z,4.30
2019-01-16T05:21:46.992Z,4.50
2019-01-16T05:24:37.489Z,4.50
2019-01-16T05:27:24.372Z,4.40
2019-01-16T05:29:57.084Z,4.60
2019-01-16T05:32:35.672Z,4.50
2019-01-16T05:35:26.737Z,4.60
2019-01-16T05:38:13.298Z,4.60
2019-01-16T05:40:45.942Z,4.70
2019-01-16T05:43:18.812Z,4.50
2019-01-16T05:45:51.657Z,4.00
2019-01-16T05:48:28.431Z,4.40
2019-01-16T05:51:19.392Z,4.40
2019-01-16T05:53:52.141Z,4.40
2019-01-16T05:56:24.850Z,4.30
2019-01-16T05:59:14.473Z,4.20
2019-01-16T06:01:56.055Z,4.30
2019-01-16T06:04:44.512Z,4.20
2019-01-16T06:07:24.547Z,4.20
2019-01-16T06:10:05.116Z,4.30
2019-01-16T06:12:50.712Z,4.30
2019-01-16T06:15:36.921Z,4.30
2019-01-16T06:18:25.327Z,1.90
2019-01-16T06:21:13.691Z,4.20
2019-01-16T06:23:46.594Z,4.20
2019-01-16T06:26:19.376Z,4.20
2019-01-16T06:28:52.198Z,4.30
2019-01-16T06:31:39.226Z,4.30
2019-01-16T06:34:18.008Z,4.20
2019-01-16T06:36:52.875Z,4.10
2019-01-16T06:39:28.287Z,4.10
2019-01-16T06:42:03.557Z,4.00
2019-01-16T06:44:55.079Z,4.30
2019-01-16T06:47:27.909Z,4.00
2019-01-16T06:50:02.771Z,4.00
2019-01-16T06:52:44.077Z,4.10
2019-01-16T06:55:30.624Z,4.00
2019-01-16T06:58:10.649Z,4.00
2019-01-16T07:00:46.380Z,3.90
2019-01-16T07:03:32.956Z,3.90
2019-01-16T07:06:10.367Z,3.90
2019-01-16T07:08:48.592Z,4.00
2019-01-16T07:11:21.347Z,3.90
2019-01-16T07:14:04.741Z,3.90
2019-01-16T07:16:37.424Z,3.80
2019-01-16T07:19:14.183Z,3.90
2019-01-16T07:21:55.279Z,3.70
2019-01-16T07:24:33.985Z,3.70
2019-01-16T07:27:15.197Z,3.60
2019-01-16T07:29:59.634Z,3.60
2019-01-16T07:32:39.972Z,3.50
2019-01-16T07:35:31.636Z,3.40
2019-01-16T07:38:15.271Z,3.40
2019-01-16T07:41:03.221Z,3.50
2019-01-16T07:43:37.502Z,3.60
2019-01-16T07:46:13.196Z,3.60
2019-01-16T07:48:48.797Z,3.60
2019-01-16T07:51:21.692Z,3.80
2019-01-16T07:54:07.073Z,3.70
2019-01-16T07:56:43.755Z,3.70
2019-01-16T07:59:36.181Z,3.70
2019-01-16T08:02:15.953Z,3.80
2019-01-16T08:04:48.555Z,3.80
2019-01-16T08:07:40.163Z,3.70
2019-01-16T08:10:19.211Z,3.70
2019-01-16T08:13:05.781Z,3.70
2019-01-16T08:15:55.299Z,3.80
2019-01-16T08:18:43.795Z,4.00
2019-01-16T08:21:20.464Z,3.90
2019-01-16T08:23:59.099Z,4.10
2019-01-16T08:26:46.579Z,4.00
2019-01-16T08:29:21.067Z,4.10
2019-01-16T08:31:58.350Z,4.30
2019-01-16T08:34:45.799Z,4.30
2019-01-16T08:37:28.795Z,4.60
2019-01-16T08:40:10.722Z,5.20
2019-01-16T08:42:57.274Z,5.40
2019-01-16T08:45:41.198Z,6.60
2019-01-16T08:48:22.124Z,7.40
2019-01-16T08:51:12.633Z,8.20
2019-01-16T08:53:56.804Z,8.50
2019-01-16T08:56:47.767Z,9.50
2019-01-16T08:59:25.821Z,8.80
2019-01-16T09:02:12.422Z,9.20
2019-01-16T09:05:02.445Z,9.90
2019-01-16T09:07:41.293Z,10.60
2019-01-16T09:10:30.970Z,11.30
2019-01-16T09:13:10.797Z,11.40
2019-01-16T09:15:52.146Z,10.20
2019-01-16T09:18:27.152Z,11.30
2019-01-16T09:21:00.193Z,11.50
2019-01-16T09:23:36.967Z,11.50
2019-01-16T09:26:09.548Z,11.80
2019-01-16T09:28:57.885Z,12.10
2019-01-16T09:31:34.266Z,12.50
2019-01-16T09:34:11.864Z,12.80
2019-01-16T09:36:47.002Z,12.90
2019-01-16T09:39:37.451Z,13.40
2019-01-16T09:42:16.817Z,13.40
2019-01-16T09:44:57.002Z,14.60
2019-01-16T09:47:37.276Z,14.80
2019-01-16T09:50:26.464Z,16.00
2019-01-16T09:53:02.289Z,16.30
2019-01-16T09:55:44.372Z,16.70
2019-01-16T09:58:31.519Z,16.90
2019-01-16T10:01:16.471Z,16.80
2019-01-16T10:03:57.023Z,16.40
2019-01-16T10:06:37.001Z,16.70
2019-01-16T10:09:12.708Z,17.10
2019-01-16T10:12:03.113Z,16.60
2019-01-16T10:14:48.929Z,16.60
2019-01-16T10:17:21.833Z,16.80
2019-01-16T10:20:13.389Z,16.90
2019-01-16T10:22:48.699Z,16.60
2019-01-16T10:25:27.129Z,15.50
2019-01-16T10:28:07.691Z,14.80
2019-01-16T10:30:40.541Z,14.70
2019-01-16T10:33:19.545Z,15.10
2019-01-16T10:35:58.609Z,15.50
2019-01-16T10:38:46.482Z,15.70
2019-01-16T10:41:19.088Z,15.60
2019-01-16T10:44:00.114Z,15.60
2019-01-16T10:46:32.925Z,15.40
2019-01-16T10:49:19.044Z,15.30
2019-01-16T10:51:51.741Z,15.10
2019-01-16T10:54:29.512Z,15.30
2019-01-16T10:57:17.983Z,15.30
2019-01-16T10:59:55.649Z,15.50
2019-01-16T11:02:28.335Z,16.00
2019-01-16T11:05:09.703Z,15.40
2019-01-16T11:07:45.145Z,14.60
2019-01-16T11:10:31.125Z,15.50
2019-01-16T11:13:12.932Z,16.00
2019-01-16T11:16:00.331Z,15.90
2019-01-16T11:18:40.417Z,16.60
2019-01-16T11:21:20.586Z,17.10
2019-01-16T11:24:08.205Z,17.00
2019-01-16T11:26:40.810Z,17.70
2019-01-16T11:29:13.655Z,17.60
2019-01-16T11:31:56.104Z,17.50
2019-01-16T11:34:35.613Z,17.50
2019-01-16T11:37:08.255Z,17.70
2019-01-16T11:39:46.005Z,17.90
2019-01-16T11:42:33.368Z,18.20
2019-01-16T11:45:06.115Z,18.40
2019-01-16T11:47:42.287Z,18.90
2019-01-16T11:50:28.840Z,18.30
2019-01-16T11:53:01.501Z,18.00
2019-01-16T11:55:42.861Z,17.70
2019-01-16T11:58:23.328Z,17.80
2019-01-16T12:01:02.144Z,17.70
2019-01-16T12:03:34.845Z,17.50
2019-01-16T12:06:07.444Z,16.90
2019-01-16T12:08:45.030Z,17.80
2019-01-16T12:11:21.668Z,17.50
2019-01-16T12:13:57.864Z,17.70
2019-01-16T12:16:30.761Z,17.30
2019-01-16T12:19:07.841Z,17.40
2019-01-16T12:21:54.389Z,18.10
2019-01-16T12:24:33.101Z,18.40
2019-01-16T12:27:06.006Z,18.30
2019-01-16T12:29:55.775Z,17.30
2019-01-16T12:32:31.042Z,17.90
2019-01-16T12:35:14.863Z,17.50
2019-01-16T12:38:06.345Z,17.30
2019-01-16T12:40:52.908Z,16.80
2019-01-16T12:43:29.196Z,17.40
2019-01-16T12:46:16.759Z,17.30
2019-01-16T12:48:58.423Z,17.20
2019-01-16T12:51:41.009Z,16.40
2019-01-16T12:54:24.165Z,15.70
2019-01-16T12:57:13.522Z,15.10
2019-01-16T12:59:51.869Z,14.90
2019-01-16T13:02:29.964Z,14.30
2019-01-16T13:05:10.328Z,13.90
2019-01-16T13:07:58.695Z,12.50
2019-01-16T13:10:31.339Z,12.40
2019-01-16T13:13:11.382Z,12.30
2019-01-16T13:15:53.419Z,11.90
2019-01-16T13:18:29.902Z,11.90
2019-01-16T13:21:06.821Z,11.70
2019-01-16T13:23:39.710Z,11.70
2019-01-16T13:26:26.308Z,11.50
2019-01-16T13:29:12.909Z,11.40
2019-01-16T13:32:02.452Z,11.30
2019-01-16T13:34:35.373Z,11.60
2019-01-16T13:37:13.979Z,10.70
2019-01-16T13:39:54.869Z,10.90
2019-01-16T13:42:31.922Z,10.60
2019-01-16T13:45:24.541Z,10.70
2019-01-16T13:48:01.483Z,10.50
2019-01-16T13:50:34.148Z,10.50
2019-01-16T13:53:20.788Z,10.10
2019-01-16T13:56:00.532Z,9.70
2019-01-16T13:58:33.121Z,10.50
2019-01-16T14:01:10.265Z,10.30
2019-01-16T14:03:50.362Z,10.20
2019-01-16T14:06:23.040Z,10.20
2019-01-16T14:09:11.568Z,9.70
2019-01-16T14:11:59.098Z,10.20
2019-01-16T14:14:45.673Z,10.20
2019-01-16T14:17:23.956Z,10.20
2019-01-16T14:20:01.201Z,8.90
2019-01-16T14:22:44.042Z,9.90
2019-01-16T14:25:30.621Z,8.30
2019-01-16T14:28:13.580Z,8.40
2019-01-16T14:31:04.056Z,9.70
2019-01-16T14:33:53.567Z,9.80
2019-01-16T14:36:44.952Z,9.70
2019-01-16T14:39:21.846Z,9.70
2019-01-16T14:41:57.480Z,9.10
2019-01-16T14:44:30.252Z,9.20
2019-01-16T14:47:16.807Z,9.20
2019-01-16T14:49:53.853Z,9.50
2019-01-16T14:52:46.292Z,9.50
2019-01-16T14:55:30.765Z,9.50
2019-01-16T14:58:21.216Z,9.50
2019-01-16T15:01:08.173Z,8.50
2019-01-16T15:03:44.013Z,9.40
2019-01-16T15:06:29.448Z,9.30
2019-01-16T15:09:14.597Z,9.30
2019-01-16T15:11:55.118Z,9.10
2019-01-16T15:14:31.527Z,9.40
2019-01-16T15:17:13.669Z,9.10
2019-01-16T15:19:57.783Z,9.00
2019-01-16T15:22:36.627Z,8.90
2019-01-16T15:25:17.579Z,8.80
2019-01-16T15:27:52.522Z,8.70
2019-01-16T15:30:27.753Z,8.70
2019-01-16T15:33:08.052Z,8.70
2019-01-16T15:35:46.412Z,8.60
2019-01-16T15:38:31.426Z,7.70
2019-01-16T15:41:10.222Z,8.60
2019-01-16T15:43:43.700Z,8.10
2019-01-16T15:46:24.747Z,8.40
2019-01-16T15:49:09.144Z,7.40
2019-01-16T15:51:51.985Z,8.30
2019-01-16T15:54:31.932Z,8.80
2019-01-16T15:57:18.505Z,8.00
2019-01-16T16:00:00.732Z,8.10
2019-01-16T16:02:46.747Z,8.10
2019-01-16T16:05:28.594Z,8.00
2019-01-16T16:08:19.933Z,8.60
2019-01-16T16:11:01.275Z,8.10
2019-01-16T16:13:36.160Z,8.00
2019-01-16T16:16:12.037Z,8.00
2019-01-16T16:19:03.405Z,8.20
2019-01-16T16:21:40.643Z,7.80
2019-01-16T16:24:18.018Z,7.20
2019-01-16T16:26:57.069Z,7.70
2019-01-16T16:29:39.056Z,7.70
2019-01-16T16:32:18.430Z,7.50
2019-01-16T16:35:07.996Z,7.60
2019-01-16T16:37:52.040Z,7.60
2019-01-16T16:40:31.763Z,7.60
2019-01-16T16:43:08.953Z,7.70
2019-01-16T16:45:56.400Z,7.60
2019-01-16T16:48:42.103Z,7.60
2019-01-16T16:51:14.851Z,7.70
2019-01-16T16:53:47.675Z,7.60
2019-01-16T16:56:28.100Z,7.50
2019-01-16T16:59:15.633Z,7.60
2019-01-16T17:01:49.240Z,7.50
2019-01-16T17:04:29.423Z,7.50
2019-01-16T17:07:01.932Z,7.60
2019-01-16T17:09:37.637Z,7.50
2019-01-16T17:12:15.425Z,7.40
2019-01-16T17:14:48.051Z,7.40
2019-01-16T17:17:30.663Z,7.40
2019-01-16T17:20:17.236Z,7.30
2019-01-16T17:23:08.850Z,7.40
2019-01-16T17:25:59.290Z,7.30
2019-01-16T17:28:31.911Z,7.50
2019-01-16T17:31:04.783Z,7.50
2019-01-16T17:33:42.017Z,7.40
2019-01-16T17:36:21.700Z,7.40
2019-01-16T17:39:14.181Z,7.50
2019-01-16T17:41:55.334Z,7.50
2019-01-16T17:44:43.799Z,7.50
2019-01-16T17:47:31.082Z,7.40
2019-01-16T17:50:03.900Z,7.40
2019-01-16T17:52:54.479Z,7.30
2019-01-16T17:55:37.587Z,7.40
2019-01-16T17:58:24.140Z,7.30
2019-01-16T18:01:01.884Z,7.30
2019-01-16T18:03:42.371Z,7.30
2019-01-16T18:06:23.939Z,7.20
2019-01-16T18:09:11.348Z,7.20
2019-01-16T18:11:52.346Z,7.20
2019-01-16T18:14:33.435Z,7.20
2019-01-16T18:17:17.055Z,7.20
2019-01-16T18:19:49.842Z,7.20
2019-01-16T18:22:29.496Z,7.20
2019-01-16T18:25:10.541Z,7.10
2019-01-16T18:28:02.072Z,7.20
2019-01-16T18:30:48.628Z,7.00
2019-01-16T18:33:39.232Z,7.00
2019-01-16T18:36:29.742Z,7.00
2019-01-16T18:39:16.290Z,6.90
2019-01-16T18:42:02.857Z,7.00
2019-01-16T18:44:35.709Z,7.00
2019-01-16T18:47:16.896Z,7.00
2019-01-16T18:49:49.634Z,6.90
2019-01-16T18:52:34.765Z,7.00
2019-01-16T18:55:17.264Z,6.90
2019-01-16T18:57:59.184Z,6.90
2019-01-16T19:00:31.923Z,6.90
2019-01-16T19:03:22.564Z,6.80
2019-01-16T19:06:02.493Z,6.80
2019-01-16T19:08:42.766Z,6.80
2019-01-16T19:11:22.722Z,6.70
2019-01-16T19:14:03.101Z,6.70
2019-01-16T19:16:39.648Z,6.80
2019-01-16T19:19:28.317Z,6.70
2019-01-16T19:22:07.227Z,6.70
2019-01-16T19:24:42.286Z,6.70
2019-01-16T19:27:14.946Z,6.70
2019-01-16T19:30:03.330Z,6.60
2019-01-16T19:32:49.609Z,6.70
2019-01-16T19:35:33.670Z,6.60
2019-01-16T19:38:25.100Z,6.50
2019-01-16T19:41:13.523Z,6.60
2019-01-16T19:43:52.195Z,6.50
2019-01-16T19:46:37.432Z,6.50
2019-01-16T19:49:13.493Z,6.50
2019-01-16T19:51:46.295Z,6.50
2019-01-16T19:54:19.107Z,6.90
2019-01-16T19:57:08.496Z,6.40
2019-01-16T19:59:58.928Z,6.50
2019-01-16T20:02:32.071Z,6.40
2019-01-16T20:05:15.352Z,6.50
2019-01-16T20:08:04.835Z,6.50
2019-01-16T20:10:41.504Z,6.50
2019-01-16T20:13:14.338Z,6.60
2019-01-16T20:15:54.033Z,7.20
2019-01-16T20:18:34.364Z,6.50
2019-01-16T20:21:16.298Z,6.60
2019-01-16T20:23:51.144Z,5.00
2019-01-16T20:26:23.850Z,6.40
2019-01-16T20:29:05.231Z,6.40
2019-01-16T20:31:51.766Z,6.40
2019-01-16T20:34:26.855Z,6.50
2019-01-16T20:37:06.571Z,6.40
2019-01-16T20:39:43.386Z,6.40
2019-01-16T20:42:22.292Z,6.30
2019-01-16T20:45:13.687Z,6.20
2019-01-16T20:47:46.501Z,6.20
2019-01-16T20:50:34.964Z,6.30
2019-01-16T20:53:07.795Z,6.30
2019-01-16T20:55:45.799Z,6.30
2019-01-16T20:58:14.604Z,6.30
2019-01-16T21:00:55.019Z,6.40
2019-01-16T21:03:41.576Z,6.40
2019-01-16T21:06:33.091Z,6.40
2019-01-16T21:09:14.004Z,6.50
2019-01-16T21:11:52.648Z,6.50
2019-01-16T21:14:36.263Z,6.50
2019-01-16T21:17:11.540Z,6.60
2019-01-16T21:19:56.299Z,6.50
2019-01-16T21:22:42.454Z,6.90
2019-01-16T21:25:16.228Z,6.50
2019-01-16T21:27:46.113Z,6.50
2019-01-16T21:30:35.721Z,6.40
2019-01-16T21:33:22.324Z,6.50
2019-01-16T21:36:00.911Z,6.40
2019-01-16T21:38:38.941Z,6.50
2019-01-16T21:41:15.484Z,6.50
2019-01-16T21:44:07.011Z,6.50
2019-01-16T21:46:44.819Z,6.50
2019-01-16T21:49:27.455Z,6.50
2019-01-16T21:52:15.000Z,6.40
2019-01-16T21:54:50.938Z,6.40
2019-01-16T21:57:35.064Z,6.60
2019-01-16T22:00:13.512Z,6.40
2019-01-16T22:02:53.350Z,6.40
2019-01-16T22:05:40.869Z,5.60
2019-01-16T22:08:18.703Z,6.30
2019-01-16T22:10:55.371Z,6.30
2019-01-16T22:13:28.175Z,6.40
2019-01-16T22:16:09.756Z,6.20
2019-01-16T22:18:58.566Z,6.20
2019-01-16T22:21:31.365Z,6.20
2019-01-16T22:24:10.873Z,6.20
2019-01-16T22:26:43.648Z,6.20
2019-01-16T22:29:23.447Z,6.40
2019-01-16T22:31:56.299Z,6.40
2019-01-16T22:34:39.167Z,6.40
2019-01-16T22:37:14.522Z,6.40
2019-01-16T22:39:51.471Z,6.50
2019-01-16T22:42:25.308Z,4.90
2019-01-16T22:45:07.386Z,6.50
2019-01-16T22:47:45.211Z,6.40
2019-01-16T22:50:31.755Z,6.50
2019-01-16T22:53:24.841Z,6.40
2019-01-16T22:56:07.802Z,6.50
2019-01-16T22:58:40.643Z,6.40
2019-01-16T23:01:16.540Z,6.60
2019-01-16T23:04:03.095Z,6.50
2019-01-16T23:06:55.457Z,6.50
2019-01-16T23:09:35.670Z,6.50
2019-01-16T23:12:17.640Z,6.50
2019-01-16T23:14:57.603Z,6.50
2019-01-16T23:17:37.333Z,6.50
2019-01-16T23:20:15.677Z,6.50
2019-01-16T23:22:48.373Z,6.50
2019-01-16T23:25:21.433Z,6.50
2019-01-16T23:28:14.037Z,6.50
2019-01-16T23:30:53.836Z,6.30
2019-01-16T23:33:29.284Z,6.50
2019-01-16T23:36:16.863Z,6.50
2019-01-16T23:39:09.415Z,6.50
2019-01-16T23:41:58.896Z,6.60
2019-01-16T23:44:48.374Z,6.50
2019-01-16T23:47:26.347Z,6.50
2019-01-16T23:49:59.157Z,6.50
2019-01-16T23:52:38.131Z,6.60
2019-01-16T23:55:11.083Z,6.50
2019-01-16T23:57:57.654Z,4.50
