createdAt,value
2023-04-17T00:00:37.302Z,2.33
2023-04-17T00:05:38.884Z,2.72
2023-04-17T00:10:40.420Z,3.13
2023-04-17T00:15:41.922Z,2.63
2023-04-17T00:20:43.401Z,2.85
2023-04-17T00:25:44.849Z,2.50
2023-04-17T00:30:46.901Z,2.45
2023-04-17T00:35:48.415Z,2.63
2023-04-17T00:40:51.684Z,2.60
2023-04-17T00:45:54.040Z,2.45
2023-04-17T00:50:55.869Z,2.67
2023-04-17T00:55:58.094Z,2.58
2023-04-17T01:00:59.750Z,2.47
2023-04-17T01:06:01.562Z,2.78
2023-04-17T01:11:03.014Z,2.10
2023-04-17T01:16:04.610Z,2.80
2023-04-17T01:21:06.069Z,2.72
2023-04-17T01:26:07.743Z,2.38
2023-04-17T01:31:09.354Z,2.22
2023-04-17T01:36:11.196Z,2.60
2023-04-17T01:41:12.693Z,2.22
2023-04-17T01:46:14.641Z,2.25
2023-04-17T01:51:16.219Z,1.77
2023-04-17T01:56:18.043Z,2.75
2023-04-17T02:01:19.896Z,2.35
2023-04-17T02:06:21.400Z,2.20
2023-04-17T02:11:22.938Z,2.45
2023-04-17T02:16:24.528Z,2.17
2023-04-17T02:21:27.441Z,2.20
2023-04-17T02:26:28.919Z,2.22
2023-04-17T02:31:30.924Z,2.28
2023-04-17T02:36:32.459Z,2.08
2023-04-17T02:41:33.932Z,2.72
2023-04-17T02:46:35.663Z,2.15
2023-04-17T02:51:37.339Z,1.98
2023-04-17T02:56:38.827Z,2.10
2023-04-17T03:01:40.761Z,2.03
2023-04-17T03:06:42.265Z,2.03
2023-04-17T03:11:43.786Z,2.08
2023-04-17T03:16:45.549Z,1.80
2023-04-17T03:21:47.098Z,1.77
2023-04-17T03:26:48.609Z,2.08
2023-04-17T03:31:50.154Z,2.22
2023-04-17T03:36:51.762Z,2.42
2023-04-17T03:41:53.214Z,1.77
2023-04-17T03:46:54.869Z,1.95
2023-04-17T03:51:57.474Z,1.90
2023-04-17T03:56:58.981Z,2.17
2023-04-17T04:02:00.718Z,2.10
2023-04-17T04:07:02.318Z,2.30
2023-04-17T04:12:03.859Z,1.75
2023-04-17T04:17:05.335Z,2.08
2023-04-17T04:22:07.098Z,1.92
2023-04-17T04:27:09.422Z,1.85
2023-04-17T04:32:13.669Z,1.98
2023-04-17T04:37:15.764Z,1.90
2023-04-17T04:42:22.461Z,1.70
2023-04-17T04:47:24.319Z,1.52
2023-04-17T04:52:26.535Z,1.88
2023-04-17T04:57:28.021Z,1.98
2023-04-17T05:02:29.712Z,2.30
2023-04-17T05:07:31.370Z,1.67
2023-04-17T05:12:33.334Z,1.33
2023-04-17T05:17:35.285Z,2.20
2023-04-17T05:22:36.772Z,1.95
2023-04-17T05:27:38.263Z,1.60
2023-04-17T05:32:39.863Z,1.48
2023-04-17T05:37:41.422Z,2.05
2023-04-17T05:42:42.871Z,1.98
2023-04-17T05:47:44.457Z,1.52
2023-04-17T05:52:48.327Z,1.70
2023-04-17T05:57:49.826Z,1.70
2023-04-17T06:02:51.568Z,1.98
2023-04-17T06:07:53.592Z,2.05
2023-04-17T06:12:55.143Z,1.83
2023-04-17T06:17:56.643Z,1.55
2023-04-17T06:22:58.190Z,1.67
2023-04-17T06:27:59.661Z,1.50
2023-04-17T06:33:01.184Z,1.90
2023-04-17T06:38:02.952Z,1.60
2023-04-17T06:43:04.513Z,1.40
2023-04-17T06:48:06.425Z,1.52
2023-04-17T06:53:07.978Z,1.63
2023-04-17T06:58:09.651Z,1.40
2023-04-17T07:03:12.587Z,1.50
2023-04-17T07:08:15.959Z,1.83
2023-04-17T07:13:17.556Z,1.25
2023-04-17T07:18:19.100Z,1.42
2023-04-17T07:23:20.602Z,1.92
2023-04-17T07:28:22.159Z,1.52
2023-04-17T07:33:23.879Z,1.70
2023-04-17T07:38:26.088Z,1.98
2023-04-17T07:43:28.305Z,1.00
2023-04-17T07:48:29.868Z,1.50
2023-04-17T07:53:31.582Z,1.33
2023-04-17T07:58:35.871Z,1.15
2023-04-17T08:03:40.826Z,1.33
2023-04-17T08:08:47.436Z,1.50
2023-04-17T08:13:48.937Z,1.58
2023-04-17T08:18:50.445Z,1.75
2023-04-17T08:23:52.448Z,1.25
2023-04-17T08:28:54.272Z,1.35
2023-04-17T08:34:06.561Z,1.73
2023-04-17T08:39:12.841Z,1.25
2023-04-17T08:44:15.578Z,1.55
2023-04-17T08:49:17.354Z,1.55
2023-04-17T08:54:21.919Z,1.27
2023-04-17T08:59:24.662Z,1.27
2023-04-17T09:04:36.290Z,1.73
2023-04-17T09:09:47.907Z,1.67
2023-04-17T09:14:49.929Z,1.33
2023-04-17T09:20:07.937Z,1.50
2023-04-17T09:25:17.183Z,1.73
2023-04-17T09:30:18.703Z,1.90
2023-04-17T09:35:24.152Z,1.42
2023-04-17T09:40:26.248Z,1.60
2023-04-17T09:45:33.321Z,1.83
2023-04-17T09:50:36.595Z,1.98
2023-04-17T09:55:41.649Z,1.40
2023-04-17T10:00:43.220Z,1.67
2023-04-17T10:05:44.929Z,1.33
2023-04-17T10:10:46.784Z,1.85
2023-04-17T10:15:49.381Z,2.00
2023-04-17T10:20:51.504Z,1.45
2023-04-17T10:26:14.521Z,1.50
2023-04-17T10:31:16.396Z,1.77
2023-04-17T10:36:36.493Z,1.58
2023-04-17T10:41:57.934Z,1.43
2023-04-17T10:47:05.167Z,1.30
2023-04-17T10:52:06.638Z,2.28
2023-04-17T10:57:11.094Z,1.75
2023-04-17T11:02:14.617Z,1.48
2023-04-17T11:07:17.005Z,1.70
2023-04-17T11:12:18.795Z,1.83
2023-04-17T11:17:21.088Z,1.55
2023-04-17T11:22:22.703Z,1.45
2023-04-17T11:27:24.175Z,2.00
2023-04-17T11:32:25.794Z,1.63
2023-04-17T11:37:27.308Z,1.38
2023-04-17T11:42:28.887Z,1.85
2023-04-17T11:47:30.479Z,1.55
2023-04-17T11:52:32.162Z,1.73
2023-04-17T11:57:41.164Z,1.50
2023-04-17T12:02:42.733Z,1.20
2023-04-17T12:07:44.468Z,1.70
2023-04-17T12:12:45.964Z,1.60
2023-04-17T12:17:47.475Z,1.55
2023-04-17T12:22:48.978Z,1.83
2023-04-17T12:27:50.446Z,1.52
2023-04-17T12:32:52.336Z,1.80
2023-04-17T12:37:53.903Z,1.50
2023-04-17T12:42:55.793Z,1.60
2023-04-17T12:47:57.438Z,1.67
2023-04-17T12:52:59.237Z,1.50
2023-04-17T12:58:01.312Z,1.33
2023-04-17T13:03:02.976Z,1.48
2023-04-17T13:08:04.630Z,1.40
2023-04-17T13:13:06.148Z,1.52
2023-04-17T13:18:08.284Z,1.60
2023-04-17T13:23:11.902Z,1.58
2023-04-17T13:28:13.482Z,1.45
2023-04-17T13:33:15.026Z,1.65
2023-04-17T13:38:16.485Z,1.40
2023-04-17T13:43:18.047Z,1.27
2023-04-17T13:48:19.926Z,1.20
2023-04-17T13:53:21.450Z,1.60
2023-04-17T13:58:22.875Z,1.38
2023-04-17T14:03:24.613Z,1.67
2023-04-17T14:08:26.445Z,1.80
2023-04-17T14:13:27.951Z,1.58
2023-04-17T14:18:29.430Z,1.35
2023-04-17T14:23:31.016Z,1.83
2023-04-17T14:28:32.555Z,1.23
2023-04-17T14:33:34.035Z,1.33
2023-04-17T14:38:35.536Z,1.48
2023-04-17T14:43:37.039Z,1.35
2023-04-17T14:48:54.250Z,1.67
2023-04-17T14:53:57.148Z,1.20
2023-04-17T14:58:58.636Z,1.45
2023-04-17T15:04:00.478Z,1.30
2023-04-17T15:09:02.219Z,1.35
2023-04-17T15:14:03.772Z,1.75
2023-04-17T15:19:05.258Z,1.67
2023-04-17T15:24:06.880Z,1.45
2023-04-17T15:29:08.389Z,1.52
2023-04-17T15:34:09.887Z,1.75
2023-04-17T15:39:11.704Z,1.55
2023-04-17T15:44:13.556Z,1.42
2023-04-17T15:49:16.206Z,1.15
2023-04-17T15:54:18.461Z,1.48
2023-04-17T15:59:20.019Z,1.05
2023-04-17T16:04:21.657Z,1.52
2023-04-17T16:09:26.094Z,1.55
2023-04-17T16:14:27.869Z,1.55
2023-04-17T16:19:30.566Z,1.33
2023-04-17T16:24:32.052Z,1.30
2023-04-17T16:29:33.521Z,1.48
2023-04-17T16:34:35.117Z,1.02
2023-04-17T16:39:36.617Z,1.38
2023-04-17T16:44:38.158Z,1.45
2023-04-17T16:49:40.099Z,1.73
2023-04-17T16:54:41.613Z,1.63
2023-04-17T16:59:43.072Z,1.80
2023-04-17T17:04:45.878Z,1.52
2023-04-17T17:09:47.418Z,1.33
2023-04-17T17:14:48.878Z,1.27
2023-04-17T17:19:50.393Z,1.42
2023-04-17T17:24:51.982Z,1.95
2023-04-17T17:29:57.932Z,1.40
2023-04-17T17:35:01.184Z,1.35
2023-04-17T17:40:04.351Z,1.40
2023-04-17T17:45:06.688Z,1.27
2023-04-17T17:50:08.703Z,1.15
2023-04-17T17:55:13.863Z,1.27
2023-04-17T18:00:15.895Z,1.30
2023-04-17T18:05:17.484Z,1.13
2023-04-17T18:10:19.004Z,1.05
2023-04-17T18:15:20.535Z,1.35
2023-04-17T18:20:22.216Z,1.27
2023-04-17T18:25:23.744Z,2.05
2023-04-17T18:30:25.236Z,1.73
2023-04-17T18:35:26.782Z,2.13
2023-04-17T18:40:28.363Z,1.83
2023-04-17T18:45:30.029Z,1.20
2023-04-17T18:50:31.891Z,1.33
2023-04-17T18:55:33.523Z,1.60
2023-04-17T19:00:36.301Z,1.30
2023-04-17T19:05:37.969Z,1.17
2023-04-17T19:10:40.194Z,1.52
2023-04-17T19:15:41.938Z,0.98
2023-04-17T19:20:43.422Z,1.10
2023-04-17T19:25:44.881Z,1.15
2023-04-17T19:30:46.476Z,0.93
2023-04-17T19:35:48.089Z,1.20
2023-04-17T19:41:08.200Z,1.00
2023-04-17T19:46:09.944Z,0.80
2023-04-17T19:51:12.040Z,0.82
2023-04-17T19:56:13.853Z,1.10
2023-04-17T20:01:15.761Z,1.00
2023-04-17T20:06:17.306Z,1.00
2023-04-17T20:11:18.781Z,0.95
2023-04-17T20:16:20.269Z,1.02
2023-04-17T20:21:21.939Z,0.93
2023-04-17T20:26:23.425Z,1.02
2023-04-17T20:31:24.982Z,0.98
2023-04-17T20:36:27.424Z,1.10
2023-04-17T20:41:28.933Z,1.10
2023-04-17T20:46:30.929Z,4.95
2023-04-17T20:51:32.715Z,1.95
2023-04-17T20:56:34.640Z,1.33
2023-04-17T21:01:36.223Z,1.27
2023-04-17T21:06:37.857Z,1.00
2023-04-17T21:11:39.361Z,1.00
2023-04-17T21:16:41.754Z,0.90
2023-04-17T21:21:43.253Z,0.90
2023-04-17T21:26:44.919Z,2.97
2023-04-17T21:31:46.514Z,2.00
2023-04-17T21:36:50.731Z,1.30
2023-04-17T21:41:52.254Z,0.80
2023-04-17T21:46:54.008Z,0.98
2023-04-17T21:51:56.666Z,1.13
2023-04-17T21:56:58.116Z,1.05
2023-04-17T22:01:59.690Z,1.00
2023-04-17T22:07:01.208Z,0.93
2023-04-17T22:12:12.825Z,1.08
2023-04-17T22:17:15.083Z,0.95
2023-04-17T22:22:16.543Z,1.00
2023-04-17T22:27:18.297Z,0.90
2023-04-17T22:32:19.792Z,0.95
2023-04-17T22:37:21.375Z,1.13
2023-04-17T22:42:22.819Z,0.98
2023-04-17T22:47:24.707Z,0.95
2023-04-17T22:52:26.244Z,1.45
2023-04-17T22:57:27.699Z,1.00
2023-04-17T23:02:29.384Z,0.90
2023-04-17T23:07:30.937Z,1.25
2023-04-17T23:12:32.579Z,1.00
2023-04-17T23:17:34.160Z,0.82
2023-04-17T23:22:35.774Z,0.80
2023-04-17T23:27:37.370Z,0.95
2023-04-17T23:32:41.583Z,0.95
2023-04-17T23:37:43.210Z,1.10
2023-04-17T23:42:45.342Z,0.98
2023-04-17T23:47:46.998Z,0.90
2023-04-17T23:52:48.856Z,0.98
2023-04-17T23:57:50.463Z,1.10
