createdAt,value
2019-02-14T00:01:43.270Z,99.90
2019-02-14T00:04:12.351Z,99.90
2019-02-14T00:06:41.447Z,99.90
2019-02-14T00:09:11.055Z,99.90
2019-02-14T00:11:40.475Z,99.90
2019-02-14T00:14:09.856Z,99.90
2019-02-14T00:16:38.658Z,99.90
2019-02-14T00:19:07.815Z,99.90
2019-02-14T00:21:36.651Z,99.90
2019-02-14T00:24:05.583Z,99.90
2019-02-14T00:26:34.398Z,99.90
2019-02-14T00:29:03.422Z,99.90
2019-02-14T00:31:32.482Z,99.90
2019-02-14T00:34:01.531Z,99.90
2019-02-14T00:36:30.577Z,99.90
2019-02-14T00:38:59.379Z,99.90
2019-02-14T00:41:28.503Z,99.90
2019-02-14T00:43:57.865Z,99.90
2019-02-14T00:46:26.806Z,99.90
2019-02-14T00:48:56.278Z,99.90
2019-02-14T00:51:25.679Z,99.90
2019-02-14T00:53:54.875Z,99.90
2019-02-14T00:56:24.163Z,99.90
2019-02-14T00:58:53.294Z,99.90
2019-02-14T01:01:22.423Z,99.90
2019-02-14T01:03:51.830Z,99.90
2019-02-14T01:06:20.775Z,99.90
2019-02-14T01:08:49.820Z,99.90
2019-02-14T01:11:19.112Z,99.90
2019-02-14T01:13:48.278Z,99.90
2019-02-14T01:16:17.463Z,99.90
2019-02-14T01:18:46.810Z,99.90
2019-02-14T01:21:15.887Z,99.90
2019-02-14T01:23:45.139Z,99.90
2019-02-14T01:26:14.258Z,99.90
2019-02-14T01:28:43.363Z,99.90
2019-02-14T01:31:12.175Z,99.90
2019-02-14T01:33:41.551Z,99.90
2019-02-14T01:36:10.749Z,99.90
2019-02-14T01:38:39.939Z,99.90
2019-02-14T01:41:09.449Z,99.90
2019-02-14T01:43:38.571Z,99.90
2019-02-14T01:46:07.647Z,99.90
2019-02-14T01:48:36.452Z,99.90
2019-02-14T01:51:05.808Z,99.90
2019-02-14T01:53:35.234Z,99.90
2019-02-14T01:56:04.379Z,99.90
2019-02-14T01:58:33.523Z,99.90
2019-02-14T02:01:02.590Z,99.90
2019-02-14T02:03:31.746Z,99.90
2019-02-14T02:06:00.900Z,99.90
2019-02-14T02:08:30.065Z,99.90
2019-02-14T02:10:59.825Z,99.90
2019-02-14T02:13:29.253Z,99.90
2019-02-14T02:15:58.660Z,99.90
2019-02-14T02:18:28.186Z,99.90
2019-02-14T02:20:58.179Z,99.90
2019-02-14T02:23:27.323Z,99.90
2019-02-14T02:25:56.177Z,99.90
2019-02-14T02:28:25.297Z,99.90
2019-02-14T02:30:54.295Z,99.90
2019-02-14T02:33:23.765Z,99.90
2019-02-14T02:36:00.138Z,99.90
2019-02-14T02:38:23.907Z,99.90
2019-02-14T02:40:52.660Z,99.90
2019-02-14T02:43:21.521Z,99.90
2019-02-14T02:45:50.294Z,99.90
2019-02-14T02:48:19.382Z,99.90
2019-02-14T02:50:48.646Z,99.90
2019-02-14T02:53:17.433Z,99.90
2019-02-14T02:55:46.562Z,99.90
2019-02-14T02:58:15.429Z,99.90
2019-02-14T03:00:44.554Z,99.90
2019-02-14T03:03:14.036Z,99.90
2019-02-14T03:05:43.238Z,99.90
2019-02-14T03:08:12.337Z,99.90
2019-02-14T03:10:41.737Z,99.90
2019-02-14T03:13:10.889Z,99.90
2019-02-14T03:15:40.393Z,99.90
2019-02-14T03:18:10.097Z,99.90
2019-02-14T03:20:38.888Z,99.90
2019-02-14T03:23:08.002Z,99.90
2019-02-14T03:25:37.026Z,99.90
2019-02-14T03:28:06.326Z,99.90
2019-02-14T03:30:35.599Z,99.90
2019-02-14T03:33:04.933Z,99.90
2019-02-14T03:35:34.023Z,99.90
2019-02-14T03:38:03.176Z,99.90
2019-02-14T03:40:32.555Z,99.90
2019-02-14T03:43:01.658Z,99.90
2019-02-14T03:45:30.510Z,99.90
2019-02-14T03:47:59.906Z,99.90
2019-02-14T03:50:29.330Z,99.90
2019-02-14T03:52:58.438Z,99.90
2019-02-14T03:55:27.825Z,99.90
2019-02-14T03:57:56.592Z,99.90
2019-02-14T04:00:26.110Z,99.90
2019-02-14T04:02:55.310Z,99.90
2019-02-14T04:05:24.356Z,99.90
2019-02-14T04:07:53.368Z,99.90
2019-02-14T04:10:22.396Z,99.90
2019-02-14T04:12:51.397Z,99.90
2019-02-14T04:15:20.318Z,99.90
2019-02-14T04:17:49.149Z,99.90
2019-02-14T04:20:17.999Z,99.90
2019-02-14T04:22:46.766Z,99.90
2019-02-14T04:25:15.538Z,99.90
2019-02-14T04:27:44.340Z,99.90
2019-02-14T04:30:13.736Z,99.90
2019-02-14T04:32:43.150Z,99.90
2019-02-14T04:35:12.367Z,99.90
2019-02-14T04:37:41.498Z,99.90
2019-02-14T04:40:11.698Z,99.90
2019-02-14T04:42:41.114Z,99.90
2019-02-14T04:45:10.493Z,99.90
2019-02-14T04:47:39.893Z,99.90
2019-02-14T04:50:09.712Z,99.90
2019-02-14T04:52:38.583Z,99.90
2019-02-14T04:55:07.879Z,99.90
2019-02-14T04:57:37.028Z,99.90
2019-02-14T05:00:06.816Z,99.90
2019-02-14T05:02:36.395Z,99.90
2019-02-14T05:05:06.067Z,99.90
2019-02-14T05:07:34.888Z,99.90
2019-02-14T05:10:04.443Z,99.90
2019-02-14T05:12:34.035Z,99.90
2019-02-14T05:15:03.507Z,99.90
2019-02-14T05:17:33.883Z,99.90
2019-02-14T05:20:03.131Z,99.90
2019-02-14T05:22:31.939Z,99.90
2019-02-14T05:25:00.737Z,99.90
2019-02-14T05:27:29.896Z,99.90
2019-02-14T05:29:58.949Z,99.90
2019-02-14T05:32:28.065Z,99.90
2019-02-14T05:34:56.911Z,99.90
2019-02-14T05:37:25.714Z,99.90
2019-02-14T05:39:54.491Z,99.90
2019-02-14T05:42:25.058Z,99.90
2019-02-14T05:44:53.808Z,99.90
2019-02-14T05:47:23.405Z,99.90
2019-02-14T05:49:52.487Z,99.90
2019-02-14T05:52:21.577Z,99.90
2019-02-14T05:54:50.675Z,99.90
2019-02-14T05:57:19.788Z,99.90
2019-02-14T05:59:48.602Z,99.90
2019-02-14T06:02:19.058Z,99.90
2019-02-14T06:04:48.112Z,99.90
2019-02-14T06:07:16.919Z,99.90
2019-02-14T06:09:45.727Z,99.90
2019-02-14T06:12:14.851Z,99.90
2019-02-14T06:14:44.163Z,99.90
2019-02-14T06:17:13.355Z,99.90
2019-02-14T06:19:42.501Z,99.90
2019-02-14T06:22:11.374Z,99.90
2019-02-14T06:24:40.446Z,99.90
2019-02-14T06:27:09.267Z,99.90
2019-02-14T06:29:38.152Z,99.90
2019-02-14T06:32:06.964Z,99.90
2019-02-14T06:34:35.762Z,99.90
2019-02-14T06:37:09.673Z,99.90
2019-02-14T06:39:35.236Z,99.90
2019-02-14T06:42:04.139Z,99.90
2019-02-14T06:44:33.007Z,99.90
2019-02-14T06:47:01.820Z,99.90
2019-02-14T06:49:31.238Z,99.90
2019-02-14T06:52:00.594Z,99.90
2019-02-14T06:54:30.314Z,99.90
2019-02-14T06:56:59.407Z,99.90
2019-02-14T06:59:28.220Z,99.90
2019-02-14T07:01:57.410Z,99.90
2019-02-14T07:04:26.491Z,99.90
2019-02-14T07:06:55.846Z,99.90
2019-02-14T07:09:25.339Z,99.90
2019-02-14T07:11:54.140Z,99.90
2019-02-14T07:14:23.492Z,99.90
2019-02-14T07:16:52.614Z,99.90
2019-02-14T07:19:21.992Z,99.90
2019-02-14T07:21:51.092Z,99.90
2019-02-14T07:24:20.162Z,99.90
2019-02-14T07:26:48.967Z,99.90
2019-02-14T07:29:18.287Z,99.90
2019-02-14T07:31:47.318Z,99.90
2019-02-14T07:34:16.845Z,99.90
2019-02-14T07:36:46.062Z,99.90
2019-02-14T07:39:15.538Z,99.90
2019-02-14T07:41:44.683Z,99.90
2019-02-14T07:44:13.764Z,99.90
2019-02-14T07:46:42.651Z,99.90
2019-02-14T07:49:11.991Z,99.90
2019-02-14T07:51:40.856Z,99.90
2019-02-14T07:54:09.683Z,99.90
2019-02-14T07:56:38.837Z,99.90
2019-02-14T07:59:07.962Z,99.90
2019-02-14T08:01:36.755Z,99.90
2019-02-14T08:04:05.559Z,99.90
2019-02-14T08:06:34.876Z,99.90
2019-02-14T08:09:05.332Z,99.90
2019-02-14T08:11:34.191Z,99.90
2019-02-14T08:14:02.999Z,99.90
2019-02-14T08:16:32.112Z,99.90
2019-02-14T08:19:01.522Z,99.90
2019-02-14T08:21:30.616Z,99.90
2019-02-14T08:23:59.643Z,99.90
2019-02-14T08:26:28.516Z,99.90
2019-02-14T08:28:57.440Z,99.90
2019-02-14T08:31:26.846Z,99.90
2019-02-14T08:33:55.921Z,99.90
2019-02-14T08:36:25.084Z,99.90
2019-02-14T08:38:54.508Z,99.90
2019-02-14T08:41:23.342Z,99.90
2019-02-14T08:43:52.655Z,99.90
2019-02-14T08:46:21.997Z,99.90
2019-02-14T08:48:50.799Z,99.90
2019-02-14T08:51:19.894Z,99.90
2019-02-14T08:53:48.977Z,99.90
2019-02-14T08:56:17.826Z,99.90
2019-02-14T08:58:46.991Z,99.90
2019-02-14T09:01:16.061Z,99.90
2019-02-14T09:03:44.959Z,99.90
2019-02-14T09:06:14.145Z,99.90
2019-02-14T09:08:43.450Z,99.90
2019-02-14T09:11:12.651Z,99.90
2019-02-14T09:13:41.475Z,99.90
2019-02-14T09:16:10.656Z,99.90
2019-02-14T09:18:39.679Z,99.90
2019-02-14T09:21:08.731Z,99.90
2019-02-14T09:23:37.831Z,99.90
2019-02-14T09:26:07.135Z,99.90
2019-02-14T09:28:36.730Z,99.90
2019-02-14T09:31:05.886Z,99.90
2019-02-14T09:33:34.942Z,99.90
2019-02-14T09:36:04.071Z,99.90
2019-02-14T09:38:33.319Z,99.90
2019-02-14T09:41:02.414Z,99.90
2019-02-14T09:43:31.448Z,99.90
2019-02-14T09:46:00.231Z,99.90
2019-02-14T09:48:29.711Z,99.90
2019-02-14T09:50:58.802Z,99.90
2019-02-14T09:53:28.127Z,99.90
2019-02-14T09:55:57.192Z,99.90
2019-02-14T09:58:26.387Z,99.90
2019-02-14T10:00:55.271Z,99.90
2019-02-14T10:03:24.723Z,99.90
2019-02-14T10:05:53.618Z,99.90
2019-02-14T10:08:22.432Z,99.90
2019-02-14T10:10:51.202Z,99.90
2019-02-14T10:13:19.987Z,99.90
2019-02-14T10:15:49.396Z,99.90
2019-02-14T10:18:19.179Z,99.90
2019-02-14T10:20:48.230Z,99.90
2019-02-14T10:23:17.097Z,98.90
2019-02-14T10:25:45.876Z,99.90
2019-02-14T10:28:15.038Z,99.90
2019-02-14T10:30:44.236Z,99.90
2019-02-14T10:33:13.026Z,99.90
2019-02-14T10:35:41.874Z,99.90
2019-02-14T10:38:10.731Z,99.90
2019-02-14T10:40:39.527Z,99.90
2019-02-14T10:43:08.333Z,99.90
2019-02-14T10:45:37.762Z,99.90
2019-02-14T10:48:06.531Z,99.90
2019-02-14T10:50:35.670Z,99.90
2019-02-14T10:53:04.571Z,99.90
2019-02-14T10:55:33.759Z,99.90
2019-02-14T10:58:02.863Z,99.90
2019-02-14T11:00:31.863Z,99.90
2019-02-14T11:03:00.995Z,99.90
2019-02-14T11:05:29.930Z,99.90
2019-02-14T11:07:58.959Z,99.90
2019-02-14T11:10:28.063Z,99.90
2019-02-14T11:12:56.848Z,98.90
2019-02-14T11:15:25.840Z,99.90
2019-02-14T11:17:55.087Z,99.90
2019-02-14T11:20:24.035Z,99.90
2019-02-14T11:22:52.900Z,99.90
2019-02-14T11:25:26.086Z,95.00
2019-02-14T11:27:55.186Z,99.90
2019-02-14T11:30:24.041Z,99.90
2019-02-14T11:32:53.702Z,99.90
2019-02-14T11:35:22.775Z,99.90
2019-02-14T11:37:51.864Z,99.90
2019-02-14T11:40:20.802Z,98.70
2019-02-14T11:42:49.931Z,88.80
2019-02-14T11:45:19.790Z,93.00
2019-02-14T11:47:49.081Z,97.40
2019-02-14T11:50:18.587Z,77.20
2019-02-14T11:52:47.396Z,78.30
2019-02-14T11:55:16.264Z,74.90
2019-02-14T11:57:45.051Z,89.90
2019-02-14T12:00:19.924Z,96.70
2019-02-14T12:02:55.155Z,91.00
2019-02-14T12:05:19.811Z,91.90
2019-02-14T12:07:49.127Z,80.70
2019-02-14T12:10:18.059Z,67.60
2019-02-14T12:12:46.843Z,65.60
2019-02-14T12:15:15.791Z,71.70
2019-02-14T12:17:44.771Z,66.50
2019-02-14T12:20:13.727Z,80.70
2019-02-14T12:22:46.796Z,87.50
2019-02-14T12:25:14.353Z,87.30
2019-02-14T12:27:43.517Z,82.10
2019-02-14T12:30:13.571Z,81.20
2019-02-14T12:32:42.944Z,74.00
2019-02-14T12:35:11.983Z,75.00
2019-02-14T12:37:40.771Z,78.80
2019-02-14T12:40:10.574Z,88.90
2019-02-14T12:42:40.039Z,78.20
2019-02-14T12:45:20.073Z,83.40
2019-02-14T12:47:41.572Z,73.00
2019-02-14T12:50:10.815Z,65.10
2019-02-14T12:52:39.681Z,62.00
2019-02-14T12:55:09.008Z,66.20
2019-02-14T12:57:38.115Z,72.00
2019-02-14T13:00:10.363Z,68.90
2019-02-14T13:02:39.464Z,81.90
2019-02-14T13:05:08.788Z,85.20
2019-02-14T13:07:37.677Z,88.30
2019-02-14T13:10:07.504Z,92.20
2019-02-14T13:12:36.278Z,92.60
2019-02-14T13:15:07.245Z,88.10
2019-02-14T13:17:36.290Z,84.20
2019-02-14T13:20:05.504Z,83.60
2019-02-14T13:22:34.414Z,85.50
2019-02-14T13:25:03.292Z,84.00
2019-02-14T13:27:32.151Z,86.50
2019-02-14T13:30:00.980Z,89.10
2019-02-14T13:32:29.941Z,83.70
2019-02-14T13:34:58.803Z,91.10
2019-02-14T13:37:27.940Z,86.30
2019-02-14T13:39:57.011Z,88.60
2019-02-14T13:42:25.805Z,91.00
2019-02-14T13:44:55.023Z,91.50
2019-02-14T13:47:24.111Z,92.00
2019-02-14T13:49:53.186Z,91.60
2019-02-14T13:52:22.318Z,94.00
2019-02-14T13:54:51.400Z,92.60
2019-02-14T13:57:20.812Z,95.60
2019-02-14T13:59:49.903Z,97.70
2019-02-14T14:02:19.103Z,97.70
2019-02-14T14:04:48.499Z,99.40
2019-02-14T14:07:17.609Z,99.50
2019-02-14T14:09:46.799Z,99.90
2019-02-14T14:12:15.900Z,99.60
2019-02-14T14:14:44.694Z,99.80
2019-02-14T14:17:13.591Z,99.90
2019-02-14T14:19:42.459Z,99.90
2019-02-14T14:22:11.763Z,99.90
2019-02-14T14:24:41.302Z,99.90
2019-02-14T14:27:10.194Z,99.90
2019-02-14T14:29:39.766Z,99.90
2019-02-14T14:32:08.558Z,99.90
2019-02-14T14:34:37.338Z,99.90
2019-02-14T14:37:06.747Z,99.90
2019-02-14T14:39:35.574Z,99.90
2019-02-14T14:42:06.355Z,99.90
2019-02-14T14:44:42.411Z,99.90
2019-02-14T14:47:14.875Z,99.90
2019-02-14T14:49:43.979Z,99.90
2019-02-14T14:52:13.143Z,99.90
2019-02-14T14:54:42.287Z,99.90
2019-02-14T14:57:11.332Z,99.90
2019-02-14T14:59:40.123Z,99.90
2019-02-14T15:02:08.924Z,99.90
2019-02-14T15:04:38.259Z,99.90
2019-02-14T15:07:07.466Z,99.90
2019-02-14T15:09:36.588Z,99.90
2019-02-14T15:12:05.747Z,99.90
2019-02-14T15:14:34.828Z,99.90
2019-02-14T15:17:03.666Z,99.90
2019-02-14T15:19:33.651Z,99.90
2019-02-14T15:22:02.732Z,99.90
2019-02-14T15:24:32.459Z,99.90
2019-02-14T15:27:01.254Z,99.90
2019-02-14T15:29:30.586Z,99.90
2019-02-14T15:31:59.765Z,99.90
2019-02-14T15:34:28.559Z,99.90
2019-02-14T15:36:57.450Z,99.90
2019-02-14T15:39:26.521Z,99.90
2019-02-14T15:41:56.159Z,99.90
2019-02-14T15:44:25.427Z,99.90
2019-02-14T15:46:54.223Z,99.90
2019-02-14T15:49:25.415Z,99.90
2019-02-14T15:51:54.726Z,99.90
2019-02-14T15:54:23.511Z,99.90
2019-02-14T15:56:53.630Z,99.90
2019-02-14T15:59:23.166Z,99.90
2019-02-14T16:01:52.038Z,99.90
2019-02-14T16:04:20.822Z,99.90
2019-02-14T16:06:51.931Z,99.90
2019-02-14T16:09:20.441Z,99.90
2019-02-14T16:11:49.462Z,99.90
2019-02-14T16:14:19.222Z,99.90
2019-02-14T16:16:49.525Z,99.90
2019-02-14T16:19:18.393Z,99.90
2019-02-14T16:21:47.506Z,99.90
2019-02-14T16:24:18.566Z,99.90
2019-02-14T16:26:47.441Z,99.90
2019-02-14T16:29:16.234Z,99.90
2019-02-14T16:31:45.629Z,99.90
2019-02-14T16:34:14.827Z,99.90
2019-02-14T16:36:43.715Z,99.90
2019-02-14T16:39:13.118Z,99.90
2019-02-14T16:41:42.423Z,99.90
2019-02-14T16:44:11.570Z,99.90
2019-02-14T16:46:40.362Z,99.90
2019-02-14T16:49:09.543Z,99.90
2019-02-14T16:51:39.267Z,99.90
2019-02-14T16:54:08.419Z,99.90
2019-02-14T16:56:37.259Z,99.90
2019-02-14T16:59:06.149Z,99.90
2019-02-14T17:01:35.346Z,99.90
2019-02-14T17:04:04.485Z,99.90
2019-02-14T17:06:34.054Z,99.90
2019-02-14T17:09:04.719Z,99.90
2019-02-14T17:11:33.553Z,99.90
2019-02-14T17:14:02.410Z,99.90
2019-02-14T17:16:31.498Z,99.90
2019-02-14T17:19:00.639Z,99.90
2019-02-14T17:21:29.435Z,99.90
2019-02-14T17:23:58.600Z,99.90
2019-02-14T17:26:27.391Z,99.90
2019-02-14T17:28:56.183Z,99.90
2019-02-14T17:31:25.270Z,99.90
2019-02-14T17:33:54.189Z,99.90
2019-02-14T17:36:23.050Z,99.90
2019-02-14T17:38:52.235Z,99.90
2019-02-14T17:41:21.059Z,99.90
2019-02-14T17:43:49.878Z,99.90
2019-02-14T17:46:19.019Z,99.90
2019-02-14T17:48:47.833Z,99.90
2019-02-14T17:51:16.891Z,99.90
2019-02-14T17:53:46.027Z,99.90
2019-02-14T17:56:15.089Z,99.90
2019-02-14T17:58:43.869Z,99.90
2019-02-14T18:01:13.086Z,99.90
2019-02-14T18:03:42.114Z,99.90
2019-02-14T18:06:10.922Z,99.90
2019-02-14T18:08:39.804Z,99.90
2019-02-14T18:11:08.859Z,99.90
2019-02-14T18:13:37.951Z,99.90
2019-02-14T18:16:06.756Z,99.90
2019-02-14T18:18:35.604Z,99.90
2019-02-14T18:21:04.845Z,99.90
2019-02-14T18:23:33.630Z,99.90
2019-02-14T18:26:02.519Z,99.90
2019-02-14T18:28:31.554Z,99.90
2019-02-14T18:31:00.707Z,99.90
2019-02-14T18:33:29.791Z,99.90
2019-02-14T18:35:58.585Z,99.90
2019-02-14T18:38:27.384Z,99.90
2019-02-14T18:41:03.854Z,99.90
2019-02-14T18:43:26.762Z,99.90
2019-02-14T18:45:56.199Z,99.90
2019-02-14T18:48:24.986Z,99.90
2019-02-14T18:50:53.787Z,99.90
2019-02-14T18:53:22.876Z,99.90
2019-02-14T18:55:51.966Z,99.90
2019-02-14T18:58:26.377Z,99.90
2019-02-14T19:00:51.582Z,99.90
2019-02-14T19:03:20.379Z,99.90
2019-02-14T19:05:49.263Z,99.90
2019-02-14T19:08:18.104Z,99.90
2019-02-14T19:10:47.022Z,99.90
2019-02-14T19:13:18.605Z,99.90
2019-02-14T19:15:47.311Z,99.90
2019-02-14T19:18:16.108Z,99.90
2019-02-14T19:20:45.251Z,99.90
2019-02-14T19:23:23.402Z,99.90
2019-02-14T19:25:45.255Z,99.90
2019-02-14T19:28:14.363Z,99.90
2019-02-14T19:30:43.605Z,99.90
2019-02-14T19:33:12.782Z,99.90
2019-02-14T19:35:41.991Z,99.90
2019-02-14T19:38:10.805Z,99.90
2019-02-14T19:40:39.625Z,99.90
2019-02-14T19:43:08.679Z,99.90
2019-02-14T19:45:37.469Z,99.90
2019-02-14T19:48:06.703Z,99.90
2019-02-14T19:50:35.527Z,99.90
2019-02-14T19:53:05.064Z,99.90
2019-02-14T19:55:33.858Z,99.90
2019-02-14T19:58:03.250Z,99.90
2019-02-14T20:00:32.131Z,99.90
2019-02-14T20:03:01.005Z,99.90
2019-02-14T20:05:29.788Z,99.90
2019-02-14T20:07:58.641Z,99.90
2019-02-14T20:10:27.428Z,99.90
2019-02-14T20:12:56.913Z,99.90
2019-02-14T20:15:26.310Z,99.90
2019-02-14T20:17:55.199Z,99.90
2019-02-14T20:20:24.312Z,99.90
2019-02-14T20:22:53.118Z,99.90
2019-02-14T20:25:22.855Z,99.90
2019-02-14T20:27:52.405Z,99.90
2019-02-14T20:30:21.286Z,99.90
2019-02-14T20:32:50.106Z,99.90
2019-02-14T20:35:18.974Z,99.90
2019-02-14T20:37:48.155Z,99.90
2019-02-14T20:40:17.035Z,99.90
2019-02-14T20:42:46.131Z,99.90
2019-02-14T20:45:15.838Z,99.90
2019-02-14T20:47:45.083Z,99.90
2019-02-14T20:50:14.395Z,99.90
2019-02-14T20:52:43.396Z,99.90
2019-02-14T20:55:14.031Z,99.90
2019-02-14T20:57:42.893Z,99.90
2019-02-14T21:00:32.894Z,99.90
2019-02-14T21:03:01.771Z,99.90
2019-02-14T21:05:30.978Z,99.90
2019-02-14T21:07:59.799Z,99.90
2019-02-14T21:10:28.923Z,99.90
2019-02-14T21:12:57.803Z,99.90
2019-02-14T21:15:26.600Z,99.90
2019-02-14T21:17:55.626Z,99.90
2019-02-14T21:20:24.488Z,99.90
2019-02-14T21:22:54.779Z,99.90
2019-02-14T21:25:24.220Z,99.90
2019-02-14T21:27:53.518Z,99.90
2019-02-14T21:30:22.550Z,99.90
2019-02-14T21:32:51.342Z,99.90
2019-02-14T21:35:20.405Z,99.90
2019-02-14T21:37:49.225Z,99.90
2019-02-14T21:40:18.143Z,99.90
2019-02-14T21:42:48.237Z,99.90
2019-02-14T21:45:17.188Z,99.90
2019-02-14T21:47:46.184Z,99.90
2019-02-14T21:50:15.163Z,99.90
2019-02-14T21:52:44.418Z,99.90
2019-02-14T21:55:13.379Z,99.90
2019-02-14T21:57:42.365Z,99.90
2019-02-14T22:00:14.905Z,99.90
2019-02-14T22:02:44.551Z,99.90
2019-02-14T22:05:13.887Z,99.90
2019-02-14T22:07:43.115Z,99.90
2019-02-14T22:10:12.386Z,99.90
2019-02-14T22:12:43.031Z,99.90
2019-02-14T22:15:13.676Z,99.90
2019-02-14T22:17:42.679Z,99.90
2019-02-14T22:20:12.539Z,99.90
2019-02-14T22:22:41.435Z,99.90
2019-02-14T22:25:10.612Z,99.90
2019-02-14T22:27:39.818Z,99.90
2019-02-14T22:30:13.119Z,99.90
2019-02-14T22:32:41.993Z,99.90
2019-02-14T22:35:10.987Z,99.90
2019-02-14T22:37:40.289Z,99.90
2019-02-14T22:40:09.826Z,99.90
2019-02-14T22:42:46.692Z,99.90
2019-02-14T22:45:10.111Z,99.90
2019-02-14T22:47:38.971Z,99.90
2019-02-14T22:50:08.574Z,99.90
2019-02-14T22:52:37.358Z,99.90
2019-02-14T22:55:06.828Z,99.90
2019-02-14T22:57:36.047Z,99.90
2019-02-14T23:00:11.522Z,99.90
2019-02-14T23:02:40.671Z,99.90
2019-02-14T23:05:09.786Z,99.90
2019-02-14T23:07:39.366Z,99.90
2019-02-14T23:10:08.571Z,99.90
2019-02-14T23:12:37.444Z,99.90
2019-02-14T23:15:06.590Z,99.90
2019-02-14T23:17:35.658Z,99.90
2019-02-14T23:20:05.083Z,99.90
2019-02-14T23:22:33.954Z,99.90
2019-02-14T23:25:03.221Z,99.90
2019-02-14T23:27:32.096Z,99.90
2019-02-14T23:30:01.280Z,99.90
2019-02-14T23:32:30.197Z,99.90
2019-02-14T23:34:59.331Z,99.90
2019-02-14T23:37:28.213Z,99.90
2019-02-14T23:39:57.310Z,99.90
2019-02-14T23:42:26.220Z,99.90
2019-02-14T23:44:55.026Z,99.90
2019-02-14T23:47:23.891Z,99.90
2019-02-14T23:49:52.686Z,99.90
2019-02-14T23:52:21.768Z,99.90
2019-02-14T23:54:51.172Z,99.90
2019-02-14T23:57:20.063Z,99.90
2019-02-14T23:59:49.148Z,99.90
